# Keywords,,,,,,,,,,,,,,,,
99942,Apophis,30.56,1.14,T,Pravec 2014b,2013-02-17,30.56,-9.99,1.14,0.05,27.38,-9.99,-9.99,-9.99,-3,T
99942,Apophis,30.56,1.14,T,Brozovic 2018,2013-02-01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-3,RTN
101430,1998 VE32,40.66,0.22,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
101549,1998 YY29,56.7,0.70,T0,Warner 2009p,2007-02-04,56.7,0.1,0.51,0.03,-9.99,-9.99,-9.99,-9.99,0,T0
105844,2000 SH160,38.26,1.45,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
106620,2000 WL124,104.5,0.58,T-,Warner 2012c,2011-12-21,104.5,0.5,0.58,0.02,-9.99,-9.99,-9.99,-9.99,+2,T0
106620,2000 WL124,104.5,0.58,T-,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,+2,T-
120578,1995 QV12,72.4,0.51,T?,Warner 2014f,2013-10-11,72.4,0.5,0.51,0.05,-9.99,-9.99,-9.99,-9.99,0,T?
122463,2000 QP148,426.,1.13,T0,Pravec 2016web,2016-07-17,426.,5.,1.13,0.05,-9.99,-9.99,-9.99,-9.99,0,T0
123937,2001 EX16,39.82,0.07,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
125742,2001 XT117,60.8,1.40,T?,Warner 2013o,2013-06-11,60.8,0.2,1.15,0.05,-9.99,-9.99,-9.99,-9.99,-1,T?
134422,1998 QM3,25.4,0.65,T,Warner 2015d,2014-09-16,25.4,0.2,0.65,0.05,34.2,0.5,0.60,0.10,-1,T
134549,1999 RN154,124.,0.55,T?,Warner 2014f,2013-10-15,124.,10.,0.55,0.05,-9.99,-9.99,-9.99,-9.99,-1,T?
135486,2001 XP2,69.,1.2,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
141018,2001 WC47,16.51,0.18,T0,Warner 2012g,2012-02-21,16.51,0.02,0.18,0.02,-9.99,-9.99,-9.99,-9.99,0,T0
143404,2003 BD44,78.64,1.05,T?,Warner 2017l,2017-03-07,78.64,0.01,0.95,0.03,-9.99,-9.99,-9.99,-9.99,-1,T?
143404,2003 BD44,78.64,1.05,T?,Warner 2017p,2017-03-20,78.863,0.003,1.05,0.05,-9.99,-9.99,-9.99,-9.99,0,T?
143404,2003 BD44,78.64,1.05,T?,Sada 2018,2017-03-20,78.617,0.009,0.66,0.05,-9.99,-9.99,-9.99,-9.99,0,T0
143651,2003 QO104,114.4,1.60,T?,Warner 2009r,2009-03-31,114.4,0.1,1.60,0.03,-9.99,-9.99,-9.99,-9.99,-1,T?
143651,2003 QO104,114.4,1.60,T?,Koehn 2014,2009-03-22,114.,3.,1.25,0.10,-9.99,-9.99,-9.99,-9.99,-1,T?
143678,2003 SA224,35.,0.24,NAT0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
144411,2004 EW9,49.94,1.9,T-,Pravec 2004web,2004-10-14,49.94,0.12,0.9,-9.99,-9.99,-9.99,-9.99,-9.99,+2,T-
152664,1998 FW4,17.38,0.34,T0,Warner 2014b,2013-09-17,17.38,0.01,0.34,0.03,-9.99,-9.99,-9.99,-9.99,0,T0
152679,1998 KU2,125.,1.35,T,Warner 2016e,2015-11-02,125.,5.,1.35,0.2,-9.99,-9.99,-9.99,-9.99,-2,T
154807,2004 PP97,161.,0.96,T?,Warner 2016c,2015-09-23,161.,3.,0.96,0.05,-9.99,-9.99,-9.99,-9.99,-1,T?
162004,1991 VE,13.4802,1.11,T+,Pravec 2012web,2012-11-14,13.4802,0.0006,1.08,0.03,17.316,0.002,-9.99,-9.99,-2,T
162058,1997 AE12,1880.,0.6,NT0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
162416,2000 EH26,24.,-9.99,RT0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
162900,2001 HG31,60.61,0.56,T,Pravec 2008web,2008-11-04,60.61,-9.99,0.50,-9.99,39.0,-9.99,-9.99,-9.99,-3,T
162900,2001 HG31,60.61,0.56,T,Warner 2009f,2008-11-06,59.58,0.03,0.56,0.02,-9.99,-9.99,-9.99,-9.99,-1,AT?
162998,2001 SK162,68.,0.40,NT0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
163081,2002 AG29,19.70,0.25,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
163696,2003 EB50,62.4,1.64,T0,Warner 2014e,2013-12-26,27.2,0.1,0.73,0.03,31.4,0.1,-9.99,-9.99,-1,T?
163696,2003 EB50,62.4,1.64,T0,Warner 2016j,2015-12-29,62.4,0.1,0.83,0.03,-9.99,-9.99,-9.99,-9.99,0,T0
163696,2003 EB50,62.4,1.64,T0,Warner 2017p,2017-05-29,62.9,0.2,1.43,0.05,-9.99,-9.99,-9.99,-9.99,-1,T?
163732,2003 KP2,151.1,1.7,NT?,Pravec 2003web,2003-09-08,151.1,1.,1.7,-9.99,-9.99,-9.99,-9.99,-9.99,-1,NT
163899,2003 SD220,285.,2.2,T?,Warner 2016e,2015-11-17,285.,5.,2.2,0.1,-9.99,-9.99,-9.99,-9.99,-1,T?
164400,2005 GN59,38.69,1.30,T-,Skiff 2012a,2008-09-03,38.69,0.01,1.30,0.02,-9.99,-9.99,-9.99,-9.99,0,T0
164400,2005 GN59,38.69,1.30,T-,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,+1,T-
168381,1997 LY4,46.07,1.0,T,Pravec 2000a,1899-12-30,46.07,-9.99,1.0,-9.99,-9.99,-9.99,-9.99,-9.99,-2,T
179806,2002 TD66,9.455,1.16,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
181882,1999 RF14,2.5,0.20,T?,Skiff 2011web,2011-03-03,2.5,-9.99,0.20,0.05,-9.99,-9.99,-9.99,-9.99,0,T?
183581,2003 SY84,260.,0.87,T?,Warner 2015q,2015-06-19,260.,5.,0.87,0.05,-9.99,-9.99,-9.99,-9.99,-1,T?
188077,2001 XW47,525,0.3,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
206378,2003 RB,37.5,0.43,T?,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
206378,2003 RB,37.5,0.43,T?,Warner 2016c,2015-08-16,37.5,0.5,0.43,0.05,-9.99,-9.99,-9.99,-9.99,0,T?
214869,2007 PA8,102.24,0.58,T,Brozovic 2017b,2012-10-23,102.24,0.48,-9.99,-9.99,493.,90.,-9.99,-9.99,-3,RNT
217807,2000 XK44,51.9,1.2,T,Hicks 2010c,2009-11-23,66.75,-9.99,0.5,-9.99,25.7,-9.99,-9.99,-9.99,-1,T?
217807,2000 XK44,51.9,1.2,T,Warner 2010c,2009-11-11,51.9,0.5,1.2,-9.99,66.8,0.1,-9.99,-9.99,-3,T
218144,2002 RL66,587.,0.32,T0,Warner 2010e,2010-02-01,590.,5.,0.32,0.02,-9.99,-9.99,-9.99,-9.99,0,T0
218144,2002 RL66,587.,0.32,T0,Warner 2010m,2009-12-31,587.,10.,0.25,0.02,-9.99,-9.99,-9.99,-9.99,0,T0
232368,2003 AZ2,31.1,0.96,T?,Warner 2018a,2017-07-10,31.1,0.1,0.96,0.05,-9.99,-9.99,-9.99,-9.99,-1,T?
234145,2000 EW70,33.,-9.99,RT0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
242191,2003 NZ6,13.531,1.5,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
253106,2002 UR3,180.,0.36,T?,Warner 2016e,2015-11-16,180.,5.,0.36,0.03,-9.99,-9.99,-9.99,-9.99,-1,T?
267337,2001 VK5,39.05,0.92,T?,Warner 2014k,2014-04-28,39.05,0.04,0.92,0.05,-9.99,-9.99,-9.99,-9.99,-1,T?
267729,2003 FC5,129.5,0.5,NT0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
275974,2001 XD,26.1,0.50,T0,Warner 2016j,2016-03-23,26.1,0.1,0.50,0.05,-9.99,-9.99,-9.99,-9.99,0,T0
302831,2003 FH,13.94,0.99,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
306790,2001 KB1,71.,0.85,T?,Warner 2015d,2014-08-15,71.,5.,0.85,0.10,-9.99,-9.99,-9.99,-9.99,-1,T?
308635,2005 YU55,19.31,0.30,AT0,Muller 2013,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-1,IT?
308635,2005 YU55,19.31,0.30,AT0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
329770,2004 JA,52.1,0.4,NT0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
331471,1984 QY1,45.5,0.65,T,Warner 2016k,2016-06-13,45.5,0.5,0.65,0.05,36.6,0.5,-9.99,-9.99,-2,T
345853,2007 PU11,56.8,0.98,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
363084,2000 RD53,14.96,0.09,NT0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
367943,Duende,8.724,1.79,T,Benson 2017,2013-02-15,8.724,0.002,-9.99,-9.99,6.359,0.002,-9.99,-9.99,-3,T
368664,2005 JA22,31.7,0.92,T?,Warner 2014b,2013-09-15,31.7,0.2,0.92,0.05,-9.99,-9.99,-9.99,-9.99,-1,T?
369984,1998 QR52,234.,0.88,NT-,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,+1,T-
374158,2004 UL,38.,1.2,T,Warner 2015h,2014-10-31,38.,2.,1.2,0.1,-9.99,-9.99,-9.99,-9.99,-2,T
374851,2006 VV2,2.425,0.57,-,Vereshchagina 2009,2007-03-28,1.704,-9.99,0.2,-9.99,94,-9.99,0.3,-9.99,-1,T?
380929,2006 HU30,49.0,0.17,T?,Warner 2014e,2013-11-11,49.0,0.5,0.17,0.02,450.,75.,-9.99,-9.99,-1,T?
388945,2008 TZ3,44.2,0.56,T?,Warner 2016n,2016-04-21,44.2,0.5,0.56,0.05,52.4,0.5,0.49,0.05,-1,T?
398188,Agni,21.99,1.12,T,Warner 2015c,2014-07-27,21.99,0.05,1.12,0.05,-9.99,-9.99,-9.99,-9.99,-2,T
411201,2010 LJ14,113.,0.85,T0,Warner 2014k,2014-04-05,113.,2.,0.85,0.05,-9.99,-9.99,-9.99,-9.99,0,T0
413260,2003 TL4,27.2,1.0,NT0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
415949,2001 XY10,43.5,0.35,T0,Warner 2015h,2014-12-26,43.5,0.1,0.35,0.03,-9.99,-9.99,-9.99,-9.99,0,T0
416186,2002 TD60,2.8513,2.0,T+,Pravec 2005a,2002-11-28,2.8513,0.0001,1.4,-9.99,6.781,0.001,-9.99,-9.99,-3,T
416186,2002 TD60,2.8513,2.0,T+,Pravec 2005a,2002-11-10,2.8512,0.0001,2.0,-9.99,6.784,0.001,-9.99,-9.99,-3,T
416186,2002 TD60,2.8513,2.0,T+,Pravec 2005a,2002-12-09,2.8516,0.0002,1.5,-9.99,6.784,0.001,-9.99,-9.99,-3,T
416186,2002 TD60,2.8513,2.0,T+,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-4,T+
416186,2002 TD60,2.8513,2.0,T+,Warner 2015r,2015-04-19,2.8504,0.0005,1.15,0.10,6.783,0.005,-9.99,-9.99,-3,T+
422638,1994 CB,8.676,0.90,T-,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,+1,T-
423321,2005 ED318,17.157,0.48,NT0,Skiff,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
429584,2011 EU29,43.5,0.65,T0,Warner 2015n,2015-02-17,43.5,0.5,0.65,0.10,-9.99,-9.99,-9.99,-9.99,0,T0
443103,2013 WT67,135.,1.1,T?,Warner 2015c,2014-08-26,135.,10.,1.1,0.1,-9.99,-9.99,-9.99,-9.99,-1,T?
446791,1998 SJ70,19.15,0.90,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
446804,1999 VN6,24.1,0.7,NAT0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
455192,2000 QN130,30.33,0.3,NT0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
456051,2006 AW,53.19,0.95,T0,Warner 2016c,2015-08-07,53.19,0.05,0.95,0.05,-9.99,-9.99,-9.99,-9.99,0,T0
464798,2004 JX20,36.,0.38,T+,Warner 2016n,2016-05-22,36.,1.,0.38,0.05,-9.99,-9.99,-9.99,-9.99,-2,T+
464798,2004 JX20,36.,0.38,T+,Skiff,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-2,T+
464798,2004 JX20,36.,0.38,T+,Skiff,2010-06-05,10.758,0.005,0.50,0.05,9.24,0.05,-9.99,-9.99,-2,T
467317,2000 QW7,71.3,1.0,NT?,Pravec 2000web,2000-09-15,71.3,0.7,1.0,-9.99,-9.99,-9.99,-9.99,-9.99,-1,NT?
467336,2002 LT38,21.80,1.16,T?,Warner 2017c,2016-07-01,21.80,0.05,1.16,0.05,-9.99,-9.99,-9.99,-9.99,-1,T?
468738,2010 TN54,12.12,0.07,AT0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
470510,2008 CJ116,32.26,1.12,T0,Warner 2017c,2016-09-03,32.26,0.01,1.00,0.03,-9.99,-9.99,-9.99,-9.99,0,T0
474158,1999 FA,10.092,1.2,T-,Pravec 2005a,1999-03-18,10.092,0.014,1.2,-9.99,-9.99,-9.99,-9.99,-9.99,+2,T
477762,2010 XZ67,15.04,0.21,T?,Warner 2014e,2013-12-29,15.04,0.01,0.21,0.02,30.76,0.06,0.20,0.02,0,T?
490581,2009 WZ104,19.304,0.52,AT0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
496817,1989 VB,16.,0.32,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
497176,2004 TQ13,60.52,0.63,T0,Warner 2018a,2017-09-25,60.52,0.05,0.63,0.04,-9.99,-9.99,-9.99,-9.99,0,T0
511137,2013 XM24,37.9,0.80,T,Warner 2015c,2014-06-28,37.9,0.5,0.80,0.05,53.2,0.5,-9.99,-9.99,-2,-
-9,1990 UP,20.,0.8,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
-9,1995 FJ,9.2,0.3,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
-9,1I/'Oumuamua,7.937,2.5,T,Fraser 2017,1899-12-30,7.937,0.002,2.5,0.3,7.407,0.002,-9.99,-9.99,-2,T
-9,2000 WL107,0.1609,1.1,T+,Pravec 2005a,2000-12-03,0.1609,0.0001,1.1,-9.99,0.2188,-9.99,-9.99,-9.99,-3,T
-9,2000 WL107,0.1609,1.1,T+,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-3,T+
-9,2001 JV1,29.,-9.99,RNT0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
-9,2001 QP181,17.05,0.16,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
-9,2002 CX58,51.7,1.12,T?,Warner 2016n,2016-05-14,51.7,0.5,1.12,0.10,-9.99,-9.99,-9.99,-9.99,-1,T?
-9,2002 NY40,19.98,1.3,T,Pravec 2005a,2002-08-08,19.98,0.02,1.3,-9.99,18.43,0.01,-9.99,-9.99,-2,T
-9,2002 VE68,13.50,0.90,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
-9,2003 MS2,7.,0.5,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
-9,2004 FH,0.0504,1.16,T,Pravec 2004web,2004-03-15,0.0504,0.0001,1.16,-9.99,0.0372,-9.99,-9.99,-9.99,-3,NT
-9,2004 XP14,100.,-9.99,ORNT0,Skiff,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
-9,2005 OE3,100.,-9.99,RNT0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
-9,2006 CT,16.69,0.80,T?,Warner 2014e,2013-12-31,16.69,0.02,0.80,0.03,-9.99,-9.99,-9.99,-9.99,0,T?
-9,2006 MV1,0.0951,1.14,T?,Hergenrother 2011,2006-06-20,0.0951,0.0003,1.14,0.03,-9.99,-9.99,-9.99,-9.99,0,T?
-9,2006 SQ242,51.6,0.8,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
-9,2007 PF28,22.1,0.31,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
-9,2007 TU24,26.,1.0,T,Pravec 2008web,2008-02-03,26.,-9.99,1.0,-9.99,-9.99,-9.99,-9.99,-9.99,-2,T
-9,2007 VM184,42.,0.36,T?,Warner 2017i,2016-11-25,42.,-9.99,0.36,0.05,-9.99,-9.99,-9.99,-9.99,-1,T?
-9,2008 QS11,46.65,0.30,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
-9,2008 SV11,32.4,0.50,T0,Warner 2009n,2009-04-12,32.4,0.1,0.50,0.03,-9.99,-9.99,-9.99,-9.99,-2,T-
-9,2008 SV11,32.4,0.50,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
-9,2008 TC3,0.0269409,1.02,T,Pravec 2008a,2008-10-06,0.0269409,0.0000002,1.02,0.03,0.0136205,0.0000002,-9.99,-9.99,-3,T
-9,2008 TC3,0.0269409,1.02,T,Scheirich 2010,2008-10-07,0.0269408,-9.99,0.24,0.02,0.0136205,0.0000002,-9.99,-9.99,-3,N
-9,2008 TC3,0.0269409,1.02,T,Aleshkina 2011,2008-10-07,0.0135,0.0002,0.27,0.08,0.02694,0.00005,-9.99,-9.99,-2,N
-9,2009 DL46,42.26,1.08,T?,Warner 2016n,2016-05-18,42.26,0.05,1.08,0.05,-9.99,-9.99,-9.99,-9.99,-1,T?
-9,2009 UU1,0.12367,2.2,-,McLelland 2011web,2009-10-24,0.1268,0.0002,2.2,0.2,-9.99,-9.99,-9.99,-9.99,0,T?
-9,2010 RC130,2.8915,0.85,T+,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-2,T+
-9,2010 RC130,2.8915,0.85,T+,Harris 2014,2010-09-29,2.8915,0.0005,0.85,0.05,1.7378,0.0002,-9.99,-9.99,-3,T+
-9,2010 RC130,2.8915,0.85,T+,Skiff,2010-09-28,2.8915,0.0005,1.0,0.03,1.7378,0.0005,-9.99,-9.99,-3,T
-9,2010 TM3,0.043081,0.55,-,Statler 2013,1899-12-30,0.043081,0.000036,0.55,0.05,-9.99,-9.99,-9.99,-9.99,0,T?
-9,2011 GP59,0.12251,2.0,T+,Skiff 2011web,2011-04-11,0.12251,0.00002,2.0,0.1,0.17096,-9.99,-9.99,-9.99,-3,T
-9,2011 GP59,0.12251,2.0,T+,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-2,T+
-9,2011 HS,6.,1.8,DT?,Skiff 2011web,2011-04-26,6.,-9.99,1.8,0.1,-9.99,-9.99,-9.99,-9.99,-1,DT?
-9,2012 AA11,14.19,0.72,T-,Warner 2012s,2012-04-04,14.19,0.01,0.72,0.03,-9.99,-9.99,-9.99,-9.99,-2,T-
-9,2012 DO,38.7,0.24,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
-9,2012 LZ1,12.87,0.27,T0,Warner 2012q,2012-06-18,12.87,0.01,0.27,0.03,-9.99,-9.99,-9.99,-9.99,+2,T0
-9,2012 QG42,24.22,1.18,T?,Warner 2013c,2012-09-06,24.22,0.01,1.18,0.03,-9.99,-9.99,-9.99,-9.99,-1,T?
-9,2012 TC4,0.204155,0.93,T,Tan 2018b,2017-10-11,0.2041,0.0002,0.91,0.10,0.1415,0.0002,0.41,0.10,-2,T
-9,2012 TC4,0.204155,0.93,T,Warner 2018d,2017-10-10,0.204155,0.000004,0.83,0.05,0.141264,0.000004,0.38,0.05,-3,T
-9,2012 TC4,0.204155,0.93,T,Warner 2018d,2012-10-11,0.20362,0.00009,0.73,0.05,0.14184,0.00009,0.34,0.05,-3,T
-9,2013 BE19,115.,0.40,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
-9,2013 ET,1.9032,1.06,T+,Pravec 2013web,2013-03-05,1.9032,0.0006,1.06,0.02,3.580,-9.99,-9.99,-9.99,-2,T
-9,2013 ET,1.9032,1.06,T+,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-2,T+
-9,2013 GL8,64.6,0.68,T?,Warner 2017l,2017-02-06,64.6,0.5,0.68,0.05,-9.99,-9.99,-9.99,-9.99,0,T>
-9,2013 RM43,32.6,0.75,T,Warner 2014e,2013-10-30,32.6,0.1,0.75,0.05,-9.99,-9.99,-9.99,-9.99,-2,T
-9,2013 SU24,0.23335,1.60,T,Warner 2014e,2013-10-01,0.23335,0.00002,1.21,0.05,0.19894,0.00003,1.09,0.05,-3,T
-9,2013 YL2,2.97,0.96,T,Warner 2014e,2013-12-31,2.97,0.01,0.96,0.05,2.32,0.01,0.71,0.05,-3,T
-9,2014 BR8,13.85,0.80,T0,Warner 2014i,2014-02-02,13.85,0.05,0.80,0.05,-9.99,-9.99,-9.99,-9.99,0,T0
-9,2014 CU13,14.36,0.45,T?A,Warner 2014i,2014-03-08,14.36,0.02,0.45,0.02,-9.99,-9.99,-9.99,-9.99,-1,T?A
-9,2014 HS184,1.9557,0.89,T?,Warner 2014k,2014-05-31,1.9557,0.003,0.89,0.05,-9.99,-9.99,-9.99,-9.99,-1,T?
-9,2014 QK434,78.4,0.60,T0,Warner 2015n,2015-01-08,78.4,0.2,0.60,0.05,-9.99,-9.99,-9.99,-9.99,0,T0
-9,2014 SC324,0.36156,0.69,T,Warner 2015h,2014-10-22,0.36156,0.00002,0.69,0.03,0.6003,0.0002,-9.99,-9.99,-3,T
-9,2014 TL17,39.,0.53,T0,Warner 2015h,2014-10-19,39.,3.,0.53,0.05,-9.99,-9.99,-9.99,-9.99,0,T0
-9,2014 VH2,38.9,0.31,T0,Warner 2015h,2014-11-26,38.9,0.5,0.31,0.04,-9.99,-9.99,-9.99,-9.99,0,T0
-9,2015 BW92,26.80,0.75,T-,Warner 2015n,2015-02-17,26.80,0.05,0.75,0.03,-9.99,-9.99,-9.99,-9.99,2,T-
-9,2015 JY1,6.442,1.16,T,Warner 2016c,2015-07-07,6.442,0.005,1.16,0.05,11.417,0.005,-9.99,-9.99,-2,T
-9,2015 KN120,46.3,0.59,T?,Warner 2018a,2017-09-25,46.3,0.2,0.59,0.05,9.107,0.004,0.34,0.05,-1,T?
-9,2015 SZ,41.0,1.33,T0,Warner 2016e,2015-10-06,41.0,1.0,1.33,0.10,-9.99,-9.99,-9.99,-9.99,0,T0
-9,2015 SV2,43.91,0.80,T0,Warner 2016e,2015-12-10,43.91,0.05,0.80,0.03,-9.99,-9.99,-9.99,-9.99,0,T0
-9,2015 VY105,0.0384,0.96,T,Carbognani 2016b,2015-11-15,0.0384,0.0001,0.96,0.03,0.059,0.002,0.57,0.03,-3,T
-9,2015 XC,0.181099,0.55,T,Warner 2016e,2015-12-06,0.181099,0.000006,0.55,0.05,0.27998,0.00002,0.28,0.05,-3,T
-9,2016 BC14,28.5,1.08,T?,Warner 2016j,2016-03-13,28.5,0.2,1.08,0.05,-9.99,-9.99,-9.99,-9.99,-1,T?
-9,2016 NH15,52.6,0.29,T0,Warner 2017c,2016-07-28,52.6,0.5,0.29,0.03,-9.99,-9.99,-9.99,-9.99,0,T0
-9,2016 QS11,0.44616,1.0,T,Pravec,2016-09-04,0.44616,0.00006,1.0,0.05,0.361200,0.000005,-9.99,-9.99,-3,NT
-9,2016 UE,1.7548,1.25,TN,Pravec,2016-10-27,1.7548,0.0005,1.25,0.05,1.2942,0.0003,-9.99,-9.99,-2,TN
-9,2017 BW,14.52,0.53,T,Pravec 2017web,2017-01-30,14.52,0.02,0.53,0.03,18.25,0.02,0.40,0.05,-2,T
-9,2017 BY93,1.75,0.14,T?A,Pravec,2017-02-20,0.8225,0.0001,0.12,0.01,-9.99,-9.99,0.03,0.01,-1,T?N
-9,2017 CF32,3.575,1.3,TN,Pravec,2017-02-23,3.575,0.002,1.3,0.1,31.84,0.11,-9.99,-9.99,-2,TN
-9,2017 NH,2.481,1.1,T,Warner 2018a,2017-07-14,2.481,0.002,1.1,0.1,3.808,0.005,0.51,0.05,-2,T
-9,2018 AJ,0.6722,1.09,T,Warner 2018k,2018-01-23,0.6722,0.0006,1.09,0.05,0.986,0.002,-9.99,-9.99,-3,T
