# Keywords,,,,,,,,,,,,,,,,,,,,,,,
88269,2001 KF77,-9.99,-9.99,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.81,0.04,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
88611,Teharonhiawako,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.82,0.04,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
89309,2001 VN36,73.145,1.4,Vokrouhlicky 2017a,1899-12-30,73.145,0.002,1.4,0.1,-9.99,-9.99,-9.99,-9.99,0.47,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
89355,2001 VS78,40.553,0.52,Lin 2018,2014-01-12,-9.99,-9.99,-9.99,-9.99,0.866,-9.99,-9.99,-9.99,0.602,0.028,0.996,0.046,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
90075,2002 VU94,7.879,0.65,Lin 2018,2014-01-09,-9.99,-9.99,-9.99,-9.99,0.777,-9.99,-9.99,-9.99,0.469,0.041,0.942,0.041,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
90265,2003 CL5,23.42,1.8,Vokrouhlicky 2017a,1899-12-30,23.4153,0.0002,1.8,0.05,-9.99,-9.99,-9.99,-9.99,0.437,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
90482,Orcus,13.188,0.18,Perna 2010,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.39,0.028,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
90482,Orcus,13.188,0.18,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.664,-9.99,-9.99,-9.99,0.37,0.039,0.777,0.051,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
90482,Orcus,13.188,0.18,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.042,0.037,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
90482,Orcus,13.188,0.18,Belskaya 2015,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.68,-9.99,-9.99,-9.99,0.37,0.04,0.74,0.04,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
90482,Orcus,13.188,0.18,Tegler 2016,2004-04-20,-9.99,-9.99,-9.99,-9.99,0.7,0.02,1.07,0.02,0.37,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
90568,2004 GV9,5.86,0.16,DeMeo 2008a,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.56,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
90568,2004 GV9,5.86,0.16,Rabinowitz 2008,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.843,-9.99,-9.99,-9.99,-9.99,-9.99,1.15,0.026,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
90568,2004 GV9,5.86,0.16,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.843,-9.99,-9.99,-9.99,-9.99,-9.99,1.15,0.026,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
90568,2004 GV9,5.86,0.16,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.47,0.04,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
90568,2004 GV9,5.86,0.16,Boehnhardt 2014,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.73,-9.99,-9.99,-9.99,0.63,0.01,-1.51,0.014,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
90568,2004 GV9,5.86,0.16,Tegler 2016,2005-06-08,-9.99,-9.99,-9.99,-9.99,0.95,0.03,1.47,0.03,0.52,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
91133,1998 HK151,-9.99,0.15,Hainaut 2002,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.51,-9.99,-9.99,-9.99,0.469,0.065,0.867,0.098,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
91133,1998 HK151,-9.99,0.15,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.645,-9.99,-9.99,-9.99,0.52,0.062,0.905,0.072,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
91133,1998 HK151,-9.99,0.15,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.24,0.064,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
91133,1998 HK151,-9.99,0.15,Belskaya 2015,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.72,-9.99,-9.99,-9.99,0.49,0.03,0.88,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
91205,1998 US43,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.691,-9.99,-9.99,-9.99,0.446,0.095,0.793,0.093,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
91205,1998 US43,-9.99,-9.99,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.185,0.102,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
91554,1999 RZ215,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.771,-9.99,-9.99,-9.99,0.575,0.09,1.114,0.093,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
91554,1999 RZ215,-9.99,-9.99,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.346,0.132,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
92652,2000 QX36,-9.99,-9.99,Moskovitz 2012b,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.88,-9.99,-9.99,-9.99,0.5,0.01,0.89,0.014,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
95625,2002 GX32,-9.99,-9.99,Hainaut 2002,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.771,0.091,1.334,0.161,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
95626,2002 GZ32,5.8,0.08,Bauer 2003,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.58,0.07,1.2,0.099,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
95626,2002 GZ32,5.8,0.08,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.674,-9.99,-9.99,-9.99,0.576,0.054,1.047,0.09,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
95626,2002 GZ32,5.8,0.08,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.199,0.075,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
95626,2002 GZ32,5.8,0.08,Belskaya 2015,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.63,-9.99,-9.99,-9.99,0.46,0.03,0.92,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
96177,1984 BC,-9.99,-9.99,Ye 2011,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.864,-9.99,-9.99,-9.99,0.484,0.018,0.921,0.019,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
99052,2001 ET15,-9.99,-9.99,Moskovitz 2012b,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.87,-9.99,-9.99,-9.99,0.48,0.01,0.93,0.014,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
99328,2001 UY123,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.89,-9.99,-9.99,-9.99,0.537,0.056,0.971,0.063,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
99942,Apophis,30.56,1.14,Pravec 2014b,2013-02-17,30.56,-9.99,1.14,0.05,-9.99,-9.99,-9.99,-9.99,0.453,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
99942,Apophis,30.56,1.14,Lin 2018,2013-01-24,-9.99,-9.99,-9.99,-9.99,0.846,-9.99,-9.99,-9.99,0.451,0.012,0.813,0.013,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
100085,1992 UY4,12.906,0.26,Warner 2006b,2005-07-23,12.906,0.0008,0.26,0.02,-9.99,-9.99,-9.99,-9.99,0.32,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
100485,Russelldavies,-9.99,-9.99,Erasmus 2017,2016-12-02,1.1,-9.99,0.44,-9.99,-9.99,-9.99,-9.99,-9.99,0.52,0.1,0.78,0.14,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
100493,1996 VK37,1,0.22,Erasmus 2017,2016-10-31,1,-9.99,0.22,-9.99,-9.99,-9.99,-9.99,-9.99,0.49,0.06,0.88,0.07,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
101610,1999 CW7,3.845,0.38,Pravec 1999web,1999-03-15,3.845,0.001,0.38,0.02,-9.99,-9.99,-9.99,-9.99,0.38,-9.99,0.78,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
101955,Bennu,4.2968,0.35,Hergenrother 2013,2005-09-15,4.2905,0.0065,0.16,0.01,0.64,-9.99,-9.99,-9.99,0.36,0.04,0.69,0.04,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
103067,1999 XA143,9.849,0.49,Ye 2011,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.925,-9.99,-9.99,-9.99,0.458,0.011,0.878,0.009,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
105140,2000 NL10,6.9269,0.55,Dandy 2003,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.861,-9.99,-9.99,-9.99,0.417,0.015,0.749,0.018,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
105140,2000 NL10,6.9269,0.55,Jewitt 2013,2012-10-14,-9.99,-9.99,-9.99,-9.99,0.83,0.05,1.23,0.05,0.4,0.04,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
105685,2000 SC51,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.016,-9.99,-9.99,-9.99,0.444,0.059,0.896,0.056,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
106700,2000 WX167,-9.99,-9.99,Moskovitz 2012b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.59,0.03,0.15,0.03,-9.99,-9.99
108519,2001 LF,4.495,0.1,Dandy 2003,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.687,-9.99,-9.99,-9.99,0.344,0.018,0.699,0.022,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
111113,2001 VK85,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.822,-9.99,-9.99,-9.99,0.462,0.048,1.02,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
113029,2002 RZ46,-9.99,-9.99,Moskovitz 2012b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.69,0.04,0.26,0.04,-9.99,-9.99
117306,2004 VF21,-9.99,-9.99,Moskovitz 2012b,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.87,-9.99,-9.99,-9.99,0.53,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
118228,1996 TQ66,-9.99,0.22,Hainaut 2002,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.186,-9.99,-9.99,-9.99,0.655,0.081,1.405,0.129,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
118228,1996 TQ66,-9.99,0.22,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.186,-9.99,-9.99,-9.99,0.67,0.096,1.474,0.151,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
118228,1996 TQ66,-9.99,0.22,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.881,0.144,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
118228,1996 TQ66,-9.99,0.22,Belskaya 2015,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.19,-9.99,-9.99,-9.99,0.66,0.03,1.44,0.14,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
118378,1999 HT11,-9.99,-9.99,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.83,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
118378,1999 HT11,-9.99,-9.99,Sheppard 2013b,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.15,0.05,1.82,0.05,0.67,0.04,1.33,0.05,0.94,0.04,0.45,0.03,-9.99,-9.99
118379,1999 HC12,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.894,-9.99,-9.99,-9.99,0.49,0.138,0.999,0.207,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
118379,1999 HC12,-9.99,-9.99,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.384,0.214,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
118702,2000 OM67,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.82,-9.99,-9.99,-9.99,0.47,0.04,1.06,0.057,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
118702,2000 OM67,-9.99,-9.99,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.29,0.04,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
119068,2001 KC77,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.91,-9.99,-9.99,-9.99,0.56,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
119068,2001 KC77,-9.99,-9.99,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.47,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
119070,2001 KP77,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
119070,2001 KP77,-9.99,-9.99,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.72,0.319,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
119315,2001 SQ73,-9.99,-9.99,Santos-Sanz 2009,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.52,0.08,1.02,0.08,0.5,0.09,1.07,0.09,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
119315,2001 SQ73,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.67,-9.99,-9.99,-9.99,0.46,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
119315,2001 SQ73,-9.99,-9.99,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.13,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
119473,2001 UO18,-9.99,-9.99,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,2.079,0.376,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
119878,2002 CY224,-9.99,-9.99,Santos-Sanz 2009,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.02,0.07,1.69,0.07,0.66,0.06,1.3,0.06,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
119878,2002 CY224,-9.99,-9.99,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.68,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
119878,2002 CY224,-9.99,-9.99,Sheppard 2013b,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.18,0.04,1.86,0.04,0.68,0.03,1.33,0.042,0.96,0.03,0.44,0.03,-9.99,-9.99
119951,2002 KX14,-9.99,0.05,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.05,-9.99,-9.99,-9.99,0.61,0.02,1.282,0.054,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
119951,2002 KX14,-9.99,0.05,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.66,0.04,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
119951,2002 KX14,-9.99,0.05,Boehnhardt 2014,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.77,-9.99,-9.99,-9.99,0.61,0.01,1.29,0.014,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
119951,2002 KX14,-9.99,0.05,Tegler 2016,2005-06-07,-9.99,-9.99,-9.99,-9.99,1.05,0.04,1.66,0.04,0.61,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
119956,2002 PA149,-9.99,-9.99,Sheppard 2013b,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.14,0.02,1.79,0.02,0.65,0.02,1.21,0.028,0.92,0.02,0.35,0.02,-9.99,-9.99
119979,2002 WC19,-9.99,0.05,Benecchi 2009,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.28,0.09,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
119979,2002 WC19,-9.99,0.05,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.28,0.09,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
119979,2002 WC19,-9.99,0.05,Sheppard 2013b,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.14,0.02,1.79,0.02,0.65,0.01,1.3,0.014,0.92,0.01,0.44,0.01,-9.99,-9.99
119979,2002 WC19,-9.99,0.05,Belskaya 2015,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.14,-9.99,-9.99,-9.99,0.65,0.01,1.3,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
119979,2002 WC19,-9.99,0.05,Tegler 2016,2005-11-01,-9.99,-9.99,-9.99,-9.99,1.04,0.04,1.67,0.04,0.63,0.04,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
120061,2003 CO1,10,0.1,Perna 2010,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.48,0.036,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
120061,2003 CO1,10,0.1,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.74,-9.99,-9.99,-9.99,0.49,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
120061,2003 CO1,10,0.1,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.24,0.04,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
120061,2003 CO1,10,0.1,Belskaya 2015,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.74,-9.99,-9.99,-9.99,0.47,0.01,1.01,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
120132,2003 FY128,8.54,0.15,DeMeo 2008a,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.59,0.03,1.15,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
120132,2003 FY128,8.54,0.15,Perna 2010,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.59,0.13,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
120132,2003 FY128,8.54,0.15,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.05,-9.99,-9.99,-9.99,0.6,0.02,1.15,0.036,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
120132,2003 FY128,8.54,0.15,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.65,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
120132,2003 FY128,8.54,0.15,Boehnhardt 2014,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.33,0.07,0.9,0.114,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
120132,2003 FY128,8.54,0.15,Boehnhardt 2014,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.42,0.09,0.79,0.12,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
120132,2003 FY128,8.54,0.15,Belskaya 2015,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.05,-9.99,-9.99,-9.99,0.6,0.01,1.15,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
120132,2003 FY128,8.54,0.15,Tegler 2016,2006-04-02,-9.99,-9.99,-9.99,-9.99,0.99,0.03,1.6,0.03,0.61,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
120178,2003 OP32,9.71,0.2,Rabinowitz 2008,2006-09-20,4.854,0.003,0.2,0.04,0.698,-9.99,-9.99,-9.99,-9.99,-9.99,0.773,0.052,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
120178,2003 OP32,9.71,0.2,Perna 2010,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.39,0.058,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
120178,2003 OP32,9.71,0.2,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.698,-9.99,-9.99,-9.99,-9.99,-9.99,0.773,0.052,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
120178,2003 OP32,9.71,0.2,Boehnhardt 2014,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.28,0.14,-0.49,0.198,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
120178,2003 OP32,9.71,0.2,Terai 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.56,0.17,0.42,0.18,0.09,0.14
120181,2003 UR292,-9.99,-9.99,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.69,0.08,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
120181,2003 UR292,-9.99,-9.99,Boehnhardt 2014,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.15,-9.99,-9.99,-9.99,0.53,0.04,-1.23,0.057,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
120181,2003 UR292,-9.99,-9.99,Tegler 2016,2004-12-11,-9.99,-9.99,-9.99,-9.99,1.03,0.06,1.67,0.06,0.64,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
120216,2004 EW95,-9.99,-9.99,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.08,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
120216,2004 EW95,-9.99,-9.99,Boehnhardt 2014,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.67,-9.99,-9.99,-9.99,0.43,0.02,-0.82,0.022,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
120216,2004 EW95,-9.99,-9.99,Belskaya 2015,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.68,-9.99,-9.99,-9.99,0.38,0.03,0.6,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
120347,Salacia,6.09,0.06,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.87,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
120347,Salacia,6.09,0.06,Stansberry 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.69,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
120347,Salacia,6.09,0.06,Boehnhardt 2014,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.82,-9.99,-9.99,-9.99,0.47,0.02,-0.86,0.028,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
120347,Salacia,6.09,0.06,Belskaya 2015,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.66,-9.99,-9.99,-9.99,0.4,0.04,0.83,0.04,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
120348,2004 TY364,11.7,0.22,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.059,-9.99,-9.99,-9.99,-9.99,-9.99,1.279,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
120453,1988 RE12,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.826,-9.99,-9.99,-9.99,0.388,0.108,0.871,0.106,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
121725,Aphidas,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.06,-9.99,-9.99,-9.99,0.648,0.116,1.326,0.15,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
121725,Aphidas,-9.99,-9.99,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.734,0.145,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
123509,2000 WK183,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.3,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
124729,2001 SB173,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.992,-9.99,-9.99,-9.99,0.503,0.064,0.927,0.078,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
126154,2001 YH140,13.25,0.21,Sheppard 2013b,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.97,0.03,1.53,0.03,0.56,0.02,1.07,0.028,0.76,0.02,0.3,0.02,-9.99,-9.99
