# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"014168","1998 UR15","61982","2455558.045480","17.295","0.015"
"014168","1998 UR15","61983","2455558.839960","17.271","0.011"
"014168","1998 UR15","61983","2455558.854650","17.253","0.012"
"014168","1998 UR15","61983","2455558.868940","17.271","0.012"
"014168","1998 UR15","61984","2455561.816060","17.228","0.015"
"014168","1998 UR15","61984","2455561.829920","17.276","0.015"
"014168","1998 UR15","61984","2455561.863040","17.394","0.016"
"014168","1998 UR15","61984","2455561.877270","17.258","0.014"
"014168","1998 UR15","61984","2455561.891640","17.191","0.015"
"014168","1998 UR15","61984","2455561.906500","17.129","0.013"
"014168","1998 UR15","61984","2455561.970530","17.376","0.020"
"014168","1998 UR15","61984","2455561.984540","17.357","0.021"
"014168","1998 UR15","61984","2455562.027460","17.244","0.024"
"014168","1998 UR15","61985","2455573.877500","16.918","0.009"
"014168","1998 UR15","61985","2455573.975240","16.878","0.009"
"014168","1998 UR15","61986","2455577.817220","16.967","0.021"
"014168","1998 UR15","61986","2455577.918030","16.984","0.023"
"014168","1998 UR15","61987","2455578.713040","16.755","0.019"
"014168","1998 UR15","61987","2455578.815770","16.799","0.027"
"014168","1998 UR15","61987","2455578.925780","16.798","0.016"
"014168","1998 UR15","61988","2455583.877180","16.774","0.011"
"014168","1998 UR15","61988","2455583.984180","16.656","0.013"
"014168","1998 UR15","61989","2455584.693640","16.600","0.009"
"014168","1998 UR15","61989","2455584.706140","16.628","0.010"
"014168","1998 UR15","61989","2455584.722750","16.696","0.011"
"014168","1998 UR15","61989","2455584.753010","16.824","0.012"
"014168","1998 UR15","61989","2455584.767520","16.663","0.011"
"014168","1998 UR15","61989","2455584.782860","16.597","0.011"
"014168","1998 UR15","61989","2455584.803950","16.600","0.010"
"014168","1998 UR15","61989","2455584.809910","16.588","0.010"
"014168","1998 UR15","61989","2455584.824510","16.613","0.010"
"014168","1998 UR15","61989","2455584.859140","16.837","0.013"
"014168","1998 UR15","61989","2455584.890050","16.689","0.013"
"014168","1998 UR15","61989","2455584.906460","16.607","0.014"
"014168","1998 UR15","61989","2455584.909700","16.624","0.012"
"014168","1998 UR15","61989","2455584.921490","16.601","0.013"
"014168","1998 UR15","61990","2455585.727740","16.790","0.010"
"014168","1998 UR15","61990","2455585.770030","16.572","0.011"
"014168","1998 UR15","61990","2455585.784500","16.580","0.010"
"014168","1998 UR15","61990","2455585.798310","16.588","0.010"
"014168","1998 UR15","61990","2455585.822060","16.712","0.012"
"014168","1998 UR15","61990","2455585.841200","16.841","0.012"
"014168","1998 UR15","61990","2455585.876400","16.580","0.011"
"014168","1998 UR15","61990","2455585.909720","16.562","0.011"
"014168","1998 UR15","61990","2455585.924500","16.605","0.012"
"014168","1998 UR15","61990","2455585.955230","16.784","0.013"
"014168","1998 UR15","61991","2455586.730120","16.603","0.009"
"014168","1998 UR15","61991","2455586.746810","16.607","0.008"
"014168","1998 UR15","61991","2455586.763290","16.598","0.008"
"014168","1998 UR15","61991","2455586.778670","16.622","0.008"
"014168","1998 UR15","61991","2455586.792680","16.704","0.008"
"014168","1998 UR15","61991","2455586.833270","16.713","0.009"
"014168","1998 UR15","61991","2455586.849160","16.626","0.009"
"014168","1998 UR15","61991","2455586.878020","16.609","0.009"
"014168","1998 UR15","61991","2455586.892370","16.639","0.011"
"014168","1998 UR15","61991","2455586.906190","16.631","0.010"
"014168","1998 UR15","61991","2455586.925710","16.810","0.011"
"014168","1998 UR15","61991","2455586.940420","16.843","0.013"
"014168","1998 UR15","61991","2455586.966290","16.653","0.017"
"014168","1998 UR15","61992","2455587.717830","16.670","0.010"
"014168","1998 UR15","61992","2455587.776080","16.826","0.011"
"014168","1998 UR15","61992","2455587.803170","16.738","0.011"
"014168","1998 UR15","61992","2455587.832360","16.656","0.010"
"014168","1998 UR15","61992","2455587.848220","16.635","0.010"
"014168","1998 UR15","61992","2455587.889460","16.783","0.011"
"014168","1998 UR15","61992","2455587.920040","16.831","0.014"
"014168","1998 UR15","61992","2455587.935770","16.689","0.011"
"014168","1998 UR15","61992","2455587.949770","16.657","0.011"
"014168","1998 UR15","61993","2455588.728820","16.706","0.011"
"014168","1998 UR15","61993","2455588.758710","16.951","0.012"
"014168","1998 UR15","61993","2455588.773260","16.906","0.012"
"014168","1998 UR15","61993","2455588.942560","16.655","0.010"
"014168","1998 UR15","61993","2455588.957030","16.700","0.012"
"014168","1998 UR15","61994","2455589.614280","16.972","0.017"
"014168","1998 UR15","61994","2455589.659070","16.704","0.010"
"014168","1998 UR15","61994","2455589.690890","16.715","0.009"
"014168","1998 UR15","61994","2455589.724660","16.908","0.011"
"014168","1998 UR15","61994","2455589.781830","16.691","0.009"
"014168","1998 UR15","61994","2455589.810310","16.699","0.009"
"014168","1998 UR15","61994","2455589.844720","16.883","0.010"
"014168","1998 UR15","61994","2455589.895670","16.693","0.009"
"014168","1998 UR15","61994","2455589.910720","16.703","0.009"
"014168","1998 UR15","61994","2455589.926200","16.686","0.009"
"014168","1998 UR15","61994","2455589.941360","16.730","0.010"
"014168","1998 UR15","61994","2455589.958790","16.826","0.012"
"014168","1998 UR15","61995","2455590.688910","16.822","0.009"
"014168","1998 UR15","61995","2455590.716470","16.954","0.010"
"014168","1998 UR15","61995","2455590.726120","16.860","0.009"
"014168","1998 UR15","61995","2455590.759720","16.736","0.008"
"014168","1998 UR15","61995","2455590.760820","16.745","0.008"
"014168","1998 UR15","61995","2455590.791480","16.748","0.009"
"014168","1998 UR15","61995","2455590.805880","16.793","0.009"
"014168","1998 UR15","61995","2455590.851330","16.826","0.009"
"014168","1998 UR15","61995","2455590.890500","16.715","0.008"
"014168","1998 UR15","61995","2455590.905620","16.722","0.008"
"014168","1998 UR15","61995","2455590.932150","16.858","0.009"
"014168","1998 UR15","61996","2455591.723140","16.750","0.009"
"014168","1998 UR15","61996","2455591.767610","16.790","0.009"
"014168","1998 UR15","61997","2455593.904810","16.836","0.009"
"014168","1998 UR15","61997","2455593.949870","16.830","0.012"
"014170","1998 VF6","61998","2455483.014950","19.466","0.072"
"014170","1998 VF6","61999","2455483.913730","19.229","0.064"
"014170","1998 VF6","62000","2455487.032020","19.338","0.060"
"014170","1998 VF6","62001","2455513.860160","19.068","0.070"
"014170","1998 VF6","62001","2455513.904420","19.205","0.064"
"014170","1998 VF6","62002","2455516.874300","18.774","0.049"
"014170","1998 VF6","62002","2455516.917840","19.335","0.056"
"014170","1998 VF6","62003","2455537.779520","18.740","0.045"
"014170","1998 VF6","62003","2455537.823100","18.511","0.037"
"014170","1998 VF6","62004","2455538.867130","18.594","0.026"
"014170","1998 VF6","62004","2455538.883220","18.844","0.031"
"014170","1998 VF6","62004","2455538.897590","18.739","0.029"
"014170","1998 VF6","62004","2455538.912020","18.594","0.025"
"014170","1998 VF6","62004","2455538.926450","18.484","0.025"
"014170","1998 VF6","62004","2455538.941300","18.416","0.022"
"014170","1998 VF6","62004","2455538.959680","18.612","0.025"
"014170","1998 VF6","62004","2455538.974200","18.791","0.029"
"014170","1998 VF6","62004","2455539.030540","18.461","0.023"
"014170","1998 VF6","62004","2455539.056460","18.812","0.033"
"014170","1998 VF6","62004","2455539.071890","18.748","0.065"
"014170","1998 VF6","62005","2455541.069780","18.601","0.078"
"014170","1998 VF6","62006","2455541.983240","18.755","0.045"
"014170","1998 VF6","62007","2455542.983260","18.413","0.045"
"014170","1998 VF6","62007","2455542.997290","18.624","0.044"
"014170","1998 VF6","62007","2455543.025790","18.530","0.047"
"014170","1998 VF6","62007","2455543.040710","18.437","0.035"
"014170","1998 VF6","62008","2455543.987480","18.393","0.028"
"014170","1998 VF6","62009","2455544.989980","18.517","0.032"
"014170","1998 VF6","62009","2455545.009600","18.399","0.031"
"014170","1998 VF6","62009","2455545.023880","18.302","0.027"
"014170","1998 VF6","62009","2455545.055000","18.592","0.036"
"014170","1998 VF6","62009","2455545.070370","18.637","0.054"
"014170","1998 VF6","62010","2455557.868540","18.287","0.086"
"014170","1998 VF6","62010","2455557.917440","18.092","0.024"
"014170","1998 VF6","62010","2455557.943280","18.369","0.030"
"014170","1998 VF6","62010","2455557.987070","18.079","0.024"
"014170","1998 VF6","62010","2455558.027820","18.420","0.039"
"014170","1998 VF6","62010","2455558.045480","18.186","0.031"
"014170","1998 VF6","62011","2455558.854650","17.977","0.023"
"014170","1998 VF6","62011","2455558.868930","18.059","0.025"
"014170","1998 VF6","62012","2455561.816060","18.105","0.029"
"014170","1998 VF6","62012","2455561.829920","18.035","0.026"
"014170","1998 VF6","62012","2455561.848980","17.971","0.023"
"014170","1998 VF6","62012","2455561.863040","18.002","0.026"
"014170","1998 VF6","62012","2455561.877270","18.116","0.026"
"014170","1998 VF6","62012","2455561.891640","18.424","0.035"
"014170","1998 VF6","62012","2455561.906500","18.101","0.025"
"014170","1998 VF6","62012","2455561.920540","18.069","0.028"
"014170","1998 VF6","62012","2455561.935300","17.923","0.023"
"014170","1998 VF6","62012","2455561.970530","18.189","0.029"
"014170","1998 VF6","62012","2455561.984540","18.199","0.035"
"014170","1998 VF6","62012","2455562.003280","17.987","0.082"
"014170","1998 VF6","62012","2455562.027460","18.085","0.041"
"014170","1998 VF6","62013","2455575.712460","17.799","0.025"
"014170","1998 VF6","62013","2455575.811870","17.732","0.018"
"014170","1998 VF6","62013","2455575.917170","17.637","0.019"
"014170","1998 VF6","62013","2455576.015630","17.652","0.034"
"014170","1998 VF6","62014","2455576.710230","17.686","0.041"
"014170","1998 VF6","62014","2455576.813540","18.026","0.051"
"014170","1998 VF6","62014","2455576.919020","17.858","0.040"
"014170","1998 VF6","62015","2455577.817230","17.544","0.033"
"014170","1998 VF6","62015","2455577.918030","17.610","0.037"
"014170","1998 VF6","62016","2455578.713050","17.737","0.047"
"014170","1998 VF6","62016","2455578.815780","17.704","0.059"
"014170","1998 VF6","62016","2455578.925780","17.531","0.030"
"014170","1998 VF6","62017","2455583.877180","17.516","0.018"
"014171","1998 VO6","573918","2458600.05257","17.0705","0.2837"
"014171","1998 VO6","573918","2458600.07341","17.0974","0.2778"
"014171","1998 VO6","573918","2458600.09424","17.1599","0.2789"
"014171","1998 VO6","573918","2458600.11507","17.2598","0.2620"
"014171","1998 VO6","573918","2458600.13590","16.8723","0.1929"
"014171","1998 VO6","573918","2458600.15674","16.7649","0.1652"
"014171","1998 VO6","573918","2458600.17757","16.8867","0.1951"
"014171","1998 VO6","573918","2458600.19840","17.1847","0.2735"
"014171","1998 VO6","573918","2458600.24007","17.2432","0.2835"
"014171","1998 VO6","573918","2458600.26090","17.1066","0.2398"
"014171","1998 VO6","573918","2458600.28174","17.1755","0.3035"
"014171","1998 VO6","573918","2458600.30257","16.9210","0.3062"
"014171","1998 VO6","573918","2458600.32340","16.9105","0.2687"
"014171","1998 VO6","573918","2458600.34424","16.8019","0.2865"
"014171","1998 VO6","573918","2458600.36507","16.8364","0.3223"
"014171","1998 VO6","573918","2458600.38590","16.9123","0.3262"
"014171","1998 VO6","573918","2458600.40674","17.1076","0.3789"
"014171","1998 VO6","573918","2458600.59424","17.1819","0.3667"
"014171","1998 VO6","573918","2458600.61507","16.9906","0.3088"
"014171","1998 VO6","573918","2458600.63590","17.1482","0.3656"
"014171","1998 VO6","573918","2458600.94840","17.4650","0.3848"
"014171","1998 VO6","573918","2458600.96924","17.0464","0.2563"
"014171","1998 VO6","573918","2458600.99007","16.9134","0.1871"
"014171","1998 VO6","573919","2458601.09424","17.6032","0.2946"
"014171","1998 VO6","573919","2458601.11507","17.2346","0.2041"
"014171","1998 VO6","573919","2458601.13590","16.7181","0.1348"
"014171","1998 VO6","573919","2458601.15674","16.5806","0.1448"
"014171","1998 VO6","573919","2458601.17757","16.3748","0.1319"
"014171","1998 VO6","573919","2458601.19840","16.6072","0.1365"
"014171","1998 VO6","573919","2458601.21924","16.9521","0.1757"
"014171","1998 VO6","573919","2458601.24007","17.4444","0.2790"
"014171","1998 VO6","573919","2458601.26090","17.5022","0.2968"
"014171","1998 VO6","573919","2458601.28174","17.4354","0.2804"
"014171","1998 VO6","573919","2458601.44840","17.3341","0.3095"
"014171","1998 VO6","573919","2458601.46924","16.6211","0.1362"
"014171","1998 VO6","573919","2458601.55257","16.3555","0.1462"
"014171","1998 VO6","573919","2458601.57340","16.7926","0.2352"
"014171","1998 VO6","573919","2458601.59424","17.1983","0.2967"
"014171","1998 VO6","573919","2458601.61507","17.4173","0.3455"
"014171","1998 VO6","573919","2458601.76090","17.6619","0.3412"
"014171","1998 VO6","573919","2458601.78174","17.3207","0.2898"
"014171","1998 VO6","573919","2458601.80257","17.3386","0.2313"
"014171","1998 VO6","573919","2458601.82340","17.5092","0.3250"
"014171","1998 VO6","573919","2458601.84424","17.1830","0.1898"
"014171","1998 VO6","573919","2458601.86507","17.2689","0.2159"
"014171","1998 VO6","573919","2458601.88590","17.2347","0.2042"
"014171","1998 VO6","573919","2458601.90674","17.0028","0.1713"
"014171","1998 VO6","573919","2458601.92757","17.0866","0.1959"
"014171","1998 VO6","573919","2458601.94840","17.0993","0.2071"
"014171","1998 VO6","573919","2458601.96924","17.1450","0.2102"
"014171","1998 VO6","573919","2458601.99007","17.2011","0.1902"
"014171","1998 VO6","573920","2458602.03174","17.6026","0.3250"
"014171","1998 VO6","573920","2458602.07340","17.6572","0.2948"
"014171","1998 VO6","573920","2458602.09424","17.7840","0.3345"
"014171","1998 VO6","573920","2458602.11507","17.5076","0.2951"
"014171","1998 VO6","573920","2458602.13590","18.0142","0.3731"
"014171","1998 VO6","573920","2458602.15674","17.5408","0.2111"
"014171","1998 VO6","573920","2458602.17757","17.8533","0.2914"
"014171","1998 VO6","573920","2458602.19840","17.3334","0.1790"
"014171","1998 VO6","573920","2458602.21924","17.4795","0.1773"
"014171","1998 VO6","573920","2458602.24007","17.1606","0.1614"
"014171","1998 VO6","573920","2458602.26090","17.1446","0.1376"
"014171","1998 VO6","573920","2458602.28174","16.7871","0.0939"
"014171","1998 VO6","573920","2458602.30257","16.7309","0.1094"
"014171","1998 VO6","573920","2458602.32340","17.0400","0.1039"
"014171","1998 VO6","573920","2458602.34424","17.6863","0.2609"
"014171","1998 VO6","573920","2458602.36507","17.3488","0.1641"
"014171","1998 VO6","573920","2458602.38590","17.6528","0.2460"
"014171","1998 VO6","573920","2458602.40674","17.4569","0.2226"
"014171","1998 VO6","573920","2458602.42757","17.8229","0.2758"
"014171","1998 VO6","573920","2458602.44840","18.0014","0.3699"
"014171","1998 VO6","573920","2458602.46924","17.7837","0.2915"
"014171","1998 VO6","573920","2458602.49007","17.5430","0.2381"
"014171","1998 VO6","573920","2458602.51090","17.4575","0.1851"
"014171","1998 VO6","573920","2458602.53174","17.5027","0.2344"
"014171","1998 VO6","573920","2458602.55257","17.8932","0.2921"
"014171","1998 VO6","573920","2458602.57340","17.9942","0.3137"
"014171","1998 VO6","573920","2458602.59424","17.6563","0.2507"
"014171","1998 VO6","573920","2458602.61507","17.5889","0.2348"
"014171","1998 VO6","573920","2458602.63590","17.8350","0.2552"
"014171","1998 VO6","573920","2458602.65674","17.4092","0.1772"
"014171","1998 VO6","573920","2458602.67757","17.4766","0.1854"
"014171","1998 VO6","573920","2458602.69840","17.0632","0.1397"
"014171","1998 VO6","573920","2458602.71924","17.1435","0.1428"
"014171","1998 VO6","573920","2458602.74007","17.7325","0.3452"
"014171","1998 VO6","573920","2458602.76090","17.5480","0.2681"
"014171","1998 VO6","573920","2458602.78174","17.8721","0.3660"
"014171","1998 VO6","573920","2458602.80257","18.1031","0.3880"
"014171","1998 VO6","573920","2458602.90674","17.5720","0.2662"
"014171","1998 VO6","573920","2458602.92757","17.6474","0.2877"
"014171","1998 VO6","573920","2458602.94840","17.2577","0.2010"
"014171","1998 VO6","573920","2458602.96924","17.1867","0.1826"
"014171","1998 VO6","573920","2458602.99007","17.2531","0.2237"
"014171","1998 VO6","573921","2458603.61507","16.6418","0.1068"
"014171","1998 VO6","573921","2458603.63590","16.8337","0.1428"
"014171","1998 VO6","573921","2458603.65674","17.2875","0.1860"
"014171","1998 VO6","573921","2458603.67757","17.3755","0.1975"
"014171","1998 VO6","573921","2458603.69840","17.2491","0.1888"
"014171","1998 VO6","573921","2458603.71924","17.6279","0.2830"
"014171","1998 VO6","573921","2458603.74007","17.4171","0.2213"
"014171","1998 VO6","573921","2458603.76090","17.4719","0.2552"
"014171","1998 VO6","573921","2458603.78174","17.8456","0.3694"
"014171","1998 VO6","573921","2458603.80257","17.5855","0.3113"
"014171","1998 VO6","573921","2458603.82340","17.6055","0.2587"
"014171","1998 VO6","573921","2458603.84424","17.6694","0.3157"
"014171","1998 VO6","573921","2458603.88590","17.7653","0.2906"
"014171","1998 VO6","573921","2458603.90674","17.6757","0.2528"
"014171","1998 VO6","573921","2458603.92757","17.8677","0.2995"
"014171","1998 VO6","573921","2458603.94840","18.1285","0.3186"
"014171","1998 VO6","573921","2458603.96924","17.8483","0.2532"
"014171","1998 VO6","573921","2458603.99007","17.7050","0.1825"
"014171","1998 VO6","573922","2458604.03174","17.4184","0.1693"
"014171","1998 VO6","573922","2458604.05257","17.4463","0.1779"
"014171","1998 VO6","573922","2458604.07340","17.5324","0.1948"
"014171","1998 VO6","573922","2458604.09424","17.5999","0.1953"
"014171","1998 VO6","573922","2458604.11507","17.7923","0.2562"
"014171","1998 VO6","573922","2458604.13590","17.5119","0.2031"
"014171","1998 VO6","573922","2458604.15674","18.0763","0.3407"
"014171","1998 VO6","573922","2458604.17757","17.5848","0.2068"
"014171","1998 VO6","573922","2458604.19840","17.5572","0.2492"
"014171","1998 VO6","573922","2458604.21924","17.6731","0.2566"
"014171","1998 VO6","573922","2458604.24007","17.4817","0.1742"
"014171","1998 VO6","573922","2458604.26090","17.8061","0.2191"
"014171","1998 VO6","573922","2458604.28174","17.6747","0.1596"
"014171","1998 VO6","573922","2458604.30257","18.0584","0.2718"
"014171","1998 VO6","573922","2458604.32340","18.3308","0.3140"
"014171","1998 VO6","573922","2458604.36507","17.6129","0.1776"
"014171","1998 VO6","573922","2458604.38590","17.9114","0.2394"
"014171","1998 VO6","573922","2458604.40674","17.7383","0.2127"
"014171","1998 VO6","573922","2458604.42757","17.9080","0.2406"
"014171","1998 VO6","573922","2458604.44840","17.4957","0.1590"
"014171","1998 VO6","573922","2458604.46924","17.5743","0.1892"
"014171","1998 VO6","573922","2458604.49007","17.4440","0.1810"
"014171","1998 VO6","573922","2458604.51090","17.3231","0.1529"
"014171","1998 VO6","573922","2458604.53174","17.3124","0.1471"
"014171","1998 VO6","573922","2458604.55257","17.1272","0.1351"
"014171","1998 VO6","573922","2458604.57340","17.1847","0.1497"
"014171","1998 VO6","573922","2458604.59424","17.3772","0.1627"
"014171","1998 VO6","573922","2458604.61507","17.2900","0.1609"
"014171","1998 VO6","573922","2458604.63590","17.3603","0.1862"
"014171","1998 VO6","573922","2458604.65674","17.3586","0.1953"
"014171","1998 VO6","573922","2458604.67757","17.4869","0.2347"
"014171","1998 VO6","573922","2458604.69840","17.5662","0.2328"
"014171","1998 VO6","573922","2458604.71924","17.3098","0.1722"
"014171","1998 VO6","573922","2458604.74007","17.6761","0.2471"
"014171","1998 VO6","573922","2458604.76090","17.3896","0.1810"
"014171","1998 VO6","573922","2458604.78174","17.6206","0.2488"
"014171","1998 VO6","573922","2458604.80257","17.3713","0.1767"
"014171","1998 VO6","573922","2458604.82340","17.3879","0.1989"
"014171","1998 VO6","573922","2458604.84424","17.3984","0.2010"
"014171","1998 VO6","573922","2458604.86507","17.4571","0.2102"
"014171","1998 VO6","573922","2458604.88590","17.5041","0.2218"
"014171","1998 VO6","573922","2458604.90674","18.0434","0.3714"
"014171","1998 VO6","573922","2458604.92757","17.8807","0.2907"
"014171","1998 VO6","573922","2458604.94840","17.4301","0.2309"
"014171","1998 VO6","573922","2458604.96924","17.3150","0.2079"
"014171","1998 VO6","573922","2458604.99007","17.5822","0.3096"
"014171","1998 VO6","573923","2458605.03174","17.2292","0.1900"
"014171","1998 VO6","573923","2458605.05257","17.1767","0.1960"
"014171","1998 VO6","573923","2458605.07340","17.4874","0.2683"
"014171","1998 VO6","573923","2458605.11507","17.6175","0.3883"
"014171","1998 VO6","573923","2458605.13590","17.5254","0.3234"
"014171","1998 VO6","573923","2458605.15674","17.5867","0.3692"
"014171","1998 VO6","573923","2458605.17757","17.5041","0.2417"
"014171","1998 VO6","573923","2458605.19840","17.5973","0.2767"
"014171","1998 VO6","573923","2458605.40674","16.7861","0.0978"
"014171","1998 VO6","573923","2458605.42757","17.2681","0.1434"
"014171","1998 VO6","573923","2458605.44840","17.7703","0.2343"
"014171","1998 VO6","573923","2458605.46924","17.2388","0.1519"
"014171","1998 VO6","573923","2458605.49007","17.7644","0.2370"
"014171","1998 VO6","573923","2458605.51090","17.1890","0.1562"
"014171","1998 VO6","573923","2458605.53174","17.1262","0.1533"
"014171","1998 VO6","573923","2458605.55257","16.9814","0.1298"
"014171","1998 VO6","573923","2458605.57340","16.8835","0.1200"
"014171","1998 VO6","573923","2458605.59424","17.1215","0.1353"
"014171","1998 VO6","573923","2458605.61507","17.1686","0.1574"
"014171","1998 VO6","573923","2458605.63590","17.1894","0.1524"
"014171","1998 VO6","573923","2458605.65674","17.0995","0.1364"
"014171","1998 VO6","573923","2458605.67757","17.4358","0.1921"
"014171","1998 VO6","573923","2458605.69840","17.2739","0.1568"
"014171","1998 VO6","573923","2458605.71924","17.2879","0.1688"
"014171","1998 VO6","573923","2458605.74007","17.2410","0.1729"
"014171","1998 VO6","573923","2458605.76090","17.0006","0.1002"
"014171","1998 VO6","573923","2458605.78174","17.0752","0.1394"
"014171","1998 VO6","573923","2458605.80257","17.1079","0.1430"
"014171","1998 VO6","573923","2458605.82340","17.7574","0.2508"
"014171","1998 VO6","573923","2458605.90674","17.8836","0.3081"
"014171","1998 VO6","573923","2458605.92757","17.7781","0.2427"
"014171","1998 VO6","573923","2458605.94840","17.2122","0.1215"
"014171","1998 VO6","573923","2458605.96924","16.6980","0.0845"
"014171","1998 VO6","573923","2458605.99007","17.0148","0.0935"
"014171","1998 VO6","573924","2458606.03174","17.6447","0.1755"
"014171","1998 VO6","573924","2458606.05257","17.3849","0.1376"
"014171","1998 VO6","573924","2458606.07340","17.3333","0.1393"
"014171","1998 VO6","573924","2458606.09424","17.4426","0.1549"
"014171","1998 VO6","573924","2458606.11507","17.1241","0.1107"
"014171","1998 VO6","573924","2458606.13590","17.2302","0.1260"
"014171","1998 VO6","573924","2458606.15674","17.2329","0.1192"
"014171","1998 VO6","573924","2458606.17757","17.2326","0.1240"
"014171","1998 VO6","573924","2458606.21924","17.2445","0.1315"
"014171","1998 VO6","573924","2458606.24007","17.2264","0.1204"
"014171","1998 VO6","573924","2458606.26090","17.1627","0.1103"
"014171","1998 VO6","573924","2458606.28174","17.1831","0.1019"
"014171","1998 VO6","573924","2458606.30257","17.2336","0.1188"
"014171","1998 VO6","573924","2458606.32340","17.1323","0.1198"
"014171","1998 VO6","573924","2458606.34424","17.3148","0.1294"
"014171","1998 VO6","573924","2458606.36507","17.2970","0.1406"
"014171","1998 VO6","573924","2458606.38590","17.2521","0.1442"
"014171","1998 VO6","573924","2458606.40674","17.2455","0.1284"
"014171","1998 VO6","573924","2458606.42757","17.3081","0.1429"
"014171","1998 VO6","573924","2458606.44840","17.2251","0.1224"
"014171","1998 VO6","573924","2458606.46924","17.3540","0.1466"
"014171","1998 VO6","573924","2458606.49007","17.1196","0.1151"
"014171","1998 VO6","573924","2458606.51090","17.2490","0.1341"
"014171","1998 VO6","573924","2458606.53174","17.2628","0.1374"
"014171","1998 VO6","573924","2458606.55257","17.3185","0.1394"
"014171","1998 VO6","573924","2458606.57340","17.1764","0.1425"
"014171","1998 VO6","573924","2458606.59424","17.3263","0.1764"
"014171","1998 VO6","573924","2458606.61507","17.3727","0.2024"
"014171","1998 VO6","573924","2458606.63590","17.1051","0.1723"
"014171","1998 VO6","573924","2458606.65674","17.1984","0.1442"
"014171","1998 VO6","573924","2458606.67757","17.1403","0.1657"
"014171","1998 VO6","573924","2458606.69840","17.1212","0.1415"
"014171","1998 VO6","573924","2458606.71924","17.1293","0.1635"
"014171","1998 VO6","573924","2458606.74007","17.1212","0.1400"
"014171","1998 VO6","573924","2458606.76090","17.0630","0.1481"
"014171","1998 VO6","573924","2458606.78174","17.0296","0.1286"
"014171","1998 VO6","573924","2458606.80257","17.0327","0.1135"
"014171","1998 VO6","573924","2458606.82340","17.0341","0.1247"
"014171","1998 VO6","573924","2458606.84424","17.2730","0.1539"
"014171","1998 VO6","573924","2458606.86507","17.3268","0.1514"
"014171","1998 VO6","573924","2458606.88590","17.3884","0.1470"
"014171","1998 VO6","573924","2458606.90674","17.2048","0.1319"
"014171","1998 VO6","573924","2458606.92757","17.3765","0.1418"
"014171","1998 VO6","573924","2458606.94840","17.2183","0.1154"
"014171","1998 VO6","573924","2458606.96924","17.1822","0.1331"
"014171","1998 VO6","573924","2458606.99007","16.9613","0.1014"
"014171","1998 VO6","573925","2458607.03174","17.1063","0.0863"
"014171","1998 VO6","573925","2458607.05257","17.0520","0.1054"
"014171","1998 VO6","573925","2458607.07340","16.9836","0.0893"
"014171","1998 VO6","573925","2458607.09424","16.9957","0.0987"
"014171","1998 VO6","573925","2458607.11507","17.0525","0.0990"
"014171","1998 VO6","573925","2458607.13590","17.2125","0.1157"
"014171","1998 VO6","573925","2458607.15674","17.3344","0.1164"
"014171","1998 VO6","573925","2458607.17757","17.3141","0.1346"
"014171","1998 VO6","573925","2458607.19840","17.1437","0.1128"
"014171","1998 VO6","573925","2458607.21924","17.3057","0.1233"
"014171","1998 VO6","573925","2458607.24007","16.9645","0.0952"
"014171","1998 VO6","573925","2458607.26090","17.0789","0.1058"
"014171","1998 VO6","573925","2458607.28174","17.0256","0.0921"
"014171","1998 VO6","573925","2458607.30257","17.0702","0.0933"
"014171","1998 VO6","573925","2458607.32340","17.1410","0.1208"
"014171","1998 VO6","573925","2458607.34424","17.3313","0.1459"
"014171","1998 VO6","573925","2458607.36507","17.0752","0.1125"
"014171","1998 VO6","573925","2458607.38590","17.2308","0.1182"
"014171","1998 VO6","573925","2458607.40674","17.0910","0.1262"
"014171","1998 VO6","573925","2458607.42757","17.0049","0.0907"
"014171","1998 VO6","573925","2458607.44840","16.8265","0.0949"
"014171","1998 VO6","573925","2458607.46924","17.0811","0.1026"
"014171","1998 VO6","573925","2458607.49007","16.9390","0.0766"
"014171","1998 VO6","573925","2458607.51090","16.9222","0.0772"
"014171","1998 VO6","573925","2458607.53174","17.0326","0.0893"
"014171","1998 VO6","573925","2458607.55257","16.9675","0.0854"
"014171","1998 VO6","573925","2458607.57340","17.0545","0.1012"
"014171","1998 VO6","573925","2458607.59424","17.0632","0.0846"
"014171","1998 VO6","573925","2458607.61507","17.0767","0.0806"
"014171","1998 VO6","573925","2458607.63590","16.9272","0.0787"
"014171","1998 VO6","573925","2458607.65674","16.9844","0.0853"
"014171","1998 VO6","573925","2458607.67757","16.9018","0.0769"
"014171","1998 VO6","573925","2458607.69840","16.8935","0.0645"
"014171","1998 VO6","573925","2458607.71924","17.0748","0.0836"
"014171","1998 VO6","573925","2458607.74007","17.0301","0.0903"
"014171","1998 VO6","573925","2458607.76090","16.9872","0.0783"
"014171","1998 VO6","573925","2458607.78174","16.9839","0.0733"
"014171","1998 VO6","573925","2458607.80257","16.9602","0.0841"
"014171","1998 VO6","573925","2458607.82340","17.0437","0.0986"
"014171","1998 VO6","573925","2458607.84424","16.9344","0.0679"
"014171","1998 VO6","573925","2458607.86507","16.9035","0.0712"
"014171","1998 VO6","573925","2458607.88590","16.8860","0.0738"
"014171","1998 VO6","573925","2458607.90674","16.9285","0.0758"
