# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"65059","Robert D. Stephens","15440","1998 WX4","1998 WX4","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/10 SCT","FLI PL-1001E","-116.383611","+34.291111","2016-05-31T06:54:00Z","15:25.8","+15 13","J2000.0","+7.02","+227.0","+30.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"65060","Robert D. Stephens","15440","1998 WX4","1998 WX4","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/10 SCT","FLI PL-1001E","-116.383611","+34.291111","2016-06-01T07:22:00Z","15:25.3","+15 12","J2000.0","+7.10","+227.0","+30.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"65061","Robert D. Stephens","15440","1998 WX4","1998 WX4","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/10 SCT","FLI PL-1001E","-116.383611","+34.291111","2016-06-02T07:18:00Z","15:24.8","+15 10","J2000.0","+7.19","+227.0","+30.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"65062","Robert D. Stephens","15440","1998 WX4","1998 WX4","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/10 SCT","FLI PL-1001E","-116.383611","+34.291111","2016-06-03T07:17:00Z","15:24.4","+15 08","J2000.0","+7.27","+227.0","+30.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"65063","Robert D. Stephens","15440","1998 WX4","1998 WX4","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/10 SCT","FLI PL-1001E","-116.384722","+34.272500","2016-06-04T07:16:00Z","15:23.9","+15 06","J2000.0","+7.36","+227.0","+30.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R.D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"65064","Robert D. Stephens","15440","1998 WX4","1998 WX4","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/10 SCT","FLI PL-1001E","-116.384722","+34.272500","2016-06-05T07:14:00Z","15:23.5","+15 04","J2000.0","+7.44","+227.0","+29.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R.D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"65065","Robert D. Stephens","15440","1998 WX4","1998 WX4","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/10 SCT","FLI PL-1001E","-116.383611","+34.291111","2016-06-06T06:34:00Z","15:23.1","+15 02","J2000.0","+7.53","+227.0","+29.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"65066","Robert D. Stephens","15440","1998 WX4","1998 WX4","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/10 SCT","FLI PL-1001E","-116.383611","+34.291111","2017-06-01T08:22:00Z","17:29.9","+00 54","J2000.0","+4.79","+260.6","+22.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"65067","Robert D. Stephens","15440","1998 WX4","1998 WX4","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/10 SCT","FLI PL-1001E","-116.383611","+34.291111","2017-06-02T08:06:00Z","17:29.4","+00 54","J2000.0","+4.72","+260.6","+21.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"65068","Robert D. Stephens","15440","1998 WX4","1998 WX4","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/10 SCT","FLI PL-1001E","-116.383611","+34.291111","2017-06-03T08:04:00Z","17:28.9","+00 53","J2000.0","+4.65","+260.6","+21.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"65069","Robert D. Stephens","15440","1998 WX4","1998 WX4","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/10 SCT","FLI PL-1001E","-116.383611","+34.291111","2017-06-04T07:57:00Z","17:28.3","+00 52","J2000.0","+4.59","+260.6","+21.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"65070","Robert D. Stephens","15440","1998 WX4","1998 WX4","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/10 SCT","FLI PL-1001E","-116.383611","+34.291111","2017-06-05T09:16:00Z","17:27.8","+00 51","J2000.0","+4.54","+260.5","+21.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"65071","Robert D. Stephens","15440","1998 WX4","1998 WX4","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/10 SCT","FLI PL-1001E","-116.383611","+34.291111","2017-06-06T09:20:00Z","17:27.3","+00 50","J2000.0","+4.49","+260.5","+21.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"65072","Robert D. Stephens","15440","1998 WX4","1998 WX4","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/10 SCT","FLI PL-1001E","-116.383611","+34.291111","2017-06-07T08:31:00Z","17:26.8","+00 49","J2000.0","+4.45","+260.5","+21.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"65073","Robert D. Stephens","15440","1998 WX4","1998 WX4","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/10 SCT","FLI PL-1001E","-116.383611","+34.291111","2017-06-13T07:40:00Z","17:23.6","+00 40","J2000.0","+4.38","+260.3","+21.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"65074","Robert D. Stephens","15440","1998 WX4","1998 WX4","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/10 SCT","FLI PL-1001E","-116.383611","+34.291111","2017-06-14T07:53:00Z","17:23.1","+00 39","J2000.0","+4.39","+260.2","+21.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"65075","Robert D. Stephens","15440","1998 WX4","1998 WX4","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/10 SCT","FLI PL-1001E","-116.383611","+34.291111","2017-06-15T07:12:00Z","17:22.6","+00 37","J2000.0","+4.41","+260.2","+21.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"65076","Robert D. Stephens","15440","1998 WX4","1998 WX4","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/10 SCT","FLI PL-1001E","-116.383611","+34.291111","2017-06-16T07:07:00Z","17:22.1","+00 35","J2000.0","+4.44","+260.2","+21.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"65077","Robert D. Stephens","15440","1998 WX4","1998 WX4","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/10 SCT","FLI PL-1001E","-116.383611","+34.291111","2017-06-17T07:15:00Z","17:21.5","+00 33","J2000.0","+4.48","+260.2","+21.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"65078","Robert D. Stephens","15440","1998 WX4","1998 WX4","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/10 SCT","FLI PL-1001E","-116.383611","+34.291111","2017-06-18T07:42:00Z","17:21.0","+00 31","J2000.0","+4.52","+260.1","+21.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"576244","A. Pal","15451","1998 XK42","1998 XK42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-19T11:00:49Z","02:09.2","+00 08","J2000.0","+4.15","+29.4","-10.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"576245","A. Pal","15451","1998 XK42","1998 XK42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-20T00:15:49Z","02:08.7","+00 10","J2000.0","+4.08","+29.4","-10.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"576246","A. Pal","15451","1998 XK42","1998 XK42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-21T00:15:49Z","02:07.9","+00 13","J2000.0","+3.98","+29.3","-10.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"576247","A. Pal","15451","1998 XK42","1998 XK42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-22T00:15:49Z","02:07.1","+00 15","J2000.0","+3.92","+29.3","-10.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"576248","A. Pal","15451","1998 XK42","1998 XK42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-23T00:15:49Z","02:06.2","+00 17","J2000.0","+3.88","+29.3","-10.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"576249","A. Pal","15451","1998 XK42","1998 XK42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-24T00:15:49Z","02:05.4","+00 20","J2000.0","+3.89","+29.3","-10.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"576250","A. Pal","15451","1998 XK42","1998 XK42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-24T23:15:49Z","02:04.6","+00 22","J2000.0","+3.93","+29.3","-10.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"576251","A. Pal","15451","1998 XK42","1998 XK42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T03:15:49Z","02:03.6","+00 24","J2000.0","+4.02","+29.2","-10.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"576252","A. Pal","15451","1998 XK42","1998 XK42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T18:00:49Z","02:03.1","+00 26","J2000.0","+4.08","+29.2","-10.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"576253","A. Pal","15451","1998 XK42","1998 XK42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-30T03:00:49Z","02:00.3","+00 32","J2000.0","+4.62","+29.2","-10.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"576254","A. Pal","15451","1998 XK42","1998 XK42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-31T00:15:49Z","01:59.6","+00 33","J2000.0","+4.81","+29.2","-10.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"576255","A. Pal","15451","1998 XK42","1998 XK42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-31T17:30:49Z","01:59.0","+00 34","J2000.0","+4.97","+29.2","-10.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"576256","A. Pal","15451","1998 XK42","1998 XK42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-02T07:00:49Z","01:57.7","+00 36","J2000.0","+5.34","+29.1","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"576257","A. Pal","15451","1998 XK42","1998 XK42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-03T00:15:49Z","01:57.2","+00 37","J2000.0","+5.52","+29.1","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"576258","A. Pal","15451","1998 XK42","1998 XK42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-04T00:15:49Z","01:56.4","+00 38","J2000.0","+5.78","+29.1","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"576259","A. Pal","15451","1998 XK42","1998 XK42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-05T00:15:49Z","01:55.6","+00 39","J2000.0","+6.05","+29.1","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"576260","A. Pal","15451","1998 XK42","1998 XK42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-06T00:15:49Z","01:54.8","+00 40","J2000.0","+6.33","+29.1","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"576261","A. Pal","15451","1998 XK42","1998 XK42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-06T15:15:49Z","01:54.3","+00 40","J2000.0","+6.50","+29.1","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"576262","A. Pal","15454","1998 YB3","1998 YB3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-01T09:45:44Z","10:41.6","-12 18","J2000.0","+7.85","+165.5","-15.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"576263","A. Pal","15454","1998 YB3","1998 YB3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-02T00:15:43Z","10:41.1","-12 18","J2000.0","+7.79","+165.5","-15.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"576264","A. Pal","15454","1998 YB3","1998 YB3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-03T00:15:43Z","10:40.1","-12 17","J2000.0","+7.71","+165.5","-15.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"576265","A. Pal","15454","1998 YB3","1998 YB3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-04T00:15:43Z","10:39.1","-12 17","J2000.0","+7.66","+165.5","-15.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"576266","A. Pal","15454","1998 YB3","1998 YB3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-05T00:15:43Z","10:38.2","-12 16","J2000.0","+7.64","+165.5","-15.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"576267","A. Pal","15454","1998 YB3","1998 YB3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-06T00:15:43Z","10:37.2","-12 15","J2000.0","+7.64","+165.5","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"576268","A. Pal","15454","1998 YB3","1998 YB3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-07T00:15:43Z","10:36.2","-12 14","J2000.0","+7.67","+165.6","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"576269","A. Pal","15454","1998 YB3","1998 YB3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-08T00:15:43Z","10:35.3","-12 12","J2000.0","+7.73","+165.6","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"576270","A. Pal","15454","1998 YB3","1998 YB3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-09T00:15:43Z","10:34.3","-12 10","J2000.0","+7.81","+165.6","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"576271","A. Pal","15454","1998 YB3","1998 YB3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-10T00:15:43Z","10:33.4","-12 08","J2000.0","+7.92","+165.6","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"576272","A. Pal","15454","1998 YB3","1998 YB3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-11T00:15:43Z","10:32.4","-12 06","J2000.0","+8.06","+165.7","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"576273","A. Pal","15454","1998 YB3","1998 YB3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-12T00:15:43Z","10:31.5","-12 04","J2000.0","+8.21","+165.7","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"576274","A. Pal","15454","1998 YB3","1998 YB3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-12T18:45:44Z","10:30.8","-12 02","J2000.0","+8.35","+165.7","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"576275","A. Pal","15454","1998 YB3","1998 YB3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-15T02:45:43Z","10:28.7","-11 56","J2000.0","+8.84","+165.7","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"576276","A. Pal","15454","1998 YB3","1998 YB3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-15T19:00:43Z","10:28.1","-11 54","J2000.0","+9.00","+165.8","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"576277","A. Pal","15454","1998 YB3","1998 YB3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-17T01:15:43Z","10:27.0","-11 50","J2000.0","+9.31","+165.8","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"576278","A. Pal","15454","1998 YB3","1998 YB3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-18T00:15:43Z","10:26.2","-11 47","J2000.0","+9.57","+165.8","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
