# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"014764","Kilauea","63269","161735.61 +113717.7","16:17:35.62","+11:37:17.6","J2000.0","15.011","R","0.353","VR"
"014764","Kilauea","63269","161741.88 +113728.3","16:17:41.88","+11:37:28.2","J2000.0","14.825","R","0.463","VR"
"014764","Kilauea","63269","161742.77 +113718.6","16:17:42.75","+11:37:18.4","J2000.0","15.013","R","0.42","VR"
"014764","Kilauea","63269","161755.19 +114130.4","16:17:55.19","+11:41:30.4","J2000.0","15.271","R","0.296","VR"
"014764","Kilauea","63270","161644.97 +114650.4","16:16:44.96","+11:46:50.2","J2000.0","13.07","R","0.348","VR"
"014764","Kilauea","63270","161645.75 +114615.3","16:16:45.77","+11:46:15.3","J2000.0","13.855","R","0.391","VR"
"014764","Kilauea","63270","161650.49 +114513.3","16:16:50.49","+11:45:13.3","J2000.0","13.936","R","0.36","VR"
"014764","Kilauea","63270","161645.22 +113956.2","16:16:45.21","+11:39:56.0","J2000.0","13.631","R","0.391","VR"
"014764","Kilauea","63270","161625.42 +115037.9","16:16:25.42","+11:50:37.7","J2000.0","12.682","R","0.345","VR"
"014764","Kilauea","63271","161437.80 +115155.6","16:14:37.80","+11:51:56.4","J2000.0","13.976","R","0.422","VR"
"014764","Kilauea","63271","161425.01 +114827.6","16:14:25.03","+11:48:27.5","J2000.0","13.437","R","0.481","VR"
"014764","Kilauea","63271","161419.15 +115444.9","16:14:19.16","+11:54:44.7","J2000.0","14.077","R","0.397","VR"
"014764","Kilauea","63271","161512.53 +115459.5","16:15:12.53","+11:54:59.6","J2000.0","13.813","R","0.356","VR"
"014764","Kilauea","63271","161459.71 +115754.8","16:14:59.71","+11:57:54.7","J2000.0","14.571","R","0.357","VR"
"014764","Kilauea","63272","161354.28 +115524.0","16:13:54.27","+11:55:24.1","J2000.0","14.34","R","0.402","VR"
"014764","Kilauea","63272","161341.65 +115522.3","16:13:41.65","+11:55:22.3","J2000.0","13.409","R","0.368","VR"
"014764","Kilauea","63272","161352.51 +115852.0","16:13:52.50","+11:58:51.7","J2000.0","13.5","R","0.381","VR"
"014764","Kilauea","63272","161406.35 +115413.4","16:14:06.35","+11:54:13.4","J2000.0","14.652","R","0.375","VR"
"014764","Kilauea","63272","161408.56 +115645.3","16:14:08.56","+11:56:45.0","J2000.0","13.538","R","0.38","VR"
"014764","Kilauea","63273","161110.52 +120426.8","16:11:10.54","+12:04:26.7","J2000.0","14.113","R","0.422","VR"
"014764","Kilauea","63273","161054.58 +120605.5","16:10:54.59","+12:06:05.1","J2000.0","14.626","R","0.461","VR"
"014764","Kilauea","63273","161124.02 +120440.9","16:11:24.01","+12:04:40.9","J2000.0","14.921","R","0.427","VR"
"014764","Kilauea","63274","161050.39 +120136.6","16:10:50.39","+12:01:36.5","J2000.0","14.124","R","0.43","VR"
"014764","Kilauea","63274","161041.05 +120959.1","16:10:41.06","+12:09:58.9","J2000.0","14.55","R","0.446","VR"
"014764","Kilauea","63274","161056.24 +120630.3","16:10:56.24","+12:06:30.1","J2000.0","14.594","R","0.356","VR"
"014764","Kilauea","63274","161054.58 +120605.5","16:10:54.59","+12:06:05.1","J2000.0","14.726","R","0.461","VR"
"014764","Kilauea","63274","161042.49 +121117.9","16:10:42.51","+12:11:17.8","J2000.0","13.985","R","0.406","VR"
"014764","Kilauea","63275","160630.84 +120235.7","16:06","+12","J2000.0","14.237","SR","0.383","NONE"
"014764","Kilauea","63275","160622.38 +120205.4","16:06","+12","J2000.0","15.678","SR","0.449","NONE"
"014764","Kilauea","63275","160634.20 +120400.3","16:06","+12","J2000.0","14.24","SR","0.378","NONE"
"014764","Kilauea","63275","160621.03 +120403.4","16:06","+12","J2000.0","14.919","SR","0.338","NONE"
"014764","Kilauea","63275","160613.36 +120059.2","16:06","+12","J2000.0","15.664","SR","0.451","NONE"
"014764","Kilauea","63276","160550.62 +115937.6","16:05","+12","J2000.0","14.869","SR","0.274","NONE"
"014764","Kilauea","63276","160543.68 +120317.3","16:05","+12","J2000.0","13.719","SR","0.405","NONE"
"014764","Kilauea","63276","160549.09 +120631.7","16:05","+12","J2000.0","15.417","SR","0.385","NONE"
"014764","Kilauea","63276","160510.30 +120337.5","16:05","+12","J2000.0","15.021","SR","0.417","NONE"
"014764","Kilauea","63276","160612.81 +120727.2","16:05","+12","J2000.0","14.774","SR","0.441","NONE"
"014764","Kilauea","63277","193737.06 +172829.4","19:37:37.05","+17:28:29.4","J2000.0","+13.901","V","+0.391","NONE"
"014764","Kilauea","63277","193725.50 +173027.9","19:37:25.51","+17:30:27.9","J2000.0","+14.151","V","+0.424","NONE"
"014764","Kilauea","63277","193739.85 +172428.0","19:37:39.90","+17:24:28.0","J2000.0","+14.272","V","+0.494","NONE"
"014764","Kilauea","63277","193719.95 +172305.7","19:37:19.95","+17:23:05.7","J2000.0","+14.495","V","+0.439","NONE"
"014764","Kilauea","63277","193715.34 +173004.5","19:37:15.34","+17:30:04.5","J2000.0","+14.137","V","+0.391","NONE"
"014764","Kilauea","63278","193618.36 +172237.9","19:36:18.36","+17:22:37.9","J2000.0","+14.651","V","+0.369","NONE"
"014764","Kilauea","63278","193626.77 +172521.2","19:36:26.79","+17:25:21.3","J2000.0","+14.938","V","+0.400","NONE"
"014764","Kilauea","63278","193624.77 +171922.5","19:36:24.78","+17:19:22.4","J2000.0","+14.851","V","+0.423","NONE"
"014764","Kilauea","63278","193613.28 +171722.4","19:36:13.29","+17:17:22.3","J2000.0","+14.850","V","+0.434","NONE"
"014764","Kilauea","63278","193600.71 +172059.5","19:36:00.69","+17:20:59.4","J2000.0","+14.784","V","+0.398","NONE"
"014764","Kilauea","63279","193515.80 +171918.0","19:35:15.82","+17:19:18.0","J2000.0","+14.797","V","+0.441","NONE"
"014764","Kilauea","63279","193507.93 +171954.9","19:35:07.95","+17:19:55.1","J2000.0","+15.025","V","+0.461","NONE"
"014764","Kilauea","63279","193510.36 +171343.2","19:35:10.37","+17:13:43.2","J2000.0","+14.706","V","+0.351","NONE"
"014764","Kilauea","63279","193538.48 +171921.1","19:35:38.49","+17:19:21.1","J2000.0","+14.815","V","+0.444","NONE"
"014764","Kilauea","63279","193536.55 +171959.8","19:35:36.58","+17:19:59.8","J2000.0","+14.817","V","+0.316","NONE"
"014764","Kilauea","63280","193407.19 +170752.4","19:34:07.19","+17:07:52.6","J2000.0","+14.626","V","+0.439","NONE"
"014764","Kilauea","63280","193412.17 +171332.7","19:34:12.20","+17:13:32.6","J2000.0","+14.506","V","+0.435","NONE"
"014764","Kilauea","63280","193416.18 +170856.4","19:34:16.18","+17:08:56.5","J2000.0","+14.484","V","+0.440","NONE"
"014764","Kilauea","63281","193317.11 +170150.9","19:33:17.15","+17:01:50.8","J2000.0","+15.078","V","+0.407","NONE"
"014764","Kilauea","63281","193337.54 +170028.5","19:33:37.55","+17:00:28.7","J2000.0","+14.797","V","+0.395","NONE"
"014764","Kilauea","63281","193331.23 +170841.6","19:33:31.24","+17:08:41.7","J2000.0","+15.134","V","+0.494","NONE"
"014764","Kilauea","63281","193338.46 +170740.0","19:33:38.48","+17:07:39.8","J2000.0","+14.546","V","+0.374","NONE"
"014790","Beletskij","63358","235344.77 +092727.2","23:53","+09","J2000.0","+13.425","V","-99.9","NONE"
"014790","Beletskij","63358","235329.47 +093147.4","23:53","+09","J2000.0","+13.195","V","-99.9","NONE"
"014790","Beletskij","63358","235343.01 +093506.8","23:53","+09","J2000.0","+13.961","V","-99.9","NONE"
"014790","Beletskij","63358","235328.10 +093424.1","23:53","+09","J2000.0","+14.664","V","-99.9","NONE"
"014790","Beletskij","63358","235325.60 +093053.1","23:53","+09","J2000.0","+14.321","V","-99.9","NONE"
"014790","Beletskij","63359","235058.12 +092659.2","23:51","+09","J2000.0","-99.9","V","-99.9","NONE"
"014790","Beletskij","63359","235042.72 +092851.4","23:51","+09","J2000.0","-99.9","V","-99.9","NONE"
"014790","Beletskij","63359","235115.16 +092856.5","23:51","+09","J2000.0","-99.9","V","-99.9","NONE"
"014790","Beletskij","63359","235125.35 +092815.5","23:51","+09","J2000.0","-99.9","V","-99.9","NONE"
"014790","Beletskij","63359","235133.94 +092822.4","23:51","+09","J2000.0","-99.9","V","-99.9","NONE"
"014790","Beletskij","63360","235027.17 +092403.5","23:50","+09","J2000.0","+12.241","V","-99.9","NONE"
"014790","Beletskij","63360","235020.55 +093214.7","23:50","+09","J2000.0","+12.954","V","-99.9","NONE"
"014790","Beletskij","63360","235043.24 +092901.7","23:50","+09","J2000.0","+13.528","V","-99.9","NONE"
"014790","Beletskij","63361","X:103.0 / Y:288.9","23:49","+09","J2000.0","-99.9","V","-99.9","NONE"
"014790","Beletskij","63361","X:279.2 / Y:44.2","23:49","+09","J2000.0","-99.9","V","-99.9","NONE"
"014790","Beletskij","63361","X:384.0 / Y:650.2","23:49","+09","J2000.0","-99.9","V","-99.9","NONE"
"014793","1975 SE2","196650","230815.41 -175638.6","23:08:15.42","-17:56.7","J2000.0","+14.428","SR","+0.410","VR"
"014793","1975 SE2","196650","230818.22 -175608.7","23:08:18.23","-17:56.2","J2000.0","+13.127","SR","+0.503","VR"
"014793","1975 SE2","196650","230810.11 -180220.8","23:08:10.12","-18:02.4","J2000.0","+13.350","SR","+0.514","VR"
"014793","1975 SE2","196650","230832.88 -180133.8","23:08:32.89","-18:01.6","J2000.0","+14.035","SR","+0.453","VR"
"014815","Rutberg","63459","204040.48 -111834.3","20:40:40.48","+10:41:25.6","J2000.0","14.589","R","0.716","NONE"
"014815","Rutberg","63459","204039.96 -111820.7","20:40:39.97","+10:41:39.3","J2000.0","14.337","R","0.689","NONE"
"014815","Rutberg","63460","203043.70 -140101.5","20:30:43.72","+13:58:58.5","J2000.0","13.352","R","0.593","NONE"
"014815","Rutberg","63460","203011.51 -140358.2","20:30:11.50","+13:56:01.7","J2000.0","11.658","R","0.649","NONE"
"014815","Rutberg","63460","203042.50 -135853.6","20:30:42.53","+12:01:06.6","J2000.0","12.531","R","0.66","NONE"
"014815","Rutberg","63460","203013.14 -135707.2","20:30:13.14","+12:02:52.8","J2000.0","10.999","R","0.525","NONE"
"014815","Rutberg","63460","203016.12 -135917.1","20:30:16.13","+12:00:43.0","J2000.0","13.452","R","0.69","NONE"
"014815","Rutberg","63461","203043.72 -140101.5","20:30:43.71","+13:58:58.4","J2000.0","13.352","R","0.593","NONE"
"014815","Rutberg","63461","203000.59 -140657.2","20:30:00.57","+13:53:02.7","J2000.0","12.755","R","0.803","NONE"
"014815","Rutberg","63461","203013.91 -140900.1","20:30:13.91","+13:50:59.6","J2000.0","13.847","R","0.552","NONE"
"014815","Rutberg","63461","203011.51 -140358.5","20:30:11.50","+13:56:01.7","J2000.0","11.658","R","0.649","NONE"
"014815","Rutberg","63461","203001.72 -140325.1","20:30:01.71","+13:56:35.1","J2000.0","13.691","R","0.746","NONE"
"014815","Rutberg","63462","203132.71 -151847.7","20:31:32.72","+14:41:12.5","J2000.0","13.815","R","0.673","NONE"
"014815","Rutberg","63462","203120.34 -152003.2","20:31:20.32","+14:39:56.9","J2000.0","14.077","R","0.683","NONE"
"014815","Rutberg","63462","203147.24 -152124.2","20:31:47.27","+14:38:35.7","J2000.0","13.575","R","0.54","NONE"
"014815","Rutberg","63463","203239.57 -152836.5","20:32:39.60","+14:31:23.5","J2000.0","12.587","R","0.755","NONE"
"014815","Rutberg","63463","203222.90 -152947.5","20:32:22.91","+14:30:12.5","J2000.0","14.062","R","0.834","NONE"
"014815","Rutberg","63463","203233.91 -153350.7","20:32:33.95","+14:26:08.9","J2000.0","14.164","R","0.664","NONE"
"014815","Rutberg","63463","203242.55 -152931.0","20:32:42.60","+14:30:29.2","J2000.0","15.091","R","0.742","NONE"
"014815","Rutberg","63463","203211.94 -153257.0","20:32:11.93","+14:27:02.9","J2000.0","14.072","R","0.536","NONE"
"014868","1990 RA7","63546","16 56.73 / - 0 48.6","16:57","+00","J2000.0","-99.9","R","-99.9","NONE"
"014868","1990 RA7","63546","16 56.85 / - 0 47.9","16:57","+00","J2000.0","-99.9","R","-99.9","NONE"
"014868","1990 RA7","63546","16 56.89 / - 0 47.6","16:57","+00","J2000.0","-99.9","R","-99.9","NONE"
"014868","1990 RA7","63546","16 56.99 / - 0 46.8","16:57","+00","J2000.0","-99.9","R","-99.9","NONE"
"014868","1990 RA7","63546","16 56.77 / - 0 46.3","16:57","+00","J2000.0","-99.9","R","-99.9","NONE"
"014868","1990 RA7","63547","16 56.35 / - 0 49.6","16:56","+00","J2000.0","-99.9","R","-99.9","NONE"
"014868","1990 RA7","63547","16 56.37 / - 0 48.3","16:56","+00","J2000.0","-99.9","R","-99.9","NONE"
"014868","1990 RA7","63547","16 56.32 / - 0 48.3","16:56","+00","J2000.0","-99.9","R","-99.9","NONE"
"014868","1990 RA7","63547","16 56.37 / - 0 46.4","16:56","+00","J2000.0","-99.9","R","-99.9","NONE"
"014868","1990 RA7","63547","16 56.34 / - 0 46.0","16:56","+00","J2000.0","-99.9","R","-99.9","NONE"
"014868","1990 RA7","63548","16 52.66 / - 0 50.1","16:52","+00","J2000.0","-99.9","R","-99.9","NONE"
"014868","1990 RA7","63548","16 52.62 / - 0 49.1","16:52","+00","J2000.0","-99.9","R","-99.9","NONE"
"014868","1990 RA7","63548","16 52.38 / - 0 48.0","16:52","+00","J2000.0","-99.9","R","-99.9","NONE"
"014923","1994 TU3","63715","19 26.68 / +20 40.3","19:26","+20","J2000.0","-99.9","R","-99.9","NONE"
"014923","1994 TU3","63715","19 26.94 / +20 41.6","19:26","+20","J2000.0","-99.9","R","-99.9","NONE"
"014923","1994 TU3","63715","19 26.64 / +20 44.7","19:26","+20","J2000.0","-99.9","R","-99.9","NONE"
"014923","1994 TU3","63715","19 26.55 / +20 40.8","19:26","+20","J2000.0","-99.9","R","-99.9","NONE"
"014923","1994 TU3","63715","19 27.10 / +20 43.6","19:26","+20","J2000.0","-99.9","R","-99.9","NONE"
"014923","1994 TU3","63716","19 18.88 / +22 03.7","19:19","+22","J2000.0","-99.9","R","-99.9","NONE"
"014923","1994 TU3","63716","19 19.50 / +22 09.2","19:19","+22","J2000.0","-99.9","R","-99.9","NONE"
"014923","1994 TU3","63716","19 19.11 / +22 00.6","19:19","+22","J2000.0","-99.9","R","-99.9","NONE"
"014923","1994 TU3","63717","191725.06 +221847.1","19:17","+22","J2000.0","-99.9","R","-99.9","NONE"
"014923","1994 TU3","63717","191717.66 +221859.4","19:17","+22","J2000.0","-99.9","R","-99.9","NONE"
"014923","1994 TU3","63717","191707.50 +221956.3","19:17","+22","J2000.0","-99.9","R","-99.9","NONE"
"014923","1994 TU3","63717","191707.02 +221543.1","19:17","+22","J2000.0","-99.9","R","-99.9","NONE"
"014923","1994 TU3","63717","191741.60 +221857.2","19:17","+22","J2000.0","-99.9","R","-99.9","NONE"
"014923","1994 TU3","63718","191523.88 +222658.7","19:15","+22","J2000.0","-99.9","R","-99.9","NONE"
"014923","1994 TU3","63718","191539.68 +222843.0","19:15","+22","J2000.0","-99.9","R","-99.9","NONE"
"014923","1994 TU3","63718","191535.99 +223425.6","19:15","+22","J2000.0","-99.9","R","-99.9","NONE"
"014923","1994 TU3","63718","191515.71 +223342.9","19:15","+22","J2000.0","-99.9","R","-99.9","NONE"
"014923","1994 TU3","63718","191543.03 +223238.3","19:15","+22","J2000.0","-99.9","R","-99.9","NONE"
"014965","Bonk","63778","142817.55 +133300.6","14:28:17.54","+13:33:00.7","J2000.0","+14.831","V","+0.418","NONE"
"014965","Bonk","63779","142640.81 +133720.8","14:26:40.84","+13:37:21.5","J2000.0","+14.258","V","+0.429","NONE"
"014965","Bonk","63779","142707.10 +134324.8","14:27:07.10","+13:43:25.3","J2000.0","+13.936","V","+0.398","NONE"
"014965","Bonk","63779","142644.38 +133912.8","14:26:44.37","+13:39:12.6","J2000.0","+14.769","V","+0.389","NONE"
"014965","Bonk","63780","141754.07 +134505.1","14:17:54.07","+13:45:04.8","J2000.0","+14.583","V","+0.340","NONE"
"014965","Bonk","63781","140932.58 +132425.5","14:09:32.61","+13:24:26.7","J2000.0","+15.995","V","+0.390","NONE"
"014965","Bonk","63781","140929.54 +132355.2","14:09:29.58","+13:23:55.0","J2000.0","+14.249","V","+0.416","NONE"
"014965","Bonk","63781","140938.73 +132732.1","14:09:38.76","+13:27:32.1","J2000.0","+15.231","V","+0.385","NONE"
"014965","Bonk","63782","140721.06 +131455.7","14:07:21.03","+13:14:56.4","J2000.0","+13.042","V","+0.361","NONE"
"014965","Bonk","63783","140705.28 +130654.5","14:07:05.25","+13:06:54.5","J2000.0","+13.815","V","+0.409","NONE"
"014965","Bonk","63783","140636.91 +130544.6","14:06:36.88","+13:05:44.9","J2000.0","+13.769","V","+0.392","NONE"
"014965","Bonk","63783","140702.94 +130921.5","14:07:02.92","+13:09:21.3","J2000.0","+14.371","V","+0.367","NONE"
"015040","1998 XC","191208","A","03:17","+22","J2000.0","-99.9","R","-99.9","VR"
"015040","1998 XC","191208","B","03:17","+22","J2000.0","-99.9","R","-99.9","VR"
"015040","1998 XC","191208","C","03:17","+22","J2000.0","-99.9","R","-99.9","VR"
"015040","1998 XC","191208","D","03:17","+22","J2000.0","-99.9","R","-99.9","VR"
"015040","1998 XC","191208","E","03:17","+22","J2000.0","-99.9","R","-99.9","VR"
"015040","1998 XC","191209","A","03:09","+22","J2000.0","-99.9","R","-99.9","VR"
"015040","1998 XC","191209","B","03:09","+22","J2000.0","-99.9","R","-99.9","VR"
"015040","1998 XC","191209","C","03:09","+22","J2000.0","-99.9","R","-99.9","VR"
"015040","1998 XC","191209","D","03:09","+22","J2000.0","-99.9","R","-99.9","VR"
"015040","1998 XC","191209","E","03:09","+22","J2000.0","-99.9","R","-99.9","VR"
"015040","1998 XC","191210","A","03:07","+21","J2000.0","-99.9","R","-99.9","VR"
"015040","1998 XC","191210","B","03:07","+21","J2000.0","-99.9","R","-99.9","VR"
"015040","1998 XC","191210","C","03:07","+21","J2000.0","-99.9","R","-99.9","VR"
"015040","1998 XC","191210","D","03:07","+21","J2000.0","-99.9","R","-99.9","VR"
"015040","1998 XC","191210","E","03:07","+21","J2000.0","-99.9","R","-99.9","VR"
"015202","Yamada-Houkoku","64352","043220.26 +032700.5","04:32:20.26","+03:27:00.8","J2000.0","+14.561","V","+0.454","NONE"
"015202","Yamada-Houkoku","64352","043210.37 +032437.1","04:32:10.36","+03:24:37.5","J2000.0","+13.709","V","+0.457","NONE"
"015202","Yamada-Houkoku","64353","043129.36 +032401.7","04:31:29.37","+03:24:01.7","J2000.0","+14.723","V","+0.399","NONE"
"015202","Yamada-Houkoku","64353","043116.03 +032422.1","04:31:16.03","+03:24:22.1","J2000.0","+14.207","V","+0.535","NONE"
"015202","Yamada-Houkoku","64353","043112.48 +032439.6","04:31:12.46","+03:24:39.5","J2000.0","+16.222","V","+0.481","NONE"
"015202","Yamada-Houkoku","64353","043109.99 +032535.5","04:31:09.98","+03:25:35.5","J2000.0","+16.318","V","+0.546","NONE"
"015202","Yamada-Houkoku","64353","043136.66 +032209.7","04:31:36.69","+03:22:09.6","J2000.0","+16.312","V","+0.521","NONE"
"015202","Yamada-Houkoku","64354","042513.25 +030419.0","04:25:13.62","+03:04:24.1","J2000.0","+12.264","V","+0.471","NONE"
"015202","Yamada-Houkoku","64354","042503.56 +030500.7","04:25:03.80","+03:05:06.1","J2000.0","+11.751","V","+0.463","NONE"
"015202","Yamada-Houkoku","64354","042602.80 +030645.4","04:26:03.66","+03:06:51.7","J2000.0","+15.038","V","+0.464","NONE"
"015202","Yamada-Houkoku","64354","042601.76 +030724.5","04:26:02.63","+03:07:31.4","J2000.0","+14.003","V","+0.451","NONE"
"015202","Yamada-Houkoku","64354","042458.42 +030830.4","04:24:58.61","+03:08:38.1","J2000.0","+14.965","V","+0.509","NONE"
"015202","Yamada-Houkoku","64355","042307.44 +030212.6","04:23:07.45","+03:02:12.4","J2000.0","+14.710","V","+0.583","NONE"
"015202","Yamada-Houkoku","64355","042300.45 +030523.7","04:23:00.44","+03:05:24.5","J2000.0","+15.614","V","+0.480","NONE"
"015202","Yamada-Houkoku","64355","042328.90 +030105.2","04:23:28.90","+03:01:05.0","J2000.0","+13.728","V","+0.457","NONE"
"015202","Yamada-Houkoku","64356","041810.82 +031658.4","04:18:10.82","+03:16:58.6","J2000.0","+14.712","V","+0.443","NONE"
"015202","Yamada-Houkoku","64356","041801.42 +031519.9","04:18:01.39","+03:15:20.0","J2000.0","+12.484","V","+0.457","NONE"
"015202","Yamada-Houkoku","64356","041748.84 +031920.8","04:17:48.84","+03:19:20.9","J2000.0","+13.660","V","+0.520","NONE"
"015202","Yamada-Houkoku","64356","041819.80 +032030.8","04:18:19.82","+03:20:31.0","J2000.0","+14.760","V","+0.427","NONE"
"015202","Yamada-Houkoku","64356","041818.94 +031940.3","04:18:18.95","+03:19:40.5","J2000.0","+15.586","V","+0.500","NONE"
"015202","Yamada-Houkoku","64357","041801.38 +031520.0","04:18:01.39","+03:15:20.0","J2000.0","+12.484","V","+0.457","NONE"
"015202","Yamada-Houkoku","64357","041740.06 +031046.3","04:17:40.08","+03:10:46.6","J2000.0","+15.822","V","+0.418","NONE"
"015202","Yamada-Houkoku","64357","041709.68 +031043.9","04:17:09.66","+03:10:43.6","J2000.0","+16.254","V","+0.526","NONE"
"015202","Yamada-Houkoku","64357","041714.66 +031723.4","04:17:14.65","+03:17:23.2","J2000.0","+13.773","V","+0.583","NONE"
"015202","Yamada-Houkoku","64357","041712.53 +031855.8","04:17:12.51","+03:18:55.5","J2000.0","+15.945","V","+0.495","NONE"
"015202","Yamada-Houkoku","64358","041534.58 +032736.9","04:15:34.59","+03:27:36.8","J2000.0","+13.435","V","+0.535","NONE"
"015202","Yamada-Houkoku","64358","041548.22 +033241.3","04:15:48.23","+03:32:41.7","J2000.0","+15.078","V","+0.471","NONE"
"015202","Yamada-Houkoku","64358","041516.30 +032719.4","04:15:16.29","+03:27:19.4","J2000.0","+14.598","V","+0.444","NONE"
"015202","Yamada-Houkoku","64359","041500.08 +033151.0","04:15:00.07","+03:31:51.0","J2000.0","+15.930","V","+0.472","NONE"
"015202","Yamada-Houkoku","64359","041509.98 +033150.7","04:15:09.96","+03:31:51.0","J2000.0","+14.632","V","+0.477","NONE"
"015202","Yamada-Houkoku","64359","041514.98 +033030.9","04:15:15.00","+03:30:30.7","J2000.0","+15.371","V","+0.425","NONE"
"015202","Yamada-Houkoku","64359","041516.29 +032719.7","04:15:16.29","+03:27:19.4","J2000.0","+14.598","V","+0.444","NONE"
"015202","Yamada-Houkoku","64359","041442.83 +033055.8","04:14:42.83","+03:30:55.8","J2000.0","+15.538","V","+0.578","NONE"
"015202","Yamada-Houkoku","64360","041431.03 +033010.9","04:14:31.01","+03:30:10.6","J2000.0","+15.146","V","+0.455","NONE"
"015202","Yamada-Houkoku","64360","041444.65 +033522.1","04:14:44.66","+03:35:22.3","J2000.0","+14.095","V","+0.428","NONE"
"015202","Yamada-Houkoku","64360","041423.76 +033511.9","04:14:23.74","+03:35:11.8","J2000.0","+15.721","V","+0.471","NONE"
"015224","Penttila","64420","144914.47 -091243.8","14:49:14.49","-09:12:43.9","J2000.0","+14.598","V","+0.389","NONE"
"015224","Penttila","64420","144857.52 -091527.7","14:48:57.50","-09:15:27.6","J2000.0","+14.743","V","+0.476","NONE"
"015224","Penttila","64420","144840.97 -091430.4","14:48:40.98","-09:14:30.6","J2000.0","+15.075","V","+0.367","NONE"
"015224","Penttila","64420","144841.27 -092004.0","14:48:41.27","-09:20:04.0","J2000.0","+15.024","V","+0.370","NONE"
"015224","Penttila","64420","144916.44 -091059.6","14:49:16.44","-09:10:59.5","J2000.0","+14.597","V","+0.491","NONE"
"015224","Penttila","64421","144824.57 -092628.9","14:48:24.57","-09:26:29.2","J2000.0","+14.526","V","+0.425","NONE"
"015224","Penttila","64421","144820.81 -092828.8","14:48:20.82","-09:28:28.9","J2000.0","+14.026","V","+0.391","NONE"
"015224","Penttila","64421","144822.71 -092439.9","14:48:22.71","-09:24:39.8","J2000.0","+14.771","V","+0.481","NONE"
"015224","Penttila","64421","144810.51 -092032.5","14:48:10.53","-09:20:32.5","J2000.0","+14.154","V","+0.395","NONE"
"015224","Penttila","64421","144841.27 -092004.0","14:48:41.27","-09:20:04.0","J2000.0","+15.024","V","+0.370","NONE"
"015224","Penttila","64422","144336.39 -101655.1","14:43:36.39","-10:16:55.2","J2000.0","+15.203","V","+0.436","NONE"
"015224","Penttila","64422","144334.88 -102128.9","14:43:34.86","-10:21:29.0","J2000.0","+15.336","V","+0.452","NONE"
"015224","Penttila","64422","144345.67 -102145.5","14:43:45.69","-10:21:46.0","J2000.0","+15.232","V","+0.393","NONE"
"015224","Penttila","64422","144344.83 -102027.4","14:43:44.84","-10:20:27.8","J2000.0","+15.267","V","+0.422","NONE"
"015224","Penttila","64422","144353.12 -101718.2","14:43:53.14","-10:17:18.3","J2000.0","+15.441","V","+0.451","NONE"
"015224","Penttila","64423","143904.23 -112917.2","14:39:04.23","-11:29:17.3","J2000.0","+14.488","V","+0.348","NONE"
"015224","Penttila","64423","143939.05 -112439.3","14:39:39.08","-11:24:39.3","J2000.0","+14.370","V","+0.486","NONE"
"015224","Penttila","64423","143941.51 -112538.4","14:39:41.51","-11:25:38.0","J2000.0","+15.569","V","+0.422","NONE"
"015224","Penttila","64423","143907.89 -113400.6","14:39:07.87","-11:34:00.5","J2000.0","+14.906","V","+0.343","NONE"
"015224","Penttila","64424","143907.88 -113400.6","14:39:07.87","-11:34:00.5","J2000.0","+14.906","V","+0.343","NONE"
"015224","Penttila","64424","143859.73 -113426.3","14:38:59.73","-11:34:26.2","J2000.0","+15.693","V","+0.431","NONE"
"015224","Penttila","64424","143855.94 -113619.2","14:38:55.92","-11:36:19.4","J2000.0","+15.261","V","+0.411","NONE"
"015224","Penttila","64424","143857.08 -113648.7","14:38:57.06","-11:36:48.9","J2000.0","+14.746","V","+0.363","NONE"
"015224","Penttila","64424","143857.04 -113805.2","14:38:57.03","-11:38:05.3","J2000.0","+15.275","V","+0.346","NONE"
"015224","Penttila","64425","143836.41 -114712.6","14:38:36.41","-11:47:12.8","J2000.0","+15.382","V","+0.420","NONE"
"015224","Penttila","64425","143902.05 -114908.7","14:39:02.07","-11:49:08.6","J2000.0","+15.565","V","+0.436","NONE"
"015224","Penttila","64425","143816.44 -114410.5","14:38:16.44","-11:44:10.4","J2000.0","+15.969","V","+0.486","NONE"
"015224","Penttila","64425","143813.70 -115129.5","14:38:13.71","-11:51:29.4","J2000.0","+16.207","V","+0.379","NONE"
"015224","Penttila","64425","143817.99 -114706.5","14:38:17.97","-11:47:06.6","J2000.0","+16.251","V","+0.430","NONE"
"015224","Penttila","64426","143813.42 -120907.4","14:38:13.42","-12:09:07.4","J2000.0","+14.907","V","+0.481","NONE"
"015224","Penttila","64426","143814.71 -120648.9","14:38:14.74","-12:06:49.0","J2000.0","+14.060","V","+0.402","NONE"
"015224","Penttila","64426","143751.40 -121000.2","14:37:51.39","-12:10:00.2","J2000.0","+15.869","V","+0.379","NONE"
"015224","Penttila","64426","143821.36 -120544.8","14:38:21.41","-12:05:44.4","J2000.0","+15.731","V","+0.352","NONE"
"015224","Penttila","64426","143815.69 -121318.1","14:38:15.69","-12:13:18.2","J2000.0","+14.415","V","+0.376","NONE"
"015231","Ehdita","64432","220003.65 -082755.7","22:00:03.67","-08:27:56.2","J2000.0","+14.402","V","+0.459","NONE"
"015231","Ehdita","64432","215958.29 -082939.0","21:59:58.29","-08:29:39.5","J2000.0","+14.899","V","+0.442","NONE"
