# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"605647","A. Pal","33092","1997 YR1","1997 YR1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-15T19:00:43Z","11:33.0","-19 07","J2000.0","+9.22","+180.1","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"605648","A. Pal","33092","1997 YR1","1997 YR1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-17T01:15:43Z","11:31.8","-19 00","J2000.0","+9.05","+180.1","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"605649","A. Pal","33092","1997 YR1","1997 YR1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-18T00:15:43Z","11:31.0","-18 55","J2000.0","+8.95","+180.2","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"605650","A. Pal","33092","1997 YR1","1997 YR1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-19T00:15:43Z","11:30.1","-18 49","J2000.0","+8.87","+180.2","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"605651","A. Pal","33092","1997 YR1","1997 YR1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-20T00:15:43Z","11:29.2","-18 43","J2000.0","+8.82","+180.3","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"605652","A. Pal","33092","1997 YR1","1997 YR1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-21T00:30:43Z","11:28.3","-18 36","J2000.0","+8.79","+180.3","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"605653","A. Pal","33092","1997 YR1","1997 YR1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-22T00:15:43Z","11:27.4","-18 29","J2000.0","+8.80","+180.3","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"605654","A. Pal","33092","1997 YR1","1997 YR1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-23T00:15:43Z","11:26.5","-18 22","J2000.0","+8.83","+180.4","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"605655","A. Pal","33092","1997 YR1","1997 YR1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-24T00:15:43Z","11:25.7","-18 15","J2000.0","+8.90","+180.4","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"605656","A. Pal","33092","1997 YR1","1997 YR1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-25T00:15:43Z","11:24.8","-18 07","J2000.0","+8.99","+180.4","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"605657","A. Pal","33092","1997 YR1","1997 YR1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-25T17:45:43Z","11:24.2","-18 02","J2000.0","+9.07","+180.5","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"96780","A. Waszczak","33097","1997 YB7","1997 YB7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-06T06:14:51Z","04:32.5","+07 44","J2000.0","+6.95","+69.0","-10.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"96781","A. Waszczak","33097","1997 YB7","1997 YB7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-23T07:29:16Z","04:16.4","+08 59","J2000.0","+12.94","+69.9","-9.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"96782","A. Waszczak","33097","1997 YB7","1997 YB7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-27T05:44:05Z","04:13.7","+09 23","J2000.0","+14.52","+70.2","-9.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"96783","A. Waszczak","33097","1997 YB7","1997 YB7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-28T05:33:39Z","04:13.1","+09 29","J2000.0","+14.90","+70.3","-9.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"96784","A. Waszczak","33097","1997 YB7","1997 YB7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-29T05:59:53Z","04:12.6","+09 36","J2000.0","+15.29","+70.4","-9.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"96785","A. Waszczak","33097","1997 YB7","1997 YB7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-30T06:04:22Z","04:12.0","+09 42","J2000.0","+15.67","+70.5","-9.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"96786","A. Waszczak","33097","1997 YB7","1997 YB7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-31T05:48:18Z","04:11.5","+09 49","J2000.0","+16.04","+70.6","-9.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"96787","A. Waszczak","33097","1997 YB7","1997 YB7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-02T05:10:10Z","04:10.6","+10 02","J2000.0","+16.76","+70.8","-8.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"96788","A. Waszczak","33097","1997 YB7","1997 YB7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-03T05:41:23Z","04:10.2","+10 09","J2000.0","+17.12","+70.9","-8.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"96789","A. Waszczak","33097","1997 YB7","1997 YB7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-12-05T13:05:38Z","12:26.2","+04 09","J2000.0","+20.63","+174.0","+6.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"96790","A. Waszczak","33097","1997 YB7","1997 YB7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-12-10T12:27:17Z","12:32.2","+03 48","J2000.0","+21.06","+175.3","+7.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"96791","A. Waszczak","33097","1997 YB7","1997 YB7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-12-11T12:04:05Z","12:33.4","+03 45","J2000.0","+21.13","+175.5","+7.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"96792","A. Waszczak","33097","1997 YB7","1997 YB7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-03-25T08:26:46Z","12:55.1","+09 59","J2000.0","+5.67","+187.9","+11.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"96793","A. Waszczak","33097","1997 YB7","1997 YB7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-05T07:13:58Z","12:45.1","+11 17","J2000.0","+6.60","+187.7","+12.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"96794","A. Waszczak","33097","1997 YB7","1997 YB7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-08T07:05:06Z","12:42.3","+11 35","J2000.0","+7.42","+187.6","+12.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"96795","A. Waszczak","33097","1997 YB7","1997 YB7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-14T09:33:36Z","12:36.9","+12 06","J2000.0","+9.38","+187.6","+12.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"96796","A. Waszczak","33097","1997 YB7","1997 YB7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-18T06:45:06Z","12:33.7","+12 20","J2000.0","+10.70","+187.6","+12.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"96797","A. Waszczak","33097","1997 YB7","1997 YB7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-19T06:41:40Z","12:32.9","+12 24","J2000.0","+11.04","+187.6","+12.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"96798","A. Waszczak","33097","1997 YB7","1997 YB7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-20T06:46:23Z","12:32.1","+12 27","J2000.0","+11.39","+187.6","+12.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"96799","A. Waszczak","33097","1997 YB7","1997 YB7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-21T06:37:38Z","12:31.4","+12 29","J2000.0","+11.72","+187.6","+12.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"96800","A. Waszczak","33097","1997 YB7","1997 YB7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-30T07:09:53Z","12:25.5","+12 43","J2000.0","+14.65","+187.9","+12.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"96801","A. Waszczak","33097","1997 YB7","1997 YB7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-05-02T06:07:57Z","12:24.4","+12 43","J2000.0","+15.24","+188.0","+11.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"96802","A. Waszczak","33097","1997 YB7","1997 YB7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-05-04T05:55:59Z","12:23.4","+12 43","J2000.0","+15.82","+188.1","+11.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"96803","A. Waszczak","33097","1997 YB7","1997 YB7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-05-05T05:15:31Z","12:23.0","+12 42","J2000.0","+16.10","+188.1","+11.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"96804","A. Waszczak","33097","1997 YB7","1997 YB7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-05-12T06:03:36Z","12:20.5","+12 32","J2000.0","+17.93","+188.6","+11.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"96805","A. Waszczak","33097","1997 YB7","1997 YB7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-05-13T05:36:36Z","12:20.2","+12 30","J2000.0","+18.16","+188.7","+11.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"96806","A. Waszczak","33097","1997 YB7","1997 YB7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-05-15T05:38:27Z","12:19.8","+12 24","J2000.0","+18.62","+188.9","+11.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"96807","A. Waszczak","33097","1997 YB7","1997 YB7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-05-16T05:17:36Z","12:19.6","+12 21","J2000.0","+18.83","+189.0","+11.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"605658","A. Pal","33097","1997 YB7","1997 YB7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-16T00:15:49Z","04:52.5","+07 17","J2000.0","+11.18","+68.1","-11.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"605659","A. Pal","33097","1997 YB7","1997 YB7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-17T00:15:49Z","04:51.5","+07 16","J2000.0","+10.74","+68.1","-11.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"605660","A. Pal","33097","1997 YB7","1997 YB7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-18T00:15:49Z","04:50.6","+07 16","J2000.0","+10.32","+68.2","-11.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"605661","A. Pal","33097","1997 YB7","1997 YB7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-19T00:30:48Z","04:49.6","+07 16","J2000.0","+9.90","+68.2","-11.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"605662","A. Pal","33097","1997 YB7","1997 YB7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-20T00:15:49Z","04:48.6","+07 16","J2000.0","+9.49","+68.3","-11.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"605663","A. Pal","33097","1997 YB7","1997 YB7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-21T00:15:49Z","04:47.6","+07 16","J2000.0","+9.10","+68.3","-11.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"605664","A. Pal","33097","1997 YB7","1997 YB7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-22T00:30:48Z","04:46.5","+07 16","J2000.0","+8.72","+68.3","-11.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"605665","A. Pal","33097","1997 YB7","1997 YB7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-23T00:15:49Z","04:45.5","+07 17","J2000.0","+8.37","+68.4","-11.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"605666","A. Pal","33097","1997 YB7","1997 YB7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-24T00:15:49Z","04:44.4","+07 17","J2000.0","+8.04","+68.4","-11.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"605667","A. Pal","33097","1997 YB7","1997 YB7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-25T00:30:48Z","04:43.4","+07 18","J2000.0","+7.72","+68.4","-11.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"605668","A. Pal","33097","1997 YB7","1997 YB7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-26T00:15:49Z","04:42.3","+07 19","J2000.0","+7.45","+68.5","-11.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"605669","A. Pal","33097","1997 YB7","1997 YB7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-27T00:15:49Z","04:41.2","+07 21","J2000.0","+7.21","+68.5","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"605670","A. Pal","33097","1997 YB7","1997 YB7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-27T14:45:48Z","04:40.5","+07 21","J2000.0","+7.08","+68.5","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"605671","A. Pal","33097","1997 YB7","1997 YB7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-29T07:00:49Z","04:38.7","+07 24","J2000.0","+6.80","+68.6","-11.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"605672","A. Pal","33097","1997 YB7","1997 YB7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-30T00:00:48Z","04:37.9","+07 25","J2000.0","+6.72","+68.6","-11.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"605673","A. Pal","33097","1997 YB7","1997 YB7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-01T00:45:48Z","04:36.8","+07 28","J2000.0","+6.64","+68.6","-11.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"605674","A. Pal","33097","1997 YB7","1997 YB7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-02T00:15:48Z","04:35.7","+07 30","J2000.0","+6.62","+68.7","-11.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"605675","A. Pal","33097","1997 YB7","1997 YB7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-03T00:15:48Z","04:34.6","+07 32","J2000.0","+6.65","+68.7","-11.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"605676","A. Pal","33097","1997 YB7","1997 YB7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-04T00:15:48Z","04:33.5","+07 35","J2000.0","+6.72","+68.7","-11.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
