idp_sync,idp_ccsds_pkt_len,idp_ccsds_timestamp,uart_status,wdt_count,cmd_exe_cnt,cmd_rej_cnt,last_opcode,max_stack,cpu_util,int_pending,error_code,task_overrun,adc_status,fpe_status,fpe_p5v_v_x,fpe_p5v_i_sense_x,fpe_p3p3v_digital_i_sense_x,fpe_p3p3v_analog_i_sense_x,fpe_p3p3v_digital_v_x,fpe_p3p3v_analog_v_x,fpe_p12v_v_x,fpe_n12v_v_x,fpe_p3p3v_vref_v_x,fpe_p2p5v_v_x,vref_hfsc_monitor_x,adc_reserved_0b_x,adc_reserved_0c_x,adc_reserved_0d_x,adc_reserved_0e_x,adc_reserved_0f_x,cdh_p12v_v_x,cdh_agnd_0x11_x,cdh_p5v_v_x,cdh_p3p3v_v_x,adc_reserved_14_x,cdh_p1p5v_v_x,cdh_fpga_temp_x,lvps_p5v_converter_temp_x,lvps_p3p3v_converter_temp_x,black_body_temp_x,adc_reserved_1a_x,filament_temp_x,fpe_temp_x,fpe_asic_temp_x,adc_reserved_1e_x,adc_reserved_1f_x,fpa_moly_a_temp_x,x2nd_stage_a_temp_x,yolk_a_temp_x,x1st_stage_a_temp_x,foot_a_temp_x,adc_reserved_25_x,adc_reserved_26_x,adc_reserved_27_x,filament_v_x,filament_i_x,blackbody_v_x,blackbody_i_x,reserved_2c_x,reserved_2d_x,virtual_ground_1_v_x,virtual_ground_2_v_x,rr_index,rr_value,task_timestamp,task_index,task_addr,task_count,fpe_fsw_error,fpe_status_1,fpe_status_2,fpe_cmdvldcntr,fpe_cmdrjctcntr,fpe_cmdignrcntr,fpe_cmd,fpe_lstcmd,fpe_if_write,fpe_frametimerollover,fpe_frametimemarker,fpe_dropframes,fpe_mismatch,scrub_addr_sram,scrub_addr_mram,fpe_offset,fpe_crc_line,max_event_queue,max_tlm_queue,fpe_5v_current,fpe_3va_current,fpe_3vd_current,fpe_3vm_current,idp_ccsds_ver,idp_ccsds_type,idp_ccsds_sec_flag,idp_ccsds_apid,idp_ccsds_grp_flags,idp_ccsds_seq_cnt,udp_ip_rcv_cnt,udp_ip_err_cnt,sc_time_stat_cnt,pps_cnt,edac_sram_sngl_st,edac_sram_dbl_st,edac_mram_sngl_st,edac_mram_dbl_st,op_mode,memop_st,memdp_st,scrub_mem,scrub_page,pwr_on,fpe_comm_err,bad_pix,test_buff,test_go,sup_pix,cds_mode,xface,spare2,fpe_dead,bad_pix_parity,bad_pix_reset,spare3,fpe_crc_frame
2864434397,185,527663695,21,0,44,0,48,74,81,196634,0,128,128,12,4.950719169,4.9607783119999995,4.82295,4.888884,3.319899,3.312573,11.923065,-12.28062054,3.300363,2.205126,0.023198999999999997,0.014652,0.014652,0.014652,0.014652,0.014652,12.029569792,0.029304024,5.017627746,3.3912623504,0.49612044,1.5296195248,3.1192374988086202,5.411082238096579,5.755638048281179,4.90306329707755,0.028083,5.755638048281179,0.967190400000007,19.167913999999698,0.024419999999999997,0.014652,-99.8569973440937,-98.75835685795701,-99.7677713433453,-94.71287467929601,-94.68171848760679,3.3174569999999997,0.028083,0.014652,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,187,0,0,0,0,1,0,0,1568,23,0,0,1073741832,1090519040,101,42025,39180,8,0,1115610,2688446,222,0,0,0,195,65,131,255,0,0,1,544,3,624,14,0,3,1,0,0,0,0,5,0,0,1,260,0,0,1,0,0,0,0,1,1,0,1,0,0,0
2864434397,185,527663696,21,0,44,0,48,74,81,196634,0,128,128,12,4.9484634320000005,4.9584993840000005,4.827834,4.886442,3.319899,3.312573,11.926727999999999,-12.28805659,3.299142,2.205126,0.023198999999999997,0.014652,0.014652,0.014652,0.014652,0.014652,12.029569792,0.029304024,5.016484494999999,3.3912623504,0.49612044,1.5296195248,3.05085374636508,5.411082238096579,5.66203221744047,4.9670298129405,0.028083,5.755638048281179,0.890703400000007,20.542816000002897,0.024419999999999997,0.014652,-99.8272560848273,-98.75835685795701,-99.708283637248,-94.7440300944394,-94.71287467929601,3.318678,0.028083,0.013431,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,188,0,0,0,0,1,0,0,1568,23,0,0,1073741832,1090519040,101,42025,39180,8,0,1123530,2696366,222,0,0,0,195,65,124,262,0,0,1,544,3,625,14,0,3,2,0,0,0,0,5,0,0,1,292,0,0,1,0,0,0,0,1,1,0,1,0,0,0
2864434397,185,527663697,21,0,44,0,48,74,81,196634,0,128,128,12,4.950719169,4.9607783119999995,4.825392,4.888884,3.319899,3.311352,11.926727999999999,-12.28805659,3.300363,2.205126,0.021977999999999998,0.014652,0.014652,0.014652,0.014652,0.014652,12.032739713000002,0.029304024,5.015341244,3.3912623504,0.49612044,1.5290478992,2.9822884372536,5.37957397169259,5.69326398626549,4.9670298129405,0.028083,5.66203221744047,1.04362260000001,17.787400000002897,0.024419999999999997,0.014652,-99.8867378625139,-98.69774356440529,-99.6487929657152,-94.7440300944394,-94.7440300944394,3.318678,0.028083,0.014652,0,0,0.002442002,0,0,6.938893999999999e-18,0,0,189,0,0,0,0,1,0,0,1568,23,0,0,1073741832,1090519040,101,42025,39180,8,0,1131466,2704302,222,0,0,0,195,65,129,257,0,0,1,544,3,626,14,0,3,3,0,0,0,0,5,0,0,1,320,0,0,1,0,0,0,0,1,1,0,1,0,0,0
2864434397,185,527663698,21,0,44,0,48,74,81,196634,0,128,128,12,4.950719169,4.9607783119999995,4.82295,4.888884,3.319899,3.312573,11.926727999999999,-12.28805659,3.300363,2.205126,0.023198999999999997,0.014652,0.014652,0.014652,0.014652,0.013431,12.026399870999999,0.029304024,5.017627746,3.3920586248,0.49612044,1.5290478992,3.0850682083567995,5.411082238096579,5.72446587450861,5.06272604276728,0.028083,5.69326398626549,0.967190400000007,19.167913999999698,0.024419999999999997,0.014652,-99.7380278609248,-98.72805058969601,-99.708283637248,-94.71287467929601,-94.7440300944394,3.319899,0.028083,0.014652,0,0,0.002442002,0,0,6.938893999999999e-18,0,0,190,0,0,0,0,1,0,0,1568,23,0,0,1073741832,1090519040,101,42025,39180,8,0,1139387,2712223,222,0,0,0,195,65,131,255,0,0,1,544,3,627,14,0,3,4,0,0,0,0,5,0,0,1,352,0,0,1,0,0,0,0,1,1,0,1,0,0,0
2864434397,185,527663699,21,0,44,0,48,74,81,196634,0,128,128,12,4.950719169,4.9584993840000005,4.827834,4.888884,3.318678,3.312573,11.923065,-12.28433857,3.299142,2.205126,0.023198999999999997,0.014652,0.014652,0.014652,0.014652,0.014652,12.035909634000001,0.029304024,5.017627746,3.3920586248,0.49612044,1.5290478992,3.0850682083567995,5.411082238096579,5.755638048281179,5.0308608656718,0.026862,5.786780673108299,0.967190400000007,19.167913999999698,0.024419999999999997,0.014652,-99.797514084612,-98.72805058969601,-99.67853867221228,-94.71287467929601,-94.71287467929601,3.319899,0.028083,0.014652,0,0.0004884005,0.001221001,0,0,6.938893999999999e-18,0,0,191,0,0,0,0,1,0,0,1568,23,0,0,1073741832,1090519040,101,42025,39180,8,0,1147307,2720143,222,0,0,0,219,63,124,288,0,0,1,544,3,628,14,0,3,5,0,0,0,0,5,0,0,1,384,0,0,1,0,0,0,0,1,1,0,1,0,0,0
2864434397,185,527663700,21,0,44,0,48,74,81,196634,0,128,128,12,4.952974906000001,4.9584993840000005,4.825392,4.888884,3.3211199999999996,3.311352,11.923065,-12.28433857,3.299142,2.203905,0.021977999999999998,0.014652,0.014652,0.014652,0.014652,0.014652,12.032739713000002,0.029304024,5.015341244,3.390466076,0.49612044,1.5290478992,3.0850682083567995,5.3164625436427295,5.66203221744047,5.06272604276728,0.028083,5.72446587450861,1.1963226,21.9121059999998,0.024419999999999997,0.014652,-99.8569973440937,-98.75835685795701,-99.67853867221228,-94.68171848760679,-94.7440300944394,3.3211199999999996,0.026862,0.014652,0,0,0.002442002,0,0,6.938893999999999e-18,0,0,192,0,0,0,0,1,0,0,1568,23,0,0,1073741832,1090519040,101,42025,39180,8,0,1155243,2728079,222,0,0,0,244,63,126,311,0,0,1,544,3,629,14,0,3,6,0,0,0,0,5,0,0,1,416,0,0,1,0,0,0,0,1,1,0,1,0,0,0
2864434397,185,527663701,21,0,44,0,48,74,81,196634,0,128,128,12,4.9484634320000005,4.9607783119999995,4.825392,4.888884,3.319899,3.311352,11.923065,-12.28062054,3.2979209999999997,2.206347,0.023198999999999997,0.014652,0.014652,0.014652,0.014652,0.013431,12.032739713000002,0.029304024,5.017627746,3.3920586248,0.49612044,1.530762776,3.15336183449483,5.411082238096579,5.72446587450861,5.0308608656718,0.028083,5.755638048281179,1.04362260000001,19.167913999999698,0.024419999999999997,0.014652,-99.797514084612,-98.75835685795701,-99.7380278609248,-94.71287467929601,-94.7440300944394,3.3223409999999998,0.028083,0.014652,0,0,0.001221001,0,0,6.938893999999999e-18,0,0,193,0,0,0,0,1,0,0,1568,23,0,0,1073741832,1090519040,101,42025,39180,8,0,1162987,2735823,222,0,0,0,170,65,129,232,0,0,1,544,3,630,14,0,3,7,0,0,0,0,5,0,0,1,444,0,0,1,0,0,0,0,1,1,0,1,0,0,0
2864434397,185,527663702,21,0,44,0,48,74,81,196634,0,128,128,12,4.950719169,4.9584993840000005,4.827834,4.888884,3.3211199999999996,3.311352,11.926727999999999,-12.28805659,3.299142,2.203905,0.023198999999999997,0.014652,0.014652,0.014652,0.013431,0.014652,12.026399870999999,0.029304024,5.018770997,3.3920586248,0.49612044,1.5296195248,3.15336183449483,5.411082238096579,5.69326398626549,5.06272604276728,0.028083,5.72446587450861,1.04362260000001,20.542816000002897,0.024419999999999997,0.014652,-99.8272560848273,-98.72805058969601,-99.67853867221228,-94.7440300944394,-94.71287467929601,3.318678,0.028083,0.014652,0,0,0.001221001,0.00001561,0,6.938893999999999e-18,0,0,194,0,0,0,0,1,0,0,1568,23,0,0,1073741832,1090519040,101,42025,39180,8,0,1170886,2743722,222,0,0,0,219,63,124,288,0,0,1,544,3,631,14,0,3,8,0,0,0,0,5,0,0,1,476,0,0,1,0,0,0,0,1,1,0,1,0,0,0
2864434397,185,527663703,21,0,44,0,48,74,81,196634,0,128,128,12,4.952974906000001,4.9607783119999995,4.82295,4.888884,3.319899,3.311352,11.926727999999999,-12.28805659,3.299142,2.206347,0.023198999999999997,0.014652,0.014652,0.014652,0.014652,0.014652,12.029569792,0.029304024,5.018770997,3.3928548992,0.49612044,1.5296195248,3.01659389537679,5.37957397169259,5.786780673108299,5.0308608656718,0.028083,5.72446587450861,1.04362260000001,19.167913999999698,0.024419999999999997,0.014652,-99.8867378625139,-98.6371272423158,-99.67853867221228,-94.68171848760679,-94.71287467929601,3.3211199999999996,0.026862,0.014652,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,195,0,0,0,0,1,0,0,1568,23,0,0,1073741832,1090519040,101,42025,39180,8,0,1178822,2751658,222,0,0,0,219,65,131,279,0,0,1,544,3,632,14,0,3,9,0,0,0,0,5,0,0,1,508,0,0,1,0,0,0,0,1,1,0,1,0,0,0
2864434397,185,527663704,21,0,44,0,48,74,81,196634,0,128,128,12,4.952974906000001,4.9607783119999995,4.827834,4.888884,3.319899,3.311352,11.923065,-12.28062054,3.299142,2.206347,0.023198999999999997,0.014652,0.014652,0.014652,0.014652,0.014652,12.029569792,0.029304024,5.017627746,3.3936511736,0.49612044,1.5296195248,3.05085374636508,5.411082238096579,5.72446587450861,5.0308608656718,0.026862,5.72446587450861,0.967190400000007,20.542816000002897,0.024419999999999997,0.014652,-99.8569973440937,-98.72805058969601,-99.67853867221228,-94.71287467929601,-94.7440300944394,3.318678,0.028083,0.014652,0,0,0.002442002,0,0,6.938893999999999e-18,0,0,196,0,0,0,0,1,0,0,1568,23,0,0,1073741832,1090519040,101,42025,39180,8,0,1055649,2104197,222,0,0,0,219,65,126,284,0,0,1,544,3,633,14,0,3,10,0,0,0,0,5,0,0,1,24,0,0,1,0,0,0,0,1,1,0,1,0,0,0
2864434397,185,527663705,21,0,44,0,48,74,81,196634,0,128,128,12,4.950719169,4.9607783119999995,4.827834,4.886442,3.319899,3.3101309999999997,11.923065,-12.28433857,3.2979209999999997,2.205126,0.023198999999999997,0.014652,0.014652,0.014652,0.014652,0.014652,12.029569792,0.029304024,5.018770997,3.3936511736,0.49612044,1.5290478992,3.0850682083567995,5.37957397169259,5.72446587450861,5.0308608656718,0.026862,5.72446587450861,0.967190400000007,17.787400000002897,0.024419999999999997,0.013431,-99.8867378625139,-98.72805058969601,-99.7380278609248,-94.7440300944394,-94.71287467929601,3.318678,0.028083,0.014652,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,197,0,0,0,0,1,0,0,1568,23,0,0,1073741832,1090519040,101,42025,39180,8,0,1063569,2112117,222,0,0,0,195,68,126,257,0,0,1,544,3,634,14,0,3,11,0,0,0,0,5,0,0,1,56,0,0,1,0,0,0,0,1,1,0,1,0,0,0
2864434397,185,527663706,21,0,44,0,48,74,81,196634,0,128,128,12,4.950719169,4.9607783119999995,4.825392,4.886442,3.3211199999999996,3.312573,11.923065,-12.28433857,3.299142,2.205126,0.021977999999999998,0.014652,0.014652,0.014652,0.014652,0.013431,12.032739713000002,0.029304024,5.018770997,3.394447448,0.49612044,1.5296195248,3.05085374636508,5.411082238096579,5.81789391392931,4.99896218216361,0.028083,5.72446587450861,1.12,19.167913999999698,0.024419999999999997,0.013431,-99.7677713433453,-98.6371272423158,-99.7380278609248,-94.71287467929601,-94.68171848760679,3.319899,0.028083,0.014652,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,198,0,0,0,0,1,0,0,1568,23,0,0,1073741832,1090519040,101,42025,39180,8,0,1071505,2120053,222,0,0,0,195,68,129,254,0,0,1,544,3,635,14,0,3,12,0,0,0,0,5,0,0,1,88,0,0,1,0,0,0,0,1,1,0,1,0,0,0
2864434397,185,527663707,21,0,44,0,48,74,81,196634,0,128,128,12,4.952974906000001,4.9584993840000005,4.825392,4.888884,3.3211199999999996,3.3137939999999997,11.926727999999999,-12.29177462,3.300363,2.206347,0.021977999999999998,0.014652,0.014652,0.014652,0.014652,0.014652,12.029569792,0.029304024,5.015341244,3.3936511736,0.49612044,1.5296195248,3.0850682083567995,5.50541930949498,5.81789391392931,5.0308608656718,0.028083,5.786780673108299,1.04362260000001,21.9121059999998,0.024419999999999997,0.014652,-99.8272560848273,-98.75835685795701,-99.6190465176541,-94.6194037741617,-94.71287467929601,3.319899,0.028083,0.014652,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,199,0,0,0,0,1,0,0,1568,23,0,0,1073741832,1090519040,101,42025,39180,8,0,1079426,2127974,222,0,0,0,244,63,126,311,0,0,1,544,3,636,14,0,3,13,0,0,0,0,5,0,0,1,120,0,0,1,0,0,0,0,1,1,0,1,0,0,0
2864434397,185,527663708,21,0,44,0,48,74,81,196634,0,128,128,12,4.946207695,4.9562204560000005,4.825392,4.888884,3.319899,3.312573,11.923065,-12.28433857,3.2979209999999997,2.203905,0.021977999999999998,0.014652,0.014652,0.014652,0.014652,0.013431,12.026399870999999,0.029304024,5.016484494999999,3.3920586248,0.49612044,1.5290478992,3.15336183449483,5.47400473585492,5.755638048281179,5.0308608656718,0.028083,5.69326398626549,1.04362260000001,20.542816000002897,0.024419999999999997,0.014652,-99.8867378625139,-98.72805058969601,-99.67853867221228,-94.7440300944394,-94.7440300944394,3.319899,0.028083,0.014652,0,0,0.002442002,0,0,6.938893999999999e-18,0,0,200,0,0,0,0,1,0,0,1568,23,0,0,1073741832,1090519040,101,42025,39180,8,0,1087346,2135894,222,0,0,0,195,61,124,266,0,0,1,544,3,637,14,0,3,14,0,0,0,0,5,0,0,1,148,0,0,1,0,0,0,0,1,1,0,1,0,0,0
2864434397,185,527663709,21,0,44,0,48,74,81,196634,0,128,128,12,4.950719169,4.9607783119999995,4.82295,4.888884,3.3211199999999996,3.3137939999999997,11.923065,-12.28062054,3.299142,2.205126,0.023198999999999997,0.014652,0.014652,0.014652,0.014652,0.014652,12.029569792,0.028083023,5.019914248,3.3920586248,0.49612044,1.5296195248,3.01659389537679,5.44255910233687,5.81789391392931,5.09455789214121,0.028083,5.755638048281179,0.967190400000007,16.4012740000016,0.024419999999999997,0.014652,-99.8867378625139,-98.6371272423158,-99.7380278609248,-94.7440300944394,-94.7440300944394,3.3174569999999997,0.028083,0.013431,0,0.0004884005,0.001221001,0,0,6.938893999999999e-18,0,0,201,0,0,0,0,1,0,0,1568,23,0,0,1073741832,1090519040,101,42025,39180,8,0,1095282,2143830,222,0,0,0,195,65,131,255,0,0,1,544,3,638,14,0,3,15,0,0,0,0,5,0,0,1,180,0,0,1,0,0,0,0,1,1,0,1,0,0,0
2864434397,185,527663710,21,0,44,0,48,74,81,196634,0,128,128,12,4.950719169,4.9607783119999995,4.825392,4.888884,3.319899,3.312573,11.923065,-12.28433857,3.299142,2.205126,0.023198999999999997,0.014652,0.014652,0.014652,0.014652,0.014652,12.029569792,0.029304024,5.016484494999999,3.3920586248,0.49612044,1.5296195248,3.15336183449483,5.44255910233687,5.755638048281179,5.06272604276728,0.028083,5.72446587450861,0.890703400000007,20.542816000002897,0.023198999999999997,0.014652,-99.8569973440937,-98.75835685795701,-99.708283637248,-94.68171848760679,-94.68171848760679,3.318678,0.028083,0.014652,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,202,0,0,0,0,1,0,0,1568,23,0,0,1073741832,1090519040,101,42025,39180,8,0,1103203,2151751,222,0,0,0,195,65,129,257,0,0,1,544,3,639,14,0,3,0,0,0,0,0,5,0,0,1,212,0,0,1,0,0,0,0,1,1,0,1,0,0,0
2864434397,185,527663711,21,0,44,0,48,74,81,196634,0,128,128,12,4.952974906000001,4.9607783119999995,4.827834,4.891325999999999,3.319899,3.312573,11.923065,-12.28433857,3.300363,2.203905,0.021977999999999998,0.014652,0.014652,0.013431,0.014652,0.014652,12.026399870999999,0.029304024,5.015341244,3.390466076,0.49612044,1.5284762736,3.1192374988086202,5.411082238096579,5.81789391392931,5.09455789214121,0.026862,5.786780673108299,0.967190400000007,20.542816000002897,0.024419999999999997,0.014652,-99.8272560848273,-98.78866236929291,-99.7380278609248,-94.71287467929601,-94.7440300944394,3.318678,0.028083,0.014652,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,203,0,0,0,0,1,0,0,1568,23,0,0,1073741832,1090519040,101,42025,39180,8,0,1110946,2159494,222,0,0,0,219,63,126,286,0,0,1,544,3,640,14,0,3,1,0,0,0,0,5,0,0,1,240,0,0,1,0,0,0,0,1,1,0,1,0,0,0
2864434397,185,527663712,21,0,44,0,48,74,81,196634,0,128,128,12,4.952974906000001,4.9607783119999995,4.827834,4.884,3.319899,3.3137939999999997,11.923065,-12.28062054,3.299142,2.206347,0.021977999999999998,0.014652,0.014652,0.014652,0.013431,0.014652,12.032739713000002,0.029304024,5.018770997,3.3920586248,0.49612044,1.5296195248,3.1192374988086202,5.411082238096579,5.8489779350992395,5.12635659187254,0.028083,5.755638048281179,1.04362260000001,20.542816000002897,0.024419999999999997,0.014652,-99.8867378625139,-98.75835685795701,-99.708283637248,-94.71287467929601,-94.7440300944394,3.318678,0.028083,0.014652,0,0.0004884005,0.002442002,0.00001561,0,6.938893999999999e-18,0,0,204,0,0,0,0,1,0,0,1568,23,0,0,1073741832,1090519040,101,42025,39180,8,0,1118861,2167409,222,0,0,0,219,70,126,279,0,0,1,544,3,641,14,0,3,2,0,0,0,0,5,0,0,1,272,0,0,1,0,0,0,0,1,1,0,1,0,0,0
2864434397,185,527663713,21,0,44,0,48,74,81,196634,0,128,128,12,4.950719169,4.9607783119999995,4.827834,4.886442,3.3211199999999996,3.312573,11.923065,-12.28062054,3.299142,2.206347,0.023198999999999997,0.014652,0.014652,0.014652,0.014652,0.014652,12.029569792,0.029304024,5.016484494999999,3.3920586248,0.49612044,1.5301911504,3.15336183449483,5.44255910233687,5.786780673108299,5.12635659187254,0.026862,5.755638048281179,0.890703400000007,20.542816000002897,0.024419999999999997,0.014652,-99.8272560848273,-98.75835685795701,-99.708283637248,-94.6194037741617,-94.68171848760679,3.3223409999999998,0.026862,0.013431,0,0,0.002442002,0,0,6.938893999999999e-18,0,0,205,0,0,0,0,1,0,0,1568,23,0,0,1073741832,1090519040,101,42025,39180,8,0,1126782,2175330,222,0,0,0,195,68,126,257,0,0,1,544,3,642,14,0,3,3,0,0,0,0,5,0,0,1,304,0,0,1,0,0,0,0,1,1,0,1,0,0,0
2864434397,185,527663714,21,0,44,0,48,74,81,196634,0,128,128,12,4.950719169,4.9607783119999995,4.827834,4.891325999999999,3.319899,3.312573,11.926727999999999,-12.29177462,3.299142,2.206347,0.023198999999999997,0.014652,0.014652,0.014652,0.014652,0.014652,12.029569792,0.029304024,5.019914248,3.3928548992,0.49612044,1.530762776,3.1192374988086202,5.47400473585492,5.786780673108299,5.06272604276728,0.026862,5.786780673108299,1.04362260000001,21.9121059999998,0.024419999999999997,0.014652,-99.8867378625139,-98.6371272423158,-99.7677713433453,-94.71287467929601,-94.7440300944394,3.319899,0.028083,0.014652,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,206,0,0,0,0,1,0,0,1568,23,0,0,1073741832,1090519040,101,42025,39180,8,0,1134702,2183250,222,0,0,0,195,63,126,262,0,0,1,544,3,643,14,0,3,4,0,0,0,0,5,0,0,1,336,0,0,1,0,0,0,0,1,1,0,1,0,0,0
2864434397,185,527663715,21,0,44,0,48,74,81,196634,0,128,128,12,4.950719169,4.9607783119999995,4.827834,4.888884,3.319899,3.3137939999999997,11.923065,-12.28062054,3.299142,2.206347,0.021977999999999998,0.014652,0.014652,0.014652,0.013431,0.014652,12.02322995,0.029304024,5.017627746,3.3920586248,0.49612044,1.5296195248,3.01659389537679,5.50541930949498,5.8489779350992395,5.06272604276728,0.028083,5.755638048281179,1.1963226,23.2757840000013,0.024419999999999997,0.013431,-99.9164776401903,-98.72805058969601,-99.7380278609248,-94.71287467929601,-94.68171848760679,3.319899,0.028083,0.014652,0,0,0.001221001,0,0,6.938893999999999e-18,0,0,207,0,0,0,0,1,0,0,1568,23,0,0,1073741832,1090519040,101,42025,39180,8,0,1142638,2191186,222,0,0,0,195,65,126,260,0,0,1,544,3,644,14,0,3,5,0,0,0,0,5,0,0,1,364,0,0,1,0,0,0,0,1,1,0,1,0,0,0
2864434397,185,527663716,21,0,44,0,48,74,81,196634,0,128,128,12,4.952974906000001,4.9607783119999995,4.825392,4.886442,3.319899,3.312573,11.926727999999999,-12.29177462,3.299142,2.205126,0.021977999999999998,0.014652,0.014652,0.013431,0.014652,0.014652,12.026399870999999,0.029304024,5.018770997,3.3920586248,0.49612044,1.5301911504,3.1192374988086202,5.47400473585492,5.8489779350992395,4.99896218216361,0.026862,5.786780673108299,1.04362260000001,17.787400000002897,0.024419999999999997,0.014652,-99.8867378625139,-98.72805058969601,-99.708283637248,-94.7440300944394,-94.71287467929601,3.319899,0.028083,0.013431,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,208,0,0,0,0,1,0,0,1568,23,0,0,1073741832,1090519040,101,42025,39180,8,0,1150559,2199107,222,0,0,0,219,68,129,278,0,0,1,544,3,645,14,0,3,6,0,0,0,0,5,0,0,1,396,0,0,1,0,0,0,0,1,1,0,1,0,0,0
2864434397,185,527663717,21,0,44,0,48,74,81,196634,0,128,128,12,4.950719169,4.9607783119999995,4.827834,4.884,3.319899,3.3137939999999997,11.923065,-12.28062054,3.299142,2.206347,0.023198999999999997,0.014652,0.014652,0.014652,0.014652,0.014652,12.029569792,0.029304024,5.016484494999999,3.3920586248,0.49612044,1.5296195248,3.1192374988086202,5.44255910233687,5.81789391392931,4.99896218216361,0.028083,5.8489779350992395,1.12,20.542816000002897,0.024419999999999997,0.014652,-99.8272560848273,-98.6674357819801,-99.7380278609248,-94.71287467929601,-94.71287467929601,3.318678,0.028083,0.014652,0,0.0004884005,0.001221001,0,0,6.938893999999999e-18,0,0,209,0,0,0,0,1,0,0,1568,23,0,0,1073741832,1090519040,101,42025,39180,8,0,1158479,2207027,222,0,0,0,195,70,126,255,0,0,1,544,3,646,14,0,3,7,0,0,0,0,5,0,0,1,428,0,0,1,0,0,0,0,1,1,0,1,0,0,0
2864434397,185,527663718,21,0,44,0,48,74,81,196634,0,128,128,12,4.952974906000001,4.9607783119999995,4.825392,4.888884,3.319899,3.312573,11.926727999999999,-12.28805659,3.299142,2.205126,0.023198999999999997,0.014652,0.014652,0.014652,0.014652,0.013431,12.02322995,0.029304024,5.019914248,3.3912623504,0.49612044,1.5290478992,3.0850682083567995,5.47400473585492,5.755638048281179,4.99896218216361,0.026862,5.81789391392931,1.04362260000001,20.542816000002897,0.024419999999999997,0.014652,-99.8569973440937,-98.72805058969601,-99.6487929657152,-94.71287467929601,-94.7440300944394,3.319899,0.028083,0.014652,0,0,0.001221001,0.00001561,0,6.938893999999999e-18,0,0,210,0,0,0,0,1,0,0,1568,23,0,0,1073741832,1090519040,101,42025,39180,8,0,1166415,2214963,222,0,0,0,219,65,129,281,0,0,1,544,3,647,14,0,3,8,0,0,0,0,5,0,0,1,460,0,0,1,0,0,0,0,1,1,0,1,0,0,0
2864434397,185,527663719,21,0,44,0,48,74,81,196634,0,128,128,12,4.952974906000001,4.9607783119999995,4.827834,4.888884,3.319899,3.3137939999999997,11.926727999999999,-12.29177462,3.299142,2.205126,0.023198999999999997,0.014652,0.014652,0.014652,0.013431,0.014652,12.02322995,0.029304024,5.017627746,3.3928548992,0.49612044,1.5296195248,3.0850682083567995,5.536802993505599,5.81789391392931,5.06272604276728,0.028083,5.755638048281179,1.04362260000001,16.4012740000016,0.024419999999999997,0.014652,-99.8272560848273,-98.69774356440529,-99.708283637248,-94.6194037741617,-94.7440300944394,3.319899,0.028083,0.014652,0,0.0004884005,0.002442002,0.00001561,0,6.938893999999999e-18,0,0,211,0,0,0,0,1,0,0,1568,23,0,0,1073741832,1090519040,101,42025,39180,8,0,1174336,2222884,222,0,0,0,219,65,126,284,0,0,1,544,3,648,14,0,3,9,0,0,0,0,5,0,0,1,488,0,0,1,0,0,0,0,1,1,0,1,0,0,0
2864434397,185,527663720,21,0,44,0,48,74,81,196634,0,128,128,12,4.950719169,4.9607783119999995,4.825392,4.891325999999999,3.319899,3.312573,11.923065,-12.28433857,3.299142,2.205126,0.023198999999999997,0.014652,0.014652,0.014652,0.014652,0.014652,12.032739713000002,0.029304024,5.019914248,3.3920586248,0.49612044,1.5296195248,3.1192374988086202,5.47400473585492,5.786780673108299,4.99896218216361,0.028083,5.786780673108299,1.12,19.167913999999698,0.024419999999999997,0.013431,-99.7677713433453,-98.72805058969601,-99.67853867221228,-94.71287467929601,-94.68171848760679,3.319899,0.028083,0.014652,0,0.0004884005,0.002442002,0.00001561,0,6.938893999999999e-18,0,0,212,0,0,0,0,1,0,0,1568,23,0,0,1073741832,1090519040,101,42025,39180,8,0,1051184,2230803,222,0,0,0,195,63,129,259,0,0,1,544,3,649,14,0,3,10,0,0,0,0,5,0,0,1,8,0,0,1,0,0,0,0,1,1,0,1,0,0,0
