# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"000460","Scania","4360","X:626.8 / Y:438.1","05:44","+17","J2000.0","-99.9","R","-99.9","NONE"
"000460","Scania","4360","X:772.2 / Y:516.5","05:44","+17","J2000.0","-99.9","R","-99.9","NONE"
"000460","Scania","4360","X:581.5 / Y:490.0","05:44","+17","J2000.0","-99.9","R","-99.9","NONE"
"000460","Scania","4361","X:873.4 / Y:587.5","05:43","+17","J2000.0","-99.9","R","-99.9","NONE"
"000460","Scania","4362","X:610.5 / Y:432.1","05:41","+17","J2000.0","-99.9","R","-99.9","NONE"
"000460","Scania","4362","X:695.8 / Y:357.6","05:41","+17","J2000.0","-99.9","R","-99.9","NONE"
"000460","Scania","4362","X:875.6 / Y:489.9","05:41","+17","J2000.0","-99.9","R","-99.9","NONE"
"000460","Scania","4362","X:618.9 / Y:605.0","05:41","+17","J2000.0","-99.9","R","-99.9","NONE"
"000460","Scania","4363","X:777.7 / Y:479.8","05:35","+16","J2000.0","-99.9","R","-99.9","NONE"
"000460","Scania","4363","X:787.1 / Y:527.5","05:35","+16","J2000.0","-99.9","R","-99.9","NONE"
"000460","Scania","4363","X:863.9 / Y:551.9","05:35","+16","J2000.0","-99.9","R","-99.9","NONE"
"000460","Scania","4363","X:729.1 / Y:411.1","05:35","+16","J2000.0","-99.9","R","-99.9","NONE"
"000460","Scania","4363","X:705.9 / Y:409.4","05:35","+16","J2000.0","-99.9","R","-99.9","NONE"
"000460","Scania","4364","062007.26 +191014.8","06:20:07.26","+19:10:14.8","J2000.0","+12.487","R","+0.602","NONE"
"000460","Scania","4364","062027.81 +191129.9","06:20:27.81","+19:11:29.8","J2000.0","+11.512","R","+0.359","NONE"
"000460","Scania","4364","062034.09 +190940.2","06:20:34.10","+19:09:40.3","J2000.0","+12.482","R","+0.340","NONE"
"000460","Scania","4364","061945.08 +190856.9","06:19:45.08","+19:08:56.7","J2000.0","+11.633","R","+0.340","NONE"
"000460","Scania","4365","062032.36 +190358.2","06:20:32.37","+19:03:58.1","J2000.0","+12.931","R","+0.629","NONE"
"000460","Scania","4365","062015.35 +190252.3","06:20:15.35","+19:02:52.2","J2000.0","+12.453","R","+0.613","NONE"
"000460","Scania","4365","062022.83 +190926.2","06:20:22.83","+19:09:26.1","J2000.0","+13.176","R","+0.381","NONE"
"000460","Scania","4365","062034.10 +190940.3","06:20:34.10","+19:09:40.3","J2000.0","+12.482","R","+0.340","NONE"
"000460","Scania","4365","062111.53 +190847.1","06:21:11.53","+19:08:47.0","J2000.0","+13.097","R","+0.617","NONE"
"000460","Scania","4366","062054.98 +185801.7","06:20:54.98","+18:58:01.5","J2000.0","+12.504","R","+0.596","NONE"
"000460","Scania","4366","062126.23 +185709.6","06:21:26.23","+18:57:09.4","J2000.0","+13.270","R","+0.622","NONE"
"000460","Scania","4366","062121.18 +190539.5","06:21:21.18","+19:05:39.6","J2000.0","+13.189","R","+0.386","NONE"
"000460","Scania","4366","062133.27 +190424.8","06:21:33.27","+19:04:24.7","J2000.0","+13.121","R","+0.396","NONE"
"000460","Scania","4366","062155.41 +190409.8","06:21:55.42","+19:04:09.8","J2000.0","+13.119","R","+0.424","NONE"
"000460","Scania","4367","062149.31 +185814.4","06:21:49.32","+18:58:14.5","J2000.0","+13.029","R","+0.385","NONE"
"000460","Scania","4367","062059.81 +190139.0","06:20:59.79","+19:01:39.2","J2000.0","+11.800","R","+0.416","NONE"
"000460","Scania","4367","062157.15 +190156.2","06:21:57.17","+19:01:56.3","J2000.0","+11.955","R","+0.381","NONE"
"000460","Scania","4368","062234.10 +185451.1","06:22:34.10","+18:54:51.1","J2000.0","+13.211","R","+0.370","NONE"
"000460","Scania","4368","062224.19 +185020.9","06:22:24.19","+18:50:20.8","J2000.0","+12.751","R","+0.558","NONE"
"000460","Scania","4368","062238.63 +185059.7","06:22:38.64","+18:51:00.0","J2000.0","+12.731","R","+0.366","NONE"
"000460","Scania","4368","062256.65 +185319.3","06:22:56.68","+18:53:19.4","J2000.0","+12.717","R","+0.461","NONE"
"000460","Scania","4368","062202.93 +185400.6","06:22:02.93","+18:54:00.5","J2000.0","+13.160","R","+0.373","NONE"
"000460","Scania","4369","062256.32 +184859.7","06:22:56.31","+18:48:59.8","J2000.0","+13.361","R","+0.404","NONE"
"000460","Scania","4369","062256.65 +185319.3","06:22:56.68","+18:53:19.4","J2000.0","+12.717","R","+0.461","NONE"
"000460","Scania","4369","062303.43 +185258.4","06:23:03.41","+18:52:58.5","J2000.0","+13.366","R","+0.528","NONE"
"000460","Scania","4370","062322.75 +184703.1","06:23:22.75","+18:47:03.1","J2000.0","+13.337","R","+0.550","NONE"
"000460","Scania","4370","062325.28 +184838.6","06:23:25.29","+18:48:38.4","J2000.0","+13.079","R","+0.369","NONE"
"000460","Scania","4370","062256.31 +184859.8","06:22:56.31","+18:48:59.8","J2000.0","+13.361","R","+0.404","NONE"
"000460","Scania","4370","062250.70 +184906.5","06:22:50.70","+18:49:06.6","J2000.0","+12.728","R","+0.426","NONE"
"000460","Scania","4370","062331.37 +184654.5","06:23:31.37","+18:46:54.4","J2000.0","+12.046","R","+0.627","NONE"
"000460","Scania","4371","062331.38 +184654.5","06:23:31.37","+18:46:54.4","J2000.0","+12.046","R","+0.627","NONE"
"000460","Scania","4371","062322.76 +184703.1","06:23:22.75","+18:47:03.1","J2000.0","+13.337","R","+0.550","NONE"
"000460","Scania","4371","062325.27 +184838.6","06:23:25.29","+18:48:38.4","J2000.0","+13.079","R","+0.369","NONE"
"000460","Scania","4371","062333.88 +184415.8","06:23:33.90","+18:44:15.7","J2000.0","+13.098","R","+0.386","NONE"
"000460","Scania","4371","062350.62 +184650.5","06:23:50.62","+18:46:50.5","J2000.0","+13.469","R","+0.650","NONE"
"000460","Scania","4372","062343.61 +183937.0","06:23:43.62","+18:39:37.1","J2000.0","+12.987","R","+0.345","NONE"
"000460","Scania","4372","062403.63 +183515.0","06:24:03.64","+18:35:14.9","J2000.0","+13.371","R","+0.621","NONE"
"000460","Scania","4372","062434.57 +183343.5","06:24:34.59","+18:33:43.4","J2000.0","+12.829","R","+0.347","NONE"
"000460","Scania","4373","062434.58 +183343.5","06:24:34.59","+18:33:43.4","J2000.0","+12.829","R","+0.347","NONE"
"000460","Scania","4373","062453.62 +183407.8","06:24:53.61","+18:34:07.8","J2000.0","+12.230","R","+0.344","NONE"
"000460","Scania","4373","062413.07 +184040.0","06:24:13.09","+18:40:39.9","J2000.0","+12.517","R","+0.579","NONE"
"000460","Scania","4373","062357.84 +184057.2","06:23:57.84","+18:40:57.2","J2000.0","+12.834","R","+0.378","NONE"
"000460","Scania","4373","062343.63 +183937.1","06:23:43.62","+18:39:37.1","J2000.0","+12.987","R","+0.345","NONE"
"000460","Scania","4374","062453.61 +183407.8","06:24:53.61","+18:34:07.8","J2000.0","+12.230","R","+0.344","NONE"
"000460","Scania","4374","062416.42 +183044.9","06:24:16.42","+18:30:44.9","J2000.0","+13.844","R","+0.522","NONE"
"000460","Scania","4374","062426.97 +182558.3","06:24:26.98","+18:25:58.4","J2000.0","+12.689","R","+0.459","NONE"
"000460","Scania","4375","062441.22 +183149.7","06:24:41.22","+18:31:49.6","J2000.0","+13.811","R","+0.692","NONE"
"000460","Scania","4375","062504.11 +182955.4","06:25:04.12","+18:29:55.4","J2000.0","+13.550","R","+0.371","NONE"
"000460","Scania","4375","062434.58 +183343.6","06:24:34.59","+18:33:43.4","J2000.0","+12.829","R","+0.347","NONE"
"000460","Scania","4375","062453.61 +183407.9","06:24:53.61","+18:34:07.8","J2000.0","+12.230","R","+0.344","NONE"
"000460","Scania","4375","062509.50 +183304.1","06:25:09.50","+18:33:04.3","J2000.0","+13.355","R","+0.441","NONE"
"000460","Scania","4376","062426.96 +182558.3","06:24:26.98","+18:25:58.4","J2000.0","+12.689","R","+0.459","NONE"
"000460","Scania","4376","062445.73 +182450.9","06:24:45.73","+18:24:50.9","J2000.0","+13.282","R","+0.438","NONE"
"000460","Scania","4376","062503.60 +182756.1","06:25:03.61","+18:27:56.0","J2000.0","+13.099","R","+0.593","NONE"
"000460","Scania","4376","062455.22 +182550.7","06:24:55.22","+18:25:50.6","J2000.0","+13.790","R","+0.641","NONE"
"000460","Scania","4376","062513.06 +182433.6","06:25:13.07","+18:24:33.5","J2000.0","+12.983","R","+0.390","NONE"
"000460","Scania","4377","062448.17 +182106.2","06:24:48.17","+18:21:06.1","J2000.0","+13.727","R","+0.495","NONE"
"000460","Scania","4377","062445.74 +182450.8","06:24:45.73","+18:24:50.9","J2000.0","+13.282","R","+0.438","NONE"
"000460","Scania","4377","062512.76 +181931.7","06:25:12.75","+18:19:31.7","J2000.0","+13.129","R","+0.390","NONE"
"000460","Scania","4377","062514.52 +182007.6","06:25:14.53","+18:20:07.8","J2000.0","+13.433","R","+0.424","NONE"
"000460","Scania","4377","062513.07 +182433.7","06:25:13.07","+18:24:33.5","J2000.0","+12.983","R","+0.390","NONE"
"000460","Scania","4378","062453.38 +181823.3","06:24:53.37","+18:18:23.1","J2000.0","+13.516","R","+0.398","NONE"
"000460","Scania","4378","062444.30 +181927.3","06:24:44.29","+18:19:27.1","J2000.0","+13.403","R","+0.413","NONE"
"000460","Scania","4378","062459.46 +181548.3","06:24:59.46","+18:15:48.7","J2000.0","+12.972","R","+0.403","NONE"
"000460","Scania","4378","062443.88 +181626.3","06:24:43.88","+18:16:26.2","J2000.0","+12.332","R","+0.354","NONE"
"000460","Scania","4378","062428.21 +181835.4","06:24:28.19","+18:18:35.0","J2000.0","+13.743","R","+0.574","NONE"
"000460","Scania","4379","062424.69 +181411.2","06:24:24.70","+18:14:11.4","J2000.0","+13.305","R","+0.441","NONE"
"000460","Scania","4379","062444.30 +181927.0","06:24:44.29","+18:19:27.1","J2000.0","+13.403","R","+0.413","NONE"
"000460","Scania","4379","062459.45 +181548.4","06:24:59.46","+18:15:48.7","J2000.0","+12.972","R","+0.403","NONE"
"000460","Scania","4380","062440.57 +180720.8","06:24:40.57","+18:07:20.8","J2000.0","+12.859","R","+0.360","NONE"
"000460","Scania","4380","062443.88 +181626.4","06:24:43.88","+18:16:26.2","J2000.0","+12.332","R","+0.354","NONE"
"000460","Scania","4380","062459.46 +181548.3","06:24:59.46","+18:15:48.7","J2000.0","+12.972","R","+0.403","NONE"
"000460","Scania","4381","062406.86 +175732.4","06:24:06.86","+17:57:32.3","J2000.0","+12.578","R","+0.386","NONE"
"000460","Scania","4381","062412.99 +175859.0","06:24:13.00","+17:58:58.8","J2000.0","+13.561","R","+0.708","NONE"
"000460","Scania","4381","062350.40 +180245.8","06:23:50.41","+18:02:45.7","J2000.0","+13.760","R","+0.396","NONE"
"000460","Scania","4382","062327.87 +175447.7","06:23:27.88","+17:54:47.5","J2000.0","+12.603","R","+0.448","NONE"
"000460","Scania","4382","062336.73 +175323.7","06:23:36.75","+17:53:23.7","J2000.0","+12.754","R","+0.368","NONE"
"000460","Scania","4382","062344.40 +175752.3","06:23:44.39","+17:57:52.4","J2000.0","+12.655","R","+0.374","NONE"
"000460","Scania","4382","062406.85 +175732.3","06:24:06.86","+17:57:32.3","J2000.0","+12.578","R","+0.386","NONE"
"000460","Scania","4382","062326.04 +180055.8","06:23:26.03","+18:00:55.9","J2000.0","+12.533","R","+0.374","NONE"
"000460","Scania","4383","062327.87 +175447.7","06:23:27.88","+17:54:47.5","J2000.0","+12.603","R","+0.448","NONE"
"000460","Scania","4383","062320.99 +175212.6","06:23:20.99","+17:52:12.6","J2000.0","+13.560","R","+0.556","NONE"
"000460","Scania","4383","062336.76 +175323.7","06:23:36.75","+17:53:23.7","J2000.0","+12.754","R","+0.368","NONE"
"000460","Scania","4383","062306.08 +174904.7","06:23:06.08","+17:49:04.6","J2000.0","+13.168","R","+0.699","NONE"
"000460","Scania","4384","062229.72 +174103.7","06:22:29.73","+17:41:03.8","J2000.0","+13.177","R","+0.416","NONE"
"000460","Scania","4384","062236.50 +174248.5","06:22:36.48","+17:42:48.4","J2000.0","+13.035","R","+0.705","NONE"
"000460","Scania","4384","062206.92 +174525.1","06:22:06.95","+17:45:24.7","J2000.0","+12.009","R","+0.399","NONE"
"000460","Scania","4384","062230.24 +173916.3","06:22:30.24","+17:39:16.4","J2000.0","+12.239","R","+0.370","NONE"
"000460","Scania","4384","062236.51 +174818.3","06:22:36.51","+17:48:18.2","J2000.0","+13.432","R","+0.664","NONE"
"000460","Scania","4385","062024.30 +173459.6","06:20:24.29","+17:34:59.5","J2000.0","+13.186","R","+0.611","NONE"
"000460","Scania","4385","062026.48 +173437.1","06:20:26.47","+17:34:37.0","J2000.0","+13.333","R","+0.375","NONE"
"000460","Scania","4385","062025.18 +173132.4","06:20:25.17","+17:31:32.4","J2000.0","+12.814","R","+0.411","NONE"
"000460","Scania","4386","061937.24 +173348.2","06:19:37.25","+17:33:48.0","J2000.0","+12.828","R","+0.632","NONE"
"000460","Scania","4386","061923.42 +173553.9","06:19:23.43","+17:35:53.9","J2000.0","+13.185","R","+0.508","NONE"
"000460","Scania","4386","061948.90 +173600.2","06:19:48.91","+17:36:00.0","J2000.0","+11.993","R","+0.649","NONE"
"000460","Scania","4386","061915.96 +174003.4","06:19:15.96","+17:40:03.6","J2000.0","+13.028","R","+0.623","NONE"
"000460","Scania","4386","061925.75 +174022.0","06:19:25.74","+17:40:22.0","J2000.0","+12.526","R","+0.419","NONE"
"000460","Scania","4387","061900.56 +172928.0","06:19:00.54","+17:29:28.0","J2000.0","+13.258","R","+0.461","NONE"
"000460","Scania","4387","061839.48 +173540.7","06:18:39.47","+17:35:40.2","J2000.0","+12.776","R","+0.360","NONE"
"000460","Scania","4388","061612.56 +172145.6","06:16:12.58","+17:21:45.6","J2000.0","+12.823","R","+0.378","NONE"
"000460","Scania","4388","061616.83 +172955.9","06:16:16.83","+17:29:55.8","J2000.0","+12.326","R","+0.501","NONE"
"000460","Scania","4389","061519.66 +172102.3","06:15:19.66","+17:21:02.8","J2000.0","+13.015","R","+0.484","NONE"
"000460","Scania","4389","061525.55 +172527.5","06:15:25.53","+17:25:27.6","J2000.0","+12.745","R","+0.695","NONE"
"000460","Scania","4390","061332.52 +171157.4","06:13:32.53","+17:11:57.2","J2000.0","+12.936","R","+0.361","NONE"
"000460","Scania","4391","060408.08 +170242.9","06:04:08.09","+17:02:42.8","J2000.0","+12.958","R","+0.395","NONE"
"000460","Scania","4391","060443.03 +170759.0","06:04:43.05","+17:07:58.8","J2000.0","+11.671","R","+0.406","NONE"
"000460","Scania","4392","055908.54 +165200.0","05:59:08.55","+16:51:59.9","J2000.0","+12.921","R","+0.683","NONE"
"000460","Scania","4392","055911.16 +165119.8","05:59:11.16","+16:51:19.8","J2000.0","+13.296","R","+0.607","NONE"
"000460","Scania","4392","055857.66 +165158.3","05:58:57.70","+16:51:58.3","J2000.0","+11.827","R","+0.474","NONE"
"000460","Scania","4392","055859.78 +165212.7","05:58:59.81","+16:52:12.6","J2000.0","+13.132","R","+0.539","NONE"
"000460","Scania","4392","055901.30 +165031.4","05:59:01.31","+16:50:31.3","J2000.0","+13.045","R","+0.614","NONE"
"000460","Scania","4393","055517.29 +164928.7","05:55:17.30","+16:49:28.6","J2000.0","+12.384","R","+0.428","NONE"
"000460","Scania","4393","055519.65 +164509.0","05:55:19.66","+16:45:08.9","J2000.0","+12.802","R","+0.395","NONE"
"000460","Scania","4394","055336.20 +164847.1","05:53:36.19","+16:48:46.9","J2000.0","+13.299","R","+0.564","NONE"
"000460","Scania","4394","055344.41 +164941.6","05:53:44.42","+16:49:41.3","J2000.0","+12.542","R","+0.349","NONE"
"000460","Scania","4394","055324.63 +164703.3","05:53:24.63","+16:47:03.2","J2000.0","+13.064","R","+0.432","NONE"
"000460","Scania","4395","055107.64 +164645.2","05:51:07.65","+16:46:44.8","J2000.0","+14.214","R","+0.570","NONE"
"000460","Scania","4395","055120.43 +165018.6","05:51:20.43","+16:50:18.5","J2000.0","+14.196","R","+0.374","NONE"
"000460","Scania","4395","055118.73 +165046.7","05:51:18.73","+16:50:46.7","J2000.0","+14.174","R","+0.406","NONE"
"000460","Scania","4395","055030.85 +164651.4","05:50:30.84","+16:46:51.4","J2000.0","+14.294","R","+0.391","NONE"
"000460","Scania","4395","055056.38 +165022.2","05:50:56.36","+16:50:22.4","J2000.0","+14.236","R","+0.528","NONE"
"000460","Scania","188000","055107.64 +164645.2","05:51:07.65","+16:46:44.8","J2000.0","+14.214","R","+0.570","VR"
"000460","Scania","188000","055120.43 +165018.6","05:51:20.43","+16:50:18.5","J2000.0","+14.196","R","+0.374","VR"
"000460","Scania","188000","055118.73 +165046.7","05:51:18.73","+16:50:46.7","J2000.0","+14.174","R","+0.406","VR"
"000460","Scania","188000","055030.85 +164651.4","05:50:30.84","+16:46:51.4","J2000.0","+14.294","R","+0.391","VR"
"000460","Scania","188000","055056.38 +165022.2","05:50:56.36","+16:50:22.4","J2000.0","+14.236","R","+0.528","VR"
"000460","Scania","4396","054947.23 +164702.4","05:49:47.23","+16:47:02.4","J2000.0","+12.482","R","+0.473","NONE"
"000460","Scania","4396","054953.04 +164225.5","05:49:53.03","+16:42:25.4","J2000.0","+13.565","R","+0.426","NONE"
"000460","Scania","188001","054947.23 +164702.4","05:49:47.23","+16:47:02.4","J2000.0","+12.482","R","+0.473","VR"
"000460","Scania","188001","054953.04 +164225.5","05:49:53.03","+16:42:25.4","J2000.0","+13.565","R","+0.426","VR"
"000460","Scania","188001","054945.34 +164057.5","05:49:45.33","+16:40:57.5","J2000.0","+13.390","R","+0.570","VR"
"000460","Scania","4397","053738.14 +164200.6","05:37:38.13","+16:42:00.4","J2000.0","+13.868","R","+0.622","NONE"
"000460","Scania","4398","053635.84 +164745.1","05:36:35.84","+16:47:45.0","J2000.0","+13.255","R","+0.462","NONE"
"000460","Scania","4398","053623.29 +164133.2","05:36:23.29","+16:41:33.1","J2000.0","+12.695","R","+0.631","NONE"
"000460","Scania","4398","053709.62 +163922.0","05:37:09.64","+16:39:22.0","J2000.0","+12.105","R","+0.469","NONE"
"000460","Scania","4398","053725.73 +164956.7","05:37:25.72","+16:49:56.5","J2000.0","+12.933","R","+0.609","NONE"
"000460","Scania","4399","053623.29 +164133.2","05:36:23.29","+16:41:33.1","J2000.0","+12.695","R","+0.631","NONE"
"000460","Scania","4399","053630.68 +163909.0","05:36:30.67","+16:39:08.8","J2000.0","+12.405","R","+0.446","NONE"
"000460","Scania","4399","053623.81 +163738.6","05:36:23.82","+16:37:38.7","J2000.0","+13.492","R","+0.653","NONE"
"000460","Scania","4399","053623.34 +163800.8","05:36:23.34","+16:38:00.7","J2000.0","+13.628","R","+0.566","NONE"
"000460","Scania","4399","053546.36 +164028.3","05:35:46.37","+16:40:28.5","J2000.0","+12.824","R","+0.637","NONE"
"000460","Scania","4400","053304.00 +164648.6","05:33:04.00","+16:46:48.5","J2000.0","+13.016","R","+0.643","NONE"
"000460","Scania","4400","053235.74 +164919.8","05:32:35.69","+16:49:19.8","J2000.0","+12.047","R","+0.461","NONE"
"000460","Scania","4401","053203.76 +165451.0","05:32:03.76","+16:54:51.0","J2000.0","+13.739","R","+0.667","NONE"
"000460","Scania","4401","053201.26 +165538.5","05:32:01.26","+16:55:38.5","J2000.0","+13.502","R","+0.597","NONE"
"000460","Scania","4401","053201.54 +165424.6","05:32:01.55","+16:54:24.8","J2000.0","+13.776","R","+0.483","NONE"
"000460","Scania","4401","053158.90 +165422.7","05:31:58.90","+16:54:22.8","J2000.0","+13.984","R","+0.518","NONE"
"000460","Scania","4401","053157.29 +164950.9","05:31:57.30","+16:49:51.1","J2000.0","+13.764","R","+0.496","NONE"
"000460","Scania","4402","053040.44 +165259.9","05:30:40.43","+16:52:59.7","J2000.0","+13.025","R","+0.584","NONE"
"000460","Scania","4402","053045.30 +164426.4","05:30:45.29","+16:44:26.3","J2000.0","+13.337","R","+0.627","NONE"
"000460","Scania","4403","053015.88 +165323.4","05:30:15.86","+16:53:23.3","J2000.0","+12.967","R","+0.606","NONE"
"000460","Scania","4403","053040.44 +165259.6","05:30:40.43","+16:52:59.7","J2000.0","+13.025","R","+0.584","NONE"
"000460","Scania","4403","053057.32 +165055.0","05:30:57.31","+16:50:54.8","J2000.0","+12.169","R","+0.637","NONE"
"000460","Scania","4404","053015.99 +165030.8","05:30:15.97","+16:50:30.5","J2000.0","+12.667","R","+0.419","NONE"
"000460","Scania","4405","052920.57 +165006.4","05:29:20.55","+16:50:06.6","J2000.0","+13.089","R","+0.602","NONE"
"000460","Scania","4405","052942.90 +164705.2","05:29:42.90","+16:47:05.0","J2000.0","+13.649","R","+0.652","NONE"
"000460","Scania","4405","052942.81 +164630.8","05:29:42.80","+16:46:30.7","J2000.0","+11.818","R","+0.629","NONE"
"000460","Scania","4406","052840.18 +165723.0","05:28:40.20","+16:57:22.8","J2000.0","+12.560","R","+0.628","NONE"
"000460","Scania","188003","052840.18 +165723.0","05:28:40.20","+16:57:22.8","J2000.0","+12.560","R","+0.628","VR"
"000460","Scania","188003","052903.64 +165645.1","05:29:03.64","+16:56:45.1","J2000.0","+13.577","R","+0.612","VR"
"000460","Scania","188003","052915.49 +165407.8","05:29:15.49","+16:54:07.8","J2000.0","+14.598","R","+0.432","VR"
"000460","Scania","4407","052808.21 +165815.2","05:28:08.20","+16:58:15.4","J2000.0","+12.497","R","+0.489","NONE"
"000460","Scania","4407","052832.28 +165609.9","05:28:32.28","+16:56:09.8","J2000.0","+14.181","R","+0.439","NONE"
"000460","Scania","4407","052829.69 +165700.8","05:28:29.71","+16:57:00.6","J2000.0","+14.118","R","+0.484","NONE"
"000460","Scania","4407","052903.64 +165645.1","05:29:03.64","+16:56:45.1","J2000.0","+13.577","R","+0.612","NONE"
"000460","Scania","4407","052832.02 +170128.2","05:28:32.03","+17:01:28.2","J2000.0","+13.737","R","+0.452","NONE"
"000460","Scania","188002","052808.21 +165815.2","05:28:08.20","+16:58:15.4","J2000.0","+12.497","R","+0.489","VR"
"000460","Scania","188002","052832.28 +165609.9","05:28:32.28","+16:56:09.8","J2000.0","+14.181","R","+0.439","VR"
"000460","Scania","188002","052829.69 +165700.8","05:28:29.71","+16:57:00.6","J2000.0","+14.118","R","+0.484","VR"
"000460","Scania","188002","052903.64 +165645.1","05:29:03.64","+16:56:45.1","J2000.0","+13.577","R","+0.612","VR"
"000460","Scania","188002","052832.02 +170128.2","05:28:32.03","+17:01:28.2","J2000.0","+13.737","R","+0.452","VR"
"000460","Scania","4408","052808.21 +165815.1","05:28:08.20","+16:58:15.4","J2000.0","+12.497","R","+0.489","NONE"
"000460","Scania","4408","052818.80 +165102.0","05:28:18.79","+16:51:02.2","J2000.0","+12.279","R","+0.457","NONE"
"000460","Scania","4408","052759.82 +165740.5","05:27:59.77","+16:57:40.4","J2000.0","+12.783","R","+0.673","NONE"
"000460","Scania","4409","052720.09 +171037.9","05:27:20.10","+17:10:37.6","J2000.0","+13.450","R","+0.403","NONE"
"000460","Scania","4409","052727.19 +170932.5","05:27:27.17","+17:09:32.6","J2000.0","+12.328","R","+0.452","NONE"
"000460","Scania","4410","052727.19 +170932.6","05:27:27.17","+17:09:32.6","J2000.0","+12.328","R","+0.452","NONE"
"000460","Scania","4411","052654.57 +171446.9","05:26:54.57","+17:14:46.7","J2000.0","+13.973","R","+0.585","NONE"
"000460","Scania","4411","052659.18 +171730.8","05:26:59.19","+17:17:30.6","J2000.0","+13.684","R","+0.552","NONE"
"000460","Scania","4412","052656.38 +171900.8","05:26:56.38","+17:19:00.8","J2000.0","+12.231","R","+0.610","NONE"
"000460","Scania","4412","052659.19 +171730.7","05:26:59.19","+17:17:30.6","J2000.0","+13.684","R","+0.552","NONE"
"000460","Scania","4412","052626.60 +171449.3","05:26:26.61","+17:14:49.3","J2000.0","+12.703","R","+0.558","NONE"
"000460","Scania","4413","052656.39 +171901.0","05:26:56.38","+17:19:00.8","J2000.0","+12.231","R","+0.610","NONE"
"000460","Scania","4413","052735.51 +172020.9","05:27:35.51","+17:20:20.8","J2000.0","+12.960","R","+0.652","NONE"
"000460","Scania","4413","052659.21 +171730.7","05:26:59.19","+17:17:30.6","J2000.0","+13.684","R","+0.552","NONE"
"000460","Scania","4414","052656.39 +171900.9","05:26:56.38","+17:19:00.8","J2000.0","+12.231","R","+0.610","NONE"
"000460","Scania","4414","052659.19 +171730.8","05:26:59.19","+17:17:30.6","J2000.0","+13.684","R","+0.552","NONE"
"000460","Scania","4414","052654.57 +171446.8","05:26:54.57","+17:14:46.7","J2000.0","+13.973","R","+0.585","NONE"
"000460","Scania","4415","052735.47 +172021.1","05:27:35.51","+17:20:20.8","J2000.0","+12.960","R","+0.652","NONE"
"000460","Scania","4415","052802.39 +171810.6","05:28:02.43","+17:18:10.5","J2000.0","+12.372","R","+0.590","NONE"
"000460","Scania","4415","052746.93 +171436.3","05:27:46.95","+17:14:36.3","J2000.0","+12.676","R","+0.577","NONE"
"000460","Scania","4415","052800.97 +172715.9","05:28:00.98","+17:27:15.9","J2000.0","+13.265","R","+0.471","NONE"
"000460","Scania","4415","052759.69 +173134.7","05:27:59.75","+17:31:34.5","J2000.0","+13.363","R","+0.592","NONE"
"000460","Scania","4416","052958.17 +174026.9","05:29:58.17","+17:40:26.7","J2000.0","+13.726","R","+0.478","NONE"
"000460","Scania","4416","053011.00 +174105.8","05:30:11.00","+17:41:05.8","J2000.0","+13.726","R","+0.490","NONE"
"000460","Scania","4416","053015.37 +173638.6","05:30:15.38","+17:36:38.8","J2000.0","+12.696","R","+0.636","NONE"
"000460","Scania","4416","053017.41 +173339.8","05:30:17.41","+17:33:39.6","J2000.0","+13.537","R","+0.626","NONE"
"000460","Scania","4416","052923.26 +173745.7","05:29:23.28","+17:37:46.2","J2000.0","+13.671","R","+0.482","NONE"
"000460","Scania","4417","053011.01 +174105.9","05:30:11.00","+17:41:05.8","J2000.0","+13.726","R","+0.490","NONE"
"000460","Scania","4417","053025.63 +173856.8","05:30:25.61","+17:38:56.6","J2000.0","+14.172","R","+0.656","NONE"
"000460","Scania","4417","053033.20 +173909.3","05:30:33.20","+17:39:09.2","J2000.0","+14.262","R","+0.430","NONE"
"000460","Scania","4418","053439.53 +175303.3","05:34:39.53","+17:53:03.5","J2000.0","+13.103","R","+0.446","NONE"
"000460","Scania","4418","053430.78 +174945.1","05:34:30.77","+17:49:45.2","J2000.0","+13.215","R","+0.623","NONE"
"000460","Scania","4418","053424.80 +180217.0","05:34:24.82","+18:02:16.9","J2000.0","+13.483","R","+0.628","NONE"
"000460","Scania","4418","053342.48 +180144.6","05:33:42.47","+18:01:44.6","J2000.0","+12.896","R","+0.598","NONE"
"000460","Scania","4418","053450.98 +180150.0","05:34:50.99","+18:01:50.0","J2000.0","+13.478","R","+0.428","NONE"
"000460","Scania","4419","053456.86 +175414.7","05:34:56.89","+17:54:14.7","J2000.0","+13.712","R","+0.636","NONE"
"000460","Scania","4419","053504.84 +175510.0","05:35:04.86","+17:55:10.0","J2000.0","+13.928","R","+0.649","NONE"
"000460","Scania","4419","053450.96 +180150.2","05:34:50.99","+18:01:50.0","J2000.0","+13.478","R","+0.428","NONE"
"000460","Scania","4420","053552.61 +175845.7","05:35:52.60","+17:58:45.5","J2000.0","+13.164","R","+0.659","NONE"
"000460","Scania","4420","053550.97 +175811.6","05:35:50.96","+17:58:11.7","J2000.0","+13.758","R","+0.600","NONE"
"000460","Scania","4420","053510.30 +175557.5","05:35:10.28","+17:55:57.5","J2000.0","+13.495","R","+0.602","NONE"
"000460","Scania","4420","053504.89 +175510.0","05:35:04.86","+17:55:10.0","J2000.0","+13.928","R","+0.649","NONE"
