# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"186822","Brian D. Warner","465616","2009 EC","2009 EC","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2016-04-14T08:22:00Z","13:12.6","+19 32","J2000.0","+22.84","+195.3","+15.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186823","Brian D. Warner","465616","2009 EC","2009 EC","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2016-04-14T10:43:00Z","13:12.0","+19 25","J2000.0","+22.82","+195.2","+15.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186824","Brian D. Warner","465616","2009 EC","2009 EC","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2016-04-15T04:41:00Z","13:07.3","+18 29","J2000.0","+22.66","+195.1","+14.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186825","Brian D. Warner","465616","2009 EC","2009 EC","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2016-04-15T07:39:00Z","13:06.5","+18 19","J2000.0","+22.64","+195.1","+14.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186826","Brian D. Warner","465616","2009 EC","2009 EC","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2016-04-15T10:21:00Z","13:05.9","+18 10","J2000.0","+22.62","+195.1","+14.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186827","Brian D. Warner","465616","2009 EC","2009 EC","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2016-04-16T04:00:00Z","13:01.1","+17 11","J2000.0","+22.55","+195.0","+13.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186828","Brian D. Warner","465616","2009 EC","2009 EC","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2016-04-16T06:00:00Z","13:00.6","+17 05","J2000.0","+22.55","+195.0","+13.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186829","Brian D. Warner","465616","2009 EC","2009 EC","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2016-04-16T08:38:00Z","12:59.9","+16 55","J2000.0","+22.55","+194.9","+13.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186830","Brian D. Warner","465616","2009 EC","2009 EC","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2016-04-16T10:35:00Z","12:59.4","+16 49","J2000.0","+22.55","+194.9","+13.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"197726","Brian D. Warner","465749","2009 WO6","2009 WO6","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30m f/9.6 SCT","STL-1001E","-116.38483","+34.27247","2020-11-19T10:25:00Z","07:32.1","+20 37","J2000.0","+36.06","+93.4","-0.8","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"197727","Brian D. Warner","465749","2009 WO6","2009 WO6","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30m f/9.6 SCT","STL-1001E","-116.38483","+34.27247","2020-11-19T12:16:00Z","07:32.3","+20 41","J2000.0","+36.05","+93.5","-0.8","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"197728","Brian D. Warner","465749","2009 WO6","2009 WO6","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30m f/9.6 SCT","STL-1001E","-116.38483","+34.27247","2020-11-23T10:06:00Z","07:43.3","+24 12","J2000.0","+35.36","+95.8","+2.0","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"197729","Brian D. Warner","465749","2009 WO6","2009 WO6","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30m f/9.6 SCT","STL-1001E","-116.38483","+34.27247","2020-11-24T10:09:00Z","07:46.2","+25 09","J2000.0","+35.19","+96.3","+2.8","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"197730","Brian D. Warner","465749","2009 WO6","2009 WO6","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30m f/9.6 SCT","STL-1001E","-116.38483","+34.27247","2020-11-25T10:12:00Z","07:49.2","+26 09","J2000.0","+35.02","+96.9","+3.6","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"197731","Brian D. Warner","465749","2009 WO6","2009 WO6","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30m f/9.6 SCT","STL-1001E","-116.38483","+34.27247","2020-11-26T10:13:00Z","07:52.2","+27 09","J2000.0","+34.86","+97.5","+4.3","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"197732","Brian D. Warner","465749","2009 WO6","2009 WO6","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30m f/9.6 SCT","STL-1001E","-116.38483","+34.27247","2020-11-27T10:10:00Z","07:55.3","+28 11","J2000.0","+34.70","+98.0","+5.1","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"197733","Brian D. Warner","465749","2009 WO6","2009 WO6","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30m f/9.6 SCT","STL-1001E","-116.38483","+34.27247","2020-11-28T10:37:00Z","07:58.5","+29 16","J2000.0","+34.55","+98.6","+5.9","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"197734","Brian D. Warner","465749","2009 WO6","2009 WO6","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30m f/9.6 SCT","STL-1001E","-116.38483","+34.27247","2020-11-29T09:51:00Z","08:01.6","+30 18","J2000.0","+34.42","+99.2","+6.7","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"715210","A. Pal","466298","2013 QY10","2013 QY10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-20T00:15:49Z","03:14.7","+10 23","J2000.0","+12.19","+43.2","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715211","A. Pal","466298","2013 QY10","2013 QY10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-21T02:00:49Z","03:14.0","+10 27","J2000.0","+11.59","+43.4","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715212","A. Pal","466298","2013 QY10","2013 QY10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-21T23:15:49Z","03:13.4","+10 30","J2000.0","+11.10","+43.5","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715213","A. Pal","466298","2013 QY10","2013 QY10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-23T00:45:49Z","03:12.6","+10 33","J2000.0","+10.50","+43.6","-5.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715214","A. Pal","466298","2013 QY10","2013 QY10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-24T00:15:49Z","03:11.8","+10 37","J2000.0","+9.95","+43.8","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715215","A. Pal","466298","2013 QY10","2013 QY10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-25T00:15:49Z","03:11.1","+10 40","J2000.0","+9.39","+43.9","-5.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715216","A. Pal","466298","2013 QY10","2013 QY10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T00:15:49Z","03:10.2","+10 44","J2000.0","+8.82","+44.0","-5.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715217","A. Pal","466298","2013 QY10","2013 QY10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T18:15:49Z","03:09.6","+10 46","J2000.0","+8.39","+44.1","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715218","A. Pal","466298","2013 QY10","2013 QY10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-30T03:30:49Z","03:06.7","+10 58","J2000.0","+6.47","+44.5","-4.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715219","A. Pal","466298","2013 QY10","2013 QY10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-30T21:30:49Z","03:06.0","+11 01","J2000.0","+6.05","+44.6","-4.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715220","A. Pal","466499","2013 WA63","2013 WA63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-21T00:30:50Z","00:43.4","-24 22","J2000.0","+10.79","+359.2","-21.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715221","A. Pal","466499","2013 WA63","2013 WA63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-22T00:30:50Z","00:42.8","-24 29","J2000.0","+10.79","+359.2","-21.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715222","A. Pal","466499","2013 WA63","2013 WA63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-23T00:15:49Z","00:42.1","-24 36","J2000.0","+10.80","+359.3","-21.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715223","A. Pal","466499","2013 WA63","2013 WA63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-24T00:15:49Z","00:41.4","-24 43","J2000.0","+10.83","+359.3","-21.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715224","A. Pal","466499","2013 WA63","2013 WA63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-25T00:15:49Z","00:40.7","-24 49","J2000.0","+10.88","+359.4","-21.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715225","A. Pal","466499","2013 WA63","2013 WA63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-26T00:00:50Z","00:39.9","-24 55","J2000.0","+10.94","+359.4","-21.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715226","A. Pal","466499","2013 WA63","2013 WA63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-27T00:15:49Z","00:39.2","-25 01","J2000.0","+11.02","+359.5","-21.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715227","A. Pal","466499","2013 WA63","2013 WA63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-28T00:30:49Z","00:38.5","-25 06","J2000.0","+11.12","+359.5","-21.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715228","A. Pal","466499","2013 WA63","2013 WA63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-29T00:15:49Z","00:37.7","-25 12","J2000.0","+11.23","+359.6","-21.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"18582","Brian D. Warner","466508","2014 GY48","2014 GY48","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-04-28T04:32:00Z","09:26.9","+57 14","J2000.0","+85.33","+174.6","+29.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"18583","Brian D. Warner","466508","2014 GY48","2014 GY48","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-04-28T06:19:00Z","09:25.6","+56 57","J2000.0","+85.47","+174.5","+29.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"18584","Brian D. Warner","466508","2014 GY48","2014 GY48","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-04-28T07:49:00Z","09:24.6","+56 42","J2000.0","+85.59","+174.4","+29.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"18585","Brian D. Warner","466508","2014 GY48","2014 GY48","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-04-29T04:28:00Z","09:10.1","+53 04","J2000.0","+87.32","+173.1","+26.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"18586","Brian D. Warner","466508","2014 GY48","2014 GY48","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-04-29T06:15:00Z","09:09.0","+52 44","J2000.0","+87.47","+173.0","+26.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"18587","Brian D. Warner","466508","2014 GY48","2014 GY48","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-04-29T07:35:00Z","09:08.1","+52 29","J2000.0","+87.58","+172.9","+26.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"18588","Brian D. Warner","466508","2014 GY48","2014 GY48","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-04-30T05:42:00Z","08:54.5","+48 06","J2000.0","+89.52","+171.6","+22.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"18589","Brian D. Warner","466508","2014 GY48","2014 GY48","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-04-30T06:36:10Z","08:54.0","+47 55","J2000.0","+89.60","+171.6","+22.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"18590","Brian D. Warner","466508","2014 GY48","2014 GY48","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-05-02T04:31:00Z","08:30.0","+37 34","J2000.0","+93.70","+169.3","+14.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"18591","Brian D. Warner","466508","2014 GY48","2014 GY48","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2014-05-02T05:56:00Z","08:29.4","+37 13","J2000.0","+93.83","+169.3","+14.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715229","A. Pal","466530","2014 SR","2014 SR","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-03T00:45:50Z","02:02.9","-12 39","J2000.0","+13.28","+20.1","-17.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715230","A. Pal","466530","2014 SR","2014 SR","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-04T00:15:49Z","02:02.5","-13 08","J2000.0","+13.18","+20.1","-18.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715231","A. Pal","466530","2014 SR","2014 SR","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-05T00:15:49Z","02:02.1","-13 37","J2000.0","+13.09","+20.1","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715232","A. Pal","466530","2014 SR","2014 SR","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-06T00:15:49Z","02:01.6","-14 07","J2000.0","+13.04","+20.1","-18.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715233","A. Pal","466530","2014 SR","2014 SR","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-07T00:15:49Z","02:01.2","-14 36","J2000.0","+13.01","+20.2","-19.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715234","A. Pal","466530","2014 SR","2014 SR","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-08T00:15:49Z","02:00.7","-15 05","J2000.0","+13.00","+20.2","-19.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715235","A. Pal","466530","2014 SR","2014 SR","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-09T00:15:49Z","02:00.2","-15 34","J2000.0","+13.03","+20.2","-19.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715236","A. Pal","466530","2014 SR","2014 SR","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-10T00:15:49Z","01:59.7","-16 02","J2000.0","+13.08","+20.2","-20.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715237","A. Pal","466530","2014 SR","2014 SR","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-11T00:15:49Z","01:59.2","-16 31","J2000.0","+13.16","+20.2","-20.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
