# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"466530","2014 SR","715232","2458397.49016","18.2616","0.1839"
"466530","2014 SR","715232","2458397.51100","18.3424","0.1977"
"466530","2014 SR","715232","2458397.53183","18.2755","0.1861"
"466530","2014 SR","715232","2458397.55266","17.9161","0.1779"
"466530","2014 SR","715232","2458397.57350","17.8641","0.1549"
"466530","2014 SR","715232","2458397.59433","18.6549","0.3175"
"466530","2014 SR","715232","2458397.61516","18.1266","0.2212"
"466530","2014 SR","715232","2458397.63600","17.7737","0.1444"
"466530","2014 SR","715232","2458397.65683","17.9422","0.1502"
"466530","2014 SR","715232","2458397.67766","17.9308","0.1658"
"466530","2014 SR","715232","2458397.69850","18.0590","0.1412"
"466530","2014 SR","715232","2458397.71933","17.9538","0.1605"
"466530","2014 SR","715232","2458397.74016","17.9348","0.1520"
"466530","2014 SR","715232","2458397.76100","17.9075","0.1635"
"466530","2014 SR","715232","2458397.78183","17.6546","0.1339"
"466530","2014 SR","715232","2458397.80266","17.7853","0.1423"
"466530","2014 SR","715232","2458397.82350","17.7853","0.1472"
"466530","2014 SR","715232","2458397.84433","17.6730","0.1228"
"466530","2014 SR","715232","2458397.86516","17.8276","0.1171"
"466530","2014 SR","715232","2458397.88600","17.6086","0.1167"
"466530","2014 SR","715232","2458397.90683","17.5362","0.1066"
"466530","2014 SR","715232","2458397.92766","17.5873","0.1208"
"466530","2014 SR","715232","2458397.94850","17.6745","0.1446"
"466530","2014 SR","715232","2458397.96933","17.7659","0.1571"
"466530","2014 SR","715232","2458397.99016","17.4753","0.0961"
"466530","2014 SR","715233","2458398.03183","17.7233","0.1386"
"466530","2014 SR","715233","2458398.05266","17.6871","0.1345"
"466530","2014 SR","715233","2458398.07350","17.6041","0.0979"
"466530","2014 SR","715233","2458398.09433","17.6171","0.1301"
"466530","2014 SR","715233","2458398.11516","17.7200","0.1403"
"466530","2014 SR","715233","2458398.13600","17.5498","0.0968"
"466530","2014 SR","715233","2458398.15683","17.9034","0.1652"
"466530","2014 SR","715233","2458398.17766","17.7649","0.1351"
"466530","2014 SR","715233","2458398.19850","17.4825","0.0881"
"466530","2014 SR","715233","2458398.21933","17.7033","0.1337"
"466530","2014 SR","715233","2458398.24016","17.7018","0.1345"
"466530","2014 SR","715233","2458398.26100","17.8072","0.1412"
"466530","2014 SR","715233","2458398.28183","17.8353","0.1698"
"466530","2014 SR","715233","2458398.30266","17.5773","0.1137"
"466530","2014 SR","715233","2458398.32350","17.8192","0.1489"
"466530","2014 SR","715233","2458398.34433","17.8423","0.1367"
"466530","2014 SR","715233","2458398.36516","17.9145","0.1400"
"466530","2014 SR","715233","2458398.38600","18.0761","0.1891"
"466530","2014 SR","715233","2458398.40683","17.7065","0.1238"
"466530","2014 SR","715233","2458398.42766","17.9439","0.1795"
"466530","2014 SR","715233","2458398.44850","17.9228","0.1713"
"466530","2014 SR","715233","2458398.46933","18.2885","0.2191"
"466530","2014 SR","715233","2458398.49016","18.1100","0.1944"
"466530","2014 SR","715233","2458398.51099","18.3579","0.2646"
"466530","2014 SR","715233","2458398.53183","18.2899","0.2132"
"466530","2014 SR","715233","2458398.55266","18.1128","0.1996"
"466530","2014 SR","715233","2458398.57349","18.4144","0.2481"
"466530","2014 SR","715233","2458398.59433","17.9106","0.1550"
"466530","2014 SR","715233","2458398.61516","18.1666","0.2273"
"466530","2014 SR","715233","2458398.63599","18.4414","0.2624"
"466530","2014 SR","715233","2458398.65683","18.5954","0.3173"
"466530","2014 SR","715233","2458398.67766","18.3874","0.2455"
"466530","2014 SR","715233","2458398.74016","18.0047","0.1654"
"466530","2014 SR","715233","2458398.76099","17.9559","0.1649"
"466530","2014 SR","715233","2458398.78183","17.9587","0.1771"
"466530","2014 SR","715233","2458398.80266","18.2245","0.2316"
"466530","2014 SR","715233","2458398.82349","18.1965","0.2398"
"466530","2014 SR","715233","2458398.84433","17.9776","0.1716"
"466530","2014 SR","715233","2458398.86516","17.8639","0.1486"
"466530","2014 SR","715233","2458398.88599","17.7823","0.1382"
"466530","2014 SR","715233","2458398.90683","17.7211","0.1362"
"466530","2014 SR","715233","2458398.92766","17.8965","0.1474"
"466530","2014 SR","715233","2458398.94849","17.6971","0.1149"
"466530","2014 SR","715233","2458398.96933","17.5447","0.1080"
"466530","2014 SR","715233","2458398.99016","17.5994","0.1197"
"466530","2014 SR","715234","2458399.03183","17.6025","0.1237"
"466530","2014 SR","715234","2458399.05266","17.5646","0.1156"
"466530","2014 SR","715234","2458399.07349","17.6785","0.1227"
"466530","2014 SR","715234","2458399.09433","17.6460","0.1368"
"466530","2014 SR","715234","2458399.11516","17.5545","0.1309"
"466530","2014 SR","715234","2458399.13599","17.6625","0.1263"
"466530","2014 SR","715234","2458399.15683","17.6844","0.1439"
"466530","2014 SR","715234","2458399.17766","17.5575","0.1211"
"466530","2014 SR","715234","2458399.19849","17.6358","0.1209"
"466530","2014 SR","715234","2458399.21933","17.6904","0.1288"
"466530","2014 SR","715234","2458399.24016","17.5704","0.1056"
"466530","2014 SR","715234","2458399.26099","17.7147","0.1199"
"466530","2014 SR","715234","2458399.28183","17.9201","0.1583"
"466530","2014 SR","715234","2458399.30266","17.6082","0.1340"
"466530","2014 SR","715234","2458399.32349","17.6951","0.1367"
"466530","2014 SR","715234","2458399.34433","17.5532","0.1396"
"466530","2014 SR","715234","2458399.36516","17.5817","0.1154"
"466530","2014 SR","715234","2458399.38599","17.7987","0.1616"
"466530","2014 SR","715234","2458399.40683","17.9471","0.1854"
"466530","2014 SR","715234","2458399.42766","17.8033","0.1747"
"466530","2014 SR","715234","2458399.44849","18.2086","0.2553"
"466530","2014 SR","715234","2458399.46933","17.9059","0.1844"
"466530","2014 SR","715234","2458399.49016","18.2881","0.2214"
"466530","2014 SR","715234","2458399.53183","18.1262","0.2049"
"466530","2014 SR","715234","2458399.55266","18.4104","0.2999"
"466530","2014 SR","715234","2458399.59433","18.5018","0.3523"
"466530","2014 SR","715234","2458399.61516","18.0685","0.2296"
"466530","2014 SR","715234","2458399.63599","18.2462","0.2220"
"466530","2014 SR","715234","2458399.65683","18.3015","0.2204"
"466530","2014 SR","715234","2458399.67766","18.6911","0.3460"
"466530","2014 SR","715234","2458399.69849","18.5071","0.3027"
"466530","2014 SR","715234","2458399.71933","18.4074","0.2794"
"466530","2014 SR","715234","2458399.74016","18.3139","0.2484"
"466530","2014 SR","715234","2458399.76099","18.1707","0.2032"
"466530","2014 SR","715234","2458399.78183","18.3408","0.2426"
"466530","2014 SR","715234","2458399.80266","18.4814","0.2675"
"466530","2014 SR","715234","2458399.82349","18.0745","0.1638"
"466530","2014 SR","715234","2458399.84433","17.9167","0.1599"
"466530","2014 SR","715234","2458399.86516","17.9372","0.1807"
"466530","2014 SR","715234","2458399.88599","17.9483","0.1875"
"466530","2014 SR","715234","2458399.90683","18.0199","0.1727"
"466530","2014 SR","715234","2458399.92766","17.8582","0.1449"
"466530","2014 SR","715234","2458399.94849","17.9471","0.1755"
"466530","2014 SR","715234","2458399.96933","17.7744","0.1216"
"466530","2014 SR","715234","2458399.99016","17.6843","0.1422"
"466530","2014 SR","715235","2458400.03183","17.6434","0.1375"
"466530","2014 SR","715235","2458400.05266","17.5401","0.1095"
"466530","2014 SR","715235","2458400.07349","17.5362","0.1107"
"466530","2014 SR","715235","2458400.09433","17.5442","0.1009"
"466530","2014 SR","715235","2458400.11516","17.7541","0.1277"
"466530","2014 SR","715235","2458400.13599","17.5266","0.1117"
"466530","2014 SR","715235","2458400.15683","17.7145","0.1195"
"466530","2014 SR","715235","2458400.17766","17.3756","0.0938"
"466530","2014 SR","715235","2458400.19849","17.5238","0.1033"
"466530","2014 SR","715235","2458400.21933","17.7884","0.1393"
"466530","2014 SR","715235","2458400.24016","17.5583","0.1077"
"466530","2014 SR","715235","2458400.26099","17.4384","0.1151"
"466530","2014 SR","715235","2458400.28183","17.4153","0.1306"
"466530","2014 SR","715235","2458400.30266","17.4797","0.1401"
"466530","2014 SR","715235","2458400.32349","17.2147","0.1204"
"466530","2014 SR","715235","2458400.34433","17.2186","0.1055"
"466530","2014 SR","715235","2458400.42766","17.2097","0.1497"
"466530","2014 SR","715235","2458400.44849","17.4477","0.1730"
"466530","2014 SR","715235","2458400.46933","17.7251","0.1769"
"466530","2014 SR","715235","2458400.49016","17.7021","0.1383"
"466530","2014 SR","715235","2458400.51099","17.4166","0.1241"
"466530","2014 SR","715235","2458400.53183","17.8408","0.1766"
"466530","2014 SR","715235","2458400.55266","18.3445","0.2484"
"466530","2014 SR","715235","2458400.57349","17.9102","0.1837"
"466530","2014 SR","715235","2458400.59433","17.7297","0.1605"
"466530","2014 SR","715235","2458400.61516","17.7944","0.1489"
"466530","2014 SR","715235","2458400.63599","17.7208","0.1517"
"466530","2014 SR","715235","2458400.65683","17.7374","0.1436"
"466530","2014 SR","715235","2458400.67766","17.7465","0.1355"
"466530","2014 SR","715235","2458400.74016","18.1598","0.2273"
"466530","2014 SR","715235","2458400.76099","18.0250","0.1792"
"466530","2014 SR","715235","2458400.78183","18.3013","0.2663"
"466530","2014 SR","715235","2458400.80266","18.2659","0.1890"
"466530","2014 SR","715235","2458400.82349","18.6521","0.3017"
"466530","2014 SR","715235","2458400.86516","18.5146","0.3008"
"466530","2014 SR","715235","2458400.88599","18.2553","0.2071"
"466530","2014 SR","715235","2458400.90683","17.9367","0.1622"
"466530","2014 SR","715235","2458400.92766","18.1494","0.1939"
"466530","2014 SR","715235","2458400.94849","17.8784","0.1688"
"466530","2014 SR","715235","2458400.96933","18.1684","0.2412"
"466530","2014 SR","715235","2458400.99016","17.8001","0.1290"
"466530","2014 SR","715236","2458401.03183","17.6785","0.1456"
"466530","2014 SR","715236","2458401.05266","17.7456","0.1322"
"466530","2014 SR","715236","2458401.07349","17.7708","0.1485"
"466530","2014 SR","715236","2458401.09433","17.6236","0.1200"
"466530","2014 SR","715236","2458401.11516","17.4662","0.1164"
"466530","2014 SR","715236","2458401.13599","17.4726","0.1313"
"466530","2014 SR","715236","2458401.15683","17.7016","0.1399"
"466530","2014 SR","715236","2458401.17766","17.8730","0.1671"
"466530","2014 SR","715236","2458401.19849","17.7209","0.1399"
"466530","2014 SR","715236","2458401.21933","17.8986","0.1766"
"466530","2014 SR","715236","2458401.24016","17.9076","0.1601"
"466530","2014 SR","715236","2458401.26099","17.6091","0.1248"
"466530","2014 SR","715236","2458401.28183","17.7229","0.1391"
"466530","2014 SR","715236","2458401.30266","17.4784","0.0958"
"466530","2014 SR","715236","2458401.32349","17.7335","0.1499"
"466530","2014 SR","715236","2458401.34433","17.7947","0.1549"
"466530","2014 SR","715236","2458401.36516","17.8161","0.1469"
"466530","2014 SR","715236","2458401.38599","17.6695","0.1241"
"466530","2014 SR","715236","2458401.40683","17.6521","0.1289"
"466530","2014 SR","715236","2458401.42766","17.7040","0.1390"
"466530","2014 SR","715236","2458401.44849","17.6247","0.1213"
"466530","2014 SR","715236","2458401.46933","17.5896","0.0991"
"466530","2014 SR","715236","2458401.49016","17.7931","0.1379"
"466530","2014 SR","715236","2458401.51099","17.5715","0.1213"
"466530","2014 SR","715236","2458401.53183","17.7717","0.1358"
"466530","2014 SR","715236","2458401.55266","17.6477","0.1194"
"466530","2014 SR","715236","2458401.57349","17.6807","0.1291"
"466530","2014 SR","715236","2458401.59433","17.6748","0.1415"
"466530","2014 SR","715236","2458401.61516","17.5590","0.1370"
"466530","2014 SR","715236","2458401.63599","17.7202","0.1428"
"466530","2014 SR","715236","2458401.65683","18.1843","0.1584"
"466530","2014 SR","715236","2458401.67766","17.9979","0.1836"
"466530","2014 SR","715236","2458401.69849","17.7413","0.1383"
"466530","2014 SR","715236","2458401.71933","18.0215","0.1950"
"466530","2014 SR","715236","2458401.74016","18.0555","0.1911"
"466530","2014 SR","715236","2458401.76099","17.8557","0.1472"
"466530","2014 SR","715236","2458401.78183","17.9073","0.1732"
"466530","2014 SR","715236","2458401.80266","17.9623","0.1809"
"466530","2014 SR","715236","2458401.82349","18.1996","0.2042"
"466530","2014 SR","715236","2458401.84433","18.4171","0.2381"
"466530","2014 SR","715236","2458401.86516","18.6212","0.2933"
"466530","2014 SR","715236","2458401.88599","18.5212","0.2500"
"466530","2014 SR","715236","2458401.90683","18.5312","0.2675"
"466530","2014 SR","715236","2458401.92766","18.2003","0.1992"
"466530","2014 SR","715236","2458401.94849","18.2399","0.2368"
"466530","2014 SR","715236","2458401.96933","18.0833","0.1835"
"466530","2014 SR","715236","2458401.99016","17.8837","0.1442"
"466530","2014 SR","715237","2458402.03183","18.3204","0.2526"
"466530","2014 SR","715237","2458402.05266","18.2251","0.2152"
"466530","2014 SR","715237","2458402.07349","18.1029","0.1999"
"466530","2014 SR","715237","2458402.09433","17.8200","0.1596"
"466530","2014 SR","715237","2458402.11516","17.9755","0.1686"
"466530","2014 SR","715237","2458402.13599","18.0191","0.1906"
"466530","2014 SR","715237","2458402.15683","18.1320","0.1996"
"466530","2014 SR","715237","2458402.17766","17.8984","0.1573"
"466530","2014 SR","715237","2458402.19849","17.6827","0.1370"
"466530","2014 SR","715237","2458402.21933","17.8145","0.1669"
"466530","2014 SR","715237","2458402.24016","17.5885","0.1310"
"466530","2014 SR","715237","2458402.26099","18.0056","0.1723"
"466530","2014 SR","715237","2458402.28183","17.6983","0.1343"
"466530","2014 SR","715237","2458402.30266","17.7519","0.1315"
"466530","2014 SR","715237","2458402.32349","17.7394","0.1284"
"466530","2014 SR","715237","2458402.34433","17.6465","0.1150"
"466530","2014 SR","715237","2458402.36516","17.7054","0.1248"
"466530","2014 SR","715237","2458402.38599","17.6647","0.1268"
"466530","2014 SR","715237","2458402.40683","17.6355","0.1222"
"466530","2014 SR","715237","2458402.42766","17.9071","0.1803"
"466530","2014 SR","715237","2458402.44849","17.6033","0.1295"
"466530","2014 SR","715237","2458402.46933","17.4521","0.1103"
"466530","2014 SR","715237","2458402.49016","17.2178","0.0872"
"466530","2014 SR","715237","2458402.51099","17.4900","0.1166"
"466530","2014 SR","715237","2458402.53183","17.6351","0.1306"
"466530","2014 SR","715237","2458402.55266","17.7286","0.1299"
"466530","2014 SR","715237","2458402.57349","17.7029","0.1356"
"466530","2014 SR","715237","2458402.59433","17.5984","0.1076"
"466530","2014 SR","715237","2458402.61516","17.6167","0.1191"
"466530","2014 SR","715237","2458402.63599","17.7616","0.1512"
"466530","2014 SR","715237","2458402.65683","17.6534","0.1322"
"466530","2014 SR","715237","2458402.67766","17.7140","0.1287"
"466530","2014 SR","715237","2458402.69849","17.8640","0.2765"
"466530","2014 SR","715237","2458402.74016","17.7530","0.1427"
"466530","2014 SR","715237","2458402.76099","17.7694","0.1421"
"466530","2014 SR","715237","2458402.78183","18.1112","0.1866"
"466530","2014 SR","715237","2458402.80266","17.9930","0.1520"
"466530","2014 SR","715237","2458402.82349","17.9030","0.1470"
"466530","2014 SR","715237","2458402.84433","18.2601","0.1985"
"466530","2014 SR","715237","2458402.86516","18.1988","0.1989"
"466530","2014 SR","715237","2458402.88599","18.2360","0.1781"
"466530","2014 SR","715237","2458402.90683","18.1571","0.1935"
"466530","2014 SR","715237","2458402.92766","18.5480","0.3061"
"466530","2014 SR","715237","2458402.94849","18.2834","0.2068"
"466530","2014 SR","715237","2458402.96933","18.6758","0.3825"
"466530","2014 SR","715237","2458402.99016","18.5533","0.3113"
"466530","2014 SR","715238","2458403.03183","18.5213","0.2572"
"466530","2014 SR","715238","2458403.05266","18.3860","0.2657"
"466530","2014 SR","715238","2458403.07349","18.8882","0.3861"
"466530","2014 SR","715238","2458403.09433","18.4740","0.2565"
"466530","2014 SR","715238","2458403.11516","18.2270","0.2066"
"466530","2014 SR","715238","2458403.13599","18.2160","0.2063"
"466530","2014 SR","715238","2458403.15683","18.1502","0.1992"
"466530","2014 SR","715238","2458403.17766","18.3999","0.2242"
"466530","2014 SR","715238","2458403.19849","18.0561","0.1645"
"466530","2014 SR","715238","2458403.21933","17.7859","0.1277"
"466530","2014 SR","715238","2458403.24016","17.7610","0.1105"
"466530","2014 SR","715238","2458403.26099","17.8574","0.1405"
"466530","2014 SR","715238","2458403.28183","17.7463","0.1193"
"466530","2014 SR","715238","2458403.30266","18.0603","0.1598"
"466530","2014 SR","715238","2458403.32349","17.7720","0.1255"
"466530","2014 SR","715238","2458403.34433","17.8376","0.1280"
"466530","2014 SR","715238","2458403.36516","17.6976","0.1134"
"466530","2014 SR","715238","2458403.38599","17.5070","0.1032"
"466530","2014 SR","715238","2458403.40683","17.7564","0.1344"
"466530","2014 SR","715238","2458403.42766","17.7524","0.1358"
"466530","2014 SR","715238","2458403.44849","17.3601","0.1028"
"466530","2014 SR","715238","2458403.46933","17.3758","0.0838"
"466530","2014 SR","715238","2458403.49016","17.4395","0.0924"
"466530","2014 SR","715238","2458403.51099","17.7160","0.1299"
"466530","2014 SR","715238","2458403.53183","17.6714","0.1282"
"466530","2014 SR","715238","2458403.55266","17.5102","0.1034"
"466530","2014 SR","715238","2458403.57349","17.5255","0.1136"
"466530","2014 SR","715238","2458403.59433","17.4908","0.1097"
"466530","2014 SR","715238","2458403.61516","17.5883","0.1175"
"466530","2014 SR","715238","2458403.63599","17.3258","0.0925"
"466530","2014 SR","715238","2458403.65683","17.5567","0.0890"
"466530","2014 SR","715238","2458403.67766","17.3827","0.0921"
"466530","2014 SR","715238","2458403.69849","17.3916","0.0950"
"466530","2014 SR","715238","2458403.71933","17.5321","0.1029"
"466530","2014 SR","715238","2458403.74016","17.5582","0.1003"
"466530","2014 SR","715238","2458403.76099","17.5790","0.1080"
"466530","2014 SR","715238","2458403.78183","17.5754","0.1073"
"466530","2014 SR","715238","2458403.80266","17.5561","0.1100"
"466530","2014 SR","715238","2458403.82349","17.4956","0.1038"
"466530","2014 SR","715238","2458403.84433","17.4991","0.0947"
"466530","2014 SR","715238","2458403.86516","17.5425","0.1123"
"466530","2014 SR","715238","2458403.88599","17.9164","0.1626"
"466530","2014 SR","715238","2458403.90683","17.7734","0.1373"
"466530","2014 SR","715238","2458403.92766","17.9478","0.1700"
"466530","2014 SR","715238","2458403.94849","18.0297","0.1840"
"466530","2014 SR","715238","2458403.96933","18.0414","0.2347"
"466530","2014 SR","715238","2458403.99016","18.1484","0.2612"
"466530","2014 SR","715239","2458404.03183","17.6698","0.1545"
"466530","2014 SR","715239","2458404.11516","18.2280","0.2160"
"466530","2014 SR","715239","2458404.15683","18.3915","0.2756"
"466530","2014 SR","715239","2458404.17766","18.4123","0.2687"
"466530","2014 SR","715239","2458404.19849","18.3908","0.2408"
"466530","2014 SR","715239","2458404.21933","18.6155","0.2943"
"466530","2014 SR","715239","2458404.24016","18.3136","0.2073"
"466530","2014 SR","715239","2458404.26099","18.1440","0.1625"
"466530","2014 SR","715239","2458404.28183","17.8757","0.1467"
"466530","2014 SR","715239","2458404.30266","18.4146","0.2271"
"466530","2014 SR","715239","2458404.32349","18.1332","0.1758"
"466530","2014 SR","715239","2458404.34433","18.3361","0.2695"
"466530","2014 SR","715239","2458404.36516","18.0190","0.1841"
"466530","2014 SR","715239","2458404.38599","17.9421","0.1730"
"466530","2014 SR","715239","2458404.40683","17.8002","0.1399"
"466530","2014 SR","715239","2458404.42766","17.7299","0.1362"
"466530","2014 SR","715239","2458404.44849","18.0553","0.1671"
"466530","2014 SR","715239","2458404.46933","17.7928","0.1323"
"466530","2014 SR","715239","2458404.49016","17.8508","0.1298"
"466530","2014 SR","715239","2458404.51099","17.7895","0.1458"
"466530","2014 SR","715239","2458404.53183","17.8194","0.1409"
"466530","2014 SR","715239","2458404.55266","17.6656","0.1193"
"466530","2014 SR","715239","2458404.57349","17.6707","0.1304"
"466530","2014 SR","715239","2458404.59433","17.7682","0.1307"
"466530","2014 SR","715239","2458404.61516","17.6183","0.1088"
"466530","2014 SR","715239","2458404.63599","17.5739","0.1072"
"466530","2014 SR","715239","2458404.65683","17.5739","0.1022"
"466530","2014 SR","715239","2458404.67766","17.6779","0.1191"
"466530","2014 SR","715239","2458404.74016","17.4827","0.0951"
"466530","2014 SR","715239","2458404.76099","17.6391","0.1070"
"466530","2014 SR","715239","2458404.78183","17.6672","0.1016"
"466530","2014 SR","715239","2458404.80266","17.6518","0.1032"
"466530","2014 SR","715239","2458404.82349","17.6276","0.1163"
"466530","2014 SR","715239","2458404.84433","17.7259","0.1113"
"466530","2014 SR","715239","2458404.86516","17.6362","0.1162"
"466530","2014 SR","715239","2458404.88599","17.6237","0.1189"
"466530","2014 SR","715239","2458404.90683","17.7668","0.1356"
"466530","2014 SR","715239","2458404.92766","17.8098","0.1563"
"466530","2014 SR","715239","2458404.94849","17.7957","0.1480"
"466530","2014 SR","715239","2458404.96933","18.0959","0.2030"
"466530","2014 SR","715240","2458405.21933","18.1182","0.2337"
"466530","2014 SR","715240","2458405.24016","18.5602","0.3669"
"466530","2014 SR","715240","2458405.26099","18.1019","0.1931"
"466530","2014 SR","715240","2458405.28183","18.2071","0.2188"
"466530","2014 SR","715240","2458405.30266","17.8344","0.1441"
"466530","2014 SR","715240","2458405.32349","18.1011","0.1913"
"466530","2014 SR","715240","2458405.34433","18.4529","0.2328"
"466530","2014 SR","715240","2458405.36516","18.4123","0.2345"
"466530","2014 SR","715240","2458405.38599","18.0369","0.1567"
"466530","2014 SR","715240","2458405.40683","18.2023","0.1863"
"466530","2014 SR","715240","2458405.42766","18.3388","0.2074"
"466530","2014 SR","715240","2458405.44849","17.9979","0.1819"
"466530","2014 SR","715240","2458405.46933","17.9138","0.1624"
"466530","2014 SR","715240","2458405.49016","18.0244","0.1733"
"466530","2014 SR","715240","2458405.51099","17.9881","0.1801"
"466530","2014 SR","715240","2458405.53183","17.7876","0.1624"
"466530","2014 SR","715240","2458405.55266","17.5627","0.1428"
"466530","2014 SR","715240","2458405.57349","17.0368","0.0612"
"466530","2014 SR","715240","2458405.67766","18.2710","0.2759"
"466530","2014 SR","715240","2458405.71933","17.0889","0.1292"
"466530","2014 SR","715240","2458405.94849","17.6321","0.1489"
"466530","2014 SR","715240","2458405.96933","17.6251","0.1416"
"466530","2014 SR","715240","2458405.99016","17.6948","0.1515"
"466530","2014 SR","715241","2458406.03183","18.0140","0.1822"
"466530","2014 SR","715241","2458406.05266","17.7269","0.1244"
"466530","2014 SR","715241","2458406.07349","17.7701","0.1419"
"466530","2014 SR","715241","2458406.09433","17.7829","0.1492"
"466530","2014 SR","715241","2458406.11516","17.9543","0.1654"
"466530","2014 SR","715241","2458406.13599","18.0436","0.1833"
"466530","2014 SR","715241","2458406.15683","17.7850","0.1488"
"466530","2014 SR","715241","2458406.17766","17.9645","0.1705"
"466530","2014 SR","715241","2458406.19849","18.0620","0.1747"
"466530","2014 SR","715241","2458406.21933","18.3693","0.3408"
"466530","2014 SR","715241","2458406.28183","18.4073","0.2463"
"466530","2014 SR","715241","2458406.30266","18.6774","0.3166"
"466530","2014 SR","715241","2458406.32349","18.7446","0.3865"
"466530","2014 SR","715241","2458406.34433","18.6632","0.3359"
"466530","2014 SR","715241","2458406.36516","18.2291","0.1994"
"466530","2014 SR","715241","2458406.38599","18.4069","0.2687"
"466530","2014 SR","715241","2458406.40683","18.2642","0.2077"
"466530","2014 SR","715241","2458406.42766","18.5045","0.2295"
"466530","2014 SR","715241","2458406.44849","17.8914","0.1371"
"466530","2014 SR","715241","2458406.46933","18.1063","0.1856"
"466530","2014 SR","715241","2458406.49016","18.2075","0.2008"
"466530","2014 SR","715241","2458406.51099","18.4480","0.2251"
"466530","2014 SR","715241","2458406.53183","17.9833","0.1640"
"466530","2014 SR","715241","2458406.55266","18.2996","0.2155"
"466530","2014 SR","715241","2458406.57349","17.8579","0.1423"
"466530","2014 SR","715241","2458406.59433","18.0445","0.1808"
"466530","2014 SR","715241","2458406.61516","17.7964","0.1170"
"466530","2014 SR","715241","2458406.63599","17.8102","0.1578"
"466530","2014 SR","715241","2458406.65683","17.9528","0.1391"
"466530","2014 SR","715241","2458406.67766","17.6234","0.1144"
"466530","2014 SR","715241","2458406.69849","17.8723","0.1604"
"466530","2014 SR","715241","2458406.71933","17.3915","0.1190"
"466530","2014 SR","715241","2458406.74016","17.5507","0.1164"
"466530","2014 SR","715241","2458406.76099","17.6419","0.1215"
"466530","2014 SR","715241","2458406.78183","17.7731","0.1370"
"466530","2014 SR","715241","2458406.80266","17.6134","0.1309"
"466530","2014 SR","715241","2458406.82349","18.2548","0.2604"
"466530","2014 SR","715241","2458406.84433","17.4887","0.1018"
"466530","2014 SR","715241","2458406.86516","17.5645","0.1103"
"466530","2014 SR","715241","2458406.88599","17.5462","0.1225"
"466530","2014 SR","715241","2458406.90683","17.7067","0.1073"
"466530","2014 SR","715241","2458406.92766","17.5594","0.1079"
"466530","2014 SR","715241","2458406.94849","17.4853","0.1183"
"466530","2014 SR","715241","2458406.96933","17.4724","0.1013"
"466530","2014 SR","715241","2458406.99016","17.4799","0.0984"
"466530","2014 SR","715242","2458407.03183","17.5320","0.1066"
"466530","2014 SR","715242","2458407.05266","17.4378","0.1018"
"466530","2014 SR","715242","2458407.07349","17.6091","0.1151"
"466530","2014 SR","715242","2458407.09433","17.5693","0.0928"
"466530","2014 SR","715242","2458407.11516","17.5812","0.1072"
"466530","2014 SR","715242","2458407.13599","17.6170","0.1380"
"466530","2014 SR","715242","2458407.15683","17.7611","0.1732"
"466530","2014 SR","715242","2458407.17766","17.7624","0.1849"
"466530","2014 SR","715242","2458407.19849","17.6715","0.1532"
"466530","2014 SR","715242","2458407.21933","17.5041","0.1424"
"466530","2014 SR","715242","2458407.24016","17.2414","0.1123"
"466530","2014 SR","715242","2458407.26099","18.2730","0.2618"
"466530","2014 SR","715242","2458407.28183","18.4635","0.3742"
"466530","2014 SR","715242","2458407.30266","18.3301","0.3185"
"466530","2014 SR","715242","2458407.32349","18.1822","0.3284"
"466530","2014 SR","715242","2458407.36516","18.0019","0.2149"
"466530","2014 SR","715242","2458407.38599","18.2998","0.2487"
"466530","2014 SR","715242","2458407.40683","18.0161","0.2023"
"466530","2014 SR","715242","2458407.42766","18.3228","0.2541"
"466530","2014 SR","715242","2458407.44849","18.5578","0.3169"
"466530","2014 SR","715242","2458407.46933","18.4952","0.2884"
"466530","2014 SR","715242","2458407.49016","18.2041","0.2364"
"466530","2014 SR","715242","2458407.51099","18.4362","0.2651"
"466530","2014 SR","715242","2458407.53183","18.4375","0.2973"
"466530","2014 SR","715242","2458407.55266","18.3148","0.1834"
"466530","2014 SR","715242","2458407.57349","18.3558","0.1943"
"466530","2014 SR","715242","2458407.59433","18.2189","0.2047"
"466530","2014 SR","715242","2458407.61516","18.0292","0.1495"
"466530","2014 SR","715242","2458407.63599","18.2316","0.1816"
"466530","2014 SR","715242","2458407.65683","18.0474","0.1736"
"466530","2014 SR","715242","2458407.67766","17.9282","0.1541"
"466530","2014 SR","715242","2458407.69849","18.1609","0.1480"
"466530","2014 SR","715242","2458407.71933","18.0407","0.1789"
"466530","2014 SR","715242","2458407.74016","17.7098","0.1410"
"466530","2014 SR","715242","2458407.76099","17.9128","0.1433"
"466530","2014 SR","715242","2458407.78183","17.6911","0.1233"
"466530","2014 SR","715242","2458407.80266","17.8333","0.1716"
"466530","2014 SR","715242","2458407.82349","17.4535","0.1190"
"466530","2014 SR","715242","2458407.84433","17.7102","0.1590"
"466530","2014 SR","715242","2458407.86516","17.5451","0.1348"
"466530","2014 SR","715242","2458407.88599","17.5376","0.1323"
"466530","2014 SR","715242","2458407.90683","17.3884","0.1386"
"466530","2014 SR","715242","2458407.92766","17.4963","0.1582"
"466530","2014 SR","715242","2458407.94849","17.6768","0.1674"
"466530","2014 SR","715242","2458407.96933","18.0924","0.2518"
"466530","2014 SR","715242","2458407.99016","17.8872","0.2443"
