# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"464798","2004 JX20","16705","165138.77 +385501.1","16:51:38.76","+38:55:01.2","J2000.0","+13.901","V","+0.396","NONE"
"464798","2004 JX20","16705","165116.12 +385057.7","16:51:16.12","+38:50:57.7","J2000.0","+13.358","V","+0.393","NONE"
"464798","2004 JX20","16705","165116.33 +384922.1","16:51:16.30","+38:49:22.4","J2000.0","+14.092","V","+0.484","NONE"
"464798","2004 JX20","16706","164534.25 +380527.9","16:45:34.23","+38:05:27.6","J2000.0","+13.796","V","+0.336","NONE"
"464798","2004 JX20","16706","164525.70 +380637.3","16:45:25.71","+38:06:37.3","J2000.0","+14.140","V","+0.328","NONE"
"464798","2004 JX20","16706","164521.40 +380650.1","16:45:21.42","+38:06:50.6","J2000.0","+13.574","V","+0.422","NONE"
"464798","2004 JX20","16707","164429.11 +375338.8","16:44:29.14","+37:53:38.9","J2000.0","+14.029","V","+0.374","NONE"
"464798","2004 JX20","16707","164422.12 +375602.6","16:44:22.15","+37:56:02.8","J2000.0","+15.598","V","+0.406","NONE"
"464798","2004 JX20","16707","164402.97 +375250.3","16:44:02.97","+37:52:50.3","J2000.0","+15.094","V","+0.346","NONE"
"464798","2004 JX20","16707","164431.99 +375025.8","16:44:31.99","+37:50:26.0","J2000.0","+15.007","V","+0.371","NONE"
"464798","2004 JX20","16707","164347.33 +375656.5","16:43:47.35","+37:56:56.5","J2000.0","+15.492","V","+0.385","NONE"
"464798","2004 JX20","16708","163935.45 +371200.9","16:39:35.47","+37:12:00.6","J2000.0","+16.413","V","+0.419","NONE"
"464798","2004 JX20","16708","163930.46 +370956.5","16:39:30.45","+37:09:56.8","J2000.0","+14.843","V","+0.363","NONE"
"464798","2004 JX20","16708","163917.42 +370643.1","16:39:17.41","+37:06:43.1","J2000.0","+14.366","V","+0.365","NONE"
"464798","2004 JX20","16708","163913.31 +371334.5","16:39:13.32","+37:13:34.7","J2000.0","+13.311","V","+0.323","NONE"
"464798","2004 JX20","16708","163858.91 +371317.4","16:38:58.91","+37:13:17.3","J2000.0","+14.994","V","+0.489","NONE"
"464798","2004 JX20","16709","163807.99 +370254.9","16:38:08.03","+37:02:55.5","J2000.0","+13.930","V","+0.432","NONE"
"464798","2004 JX20","16709","163805.37 +370224.4","16:38:05.36","+37:02:24.4","J2000.0","+14.477","V","+0.345","NONE"
"464798","2004 JX20","16709","163800.76 +370244.3","16:38:00.74","+37:02:44.3","J2000.0","+14.999","V","+0.377","NONE"
"464798","2004 JX20","16709","163821.90 +365931.9","16:38:21.89","+36:59:32.1","J2000.0","+15.738","V","+0.386","NONE"
"464798","2004 JX20","16709","163754.89 +365826.0","16:37:54.89","+36:58:26.1","J2000.0","+14.538","V","+0.346","NONE"
"464798","2004 JX20","16710","163236.66 +361316.3","16:32:36.66","+36:13:16.3","J2000.0","+16.417","V","+0.425","NONE"
"464798","2004 JX20","16710","163226.89 +361131.8","16:32:26.88","+36:11:32.1","J2000.0","+15.607","V","+0.346","NONE"
"464798","2004 JX20","16710","163230.36 +361046.9","16:32:30.37","+36:10:46.9","J2000.0","+14.775","V","+0.404","NONE"
"464798","2004 JX20","16711","163141.64 +355825.9","16:31:41.65","+35:58:25.9","J2000.0","+15.161","V","+0.407","NONE"
"464798","2004 JX20","16711","163141.01 +355720.9","16:31:41.01","+35:57:20.9","J2000.0","+14.258","V","+0.378","NONE"
"464798","2004 JX20","16711","163152.04 +355653.3","16:31:52.05","+35:56:53.6","J2000.0","+15.237","V","+0.373","NONE"
"464798","2004 JX20","16711","163118.71 +360003.2","16:31:18.71","+36:00:03.4","J2000.0","+14.213","V","+0.328","NONE"
"464798","2004 JX20","16711","163117.22 +355931.7","16:31:17.23","+35:59:31.8","J2000.0","+14.178","V","+0.427","NONE"
"464798","2004 JX20","16712","162658.71 +350400.8","16:26:58.71","+35:04:01.0","J2000.0","+15.820","V","+0.429","NONE"
"464798","2004 JX20","16712","162700.99 +350408.4","16:27:01.01","+35:04:08.2","J2000.0","+13.551","V","+0.379","NONE"
"464798","2004 JX20","16712","162632.16 +350352.8","16:26:32.16","+35:03:52.9","J2000.0","+14.803","V","+0.396","NONE"
"464798","2004 JX20","16712","162630.79 +351100.2","16:26:30.80","+35:11:00.1","J2000.0","+13.624","V","+0.365","NONE"
"464798","2004 JX20","16712","162618.99 +350257.3","16:26:18.99","+35:02:57.6","J2000.0","+15.027","V","+0.405","NONE"
"464798","2004 JX20","16713","162508.62 +345812.4","16:25:32.91","+35:05:01.1","J2000.0","+13.894","V","+0.383","NONE"
"464798","2004 JX20","16713","162509.52 +345728.8","16:25:33.81","+35:04:17.6","J2000.0","+14.525","V","+0.436","NONE"
"464798","2004 JX20","16713","162522.95 +345414.4","16:25:47.27","+35:01:03.1","J2000.0","+16.189","V","+0.473","NONE"
"464798","2004 JX20","16713","162527.74 +345213.4","16:25:52.07","+34:59:02.3","J2000.0","+16.323","V","+0.464","NONE"
"464798","2004 JX20","16713","162519.48 +344857.3","16:25:43.79","+34:55:46.0","J2000.0","+15.645","V","+0.395","NONE"
"464798","2004 JX20","16714","162021.52 +340409.3","16:20:21.52","+34:04:09.5","J2000.0","+14.299","V","+0.370","NONE"
"464798","2004 JX20","16714","162022.91 +340318.3","16:20:22.90","+34:03:18.4","J2000.0","+14.819","V","+0.385","NONE"
"464798","2004 JX20","16714","161959.80 +340307.3","16:19:59.80","+34:03:07.1","J2000.0","+15.402","V","+0.341","NONE"
"464798","2004 JX20","16714","161956.32 +335836.1","16:19:56.31","+33:58:36.4","J2000.0","+14.600","V","+0.374","NONE"
"464798","2004 JX20","16714","161954.34 +335911.4","16:19:54.34","+33:59:11.2","J2000.0","+13.700","V","+0.410","NONE"
"464798","2004 JX20","16715","161938.71 +335059.6","16:19:38.72","+33:50:59.5","J2000.0","+14.699","V","+0.449","NONE"
"464798","2004 JX20","16715","161933.87 +334909.7","16:19:33.86","+33:49:09.8","J2000.0","+12.792","V","+0.317","NONE"
"464798","2004 JX20","16715","161912.27 +334557.4","16:19:12.26","+33:45:57.4","J2000.0","+14.782","V","+0.397","NONE"
"464798","2004 JX20","16715","161851.77 +334737.6","16:18:51.77","+33:47:38.0","J2000.0","+13.252","V","+0.395","NONE"
"465616","2009 EC","186818","132000.36 +205524.0","13:20:00.38","+20:55:24.4","J2000.0","+14.037","V","+0.394","NONE"
"465616","2009 EC","186818","131945.82 +205509.1","13:19:45.83","+20:55:09.2","J2000.0","+12.835","V","+0.381","NONE"
"465616","2009 EC","186818","131935.58 +205716.2","13:19:35.61","+20:57:16.4","J2000.0","+12.990","V","+0.389","NONE"
"465616","2009 EC","186818","131923.61 +205255.6","13:19:23.63","+20:52:56.5","J2000.0","+15.038","V","+0.270","NONE"
"465616","2009 EC","186818","132005.07 +204730.8","13:20:05.10","+20:47:31.1","J2000.0","+12.753","V","+0.364","NONE"
"465616","2009 EC","186819","131903.88 +204831.6","13:19:03.85","+20:48:31.4","J2000.0","+15.791","V","+0.575","NONE"
"465616","2009 EC","186819","131908.09 +204435.1","13:19:08.06","+20:44:35.5","J2000.0","+14.399","V","+0.413","NONE"
"465616","2009 EC","186819","131848.61 +204834.5","13:18:48.61","+20:48:34.9","J2000.0","+14.082","V","+0.392","NONE"
"465616","2009 EC","186820","131842.64 +203837.0","13:18:42.62","+20:38:37.4","J2000.0","+14.726","V","+0.381","NONE"
"465616","2009 EC","186820","131838.11 +203623.2","13:18:38.09","+20:36:23.6","J2000.0","+13.394","V","+0.334","NONE"
"465616","2009 EC","186820","131838.29 +203510.2","13:18:38.31","+20:35:10.7","J2000.0","+15.718","V","+0.389","NONE"
"465616","2009 EC","186820","131838.30 +203235.9","13:18:38.29","+20:32:36.3","J2000.0","+13.614","V","+0.497","NONE"
"465616","2009 EC","186820","131816.48 +203451.5","13:18:16.44","+20:34:52.0","J2000.0","+15.764","V","+0.578","NONE"
"465616","2009 EC","186821","131347.40 +194835.9","13:13:47.41","+19:48:36.0","J2000.0","+13.029","V","+0.378","NONE"
"465616","2009 EC","186821","131325.35 +194528.0","13:13:25.37","+19:45:28.4","J2000.0","+14.677","V","+0.404","NONE"
"465616","2009 EC","186821","131348.61 +194117.8","13:13:48.67","+19:41:18.1","J2000.0","+13.332","V","+0.422","NONE"
"465616","2009 EC","186821","131347.06 +193628.2","13:13:47.07","+19:36:28.1","J2000.0","+13.314","V","+0.366","NONE"
"465616","2009 EC","186821","131341.40 +194448.4","13:13:41.40","+19:44:48.6","J2000.0","+14.997","V","+0.357","NONE"
"465616","2009 EC","186822","131301.70 +193433.3","13:13:01.72","+19:34:33.5","J2000.0","+14.461","V","+0.382","NONE"
"465616","2009 EC","186822","131249.08 +193319.3","13:12:49.12","+19:33:19.5","J2000.0","+14.741","V","+0.367","NONE"
"465616","2009 EC","186822","131307.17 +193203.1","13:13:07.17","+19:32:03.3","J2000.0","+14.753","V","+0.408","NONE"
"465616","2009 EC","186822","131236.24 +193311.8","13:12:36.24","+19:33:12.2","J2000.0","+15.122","V","+0.396","NONE"
"465616","2009 EC","186823","131204.85 +192058.0","13:12:04.85","+19:20:58.5","J2000.0","+14.757","V","+0.454","NONE"
"465616","2009 EC","186823","131150.67 +192557.3","13:11:50.69","+19:25:57.3","J2000.0","+13.942","V","+0.476","NONE"
"465616","2009 EC","186823","131151.45 +192804.8","13:11:51.45","+19:28:05.1","J2000.0","+15.581","V","+0.408","NONE"
"465616","2009 EC","186824","130750.45 +183445.3","13:07:50.48","+18:34:45.6","J2000.0","+12.028","V","+0.357","NONE"
"465616","2009 EC","186824","130751.21 +182241.8","13:07:51.23","+18:22:42.2","J2000.0","+12.699","V","+0.379","NONE"
"465616","2009 EC","186824","130744.60 +182620.1","13:07:44.61","+18:26:20.3","J2000.0","+13.845","V","+0.369","NONE"
"465616","2009 EC","186824","130711.33 +183134.4","13:07:11.34","+18:31:34.6","J2000.0","+14.490","V","+0.355","NONE"
"465616","2009 EC","186824","130719.55 +182414.3","13:07:19.55","+18:24:14.6","J2000.0","+14.720","V","+0.293","NONE"
"465616","2009 EC","186825","130636.07 +182437.1","13:06:36.08","+18:24:37.1","J2000.0","+14.603","V","+0.421","NONE"
"465616","2009 EC","186825","130656.50 +181755.3","13:06:56.53","+18:17:55.3","J2000.0","+13.687","V","+0.379","NONE"
"465616","2009 EC","186825","130704.48 +181617.8","13:07:04.48","+18:16:18.1","J2000.0","+14.826","V","+0.351","NONE"
"465616","2009 EC","186825","130633.58 +182106.5","13:06:33.62","+18:21:06.9","J2000.0","+15.596","V","+0.345","NONE"
"465616","2009 EC","186826","130529.11 +181323.5","13:05:29.12","+18:13:23.5","J2000.0","+14.689","V","+0.417","NONE"
"465616","2009 EC","186826","130534.95 +181033.3","13:05:34.96","+18:10:33.3","J2000.0","+13.548","V","+0.438","NONE"
"465616","2009 EC","186826","130536.70 +180928.5","13:05:36.71","+18:09:28.5","J2000.0","+12.777","V","+0.333","NONE"
"465616","2009 EC","186826","130536.11 +180904.3","13:05:36.12","+18:09:05.2","J2000.0","+14.956","V","+0.405","NONE"
"465616","2009 EC","186826","130534.26 +180659.4","13:05:34.26","+18:06:59.8","J2000.0","+14.605","V","+0.399","NONE"
"465616","2009 EC","186827","130148.61 +170756.1","13:01:48.63","+17:07:56.3","J2000.0","+13.639","V","+0.499","NONE"
"465616","2009 EC","186827","130039.89 +171443.5","13:00:39.90","+17:14:43.4","J2000.0","+13.980","V","+0.342","NONE"
"465616","2009 EC","186827","130131.29 +170524.7","13:01:31.30","+17:05:25.0","J2000.0","+13.780","V","+0.518","NONE"
"465616","2009 EC","186828","130105.62 +170117.9","13:01:05.66","+17:01:18.2","J2000.0","+13.525","V","+0.355","NONE"
"465616","2009 EC","186828","130037.55 +170122.5","13:00:37.56","+17:01:22.6","J2000.0","+14.761","V","+0.431","NONE"
"465616","2009 EC","186828","130031.38 +170057.5","13:00:31.42","+17:00:57.5","J2000.0","+15.138","V","+0.487","NONE"
"465616","2009 EC","186828","130039.35 +170536.9","13:00:39.37","+17:05:36.8","J2000.0","+14.276","V","+0.434","NONE"
"465616","2009 EC","186829","130029.46 +165604.4","13:00:29.46","+16:56:04.7","J2000.0","+14.127","V","+0.329","NONE"
"465616","2009 EC","186829","130025.92 +165412.7","13:00:25.91","+16:54:12.8","J2000.0","+14.543","V","+0.393","NONE"
"465616","2009 EC","186829","130005.29 +165501.8","13:00:05.33","+16:55:02.1","J2000.0","+15.728","V","+0.296","NONE"
"465616","2009 EC","186829","125952.59 +165841.6","12:59:52.61","+16:58:41.7","J2000.0","+14.919","V","+0.387","NONE"
"465616","2009 EC","186829","125945.15 +165212.8","12:59:45.18","+16:52:13.0","J2000.0","+15.285","V","+0.477","NONE"
"465616","2009 EC","186830","125910.26 +165040.6","12:59:10.29","+16:50:41.1","J2000.0","+14.815","V","+0.431","NONE"
"465616","2009 EC","186830","125853.80 +164342.9","12:58:53.84","+16:43:42.9","J2000.0","+14.818","V","+0.370","NONE"
"465616","2009 EC","186830","125911.23 +164054.3","12:59:11.24","+16:40:54.5","J2000.0","+14.571","V","+0.441","NONE"
"465749","2009 WO6","197726","073234.99 +204101.0","07:32:34.99","+20:41:00.9","J2000.0","+14.478","SR","+0.473","VR"
"465749","2009 WO6","197726","073242.66 +204157.4","07:32:42.66","+20:41:57.2","J2000.0","+15.140","SR","+0.465","VR"
"465749","2009 WO6","197727","073242.69 +204157.2","07:32:42.66","+20:41:57.2","J2000.0","+15.140","SR","+0.465","VR"
"465749","2009 WO6","197727","073244.97 +204238.9","07:32:44.96","+20:42:38.6","J2000.0","+15.482","SR","+0.352","VR"
"465749","2009 WO6","197727","073244.51 +204614.7","07:32:44.52","+20:46:14.7","J2000.0","+14.089","SR","+0.382","VR"
"465749","2009 WO6","197727","073241.09 +204636.6","07:32:41.10","+20:46:36.4","J2000.0","+13.904","SR","+0.444","VR"
"465749","2009 WO6","197727","073258.94 +204711.4","07:32:58.93","+20:47:11.5","J2000.0","+15.246","SR","+0.389","VR"
"465749","2009 WO6","197728","074301.60 +241211.0","07:43:01.58","+24:12:10.9","J2000.0","+15.257","SR","+0.428","VR"
"465749","2009 WO6","197728","074258.87 +241226.8","07:42:58.89","+24:12:26.8","J2000.0","+14.056","SR","+0.344","VR"
"465749","2009 WO6","197728","074322.27 +241048.6","07:43:22.26","+24:10:48.5","J2000.0","+13.113","SR","+0.515","VR"
"465749","2009 WO6","197728","074341.52 +241315.9","07:43:41.54","+24:13:16.0","J2000.0","+14.664","SR","+0.362","VR"
"465749","2009 WO6","197728","074258.96 +241520.5","07:42:58.96","+24:15:20.5","J2000.0","+14.132","SR","+0.319","VR"
"465749","2009 WO6","197729","074613.72 +250830.0","07:46:13.72","+25:08:29.9","J2000.0","+14.880","SR","+0.383","VR"
"465749","2009 WO6","197729","074619.48 +250743.9","07:46:19.36","+25:07:44.9","J2000.0","+15.089","SR","+0.419","VR"
"465749","2009 WO6","197729","074625.03 +250918.1","07:46:25.03","+25:09:18.2","J2000.0","+14.849","SR","+0.370","VR"
"465749","2009 WO6","197729","074602.93 +251139.4","07:46:02.91","+25:11:39.5","J2000.0","+13.750","SR","+0.463","VR"
"465749","2009 WO6","197730","074913.80 +260506.7","07:49:13.77","+26:05:06.8","J2000.0","+14.374","SR","+0.494","VR"
"465749","2009 WO6","197730","074924.52 +260724.2","07:49:24.52","+26:07:24.2","J2000.0","+14.814","SR","+0.348","VR"
"465749","2009 WO6","197730","074925.48 +260903.6","07:49:25.47","+26:09:03.6","J2000.0","+13.986","SR","+0.376","VR"
"465749","2009 WO6","197730","074925.75 +261054.4","07:49:25.75","+26:10:54.5","J2000.0","+14.616","SR","+0.430","VR"
"465749","2009 WO6","197731","075223.38 +270544.4","07:52:23.39","+27:05:44.2","J2000.0","+13.150","SR","+0.313","VR"
"465749","2009 WO6","197731","075244.90 +270522.1","07:52:44.90","+27:05:22.1","J2000.0","+13.811","SR","+0.342","VR"
"465749","2009 WO6","197731","075246.37 +270605.8","07:52:46.35","+27:06:05.9","J2000.0","+14.281","SR","+0.391","VR"
"465749","2009 WO6","197732","075510.42 +281100.8","07:55:10.42","+28:11:00.7","J2000.0","+13.496","SR","+0.331","VR"
"465749","2009 WO6","197732","075521.71 +280957.2","07:55:21.71","+28:09:57.1","J2000.0","+14.108","SR","+0.428","VR"
"465749","2009 WO6","197732","075538.32 +281206.9","07:55:38.32","+28:12:06.9","J2000.0","+14.584","SR","+0.426","VR"
"465749","2009 WO6","197733","075840.55 +291038.5","07:58:40.54","+29:10:38.2","J2000.0","+13.557","SR","+0.347","VR"
"465749","2009 WO6","197733","075832.12 +291246.1","07:58:32.13","+29:12:46.0","J2000.0","+15.264","SR","+0.514","VR"
"465749","2009 WO6","197734","080154.19 +301341.6","08:01:54.18","+30:13:41.4","J2000.0","+14.114","SR","+0.420","VR"
"465749","2009 WO6","197734","080134.50 +301605.0","08:01:34.51","+30:16:04.7","J2000.0","+13.274","SR","+0.354","VR"
"465749","2009 WO6","197734","080146.43 +301743.5","08:01:46.42","+30:17:43.5","J2000.0","+14.288","SR","+0.356","VR"
"465749","2009 WO6","197734","080126.54 +301946.6","08:01:26.55","+30:19:46.2","J2000.0","+14.427","SR","+0.377","VR"
"466508","2014 GY48","18582","092649.59 +571554.2","09:26:49.59","+57:15:53.7","J2000.0","+14.635","V","+0.370","NONE"
"466508","2014 GY48","18582","092713.39 +571507.4","09:27:13.43","+57:15:07.5","J2000.0","+15.415","V","+0.387","NONE"
"466508","2014 GY48","18582","092724.34 +571443.9","09:27:24.33","+57:14:43.6","J2000.0","+16.149","V","+0.377","NONE"
"466508","2014 GY48","18582","092641.12 +571823.4","09:26:41.18","+57:18:23.2","J2000.0","+16.063","V","+0.376","NONE"
"466508","2014 GY48","18582","092658.38 +571845.1","09:26:58.37","+57:18:45.1","J2000.0","+15.315","V","+0.429","NONE"
"466508","2014 GY48","18583","092532.02 +565607.5","09:25:32.05","+56:56:07.5","J2000.0","+15.453","V","+0.442","NONE"
"466508","2014 GY48","18583","092506.57 +565625.2","09:25:06.60","+56:56:24.6","J2000.0","+16.411","V","+0.449","NONE"
"466508","2014 GY48","18583","092528.97 +565933.8","09:25:29.02","+56:59:33.0","J2000.0","+16.073","V","+0.395","NONE"
"466508","2014 GY48","18583","092551.51 +565945.2","09:25:51.49","+56:59:45.2","J2000.0","+14.648","V","+0.306","NONE"
"466508","2014 GY48","18583","092509.55 +570437.6","09:25:09.58","+57:04:36.5","J2000.0","+13.780","V","+0.373","NONE"
"466508","2014 GY48","18584","092432.05 +564442.3","09:24:32.06","+56:44:42.3","J2000.0","+13.867","V","+0.300","NONE"
"466508","2014 GY48","18584","092426.80 +564503.6","09:24:26.85","+56:45:03.0","J2000.0","+14.693","V","+0.429","NONE"
"466508","2014 GY48","18584","092403.29 +564518.9","09:24:03.30","+56:45:18.2","J2000.0","+13.886","V","+0.411","NONE"
"466508","2014 GY48","18584","092404.99 +564224.0","09:24:05.03","+56:42:23.9","J2000.0","+16.030","V","+0.399","NONE"
"466508","2014 GY48","18584","092340.20 +564410.7","09:23:40.26","+56:44:11.3","J2000.0","+15.781","V","+0.472","NONE"
"466508","2014 GY48","18585","091035.97 +530655.4","09:10:35.97","+53:06:55.4","J2000.0","+14.355","V","+0.314","NONE"
"466508","2014 GY48","18585","090936.95 +530844.5","09:09:36.96","+53:08:44.6","J2000.0","+15.160","V","+0.410","NONE"
"466508","2014 GY48","18585","090945.01 +530427.8","09:09:45.04","+53:04:27.9","J2000.0","+12.221","V","+0.346","NONE"
"466508","2014 GY48","18585","091027.82 +530539.6","09:10:27.80","+53:05:39.8","J2000.0","+16.230","V","+0.410","NONE"
"466508","2014 GY48","18585","091022.16 +530525.7","09:10:22.15","+53:05:25.8","J2000.0","+16.391","V","+0.370","NONE"
"466508","2014 GY48","18586","090853.46 +524505.0","09:08:53.52","+52:45:04.8","J2000.0","+15.262","V","+0.290","NONE"
"466508","2014 GY48","18586","090916.21 +524701.5","09:09:16.19","+52:47:01.4","J2000.0","+15.710","V","+0.408","NONE"
"466508","2014 GY48","18586","090845.34 +524852.3","09:08:45.37","+52:48:52.2","J2000.0","+15.783","V","+0.419","NONE"
"466508","2014 GY48","18586","090809.66 +524746.5","09:08:09.70","+52:47:46.5","J2000.0","+13.521","V","+0.416","NONE"
"466508","2014 GY48","18587","090746.73 +522218.5","09:07:46.73","+52:22:18.8","J2000.0","+13.697","V","+0.370","NONE"
"466508","2014 GY48","18587","090735.53 +522715.0","09:07:35.59","+52:27:15.3","J2000.0","+12.732","V","+0.360","NONE"
"466508","2014 GY48","18587","090807.59 +522721.1","09:08:07.61","+52:27:21.3","J2000.0","+13.883","V","+0.424","NONE"
"466508","2014 GY48","18587","090656.32 +522856.2","09:06:56.36","+52:28:56.0","J2000.0","+14.337","V","+0.326","NONE"
"466508","2014 GY48","18587","090816.35 +523059.1","09:08:16.35","+52:30:59.2","J2000.0","+13.493","V","+0.356","NONE"
"466508","2014 GY48","18588","085436.90 +480904.2","08:54:36.90","+48:09:04.2","J2000.0","+14.032","V","+0.350","NONE"
"466508","2014 GY48","18588","085426.56 +480849.4","08:54:26.56","+48:08:49.4","J2000.0","+14.948","V","+0.387","NONE"
"466508","2014 GY48","18588","085446.00 +480958.0","08:54:46.00","+48:09:58.1","J2000.0","+13.461","V","+0.387","NONE"
"466508","2014 GY48","18588","085420.17 +480952.2","08:54:20.17","+48:09:52.1","J2000.0","+15.386","V","+0.461","NONE"
"466508","2014 GY48","18588","085358.33 +480924.0","08:53:58.36","+48:09:23.9","J2000.0","+14.462","V","+0.370","NONE"
"466508","2014 GY48","18589","085346.91 +475156.1","08:53:46.95","+47:51:56.7","J2000.0","+13.757","V","+0.408","NONE"
"466508","2014 GY48","18589","085302.02 +475118.3","08:53:02.04","+47:51:18.1","J2000.0","+13.649","V","+0.306","NONE"
"466508","2014 GY48","18589","085330.42 +475153.9","08:53:30.43","+47:51:53.7","J2000.0","+15.548","V","+0.456","NONE"
"466508","2014 GY48","18589","085250.61 +475532.6","08:52:50.62","+47:55:32.3","J2000.0","+13.357","V","+0.336","NONE"
"466508","2014 GY48","18589","085404.92 +475216.5","08:54:04.90","+47:52:16.3","J2000.0","+15.574","V","+0.361","NONE"
"466508","2014 GY48","18590","082950.40 +373646.7","08:29:50.42","+37:36:46.4","J2000.0","+13.169","V","+0.317","NONE"
"466508","2014 GY48","18590","082955.15 +373833.3","08:29:55.16","+37:38:33.2","J2000.0","+14.207","V","+0.354","NONE"
"466508","2014 GY48","18590","083016.23 +373749.3","08:30:16.23","+37:37:49.2","J2000.0","+13.899","V","+0.389","NONE"
"466508","2014 GY48","18590","083022.70 +373611.9","08:30:22.70","+37:36:11.9","J2000.0","+13.890","V","+0.326","NONE"
"466508","2014 GY48","18590","082925.54 +373826.7","08:29:25.51","+37:38:26.6","J2000.0","+14.799","V","+0.427","NONE"
"466508","2014 GY48","18591","082857.12 +371403.9","08:28:57.13","+37:14:04.0","J2000.0","+14.264","V","+0.432","NONE"
"466508","2014 GY48","18591","082837.55 +371809.2","08:28:37.57","+37:18:09.1","J2000.0","+13.086","V","+0.315","NONE"
"466508","2014 GY48","18591","082838.64 +371956.6","08:28:38.63","+37:19:56.6","J2000.0","+14.650","V","+0.385","NONE"
"467309","1996 AW1","168143","165545.24 +031100.0","16:55:45.26","+03:10:59.9","J2000.0","+15.951","V","+0.535","NONE"
"467309","1996 AW1","168143","165547.49 +031341.9","16:55:47.53","+03:13:41.8","J2000.0","+15.721","V","+0.415","NONE"
"467309","1996 AW1","168143","165526.73 +031211.3","16:55:26.71","+03:12:11.5","J2000.0","+15.556","V","+0.494","NONE"
"467309","1996 AW1","168143","165529.60 +031042.5","16:55:29.59","+03:10:42.3","J2000.0","+15.182","V","+0.503","NONE"
"467309","1996 AW1","168143","165524.45 +031006.9","16:55:24.45","+03:10:07.2","J2000.0","+15.281","V","+0.490","NONE"
"467309","1996 AW1","168144","165351.23 +040832.6","16:53:51.23","+04:08:32.6","J2000.0","+14.370","V","+0.379","NONE"
"467309","1996 AW1","168144","165403.46 +041022.0","16:54:03.48","+04:10:22.0","J2000.0","+15.260","V","+0.404","NONE"
"467309","1996 AW1","168144","165404.85 +041023.7","16:54:04.81","+04:10:23.7","J2000.0","+15.649","V","+15.649","NONE"
"467309","1996 AW1","168144","165345.89 +040529.0","16:53:45.89","+04:05:29.2","J2000.0","+15.718","V","+0.244","NONE"
"467309","1996 AW1","168144","165344.47 +040550.6","16:53:44.47","+04:05:49.8","J2000.0","+15.923","V","+15.923","NONE"
"467309","1996 AW1","168145","165159.10 +050934.5","16:51:59.09","+05:09:34.2","J2000.0","+13.918","V","+0.489","NONE"
"467309","1996 AW1","168145","165147.31 +050907.4","16:51:47.30","+05:09:07.6","J2000.0","+13.767","V","+0.372","NONE"
"467309","1996 AW1","168145","165140.76 +050713.9","16:51:40.75","+05:07:13.7","J2000.0","+13.093","V","+0.422","NONE"
"467309","1996 AW1","168145","165143.81 +051256.1","16:51:43.83","+05:12:56.0","J2000.0","+14.439","V","+0.377","NONE"
"467309","1996 AW1","168145","165131.26 +050925.4","16:51:31.26","+05:09:25.0","J2000.0","+14.601","V","+0.263","NONE"
"467309","1996 AW1","168146","165120.13 +052413.7","16:51:20.13","+05:24:13.7","J2000.0","+14.386","V","+0.415","NONE"
"467309","1996 AW1","168146","165136.20 +052917.9","16:51:36.19","+05:29:17.5","J2000.0","+14.358","V","+0.385","NONE"
"467309","1996 AW1","168146","165126.91 +052909.6","16:51:26.91","+05:29:09.3","J2000.0","+14.144","V","+0.474","NONE"
"467309","1996 AW1","168146","165101.50 +052511.9","16:51:01.50","+05:25:11.7","J2000.0","+13.997","V","+0.350","NONE"
"467309","1996 AW1","168146","165106.16 +052705.2","16:51:06.15","+05:27:04.8","J2000.0","+14.484","V","+0.496","NONE"
"467309","1996 AW1","168147","164931.59 +061948.2","16:49:31.58","+06:19:48.0","J2000.0","+14.882","V","+0.600","NONE"
"467309","1996 AW1","168147","164931.07 +062417.5","16:49:31.08","+06:24:17.2","J2000.0","+14.625","V","+0.600","NONE"
"467309","1996 AW1","168147","164947.57 +062215.6","16:49:47.57","+06:22:15.6","J2000.0","+15.034","V","+0.478","NONE"
"467309","1996 AW1","168147","164914.47 +062221.7","16:49:14.49","+06:22:21.4","J2000.0","+13.952","V","+0.523","NONE"
"467309","1996 AW1","168147","164918.28 +062538.3","16:49:18.27","+06:25:38.1","J2000.0","+15.850","V","+0.663","NONE"
"467309","1996 AW1","168148","164854.76 +063444.3","16:48:54.76","+06:34:43.5","J2000.0","+15.346","V","+0.404","NONE"
"467309","1996 AW1","168148","164850.68 +063331.3","16:48:50.66","+06:33:30.9","J2000.0","+15.344","V","+0.460","NONE"
"467309","1996 AW1","168148","164845.48 +063721.6","16:48:45.49","+06:37:21.5","J2000.0","+14.622","V","+0.440","NONE"
"467309","1996 AW1","168148","164842.98 +063632.2","16:48:42.98","+06:36:31.0","J2000.0","+16.150","V","+16.150","NONE"
"467309","1996 AW1","168148","164838.63 +064017.3","16:48:38.65","+06:40:17.5","J2000.0","+15.604","V","+0.427","NONE"
"467317","2000 QW7","195468","191546.75 -224535.0","19:15:46.86","-22:45.6","J2000.0","+14.071","BV","+0.756","BV"
"467317","2000 QW7","195468","191545.59 -224403.2","19:15:45.56","-22:44.1","J2000.0","+12.774","BV","+0.884","BV"
"467317","2000 QW7","195468","191549.05 -224344.0","19:15:49.10","-22:43.7","J2000.0","+12.921","BV","+0.801","BV"
"467317","2000 QW7","195468","191543.59 -224055.1","19:15:43.72","-22:40.9","J2000.0","+13.466","BV","+0.596","BV"
