# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"387733","2003 GS","177860","14052627 -0241104","14:05:26.24","-02:41:10.6","J2000.0","14.639","V","0.446","NONE"
"387733","2003 GS","177860","14054154 -0237163","14:05:41.53","-02:37:17.1","J2000.0","11.605","V","0.425","NONE"
"387733","2003 GS","177860","14045329 -0242330","14:04:53.33","-02:42:33.1","J2000.0","12.941","V","0.365","NONE"
"387733","2003 GS","177861","135355.32 +052048.7","13:53:55.30","+05:20:48.7","J2000.0","+14.947","V","+0.387","NONE"
"387733","2003 GS","177861","135353.15 +052240.4","13:53:53.18","+05:22:40.3","J2000.0","+14.649","V","+0.345","NONE"
"387733","2003 GS","177861","135316.29 +052304.7","13:53:16.33","+05:23:04.7","J2000.0","+13.455","V","+0.367","NONE"
"387733","2003 GS","177861","135323.73 +052418.1","13:53:23.72","+05:24:18.1","J2000.0","+13.961","V","+0.343","NONE"
"387733","2003 GS","177861","135336.72 +052718.6","13:53:36.72","+05:27:18.6","J2000.0","+12.654","V","+0.484","NONE"
"387733","2003 GS","177862","135311.15 +054747.6","13:53:11.13","+05:47:47.6","J2000.0","+14.370","V","+0.376","NONE"
"387733","2003 GS","177862","135259.66 +055018.5","13:52:59.64","+05:50:18.5","J2000.0","+13.449","V","+0.365","NONE"
"387733","2003 GS","177862","135232.22 +054624.5","13:52:32.18","+05:46:24.3","J2000.0","+14.560","V","+0.395","NONE"
"387733","2003 GS","177863","134928.35 +080154.1","13:49:28.36","+08:01:53.8","J2000.0","+14.210","V","+0.489","NONE"
"387733","2003 GS","177863","134923.85 +080329.5","13:49:23.82","+08:03:29.2","J2000.0","+14.110","V","+0.373","NONE"
"387733","2003 GS","177863","134907.95 +075834.6","13:49:07.98","+07:58:34.9","J2000.0","+15.358","V","+0.423","NONE"
"387733","2003 GS","177863","134916.46 +080115.6","13:49:16.46","+08:01:15.5","J2000.0","+15.057","V","+0.464","NONE"
"387733","2003 GS","177864","134823.93 +081725.4","13:48:23.92","+08:17:25.3","J2000.0","+13.572","V","+0.318","NONE"
"387733","2003 GS","177864","134846.13 +081356.1","13:48:46.12","+08:13:56.1","J2000.0","+13.706","V","+0.379","NONE"
"387733","2003 GS","177864","134844.51 +081446.7","13:48:44.49","+08:14:46.6","J2000.0","+14.060","V","+0.379","NONE"
"387733","2003 GS","177864","134850.14 +081509.4","13:48:50.13","+08:15:09.0","J2000.0","+15.493","V","+0.415","NONE"
"387814","2004 FK1","179375","154452.85 +285742.3","15:44:52.86","+28:57:41.8","J2000.0","+15.930","V","+15.930","NONE"
"387814","2004 FK1","179375","154451.41 +290102.9","15:44:51.43","+29:01:02.7","J2000.0","+15.261","V","+0.569","NONE"
"387814","2004 FK1","179375","154509.79 +290338.7","15:45:09.79","+29:03:37.9","J2000.0","+16.101","V","+16.101","NONE"
"387814","2004 FK1","179375","154520.21 +290028.3","15:45:20.24","+29:00:28.1","J2000.0","+15.693","V","+0.712","NONE"
"387814","2004 FK1","179375","154517.81 +290205.6","15:45:17.81","+29:02:05.5","J2000.0","+14.696","V","+0.555","NONE"
"387814","2004 FK1","179376","154452.85 +285742.5","15:44:52.86","+28:57:41.8","J2000.0","+15.830","V","+15.930","NONE"
"387814","2004 FK1","179376","154450.87 +285050.8","15:44:50.87","+28:50:50.4","J2000.0","+14.558","V","+0.476","NONE"
"387814","2004 FK1","179376","154429.29 +285634.1","15:44:29.30","+28:56:34.1","J2000.0","+15.507","V","+0.431","NONE"
"387814","2004 FK1","179377","154457.88 +284537.7","15:44:57.88","+28:45:37.5","J2000.0","+15.756","V","+0.415","NONE"
"387814","2004 FK1","179377","154431.64 +284447.4","15:44:31.67","+28:44:47.3","J2000.0","+15.284","V","+0.343","NONE"
"387814","2004 FK1","179377","154507.49 +284103.5","15:45:07.49","+28:41:03.2","J2000.0","+16.258","V","+0.484","NONE"
"387814","2004 FK1","179377","154407.08 +284905.0","15:44:07.07","+28:49:05.1","J2000.0","+14.639","V","+0.356","NONE"
"388468","2007 DB83","186575","153647.75 -090355.8","15:36:47.75","-09:03:55.7","J2000.0","+15.128","R","+0.471","NONE"
"388468","2007 DB83","186575","153656.06 -090309.0","15:36:56.04","-09:03:08.9","J2000.0","+12.943","R","+0.352","NONE"
"388468","2007 DB83","186575","153640.82 -090420.4","15:36:40.82","-09:04:20.4","J2000.0","+15.538","R","+0.422","NONE"
"388468","2007 DB83","186575","153611.70 -090316.1","15:36:11.70","-09:03:16.3","J2000.0","+15.723","R","+0.447","NONE"
"388468","2007 DB83","186575","153709.45 -090244.3","15:37:09.41","-09:02:43.9","J2000.0","+15.621","R","+0.461","NONE"
"388468","2007 DB83","186576","153858.10 -004237.7","15:38:58.08","-00:42:37.4","J2000.0","+13.905","R","+0.462","NONE"
"388468","2007 DB83","186576","153856.09 -004532.1","15:38:56.06","-00:45:31.8","J2000.0","+12.877","R","+0.511","NONE"
"388468","2007 DB83","186576","153915.83 -004601.5","15:39:15.81","-00:46:01.3","J2000.0","+14.202","R","+0.365","NONE"
"388468","2007 DB83","186576","153909.53 -004201.3","15:39:09.52","-00:42:00.8","J2000.0","+12.820","R","+0.430","NONE"
"388468","2007 DB83","186577","153941.33 -041904.3","15:38:39.56","-04:22:04.1","J2000.0","+15.421","R","+0.474","NONE"
"388468","2007 DB83","186577","153947.84 -042042.9","15:38:32.87","-04:20:27.3","J2000.0","+15.771","R","+0.438","NONE"
"388468","2007 DB83","186578","153622.87 -085947.9","15:36:22.87","-08:59:48.4","J2000.0","+15.364","R","+0.398","NONE"
"388468","2007 DB83","186578","153615.75 -085815.6","15:36:15.75","-08:58:15.8","J2000.0","+13.311","R","+0.452","NONE"
"388468","2007 DB83","186578","153647.75 -090355.8","15:36:47.75","-09:03:55.7","J2000.0","+15.128","R","+0.471","NONE"
"388468","2007 DB83","186579","152852.90 -203156.6","15:28:14.21","-20:37:04.7","J2000.0","+16.128","R","+0.469","NONE"
"388468","2007 DB83","186579","152856.55 -203239.8","15:28:10.51","-20:36:22.4","J2000.0","+15.417","R","+0.489","NONE"
"388468","2007 DB83","186579","152848.36 -203308.5","15:28:18.68","-20:35:51.8","J2000.0","+14.361","R","+0.348","NONE"
"388468","2007 DB83","186579","152846.41 -203341.6","15:28:20.58","-20:35:18.4","J2000.0","+15.748","R","+0.466","NONE"
"388468","2007 DB83","186579","152845.09 -203329.4","15:28:21.93","-20:35:30.5","J2000.0","+15.130","R","+0.404","NONE"
"388468","2007 DB83","186580","152742.26 -211950.8","15:28:08.50","-21:25:01.9","J2000.0","+15.143","R","+0.415","NONE"
"388468","2007 DB83","186580","152737.24 -211957.8","15:28:13.49","-21:24:54.0","J2000.0","+15.675","R","+0.456","NONE"
"388468","2007 DB83","186580","152741.15 -212052.6","15:28:09.52","-21:24:00.2","J2000.0","+15.521","R","+0.452","NONE"
"388468","2007 DB83","186580","152734.61 -212048.9","15:28:16.07","-21:24:02.0","J2000.0","+14.853","R","+0.333","NONE"
"388468","2007 DB83","186580","152731.84 -212019.3","15:28:18.85","-21:24:31.2","J2000.0","+15.637","R","+0.434","NONE"
"388468","2007 DB83","186581","152744.83 -220811.2","15:26:50.45","-22:12:54.0","J2000.0","+14.143","R","+0.471","NONE"
"388468","2007 DB83","186581","152745.35 -220723.3","15:26:49.98","-22:13:42.1","J2000.0","+14.740","R","+0.420","NONE"
"388838","2008 EZ5","186582","134951.46 -063337.9","13:49:51.47","-06:33:37.8","J2000.0","+15.313","V","+0.466","NONE"
"388838","2008 EZ5","186582","134927.29 -063828.7","13:49:27.30","-06:38:28.6","J2000.0","+16.012","V","+0.436","NONE"
"388838","2008 EZ5","186582","134925.57 -063443.9","13:49:25.57","-06:34:44.1","J2000.0","+15.992","V","+0.371","NONE"
"388838","2008 EZ5","186582","134933.83 -063129.1","13:49:33.85","-06:31:28.9","J2000.0","+15.020","V","+0.377","NONE"
"388838","2008 EZ5","186582","134935.20 -063123.8","13:49:35.24","-06:31:23.7","J2000.0","+15.764","V","+0.456","NONE"
"388838","2008 EZ5","186583","135212.18 -072900.4","13:52:12.21","-07:29:00.3","J2000.0","+14.699","V","+0.448","NONE"
"388838","2008 EZ5","186583","135208.95 -073049.1","13:52:08.96","-07:30:48.2","J2000.0","+16.757","V","+16.757","NONE"
"388838","2008 EZ5","186583","135155.09 -073026.1","13:51:55.08","-07:30:26.3","J2000.0","+15.891","V","+0.647","NONE"
"388838","2008 EZ5","186583","135138.46 -072933.6","13:51:38.41","-07:29:32.7","J2000.0","+15.474","V","+0.380","NONE"
"388838","2008 EZ5","186584","135409.22 -082422.4","13:54:09.22","-08:24:22.2","J2000.0","+15.096","V","+0.461","NONE"
"388838","2008 EZ5","186584","135407.95 -082218.5","13:54:07.97","-08:22:18.2","J2000.0","+16.373","V","+16.273","NONE"
"388838","2008 EZ5","186584","135414.93 -082052.2","13:54:14.92","-08:20:52.1","J2000.0","+16.232","V","+0.736","NONE"
"388838","2008 EZ5","186585","135840.32 -102243.0","13:58:40.34","-10:22:42.8","J2000.0","+15.530","V","+0.400","NONE"
"388838","2008 EZ5","186585","135907.96 -102237.9","13:59:07.96","-10:22:37.9","J2000.0","+15.046","V","+0.426","NONE"
"388838","2008 EZ5","186585","135848.71 -101701.3","13:58:48.76","-10:17:01.1","J2000.0","+15.390","V","+0.244","NONE"
"388838","2008 EZ5","186585","135853.06 -101641.6","13:58:53.08","-10:16:41.5","J2000.0","+14.982","V","+0.412","NONE"
"388838","2008 EZ5","186586","140426.58 -123632.0","14:04:26.57","-12:36:32.8","J2000.0","+16.095","V","+0.411","NONE"
"388838","2008 EZ5","186587","140705.70 -135444.7","14:07:05.69","-13:54:44.7","J2000.0","+15.813","V","+0.484","NONE"
"388838","2008 EZ5","186587","140716.66 -135250.0","14:07:16.64","-13:52:50.5","J2000.0","+16.206","V","+0.512","NONE"
"388838","2008 EZ5","186587","140722.98 -135130.8","14:07:22.97","-13:51:30.3","J2000.0","+15.851","V","+0.376","NONE"
"388838","2008 EZ5","186587","140658.22 -135615.0","14:06:58.17","-13:56:15.1","J2000.0","+15.496","V","+0.486","NONE"
"388838","2008 EZ5","186588","120509.72 +031132.1","12:05:09.73","+03:11:32.2","J2000.0","+14.131","V","+0.355","NONE"
"388838","2008 EZ5","186589","120404.29 +023936.2","12:04:04.29","+02:39:36.6","J2000.0","+14.307","V","+0.417","NONE"
"388838","2008 EZ5","186589","120349.75 +023833.3","12:03:49.76","+02:38:33.5","J2000.0","+15.604","V","+0.275","NONE"
"388838","2008 EZ5","186589","120327.28 +023732.2","12:03:27.28","+02:37:32.4","J2000.0","+15.760","V","+0.463","NONE"
"388838","2008 EZ5","186589","120344.69 +024050.0","12:03:44.70","+02:40:50.3","J2000.0","+15.821","V","+0.469","NONE"
"388838","2008 EZ5","186590","120217.65 +020311.1","12:02:17.64","+02:03:10.9","J2000.0","+14.445","V","+0.316","NONE"
"388838","2008 EZ5","186590","120206.87 +020227.2","12:02:06.86","+02:02:27.0","J2000.0","+14.986","V","+0.349","NONE"
"388838","2008 EZ5","186590","120157.93 +020256.0","12:01:57.94","+02:02:55.7","J2000.0","+14.255","V","+0.349","NONE"
"388838","2008 EZ5","186590","120204.77 +015918.7","12:02:04.76","+01:59:19.2","J2000.0","+14.199","V","+0.338","NONE"
"388838","2008 EZ5","186590","120215.19 +015624.1","12:02:15.18","+01:56:24.2","J2000.0","+13.866","V","+0.348","NONE"
"388838","2008 EZ5","186591","120001.88 +010955.1","12:00:01.88","+01:09:54.9","J2000.0","+14.131","V","+0.452","NONE"
"388838","2008 EZ5","186591","120005.17 +010911.8","12:00:05.17","+01:09:11.7","J2000.0","+14.225","V","+14.225","NONE"
"388838","2008 EZ5","186591","120005.01 +010805.2","12:00:05.02","+01:08:05.1","J2000.0","+14.482","V","+0.470","NONE"
"388838","2008 EZ5","186591","120018.09 +010723.3","12:00:18.09","+01:07:23.1","J2000.0","+14.891","V","+0.425","NONE"
"388838","2008 EZ5","186591","120017.65 +010609.9","12:00:17.62","+01:06:09.7","J2000.0","+15.116","V","+0.369","NONE"
"388838","2008 EZ5","186592","115218.76 -031625.0","11:52:18.75","-03:16:24.8","J2000.0","+14.928","V","+0.339","NONE"
"388838","2008 EZ5","186592","115153.21 -031539.9","11:51:53.21","-03:15:39.9","J2000.0","+14.938","V","+0.315","NONE"
"388838","2008 EZ5","186592","115203.04 -031558.3","11:52:03.05","-03:15:58.4","J2000.0","+15.150","V","+0.364","NONE"
"388838","2008 EZ5","186592","115237.46 -031450.7","11:52:37.47","-03:14:51.1","J2000.0","+15.199","V","+0.414","NONE"
"388838","2008 EZ5","186593","115032.88 -040951.4","11:50:32.88","-04:09:51.4","J2000.0","+14.092","V","+0.421","NONE"
"388838","2008 EZ5","186593","114953.62 -041024.2","11:49:53.65","-04:10:24.1","J2000.0","+14.071","V","+0.454","NONE"
"388838","2008 EZ5","186593","115003.66 -041205.5","11:50:03.68","-04:12:05.6","J2000.0","+13.867","V","+0.291","NONE"
"388838","2008 EZ5","186593","115026.48 -041905.2","11:50:26.51","-04:19:05.0","J2000.0","+14.692","V","+0.448","NONE"
"388838","2008 EZ5","186594","114956.53 -042540.1","11:49:56.55","-04:25:40.3","J2000.0","+15.546","V","+0.318","NONE"
"388838","2008 EZ5","186594","114946.86 -042721.1","11:49:46.87","-04:27:21.3","J2000.0","+14.772","V","+0.421","NONE"
"388838","2008 EZ5","186594","114947.34 -042946.8","11:49:47.35","-04:29:46.8","J2000.0","+14.216","V","+0.261","NONE"
"388838","2008 EZ5","186594","114939.84 -043130.3","11:49:39.89","-04:31:30.0","J2000.0","+15.381","V","+0.220","NONE"
"388838","2008 EZ5","186594","114927.24 -042848.2","11:49:27.27","-04:28:48.0","J2000.0","+14.306","V","+0.209","NONE"
"388838","2008 EZ5","186595","114806.84 -052946.5","11:48:06.83","-05:29:46.3","J2000.0","+14.250","V","+0.364","NONE"
"388838","2008 EZ5","186595","114815.02 -052956.3","11:48:15.03","-05:29:56.1","J2000.0","+15.373","V","+0.379","NONE"
"388838","2008 EZ5","186595","114804.00 -053050.2","11:48:04.00","-05:30:50.1","J2000.0","+14.823","V","+0.353","NONE"
"388838","2008 EZ5","186595","114814.59 -053151.4","11:48:14.57","-05:31:51.2","J2000.0","+14.874","V","+0.478","NONE"
"388945","2008 TZ3","186596","145329.83 +094810.1","14:53:29.82","+09:48:10.2","J2000.0","+14.221","V","+0.510","NONE"
"388945","2008 TZ3","186596","145327.87 +094441.8","14:53:27.86","+09:44:41.8","J2000.0","+13.721","V","+0.449","NONE"
"388945","2008 TZ3","186596","145350.71 +094807.0","14:53:50.70","+09:48:07.1","J2000.0","+13.949","V","+0.562","NONE"
"388945","2008 TZ3","186596","145332.46 +094706.4","14:53:32.46","+09:47:05.8","J2000.0","+16.209","V","+16.209","NONE"
"388945","2008 TZ3","186597","145628.95 +091326.9","14:56:28.95","+09:13:26.9","J2000.0","+14.490","V","+0.356","NONE"
"388945","2008 TZ3","186597","145632.02 +091139.7","14:56:32.01","+09:11:39.7","J2000.0","+14.116","V","+0.431","NONE"
"388945","2008 TZ3","186597","145651.11 +091334.3","14:56:51.09","+09:13:34.3","J2000.0","+14.298","V","+0.443","NONE"
"388945","2008 TZ3","186597","145659.16 +091314.4","14:56:59.17","+09:13:14.5","J2000.0","+15.690","V","+0.319","NONE"
"388945","2008 TZ3","186598","145944.42 +083835.0","14:59:44.43","+08:38:34.9","J2000.0","+15.460","V","+0.476","NONE"
"388945","2008 TZ3","186598","150003.02 +083900.5","15:00:03.04","+08:39:00.8","J2000.0","+14.498","V","+0.386","NONE"
"388945","2008 TZ3","186598","145953.73 +083532.2","14:59:53.75","+08:35:32.3","J2000.0","+14.895","V","+0.370","NONE"
"388945","2008 TZ3","186598","145949.61 +083511.2","14:59:49.61","+08:35:11.7","J2000.0","+15.325","V","+0.395","NONE"
"388945","2008 TZ3","186598","150001.43 +083730.7","15:00:01.43","+08:37:30.8","J2000.0","+15.738","V","+0.346","NONE"
"388945","2008 TZ3","186599","150302.31 +080604.2","15:03:02.30","+08:06:03.9","J2000.0","+15.211","V","+0.403","NONE"
"388945","2008 TZ3","186599","150309.15 +080736.4","15:03:09.15","+08:07:35.9","J2000.0","+14.997","V","+0.366","NONE"
"388945","2008 TZ3","186599","150324.28 +081027.2","15:03:24.24","+08:10:27.2","J2000.0","+15.957","V","+0.611","NONE"
"388945","2008 TZ3","186599","150245.98 +080356.0","15:02:45.99","+08:03:55.7","J2000.0","+15.576","V","+0.416","NONE"
"388945","2008 TZ3","186600","150334.15 +075950.2","15:03:34.22","+07:59:50.2","J2000.0","+13.375","V","+0.343","NONE"
"388945","2008 TZ3","186600","150332.63 +075614.6","15:03:32.65","+07:56:14.5","J2000.0","+15.089","V","+0.350","NONE"
"388945","2008 TZ3","186600","150350.25 +075928.7","15:03:50.31","+07:59:28.3","J2000.0","+15.004","V","+0.441","NONE"
"388945","2008 TZ3","186601","150712.18 +072215.5","15:07:12.18","+07:22:15.6","J2000.0","+14.807","V","+0.352","NONE"
"388945","2008 TZ3","186601","150655.09 +071816.9","15:06:55.06","+07:18:17.1","J2000.0","+14.556","V","+0.400","NONE"
"388945","2008 TZ3","186601","150657.30 +071554.7","15:06:57.33","+07:15:54.8","J2000.0","+15.123","V","+0.417","NONE"
"388945","2008 TZ3","186601","150735.76 +071411.3","15:07:35.76","+07:14:11.7","J2000.0","+14.974","V","+0.411","NONE"
"388945","2008 TZ3","186602","150735.77 +071411.7","15:07:35.76","+07:14:11.7","J2000.0","+14.974","V","+0.411","NONE"
"388945","2008 TZ3","186602","150738.76 +071105.3","15:07:38.74","+07:11:05.6","J2000.0","+14.464","V","+0.404","NONE"
"388945","2008 TZ3","186602","150741.16 +070932.0","15:07:41.16","+07:09:32.1","J2000.0","+14.151","V","+0.395","NONE"
"388945","2008 TZ3","186602","150751.16 +071600.2","15:07:51.14","+07:15:59.9","J2000.0","+13.371","V","+0.346","NONE"
"388945","2008 TZ3","186603","151128.72 +063023.5","15:11:28.71","+06:30:23.8","J2000.0","+13.067","V","+0.436","NONE"
"388945","2008 TZ3","186603","151114.53 +062841.6","15:11:14.51","+06:28:41.7","J2000.0","+15.018","V","+0.389","NONE"
"388945","2008 TZ3","186603","151122.90 +062459.5","15:11:22.91","+06:24:59.3","J2000.0","+13.307","V","+0.338","NONE"
"388945","2008 TZ3","186603","151137.04 +063138.8","15:11:37.07","+06:31:38.8","J2000.0","+13.385","V","+0.324","NONE"
"388945","2008 TZ3","186603","151157.39 +062736.1","15:11:57.37","+06:27:36.1","J2000.0","+13.577","V","+0.417","NONE"
"388945","2008 TZ3","186604","151606.40 +052810.2","15:16:06.39","+05:28:10.0","J2000.0","+14.120","V","+0.328","NONE"
"388945","2008 TZ3","186604","151619.52 +052644.2","15:16:19.51","+05:26:44.8","J2000.0","+14.845","V","+0.478","NONE"
"388945","2008 TZ3","186604","151639.47 +053316.6","15:16:39.47","+05:33:16.6","J2000.0","+14.687","V","+0.404","NONE"
"388945","2008 TZ3","186605","151649.34 +052022.1","15:16:40.31","+05:22:21.4","J2000.0","+13.536","V","+0.441","NONE"
"388945","2008 TZ3","186605","151711.67 +052050.1","15:17:02.67","+05:22:49.3","J2000.0","+13.656","V","+0.366","NONE"
"388945","2008 TZ3","186605","151650.89 +051849.5","15:16:41.81","+05:20:48.8","J2000.0","+15.064","V","+0.379","NONE"
"388945","2008 TZ3","186606","152748.44 +031129.5","15:27:48.45","+03:11:29.4","J2000.0","+13.995","V","+0.454","NONE"
"388945","2008 TZ3","186607","152829.90 +025317.5","15:28:05.58","+02:58:13.3","J2000.0","+14.526","V","+0.352","NONE"
"388945","2008 TZ3","186607","152841.56 +025344.1","15:28:17.25","+02:58:39.8","J2000.0","+14.702","V","+0.425","NONE"
"388945","2008 TZ3","186607","152843.55 +025544.0","15:28:19.22","+03:00:39.7","J2000.0","+15.051","V","+0.458","NONE"
"388945","2008 TZ3","186607","152851.03 +025218.7","15:28:26.71","+02:57:15.1","J2000.0","+14.889","V","+0.420","NONE"
"388945","2008 TZ3","186607","152840.79 +024949.8","15:28:16.51","+02:54:46.1","J2000.0","+15.091","V","+0.365","NONE"
"388945","2008 TZ3","186608","153426.32 +013817.1","15:34:26.40","+01:38:16.9","J2000.0","+13.994","V","+0.379","NONE"
"388945","2008 TZ3","186608","153432.21 +013949.9","15:34:32.27","+01:39:49.7","J2000.0","+13.003","V","+0.379","NONE"
"388945","2008 TZ3","186608","153424.24 +013520.0","15:34:24.32","+01:35:19.8","J2000.0","+13.975","V","+0.395","NONE"
"388945","2008 TZ3","186608","153503.03 +013330.8","15:35:03.05","+01:33:30.8","J2000.0","+14.945","V","+0.354","NONE"
"388945","2008 TZ3","186609","153518.11 +013151.2","15:35:18.09","+01:31:51.2","J2000.0","+15.217","V","+0.448","NONE"
"388945","2008 TZ3","186609","153522.92 +012819.1","15:35:22.90","+01:28:18.9","J2000.0","+14.637","V","+0.414","NONE"
"388945","2008 TZ3","186609","153520.67 +013134.1","15:35:20.59","+01:31:33.8","J2000.0","+15.626","V","+0.431","NONE"
"388945","2008 TZ3","186609","153531.65 +013330.3","15:35:31.68","+01:33:30.3","J2000.0","+14.287","V","+0.366","NONE"
"388945","2008 TZ3","186610","153558.80 +011300.0","15:35:36.80","+01:18:18.0","J2000.0","+12.157","V","+0.413","NONE"
"388945","2008 TZ3","186610","153619.96 +011205.7","15:35:57.91","+01:17:23.5","J2000.0","+15.298","V","+0.446","NONE"
"388945","2008 TZ3","186610","153618.03 +011046.6","15:35:56.00","+01:16:04.3","J2000.0","+14.676","V","+0.404","NONE"
"388945","2008 TZ3","186610","153627.58 +011439.3","15:36:05.56","+01:19:57.2","J2000.0","+14.059","V","+0.321","NONE"
"388945","2008 TZ3","186611","190508.38 -353452.8","19:05:08.49","-35:34:51.9","J2000.0","+13.728","R","+0.408","NONE"
"388945","2008 TZ3","186611","190522.21 -353753.5","19:05:22.36","-35:37:53.0","J2000.0","+13.781","R","+0.430","NONE"
"388945","2008 TZ3","186611","190604.97 -353715.6","19:06:05.32","-35:37:15.0","J2000.0","+13.784","R","+0.381","NONE"
"388945","2008 TZ3","186612","190736.14 -354352.2","19:07:36.16","-35:43:52.3","J2000.0","+13.671","R","+0.377","NONE"
"388945","2008 TZ3","186612","190710.99 -354421.6","19:07:10.98","-35:44:21.7","J2000.0","+13.251","R","+0.369","NONE"
"388945","2008 TZ3","186612","190736.99 -354412.7","19:07:37.06","-35:44:13.2","J2000.0","+12.705","R","+0.505","NONE"
"388945","2008 TZ3","186612","190723.66 -354559.2","19:07:23.66","-35:45:59.7","J2000.0","+13.297","R","+0.469","NONE"
"388945","2008 TZ3","186612","190725.99 -353627.0","19:07:26.00","-35:36:26.9","J2000.0","+13.005","R","+0.372","NONE"
"388945","2008 TZ3","195678","132920.50 +152614.9","13:29:20.50","+15:26:14.9","J2000.0","+14.655","SR","+0.351","VR"
"388945","2008 TZ3","195678","132914.03 +152827.3","13:29:13.99","+15:28:26.4","J2000.0","+15.305","SR","+0.488","VR"
"388945","2008 TZ3","195678","132903.50 +153231.6","13:29:03.49","+15:32:31.5","J2000.0","+14.150","SR","+0.415","VR"
"388945","2008 TZ3","195678","132826.77 +152553.6","13:28:26.77","+15:25:53.4","J2000.0","+14.557","SR","+0.366","VR"
"388945","2008 TZ3","195678","132828.84 +152742.8","13:28:28.83","+15:27:43.0","J2000.0","+12.921","SR","+0.453","VR"
"388945","2008 TZ3","195679","132705.19 +145746.1","13:27:05.18","+14:57:46.3","J2000.0","+15.232","SR","+0.346","VR"
"388945","2008 TZ3","195679","132724.18 +145030.1","13:27:24.19","+14:50:29.9","J2000.0","+15.732","SR","+0.371","VR"
"388945","2008 TZ3","195679","132710.17 +145942.1","13:27:10.16","+14:59:42.2","J2000.0","+12.534","SR","+0.355","VR"
"388945","2008 TZ3","195679","132641.94 +145402.0","13:26:41.93","+14:54:02.1","J2000.0","+15.677","SR","+0.349","VR"
"388945","2008 TZ3","195680","132534.34 +141918.3","13:25:34.37","+14:19:18.1","J2000.0","+15.475","SR","+0.504","VR"
"388945","2008 TZ3","195680","132525.76 +141752.2","13:25:25.77","+14:17:52.1","J2000.0","+16.065","SR","+0.333","VR"
"388945","2008 TZ3","195680","132456.36 +142302.6","13:24:56.35","+14:23:02.6","J2000.0","+15.104","SR","+0.382","VR"
"388945","2008 TZ3","195681","132316.06 +133558.2","13:23:16.05","+13:35:58.2","J2000.0","+14.729","SR","+0.474","VR"
"388945","2008 TZ3","195681","132244.16 +133434.8","13:22:44.15","+13:34:34.8","J2000.0","+15.414","SR","+0.502","VR"
"388945","2008 TZ3","195681","132256.54 +134031.8","13:22:56.54","+13:40:31.9","J2000.0","+15.293","SR","+0.361","VR"
"388945","2008 TZ3","195682","131523.55 +105439.6","13:15:23.53","+10:54:39.7","J2000.0","+14.067","SR","+0.476","VR"
"388945","2008 TZ3","195682","131535.49 +104706.9","13:15:35.48","+10:47:06.9","J2000.0","+13.495","SR","+0.397","VR"
"388945","2008 TZ3","195682","131516.17 +105055.1","13:15:16.17","+10:50:55.1","J2000.0","+13.733","SR","+0.505","VR"
"388945","2008 TZ3","195683","131500.55 +103445.1","13:15:00.67","+10:34:45.2","J2000.0","+14.590","SR","+0.370","VR"
"388945","2008 TZ3","195683","131431.38 +103941.0","13:14:31.48","+10:39:41.0","J2000.0","+12.756","SR","+0.395","VR"
"388945","2008 TZ3","195684","130835.68 +075731.9","13:08:35.69","+07:57:31.8","J2000.0","+13.017","SR","+0.399","VR"
"388945","2008 TZ3","195684","130802.25 +075851.5","13:08:02.23","+07:58:51.2","J2000.0","+15.757","SR","+0.434","VR"
"388945","2008 TZ3","195684","130802.95 +080412.1","13:08:02.93","+08:04:11.9","J2000.0","+15.143","SR","+0.340","VR"
"388945","2008 TZ3","195684","130827.20 +075350.2","13:08:27.19","+07:53:49.9","J2000.0","+15.031","SR","+0.392","VR"
"388945","2008 TZ3","195685","130759.74 +075037.8","13:07:59.73","+07:50:37.7","J2000.0","+14.544","SR","+0.485","VR"
"388945","2008 TZ3","195685","130756.82 +074949.4","13:07:56.82","+07:49:49.3","J2000.0","+12.631","SR","+0.466","VR"
"388945","2008 TZ3","195685","130804.22 +074453.5","13:08:04.23","+07:44:53.6","J2000.0","+12.847","SR","+0.519","VR"
"388945","2008 TZ3","195685","130756.52 +074339.6","13:07:56.52","+07:43:39.4","J2000.0","+14.097","SR","+0.480","VR"
"388945","2008 TZ3","195686","130723.33 +073704.5","13:07:23.32","+07:37:04.4","J2000.0","+12.883","SR","+0.451","VR"
"388945","2008 TZ3","195686","130709.34 +073458.0","13:07:09.35","+07:34:58.2","J2000.0","+14.034","SR","+0.517","VR"
"388945","2008 TZ3","195686","130706.07 +073711.3","13:07:06.07","+07:37:11.3","J2000.0","+13.529","SR","+0.377","VR"
"388945","2008 TZ3","195686","130706.56 +073131.4","13:07:06.55","+07:31:31.3","J2000.0","+14.629","SR","+0.370","VR"
"388945","2008 TZ3","195686","130656.41 +073721.4","13:06:56.41","+07:37:21.4","J2000.0","+15.178","SR","+0.386","VR"
"388945","2008 TZ3","195687","130346.83 +055844.0","13:03:46.77","+05:58:43.6","J2000.0","+13.597","SR","+0.363","VR"
"388945","2008 TZ3","195687","130401.62 +055942.2","13:04:01.60","+05:59:42.2","J2000.0","+14.027","SR","+0.350","VR"
"388945","2008 TZ3","195687","130305.68 +060006.0","13:03:05.65","+06:00:06.0","J2000.0","+13.413","SR","+0.466","VR"
"388945","2008 TZ3","195688","130258.19 +055133.7","13:02:58.17","+05:51:33.5","J2000.0","+14.151","SR","+0.501","VR"
