12:31:06,711A3FE0,0,0,13624,7,0,144
12:32:10,711A47E0,0,0,13625,28,0,145
12:34:18,711A57E0,0,0,13615,9,0,143
12:35:22,711A5FE0,0,0,13613,8,0,141
12:36:26,711A67E0,0,0,13609,28,1,142
12:38:34,711A77E0,0,0,13608,38,0,146
12:39:38,711A7FE0,0,0,13604,31,0,145
12:40:42,711A87E0,0,0,13605,22,1,143
12:42:50,711A97E0,0,0,13600,16,0,143
12:43:54,711A9FE0,0,0,13594,12,0,144
12:44:58,711AA7E0,0,0,13591,7,0,146
12:47:06,711AB7E0,0,0,13577,6,0,142
12:48:10,711ABFE0,0,0,13572,8,0,141
12:49:14,711AC7E0,0,0,13567,9,0,143
12:51:22,711AD7E0,0,0,13564,25,0,146
12:52:26,711ADFE0,0,0,13562,21,0,144
12:53:30,711AE7E0,0,0,13558,18,0,142
12:55:38,711AF7E0,0,0,13552,13,0,143
12:56:42,711AFFE0,0,0,13551,8,0,145
12:57:46,711B07E0,0,0,13547,26,0,146
12:59:54,711B17E0,0,0,13546,28,0,141
13:00:58,711B1FE0,0,0,13543,32,1,142
13:02:02,711B27E0,0,0,13541,18,0,144
13:04:10,711B37E0,0,0,13531,8,0,145
13:05:14,711B3FE0,0,0,13528,23,0,143
13:06:18,711B47E0,0,0,13527,9,0,141
13:08:26,711B57E0,0,0,13519,12,0,145
13:09:30,711B5FE0,0,0,13516,8,0,146
13:10:34,711B67E0,0,0,13513,10,0,144
13:12:42,711B77E0,0,0,13507,23,0,141
13:13:46,711B7FE0,0,0,13505,13,0,143
13:14:50,711B87E0,0,0,13500,8,0,145
13:16:58,711B97E0,0,0,13495,6,0,144
13:18:02,711B9FE0,0,0,13493,8,0,141
13:19:06,711BA7E0,0,0,13490,23,0,142
13:21:14,711BB7E0,0,0,13482,23,0,145
13:22:18,711BBFE0,0,0,13482,12,0,146
13:23:22,711BC7E0,0,0,13480,11,0,143
13:25:30,711BD7E0,0,0,13471,8,1,142
13:26:34,711BDFE0,0,0,13466,8,0,144
13:27:38,711BE7E0,0,0,13463,13,0,146
13:29:46,711BF7E0,0,0,13457,7,0,142
13:30:50,711BFFE0,0,0,13454,19,0,141
13:31:54,711C07E0,0,0,13451,15,0,143
13:34:02,711C17E0,0,0,13448,6,0,146
13:35:06,711C1FE0,0,0,13441,5,0,144
13:36:10,711C27E0,0,0,13439,18,0,142
13:38:18,711C37E0,0,0,13435,13,0,143
13:39:22,711C3FE0,0,0,13430,8,0,145
13:40:26,711C47E0,0,0,13430,22,0,146
13:42:34,711C57E0,0,0,13429,5,0,141
13:43:38,711C5FE0,0,0,13416,7,0,142
13:44:42,711C67E0,0,0,13415,4,0,144
13:46:50,711C77E0,0,0,13412,9,0,145
13:47:54,711C7FE0,0,0,13411,10,0,142
13:48:58,711C87E0,0,0,13409,7,0,141
13:51:06,711C97E0,0,0,13401,7,0,145
13:52:10,711C9FE0,0,0,13400,3,0,146
13:53:14,711CA7E0,0,0,13391,6,0,144
13:55:22,711CB7E0,0,0,13383,7,0,142
13:56:26,711CBFE0,0,0,13379,9,0,144
13:57:30,711CC7E0,0,0,13375,10,0,145
13:59:38,711CD7E0,0,0,13374,30,0,143
14:00:42,711CDFE0,0,0,13370,12,1,141
14:01:46,711CE7E0,0,0,13369,33,0,142
14:03:54,711CF7E0,0,0,13364,7,0,145
14:04:58,711CFFE0,0,0,13366,16,0,145
14:06:02,711D07E0,0,0,13365,23,0,142
14:08:10,711D17E0,0,0,13361,25,0,143
14:09:14,711D1FE0,0,0,13359,13,0,145
14:10:18,711D27E0,0,0,13353,7,0,146
14:12:26,711D37E0,0,0,13342,7,0,142
14:13:30,711D3FE0,0,0,13335,8,0,141
14:14:34,711D47E0,0,0,13329,4,0,144
14:16:42,711D57E0,0,0,13306,3,0,146
14:17:46,711D5FE0,0,0,13300,4,0,143
14:18:50,711D67E0,0,0,13296,8,0,141
14:20:58,711D77E0,0,0,13285,6,0,144
14:22:02,711D7FE0,0,0,13284,7,0,146
14:23:06,711D87E0,0,0,13278,21,0,145
14:25:14,711D97E0,0,0,13272,8,1,141
14:26:18,711D9FE0,0,0,13265,8,0,143
14:27:22,711DA7E0,0,0,13262,7,0,145
14:29:30,711DB7E0,0,0,13253,7,0,144
14:30:34,711DBFE0,0,0,13249,10,0,142
14:31:38,711DC7E0,0,0,13245,7,0,142
14:33:46,711DD7E0,0,0,13234,7,0,145
14:34:50,711DDFE0,0,0,13230,8,0,145
14:35:54,711DE7E0,0,0,13226,8,0,143
14:38:02,711DF7E0,0,0,13216,8,1,142
14:39:06,711DFFE0,0,0,13213,7,0,144
14:40:10,711E07E0,0,0,13206,12,0,146
14:42:18,711E17E0,0,0,13197,24,0,142
14:43:22,711E1FE0,0,0,13193,27,1,141
14:44:26,711E27E0,0,0,13188,7,0,143
14:46:34,711E37E0,0,0,13178,8,0,146
14:47:38,711E3FE0,0,0,13169,7,0,144
14:48:42,711E47E0,0,0,13166,25,0,141
14:50:50,711E57E0,0,0,13160,34,1,144
14:51:54,711E5FE0,0,0,13157,11,0,145
14:52:58,711E67E0,0,0,13153,34,1,145
14:55:06,711E77E0,0,0,13150,35,0,141
14:56:10,711E7FE0,0,0,13150,45,0,142
14:57:14,711E87E0,0,0,13144,11,0,144
14:59:22,711E97E0,0,0,13141,33,1,145
15:00:26,711E9FE0,0,0,13140,29,0,142
15:01:30,711EA7E0,0,0,13135,29,0,141
15:03:38,711EB7E0,0,0,13126,11,0,145
15:04:42,711EBFE0,0,0,13123,25,0,146
15:05:46,711EC7E0,0,0,13122,31,0,143
15:07:54,711ED7E0,0,0,13119,39,0,142
15:08:58,711EDFE0,0,0,13117,38,1,144
15:10:02,711EE7E0,0,0,13116,30,0,145
15:12:10,711EF7E0,0,0,13115,40,1,143
15:13:14,711EFFE0,0,0,13116,42,0,141
15:14:18,711F07E0,0,0,13117,44,1,143
15:16:26,711F17E0,0,0,13118,33,0,146
15:17:30,711F1FE0,0,0,13117,43,0,144
15:18:34,711F27E0,0,0,13116,38,1,142
15:20:42,711F37E0,0,0,13114,27,0,143
15:21:46,711F3FE0,0,0,13110,21,0,145
15:22:50,711F47E0,0,0,13106,26,0,146
15:24:58,711F57E0,0,0,13094,7,0,141
15:26:02,711F5FE0,0,0,13086,6,0,142
15:27:06,711F67E0,0,0,13076,4,0,144
15:29:14,711F77E0,0,0,13059,7,0,144
15:30:18,711F7FE0,0,0,13051,5,0,142
15:31:22,711F87E0,0,0,13042,4,0,141
15:33:30,711F97E0,0,0,13016,7,0,145
15:34:34,711F9FE0,0,0,13010,7,0,146
15:35:38,711FA7E0,0,0,13004,27,0,144
15:37:46,711FB7E0,0,0,12997,32,1,142
15:38:50,711FBFE0,0,0,12994,38,1,144
15:39:54,711FC7E0,0,0,12989,38,1,145
15:42:02,711FD7E0,0,0,12986,49,1,143
15:43:06,711FDFE0,0,0,12984,50,1,141
15:44:10,711FE7E0,0,0,12982,44,0,142
15:46:18,711FF7E0,0,0,12975,36,1,145
15:47:22,711FFFE0,0,0,12971,33,0,145
15:48:26,712007E0,0,0,12968,33,1,142
15:50:34,712017E0,0,0,12957,30,0,143
15:51:38,71201FE0,0,0,12955,39,0,145
15:52:42,712027E0,0,0,12952,37,1,146
15:54:50,712037E0,0,0,12949,58,1,142
15:55:54,71203FE0,0,0,12945,43,0,142
15:56:58,712047E0,0,0,12940,28,1,143
15:59:06,712057E0,0,0,12935,41,0,146
16:00:10,71205FE0,0,0,12934,57,1,143
16:01:14,712067E0,0,0,12932,42,0,141
16:03:22,712077E0,0,0,12926,36,1,144
16:04:26,71207FE0,0,0,12923,34,1,145
16:05:30,712087E0,0,0,12922,41,0,145
16:07:38,712097E0,0,0,12918,47,0,141
16:08:42,71209FE0,0,0,12913,33,0,143
16:09:46,7120A7E0,0,0,12908,28,1,145
16:11:53,7120B7E0,0,0,12905,52,1,144
16:12:57,7120BFE0,0,0,12899,35,0,142
16:14:01,7120C7E0,0,0,12891,18,0,141
16:16:09,7120D7E0,0,0,12883,42,0,145
16:17:13,7120DFE0,0,0,12877,34,0,146
16:18:17,7120E7E0,0,0,12876,36,1,143
16:20:25,7120F7E0,0,0,12870,48,1,142
16:21:29,7120FFE0,0,0,12868,43,0,144
16:22:33,712107E0,0,0,12865,51,1,145
16:24:41,712117E0,0,0,12853,29,0,142
16:25:45,71211FE0,0,0,12852,46,0,141
16:26:49,712127E0,0,0,12849,54,1,143
16:28:57,712137E0,0,0,12841,45,0,146
16:30:01,71213FE0,0,0,12835,29,0,144
16:31:05,712147E0,0,0,12832,40,1,142
16:33:13,712157E0,0,0,12826,40,1,144
16:34:17,71215FE0,0,0,12823,39,0,145
16:35:21,712167E0,0,0,12819,38,1,145
16:37:29,712177E0,0,0,12811,31,0,141
16:38:33,71217FE0,0,0,12809,36,0,142
16:39:37,712187E0,0,0,12805,43,0,144
16:41:45,712197E0,0,0,12796,33,0,145
16:42:49,71219FE0,0,0,12795,39,0,142
16:43:53,7121A7E0,0,0,12790,63,1,141
16:46:01,7121B7E0,0,0,12779,28,0,145
16:47:05,7121BFE0,0,0,12778,42,1,146
16:48:09,7121C7E0,0,0,12777,64,1,144
16:50:17,7121D7E0,0,0,12772,56,1,142
16:51:21,7121DFE0,0,0,12767,47,0,143
16:52:25,7121E7E0,0,0,12759,21,1,145
16:54:33,7121F7E0,0,0,12750,39,0,143
16:55:37,7121FFE0,0,0,12746,31,0,141
16:56:41,712207E0,0,0,12743,35,1,142
16:58:49,712217E0,0,0,12736,41,0,145
16:59:53,71221FE0,0,0,12730,36,1,146
17:00:57,712227E0,0,0,12725,34,0,143
17:03:05,712237E0,0,0,12718,47,0,142
17:04:09,71223FE0,0,0,12713,29,0,144
17:05:13,712247E0,0,0,12709,40,1,146
17:07:21,712257E0,0,0,12692,30,0,142
17:08:25,71225FE0,0,0,12692,40,0,141
17:09:29,712267E0,0,0,12693,54,1,143
17:11:37,712277E0,0,0,12688,37,0,146
17:12:41,71227FE0,0,0,12684,32,1,144
17:13:45,712287E0,0,0,12681,48,1,142
17:15:53,712297E0,0,0,12668,7,0,143
17:16:57,71229FE0,0,0,12664,24,1,145
17:18:01,7122A7E0,0,0,12660,35,0,146
17:20:09,7122B7E0,0,0,12647,15,0,142
17:21:13,7122BFE0,0,0,12644,28,1,142
17:22:17,7122C7E0,0,0,12644,41,0,143
17:24:25,7122D7E0,0,0,12638,50,1,146
17:25:29,7122DFE0,0,0,12637,46,1,143
17:26:33,7122E7E0,0,0,12636,49,1,141
17:28:41,7122F7E0,0,0,12633,52,1,144
17:29:45,7122FFE0,0,0,12630,65,1,145
17:30:49,712307E0,0,0,12625,39,0,145
17:32:57,712317E0,0,0,12623,37,0,141
17:34:01,71231FE0,0,0,12625,44,1,143
17:35:05,712327E0,0,0,12621,32,1,145
17:37:13,712337E0,0,0,12618,46,0,144
17:38:17,71233FE0,0,0,12617,53,1,142
17:39:21,712347E0,0,0,12613,35,0,141
17:41:29,712357E0,0,0,12606,41,0,145
17:42:33,71235FE0,0,0,12601,35,0,146
17:43:37,712367E0,0,0,12592,24,1,144
17:45:45,712377E0,0,0,12579,30,0,142
17:46:49,71237FE0,0,0,12572,22,0,144
17:47:53,712387E0,0,0,12568,33,0,145
17:50:01,712397E0,0,0,12558,26,0,143
17:51:05,71239FE0,0,0,12553,35,1,141
17:52:09,7123A7E0,0,0,12549,35,0,143
17:54:17,7123B7E0,0,0,12538,10,1,146
17:55:21,7123BFE0,0,0,12534,35,0,144
17:56:25,7123C7E0,0,0,12531,47,1,142
17:58:33,7123D7E0,0,0,12526,45,0,144
17:59:37,7123DFE0,0,0,12523,48,1,145
18:00:41,7123E7E0,0,0,12520,38,1,146
18:02:49,7123F7E0,0,0,12512,37,0,141
18:03:53,7123FFE0,0,0,12508,34,1,142
18:04:57,712407E0,0,0,12504,24,0,144
18:07:05,712417E0,0,0,12501,37,1,145
18:08:09,71241FE0,0,0,12498,40,1,143
18:09:13,712427E0,0,0,12495,45,0,141
18:11:21,712437E0,0,0,12488,33,0,144
18:12:25,71243FE0,0,0,12483,37,1,146
18:13:29,712447E0,0,0,12480,44,0,144
18:15:37,712457E0,0,0,12474,40,1,142
18:16:41,71245FE0,0,0,12471,39,0,143
18:17:45,712467E0,0,0,12467,41,0,145
18:19:53,712477E0,0,0,12460,40,1,144
18:20:57,71247FE0,0,0,12456,43,0,141
18:22:01,712487E0,0,0,12451,38,1,142
18:24:09,712497E0,0,0,12445,40,1,145
18:25:13,71249FE0,0,0,12444,72,1,145
18:26:17,7124A7E0,0,0,12440,59,1,142
18:28:25,7124B7E0,0,0,12430,44,1,143
18:29:29,7124BFE0,0,0,12429,48,1,145
18:30:33,7124C7E0,0,0,12429,64,1,146
18:32:41,7124D7E0,0,0,12421,56,1,142
18:33:45,7124DFE0,0,0,12413,25,0,142
18:34:49,7124E7E0,0,0,12408,33,1,143
18:36:57,7124F7E0,0,0,12402,33,0,146
18:38:01,7124FFE0,0,0,12398,42,0,143
18:39:05,712507E0,0,0,12393,36,0,141
18:41:13,712517E0,0,0,12380,15,0,144
18:42:17,71251FE0,0,0,12371,32,0,145
18:43:21,712527E0,0,0,12369,54,1,145
18:45:29,712537E0,0,0,12361,45,0,141
18:46:33,71253FE0,0,0,12358,50,1,143
18:47:37,712547E0,0,0,12354,43,0,145
18:49:45,712557E0,0,0,12351,41,1,144
18:50:49,71255FE0,0,0,12348,62,1,142
18:51:53,712567E0,0,0,12345,66,1,142
18:54:01,712577E0,0,0,12340,41,0,145
18:55:05,71257FE0,0,0,12337,35,0,146
18:56:09,712587E0,0,0,12333,48,1,143
18:58:17,712597E0,0,0,12326,42,0,142
18:59:21,71259FE0,0,0,12322,37,0,144
19:00:25,7125A7E0,0,0,12319,43,0,145
19:02:33,7125B7E0,0,0,12312,37,1,142
19:03:37,7125BFE0,0,0,12308,57,1,141
19:04:41,7125C7E0,0,0,12305,53,0,143
19:06:49,7125D7E0,0,0,12296,58,1,146
19:07:53,7125DFE0,0,0,12293,56,1,144
19:08:57,7125E7E0,0,0,12289,55,1,141
19:11:05,7125F7E0,0,0,12281,41,0,143
19:12:09,7125FFE0,0,0,12278,43,0,145
19:13:13,712607E0,0,0,12275,51,1,146
19:15:21,712617E0,0,0,12266,43,0,141
19:16:25,71261FE0,0,0,12263,53,1,142
19:17:29,712627E0,0,0,12257,44,1,144
19:19:37,712637E0,0,0,12251,58,1,145
19:20:41,71263FE0,0,0,12246,39,0,142
19:21:45,712647E0,0,0,12242,45,1,141
19:23:53,712657E0,0,0,12235,49,0,145
19:24:57,71265FE0,0,0,12231,37,0,146
19:26:01,712667E0,0,0,12228,43,0,144
19:28:09,712677E0,0,0,12219,44,1,142
19:29:13,71267FE0,0,0,12213,29,0,143
19:30:17,712687E0,0,0,12210,30,0,145
19:32:25,712697E0,0,0,12201,36,0,143
19:33:29,71269FE0,0,0,12197,39,0,141
19:34:33,7126A7E0,0,0,12194,53,1,142
19:36:41,7126B7E0,0,0,12180,23,0,145
19:37:45,7126BFE0,0,0,12183,29,0,145
19:38:49,7126C7E0,0,0,12183,46,1,142
19:40:57,7126D7E0,0,0,12176,56,1,143
19:42:01,7126DFE0,0,0,12174,46,1,145
19:43:05,7126E7E0,0,0,12170,53,1,146
19:45:13,7126F7E0,0,0,12163,34,1,141
19:46:17,7126FFE0,0,0,12161,38,1,142
19:47:21,712707E0,0,0,12158,39,0,144
19:49:29,712717E0,0,0,12150,48,1,145
19:50:33,71271FE0,0,0,12149,54,1,143
19:51:37,712727E0,0,0,12145,38,0,141
19:53:45,712737E0,0,0,12139,49,1,145
19:54:49,71273FE0,0,0,12134,32,0,146
19:55:53,712747E0,0,0,12133,50,1,144
19:58:01,712757E0,0,0,12128,41,1,141
19:59:05,71275FE0,0,0,12126,41,0,144
20:00:09,712767E0,0,0,12121,48,1,145
20:02:17,712777E0,0,0,12116,53,1,143
20:03:21,71277FE0,0,0,12108,47,0,141
20:04:25,712787E0,0,0,12104,37,0,142
20:06:33,712797E0,0,0,12104,53,1,145
20:07:37,71279FE0,0,0,12101,66,1,144
20:08:41,7127A7E0,0,0,12099,51,1,142
20:10:49,7127B7E0,0,0,12092,49,1,143
20:11:53,7127BFE0,0,0,12090,51,1,145
20:12:57,7127C7E0,0,0,12087,49,1,146
20:15:05,7127D7E0,0,0,12082,65,1,141
20:16:09,7127DFE0,0,0,12078,57,0,142
20:17:13,7127E7E0,0,0,12074,42,1,143
20:19:21,7127F7E0,0,0,12069,36,1,145
20:20:25,7127FFE0,0,0,12067,50,1,143
20:21:29,712807E0,0,0,12063,44,0,141
20:23:37,712817E0,0,0,12053,33,0,144
20:24:41,71281FE0,0,0,12049,34,0,146
20:25:45,712827E0,0,0,12044,42,1,145
20:27:53,712837E0,0,0,12038,49,1,141
20:28:57,71283FE0,0,0,12036,49,1,143
20:30:01,712847E0,0,0,12034,41,1,145
20:32:09,712857E0,0,0,12031,42,0,144
20:33:13,71285FE0,0,0,12025,36,1,141
20:34:17,712867E0,0,0,12022,37,1,142
20:36:25,712877E0,0,0,12017,39,0,145
20:37:29,71287FE0,0,0,12015,37,0,146
20:38:33,712887E0,0,0,12013,39,0,143
20:40:41,712897E0,0,0,12007,36,1,142
20:41:45,71289FE0,0,0,12006,35,1,144
20:42:49,7128A7E0,0,0,12002,38,0,145
20:44:57,7128B7E0,0,0,11996,33,1,142
20:46:01,7128BFE0,0,0,11993,38,0,141
20:47:05,7128C7E0,0,0,11989,35,1,143
20:49:13,7128D7E0,0,0,11981,27,0,146
20:50:17,7128DFE0,0,0,11978,25,1,144
20:51:21,7128E7E0,0,0,11971,21,0,142
20:53:29,7128F7E0,0,0,11966,32,1,144
20:54:33,7128FFE0,0,0,11963,42,1,145
20:55:37,712907E0,0,0,11960,32,0,146
20:57:45,712917E0,0,0,11955,46,0,141
20:58:49,71291FE0,0,0,11954,42,0,142
20:59:53,712927E0,0,0,11953,31,0,144
21:02:01,712937E0,0,0,11950,46,1,144
21:03:05,71293FE0,0,0,11950,57,1,142
21:04:09,712947E0,0,0,11940,33,0,141
21:06:17,712957E0,0,0,11936,40,1,145
21:07:21,71295FE0,0,0,11931,51,0,146
21:08:25,712967E0,0,0,11925,39,0,143
21:10:33,712977E0,0,0,11911,40,1,142
21:11:37,71297FE0,0,0,11906,26,0,144
21:12:41,712987E0,0,0,11892,4,0,145
21:14:49,712997E0,0,0,11885,65,1,143
21:15:53,71299FE0,0,0,11883,86,1,141
21:16:41,7129A5E0,0,0,11880,54,1,142
21:16:57,7129A7E0,0,0,11880,63,1,143
21:17:13,7129A9E0,0,0,11875,54,1,143
21:17:45,7129ADE0,0,0,11873,34,1,144
21:18:17,7129B1E0,0,0,11873,40,1,145
21:18:49,7129B5E0,0,0,11872,34,1,145
21:19:05,7129B7E0,0,0,11870,33,0,146
21:19:21,7129B9E0,0,0,11871,33,0,146
21:19:53,7129BDE0,0,0,11867,33,0,145
21:20:09,7129BFE0,0,0,11867,29,0,144
21:20:25,7129C1E0,0,0,11866,36,1,144
21:20:57,7129C5E0,0,0,11863,37,0,143
21:21:13,7129C7E0,0,0,11863,32,0,142
21:21:29,7129C9E0,0,0,11861,37,1,142
21:22:01,7129CDE0,0,0,11859,39,0,141
21:22:33,7129D1E0,0,0,11858,52,1,142
21:23:05,7129D5E0,0,0,11856,40,0,143
21:23:21,7129D7E0,0,0,11855,32,1,143
21:23:37,7129D9E0,0,0,11854,34,1,144
21:24:09,7129DDE0,0,0,11850,38,0,144
21:24:25,7129DFE0,0,0,11849,34,1,145
21:24:41,7129E1E0,0,0,11849,24,0,145
21:25:13,7129E5E0,0,0,11847,29,0,146
21:25:29,7129E7E0,0,0,11846,32,1,146
21:25:45,7129E9E0,0,0,11845,39,0,146
21:26:17,7129EDE0,0,0,11844,43,0,144
21:26:49,7129F1E0,0,0,11841,36,1,143
21:27:21,7129F5E0,0,0,11840,47,0,142
21:27:37,7129F7E0,0,0,11839,37,1,141
21:27:53,7129F9E0,0,0,11837,39,0,141
21:28:25,7129FDE0,0,0,11835,40,1,142
21:28:41,7129FFE0,0,0,11834,44,1,142
21:28:57,712A01E0,0,0,11833,42,0,143
21:29:29,712A05E0,0,0,11830,39,0,143
21:29:45,712A07E0,0,0,11829,33,0,144
21:30:01,712A09E0,0,0,11828,38,1,144
21:30:33,712A0DE0,0,0,11826,33,0,145
21:31:05,712A11E0,0,0,11823,36,1,146
21:31:37,712A15E0,0,0,11821,37,1,145
21:31:53,712A17E0,0,0,11820,35,0,145
21:32:09,712A19E0,0,0,11818,41,0,144
21:32:41,712A1DE0,0,0,11817,33,0,143
21:32:57,712A1FE0,0,0,11816,35,0,142
21:33:13,712A21E0,0,0,11815,44,1,142
21:33:45,712A25E0,0,0,11812,38,0,141
21:34:01,712A27E0,0,0,11811,46,0,141
21:34:17,712A29E0,0,0,11809,31,0,141
21:34:49,712A2DE0,0,0,11807,32,1,142
21:35:21,712A31E0,0,0,11805,43,0,144
21:35:53,712A35E0,0,0,11803,38,0,144
21:36:09,712A37E0,0,0,11802,33,1,145
21:36:25,712A39E0,0,0,11802,44,1,145
21:36:57,712A3DE0,0,0,11798,37,1,146
21:37:13,712A3FE0,0,0,11797,37,1,146
21:37:29,712A41E0,0,0,11795,34,0,146
21:38:01,712A45E0,0,0,11793,37,0,145
21:38:17,712A47E0,0,0,11793,35,0,144
21:38:33,712A49E0,0,0,11792,53,1,143
21:39:05,712A4DE0,0,0,11789,54,1,142
21:39:37,712A51E0,0,0,11787,53,0,141
21:40:09,712A55E0,0,0,11785,48,1,141
21:40:25,712A57E0,0,0,11784,50,1,142
21:40:41,712A59E0,0,0,11783,38,1,142
21:41:13,712A5DE0,0,0,11780,37,1,143
21:41:29,712A5FE0,0,0,11780,47,0,144
21:41:45,712A61E0,0,0,11778,43,1,144
21:42:17,712A65E0,0,0,11775,44,1,145
21:42:33,712A67E0,0,0,11774,54,1,145
21:42:49,712A69E0,0,0,11772,49,1,146
21:43:21,712A6DE0,0,0,11770,53,0,146
21:43:53,712A71E0,0,0,11768,39,0,145
21:44:25,712A75E0,0,0,11766,32,0,143
21:44:41,712A77E0,0,0,11764,32,1,143
21:44:57,712A79E0,0,0,11763,33,1,142
21:45:29,712A7DE0,0,0,11761,29,1,141
21:45:45,712A7FE0,0,0,11759,36,0,141
21:46:01,712A81E0,0,0,11759,34,1,141
21:46:33,712A85E0,0,0,11756,30,0,142
21:46:49,712A87E0,0,0,11754,28,1,143
21:47:05,712A89E0,0,0,11752,40,1,143
21:47:37,712A8DE0,0,0,11750,26,1,144
21:48:09,712A91E0,0,0,11748,10,0,145
21:48:41,712A95E0,0,0,11747,33,0,145
21:48:57,712A97E0,0,0,11747,45,1,146
21:49:13,712A99E0,0,0,11745,38,0,146
21:49:45,712A9DE0,0,0,11743,44,0,145
21:50:01,712A9FE0,0,0,11742,61,1,144
21:50:17,712AA1E0,0,0,11741,46,0,144
21:50:49,712AA5E0,0,0,11739,49,1,142
21:51:05,712AA7E0,0,0,11738,67,1,142
21:51:21,712AA9E0,0,0,11736,51,1,141
21:51:53,712AADE0,0,0,11735,56,1,141
21:52:25,712AB1E0,0,0,11733,51,0,142
21:52:57,712AB5E0,0,0,11731,62,1,143
21:53:13,712AB7E0,0,0,11731,43,0,143
21:53:29,712AB9E0,0,0,11730,42,1,144
21:54:01,712ABDE0,0,0,11728,52,1,145
21:54:17,712ABFE0,0,0,11728,53,1,145
21:54:33,712AC1E0,0,0,11728,71,1,145
21:55:05,712AC5E0,0,0,11727,60,1,146
21:55:21,712AC7E0,0,0,11726,55,1,145
21:55:37,712AC9E0,0,0,11725,77,1,145
21:56:09,712ACDE0,0,0,11723,74,1,144
21:56:41,712AD1E0,0,0,11722,83,1,143
21:57:13,712AD5E0,0,0,11721,89,1,141
21:57:29,712AD7E0,0,0,11719,76,1,141
21:57:45,712AD9E0,0,0,11719,91,1,141
21:58:17,712ADDE0,0,0,11716,78,1,142
21:58:33,712ADFE0,0,0,11716,51,1,142
21:58:49,712AE1E0,0,0,11714,75,1,143
21:59:21,712AE5E0,0,0,11713,73,1,144
21:59:37,712AE7E0,0,0,11712,44,0,144
21:59:53,712AE9E0,0,0,11712,68,1,144
22:00:25,712AEDE0,0,0,11711,54,1,145
22:00:57,712AF1E0,0,0,11709,70,1,146
22:01:29,712AF5E0,0,0,11708,82,2,145
22:01:45,712AF7E0,0,0,11708,82,1,145
22:02:01,712AF9E0,0,0,11706,79,1,144
22:02:33,712AFDE0,0,0,11704,65,1,143
22:02:49,712AFFE0,0,0,11704,54,1,142
22:03:05,712B01E0,0,0,11703,64,1,142
22:03:37,712B05E0,0,0,11701,45,0,141
22:03:53,712B07E0,0,0,11701,44,1,141
22:04:09,712B09E0,0,0,11700,54,1,142
22:04:41,712B0DE0,0,0,11700,40,1,142
22:05:13,712B11E0,0,0,11698,28,0,144
22:05:45,712B15E0,0,0,11698,27,0,144
22:06:01,712B17E0,0,0,11697,25,1,145
22:06:17,712B19E0,0,0,11700,41,0,145
22:06:49,712B1DE0,0,0,11700,53,1,146
22:07:05,712B1FE0,0,0,11700,40,1,146
22:07:21,712B21E0,0,0,11700,56,1,145
22:07:53,712B25E0,0,0,11699,47,0,144
22:08:09,712B27E0,0,0,11699,47,0,144
22:08:25,712B29E0,0,0,11698,36,1,143
22:08:57,712B2DE0,0,0,11697,44,1,142
22:09:29,712B31E0,0,0,11697,45,1,141
22:10:01,712B35E0,0,0,11696,35,0,142
22:10:17,712B37E0,0,0,11697,37,1,142
22:10:33,712B39E0,0,0,11698,46,0,143
22:11:05,712B3DE0,0,0,11696,40,1,143
22:11:21,712B3FE0,0,0,11700,55,1,144
22:11:37,712B41E0,0,0,11700,43,1,144
22:12:09,712B45E0,0,0,11700,27,1,145
22:12:25,712B47E0,0,0,11699,31,0,145
22:14:33,712B57E0,0,0,11702,63,1,142
22:15:37,712B5FE0,0,0,11699,94,1,141
22:16:41,712B67E0,0,0,11695,74,1,143
22:18:49,712B77E0,0,0,11681,51,1,146
22:19:53,712B7FE0,0,0,11675,49,1,144
22:20:57,712B87E0,0,0,11670,80,1,142
22:23:05,712B97E0,0,0,11658,72,1,144
22:24:09,712B9FE0,0,0,11652,47,0,145
22:25:13,712BA7E0,0,0,11646,55,1,146
22:27:21,712BB7E0,0,0,11633,48,1,141
22:28:25,712BBFE0,0,0,11627,47,0,142
22:29:29,712BC7E0,0,0,11610,24,0,144
22:31:37,712BD7E0,0,0,11601,66,1,145
22:32:41,712BDFE0,0,0,11595,56,1,142
22:33:45,712BE7E0,0,0,11590,0,0,141
22:35:53,712BF7E0,0,0,11590,0,0,145
22:36:57,712BFFE0,0,0,11590,0,0,146
22:38:01,712C07E0,0,0,11590,0,0,144
22:40:09,712C17E0,0,0,11590,0,0,142
22:41:13,712C1FE0,0,0,11590,0,0,143
22:42:17,712C27E0,0,0,11590,0,0,145
22:44:25,712C37E0,0,0,11590,0,0,145
22:44:41,712C39E0,0,0,11590,0,0,144
22:45:13,712C3DE0,0,0,11590,0,0,142
22:45:29,712C3FE0,0,0,11590,0,0,142
22:45:45,712C41E0,0,0,11590,0,0,141
22:46:17,712C45E0,0,0,11590,0,0,141
22:46:33,712C47E0,0,0,11590,0,0,141
22:46:49,712C49E0,0,0,11590,0,0,142
22:47:21,712C4DE0,0,0,11590,0,0,142
22:47:53,712C51E0,0,0,11590,0,0,143
22:48:25,712C55E0,0,0,11590,0,0,144
22:48:41,712C57E0,0,0,11590,0,0,145
22:48:57,712C59E0,0,0,11590,0,0,145
22:49:29,712C5DE0,0,0,11590,0,0,145
22:49:45,712C5FE0,0,0,11590,0,0,146
22:50:01,712C61E0,0,0,11590,0,0,146
22:50:33,712C65E0,0,0,11590,0,0,145
