04:18:39,3CCE2ECF,15,2EC9,0,0,1,1,1,0,1,0,68425,0,27187,5,0,127,2824,17,180,1,183,184,183
04:18:39,3CCE2ECF,14,2EC9,0,0,1,1,1,0,1,0,68428,0,27188,4,0,124,2823,17,180,1,183,184,183
04:18:39,3CCE2ECF,13,2EC9,0,0,1,1,1,0,1,0,68424,0,27183,6,1,120,2823,17,180,1,183,184,183
04:18:39,3CCE2ECF,12,2EC9,0,0,1,1,1,0,1,0,68449,0,27206,4,0,120,2823,17,180,1,183,184,183
04:18:39,3CCE2ECF,11,2EC9,0,0,1,1,1,0,1,0,68446,0,27205,3,0,119,2823,17,180,1,183,184,183
04:18:39,3CCE2ECF,10,2EC9,0,0,1,1,1,0,1,0,68471,0,27231,3,0,118,2823,17,180,1,183,184,183
04:18:39,3CCE2ECF,9,2EC9,0,0,1,1,1,0,1,0,68490,0,27245,4,1,120,2823,17,180,1,183,184,183
04:18:39,3CCE2ECF,8,2EC9,0,0,1,1,1,0,1,0,68489,0,27250,4,0,121,2823,17,180,1,183,184,183
04:18:39,3CCE2ECF,7,2EC9,0,0,1,1,1,0,1,0,68510,0,27270,5,0,125,2823,17,180,1,183,184,183
04:18:39,3CCE2ECF,6,2EC9,0,0,1,1,1,0,1,0,68538,0,27295,3,0,125,2824,17,180,1,183,184,183
04:18:39,3CCE2ECF,5,2EC9,0,0,1,1,1,0,1,0,68567,0,27328,4,0,129,2824,17,180,1,183,184,183
04:18:39,3CCE2ECF,4,2EC9,0,0,1,1,1,0,1,0,68580,0,27341,5,0,130,2824,17,180,1,183,184,183
04:18:39,3CCE2ECF,3,2EC9,0,0,1,1,1,0,1,0,68575,0,27335,4,0,127,2824,17,180,1,183,184,183
04:18:39,3CCE2ECF,2,2EC9,0,0,1,1,1,0,1,0,68601,0,27361,3,0,131,2824,17,180,1,183,184,183
04:18:39,3CCE2ECF,1,2EC9,0,0,1,1,1,0,1,0,68589,0,27350,5,0,129,2824,17,180,1,183,184,183
04:18:55,3CCE30CF,16,30C9,0,0,1,1,1,0,1,0,68595,0,27356,4,0,127,2824,17,180,1,183,184,184
04:18:55,3CCE30CF,15,30C9,0,0,1,1,1,0,1,0,68604,0,27364,2,0,129,2824,17,180,1,183,184,184
04:18:55,3CCE30CF,14,30C9,0,0,1,1,1,0,1,0,68607,0,27366,5,0,128,2824,17,180,1,183,184,184
04:18:55,3CCE30CF,13,30C9,0,0,1,1,1,0,1,0,68622,0,27383,5,0,128,2824,17,180,1,183,184,184
04:18:55,3CCE30CF,12,30C9,0,0,1,1,1,0,1,0,68621,0,27382,6,0,131,2824,17,180,1,183,184,184
04:18:55,3CCE30CF,11,30C9,0,0,1,1,1,0,1,0,68613,0,27373,5,0,128,2824,17,180,1,183,184,184
04:18:55,3CCE30CF,10,30C9,0,0,1,1,1,0,1,0,68615,0,27376,4,0,127,2824,17,180,1,183,184,184
04:18:55,3CCE30CF,9,30C9,0,0,1,1,1,0,1,0,68617,0,27377,5,0,127,2824,17,180,1,183,184,184
04:18:55,3CCE30CF,8,30C9,0,0,1,1,1,0,1,0,68607,0,27370,5,0,125,2824,17,180,1,183,184,184
04:18:55,3CCE30CF,7,30C9,0,0,1,1,1,0,1,0,68635,0,27397,5,0,130,2824,17,180,1,183,184,184
04:18:55,3CCE30CF,6,30C9,0,0,1,1,1,0,1,0,68609,0,27370,5,0,128,2823,17,180,1,183,184,184
04:18:55,3CCE30CF,5,30C9,0,0,1,1,1,0,1,0,68610,0,27371,4,0,121,2823,17,180,1,183,184,184
04:18:55,3CCE30CF,4,30C9,0,0,1,1,1,0,1,0,68605,0,27368,4,0,124,2823,17,180,1,183,184,184
04:18:55,3CCE30CF,3,30C9,0,0,1,1,1,0,1,0,68603,0,27363,5,0,120,2823,17,180,1,183,184,184
04:18:55,3CCE30CF,2,30C9,0,0,1,1,1,0,1,0,68618,0,27379,4,0,120,2823,17,180,1,183,184,184
04:18:55,3CCE30CF,1,30C9,0,0,1,1,1,0,1,0,68609,0,27370,4,0,119,2823,17,180,1,183,184,184
04:19:11,3CCE32CF,16,32C9,0,0,1,1,1,0,1,0,68644,0,27403,5,0,121,2823,17,180,1,183,184,183
04:19:11,3CCE32CF,15,32C9,0,0,1,1,1,0,1,0,68631,0,27391,5,0,120,2823,17,180,1,183,184,183
04:19:11,3CCE32CF,14,32C9,0,0,1,1,1,0,1,0,68637,0,27393,3,0,119,2824,17,180,1,183,184,183
04:19:11,3CCE32CF,13,32C9,0,0,1,1,1,0,1,0,68650,0,27410,4,0,119,2824,17,180,1,183,184,183
04:19:11,3CCE32CF,12,32C9,0,0,1,1,1,0,1,0,68661,0,27422,7,0,122,2824,17,179,1,183,184,183
04:19:11,3CCE32CF,11,32C9,0,0,1,1,1,0,1,0,68668,0,27429,5,0,120,2824,17,179,1,183,184,183
04:19:11,3CCE32CF,10,32C9,0,0,1,1,1,0,1,0,68677,0,27437,3,0,121,2824,17,179,1,183,184,183
04:19:11,3CCE32CF,9,32C9,0,0,1,1,1,0,1,0,68677,0,27439,4,0,124,2824,17,179,1,183,184,183
04:19:11,3CCE32CF,8,32C9,0,0,1,1,1,0,1,0,68688,0,27450,4,0,123,2824,17,179,1,183,184,183
04:19:11,3CCE32CF,7,32C9,0,0,1,1,1,0,1,0,68705,0,27467,7,0,126,2824,17,179,1,183,184,183
04:19:11,3CCE32CF,6,32C9,0,0,1,1,1,0,1,0,68710,0,27471,6,0,127,2825,17,179,1,183,184,183
04:19:11,3CCE32CF,5,32C9,0,0,1,1,1,0,1,0,68706,0,27469,2,0,119,2825,17,179,1,183,184,183
04:19:11,3CCE32CF,4,32C9,0,0,1,1,1,0,1,0,68728,0,27490,5,0,125,2825,17,180,1,183,184,183
04:19:11,3CCE32CF,3,32C9,0,0,1,1,1,0,1,0,68730,0,27492,5,0,127,2825,17,180,1,183,184,183
04:19:11,3CCE32CF,2,32C9,0,0,1,1,1,0,1,0,68734,0,27497,5,0,126,2825,17,180,1,183,184,183
04:19:11,3CCE32CF,1,32C9,0,0,1,1,1,0,1,0,68733,0,27494,5,0,124,2825,17,180,1,183,184,183
04:19:27,3CCE34CF,16,34C9,0,0,1,1,1,0,1,0,68765,0,27527,5,0,131,2825,17,180,1,183,184,184
04:19:27,3CCE34CF,15,34C9,0,0,1,1,1,0,1,0,68749,0,27512,6,0,126,2825,17,180,1,183,184,184
04:19:27,3CCE34CF,14,34C9,0,0,1,1,1,0,1,0,68768,0,27531,6,0,128,2824,17,180,1,183,184,184
04:19:27,3CCE34CF,13,34C9,0,0,1,1,1,0,1,0,68758,0,27521,3,0,126,2824,17,180,1,183,184,184
04:19:27,3CCE34CF,12,34C9,0,0,1,1,1,0,1,0,68770,0,27532,6,0,128,2824,17,179,1,183,184,184
04:19:27,3CCE34CF,11,34C9,0,0,1,1,1,0,1,0,68770,0,27531,5,0,126,2824,17,179,1,183,184,184
04:19:27,3CCE34CF,10,34C9,0,0,1,1,1,0,1,0,68780,0,27542,4,0,129,2824,17,179,1,183,184,184
04:19:27,3CCE34CF,9,34C9,0,0,1,1,1,0,1,0,68791,0,27551,3,0,128,2824,17,179,1,183,184,184
04:19:27,3CCE34CF,8,34C9,0,0,1,1,1,0,1,0,68784,0,27545,4,0,126,2824,17,179,1,183,184,184
04:19:27,3CCE34CF,7,34C9,0,0,1,1,1,0,1,0,68791,0,27551,6,1,128,2824,17,179,1,183,184,184
04:19:27,3CCE34CF,6,34C9,0,0,1,1,1,0,1,0,68796,0,27553,4,0,128,2824,17,179,1,183,184,184
04:19:27,3CCE34CF,5,34C9,0,0,1,1,1,0,1,0,68808,0,27568,4,0,130,2824,17,179,1,183,184,184
04:19:27,3CCE34CF,4,34C9,0,0,1,1,1,0,1,0,68799,0,27558,5,0,129,2824,17,180,1,183,184,184
04:19:27,3CCE34CF,3,34C9,0,0,1,1,1,0,1,0,68795,0,27554,6,0,129,2824,17,180,1,183,184,184
04:19:27,3CCE34CF,2,34C9,0,0,1,1,1,0,1,0,68798,0,27558,6,0,129,2824,17,180,1,183,184,184
04:19:27,3CCE34CF,1,34C9,0,0,1,1,1,0,1,0,68809,0,27567,5,0,131,2824,17,180,1,183,184,184
04:19:43,3CCE36CF,16,36C9,0,0,1,1,1,0,1,0,68796,0,27558,5,0,130,2824,17,180,1,183,184,183
04:19:43,3CCE36CF,15,36C9,0,0,1,1,1,0,1,0,68802,0,27562,6,1,129,2824,17,180,1,183,184,183
04:19:43,3CCE36CF,14,36C9,0,0,1,1,1,0,1,0,68808,0,27569,7,0,128,2824,17,180,1,183,184,183
04:19:43,3CCE36CF,13,36C9,0,0,1,1,1,0,1,0,68805,0,27563,4,0,129,2824,17,180,1,183,184,183
04:19:43,3CCE36CF,12,36C9,0,0,1,1,1,0,1,0,68799,0,27562,6,0,128,2824,17,180,1,183,184,183
04:19:43,3CCE36CF,11,36C9,0,0,1,1,1,0,1,0,68808,0,27570,7,0,130,2824,17,180,1,183,184,183
04:19:43,3CCE36CF,10,36C9,0,0,1,1,1,0,1,0,68803,0,27562,5,0,129,2824,17,180,1,183,184,183
04:19:43,3CCE36CF,9,36C9,0,0,1,1,1,0,1,0,68808,0,27566,5,0,127,2824,17,180,1,183,184,183
04:19:43,3CCE36CF,8,36C9,0,0,1,1,1,0,1,0,68824,0,27584,6,0,129,2824,17,180,1,183,184,183
04:19:43,3CCE36CF,7,36C9,0,0,1,1,1,0,1,0,68822,0,27581,6,0,130,2824,17,180,1,183,184,183
04:19:43,3CCE36CF,6,36C9,0,0,1,1,1,0,1,0,68808,0,27568,6,0,124,2823,17,180,1,183,184,183
04:19:43,3CCE36CF,5,36C9,0,0,1,1,1,0,1,0,68822,0,27580,5,0,129,2823,17,180,1,183,184,183
04:19:43,3CCE36CF,4,36C9,0,0,1,1,1,0,1,0,68823,0,27584,5,0,127,2823,17,180,1,183,184,183
04:19:43,3CCE36CF,3,36C9,0,0,1,1,1,0,1,0,68814,0,27575,5,0,125,2823,17,180,1,183,184,183
04:19:43,3CCE36CF,2,36C9,0,0,1,1,1,0,1,0,68835,0,27596,6,0,130,2823,17,180,1,183,184,183
04:19:43,3CCE36CF,1,36C9,0,0,1,1,1,0,1,0,68825,0,27586,5,1,127,2823,17,180,1,183,184,183
04:19:59,3CCE38CF,16,38C9,0,0,1,1,1,0,1,0,68830,0,27589,4,1,122,2823,17,180,1,183,184,183
04:19:59,3CCE38CF,15,38C9,0,0,1,1,1,0,1,0,68832,0,27594,6,0,126,2823,17,180,1,183,184,183
04:19:59,3CCE38CF,14,38C9,0,0,1,1,1,0,1,0,68836,0,27596,5,0,126,2823,17,180,1,183,184,183
04:19:59,3CCE38CF,13,38C9,0,0,1,1,1,0,1,0,68857,0,27616,4,0,130,2823,17,180,1,183,184,183
04:19:59,3CCE38CF,12,38C9,0,0,1,1,1,0,1,0,68865,0,27626,7,0,131,2823,17,180,1,183,184,183
04:19:59,3CCE38CF,11,38C9,0,0,1,1,1,0,1,0,68862,0,27624,6,0,128,2823,17,180,1,183,184,183
04:19:59,3CCE38CF,10,38C9,0,0,1,1,1,0,1,0,68860,0,27618,5,0,123,2823,17,180,1,183,184,183
04:19:59,3CCE38CF,9,38C9,0,0,1,1,1,0,1,0,40090,0,27627,0,0,129,2823,17,180,1,183,184,183
04:19:59,3CCE38CF,8,38C9,0,0,1,1,1,0,1,0,68870,0,27632,6,0,128,2823,17,180,1,183,184,183
04:19:59,3CCE38CF,7,38C9,0,0,1,1,1,0,1,0,68886,0,27645,6,0,129,2823,17,180,1,183,184,183
04:19:59,3CCE38CF,6,38C9,0,0,1,1,1,0,1,0,68882,0,27643,5,0,129,2824,17,180,1,183,184,183
04:19:59,3CCE38CF,5,38C9,0,0,1,1,1,0,1,0,68888,0,27649,4,0,130,2824,17,180,1,183,184,183
04:19:59,3CCE38CF,4,38C9,0,0,1,1,1,0,1,0,68894,0,27655,5,0,131,2824,17,180,1,183,184,183
04:19:59,3CCE38CF,3,38C9,0,0,1,1,1,0,1,0,68900,0,27660,5,0,129,2824,17,180,1,183,184,183
04:19:59,3CCE38CF,2,38C9,0,0,1,1,1,0,1,0,68899,0,27660,6,0,130,2824,17,180,1,183,184,183
04:19:59,3CCE38CF,1,38C9,0,0,1,1,1,0,1,0,68908,0,27668,4,0,130,2824,17,180,1,183,184,183
04:20:15,3CCE3ACF,16,3AC9,0,0,1,1,1,0,1,0,68911,0,27672,6,0,131,2824,17,180,1,183,184,183
04:20:15,3CCE3ACF,15,3AC9,0,0,1,1,1,0,1,0,68917,0,27677,4,0,130,2824,17,180,1,183,184,183
04:20:15,3CCE3ACF,14,3AC9,0,0,1,1,1,0,1,0,68914,0,27674,6,0,130,2823,17,180,1,183,184,183
04:20:15,3CCE3ACF,13,3AC9,0,0,1,1,1,0,1,0,68908,0,27669,6,0,130,2823,17,180,1,183,184,183
04:20:15,3CCE3ACF,12,3AC9,0,0,1,1,1,0,1,0,68894,0,27656,6,0,131,2823,17,180,1,183,184,183
04:20:15,3CCE3ACF,11,3AC9,0,0,1,1,1,0,1,0,68874,0,27635,6,0,130,2823,17,180,1,183,184,183
04:20:15,3CCE3ACF,10,3AC9,0,0,1,1,1,0,1,0,68867,0,27628,7,0,128,2823,17,180,1,183,184,183
04:20:15,3CCE3ACF,9,3AC9,0,0,1,1,1,0,1,0,68860,0,27621,5,0,127,2823,17,180,1,183,184,183
04:20:15,3CCE3ACF,8,3AC9,0,0,1,1,1,0,1,0,68839,0,27598,7,0,129,2823,17,180,1,183,184,183
04:20:15,3CCE3ACF,7,3AC9,0,0,1,1,1,0,1,0,68814,0,27574,5,0,128,2823,17,180,1,183,184,183
04:20:15,3CCE3ACF,6,3AC9,0,0,1,1,1,0,1,0,68786,0,27545,5,0,122,2823,17,180,1,183,184,183
04:20:15,3CCE3ACF,5,3AC9,0,0,1,1,1,0,1,0,68782,0,27543,6,0,124,2823,17,180,1,183,184,183
04:20:15,3CCE3ACF,4,3AC9,0,0,1,1,1,0,1,0,68758,0,27518,6,0,126,2823,17,180,1,183,184,183
04:20:15,3CCE3ACF,3,3AC9,0,0,1,1,1,0,1,0,68738,0,27497,6,0,123,2823,17,180,1,183,184,183
04:20:15,3CCE3ACF,2,3AC9,0,0,1,1,1,0,1,0,68715,0,27473,5,0,120,2823,17,180,1,183,184,183
04:20:15,3CCE3ACF,1,3AC9,0,0,1,1,1,0,1,0,68697,0,27457,6,0,128,2823,17,180,1,183,184,183
04:20:31,3CCE3CCF,16,3CC9,0,0,1,1,1,0,1,0,68682,0,27440,3,0,127,2823,17,180,1,183,184,183
04:20:31,3CCE3CCF,15,3CC9,0,0,1,1,1,0,1,0,68664,0,27421,4,0,125,2823,17,180,1,183,184,183
04:20:31,3CCE3CCF,14,3CC9,0,0,1,1,1,0,1,0,68662,0,27421,6,0,127,2823,17,180,1,183,184,183
04:20:31,3CCE3CCF,13,3CC9,0,0,1,1,1,0,1,0,68649,0,27409,6,0,127,2823,17,180,1,183,184,183
04:20:31,3CCE3CCF,12,3CC9,0,0,1,1,1,0,1,0,68630,0,27389,6,0,126,2823,17,180,1,183,184,183
04:20:31,3CCE3CCF,11,3CC9,0,0,1,1,1,0,1,0,68638,0,27398,5,0,129,2823,17,180,1,183,184,183
04:20:31,3CCE3CCF,10,3CC9,0,0,1,1,1,0,1,0,68617,0,27377,5,0,128,2823,17,180,1,183,184,183
04:20:31,3CCE3CCF,9,3CC9,0,0,1,1,1,0,1,0,68607,0,27368,5,0,131,2823,17,180,1,183,184,183
04:20:31,3CCE3CCF,8,3CC9,0,0,1,1,1,0,1,0,68589,0,27349,6,0,129,2823,17,180,1,183,184,183
04:20:31,3CCE3CCF,7,3CC9,0,0,1,1,1,0,1,0,68569,0,27327,5,0,122,2823,17,180,1,183,184,183
04:20:31,3CCE3CCF,6,3CC9,0,0,1,1,1,0,1,0,68577,0,27336,5,0,123,2824,17,180,1,183,184,183
04:20:31,3CCE3CCF,5,3CC9,0,0,1,1,1,0,1,0,68558,0,27321,6,0,129,2824,17,180,1,183,184,183
04:20:31,3CCE3CCF,4,3CC9,0,0,1,1,1,0,1,0,68553,0,27315,6,0,129,2824,17,180,1,183,184,183
04:20:31,3CCE3CCF,3,3CC9,0,0,1,1,1,0,1,0,68535,0,27297,5,0,129,2824,17,180,1,183,184,183
04:20:31,3CCE3CCF,2,3CC9,0,0,1,1,1,0,1,0,68514,0,27277,5,0,130,2824,17,180,1,183,184,183
04:20:31,3CCE3CCF,1,3CC9,0,0,1,1,1,0,1,0,68491,0,27255,7,0,128,2824,17,180,1,183,184,183
04:20:47,3CCE3ECF,16,3EC9,0,0,1,1,1,0,1,0,68480,0,27243,7,0,130,2824,17,180,1,183,184,183
04:20:47,3CCE3ECF,15,3EC9,0,0,1,1,1,0,1,0,68453,0,27217,6,0,129,2824,17,180,1,183,184,183
04:20:47,3CCE3ECF,14,3EC9,0,0,1,1,1,0,1,0,68431,0,27195,5,0,125,2823,17,180,1,183,184,183
04:20:47,3CCE3ECF,13,3EC9,0,0,1,1,1,0,1,0,68408,0,27168,5,0,124,2823,17,180,1,183,184,183
04:20:47,3CCE3ECF,12,3EC9,0,0,1,1,1,0,1,0,68400,0,27163,5,0,123,2823,17,180,1,183,184,183
04:20:47,3CCE3ECF,11,3EC9,0,0,1,1,1,0,1,0,68376,0,27137,5,0,121,2823,17,180,1,183,184,183
04:20:47,3CCE3ECF,10,3EC9,0,0,1,1,1,0,1,0,68360,0,27121,6,0,118,2823,17,180,1,183,184,183
04:20:47,3CCE3ECF,9,3EC9,0,0,1,1,1,0,1,0,68356,0,27116,5,0,119,2823,17,180,1,183,184,183
04:20:47,3CCE3ECF,8,3EC9,0,0,1,1,1,0,1,0,68355,0,27115,3,0,125,2823,17,180,1,183,184,184
04:20:47,3CCE3ECF,7,3EC9,0,0,1,1,1,0,1,0,68357,0,27117,5,0,128,2823,17,180,1,183,184,184
04:20:47,3CCE3ECF,6,3EC9,0,0,1,1,1,0,1,0,68340,0,27101,6,0,128,2824,17,180,1,183,184,184
04:20:47,3CCE3ECF,5,3EC9,0,0,1,1,1,0,1,0,68345,0,27108,6,0,125,2824,17,180,1,183,184,184
04:20:47,3CCE3ECF,4,3EC9,0,0,1,1,1,0,1,0,68331,0,27088,4,0,122,2824,17,180,1,183,184,184
04:20:47,3CCE3ECF,3,3EC9,0,0,1,1,1,0,1,0,68329,0,27089,5,0,123,2824,17,180,1,183,184,184
04:20:47,3CCE3ECF,2,3EC9,0,0,1,1,1,0,1,0,68324,0,27082,6,0,121,2824,17,180,1,183,184,184
04:20:47,3CCE3ECF,1,3EC9,0,0,1,1,1,0,1,0,68324,0,27082,3,0,120,2824,17,180,1,183,184,184
04:21:03,3CCE40CF,16,40C9,0,0,1,1,1,0,1,0,68303,0,27061,5,0,120,2824,17,180,1,183,184,183
04:21:03,3CCE40CF,15,40C9,0,0,1,1,1,0,1,0,68294,0,27053,5,0,121,2824,17,180,1,183,184,183
04:21:03,3CCE40CF,14,40C9,0,0,1,1,1,0,1,0,68318,0,27077,6,0,125,2824,17,180,1,183,184,183
04:21:03,3CCE40CF,13,40C9,0,0,1,1,1,0,1,0,68298,0,27058,5,0,122,2824,17,180,1,183,184,183
04:21:03,3CCE40CF,12,40C9,0,0,1,1,1,0,1,0,68294,0,27053,5,0,124,2824,17,180,1,183,184,183
04:21:03,3CCE40CF,11,40C9,0,0,1,1,1,0,1,0,68293,0,27052,6,0,125,2824,17,180,1,183,184,183
04:21:03,3CCE40CF,10,40C9,0,0,1,1,1,0,1,0,68296,0,27054,6,0,126,2824,17,180,1,183,184,183
04:21:03,3CCE40CF,9,40C9,0,0,1,1,1,0,1,0,68298,0,27056,4,0,121,2824,17,180,1,183,184,183
04:21:03,3CCE40CF,8,40C9,0,0,1,1,1,0,1,0,68281,0,27040,6,0,118,2824,17,180,1,183,184,184
04:21:03,3CCE40CF,7,40C9,0,0,1,1,1,0,1,0,68271,0,27030,4,0,117,2824,17,180,1,183,184,184
04:21:03,3CCE40CF,6,40C9,0,0,1,1,1,0,1,0,68239,0,26998,4,0,116,2823,17,180,1,183,184,184
04:21:03,3CCE40CF,5,40C9,0,0,1,1,1,0,1,0,68240,0,27000,5,0,117,2823,17,180,1,183,184,184
04:21:03,3CCE40CF,4,40C9,0,0,1,1,1,0,1,0,68231,0,26990,4,0,117,2823,17,180,1,183,184,184
04:21:03,3CCE40CF,3,40C9,0,0,1,1,1,0,1,0,68200,0,26961,4,0,116,2823,17,180,1,183,184,184
04:21:03,3CCE40CF,2,40C9,0,0,1,1,1,0,1,0,68208,0,26968,3,0,116,2823,17,180,1,183,184,184
04:21:03,3CCE40CF,1,40C9,0,0,1,1,1,0,1,0,68219,0,26980,4,0,119,2823,17,180,1,183,184,184
04:21:19,3CCE42CF,16,42C9,0,0,1,1,1,0,1,0,68227,0,26987,5,0,126,2823,17,180,1,183,184,183
04:21:19,3CCE42CF,15,42C9,0,0,1,1,1,0,1,0,68217,0,26979,5,0,124,2823,17,180,1,183,184,183
04:21:19,3CCE42CF,14,42C9,0,0,1,1,1,0,1,0,68234,0,26995,5,0,125,2824,17,180,1,183,184,183
04:21:19,3CCE42CF,13,42C9,0,0,1,1,1,0,1,0,68213,0,26974,7,0,127,2824,17,180,1,183,184,183
04:21:19,3CCE42CF,12,42C9,0,0,1,1,1,0,1,0,68225,0,26987,6,0,129,2824,17,180,1,183,184,183
04:21:19,3CCE42CF,11,42C9,0,0,1,1,1,0,1,0,68203,0,26964,4,0,128,2824,17,180,1,183,184,183
04:21:19,3CCE42CF,10,42C9,0,0,1,1,1,0,1,0,68203,0,26963,5,0,127,2824,17,180,1,183,184,183
04:21:19,3CCE42CF,9,42C9,0,0,1,1,1,0,1,0,68202,0,26962,7,0,129,2824,17,180,1,183,184,183
04:21:19,3CCE42CF,8,42C9,0,0,1,1,1,0,1,0,68209,0,26971,7,0,128,2824,17,180,1,183,184,183
04:21:19,3CCE42CF,7,42C9,0,0,1,1,1,0,1,0,68195,0,26956,5,0,129,2824,17,180,1,183,184,183
04:21:19,3CCE42CF,6,42C9,0,0,1,1,1,0,1,0,68178,0,26939,6,0,123,2824,17,180,1,183,184,183
04:21:19,3CCE42CF,5,42C9,0,0,1,1,1,0,1,0,68171,0,26932,4,0,126,2824,17,180,1,183,184,183
04:21:19,3CCE42CF,4,42C9,0,0,1,1,1,0,1,0,68174,0,26935,7,0,127,2824,17,180,1,183,184,183
04:21:19,3CCE42CF,3,42C9,0,0,1,1,1,0,1,0,68160,0,26920,6,0,123,2824,17,180,1,183,184,183
04:21:19,3CCE42CF,2,42C9,0,0,1,1,1,0,1,0,68153,0,26909,4,0,120,2824,17,180,1,183,184,183
04:21:19,3CCE42CF,1,42C9,0,0,1,1,1,0,1,0,68150,0,26910,5,0,121,2824,17,180,1,183,184,183
04:21:35,3CCE44CF,16,44C9,0,0,1,1,1,0,1,0,68145,0,26902,4,0,120,2824,17,180,1,183,184,183
04:21:35,3CCE44CF,15,44C9,0,0,1,1,1,0,1,0,68171,0,26930,6,0,123,2824,17,180,1,183,184,183
04:21:35,3CCE44CF,14,44C9,0,0,1,1,1,0,1,0,68148,0,26907,5,0,120,2823,17,180,1,183,184,183
04:21:35,3CCE44CF,13,44C9,0,0,1,1,1,0,1,0,68154,0,26912,5,0,122,2823,17,180,1,183,184,183
04:21:35,3CCE44CF,12,44C9,0,0,1,1,1,0,1,0,68163,0,26922,6,1,126,2823,17,180,1,183,184,183
04:21:35,3CCE44CF,11,44C9,0,0,1,1,1,0,1,0,68185,0,26944,6,1,130,2823,17,180,1,183,184,183
04:21:35,3CCE44CF,10,44C9,0,0,1,1,1,0,1,0,68171,0,26932,6,0,128,2823,17,180,1,183,184,183
04:21:35,3CCE44CF,9,44C9,0,0,1,1,1,0,1,0,68181,0,26942,6,0,130,2823,17,180,1,183,184,183
04:21:35,3CCE44CF,8,44C9,0,0,1,1,1,0,1,0,68170,0,26929,4,0,122,2823,17,180,1,183,184,183
04:21:35,3CCE44CF,7,44C9,0,0,1,1,1,0,1,0,68164,0,26922,5,0,120,2823,17,180,1,183,184,183
04:21:35,3CCE44CF,6,44C9,0,0,1,1,1,0,1,0,68147,0,26908,5,0,118,2824,17,180,1,183,184,183
04:21:35,3CCE44CF,5,44C9,0,0,1,1,1,0,1,0,68167,0,26928,5,0,118,2824,17,180,1,183,184,183
04:21:35,3CCE44CF,4,44C9,0,0,1,1,1,0,1,0,68154,0,26915,5,0,118,2824,17,180,1,183,184,183
04:21:35,3CCE44CF,3,44C9,0,0,1,1,1,0,1,0,68172,0,26931,4,0,121,2824,17,180,1,183,184,183
04:21:35,3CCE44CF,2,44C9,0,0,1,1,1,0,1,0,68191,0,26952,7,0,130,2824,17,180,1,183,184,183
04:21:35,3CCE44CF,1,44C9,0,0,1,1,1,0,1,0,68193,0,26952,7,0,130,2824,17,180,1,183,184,183
04:21:51,3CCE46CF,16,46C9,0,0,1,1,1,0,1,0,68185,0,26947,5,0,124,2824,17,180,1,183,184,183
04:21:51,3CCE46CF,15,46C9,0,0,1,1,1,0,1,0,68157,0,26917,6,0,120,2824,17,180,1,183,184,183
04:21:51,3CCE46CF,14,46C9,0,0,1,1,1,0,1,0,68162,0,26923,5,0,120,2823,17,180,1,183,184,183
04:21:51,3CCE46CF,13,46C9,0,0,1,1,1,0,1,0,68140,0,26900,5,0,119,2823,17,180,1,183,184,183
04:21:51,3CCE46CF,12,46C9,0,0,1,1,1,0,1,0,68153,0,26913,4,0,120,2823,17,179,1,183,184,183
04:21:51,3CCE46CF,11,46C9,0,0,1,1,1,0,1,0,68137,0,26897,6,0,119,2823,17,179,1,183,184,183
04:21:51,3CCE46CF,10,46C9,0,0,1,1,1,0,1,0,68126,0,26886,6,0,120,2823,17,179,1,183,184,183
04:21:51,3CCE46CF,9,46C9,0,0,1,1,1,0,1,0,68150,0,26910,5,0,121,2823,17,179,1,183,184,183
04:21:51,3CCE46CF,8,46C9,0,0,1,1,1,0,1,0,68122,0,26884,4,0,119,2823,17,179,1,183,184,183
04:21:51,3CCE46CF,7,46C9,0,0,1,1,1,0,1,0,68141,0,26902,5,0,126,2823,17,179,1,183,184,183
04:21:51,3CCE46CF,6,46C9,0,0,1,1,1,0,1,0,68135,0,26896,5,0,121,2824,17,179,1,183,184,183
04:21:51,3CCE46CF,5,46C9,0,0,1,1,1,0,1,0,68171,0,26932,6,0,127,2824,17,179,1,183,184,183
04:21:51,3CCE46CF,4,46C9,0,0,1,1,1,0,1,0,68127,0,26887,6,0,121,2824,17,180,1,183,184,183
04:21:51,3CCE46CF,3,46C9,0,0,1,1,1,0,1,0,68110,0,26869,4,0,121,2824,17,180,1,183,184,183
04:21:51,3CCE46CF,2,46C9,0,0,1,1,1,0,1,0,68101,0,26861,6,0,119,2824,17,180,1,183,184,183
04:21:51,3CCE46CF,1,46C9,0,0,1,1,1,0,1,0,68102,0,26861,5,0,121,2824,17,180,1,183,184,183
04:22:07,3CCE48CF,16,48C9,0,0,1,1,1,0,1,0,68099,0,26858,5,0,122,2824,17,180,1,183,184,183
04:22:07,3CCE48CF,15,48C9,0,0,1,1,1,0,1,0,68105,0,26864,5,0,121,2824,17,180,1,183,184,183
04:22:07,3CCE48CF,14,48C9,0,0,1,1,1,0,1,0,68077,0,26837,5,0,121,2823,17,180,1,183,184,183
04:22:07,3CCE48CF,13,48C9,0,0,1,1,1,0,1,0,68086,0,26845,5,0,122,2823,17,180,1,183,184,183
04:22:07,3CCE48CF,12,48C9,0,0,1,1,1,0,1,0,68102,0,26860,8,0,126,2823,17,179,1,183,184,183
04:22:07,3CCE48CF,11,48C9,0,0,1,1,1,0,1,0,68090,0,26849,5,0,122,2823,17,179,1,183,184,183
