13:33:19,6F4C00E0,0,0,19519,0,0,144
13:33:35,6F4C02E0,0,0,19528,0,0,144
13:33:43,6F4C03E0,0,0,19528,0,0,144
13:33:51,6F4C04E0,0,0,19528,0,0,145
13:34:07,6F4C06E0,0,0,52,0,0,145
13:34:15,6F4C07E0,0,0,52,0,0,145
13:34:23,6F4C08E0,0,0,52,0,0,145
13:34:39,6F4C0AE0,0,0,52,0,0,145
13:34:47,6F4C0BE0,0,0,52,0,0,145
13:34:55,6F4C0CE0,0,0,52,0,0,145
13:35:11,6F4C0EE0,0,0,19508,0,0,146
13:35:19,6F4C0FE0,0,0,19508,0,0,146
13:35:27,6F4C10E0,0,0,19508,0,0,146
13:35:43,6F4C12E0,0,0,19530,0,0,146
13:35:51,6F4C13E0,0,0,19530,0,0,146
13:35:59,6F4C14E0,0,0,19530,0,0,146
13:36:15,6F4C16E0,0,0,19532,0,0,145
13:36:23,6F4C17E0,0,0,19532,0,0,144
13:36:31,6F4C18E0,0,0,19532,0,0,144
13:36:47,6F4C1AE0,0,0,19530,1,0,143
13:36:55,6F4C1BE0,0,0,19530,1,0,143
13:37:03,6F4C1CE0,0,0,19530,1,0,143
13:37:19,6F4C1EE0,0,0,19512,1,0,142
13:37:27,6F4C1FE0,0,0,19512,1,0,142
13:37:35,6F4C20E0,0,0,19512,1,0,141
13:37:51,6F4C22E0,0,0,19524,0,0,141
13:37:59,6F4C23E0,0,0,19524,0,0,141
13:38:07,6F4C24E0,0,0,19524,0,0,141
13:38:23,6F4C26E0,0,0,19522,0,0,141
13:38:31,6F4C27E0,0,0,19522,0,0,141
13:38:39,6F4C28E0,0,0,19522,0,0,142
13:38:55,6F4C2AE0,0,0,19522,0,0,142
13:39:03,6F4C2BE0,0,0,19522,0,0,142
13:39:11,6F4C2CE0,0,0,19522,0,0,143
13:39:27,6F4C2EE0,0,0,19520,2,0,143
13:39:35,6F4C2FE0,0,0,19520,2,0,143
13:39:43,6F4C30E0,0,0,19520,2,0,143
13:39:59,6F4C32E0,0,0,19520,1,0,144
13:40:07,6F4C33E0,0,0,19520,1,0,144
13:40:15,6F4C34E0,0,0,19520,1,0,144
13:40:31,6F4C36E0,0,0,19515,3,0,145
13:40:39,6F4C37E0,0,0,19515,3,0,145
13:40:47,6F4C38E0,0,0,19515,3,0,145
13:41:03,6F4C3AE0,0,0,19521,1,0,145
13:41:11,6F4C3BE0,0,0,19521,1,0,145
13:41:19,6F4C3CE0,0,0,19521,1,0,145
13:41:35,6F4C3EE0,0,0,19516,4,0,146
13:41:43,6F4C3FE0,0,0,19516,4,0,146
13:41:51,6F4C40E0,0,0,19516,4,0,146
13:42:07,6F4C42E0,0,0,19516,3,0,146
13:42:15,6F4C43E0,0,0,19516,3,0,146
13:42:23,6F4C44E0,0,0,19516,3,0,145
13:42:39,6F4C46E0,0,0,19516,3,0,145
13:42:47,6F4C47E0,0,0,19516,3,0,144
13:42:55,6F4C48E0,0,0,19516,3,0,144
13:43:11,6F4C4AE0,0,0,19518,2,0,143
13:43:19,6F4C4BE0,0,0,19518,2,0,143
13:43:27,6F4C4CE0,0,0,19518,2,0,143
13:43:43,6F4C4EE0,0,0,19516,2,0,142
13:43:51,6F4C4FE0,0,0,19516,2,0,142
13:43:59,6F4C50E0,0,0,19516,2,0,142
13:44:15,6F4C52E0,0,0,19517,2,0,141
13:44:23,6F4C53E0,0,0,19517,2,0,141
13:44:31,6F4C54E0,0,0,19517,2,0,141
13:44:47,6F4C56E0,0,0,19525,0,0,141
13:44:55,6F4C57E0,0,0,19525,0,0,142
13:45:03,6F4C58E0,0,0,19525,0,0,142
13:45:19,6F4C5AE0,0,0,19511,1,0,142
13:45:27,6F4C5BE0,0,0,19511,1,0,142
13:45:35,6F4C5CE0,0,0,19511,1,0,143
13:45:51,6F4C5EE0,0,0,19512,1,0,143
13:45:59,6F4C5FE0,0,0,19512,1,0,143
13:46:07,6F4C60E0,0,0,19512,1,0,143
13:46:23,6F4C62E0,0,0,19512,3,0,144
13:46:31,6F4C63E0,0,0,19512,3,0,144
13:46:39,6F4C64E0,0,0,19512,3,0,144
13:46:55,6F4C66E0,0,0,19511,1,0,145
13:47:03,6F4C67E0,0,0,19511,1,0,145
13:47:11,6F4C68E0,0,0,19511,1,0,145
13:47:27,6F4C6AE0,0,0,19509,3,0,145
13:47:35,6F4C6BE0,0,0,19509,3,0,145
13:47:43,6F4C6CE0,0,0,19509,3,0,145
13:47:59,6F4C6EE0,0,0,19513,1,0,146
13:48:07,6F4C6FE0,0,0,19513,1,0,146
13:48:15,6F4C70E0,0,0,19513,1,0,146
13:48:31,6F4C72E0,0,0,19511,3,0,145
13:48:39,6F4C73E0,0,0,19511,3,0,145
13:48:47,6F4C74E0,0,0,19511,3,0,145
13:49:03,6F4C76E0,0,0,19511,2,0,144
13:49:11,6F4C77E0,0,0,19511,2,0,144
13:49:19,6F4C78E0,0,0,19511,2,0,144
13:49:35,6F4C7AE0,0,0,19511,4,0,143
13:49:43,6F4C7BE0,0,0,19511,4,0,143
13:49:51,6F4C7CE0,0,0,19511,4,0,142
13:50:07,6F4C7EE0,0,0,19510,2,0,142
13:50:15,6F4C7FE0,0,0,19510,2,0,141
13:50:23,6F4C80E0,0,0,19510,2,0,141
13:50:39,6F4C82E0,0,0,19511,2,0,141
13:50:47,6F4C83E0,0,0,19511,2,0,141
13:50:55,6F4C84E0,0,0,19511,2,0,141
13:51:11,6F4C86E0,0,0,19511,1,0,142
13:51:19,6F4C87E0,0,0,19511,1,0,142
13:51:27,6F4C88E0,0,0,19511,1,0,142
13:51:43,6F4C8AE0,0,0,19504,1,0,143
13:51:51,6F4C8BE0,0,0,19504,1,0,143
13:51:59,6F4C8CE0,0,0,19504,1,0,143
13:52:15,6F4C8EE0,0,0,19512,3,0,143
13:52:23,6F4C8FE0,0,0,19512,3,0,144
13:52:31,6F4C90E0,0,0,19512,3,0,144
13:52:47,6F4C92E0,0,0,19514,0,0,144
13:52:55,6F4C93E0,0,0,19514,0,0,144
13:53:03,6F4C94E0,0,0,19514,0,0,144
13:53:19,6F4C96E0,0,0,19502,2,0,145
13:53:27,6F4C97E0,0,0,19502,2,0,145
13:53:35,6F4C98E0,0,0,19502,2,0,145
13:53:51,6F4C9AE0,0,0,19503,0,0,145
13:53:59,6F4C9BE0,0,0,19503,0,0,146
13:54:07,6F4C9CE0,0,0,19503,0,0,146
13:54:23,6F4C9EE0,0,0,19502,1,0,146
13:54:31,6F4C9FE0,0,0,19502,1,0,146
13:54:39,6F4CA0E0,0,0,19502,1,0,146
13:54:55,6F4CA2E0,0,0,50,1,0,145
13:55:03,6F4CA3E0,0,0,50,1,0,145
13:55:11,6F4CA4E0,0,0,50,1,0,145
13:55:27,6F4CA6E0,0,0,19503,0,0,144
13:55:35,6F4CA7E0,0,0,19503,0,0,144
13:55:43,6F4CA8E0,0,0,19503,0,0,143
13:55:59,6F4CAAE0,0,0,54,0,0,143
13:56:07,6F4CABE0,0,0,54,0,0,143
13:56:15,6F4CACE0,0,0,54,0,0,142
13:56:31,6F4CAEE0,0,0,19489,2,0,142
13:56:39,6F4CAFE0,0,0,19489,2,0,141
13:56:47,6F4CB0E0,0,0,19489,2,0,141
13:57:03,6F4CB2E0,0,0,19489,2,0,141
13:57:11,6F4CB3E0,0,0,19489,2,0,141
13:57:19,6F4CB4E0,0,0,19489,2,0,141
13:57:35,6F4CB6E0,0,0,19490,2,0,142
13:57:43,6F4CB7E0,0,0,19490,2,0,142
13:57:51,6F4CB8E0,0,0,19490,2,0,142
13:58:07,6F4CBAE0,0,0,19487,2,0,143
13:58:15,6F4CBBE0,0,0,19487,2,0,143
13:58:23,6F4CBCE0,0,0,19487,2,0,143
13:58:39,6F4CBEE0,0,0,19489,2,0,143
13:58:47,6F4CBFE0,0,0,19489,2,0,144
13:58:55,6F4CC0E0,0,0,19489,2,0,144
13:59:11,6F4CC2E0,0,0,19486,1,0,144
13:59:19,6F4CC3E0,0,0,19486,1,0,144
13:59:27,6F4CC4E0,0,0,19486,1,0,144
13:59:43,6F4CC6E0,0,0,19484,3,0,145
13:59:51,6F4CC7E0,0,0,19484,3,0,145
13:59:59,6F4CC8E0,0,0,19484,3,0,145
14:00:15,6F4CCAE0,0,0,19484,3,0,146
14:00:23,6F4CCBE0,0,0,19484,3,0,146
14:00:31,6F4CCCE0,0,0,19484,3,0,146
14:00:47,6F4CCEE0,0,0,19485,3,0,146
14:00:55,6F4CCFE0,0,0,19485,3,0,146
14:01:03,6F4CD0E0,0,0,19485,3,0,145
14:01:19,6F4CD2E0,0,0,19483,3,0,145
14:01:27,6F4CD3E0,0,0,19483,3,0,144
14:01:35,6F4CD4E0,0,0,19483,3,0,144
14:01:51,6F4CD6E0,0,0,19482,4,0,144
14:01:59,6F4CD7E0,0,0,19482,4,0,143
14:02:07,6F4CD8E0,0,0,19482,4,0,143
14:02:23,6F4CDAE0,0,0,19481,4,0,142
14:02:31,6F4CDBE0,0,0,19481,4,0,142
14:02:39,6F4CDCE0,0,0,19481,4,0,142
14:02:55,6F4CDEE0,0,0,19482,5,0,141
14:03:03,6F4CDFE0,0,0,19482,5,0,141
14:03:11,6F4CE0E0,0,0,19482,5,0,141
14:03:27,6F4CE2E0,0,0,19482,4,0,141
14:03:35,6F4CE3E0,0,0,19482,4,0,141
14:03:43,6F4CE4E0,0,0,19482,4,0,141
14:03:59,6F4CE6E0,0,0,19482,5,0,142
14:04:07,6F4CE7E0,0,0,19482,5,0,142
14:04:15,6F4CE8E0,0,0,19482,5,0,143
14:04:31,6F4CEAE0,0,0,19482,5,0,143
14:04:39,6F4CEBE0,0,0,19482,5,0,143
14:04:47,6F4CECE0,0,0,19482,5,0,143
14:05:03,6F4CEEE0,0,0,19482,7,0,144
14:05:11,6F4CEFE0,0,0,19482,7,0,144
14:05:19,6F4CF0E0,0,0,19482,7,0,144
14:05:35,6F4CF2E0,0,0,19482,6,0,144
14:05:43,6F4CF3E0,0,0,19482,6,0,145
14:05:51,6F4CF4E0,0,0,19482,6,0,145
14:06:07,6F4CF6E0,0,0,19483,6,0,145
14:06:15,6F4CF7E0,0,0,19483,6,0,145
14:06:23,6F4CF8E0,0,0,19483,6,0,146
14:06:39,6F4CFAE0,0,0,19483,5,0,146
14:06:47,6F4CFBE0,0,0,19483,5,0,146
14:06:55,6F4CFCE0,0,0,19483,5,0,146
14:07:11,6F4CFEE0,0,0,19484,3,0,146
14:07:19,6F4CFFE0,0,0,19484,3,0,146
14:07:27,6F4D00E0,0,0,19484,3,0,145
14:07:43,6F4D02E0,0,0,19483,5,0,144
14:07:51,6F4D03E0,0,0,19483,5,0,144
14:07:59,6F4D04E0,0,0,19483,5,0,144
14:08:15,6F4D06E0,0,0,19484,7,0,143
14:08:23,6F4D07E0,0,0,19484,7,0,143
14:08:31,6F4D08E0,0,0,19484,7,0,143
14:08:47,6F4D0AE0,0,0,19485,5,0,142
14:08:55,6F4D0BE0,0,0,19485,5,0,142
14:09:03,6F4D0CE0,0,0,19485,5,0,142
14:09:19,6F4D0EE0,0,0,19485,7,0,141
14:09:27,6F4D0FE0,0,0,19485,7,0,141
14:09:35,6F4D10E0,0,0,19485,7,0,141
14:09:51,6F4D12E0,0,0,19485,3,0,141
14:09:59,6F4D13E0,0,0,19485,3,0,141
14:10:07,6F4D14E0,0,0,19485,3,0,142
14:10:23,6F4D16E0,0,0,19486,3,0,142
14:10:31,6F4D17E0,0,0,19486,3,0,143
14:10:39,6F4D18E0,0,0,19486,3,0,143
14:10:55,6F4D1AE0,0,0,19485,2,0,143
14:11:03,6F4D1BE0,0,0,19485,2,0,143
14:11:11,6F4D1CE0,0,0,19485,2,0,144
14:11:27,6F4D1EE0,0,0,19487,2,1,144
14:11:35,6F4D1FE0,0,0,19487,2,1,144
14:11:43,6F4D20E0,0,0,19487,2,1,144
14:11:59,6F4D22E0,0,0,19487,1,0,144
14:12:07,6F4D23E0,0,0,19487,1,0,145
14:12:15,6F4D24E0,0,0,19487,1,0,145
14:12:31,6F4D26E0,0,0,19489,1,0,145
14:12:39,6F4D27E0,0,0,19489,1,0,145
14:12:47,6F4D28E0,0,0,19489,1,0,146
14:13:03,6F4D2AE0,0,0,19484,2,0,146
14:13:11,6F4D2BE0,0,0,19484,2,0,146
14:13:19,6F4D2CE0,0,0,19484,2,0,146
14:13:35,6F4D2EE0,0,0,19484,2,0,145
14:13:43,6F4D2FE0,0,0,19484,2,0,145
14:13:51,6F4D30E0,0,0,19484,2,0,145
14:14:07,6F4D32E0,0,0,19482,2,0,144
14:14:15,6F4D33E0,0,0,19482,2,0,144
14:14:23,6F4D34E0,0,0,19482,2,0,143
14:14:39,6F4D36E0,0,0,19484,1,0,143
14:14:47,6F4D37E0,0,0,19484,1,0,143
14:14:55,6F4D38E0,0,0,19484,1,0,142
14:15:11,6F4D3AE0,0,0,19482,1,0,142
14:15:19,6F4D3BE0,0,0,19482,1,0,141
14:15:27,6F4D3CE0,0,0,19482,1,0,141
14:15:43,6F4D3EE0,0,0,19482,0,0,141
14:15:51,6F4D3FE0,0,0,19482,0,0,141
14:15:59,6F4D40E0,0,0,19482,0,0,141
14:16:15,6F4D42E0,0,0,19483,0,0,142
14:16:23,6F4D43E0,0,0,19483,0,0,142
14:16:31,6F4D44E0,0,0,19483,0,0,142
14:16:47,6F4D46E0,0,0,19484,0,0,143
14:16:55,6F4D47E0,0,0,19484,0,0,143
14:17:03,6F4D48E0,0,0,19484,0,0,143
14:17:19,6F4D4AE0,0,0,19472,1,0,144
14:17:27,6F4D4BE0,0,0,19472,1,0,144
14:17:35,6F4D4CE0,0,0,19472,1,0,144
14:17:51,6F4D4EE0,0,0,19485,0,0,144
14:17:59,6F4D4FE0,0,0,19485,0,0,144
14:18:07,6F4D50E0,0,0,19485,0,0,144
14:18:23,6F4D52E0,0,0,19471,2,0,145
14:18:31,6F4D53E0,0,0,19471,2,0,145
14:18:39,6F4D54E0,0,0,19471,2,0,145
14:18:55,6F4D56E0,0,0,19471,4,0,146
14:19:03,6F4D57E0,0,0,19471,4,0,146
14:19:11,6F4D58E0,0,0,19471,4,0,146
14:19:27,6F4D5AE0,0,0,19471,1,0,146
14:19:35,6F4D5BE0,0,0,19471,1,0,146
14:19:43,6F4D5CE0,0,0,19471,1,0,146
14:19:59,6F4D5EE0,0,0,19472,1,0,146
14:20:07,6F4D5FE0,0,0,19472,1,0,145
14:20:15,6F4D60E0,0,0,19472,1,0,145
14:20:31,6F4D62E0,0,0,19471,1,0,144
14:20:39,6F4D63E0,0,0,19471,1,0,144
14:20:47,6F4D64E0,0,0,19471,1,0,143
14:21:03,6F4D66E0,0,0,19484,0,0,143
14:21:11,6F4D67E0,0,0,19484,0,0,143
14:21:19,6F4D68E0,0,0,19484,0,0,142
14:21:35,6F4D6AE0,0,0,19472,2,0,142
14:21:43,6F4D6BE0,0,0,19472,2,0,142
14:21:51,6F4D6CE0,0,0,19472,2,0,141
14:22:07,6F4D6EE0,0,0,19472,1,1,141
14:22:15,6F4D6FE0,0,0,19472,1,1,141
14:22:23,6F4D70E0,0,0,19472,1,1,141
14:22:39,6F4D72E0,0,0,19473,1,0,141
14:22:47,6F4D73E0,0,0,19473,1,0,142
14:22:55,6F4D74E0,0,0,19473,1,0,142
14:23:11,6F4D76E0,0,0,19474,0,0,143
14:23:19,6F4D77E0,0,0,19474,0,0,143
14:23:27,6F4D78E0,0,0,19474,0,0,143
14:23:43,6F4D7AE0,0,0,19475,0,0,143
14:23:51,6F4D7BE0,0,0,19475,0,0,144
14:23:59,6F4D7CE0,0,0,19475,0,0,144
14:24:15,6F4D7EE0,0,0,51,0,0,144
14:24:23,6F4D7FE0,0,0,51,0,0,144
14:24:31,6F4D80E0,0,0,51,0,0,144
14:24:47,6F4D82E0,0,0,52,0,0,145
14:24:55,6F4D83E0,0,0,52,0,0,145
14:25:03,6F4D84E0,0,0,52,0,0,145
14:25:19,6F4D86E0,0,0,19452,0,0,145
14:25:27,6F4D87E0,0,0,19452,0,0,146
14:25:35,6F4D88E0,0,0,19452,0,0,146
14:25:51,6F4D8AE0,0,0,19449,2,0,146
14:25:59,6F4D8BE0,0,0,19449,2,0,146
14:26:07,6F4D8CE0,0,0,19449,2,0,146
14:26:23,6F4D8EE0,0,0,19451,2,0,145
14:26:31,6F4D8FE0,0,0,19451,2,0,145
14:26:39,6F4D90E0,0,0,19451,2,0,145
14:26:55,6F4D92E0,0,0,19448,2,0,144
14:27:03,6F4D93E0,0,0,19448,2,0,144
14:27:11,6F4D94E0,0,0,19448,2,0,143
14:27:27,6F4D96E0,0,0,19449,1,0,143
14:27:35,6F4D97E0,0,0,19449,1,0,143
14:27:43,6F4D98E0,0,0,19449,1,0,142
14:27:59,6F4D9AE0,0,0,19452,0,0,142
14:28:07,6F4D9BE0,0,0,19452,0,0,142
14:28:15,6F4D9CE0,0,0,19452,0,0,141
14:28:31,6F4D9EE0,0,0,19447,1,0,141
14:28:39,6F4D9FE0,0,0,19447,1,0,141
14:28:47,6F4DA0E0,0,0,19447,1,0,141
14:29:03,6F4DA2E0,0,0,19446,1,0,141
14:29:11,6F4DA3E0,0,0,19446,1,0,142
14:29:19,6F4DA4E0,0,0,19446,1,0,142
14:29:35,6F4DA6E0,0,0,19453,0,0,143
14:29:43,6F4DA7E0,0,0,19453,0,0,143
14:29:51,6F4DA8E0,0,0,19453,0,0,143
14:30:07,6F4DAAE0,0,0,19446,0,0,144
14:30:15,6F4DABE0,0,0,19446,0,0,144
14:30:23,6F4DACE0,0,0,19446,0,0,144
14:30:39,6F4DAEE0,0,0,54,0,0,144
14:30:47,6F4DAFE0,0,0,54,0,0,144
14:30:55,6F4DB0E0,0,0,54,0,0,144
14:31:11,6F4DB2E0,0,0,55,0,0,145
14:31:19,6F4DB3E0,0,0,55,0,0,145
14:31:27,6F4DB4E0,0,0,55,0,0,145
14:31:43,6F4DB6E0,0,0,19431,1,0,146
14:31:51,6F4DB7E0,0,0,19431,1,0,146
14:31:59,6F4DB8E0,0,0,19431,1,0,146
14:32:15,6F4DBAE0,0,0,19433,0,0,146
14:32:23,6F4DBBE0,0,0,19433,0,0,146
14:32:31,6F4DBCE0,0,0,19433,0,0,146
14:32:47,6F4DBEE0,0,0,19430,1,0,146
14:32:55,6F4DBFE0,0,0,19430,1,0,145
14:33:03,6F4DC0E0,0,0,19430,1,0,145
14:33:19,6F4DC2E0,0,0,19430,2,0,144
14:33:27,6F4DC3E0,0,0,19430,2,0,144
14:33:35,6F4DC4E0,0,0,19430,2,0,144
14:33:51,6F4DC6E0,0,0,19428,0,0,143
14:33:59,6F4DC7E0,0,0,19428,0,0,143
14:34:07,6F4DC8E0,0,0,19428,0,0,143
14:34:23,6F4DCAE0,0,0,19429,2,0,142
14:34:31,6F4DCBE0,0,0,19429,2,0,142
14:34:39,6F4DCCE0,0,0,19429,2,0,141
14:34:55,6F4DCEE0,0,0,19428,2,0,141
14:35:03,6F4DCFE0,0,0,19428,2,0,141
14:35:11,6F4DD0E0,0,0,19428,2,0,141
14:35:27,6F4DD2E0,0,0,19429,0,0,141
14:35:35,6F4DD3E0,0,0,19429,0,0,142
14:35:43,6F4DD4E0,0,0,19429,0,0,142
14:35:59,6F4DD6E0,0,0,19424,2,0,142
14:36:07,6F4DD7E0,0,0,19424,2,0,143
14:36:15,6F4DD8E0,0,0,19424,2,0,143
14:36:31,6F4DDAE0,0,0,19422,2,0,143
14:36:39,6F4DDBE0,0,0,19422,2,0,144
14:36:47,6F4DDCE0,0,0,19422,2,0,144
14:37:03,6F4DDEE0,0,0,19418,3,0,144
14:37:11,6F4DDFE0,0,0,19418,3,0,144
14:37:19,6F4DE0E0,0,0,19418,3,0,144
14:37:35,6F4DE2E0,0,0,19425,0,0,145
14:37:43,6F4DE3E0,0,0,19425,0,0,145
14:37:51,6F4DE4E0,0,0,19425,0,0,145
14:38:07,6F4DE6E0,0,0,19418,1,0,145
14:38:15,6F4DE7E0,0,0,19418,1,0,146
14:38:23,6F4DE8E0,0,0,19418,1,0,146
14:38:39,6F4DEAE0,0,0,19416,2,0,146
14:38:47,6F4DEBE0,0,0,19416,2,0,146
14:38:55,6F4DECE0,0,0,19416,2,0,146
14:39:11,6F4DEEE0,0,0,19418,2,0,146
14:39:19,6F4DEFE0,0,0,19418,2,0,145
14:39:27,6F4DF0E0,0,0,19418,2,0,145
14:39:43,6F4DF2E0,0,0,19417,2,0,144
14:39:51,6F4DF3E0,0,0,19417,2,0,144
14:39:59,6F4DF4E0,0,0,19417,2,0,144
14:40:15,6F4DF6E0,0,0,19417,3,0,143
14:40:23,6F4DF7E0,0,0,19417,3,0,143
14:40:31,6F4DF8E0,0,0,19417,3,0,143
14:40:47,6F4DFAE0,0,0,19418,1,0,142
14:40:55,6F4DFBE0,0,0,19418,1,0,142
14:41:03,6F4DFCE0,0,0,19418,1,0,141
14:41:19,6F4DFEE0,0,0,19416,3,0,141
14:41:27,6F4DFFE0,0,0,19416,3,0,141
14:41:35,6F4E00E0,0,0,19416,3,0,141
14:41:51,6F4E02E0,0,0,19417,2,0,141
14:41:59,6F4E03E0,0,0,19417,2,0,142
14:42:07,6F4E04E0,0,0,19417,2,0,142
14:42:23,6F4E06E0,0,0,19416,1,0,143
14:42:31,6F4E07E0,0,0,19416,1,0,143
14:42:39,6F4E08E0,0,0,19416,1,0,143
14:42:55,6F4E0AE0,0,0,55,0,0,143
14:43:03,6F4E0BE0,0,0,55,0,0,144
14:43:11,6F4E0CE0,0,0,55,0,0,144
14:43:27,6F4E0EE0,0,0,19415,2,0,144
14:43:35,6F4E0FE0,0,0,19415,2,0,144
14:43:43,6F4E10E0,0,0,19415,2,0,144
14:43:59,6F4E12E0,0,0,19414,1,0,145
14:44:07,6F4E13E0,0,0,19414,1,0,145
14:44:15,6F4E14E0,0,0,19414,1,0,145
14:44:31,6F4E16E0,0,0,19416,3,0,145
14:44:39,6F4E17E0,0,0,19416,3,0,146
14:44:47,6F4E18E0,0,0,19416,3,0,146
14:45:03,6F4E1AE0,0,0,19417,2,0,146
14:45:11,6F4E1BE0,0,0,19417,2,0,146
14:45:19,6F4E1CE0,0,0,19417,2,0,146
14:45:35,6F4E1EE0,0,0,19417,2,0,146
14:45:43,6F4E1FE0,0,0,19417,2,0,145
14:45:51,6F4E20E0,0,0,19417,2,0,145
14:46:07,6F4E22E0,0,0,19418,2,0,144
14:46:15,6F4E23E0,0,0,19418,2,0,144
14:46:23,6F4E24E0,0,0,19418,2,0,143
14:46:39,6F4E26E0,0,0,19418,1,0,143
14:46:47,6F4E27E0,0,0,19418,1,0,142
14:46:55,6F4E28E0,0,0,19418,1,0,142
14:47:11,6F4E2AE0,0,0,19417,0,0,142
14:47:19,6F4E2BE0,0,0,19417,0,0,141
14:47:27,6F4E2CE0,0,0,19417,0,0,141
14:47:43,6F4E2EE0,0,0,19418,3,0,141
14:47:51,6F4E2FE0,0,0,19418,3,0,141
14:47:59,6F4E30E0,0,0,19418,3,0,141
14:48:15,6F4E32E0,0,0,19418,3,0,142
14:48:23,6F4E33E0,0,0,19418,3,0,142
14:48:31,6F4E34E0,0,0,19418,3,0,142
14:48:47,6F4E36E0,0,0,19419,3,0,142
14:48:55,6F4E37E0,0,0,19419,3,0,143
14:49:03,6F4E38E0,0,0,19419,3,0,143
14:49:19,6F4E3AE0,0,0,19420,4,0,144
14:49:27,6F4E3BE0,0,0,19420,4,0,144
14:49:35,6F4E3CE0,0,0,19420,4,0,144
14:49:51,6F4E3EE0,0,0,19420,2,0,144
14:49:59,6F4E3FE0,0,0,19420,2,0,144
14:50:07,6F4E40E0,0,0,19420,2,0,145
14:50:23,6F4E42E0,0,0,19421,4,0,145
14:50:31,6F4E43E0,0,0,19421,4,0,145
14:50:39,6F4E44E0,0,0,19421,4,0,145
14:50:55,6F4E46E0,0,0,19419,4,0,145
14:51:03,6F4E47E0,0,0,19419,4,0,145
14:51:11,6F4E48E0,0,0,19419,4,0,146
14:51:27,6F4E4AE0,0,0,19420,3,0,146
14:51:35,6F4E4BE0,0,0,19420,3,0,146
14:51:43,6F4E4CE0,0,0,19420,3,0,146
14:51:59,6F4E4EE0,0,0,19421,3,0,146
14:52:07,6F4E4FE0,0,0,19421,3,0,146
14:52:15,6F4E50E0,0,0,19421,3,0,145
14:52:31,6F4E52E0,0,0,19422,3,0,144
14:52:39,6F4E53E0,0,0,19422,3,0,144
14:52:47,6F4E54E0,0,0,19422,3,0,144
14:53:03,6F4E56E0,0,0,19427,2,0,143
14:53:11,6F4E57E0,0,0,19427,2,0,143
14:53:19,6F4E58E0,0,0,19427,2,0,142
14:53:35,6F4E5AE0,0,0,19422,2,0,142
14:53:43,6F4E5BE0,0,0,19422,2,0,142
14:53:51,6F4E5CE0,0,0,19422,2,0,142
14:54:07,6F4E5EE0,0,0,19424,3,0,141
14:54:15,6F4E5FE0,0,0,19424,3,0,141
14:54:23,6F4E60E0,0,0,19424,3,0,141
14:54:39,6F4E62E0,0,0,19429,2,0,141
14:54:47,6F4E63E0,0,0,19429,2,0,142
14:54:55,6F4E64E0,0,0,19429,2,0,142
14:55:11,6F4E66E0,0,0,19428,1,0,142
14:55:19,6F4E67E0,0,0,19428,1,0,142
14:55:27,6F4E68E0,0,0,19428,1,0,143
14:55:43,6F4E6AE0,0,0,19429,2,0,143
14:55:51,6F4E6BE0,0,0,19429,2,0,144
14:55:59,6F4E6CE0,0,0,19429,2,0,144
14:56:15,6F4E6EE0,0,0,19430,2,0,144
14:56:23,6F4E6FE0,0,0,19430,2,0,144
14:56:31,6F4E70E0,0,0,19430,2,0,144
14:56:47,6F4E72E0,0,0,19430,4,0,145
14:56:55,6F4E73E0,0,0,19430,4,0,145
14:57:03,6F4E74E0,0,0,19430,4,0,145
14:57:19,6F4E76E0,0,0,19429,2,1,145
14:57:27,6F4E77E0,0,0,19429,2,1,145
14:57:35,6F4E78E0,0,0,19429,2,1,146
14:57:51,6F4E7AE0,0,0,19432,2,0,146
14:57:59,6F4E7BE0,0,0,19432,2,0,146
14:58:07,6F4E7CE0,0,0,19432,2,0,146
14:58:23,6F4E7EE0,0,0,19429,1,0,146
14:58:31,6F4E7FE0,0,0,19429,1,0,145
14:58:39,6F4E80E0,0,0,19429,1,0,145
14:58:55,6F4E82E0,0,0,19428,3,0,144
14:59:03,6F4E83E0,0,0,19428,3,0,144
14:59:11,6F4E84E0,0,0,19428,3,0,143
14:59:27,6F4E86E0,0,0,19428,2,1,143
14:59:35,6F4E87E0,0,0,19428,2,1,142
14:59:43,6F4E88E0,0,0,19428,2,1,142
14:59:59,6F4E8AE0,0,0,19428,3,0,142
15:00:07,6F4E8BE0,0,0,19428,3,0,142
15:00:15,6F4E8CE0,0,0,19428,3,0,141
15:00:31,6F4E8EE0,0,0,19429,3,0,141
15:00:39,6F4E8FE0,0,0,19429,3,0,141
15:00:47,6F4E90E0,0,0,19429,3,0,141
15:01:03,6F4E92E0,0,0,19429,1,0,142
15:01:11,6F4E93E0,0,0,19429,1,0,142
15:01:19,6F4E94E0,0,0,19429,1,0,142
15:01:35,6F4E96E0,0,0,19430,1,0,142
15:01:43,6F4E97E0,0,0,19430,1,0,143
15:01:51,6F4E98E0,0,0,19430,1,0,143
15:02:07,6F4E9AE0,0,0,19430,2,0,144
15:02:15,6F4E9BE0,0,0,19430,2,0,144
15:02:23,6F4E9CE0,0,0,19430,2,0,144
15:02:39,6F4E9EE0,0,0,19429,1,0,144
15:02:47,6F4E9FE0,0,0,19429,1,0,144
15:02:55,6F4EA0E0,0,0,19429,1,0,145
15:03:11,6F4EA2E0,0,0,19433,0,0,145
15:03:19,6F4EA3E0,0,0,19433,0,0,145
15:03:27,6F4EA4E0,0,0,19433,0,0,145
