14:46:13,7EF6010F,3,00AC,0,0,0,1,1,0,1,0,65063,0,26414,7,0,125,2818,17,179,1,183,184,184
14:46:45,7EF6050F,3,04AC,0,0,0,1,1,0,1,0,65180,0,26532,3,0,121,2818,17,179,1,183,184,183
14:47:17,7EF6090F,3,08AC,0,0,0,1,1,0,1,0,65622,0,26974,6,0,127,2818,17,179,1,183,184,183
14:47:49,7EF60D0F,3,0CAC,0,0,0,1,1,0,1,0,65824,0,27176,5,0,115,2819,17,179,1,183,184,183
14:48:21,7EF6110F,3,10AC,0,0,0,1,1,0,1,0,66022,0,27374,6,0,120,2819,17,179,1,183,184,183
14:48:53,7EF6150F,3,14AC,0,0,0,1,1,0,1,0,66124,0,27477,5,0,116,2819,17,178,1,183,184,183
14:49:25,7EF6190F,3,18AC,0,0,0,1,1,0,1,0,65717,0,27066,5,0,118,2819,17,178,1,183,184,183
14:49:57,7EF61D0F,3,1CAC,0,0,0,1,1,0,1,0,65417,0,26771,5,0,116,2819,17,178,1,183,184,183
14:50:29,7EF6210F,3,20AC,0,0,0,1,1,0,1,0,65259,0,26611,7,0,120,2819,17,178,1,183,184,183
14:51:01,7EF6250F,3,24AC,0,0,0,1,1,0,1,0,65121,0,26472,7,0,116,2819,17,178,1,183,184,184
14:51:33,7EF6290F,3,28AC,0,0,0,1,1,0,1,0,65171,0,26525,6,0,127,2819,17,178,1,183,184,184
14:52:05,7EF62D0F,3,2CAC,0,0,0,1,1,0,1,0,65068,0,26420,7,0,117,2820,17,178,1,183,184,184
14:52:37,7EF6310F,3,30AC,0,0,0,1,1,0,1,0,65058,0,26409,6,0,120,2820,17,178,1,183,184,184
14:53:09,7EF6350F,3,34AC,0,0,0,1,1,0,1,0,65300,0,26653,13,0,126,2820,17,178,1,183,184,184
14:53:41,7EF6390F,3,38AC,0,0,0,1,1,0,1,0,65631,0,26984,6,0,125,2820,17,178,1,183,184,184
14:54:13,7EF63D0F,3,3CAC,0,0,0,1,1,0,1,0,65821,0,27172,6,0,115,2820,17,178,1,183,184,184
14:54:45,7EF6410F,3,40AC,0,0,0,1,1,0,1,0,66024,0,27373,6,0,118,2820,17,178,1,183,184,184
14:55:17,7EF6450F,3,44AC,0,0,0,1,1,0,1,0,66108,0,27459,6,0,118,2820,17,178,1,183,184,184
14:55:49,7EF6490F,3,48AC,0,0,0,1,1,0,1,0,65654,0,27006,5,0,113,2820,17,178,1,183,184,184
14:56:21,7EF64D0F,3,4CAC,0,0,0,1,1,0,1,0,65390,0,26744,7,0,126,2818,17,178,1,183,184,184
14:56:53,7EF6510F,3,50AC,0,0,0,1,1,0,1,0,65201,0,26553,6,0,115,2818,17,178,1,183,184,184
14:57:25,7EF6550F,3,54AC,0,0,0,1,1,0,1,0,65032,0,26384,3,0,115,2818,17,178,1,183,184,184
14:57:57,7EF6590F,3,58AC,0,0,0,1,1,0,1,0,65125,0,26478,4,0,116,2818,17,178,1,183,184,184
14:58:29,7EF65D0F,3,5CAC,0,0,0,1,1,0,1,0,65053,0,26406,7,0,118,2818,17,178,1,183,184,184
14:59:01,7EF6610F,3,60AC,0,0,0,1,1,0,1,0,65161,0,26512,9,0,129,2818,17,178,1,183,184,184
14:59:33,7EF6650F,3,64AC,0,0,0,1,1,0,1,0,65300,0,26648,4,0,115,2818,17,178,1,183,184,184
15:00:05,7EF6690F,3,68AC,0,0,0,1,1,0,1,0,65690,0,27036,5,0,127,2818,17,178,1,183,184,184
15:00:37,7EF66D0F,3,6CAC,0,0,0,1,1,0,1,0,65896,0,27244,7,0,125,2820,17,178,1,183,184,184
15:01:09,7EF6710F,3,70AC,0,0,0,1,1,0,1,0,66057,0,27408,6,0,126,2820,17,178,1,183,184,184
15:01:41,7EF6750F,3,74AC,0,0,0,1,1,0,1,0,66108,0,27458,7,0,123,2820,17,179,1,183,184,184
15:02:13,7EF6790F,3,78AC,0,0,0,1,1,0,1,0,65565,0,26912,4,0,112,2820,17,179,1,183,184,184
15:02:45,7EF67D0F,3,7CAC,0,0,0,1,1,0,1,0,65349,0,26695,3,0,115,2820,17,179,1,183,184,184
15:03:17,7EF6810F,3,80AC,0,0,0,1,1,0,1,0,65240,0,26588,6,0,116,2820,17,179,1,183,184,184
15:03:49,7EF6850F,3,84AC,0,0,0,1,1,0,1,0,65035,0,26380,6,0,114,2820,17,179,1,183,184,184
15:04:21,7EF6890F,3,88AC,0,0,0,1,1,0,1,0,65170,0,26519,6,0,121,2820,17,179,1,183,184,184
15:04:53,7EF68D0F,3,8CAC,0,0,0,1,1,0,1,0,65074,0,26422,6,0,117,2818,17,179,1,183,184,184
15:05:25,7EF6910F,3,90AC,0,0,0,1,1,0,1,0,65153,0,26501,6,0,116,2818,17,179,1,183,184,184
15:05:57,7EF6950F,3,94AC,0,0,0,1,1,0,1,0,65267,0,26614,4,0,114,2818,17,178,1,183,184,184
15:06:29,7EF6990F,3,98AC,0,0,0,1,1,0,1,0,65652,0,27001,5,0,113,2818,17,178,1,183,184,184
15:07:01,7EF69D0F,3,9CAC,0,0,0,1,1,0,1,0,65997,0,27348,6,0,119,2818,17,178,1,183,184,184
15:07:33,7EF6A10F,3,A0AC,0,0,0,1,1,0,1,0,66028,0,27376,4,0,113,2818,17,178,1,183,184,184
15:08:05,7EF6A50F,3,A4AC,0,0,0,1,1,0,1,0,65990,0,27341,5,0,121,2818,17,178,1,183,184,184
15:08:37,7EF6A90F,3,A8AC,0,0,0,1,1,0,1,0,65491,0,26841,4,1,125,2818,17,178,1,183,184,184
15:09:09,7EF6AD0F,3,ACAC,0,0,0,1,1,0,1,0,65257,0,26608,4,0,123,2819,17,178,1,183,184,184
15:09:41,7EF6B10F,3,B0AC,0,0,0,1,1,0,1,0,65227,0,26578,5,0,128,2819,17,178,1,183,184,184
15:10:13,7EF6B50F,3,B4AC,0,0,0,1,1,0,1,0,65065,0,26416,5,0,126,2819,17,178,1,183,184,184
15:10:45,7EF6B90F,3,B8AC,0,0,0,1,1,0,1,0,65155,0,26503,2,0,118,2819,17,178,1,183,184,184
15:11:17,7EF6BD0F,3,BCAC,0,0,0,1,1,0,1,0,65034,0,26383,3,0,117,2819,17,178,1,183,184,184
15:11:49,7EF6C10F,3,C0AC,0,0,0,1,1,0,1,0,65175,0,26527,3,0,128,2819,17,178,1,183,184,184
15:12:21,7EF6C50F,3,C4AC,0,0,0,1,1,0,1,0,65541,0,26878,3,0,125,2819,17,178,1,183,184,184
15:12:53,7EF6C90F,3,C8AC,0,0,0,1,1,0,1,0,65851,0,27191,5,0,128,2819,17,178,1,183,184,184
15:13:25,7EF6CD0F,3,CCAC,0,0,0,1,1,0,1,0,66011,0,27345,0,0,115,2818,17,178,1,183,184,184
15:13:57,7EF6D10F,3,D0AC,0,0,0,1,1,0,1,0,66208,0,27548,4,0,122,2818,17,178,1,183,184,184
15:14:29,7EF6D50F,3,D4AC,0,0,0,1,1,0,1,0,65686,0,27024,6,0,113,2818,17,178,1,183,184,184
15:15:01,7EF6D90F,3,D8AC,0,0,0,1,1,0,1,0,65380,0,26718,5,0,114,2818,17,178,1,183,184,184
15:15:33,7EF6DD0F,3,DCAC,0,0,0,1,1,0,1,0,65220,0,26562,4,0,115,2818,17,178,1,183,184,184
15:16:05,7EF6E10F,3,E0AC,0,0,0,1,1,0,1,0,65108,0,26445,5,0,115,2818,17,178,1,183,184,184
15:16:37,7EF6E50F,3,E4AC,0,0,0,1,1,0,1,0,65049,0,26387,5,0,115,2818,17,178,1,183,184,184
15:17:09,7EF6E90F,3,E8AC,0,0,0,1,1,0,1,0,65100,0,26436,5,0,120,2818,17,178,1,183,184,184
15:17:41,7EF6ED0F,3,ECAC,0,0,0,1,1,0,1,0,65055,0,26393,5,0,118,2818,17,178,1,183,184,184
15:18:13,7EF6F10F,3,F0AC,0,0,0,1,1,0,1,0,65240,0,26576,4,0,121,2818,17,178,1,183,184,184
15:18:45,7EF6F50F,3,F4AC,0,0,0,1,1,0,1,0,65578,0,26915,5,0,115,2818,17,179,1,183,184,184
15:19:17,7EF6F90F,3,F8AC,0,0,0,1,1,0,1,0,65842,0,27176,5,1,115,2818,17,179,1,183,184,184
15:19:49,7EF6FD0F,3,FCAC,0,0,0,1,1,0,1,0,66040,0,27376,3,0,117,2818,17,179,1,183,184,184
15:20:21,7EF7010F,3,00AC,0,0,0,1,1,0,1,0,66120,0,27450,4,0,114,2818,17,179,1,183,184,184
15:20:53,7EF7050F,3,04AC,0,0,0,1,1,0,1,0,65671,0,27002,5,0,114,2818,17,179,1,183,184,184
15:21:25,7EF7090F,3,08AC,0,0,0,1,1,0,1,0,65419,0,26752,5,0,116,2818,17,179,1,183,184,184
15:21:57,7EF70D0F,3,0CAC,0,0,0,1,1,0,1,0,65278,0,26608,6,0,129,2820,17,179,1,183,184,184
15:22:29,7EF7110F,3,10AC,0,0,0,1,1,0,1,0,65067,0,26394,5,0,115,2820,17,179,1,183,184,184
15:23:01,7EF7150F,3,14AC,0,0,0,1,1,0,1,0,65188,0,26518,6,0,122,2820,17,179,1,183,184,184
15:23:33,7EF7190F,3,18AC,0,0,0,1,1,0,1,0,65148,0,26478,6,0,120,2820,17,179,1,183,184,184
15:24:05,7EF71D0F,3,1CAC,0,0,0,1,1,0,1,0,65082,0,26414,4,0,119,2820,17,179,1,183,184,184
15:24:37,7EF7210F,3,20AC,0,0,0,1,1,0,1,0,65341,0,26672,7,0,125,2820,17,179,1,183,184,184
15:25:09,7EF7250F,3,24AC,0,0,0,1,1,0,1,0,65785,0,27109,3,0,114,2820,17,179,1,183,184,184
15:25:41,7EF7290F,3,28AC,0,0,0,1,1,0,1,0,66021,0,27346,5,0,115,2820,17,179,1,183,184,184
15:26:13,7EF72D0F,3,2CAC,0,0,0,1,1,0,1,0,66121,0,27447,7,0,119,2819,17,179,1,183,184,184
15:26:45,7EF7310F,3,30AC,0,0,0,1,1,0,1,0,65878,0,27201,3,0,112,2819,17,179,1,183,184,184
15:27:17,7EF7350F,3,34AC,0,0,0,1,1,0,1,0,65472,0,26795,4,0,116,2819,17,179,1,183,184,184
15:27:49,7EF7390F,3,38AC,0,0,0,1,1,0,1,0,65316,0,26641,6,0,126,2819,17,179,1,183,184,184
15:28:21,7EF73D0F,3,3CAC,0,0,0,1,1,0,1,0,65245,0,26571,7,0,120,2819,17,179,1,184,184,184
15:28:53,7EF7410F,3,40AC,0,0,0,1,1,0,1,0,65174,0,26499,5,0,129,2819,17,179,1,184,184,184
15:29:25,7EF7450F,3,44AC,0,0,0,1,1,0,1,0,65137,0,26458,3,0,116,2819,17,179,1,184,184,184
15:29:57,7EF7490F,3,48AC,0,0,0,1,1,0,1,0,65105,0,26427,5,0,117,2819,17,179,1,184,184,184
15:30:29,7EF74D0F,3,4CAC,0,0,0,1,1,0,1,0,65138,0,26461,5,0,118,2820,17,179,1,184,184,184
15:31:01,7EF7510F,3,50AC,0,0,0,1,1,0,1,0,65547,0,26868,5,0,115,2820,17,179,1,184,184,184
15:31:33,7EF7550F,3,54AC,0,0,0,1,1,0,1,0,65923,0,27245,4,0,128,2820,17,178,1,184,184,184
15:32:05,7EF7590F,3,58AC,0,0,0,1,1,0,1,0,66044,0,27362,4,0,121,2820,17,178,1,184,184,184
15:32:37,7EF75D0F,3,5CAC,0,0,0,1,1,0,1,0,66209,0,27526,5,0,114,2820,17,178,1,183,184,184
15:33:09,7EF7610F,3,60AC,0,0,0,1,1,0,1,0,65742,0,27060,3,0,115,2820,17,178,1,183,184,184
15:33:41,7EF7650F,3,64AC,0,0,0,1,1,0,1,0,65489,0,26812,4,0,128,2820,17,178,1,183,184,184
15:34:13,7EF7690F,3,68AC,0,0,0,1,1,0,1,0,65187,0,26506,3,0,114,2820,17,178,1,183,184,184
15:34:45,7EF76D0F,3,6CAC,0,0,0,1,1,0,1,0,65197,0,26509,3,0,115,2818,17,178,1,183,184,184
15:35:17,7EF7710F,3,70AC,0,0,0,1,1,0,1,0,65145,0,26458,3,0,115,2818,17,178,1,183,184,184
15:35:49,7EF7750F,3,74AC,0,0,0,1,1,0,1,0,65163,0,26475,5,0,120,2818,17,178,1,183,184,184
15:36:21,7EF7790F,3,78AC,0,0,0,1,1,0,1,0,65142,0,26456,6,0,118,2818,17,178,1,183,184,184
15:36:53,7EF77D0F,3,7CAC,0,0,0,1,1,0,1,0,65396,0,26706,4,0,122,2818,17,178,1,183,184,184
15:37:25,7EF7810F,3,80AC,0,0,0,1,1,0,1,0,65625,0,26936,4,0,116,2818,17,178,1,183,184,184
15:37:57,7EF7850F,3,84AC,0,0,0,1,1,0,1,0,65975,0,27291,3,0,126,2818,17,178,1,183,184,184
15:38:29,7EF7890F,3,88AC,0,0,0,1,1,0,1,0,66126,0,27434,4,0,116,2818,17,178,1,183,184,184
15:39:01,7EF78D0F,3,8CAC,0,0,0,1,1,0,1,0,66133,0,27445,3,0,112,2818,17,178,1,183,184,184
15:39:33,7EF7910F,3,90AC,0,0,0,1,1,0,1,0,65587,0,26901,5,0,113,2818,17,178,1,183,184,184
15:40:05,7EF7950F,3,94AC,0,0,0,1,1,0,1,0,65394,0,26702,4,0,113,2818,17,178,1,183,184,184
15:40:37,7EF7990F,3,98AC,0,0,0,1,1,0,1,0,65300,0,26609,3,0,124,2818,17,178,1,183,184,184
15:41:09,7EF79D0F,3,9CAC,0,0,0,1,1,0,1,0,65106,0,26419,5,1,124,2818,17,178,1,183,184,184
15:41:41,7EF7A10F,3,A0AC,0,0,0,1,1,0,1,0,65204,0,26512,6,0,119,2818,17,178,1,183,184,184
15:42:13,7EF7A50F,3,A4AC,0,0,0,1,1,0,1,0,65137,0,26450,2,0,118,2818,17,178,1,183,184,184
15:42:45,7EF7A90F,3,A8AC,0,0,0,1,1,0,1,0,65076,0,26387,6,0,117,2818,17,178,1,183,184,184
15:43:17,7EF7AD0F,3,ACAC,0,0,0,1,1,0,1,0,65504,0,26818,7,0,129,2820,17,178,1,183,184,184
15:43:49,7EF7B10F,3,B0AC,0,0,0,1,1,0,1,0,65867,0,27177,6,0,121,2820,17,178,1,183,184,184
15:44:21,7EF7B50F,3,B4AC,0,0,0,1,1,0,1,0,66035,0,27343,5,0,115,2820,17,179,1,183,184,184
15:44:53,7EF7B90F,3,B8AC,0,0,0,1,1,0,1,0,66173,0,27485,5,0,113,2820,17,179,1,183,184,184
15:45:25,7EF7BD0F,3,BCAC,0,0,0,1,1,0,1,0,65827,0,27139,6,0,112,2820,17,179,1,183,184,184
15:45:57,7EF7C10F,3,C0AC,0,0,0,1,1,0,1,0,65511,0,26824,6,0,118,2820,17,179,1,183,184,184
15:46:29,7EF7C50F,3,C4AC,0,0,0,1,1,0,1,0,65231,0,26543,6,0,114,2820,17,179,1,183,184,184
15:47:01,7EF7C90F,3,C8AC,0,0,0,1,1,0,1,0,65159,0,26474,6,0,115,2820,17,179,1,183,184,184
15:47:33,7EF7CD0F,3,CCAC,0,0,0,1,1,0,1,0,65177,0,26488,8,0,123,2818,17,179,1,183,184,184
15:48:05,7EF7D10F,3,D0AC,0,0,0,1,1,0,1,0,65198,0,26510,14,0,131,2818,17,179,1,183,184,184
15:48:37,7EF7D50F,3,D4AC,0,0,0,1,1,0,1,0,65157,0,26474,8,0,130,2818,17,179,1,183,184,184
15:49:09,7EF7D90F,3,D8AC,0,0,0,1,1,0,1,0,65222,0,26536,8,0,124,2818,17,179,1,183,184,184
15:49:41,7EF7DD0F,3,DCAC,0,0,0,1,1,0,1,0,65653,0,26968,7,0,126,2818,17,179,1,183,184,184
15:50:13,7EF7E10F,3,E0AC,0,0,0,1,1,0,1,0,65896,0,27212,7,0,123,2818,17,179,1,183,184,184
15:50:45,7EF7E50F,3,E4AC,0,0,0,1,1,0,1,0,66025,0,27337,5,0,114,2818,17,179,1,183,184,184
15:51:17,7EF7E90F,3,E8AC,0,0,0,1,1,0,1,0,66156,0,27469,6,0,115,2818,17,179,1,183,184,184
15:51:49,7EF7ED0F,3,ECAC,0,0,0,1,1,0,1,0,65690,0,27003,6,0,115,2819,17,179,1,183,184,184
15:52:21,7EF7F10F,3,F0AC,0,0,0,1,1,0,1,0,65453,0,26765,7,0,115,2819,17,179,1,183,184,184
15:52:53,7EF7F50F,3,F4AC,0,0,0,1,1,0,1,0,65222,0,26536,6,0,115,2819,17,179,1,183,184,184
15:53:25,7EF7F90F,3,F8AC,0,0,0,1,1,0,1,0,65081,0,26394,7,0,115,2819,17,179,1,183,184,184
15:53:57,7EF7FD0F,3,FCAC,0,0,0,1,1,0,1,0,65159,0,26470,3,0,116,2819,17,179,1,183,184,184
15:54:29,7EF8010F,3,00AC,0,0,0,1,1,0,1,0,65181,0,26495,8,0,126,2819,17,179,1,183,184,184
15:55:01,7EF8050F,3,04AC,0,0,0,1,1,0,1,0,65193,0,26505,8,0,127,2819,17,179,1,183,184,184
15:55:33,7EF8090F,3,08AC,0,0,0,1,1,0,1,0,65417,0,26728,7,0,117,2819,17,179,1,183,184,184
15:56:05,7EF80D0F,3,0CAC,0,0,0,1,1,0,1,0,65738,0,27049,5,0,115,2818,17,179,1,183,184,184
15:56:37,7EF8110F,3,10AC,0,0,0,1,1,0,1,0,66041,0,27352,7,0,126,2818,17,179,1,183,184,184
15:57:09,7EF8150F,3,14AC,0,0,0,1,1,0,1,0,66063,0,27374,4,0,115,2818,17,178,1,183,184,184
15:57:41,7EF8190F,3,18AC,0,0,0,1,1,0,1,0,66027,0,27336,5,0,114,2818,17,178,1,183,184,184
15:58:13,7EF81D0F,3,1CAC,0,0,0,1,1,0,1,0,65556,0,26867,7,0,123,2818,17,178,1,184,184,184
15:58:45,7EF8210F,3,20AC,0,0,0,1,1,0,1,0,65327,0,26638,5,0,124,2818,17,178,1,184,184,184
15:59:17,7EF8250F,3,24AC,0,0,0,1,1,0,1,0,65307,0,26617,5,0,128,2818,17,178,1,184,184,184
15:59:49,7EF8290F,3,28AC,0,0,0,1,1,0,1,0,65084,0,26392,4,0,121,2818,17,178,1,184,184,184
16:00:21,7EF82D0F,3,2CAC,0,0,0,1,1,0,1,0,65210,0,26519,4,0,126,2818,17,178,1,184,184,184
16:00:53,7EF8310F,3,30AC,0,0,0,1,1,0,1,0,65088,0,26392,4,0,117,2818,17,178,1,184,184,184
16:01:25,7EF8350F,3,34AC,0,0,0,1,1,0,1,0,65184,0,26484,2,0,117,2818,17,178,1,184,184,184
16:01:57,7EF8390F,3,38AC,0,0,0,1,1,0,1,0,65582,0,26885,3,0,115,2818,17,178,1,184,184,184
16:02:29,7EF83D0F,3,3CAC,0,0,0,1,1,0,1,0,65851,0,27154,4,0,118,2818,17,178,1,183,184,184
16:03:01,7EF8410F,3,40AC,0,0,0,1,1,0,1,0,66054,0,27352,5,0,115,2818,17,178,1,183,184,184
16:03:33,7EF8450F,3,44AC,0,0,0,1,1,0,1,0,66228,0,27525,3,0,119,2818,17,178,1,183,184,184
16:04:05,7EF8490F,3,48AC,0,0,0,1,1,0,1,0,65850,0,27149,5,0,124,2818,17,178,1,183,184,184
16:04:37,7EF84D0F,3,4CAC,0,0,0,1,1,0,1,0,65483,0,26781,4,0,117,2818,17,178,1,183,184,184
16:05:09,7EF8510F,3,50AC,0,0,0,1,1,0,1,0,65240,0,26539,5,0,114,2818,17,178,1,183,184,184
16:05:41,7EF8550F,3,54AC,0,0,0,1,1,0,1,0,65173,0,26473,4,0,115,2818,17,179,1,183,184,184
16:06:13,7EF8590F,3,58AC,0,0,0,1,1,0,1,0,65140,0,26438,3,0,115,2818,17,179,1,183,184,184
16:06:45,7EF85D0F,3,5CAC,0,0,0,1,1,0,1,0,65133,0,26434,7,0,120,2818,17,179,1,183,184,184
16:07:17,7EF8610F,3,60AC,0,0,0,1,1,0,1,0,65082,0,26378,7,0,117,2818,17,179,1,183,184,184
16:07:49,7EF8650F,3,64AC,0,0,0,1,1,0,1,0,65362,0,26658,6,0,116,2818,17,179,1,183,184,184
16:08:21,7EF8690F,3,68AC,0,0,0,1,1,0,1,0,65736,0,27030,5,0,124,2818,17,179,1,183,184,184
16:08:53,7EF86D0F,3,6CAC,0,0,0,1,1,0,1,0,65968,0,27263,4,0,114,2819,17,179,1,183,184,184
16:09:25,7EF8710F,3,70AC,0,0,0,1,1,0,1,0,66050,0,27342,7,0,114,2819,17,179,1,183,184,184
16:09:57,7EF8750F,3,74AC,0,0,0,1,1,0,1,0,66200,0,27490,7,0,125,2819,17,179,1,183,184,184
16:10:29,7EF8790F,3,78AC,0,0,0,1,1,0,1,0,65663,0,26953,4,0,113,2819,17,179,1,183,184,184
16:11:01,7EF87D0F,3,7CAC,0,0,0,1,1,0,1,0,65371,0,26660,3,0,112,2819,17,179,1,183,184,184
16:11:33,7EF8810F,3,80AC,0,0,0,1,1,0,1,0,65288,0,26576,3,0,116,2819,17,179,1,183,184,184
16:12:05,7EF8850F,3,84AC,0,0,0,1,1,0,1,0,65102,0,26394,6,0,115,2819,17,179,1,183,184,184
16:12:37,7EF8890F,3,88AC,0,0,0,1,1,0,1,0,65211,0,26499,5,0,121,2819,17,179,1,183,184,184
16:13:09,7EF88D0F,3,8CAC,0,0,0,1,1,0,1,0,65206,0,26497,6,0,121,2818,17,179,1,183,184,184
16:13:41,7EF8910F,3,90AC,0,0,0,1,1,0,1,0,65120,0,26407,5,0,118,2818,17,179,1,183,184,184
16:14:13,7EF8950F,3,94AC,0,0,0,1,1,0,1,0,65471,0,26761,6,0,120,2818,17,179,1,183,184,184
16:14:45,7EF8990F,3,98AC,0,0,0,1,1,0,1,0,65896,0,27184,5,0,119,2818,17,179,1,183,184,184
16:15:17,7EF89D0F,3,9CAC,0,0,0,1,1,0,1,0,66058,0,27345,7,0,116,2818,17,179,1,183,184,184
16:15:49,7EF8A10F,3,A0AC,0,0,0,1,1,0,1,0,66214,0,27502,6,0,122,2818,17,179,1,183,184,184
16:16:21,7EF8A50F,3,A4AC,0,0,0,1,1,0,1,0,65867,0,27154,7,0,114,2818,17,179,1,183,184,184
16:16:53,7EF8A90F,3,A8AC,0,0,0,1,1,0,1,0,65436,0,26721,5,0,113,2818,17,179,1,183,184,184
16:17:25,7EF8AD0F,3,ACAC,0,0,0,1,1,0,1,0,65235,0,26523,4,0,114,2820,17,179,1,183,184,184
16:17:57,7EF8B10F,3,B0AC,0,0,0,1,1,0,1,0,65244,0,26528,4,0,115,2820,17,179,1,183,184,184
16:18:29,7EF8B50F,3,B4AC,0,0,0,1,1,0,1,0,65201,0,26482,5,0,118,2820,17,178,1,183,184,184
16:19:01,7EF8B90F,3,B8AC,0,0,0,1,1,0,1,0,65199,0,26485,7,0,117,2820,17,178,1,183,184,184
16:19:33,7EF8BD0F,3,BCAC,0,0,0,1,1,0,1,0,65212,0,26496,8,0,131,2820,17,178,1,183,184,184
16:20:05,7EF8C10F,3,C0AC,0,0,0,1,1,0,1,0,65232,0,26514,4,0,122,2820,17,178,1,183,184,184
16:20:37,7EF8C50F,3,C4AC,0,0,0,1,1,0,1,0,65653,0,26934,5,0,122,2820,17,178,1,183,184,184
16:21:09,7EF8C90F,3,C8AC,0,0,0,1,1,0,1,0,65957,0,27237,7,0,127,2820,17,178,1,183,184,184
16:21:41,7EF8CD0F,3,CCAC,0,0,0,1,1,0,1,0,66074,0,27353,5,0,117,2819,17,178,1,183,184,184
16:22:13,7EF8D10F,3,D0AC,0,0,0,1,1,0,1,0,66228,0,27506,5,0,117,2819,17,178,1,183,184,184
16:22:45,7EF8D50F,3,D4AC,0,0,0,1,1,0,1,0,65770,0,27050,5,0,115,2819,17,178,1,183,184,184
16:23:17,7EF8D90F,3,D8AC,0,0,0,1,1,0,1,0,65452,0,26736,4,0,116,2819,17,178,1,183,184,184
16:23:49,7EF8DD0F,3,DCAC,0,0,0,1,1,0,1,0,65193,0,26478,4,0,114,2819,17,178,1,183,184,184
16:24:21,7EF8E10F,3,E0AC,0,0,0,1,1,0,1,0,65237,0,26528,4,1,129,2819,17,178,1,183,184,184
16:24:53,7EF8E50F,3,E4AC,0,0,0,1,1,0,1,0,65184,0,26475,2,0,116,2819,17,178,1,183,184,184
16:25:25,7EF8E90F,3,E8AC,0,0,0,1,1,0,1,0,65218,0,26510,2,0,131,2819,17,178,1,183,184,184
16:25:57,7EF8ED0F,3,ECAC,0,0,0,1,1,0,1,0,65135,0,26431,2,0,118,2819,17,178,1,183,184,184
16:26:29,7EF8F10F,3,F0AC,0,0,0,1,1,0,1,0,65364,0,26658,2,0,117,2819,17,178,1,183,184,184
16:27:01,7EF8F50F,3,F4AC,0,0,0,1,1,0,1,0,65682,0,26978,2,0,126,2819,17,179,1,183,184,184
16:27:33,7EF8F90F,3,F8AC,0,0,0,1,1,0,1,0,65927,0,27194,1,0,115,2819,17,179,1,183,184,184
16:28:05,7EF8FD0F,3,FCAC,0,0,0,1,1,0,1,0,66072,0,27339,1,0,113,2819,17,179,1,183,184,184
16:28:37,7EF9010F,3,00AC,0,0,0,1,1,0,1,0,66185,0,27454,3,0,114,2819,17,179,1,183,184,184
16:29:09,7EF9050F,3,04AC,0,0,0,1,1,0,1,0,65626,0,26886,2,0,113,2819,17,179,1,183,184,183
16:29:41,7EF9090F,3,08AC,0,0,0,1,1,0,1,0,65343,0,26605,1,0,113,2819,17,179,1,183,184,183
16:30:13,7EF90D0F,3,0CAC,0,0,0,1,1,0,1,0,65318,0,26580,5,0,115,2820,17,179,1,183,184,183
16:30:45,7EF9110F,3,10AC,0,0,0,1,1,0,1,0,65179,0,26440,5,0,126,2820,17,179,1,183,184,183
16:31:17,7EF9150F,3,14AC,0,0,0,1,1,0,1,0,65240,0,26498,4,0,123,2820,17,178,1,183,184,183
16:31:49,7EF9190F,3,18AC,0,0,0,1,1,0,1,0,65117,0,26374,3,0,118,2820,17,178,1,183,184,183
16:32:21,7EF91D0F,3,1CAC,0,0,0,1,1,0,1,0,65182,0,26438,4,0,128,2820,17,178,1,183,184,183
16:32:53,7EF9210F,3,20AC,0,0,0,1,1,0,1,0,65354,0,26607,4,0,115,2820,17,178,1,183,184,183
16:33:25,7EF9250F,3,24AC,0,0,0,1,1,0,1,0,65730,0,26985,5,0,114,2820,17,178,1,183,184,184
16:33:57,7EF9290F,3,28AC,0,0,0,1,1,0,1,0,65971,0,27225,5,1,114,2820,17,178,1,183,184,184
16:34:29,7EF92D0F,3,2CAC,0,0,0,1,1,0,1,0,66122,0,27373,4,0,114,2819,17,178,1,183,184,184
16:35:01,7EF9310F,3,30AC,0,0,0,1,1,0,1,0,66053,0,27298,2,0,116,2819,17,178,1,183,184,184
16:35:33,7EF9350F,3,34AC,0,0,0,1,1,0,1,0,65527,0,26778,4,0,114,2819,17,178,1,183,184,184
16:36:05,7EF9390F,3,38AC,0,0,0,1,1,0,1,0,65296,0,26544,5,0,113,2819,17,178,1,183,184,184
16:36:37,7EF93D0F,3,3CAC,0,0,0,1,1,0,1,0,65295,0,26544,5,0,119,2819,17,178,1,183,184,184
16:37:09,7EF9410F,3,40AC,0,0,0,1,1,0,1,0,65134,0,26384,5,0,115,2819,17,178,1,183,184,184
16:37:41,7EF9450F,3,44AC,0,0,0,1,1,0,1,0,65208,0,26454,6,0,117,2819,17,178,1,183,184,184
16:38:13,7EF9490F,3,48AC,0,0,0,1,1,0,1,0,65100,0,26347,4,0,117,2819,17,178,1,183,184,184
16:38:45,7EF94D0F,3,4CAC,0,0,0,1,1,0,1,0,65281,0,26528,8,0,126,2818,17,178,1,183,184,184
16:39:17,7EF9510F,3,50AC,0,0,0,1,1,0,1,0,65480,0,26723,3,0,122,2818,17,178,1,183,184,184
16:39:49,7EF9550F,3,54AC,0,0,0,1,1,0,1,0,65875,0,27120,4,0,115,2818,17,178,1,183,184,184
16:40:21,7EF9590F,3,58AC,0,0,0,1,1,0,1,0,66138,0,27382,5,0,122,2818,17,178,1,183,184,184
