10:24:39,5020EAD2,16,E8D0,0,0,0,1,1,0,1,0,65094,0,26420,6,0,115,2821,17,179,1,183,184,184
10:25:11,5020EED2,16,ECD0,0,0,0,1,1,0,1,0,65087,0,26413,5,0,116,2821,17,179,1,183,184,184
10:25:43,5020F2D2,16,F0D0,0,0,0,1,1,0,1,0,65032,0,26361,6,0,115,2821,17,179,1,183,184,184
10:26:15,5020F6D2,16,F4D0,0,0,0,1,1,0,1,0,65054,0,26379,5,0,116,2821,17,179,1,183,184,183
10:26:47,5020FAD2,16,F8D0,0,0,0,1,1,0,1,0,65212,0,26538,6,0,118,2821,17,179,1,183,184,183
10:27:19,5020FED2,16,FCD0,0,0,0,1,1,0,1,0,65546,0,26871,7,0,118,2821,17,179,1,183,184,183
10:27:51,502102D2,16,00D0,0,0,0,1,1,0,1,0,65769,0,27095,6,1,119,2821,17,179,1,183,184,183
10:28:23,502106D2,16,04D0,0,0,0,1,1,0,1,0,65972,0,27295,5,0,116,2821,17,179,1,183,184,183
10:28:55,50210AD2,16,08D0,0,0,0,1,1,0,1,0,66004,0,27329,4,0,114,2821,17,179,1,183,184,183
10:29:27,50210ED2,16,0CD0,0,0,0,1,1,0,1,0,65601,0,26926,5,0,113,2821,17,179,1,183,184,183
10:29:59,502112D2,16,10D0,0,0,0,1,1,0,1,0,65382,0,26710,6,0,117,2821,17,179,1,183,184,183
10:30:31,502116D2,16,14D0,0,0,0,1,1,0,1,0,65200,0,26528,7,0,123,2821,17,179,1,183,184,184
10:31:03,50211AD2,16,18D0,0,0,0,1,1,0,1,0,65105,0,26432,4,0,117,2821,17,179,1,183,184,184
10:31:35,50211ED2,16,1CD0,0,0,0,1,1,0,1,0,65101,0,26427,5,0,116,2819,17,179,1,183,184,184
10:32:07,502122D2,16,20D0,0,0,0,1,1,0,1,0,65046,0,26374,4,0,115,2819,17,179,1,183,184,184
10:32:39,502126D2,16,24D0,0,0,0,1,1,0,1,0,65044,0,26369,4,0,116,2819,17,179,1,183,184,184
10:33:11,50212AD2,16,28D0,0,0,0,1,1,0,1,0,65245,0,26569,4,0,127,2819,17,179,1,183,184,184
10:33:43,50212ED2,16,2CD0,0,0,0,1,1,0,1,0,65541,0,26863,5,0,118,2819,17,179,1,183,184,184
10:34:15,502132D2,16,30D0,0,0,0,1,1,0,1,0,65739,0,27057,4,0,115,2819,17,179,1,183,184,184
10:34:47,502136D2,16,34D0,0,0,0,1,1,0,1,0,65964,0,27281,2,0,115,2819,17,179,1,183,184,183
10:35:19,50213AD3,16,38D1,0,0,0,1,1,0,1,0,66015,0,27334,7,0,114,2819,17,179,1,183,184,183
10:35:51,50213ED3,16,3CD1,0,0,0,1,1,0,1,0,65643,0,26956,3,0,114,2821,17,179,1,183,184,183
10:36:23,502142D3,16,40D1,0,0,0,1,1,0,1,0,65364,0,26669,4,0,114,2821,17,179,1,183,184,183
10:36:55,502146D3,16,44D1,0,0,0,1,1,0,1,0,65219,0,26526,6,0,123,2821,17,179,1,183,184,183
10:37:27,50214AD3,16,48D1,0,0,0,1,1,0,1,0,65218,0,26523,4,0,122,2821,17,179,1,183,184,183
10:37:59,50214ED3,16,4CD1,0,0,0,1,1,0,1,0,65165,0,26462,3,0,117,2821,17,179,1,183,184,183
10:38:31,502152D3,16,50D1,0,0,0,1,1,0,1,0,65056,0,26346,2,0,115,2821,17,179,1,183,184,183
10:39:03,502156D3,16,54D1,0,0,0,1,1,0,1,0,65076,0,26375,2,0,116,2821,17,179,1,183,184,184
10:39:35,50215AD3,16,58D1,0,0,0,1,1,0,1,0,65185,0,26466,1,0,115,2821,17,179,1,183,184,184
10:40:07,50215ED3,16,5CD1,0,0,0,1,1,0,1,0,65590,0,26871,4,0,128,2819,17,179,1,183,184,184
10:40:39,502162D3,16,60D1,0,0,0,1,1,0,1,0,65789,0,27066,3,0,115,2819,17,179,1,183,184,184
10:41:11,502166D3,16,64D1,0,0,0,1,1,0,1,0,65954,0,27227,2,0,114,2819,17,179,1,183,184,184
10:41:43,50216AD3,16,68D1,0,0,0,1,1,0,1,0,66105,0,27377,4,1,118,2819,17,179,1,183,184,184
10:42:15,50216ED3,16,6CD1,0,0,0,1,1,0,1,0,65681,0,26949,4,0,114,2819,17,179,1,183,184,184
10:42:47,502172D3,16,70D1,0,0,0,1,1,0,1,0,65422,0,26691,4,0,115,2819,17,179,1,183,184,184
10:43:19,502176D3,16,74D1,0,0,0,1,1,0,1,0,65204,0,26466,2,0,115,2819,17,179,1,183,184,184
10:43:51,50217AD3,16,78D1,0,0,0,1,1,0,1,0,65134,0,26399,4,0,114,2819,17,179,1,183,184,184
10:44:23,50217ED3,16,7CD1,0,0,0,1,1,0,1,0,65194,0,26454,3,0,116,2819,17,179,1,183,184,184
10:44:55,502182D3,16,80D1,0,0,0,1,1,0,1,0,65148,0,26411,1,0,115,2819,17,179,1,183,184,184
10:45:27,502186D3,16,84D1,0,0,0,1,1,0,1,0,65140,0,26396,1,0,116,2819,17,179,1,183,184,184
10:45:59,50218AD3,16,88D1,0,0,0,1,1,0,1,0,65244,0,26508,2,0,128,2819,17,179,1,183,184,184
10:46:31,50218ED3,16,8CD1,0,0,0,1,1,0,1,0,65598,0,26861,2,0,127,2819,17,179,1,183,184,184
10:47:03,502192D3,16,90D1,0,0,0,1,1,0,1,0,65761,0,27029,3,0,115,2819,17,179,1,183,184,184
10:47:35,502196D3,16,94D1,0,0,0,1,1,0,1,0,65990,0,27258,2,0,114,2819,17,179,1,183,184,184
10:48:07,50219AD3,16,98D1,0,0,0,1,1,0,1,0,66177,0,27449,4,0,127,2819,17,179,1,183,184,184
10:48:39,50219ED3,16,9CD1,0,0,0,1,1,0,1,0,65658,0,26931,3,0,113,2819,17,179,1,183,184,184
10:49:11,5021A2D3,16,A0D1,0,0,0,1,1,0,1,0,65371,0,26640,1,0,113,2819,17,179,1,183,184,184
10:49:43,5021A6D3,16,A4D1,0,0,0,1,1,0,1,0,65211,0,26487,3,0,121,2819,17,179,1,183,184,184
10:50:15,5021AAD3,16,A8D1,0,0,0,1,1,0,1,0,65176,0,26455,1,0,119,2819,17,179,1,183,184,184
10:50:47,5021AED3,16,ACD1,0,0,0,1,1,0,1,0,65124,0,26402,1,0,116,2819,17,179,1,183,184,184
10:51:19,5021B2D3,16,B0D1,0,0,0,1,1,0,1,0,65108,0,26390,2,0,115,2819,17,179,1,183,184,184
10:51:51,5021B6D3,16,B4D1,0,0,0,1,1,0,1,0,65132,0,26409,2,0,117,2819,17,179,1,183,184,184
10:52:23,5021BAD3,16,B8D1,0,0,0,1,1,0,1,0,65200,0,26493,2,0,119,2819,17,179,1,183,184,184
10:52:55,5021BED3,16,BCD1,0,0,0,1,1,0,1,0,65413,0,26709,3,0,117,2819,17,179,1,183,184,184
10:53:27,5021C2D3,16,C0D1,0,0,0,1,1,0,1,0,65761,0,27059,3,0,119,2819,17,179,1,183,184,184
10:53:59,5021C6D3,16,C4D1,0,0,0,1,1,0,1,0,65969,0,27266,5,0,124,2819,17,179,1,183,184,184
10:54:31,5021CAD3,16,C8D1,0,0,0,1,1,0,1,0,66084,0,27382,3,0,117,2819,17,179,1,183,184,184
10:55:03,5021CED3,16,CCD1,0,0,0,1,1,0,1,0,65849,0,27150,5,0,112,2819,17,179,1,183,184,184
10:55:35,5021D2D3,16,D0D1,0,0,0,1,1,0,1,0,65451,0,26752,6,0,120,2819,17,179,1,183,184,184
10:56:07,5021D6D3,16,D4D1,0,0,0,1,1,0,1,0,65275,0,26575,6,0,116,2819,17,179,1,183,184,184
10:56:39,5021DAD3,16,D8D1,0,0,0,1,1,0,1,0,65284,0,26582,6,0,122,2819,17,179,1,183,184,184
10:57:11,5021DED3,16,DCD1,0,0,0,1,1,0,1,0,65105,0,26400,6,0,115,2819,17,179,1,183,184,184
10:57:43,5021E2D3,16,E0D1,0,0,0,1,1,0,1,0,65213,0,26509,4,0,117,2819,17,179,1,183,184,184
10:58:15,5021E6D3,16,E4D1,0,0,0,1,1,0,1,0,65173,0,26470,9,0,129,2819,17,179,1,183,184,184
10:58:47,5021EAD3,16,E8D1,0,0,0,1,1,0,1,0,65182,0,26478,9,0,127,2819,17,179,1,183,184,184
10:59:19,5021EED3,16,ECD1,0,0,0,1,1,0,1,0,65365,0,26655,6,0,115,2819,17,179,1,183,184,184
10:59:51,5021F2D3,16,F0D1,0,0,0,1,1,0,1,0,65719,0,27011,8,0,117,2819,17,179,1,183,184,184
11:00:23,5021F6D3,16,F4D1,0,0,0,1,1,0,1,0,65947,0,27238,7,0,115,2819,17,179,1,183,184,184
11:00:55,5021FAD3,16,F8D1,0,0,0,1,1,0,1,0,66092,0,27382,9,0,123,2819,17,179,1,183,184,184
11:01:27,5021FED3,16,FCD1,0,0,0,1,1,0,1,0,65978,0,27266,8,0,122,2821,17,179,1,183,184,184
11:01:59,502202D3,16,00D1,0,0,0,1,1,0,1,0,65447,0,26736,6,0,112,2821,17,179,1,183,184,184
11:02:31,502206D3,16,04D1,0,0,0,1,1,0,1,0,65283,0,26574,5,0,117,2821,17,179,1,183,184,184
11:03:03,50220AD3,16,08D1,0,0,0,1,1,0,1,0,65224,0,26514,5,0,115,2821,17,179,1,183,184,184
11:03:35,50220ED3,16,0CD1,0,0,0,1,1,0,1,0,65126,0,26416,5,0,114,2821,17,179,1,183,184,184
11:04:07,502212D3,16,10D1,0,0,0,1,1,0,1,0,65165,0,26453,4,0,116,2821,17,179,1,183,184,184
11:04:39,502216D3,16,14D1,0,0,0,1,1,0,1,0,65130,0,26422,6,0,127,2821,17,179,1,183,184,184
11:05:11,50221AD3,16,18D1,0,0,0,1,1,0,1,0,65164,0,26454,5,0,117,2821,17,179,1,183,184,184
11:05:43,50221ED3,16,1CD1,0,0,0,1,1,0,1,0,65345,0,26634,6,0,115,2819,17,179,1,183,184,184
11:06:15,502222D3,16,20D1,0,0,0,1,1,0,1,0,65552,0,26839,5,0,114,2819,17,179,1,183,184,184
11:06:47,502226D3,16,24D1,0,0,0,1,1,0,1,0,65809,0,27095,6,0,113,2819,17,179,1,183,184,184
11:07:19,50222AD3,16,28D1,0,0,0,1,1,0,1,0,65990,0,27277,7,0,116,2819,17,179,1,183,184,184
11:07:51,50222ED3,16,2CD1,0,0,0,1,1,0,1,0,66101,0,27387,15,0,121,2819,17,179,1,183,184,184
11:08:23,502232D3,16,30D1,0,0,0,1,1,0,1,0,65653,0,26938,8,0,123,2819,17,179,1,183,184,184
11:08:55,502236D3,16,34D1,0,0,0,1,1,0,1,0,65358,0,26641,5,0,115,2819,17,179,1,183,184,184
11:09:27,50223AD3,16,38D1,0,0,0,1,1,0,1,0,65264,0,26548,8,0,117,2819,17,179,1,183,184,184
11:09:59,50223ED3,16,3CD1,0,0,0,1,1,0,1,0,65104,0,26386,6,0,114,2820,17,179,1,183,184,184
11:10:31,502242D3,16,40D1,0,0,0,1,1,0,1,0,65186,0,26471,6,0,116,2820,17,179,1,183,184,184
11:11:03,502246D3,16,44D1,0,0,0,1,1,0,1,0,65056,0,26340,5,0,116,2820,17,179,1,183,184,184
11:11:35,50224AD3,16,48D1,0,0,0,1,1,0,1,0,65164,0,26449,6,0,116,2820,17,179,1,183,184,184
11:12:07,50224ED3,16,4CD1,0,0,0,1,1,0,1,0,65321,0,26605,6,0,114,2820,17,179,1,183,184,184
11:12:39,502252D3,16,50D1,0,0,0,1,1,0,1,0,65598,0,26881,6,0,120,2820,17,179,1,183,184,184
11:13:11,502256D3,16,54D1,0,0,0,1,1,0,1,0,65819,0,27101,5,0,113,2820,17,179,1,183,184,184
11:13:43,50225AD3,16,58D1,0,0,0,1,1,0,1,0,65959,0,27238,5,0,114,2820,17,179,1,183,184,184
11:14:15,50225ED3,16,5CD1,0,0,0,1,1,0,1,0,66126,0,27405,10,0,121,2821,17,179,1,183,184,184
11:14:47,502262D3,16,60D1,0,0,0,1,1,0,1,0,65683,0,26960,6,0,112,2821,17,179,1,183,184,184
11:15:19,502266D3,16,64D1,0,0,0,1,1,0,1,0,65419,0,26695,18,1,121,2821,17,178,1,183,184,184
11:15:51,50226AD3,16,68D1,0,0,0,1,1,0,1,0,65251,0,26529,7,0,115,2821,17,178,1,183,184,184
11:16:23,50226ED3,16,6CD1,0,0,0,1,1,0,1,0,65075,0,26349,7,0,114,2821,17,178,1,183,184,184
11:16:55,502272D3,16,70D1,0,0,0,1,1,0,1,0,65248,0,26524,7,0,117,2821,17,178,1,183,184,184
11:17:27,502276D3,16,74D1,0,0,0,1,1,0,1,0,65094,0,26369,6,1,117,2821,17,178,1,183,184,183
11:17:59,50227AD3,16,78D1,0,0,0,1,1,0,1,0,65156,0,26435,6,0,116,2821,17,178,1,183,184,183
11:18:31,50227ED3,16,7CD1,0,0,0,1,1,0,1,0,65340,0,26618,7,0,116,2819,17,178,1,183,184,183
11:19:03,502282D3,16,80D1,0,0,0,1,1,0,1,0,65585,0,26861,8,1,118,2819,17,178,1,183,184,183
11:19:35,502286D3,16,84D1,0,0,0,1,1,0,1,0,65851,0,27130,6,0,115,2819,17,179,1,183,184,183
11:20:07,50228AD3,16,88D1,0,0,0,1,1,0,1,0,65977,0,27254,7,0,113,2819,17,179,1,183,184,183
11:20:39,50228ED3,16,8CD1,0,0,0,1,1,0,1,0,66104,0,27379,8,0,122,2819,17,179,1,183,184,183
11:21:11,502292D3,16,90D1,0,0,0,1,1,0,1,0,65670,0,26947,6,0,123,2819,17,179,1,183,184,183
11:21:43,502296D3,16,94D1,0,0,0,1,1,0,1,0,65388,0,26661,7,0,122,2819,17,179,1,183,184,184
11:22:15,50229AD3,16,98D1,0,0,0,1,1,0,1,0,65323,0,26596,8,0,128,2819,17,179,1,183,184,184
11:22:47,50229ED3,16,9CD1,0,0,0,1,1,0,1,0,65141,0,26413,7,0,114,2820,17,179,1,183,184,184
11:23:19,5022A2D3,16,A0D1,0,0,0,1,1,0,1,0,65134,0,26406,6,0,116,2820,17,179,1,183,184,184
11:23:51,5022A6D3,16,A4D1,0,0,0,1,1,0,1,0,65122,0,26396,5,0,126,2820,17,179,1,183,184,184
11:24:23,5022AAD3,16,A8D1,0,0,0,1,1,0,1,0,65091,0,26362,4,0,116,2820,17,179,1,183,184,184
11:24:55,5022AED3,16,ACD1,0,0,0,1,1,0,1,0,65313,0,26584,7,0,123,2820,17,179,1,183,184,184
11:25:27,5022B2D3,16,B0D1,0,0,0,1,1,0,1,0,65645,0,26913,6,0,124,2820,17,179,1,183,184,184
11:25:59,5022B6D3,16,B4D1,0,0,0,1,1,0,1,0,65849,0,27117,6,0,123,2820,17,179,1,183,184,183
11:26:31,5022BAD3,16,B8D1,0,0,0,1,1,0,1,0,66003,0,27269,6,0,119,2820,17,179,1,183,184,183
11:27:03,5022BED3,16,BCD1,0,0,0,1,1,0,1,0,66118,0,27382,5,0,124,2820,17,179,1,183,184,183
11:27:35,5022C2D3,16,C0D1,0,0,0,1,1,0,1,0,65720,0,26982,4,0,115,2820,17,179,1,183,184,183
11:28:07,5022C6D3,16,C4D1,0,0,0,1,1,0,1,0,65426,0,26684,6,1,115,2820,17,179,1,183,184,183
11:28:39,5022CAD3,16,C8D1,0,0,0,1,1,0,1,0,65254,0,26513,4,0,117,2820,17,179,1,183,184,183
11:29:11,5022CED3,16,CCD1,0,0,0,1,1,0,1,0,65115,0,26373,4,0,114,2820,17,179,1,183,184,183
11:29:43,5022D2D3,16,D0D1,0,0,0,1,1,0,1,0,65206,0,26466,6,0,117,2820,17,179,1,183,184,183
11:30:15,5022D6D3,16,D4D1,0,0,0,1,1,0,1,0,65117,0,26379,6,0,118,2820,17,179,1,183,184,184
11:30:47,5022DAD3,16,D8D1,0,0,0,1,1,0,1,0,65205,0,26467,4,0,117,2820,17,179,1,183,184,184
11:31:19,5022DED3,16,DCD1,0,0,0,1,1,0,1,0,65216,0,26476,4,0,117,2821,17,179,1,183,184,184
11:31:51,5022E2D3,16,E0D1,0,0,0,1,1,0,1,0,65605,0,26867,8,0,128,2821,17,179,1,183,184,184
11:32:23,5022E6D3,16,E4D1,0,0,0,1,1,0,1,0,65790,0,27049,5,0,114,2821,17,179,1,183,184,184
11:32:55,5022EAD3,16,E8D1,0,0,0,1,1,0,1,0,65981,0,27243,6,0,115,2821,17,179,1,183,184,184
11:33:27,5022EED3,16,ECD1,0,0,0,1,1,0,1,0,66114,0,27373,6,0,115,2821,17,179,1,183,184,184
11:33:59,5022F2D3,16,F0D1,0,0,0,1,1,0,1,0,65790,0,27053,5,0,126,2821,17,179,1,183,184,184
11:34:31,5022F6D3,16,F4D1,0,0,0,1,1,0,1,0,65437,0,26694,4,0,115,2821,17,179,1,183,184,184
11:35:03,5022FAD3,16,F8D1,0,0,0,1,1,0,1,0,65256,0,26513,3,0,117,2821,17,179,1,183,184,184
11:35:35,5022FED3,16,FCD1,0,0,0,1,1,0,1,0,65215,0,26471,5,0,118,2821,17,179,1,183,184,184
11:36:07,502302D3,16,00D1,0,0,0,1,1,0,1,0,65211,0,26466,4,0,124,2821,17,179,1,183,184,184
11:36:39,502306D3,16,04D1,0,0,0,1,1,0,1,0,65187,0,26454,3,0,125,2821,17,179,1,183,184,184
11:37:11,50230AD3,16,08D1,0,0,0,1,1,0,1,0,65227,0,26494,3,0,118,2821,17,179,1,183,184,184
11:37:43,50230ED3,16,0CD1,0,0,0,1,1,0,1,0,65190,0,26452,3,0,117,2821,17,179,1,183,184,184
11:38:15,502312D3,16,10D1,0,0,0,1,1,0,1,0,65565,0,26827,3,0,117,2821,17,179,1,183,184,184
11:38:47,502316D3,16,14D1,0,0,0,1,1,0,1,0,65848,0,27107,6,0,117,2821,17,179,1,183,184,184
11:39:19,50231AD3,16,18D1,0,0,0,1,1,0,1,0,66013,0,27271,5,0,115,2821,17,179,1,183,184,184
11:39:51,50231ED3,16,1CD1,0,0,0,1,1,0,1,0,66166,0,27423,7,0,124,2821,17,179,1,183,184,184
11:40:23,502322D3,16,20D1,0,0,0,1,1,0,1,0,65797,0,27051,6,0,123,2821,17,179,1,183,184,184
11:40:55,502326D3,16,24D1,0,0,0,1,1,0,1,0,65485,0,26738,9,0,124,2821,17,179,1,183,184,184
11:41:27,50232AD3,16,28D1,0,0,0,1,1,0,1,0,65295,0,26547,7,0,120,2821,17,179,1,183,184,184
11:41:59,50232ED3,16,2CD1,0,0,0,1,1,0,1,0,65165,0,26417,6,0,112,2821,17,179,1,183,184,184
11:42:31,502332D3,16,30D1,0,0,0,1,1,0,1,0,65206,0,26456,8,0,126,2821,17,179,1,183,184,184
11:43:03,502336D3,16,34D1,0,0,0,1,1,0,1,0,65203,0,26454,5,0,114,2821,17,179,1,183,184,183
11:43:35,50233AD3,16,38D1,0,0,0,1,1,0,1,0,65194,0,26444,5,0,117,2821,17,179,1,183,184,183
11:44:07,50233ED3,16,3CD1,0,0,0,1,1,0,1,0,65252,0,26501,6,0,118,2821,17,179,1,183,184,183
11:44:39,502342D3,16,40D1,0,0,0,1,1,0,1,0,65405,0,26650,6,0,115,2821,17,179,1,183,184,183
11:45:11,502346D3,16,44D1,0,0,0,1,1,0,1,0,65801,0,27047,5,0,114,2821,17,179,1,183,184,183
11:45:43,50234AD3,16,48D1,0,0,0,1,1,0,1,0,66017,0,27262,2,0,119,2821,17,179,1,183,184,183
11:46:15,50234ED3,16,4CD1,0,0,0,1,1,0,1,0,66143,0,27389,7,0,120,2821,17,179,1,183,184,183
11:46:47,502352D3,16,50D1,0,0,0,1,1,0,1,0,66046,0,27294,5,0,119,2821,17,179,1,183,184,183
11:47:19,502356D3,16,54D1,0,0,0,1,1,0,1,0,65511,0,26758,7,0,111,2821,17,179,1,183,184,184
11:47:51,50235AD3,16,58D1,0,0,0,1,1,0,1,0,65261,0,26507,7,0,112,2821,17,179,1,183,184,184
11:48:23,50235ED3,16,5CD1,0,0,0,1,1,0,1,0,65275,0,26519,5,0,113,2820,17,179,1,183,184,184
11:48:55,502362D3,16,60D1,0,0,0,1,1,0,1,0,65148,0,26388,4,0,114,2820,17,179,1,183,184,184
11:49:27,502366D3,16,64D1,0,0,0,1,1,0,1,0,65221,0,26461,4,0,114,2820,17,179,1,183,184,184
11:49:59,50236AD3,16,68D1,0,0,0,1,1,0,1,0,65210,0,26447,3,0,127,2820,17,179,1,183,184,184
11:50:31,50236ED3,16,6CD1,0,0,0,1,1,0,1,0,65280,0,26524,4,0,127,2820,17,179,1,183,184,184
11:51:03,502372D3,16,70D1,0,0,0,1,1,0,1,0,65457,0,26700,6,0,120,2820,17,179,1,183,184,184
11:51:35,502376D3,16,74D1,0,0,0,1,1,0,1,0,65737,0,26969,2,0,117,2820,17,179,1,183,184,184
11:52:07,50237AD3,16,78D1,0,0,0,1,1,0,1,0,65945,0,27186,4,0,114,2820,17,179,1,183,184,184
11:52:39,50237ED3,16,7CD1,0,0,0,1,1,0,1,0,66081,0,27320,5,0,118,2820,17,179,1,183,184,184
11:53:11,502382CF,16,80D1,0,0,0,1,1,0,1,0,66147,0,27386,4,0,128,2820,17,179,1,183,184,184
11:53:43,502386CF,16,84D1,0,0,0,1,1,0,1,0,65644,0,26875,2,0,119,2820,17,179,1,183,184,184
11:54:15,50238ACF,16,88D1,0,0,0,1,1,0,1,0,65367,0,26595,1,0,114,2820,17,179,1,183,184,184
11:54:47,50238ECF,16,8CD1,0,0,0,1,1,0,1,0,65327,0,26569,3,0,119,2820,17,179,1,183,184,184
11:55:19,502392CF,16,90D1,0,0,0,1,1,0,1,0,65147,0,26361,0,0,114,2820,17,179,1,183,184,184
11:55:51,502396CF,16,94D1,0,0,0,1,1,0,1,0,65240,0,26454,0,0,116,2820,17,179,1,183,184,184
11:56:23,50239ACF,16,98D1,0,0,0,1,1,0,1,0,65109,0,26322,0,0,116,2820,17,179,1,183,184,184
11:56:55,50239ECF,16,9CD1,0,0,0,1,1,0,1,0,65277,0,26527,1,0,128,2821,17,179,1,183,184,184
11:57:27,5023A2CF,16,A0D1,0,0,0,1,1,0,1,0,65475,0,26724,3,0,126,2821,17,179,1,183,184,184
11:57:59,5023A6CF,16,A4D1,0,0,0,1,1,0,1,0,65737,0,26983,1,0,120,2821,17,179,1,183,184,184
11:58:31,5023AACF,16,A8D1,0,0,0,1,1,0,1,0,65917,0,27161,1,0,114,2821,17,179,1,183,184,184
11:59:03,5023AECF,16,ACD1,0,0,0,1,1,0,1,0,66078,0,27319,3,0,125,2821,17,179,1,183,184,184
11:59:35,5023B2CF,16,B0D1,0,0,0,1,1,0,1,0,66147,0,27387,2,0,117,2821,17,179,1,183,184,184
12:00:07,5023B6CF,16,B4D1,0,0,0,1,1,0,1,0,65719,0,26957,5,1,121,2821,17,179,1,183,184,184
12:00:39,5023BACF,16,B8D1,0,0,0,1,1,0,1,0,65456,0,26694,4,0,120,2821,17,179,1,183,184,184
12:01:11,5023BECF,16,BCD1,0,0,0,1,1,0,1,0,65221,0,26456,3,0,115,2821,17,179,1,183,184,184
12:01:43,5023C2CF,16,C0D1,0,0,0,1,1,0,1,0,65168,0,26405,2,0,116,2821,17,179,1,183,184,184
12:02:15,5023C6CF,16,C4D1,0,0,0,1,1,0,1,0,65178,0,26411,2,0,116,2821,17,178,1,183,184,184
12:02:47,5023CACF,16,C8D1,0,0,0,1,1,0,1,0,65214,0,26455,4,0,128,2821,17,178,1,183,184,184
12:03:19,5023CECF,16,CCD1,0,0,0,1,1,0,1,0,65249,0,26497,3,0,118,2821,17,178,1,183,184,184
12:03:51,5023D2CF,16,D0D1,0,0,0,1,1,0,1,0,65292,0,26539,3,0,117,2821,17,178,1,183,184,184
12:04:23,5023D6CF,16,D4D1,0,0,0,1,1,0,1,0,65630,0,26877,3,0,128,2821,17,178,1,183,184,184
12:04:55,5023DACF,16,D8D1,0,0,0,1,1,0,1,0,65875,0,27119,1,0,114,2821,17,178,1,183,184,184
12:05:27,5023DECF,16,DCD1,0,0,0,1,1,0,1,0,66005,0,27248,2,0,115,2821,17,178,1,183,184,184
12:05:59,5023E2CF,16,E0D1,0,0,0,1,1,0,1,0,66157,0,27403,5,0,124,2821,17,178,1,183,184,184
12:06:31,5023E6CF,16,E4D1,0,0,0,1,1,0,1,0,65713,0,26958,4,0,114,2821,17,179,1,183,184,184
12:07:03,5023EACF,16,E8D1,0,0,0,1,1,0,1,0,65425,0,26671,5,0,118,2821,17,179,1,183,184,184
12:07:35,5023EECF,16,ECD1,0,0,0,1,1,0,1,0,65195,0,26441,4,0,114,2821,17,179,1,183,184,184
12:08:07,5023F2CF,16,F0D1,0,0,0,1,1,0,1,0,65211,0,26454,4,0,117,2821,17,179,1,183,184,184
12:08:39,5023F6CF,16,F4D1,0,0,0,1,1,0,1,0,65206,0,26447,3,0,116,2821,17,179,1,183,184,184
12:09:11,5023FACF,16,F8D1,0,0,0,1,1,0,1,0,65227,0,26469,5,0,129,2821,17,179,1,183,184,184
12:09:43,5023FECF,16,FCD1,0,0,0,1,1,0,1,0,65233,0,26476,6,0,121,2820,17,179,1,183,184,184
12:10:15,502402CF,16,00D1,0,0,0,1,1,0,1,0,65236,0,26480,4,0,115,2820,17,179,1,183,184,184
12:10:47,502406CF,16,04D1,0,0,0,1,1,0,1,0,65633,0,26875,4,0,117,2820,17,179,1,183,184,184
12:11:19,50240ACF,16,08D1,0,0,0,1,1,0,1,0,65876,0,27116,5,0,116,2820,17,179,1,183,184,184
12:11:51,50240ECF,16,0CD1,0,0,0,1,1,0,1,0,66041,0,27281,5,0,115,2820,17,179,1,183,184,184
12:12:23,502412CF,16,10D1,0,0,0,1,1,0,1,0,66198,0,27440,6,0,127,2820,17,179,1,183,184,184
12:12:55,502416CF,16,14D1,0,0,0,1,1,0,1,0,65707,0,26944,5,0,113,2820,17,179,1,183,184,184
12:13:27,50241ACF,16,18D1,0,0,0,1,1,0,1,0,65433,0,26676,7,0,120,2820,17,179,1,183,184,184
12:13:59,50241ECF,16,1CD1,0,0,0,1,1,0,1,0,65299,0,26537,6,0,118,2820,17,179,1,183,184,184
12:14:31,502422CF,16,20D1,0,0,0,1,1,0,1,0,65191,0,26428,5,0,124,2820,17,179,1,183,184,184
12:15:03,502426CF,16,24D1,0,0,0,1,1,0,1,0,65201,0,26434,8,0,116,2820,17,179,1,183,184,184
12:15:35,50242ACF,16,28D1,0,0,0,1,1,0,1,0,65223,0,26455,7,0,116,2820,17,179,1,183,184,184
12:16:07,50242ECF,16,2CD1,0,0,0,1,1,0,1,0,65209,0,26439,8,1,119,2820,17,179,1,183,184,184
12:16:39,502432CF,16,30D1,0,0,0,1,1,0,1,0,65241,0,26468,7,0,115,2820,17,179,1,183,184,184
12:17:11,502436CF,16,34D1,0,0,0,1,1,0,1,0,65611,0,26838,12,0,116,2820,17,179,1,183,184,184
12:17:43,50243ACF,16,38D1,0,0,0,1,1,0,1,0,65849,0,27074,8,0,116,2820,17,179,1,183,184,184
12:18:15,50243ECF,16,3CD1,0,0,0,1,1,0,1,0,66095,0,27321,26,1,125,2821,17,179,1,183,184,184
12:18:47,502442CF,16,40D1,0,0,0,1,1,0,1,0,66202,0,27427,12,0,127,2821,17,179,1,183,184,184
12:19:19,502446CF,16,44D1,0,0,0,1,1,0,1,0,65776,0,27002,10,1,126,2821,17,179,1,183,184,184
12:19:51,50244ACF,16,48D1,0,0,0,1,1,0,1,0,65383,0,26607,5,0,114,2821,17,179,1,183,184,184
12:20:23,50244ECF,16,4CD1,0,0,0,1,1,0,1,0,65288,0,26512,7,0,116,2821,17,179,1,183,184,184
12:20:55,502452CF,16,50D1,0,0,0,1,1,0,1,0,65230,0,26455,8,0,124,2821,17,179,1,183,184,184
12:21:27,502456CF,16,54D1,0,0,0,1,1,0,1,0,65208,0,26432,5,0,117,2821,17,179,1,183,184,184
