01:10:53,368588D3,7,88CF,0,0,1,1,1,0,1,0,41299,0,26996,160,2,124,2834,17,181,1,184,185,183
01:10:53,368588D3,6,88CF,0,0,1,1,1,0,1,0,41299,0,26995,166,3,129,2834,17,181,1,184,185,183
01:10:53,368588D3,5,88CF,0,0,1,1,1,0,1,0,41275,0,26971,156,3,122,2834,17,181,1,184,185,183
01:10:53,368588D3,4,88CF,0,0,1,1,1,0,1,0,41296,0,26991,167,2,128,2834,17,181,1,184,185,183
01:10:53,368588D3,3,88CF,0,0,1,1,1,0,1,0,41297,0,26993,166,3,130,2834,17,181,1,184,185,183
01:10:53,368588D3,2,88CF,0,0,1,1,1,0,1,0,41298,0,26993,163,3,127,2833,17,181,1,184,185,183
01:10:53,368588D3,1,88CF,0,0,1,1,1,0,1,0,41297,0,26992,165,2,127,2833,17,181,1,184,185,183
01:11:01,368589D3,8,89CF,0,0,1,1,1,0,1,0,41284,0,26978,163,2,127,2833,17,181,1,184,185,183
01:11:01,368589D3,7,89CF,0,0,1,1,1,0,1,0,41272,0,26966,167,2,126,2833,17,181,1,184,185,183
01:11:01,368589D3,6,89CF,0,0,1,1,1,0,1,0,41265,0,26958,159,2,124,2833,17,181,1,184,185,183
01:11:01,368589D3,5,89CF,0,0,1,1,1,0,1,0,41253,0,26947,165,3,126,2833,17,181,1,184,185,183
01:11:01,368589D3,4,89CF,0,0,1,1,1,0,1,0,41250,0,26943,167,2,126,2833,17,181,1,184,185,184
01:11:01,368589D3,3,89CF,0,0,1,1,1,0,1,0,41256,0,26949,171,2,128,2833,17,181,1,184,185,184
01:11:01,368589D3,2,89CF,0,0,1,1,1,0,1,0,41243,0,26936,169,3,128,2834,17,181,1,184,185,184
01:11:01,368589D3,1,89CF,0,0,1,1,1,0,1,0,41229,0,26921,167,2,125,2834,17,181,1,184,185,184
01:11:09,36858AD3,8,8ACF,0,0,1,1,1,0,1,0,41215,0,26908,164,3,124,2834,17,181,1,184,185,184
01:11:09,36858AD3,7,8ACF,0,0,1,1,1,0,1,0,41205,0,26898,163,3,122,2834,17,181,1,184,185,184
01:11:09,36858AD3,6,8ACF,0,0,1,1,1,0,1,0,41226,0,26918,195,3,132,2834,17,181,1,184,185,184
01:11:09,36858AD3,5,8ACF,0,0,1,1,1,0,1,0,41187,0,26879,153,2,119,2834,17,181,1,184,185,184
01:11:09,36858AD3,4,8ACF,0,0,1,1,1,0,1,0,41207,0,26898,182,3,131,2834,17,181,1,184,185,184
01:11:09,36858AD3,3,8ACF,0,0,1,1,1,0,1,0,41187,0,26879,177,3,127,2834,17,181,1,184,185,184
01:11:09,36858AD3,2,8ACF,0,0,1,1,1,0,1,0,41209,0,26899,179,3,130,2832,17,181,1,184,185,184
01:11:09,36858AD3,1,8ACF,0,0,1,1,1,0,1,0,41200,0,26890,162,3,124,2832,17,181,1,184,185,184
01:11:25,36858CD3,16,8CCF,0,0,1,1,1,0,1,0,41196,0,26886,164,2,125,2832,17,181,1,184,185,184
01:11:25,36858CD3,15,8CCF,0,0,1,1,1,0,1,0,41171,0,26860,155,2,120,2832,17,181,1,184,185,184
01:11:25,36858CD3,14,8CCF,0,0,1,1,1,0,1,0,41188,0,26877,158,2,123,2832,17,181,1,184,185,184
01:11:25,36858CD3,13,8CCF,0,0,1,1,1,0,1,0,41182,0,26871,155,2,122,2832,17,181,1,184,185,184
01:11:25,36858CD3,12,8CCF,0,0,1,1,1,0,1,0,41176,0,26865,158,2,122,2832,17,181,1,184,185,184
01:11:25,36858CD3,11,8CCF,0,0,1,1,1,0,1,0,41199,0,26887,168,3,127,2832,17,181,1,184,185,184
01:11:25,36858CD3,10,8CCF,0,0,1,1,1,0,1,0,41181,0,26869,168,2,129,2833,17,181,1,184,185,184
01:11:25,36858CD3,9,8CCF,0,0,1,1,1,0,1,0,41179,0,26866,159,2,125,2833,17,181,1,184,185,184
01:11:25,36858CD3,8,8CCF,0,0,1,1,1,0,1,0,41150,0,26837,145,2,119,2833,17,180,1,184,185,184
01:11:25,36858CD3,7,8CCF,0,0,1,1,1,0,1,0,41137,0,26824,141,2,118,2833,17,180,1,184,185,184
01:11:25,36858CD3,6,8CCF,0,0,1,1,1,0,1,0,41105,0,26791,140,2,117,2833,17,180,1,184,185,184
01:11:25,36858CD3,5,8CCF,0,0,1,1,1,0,1,0,41069,0,26756,139,2,116,2833,17,180,1,184,185,184
01:11:25,36858CD3,4,8CCF,0,0,1,1,1,0,1,0,41076,0,26762,138,2,115,2833,17,180,1,184,185,183
01:11:25,36858CD3,3,8CCF,0,0,1,1,1,0,1,0,41051,0,26736,136,2,116,2833,17,180,1,184,185,183
01:11:25,36858CD3,2,8CCF,0,0,1,1,1,0,1,0,41036,0,26721,138,2,115,2833,17,180,1,184,185,183
01:11:25,36858CD3,1,8CCF,0,0,1,1,1,0,1,0,41051,0,26735,139,2,116,2833,17,180,1,184,185,183
01:11:33,36858DD3,8,8DCF,0,0,1,1,1,0,1,0,41038,0,26722,141,2,116,2833,17,180,1,184,185,183
01:11:33,36858DD3,7,8DCF,0,0,1,1,1,0,1,0,41036,0,26719,138,2,115,2833,17,180,1,184,185,183
01:11:33,36858DD3,6,8DCF,0,0,1,1,1,0,1,0,41052,0,26736,137,2,116,2833,17,180,1,184,185,183
01:11:33,36858DD3,5,8DCF,0,0,1,1,1,0,1,0,41045,0,26728,137,2,117,2833,17,180,1,184,185,183
01:11:33,36858DD3,4,8DCF,0,0,1,1,1,0,1,0,41052,0,26735,139,2,116,2833,17,180,1,184,185,184
01:11:33,36858DD3,3,8DCF,0,0,1,1,1,0,1,0,41057,0,26740,144,2,117,2833,17,180,1,184,185,184
01:11:33,36858DD3,2,8DCF,0,0,1,1,1,0,1,0,41082,0,26764,141,2,117,2833,17,180,1,184,185,184
01:11:33,36858DD3,1,8DCF,0,0,1,1,1,0,1,0,41095,0,26777,160,2,123,2833,17,180,1,184,185,184
01:11:41,36858ED3,8,8ECF,0,0,1,1,1,0,1,0,41130,0,26811,164,3,131,2833,17,181,1,184,185,184
01:11:41,36858ED3,7,8ECF,0,0,1,1,1,0,1,0,41132,0,26813,166,2,130,2833,17,181,1,184,185,184
01:11:41,36858ED3,6,8ECF,0,0,1,1,1,0,1,0,41114,0,26795,170,2,128,2833,17,181,1,184,185,184
01:11:41,36858ED3,5,8ECF,0,0,1,1,1,0,1,0,41120,0,26800,161,2,125,2833,17,181,1,184,185,184
01:11:41,36858ED3,4,8ECF,0,0,1,1,1,0,1,0,41125,0,26805,158,2,122,2833,17,181,1,184,185,184
01:11:41,36858ED3,3,8ECF,0,0,1,1,1,0,1,0,41117,0,26797,155,3,123,2833,17,181,1,184,185,184
01:11:41,36858ED3,2,8ECF,0,0,1,1,1,0,1,0,41107,0,26787,171,2,126,2834,17,181,1,184,185,184
01:11:41,36858ED3,1,8ECF,0,0,1,1,1,0,1,0,41097,0,26777,173,2,129,2834,17,181,1,184,185,184
01:11:57,368590D3,16,90CF,0,0,1,1,1,0,1,0,41089,0,26768,168,3,120,2834,17,181,1,184,185,184
01:11:57,368590D3,15,90CF,0,0,1,1,1,0,1,0,41084,0,26762,167,2,122,2834,17,181,1,184,185,184
01:11:57,368590D3,14,90CF,0,0,1,1,1,0,1,0,41066,0,26745,156,2,118,2834,17,181,1,184,185,184
01:11:57,368590D3,13,90CF,0,0,1,1,1,0,1,0,41069,0,26747,161,2,120,2834,17,181,1,184,185,184
01:11:57,368590D3,12,90CF,0,0,1,1,1,0,1,0,41050,0,26728,156,2,119,2834,17,181,1,184,185,183
01:11:57,368590D3,11,90CF,0,0,1,1,1,0,1,0,41056,0,26734,158,2,120,2834,17,181,1,184,185,183
01:11:57,368590D3,10,90CF,0,0,1,1,1,0,1,0,41047,0,26725,161,3,121,2833,17,181,1,184,185,183
01:11:57,368590D3,9,90CF,0,0,1,1,1,0,1,0,41051,0,26728,159,2,120,2833,17,181,1,184,185,183
01:11:57,368590D3,8,90CF,0,0,1,1,1,0,1,0,41064,0,26741,159,2,121,2833,17,181,1,184,185,183
01:11:57,368590D3,7,90CF,0,0,1,1,1,0,1,0,41055,0,26731,158,2,120,2833,17,181,1,184,185,183
01:11:57,368590D3,6,90CF,0,0,1,1,1,0,1,0,41075,0,26751,161,2,121,2833,17,181,1,184,185,183
01:11:57,368590D3,5,90CF,0,0,1,1,1,0,1,0,41065,0,26741,157,2,121,2833,17,181,1,184,185,183
01:11:57,368590D3,4,90CF,0,0,1,1,1,0,1,0,41045,0,26721,154,2,120,2833,17,181,1,184,185,183
01:11:57,368590D3,3,90CF,0,0,1,1,1,0,1,0,41068,0,26743,148,3,120,2833,17,181,1,184,185,183
01:11:57,368590D3,2,90CF,0,0,1,1,1,0,1,0,41083,0,26759,147,2,121,2833,17,181,1,184,185,183
01:11:57,368590D3,1,90CF,0,0,1,1,1,0,1,0,41062,0,26737,142,2,118,2833,17,181,1,184,185,183
01:12:05,368591D3,8,91CF,0,0,1,1,1,0,1,0,41086,0,26760,153,2,121,2833,17,180,1,184,185,183
01:12:05,368591D3,7,91CF,0,0,1,1,1,0,1,0,41107,0,26782,157,2,123,2833,17,180,1,184,185,183
01:12:05,368591D3,6,91CF,0,0,1,1,1,0,1,0,41093,0,26767,147,2,120,2833,17,180,1,184,185,183
01:12:05,368591D3,5,91CF,0,0,1,1,1,0,1,0,41093,0,26767,147,2,120,2833,17,180,1,184,185,183
01:12:05,368591D3,4,91CF,0,0,1,1,1,0,1,0,41110,0,26784,159,2,128,2833,17,180,1,184,185,183
01:12:05,368591D3,3,91CF,0,0,1,1,1,0,1,0,41090,0,26763,163,2,126,2833,17,180,1,184,185,183
01:12:05,368591D3,2,91CF,0,0,1,1,1,0,1,0,41114,0,26787,163,2,129,2834,17,180,1,184,185,183
01:12:05,368591D3,1,91CF,0,0,1,1,1,0,1,0,41084,0,26757,147,3,123,2834,17,180,1,184,185,183
01:12:13,368592D3,8,92CF,0,0,1,1,1,0,1,0,41088,0,26760,165,2,126,2834,17,181,1,184,185,183
01:12:13,368592D3,7,92CF,0,0,1,1,1,0,1,0,41069,0,26742,151,2,122,2834,17,181,1,184,185,183
01:12:13,368592D3,6,92CF,0,0,1,1,1,0,1,0,41083,0,26756,160,3,126,2834,17,181,1,184,185,183
01:12:13,368592D3,5,92CF,0,0,1,1,1,0,1,0,41056,0,26728,151,2,122,2834,17,181,1,184,185,183
01:12:13,368592D3,4,92CF,0,0,1,1,1,0,1,0,41057,0,26729,149,2,123,2834,17,181,1,184,185,183
01:12:13,368592D3,3,92CF,0,0,1,1,1,0,1,0,41073,0,26745,146,2,122,2834,17,181,1,184,185,183
01:12:13,368592D3,2,92CF,0,0,1,1,1,0,1,0,41063,0,26735,141,2,121,2832,17,181,1,184,185,183
01:12:13,368592D3,1,92CF,0,0,1,1,1,0,1,0,41063,0,26734,138,2,121,2832,17,181,1,184,185,183
01:12:29,368594D3,16,94CF,0,0,1,1,1,0,1,0,41063,0,26734,139,2,121,2832,17,180,1,184,185,183
01:12:29,368594D3,15,94CF,0,0,1,1,1,0,1,0,41070,0,26740,136,2,120,2832,17,180,1,184,185,183
01:12:29,368594D3,14,94CF,0,0,1,1,1,0,1,0,41088,0,26758,141,2,121,2832,17,180,1,184,185,183
01:12:29,368594D3,13,94CF,0,0,1,1,1,0,1,0,41087,0,26756,142,2,121,2832,17,180,1,184,185,183
01:12:29,368594D3,12,94CF,0,0,1,1,1,0,1,0,41092,0,26761,147,2,122,2832,17,180,1,184,185,183
01:12:29,368594D3,11,94CF,0,0,1,1,1,0,1,0,41115,0,26784,144,2,115,2832,17,180,1,184,185,183
01:12:29,368594D3,10,94CF,0,0,1,1,1,0,1,0,41117,0,26786,152,2,125,2833,17,180,1,184,185,183
01:12:29,368594D3,9,94CF,0,0,1,1,1,0,1,0,41110,0,26778,166,2,131,2833,17,180,1,184,185,183
01:12:29,368594D3,8,94CF,0,0,1,1,1,0,1,0,41124,0,26792,165,2,134,2833,17,181,1,184,185,183
01:12:29,368594D3,7,94CF,0,0,1,1,1,0,1,0,41099,0,26767,181,2,128,2833,17,181,1,184,185,183
01:12:29,368594D3,6,94CF,0,0,1,1,1,0,1,0,41068,0,26736,162,3,121,2833,17,181,1,184,185,183
01:12:29,368594D3,5,94CF,0,0,1,1,1,0,1,0,41044,0,26712,155,2,119,2833,17,181,1,184,185,183
01:12:29,368594D3,4,94CF,0,0,1,1,1,0,1,0,41021,0,26688,154,2,118,2833,17,181,1,184,185,183
01:12:29,368594D3,3,94CF,0,0,1,1,1,0,1,0,41001,0,26668,156,3,118,2833,17,181,1,184,185,183
01:12:29,368594D3,2,94CF,0,0,1,1,1,0,1,0,41001,0,26668,155,2,118,2833,17,181,1,184,185,183
01:12:29,368594D3,1,94CF,0,0,1,1,1,0,1,0,40974,0,26641,156,3,118,2833,17,181,1,184,185,183
01:12:37,368595D3,8,95CF,0,0,1,1,1,0,1,0,40964,0,26631,155,2,118,2833,17,180,1,184,185,183
01:12:37,368595D3,7,95CF,0,0,1,1,1,0,1,0,40941,0,26606,155,2,117,2833,17,180,1,184,185,183
01:12:37,368595D3,6,95CF,0,0,1,1,1,0,1,0,40947,0,26612,157,2,117,2833,17,180,1,184,185,183
01:12:37,368595D3,5,95CF,0,0,1,1,1,0,1,0,40921,0,26586,158,2,117,2833,17,180,1,184,185,183
01:12:37,368595D3,4,95CF,0,0,1,1,1,0,1,0,40919,0,26584,153,3,117,2833,17,180,1,184,185,183
01:12:37,368595D3,3,95CF,0,0,1,1,1,0,1,0,40946,0,26611,153,2,117,2833,17,180,1,184,185,183
01:12:37,368595D3,2,95CF,0,0,1,1,1,0,1,0,40913,0,26578,156,3,117,2833,17,180,1,184,185,183
01:12:37,368595D3,1,95CF,0,0,1,1,1,0,1,0,40927,0,26591,153,2,117,2833,17,180,1,184,185,183
01:12:45,368596D3,8,96CF,0,0,1,1,1,0,1,0,40935,0,26599,157,2,117,2833,17,180,1,184,185,183
01:12:45,368596D3,7,96CF,0,0,1,1,1,0,1,0,40947,0,26611,154,2,117,2833,17,180,1,184,185,183
01:12:45,368596D3,6,96CF,0,0,1,1,1,0,1,0,40967,0,26630,155,2,117,2833,17,180,1,184,185,183
01:12:45,368596D3,5,96CF,0,0,1,1,1,0,1,0,40976,0,26639,157,2,118,2833,17,180,1,184,185,183
01:12:45,368596D3,4,96CF,0,0,1,1,1,0,1,0,40998,0,26661,161,2,119,2833,17,180,1,184,185,183
01:12:45,368596D3,3,96CF,0,0,1,1,1,0,1,0,41034,0,26697,177,2,124,2833,17,180,1,184,185,183
01:12:45,368596D3,2,96CF,0,0,1,1,1,0,1,0,41049,0,26711,183,2,128,2834,17,180,1,184,185,183
01:12:45,368596D3,1,96CF,0,0,1,1,1,0,1,0,41084,0,26746,183,3,129,2834,17,180,1,184,185,183
01:13:01,368598D3,16,98CF,0,0,1,1,1,0,1,0,41074,0,26735,185,2,128,2834,17,180,1,184,185,183
01:13:01,368598D3,15,98CF,0,0,1,1,1,0,1,0,41054,0,26715,173,2,120,2834,17,180,1,184,185,183
01:13:01,368598D3,14,98CF,0,0,1,1,1,0,1,0,41052,0,26713,164,2,117,2834,17,180,1,184,185,183
01:13:01,368598D3,13,98CF,0,0,1,1,1,0,1,0,41045,0,26705,157,2,116,2834,17,180,1,184,185,183
01:13:01,368598D3,12,98CF,0,0,1,1,1,0,1,0,41038,0,26698,158,2,115,2834,17,180,1,184,185,183
01:13:01,368598D3,11,98CF,0,0,1,1,1,0,1,0,41053,0,26713,160,2,115,2834,17,180,1,184,185,183
01:13:01,368598D3,10,98CF,0,0,1,1,1,0,1,0,41049,0,26709,157,2,115,2832,17,180,1,184,185,183
01:13:01,368598D3,9,98CF,0,0,1,1,1,0,1,0,41050,0,26709,154,2,115,2832,17,180,1,184,185,183
01:13:01,368598D3,8,98CF,0,0,1,1,1,0,1,0,41041,0,26700,156,3,114,2832,17,180,1,184,185,183
01:13:01,368598D3,7,98CF,0,0,1,1,1,0,1,0,41038,0,26697,156,2,114,2832,17,180,1,184,185,183
01:13:01,368598D3,6,98CF,0,0,1,1,1,0,1,0,41028,0,26687,157,2,114,2832,17,180,1,184,185,183
01:13:01,368598D3,5,98CF,0,0,1,1,1,0,1,0,41032,0,26690,155,2,114,2832,17,180,1,184,185,183
01:13:01,368598D3,4,98CF,0,0,1,1,1,0,1,0,41031,0,26689,161,3,114,2832,17,180,1,184,185,183
01:13:01,368598D3,3,98CF,0,0,1,1,1,0,1,0,41046,0,26704,159,2,114,2832,17,180,1,184,185,183
01:13:01,368598D3,2,98CF,0,0,1,1,1,0,1,0,41041,0,26699,154,3,114,2833,17,180,1,184,185,183
01:13:01,368598D3,1,98CF,0,0,1,1,1,0,1,0,41043,0,26701,160,3,114,2833,17,180,1,184,185,183
01:13:09,368599D3,8,99CF,0,0,1,1,1,0,1,0,41044,0,26700,163,2,114,2833,17,180,1,184,185,183
01:13:09,368599D3,7,99CF,0,0,1,1,1,0,1,0,41047,0,26703,159,2,114,2833,17,180,1,184,185,183
01:13:09,368599D3,6,99CF,0,0,1,1,1,0,1,0,41067,0,26723,156,2,114,2833,17,180,1,184,185,183
01:13:09,368599D3,5,99CF,0,0,1,1,1,0,1,0,41091,0,26747,168,3,117,2833,17,180,1,184,185,183
01:13:09,368599D3,4,99CF,0,0,1,1,1,0,1,0,41076,0,26732,168,3,118,2833,17,180,1,184,185,183
01:13:09,368599D3,3,99CF,0,0,1,1,1,0,1,0,41102,0,26757,182,2,124,2833,17,180,1,184,185,183
01:13:09,368599D3,2,99CF,0,0,1,1,1,0,1,0,41108,0,26763,183,2,124,2834,17,180,1,184,185,183
01:13:09,368599D3,1,99CF,0,0,1,1,1,0,1,0,41100,0,26754,172,2,123,2834,17,180,1,184,185,183
01:13:17,36859AD3,8,9ACF,0,0,1,1,1,0,1,0,41126,0,26780,161,3,123,2834,17,180,1,184,185,183
01:13:17,36859AD3,7,9ACF,0,0,1,1,1,0,1,0,41107,0,26760,162,3,116,2834,17,180,1,184,185,183
01:13:17,36859AD3,6,9ACF,0,0,1,1,1,0,1,0,41129,0,26783,159,2,116,2834,17,180,1,184,185,183
01:13:17,36859AD3,5,9ACF,0,0,1,1,1,0,1,0,41127,0,26780,160,2,116,2834,17,180,1,184,185,183
01:13:17,36859AD3,4,9ACF,0,0,1,1,1,0,1,0,41130,0,26782,181,3,129,2834,17,180,1,184,185,183
01:13:17,36859AD3,3,9ACF,0,0,1,1,1,0,1,0,41108,0,26760,166,3,123,2834,17,180,1,184,185,183
01:13:17,36859AD3,2,9ACF,0,0,1,1,1,0,1,0,41100,0,26752,165,3,123,2833,17,180,1,184,185,183
01:13:17,36859AD3,1,9ACF,0,0,1,1,1,0,1,0,41066,0,26717,161,2,121,2833,17,180,1,184,185,183
01:13:33,36859CD3,16,9CCF,0,0,1,1,1,0,1,0,41068,0,26720,158,2,119,2833,17,180,1,184,185,183
01:13:33,36859CD3,15,9CCF,0,0,1,1,1,0,1,0,41077,0,26729,161,3,120,2833,17,180,1,184,185,183
01:13:33,36859CD3,14,9CCF,0,0,1,1,1,0,1,0,41052,0,26703,153,2,118,2833,17,180,1,184,185,183
01:13:33,36859CD3,13,9CCF,0,0,1,1,1,0,1,0,41037,0,26688,157,2,119,2833,17,180,1,184,185,183
01:13:33,36859CD3,12,9CCF,0,0,1,1,1,0,1,0,41038,0,26688,155,2,118,2833,17,180,1,184,185,183
01:13:33,36859CD3,11,9CCF,0,0,1,1,1,0,1,0,41010,0,26660,156,3,118,2833,17,180,1,184,185,183
01:13:33,36859CD3,10,9CCF,0,0,1,1,1,0,1,0,41016,0,26666,155,2,118,2833,17,180,1,184,185,183
01:13:33,36859CD3,9,9CCF,0,0,1,1,1,0,1,0,41000,0,26650,154,2,118,2833,17,180,1,184,185,183
01:13:33,36859CD3,8,9CCF,0,0,1,1,1,0,1,0,41013,0,26663,156,2,118,2833,17,181,1,184,185,183
01:13:33,36859CD3,7,9CCF,0,0,1,1,1,0,1,0,41008,0,26658,159,2,118,2833,17,181,1,184,185,183
01:13:33,36859CD3,6,9CCF,0,0,1,1,1,0,1,0,40986,0,26635,152,2,118,2833,17,181,1,184,185,183
01:13:33,36859CD3,5,9CCF,0,0,1,1,1,0,1,0,40996,0,26645,152,2,118,2833,17,181,1,184,185,183
01:13:33,36859CD3,4,9CCF,0,0,1,1,1,0,1,0,40980,0,26629,153,3,118,2833,17,181,1,184,185,184
01:13:33,36859CD3,3,9CCF,0,0,1,1,1,0,1,0,40997,0,26645,152,2,118,2833,17,181,1,184,185,184
01:13:33,36859CD3,2,9CCF,0,0,1,1,1,0,1,0,40992,0,26640,153,2,118,2834,17,181,1,184,185,184
01:13:33,36859CD3,1,9CCF,0,0,1,1,1,0,1,0,40966,0,26614,154,3,118,2834,17,181,1,184,185,184
01:13:41,36859DD3,8,9DCF,0,0,1,1,1,0,1,0,40974,0,26621,156,3,118,2834,17,180,1,184,185,184
01:13:41,36859DD3,7,9DCF,0,0,1,1,1,0,1,0,40984,0,26631,156,3,118,2834,17,180,1,184,185,184
01:13:41,36859DD3,6,9DCF,0,0,1,1,1,0,1,0,40956,0,26603,154,2,118,2834,17,180,1,184,185,184
01:13:41,36859DD3,5,9DCF,0,0,1,1,1,0,1,0,40969,0,26615,152,2,118,2834,17,180,1,184,185,184
01:13:41,36859DD3,4,9DCF,0,0,1,1,1,0,1,0,40968,0,26614,155,2,118,2834,17,180,1,184,185,183
01:13:41,36859DD3,3,9DCF,0,0,1,1,1,0,1,0,40990,0,26635,159,2,118,2834,17,180,1,184,185,183
01:13:41,36859DD3,2,9DCF,0,0,1,1,1,0,1,0,40969,0,26614,156,2,118,2834,17,180,1,184,185,183
01:13:41,36859DD3,1,9DCF,0,0,1,1,1,0,1,0,40986,0,26631,153,2,118,2834,17,180,1,184,185,183
01:13:49,36859ED3,8,9ECF,0,0,1,1,1,0,1,0,40988,0,26633,155,2,118,2834,17,180,1,184,185,183
01:13:49,36859ED3,7,9ECF,0,0,1,1,1,0,1,0,41007,0,26651,157,2,119,2834,17,180,1,184,185,183
01:13:49,36859ED3,6,9ECF,0,0,1,1,1,0,1,0,40988,0,26632,155,2,119,2834,17,180,1,184,185,183
01:13:49,36859ED3,5,9ECF,0,0,1,1,1,0,1,0,41002,0,26645,154,2,120,2834,17,180,1,184,185,183
01:13:49,36859ED3,4,9ECF,0,0,1,1,1,0,1,0,41023,0,26666,153,2,120,2834,17,180,1,184,185,183
01:13:49,36859ED3,3,9ECF,0,0,1,1,1,0,1,0,41026,0,26669,159,2,121,2834,17,180,1,184,185,183
01:13:49,36859ED3,2,9ECF,0,0,1,1,1,0,1,0,41025,0,26667,156,3,120,2833,17,180,1,184,185,183
01:13:49,36859ED3,1,9ECF,0,0,1,1,1,0,1,0,41038,0,26679,161,3,122,2833,17,180,1,184,185,183
01:14:05,3685A0D3,16,A0CF,0,0,1,1,1,0,1,0,41055,0,26696,175,2,130,2833,17,181,1,184,185,183
01:14:05,3685A0D3,15,A0CF,0,0,1,1,1,0,1,0,41047,0,26689,174,2,130,2833,17,181,1,184,185,183
01:14:05,3685A0D3,14,A0CF,0,0,1,1,1,0,1,0,41064,0,26704,181,3,128,2833,17,181,1,184,185,183
01:14:05,3685A0D3,13,A0CF,0,0,1,1,1,0,1,0,41056,0,26697,158,2,119,2833,17,181,1,184,185,183
01:14:05,3685A0D3,12,A0CF,0,0,1,1,1,0,1,0,41050,0,26690,164,2,121,2833,17,181,1,184,185,183
01:14:05,3685A0D3,11,A0CF,0,0,1,1,1,0,1,0,41077,0,26717,170,3,122,2833,17,181,1,184,185,183
01:14:05,3685A0D3,10,A0CF,0,0,1,1,1,0,1,0,41045,0,26685,154,2,116,2832,17,181,1,184,185,183
01:14:05,3685A0D3,9,A0CF,0,0,1,1,1,0,1,0,41048,0,26687,152,2,116,2832,17,181,1,184,185,183
01:14:05,3685A0D3,8,A0CF,0,0,1,1,1,0,1,0,41039,0,26678,154,2,116,2832,17,181,1,184,185,183
01:14:05,3685A0D3,7,A0CF,0,0,1,1,1,0,1,0,41043,0,26682,159,2,116,2832,17,181,1,184,185,183
01:14:05,3685A0D3,6,A0CF,0,0,1,1,1,0,1,0,41033,0,26671,153,2,116,2832,17,181,1,184,185,183
01:14:05,3685A0D3,5,A0CF,0,0,1,1,1,0,1,0,41048,0,26685,155,2,116,2832,17,181,1,184,185,183
01:14:05,3685A0D3,4,A0CF,0,0,1,1,1,0,1,0,41044,0,26682,154,3,116,2832,17,181,1,184,185,183
01:14:05,3685A0D3,3,A0CF,0,0,1,1,1,0,1,0,41049,0,26686,154,2,116,2832,17,181,1,184,185,183
01:14:05,3685A0D3,2,A0CF,0,0,1,1,1,0,1,0,41047,0,26684,153,2,116,2834,17,181,1,184,185,183
01:14:05,3685A0D3,1,A0CF,0,0,1,1,1,0,1,0,41038,0,26675,155,3,116,2834,17,181,1,184,185,183
01:14:13,3685A1D3,8,A1CF,0,0,1,1,1,0,1,0,41061,0,26697,153,2,117,2834,17,181,1,184,185,183
01:14:13,3685A1D3,7,A1CF,0,0,1,1,1,0,1,0,41040,0,26676,154,3,116,2834,17,181,1,184,185,183
01:14:13,3685A1D3,6,A1CF,0,0,1,1,1,0,1,0,41052,0,26687,155,2,116,2834,17,181,1,184,185,183
01:14:13,3685A1D3,5,A1CF,0,0,1,1,1,0,1,0,41064,0,26699,153,2,116,2834,17,181,1,184,185,183
01:14:13,3685A1D3,4,A1CF,0,0,1,1,1,0,1,0,41077,0,26711,155,2,117,2834,17,181,1,184,185,183
01:14:13,3685A1D3,3,A1CF,0,0,1,1,1,0,1,0,41064,0,26698,153,2,116,2834,17,181,1,184,185,183
01:14:13,3685A1D3,2,A1CF,0,0,1,1,1,0,1,0,41104,0,26738,155,2,117,2833,17,181,1,184,185,183
01:14:13,3685A1D3,1,A1CF,0,0,1,1,1,0,1,0,41078,0,26711,155,2,117,2833,17,181,1,184,185,183
01:14:21,3685A2D3,8,A2CF,0,0,1,1,1,0,1,0,41098,0,26731,156,2,117,2833,17,180,1,184,185,183
01:14:21,3685A2D3,7,A2CF,0,0,1,1,1,0,1,0,41079,0,26712,153,2,116,2833,17,180,1,184,185,183
01:14:21,3685A2D3,6,A2CF,0,0,1,1,1,0,1,0,41077,0,26710,156,3,116,2833,17,180,1,184,185,183
01:14:21,3685A2D3,5,A2CF,0,0,1,1,1,0,1,0,41078,0,26711,154,2,116,2833,17,180,1,184,185,183
01:14:21,3685A2D3,4,A2CF,0,0,1,1,1,0,1,0,41074,0,26706,152,3,116,2833,17,180,1,184,185,183
01:14:21,3685A2D3,3,A2CF,0,0,1,1,1,0,1,0,41105,0,26737,159,2,117,2833,17,180,1,184,185,183
01:14:21,3685A2D3,2,A2CF,0,0,1,1,1,0,1,0,41120,0,26752,159,2,118,2834,17,180,1,184,185,183
01:14:21,3685A2D3,1,A2CF,0,0,1,1,1,0,1,0,41151,0,26782,180,3,124,2834,17,180,1,184,185,183
01:14:37,3685A4D3,16,A4CF,0,0,1,1,1,0,1,0,41169,0,26799,180,3,130,2834,17,180,1,184,185,183
01:14:37,3685A4D3,15,A4CF,0,0,1,1,1,0,1,0,41165,0,26795,157,2,120,2834,17,180,1,184,185,183
01:14:37,3685A4D3,14,A4CF,0,0,1,1,1,0,1,0,41167,0,26797,161,2,120,2834,17,180,1,184,185,183
01:14:37,3685A4D3,13,A4CF,0,0,1,1,1,0,1,0,41170,0,26799,157,2,119,2834,17,180,1,184,185,183
01:14:37,3685A4D3,12,A4CF,0,0,1,1,1,0,1,0,41176,0,26805,159,2,119,2834,17,180,1,184,185,183
01:14:37,3685A4D3,11,A4CF,0,0,1,1,1,0,1,0,41199,0,26828,174,2,122,2834,17,180,1,184,185,183
