01:11:06,36D9EACF,5,EAB3,0,0,1,1,1,0,1,0,67161,0,26677,7,0,120,2823,17,179,1,183,184,184
01:11:06,36D9EACF,4,EAB3,0,0,1,1,1,0,1,0,67200,0,26718,7,0,119,2823,17,179,1,183,184,184
01:11:06,36D9EACF,3,EAB3,0,0,1,1,1,0,1,0,67183,0,26700,7,0,119,2823,17,179,1,183,184,184
01:11:06,36D9EACF,2,EAB3,0,0,1,1,1,0,1,0,67175,0,26691,7,0,119,2823,17,179,1,183,184,184
01:11:06,36D9EACF,1,EAB3,0,0,1,1,1,0,1,0,67183,0,26699,8,0,120,2823,17,179,1,183,184,183
01:11:22,36D9ECCF,16,ECB3,0,0,1,1,1,0,1,0,67184,0,26699,7,0,120,2823,17,179,1,183,184,183
01:11:22,36D9ECCF,15,ECB3,0,0,1,1,1,0,1,0,67183,0,26699,8,0,119,2822,17,179,1,183,184,183
01:11:22,36D9ECCF,14,ECB3,0,0,1,1,1,0,1,0,67190,0,26706,8,1,120,2822,17,179,1,183,184,183
01:11:22,36D9ECCF,13,ECB3,0,0,1,1,1,0,1,0,67209,0,26726,7,0,120,2822,17,179,1,183,184,183
01:11:22,36D9ECCF,12,ECB3,0,0,1,1,1,0,1,0,67225,0,26740,8,0,120,2822,17,179,1,183,184,183
01:11:22,36D9ECCF,11,ECB3,0,0,1,1,1,0,1,0,67217,0,26732,7,0,122,2822,17,179,1,183,184,183
01:11:22,36D9ECCF,10,ECB3,0,0,1,1,1,0,1,0,67255,0,26769,9,0,124,2822,17,179,1,183,184,183
01:11:22,36D9ECCF,9,ECB3,0,0,1,1,1,0,1,0,67265,0,26779,9,0,128,2822,17,179,1,183,184,184
01:11:22,36D9ECCF,8,ECB3,0,0,1,1,1,0,1,0,67262,0,26776,17,0,131,2822,17,179,1,183,184,184
01:11:22,36D9ECCF,7,ECB3,0,0,1,1,1,0,1,0,67266,0,26782,15,0,132,2821,17,179,1,183,184,184
01:11:22,36D9ECCF,6,ECB3,0,0,1,1,1,0,1,0,67297,0,26812,11,0,132,2821,17,179,1,183,184,184
01:11:22,36D9ECCF,5,ECB3,0,0,1,1,1,0,1,0,67265,0,26780,10,0,121,2821,17,179,1,183,184,184
01:11:22,36D9ECCF,4,ECB3,0,0,1,1,1,0,1,0,67268,0,26784,16,1,122,2821,17,179,1,183,184,184
01:11:22,36D9ECCF,3,ECB3,0,0,1,1,1,0,1,0,67265,0,26780,8,1,119,2821,17,179,1,183,184,184
01:11:22,36D9ECCF,2,ECB3,0,0,1,1,1,0,1,0,67238,0,26753,6,0,118,2821,17,179,1,183,184,184
01:11:22,36D9ECCF,1,ECB3,0,0,1,1,1,0,1,0,67228,0,26742,10,0,117,2821,17,179,1,183,184,183
01:11:38,36D9EECF,16,EEB3,0,0,1,1,1,0,1,0,67219,0,26734,7,0,118,2821,17,179,1,183,184,183
01:11:38,36D9EECF,15,EEB3,0,0,1,1,1,0,1,0,67202,0,26715,9,0,117,2823,17,179,1,183,184,183
01:11:38,36D9EECF,14,EEB3,0,0,1,1,1,0,1,0,67195,0,26709,9,0,117,2823,17,179,1,183,184,183
01:11:38,36D9EECF,13,EEB3,0,0,1,1,1,0,1,0,67188,0,26704,10,1,116,2823,17,179,1,183,184,183
01:11:38,36D9EECF,12,EEB3,0,0,1,1,1,0,1,0,67171,0,26687,8,0,116,2823,17,179,1,183,184,183
01:11:38,36D9EECF,11,EEB3,0,0,1,1,1,0,1,0,67166,0,26682,7,0,116,2823,17,179,1,183,184,183
01:11:38,36D9EECF,10,EEB3,0,0,1,1,1,0,1,0,67208,0,26724,7,0,117,2823,17,179,1,183,184,183
01:11:38,36D9EECF,9,EEB3,0,0,1,1,1,0,1,0,67191,0,26705,8,0,117,2823,17,179,1,183,184,183
01:11:38,36D9EECF,8,EEB3,0,0,1,1,1,0,1,0,67148,0,26664,10,0,116,2823,17,179,1,183,184,183
01:11:38,36D9EECF,7,EEB3,0,0,1,1,1,0,1,0,67157,0,26672,7,0,116,2822,17,179,1,183,184,183
01:11:38,36D9EECF,6,EEB3,0,0,1,1,1,0,1,0,67155,0,26671,7,0,116,2822,17,179,1,183,184,183
01:11:38,36D9EECF,5,EEB3,0,0,1,1,1,0,1,0,67146,0,26662,9,0,116,2822,17,180,1,183,184,183
01:11:38,36D9EECF,4,EEB3,0,0,1,1,1,0,1,0,67146,0,26662,15,0,116,2822,17,180,1,183,184,183
01:11:38,36D9EECF,3,EEB3,0,0,1,1,1,0,1,0,67143,0,26658,6,0,116,2822,17,180,1,183,184,183
01:11:38,36D9EECF,2,EEB3,0,0,1,1,1,0,1,0,67140,0,26655,9,0,116,2822,17,180,1,183,184,183
01:11:38,36D9EECF,1,EEB3,0,0,1,1,1,0,1,0,67143,0,26658,17,0,116,2822,17,180,1,183,184,183
01:11:54,36D9F0CF,16,F0B3,0,0,1,1,1,0,1,0,67169,0,26684,9,0,116,2822,17,180,1,183,184,183
01:11:54,36D9F0CF,15,F0B3,0,0,1,1,1,0,1,0,67166,0,26679,18,0,117,2821,17,180,1,183,184,183
01:11:54,36D9F0CF,14,F0B3,0,0,1,1,1,0,1,0,67181,0,26695,21,0,117,2821,17,180,1,183,184,183
01:11:54,36D9F0CF,13,F0B3,0,0,1,1,1,0,1,0,67187,0,26698,19,0,119,2821,17,179,1,183,184,183
01:11:54,36D9F0CF,12,F0B3,0,0,1,1,1,0,1,0,67189,0,26703,18,0,117,2821,17,179,1,183,184,183
01:11:54,36D9F0CF,11,F0B3,0,0,1,1,1,0,1,0,67214,0,26726,18,1,119,2821,17,179,1,183,184,183
01:11:54,36D9F0CF,10,F0B3,0,0,1,1,1,0,1,0,67222,0,26735,22,0,121,2821,17,179,1,183,184,183
01:11:54,36D9F0CF,9,F0B3,0,0,1,1,1,0,1,0,67226,0,26740,27,1,123,2821,17,179,1,183,184,183
01:11:54,36D9F0CF,8,F0B3,0,0,1,1,1,0,1,0,67279,0,26792,30,0,125,2821,17,179,1,183,184,183
01:11:54,36D9F0CF,7,F0B3,0,0,1,1,1,0,1,0,67256,0,26768,28,0,125,2823,17,179,1,183,184,183
01:11:54,36D9F0CF,6,F0B3,0,0,1,1,1,0,1,0,67236,0,26748,12,0,120,2823,17,179,1,183,184,183
01:11:54,36D9F0CF,5,F0B3,0,0,1,1,1,0,1,0,67234,0,26747,8,0,117,2823,17,180,1,183,184,183
01:11:54,36D9F0CF,4,F0B3,0,0,1,1,1,0,1,0,67201,0,26713,10,0,116,2823,17,180,1,183,184,183
01:11:54,36D9F0CF,3,F0B3,0,0,1,1,1,0,1,0,67188,0,26701,13,0,116,2823,17,180,1,183,184,183
01:11:54,36D9F0CF,2,F0B3,0,0,1,1,1,0,1,0,67196,0,26709,25,0,119,2823,17,180,1,183,184,183
01:11:54,36D9F0CF,1,F0B3,0,0,1,1,1,0,1,0,67214,0,26725,29,0,127,2823,17,180,1,183,184,183
01:12:10,36D9F2CF,16,F2B3,0,0,1,1,1,0,1,0,67215,0,26727,29,1,128,2823,17,180,1,183,184,183
01:12:10,36D9F2CF,15,F2B3,0,0,1,1,1,0,1,0,67194,0,26704,19,0,122,2821,17,180,1,183,184,183
01:12:10,36D9F2CF,14,F2B3,0,0,1,1,1,0,1,0,67192,0,26703,15,0,119,2821,17,180,1,183,184,183
01:12:10,36D9F2CF,13,F2B3,0,0,1,1,1,0,1,0,67192,0,26704,16,0,118,2821,17,179,1,183,184,183
01:12:10,36D9F2CF,12,F2B3,0,0,1,1,1,0,1,0,67208,0,26721,25,1,121,2821,17,179,1,183,184,183
01:12:10,36D9F2CF,11,F2B3,0,0,1,1,1,0,1,0,67227,0,26740,26,0,126,2821,17,179,1,183,184,183
01:12:10,36D9F2CF,10,F2B3,0,0,1,1,1,0,1,0,67234,0,26744,28,0,124,2821,17,179,1,183,184,183
01:12:10,36D9F2CF,9,F2B3,0,0,1,1,1,0,1,0,67214,0,26724,10,0,121,2821,17,179,1,183,184,183
01:12:10,36D9F2CF,8,F2B3,0,0,1,1,1,0,1,0,67231,0,26741,9,0,120,2821,17,179,1,183,184,183
01:12:10,36D9F2CF,7,F2B3,0,0,1,1,1,0,1,0,67234,0,26744,15,0,121,2823,17,179,1,183,184,183
01:12:10,36D9F2CF,6,F2B3,0,0,1,1,1,0,1,0,67248,0,26760,10,0,121,2823,17,179,1,183,184,183
01:12:10,36D9F2CF,5,F2B3,0,0,1,1,1,0,1,0,67279,0,26791,21,0,122,2823,17,179,1,183,184,183
01:12:10,36D9F2CF,4,F2B3,0,0,1,1,1,0,1,0,67297,0,26810,25,0,128,2823,17,179,1,183,184,183
01:12:10,36D9F2CF,3,F2B3,0,0,1,1,1,0,1,0,67359,0,26872,19,0,128,2823,17,179,1,183,184,183
01:12:10,36D9F2CF,2,F2B3,0,0,1,1,1,0,1,0,67355,0,26868,9,1,121,2823,17,179,1,183,184,183
01:12:10,36D9F2CF,1,F2B3,0,0,1,1,1,0,1,0,67357,0,26870,20,0,119,2823,17,179,1,183,184,183
01:12:26,36D9F4CF,16,F4B3,0,0,1,1,1,0,1,0,67346,0,26858,25,0,119,2823,17,179,1,183,184,183
01:12:26,36D9F4CF,15,F4B3,0,0,1,1,1,0,1,0,67371,0,26883,23,0,116,2822,17,179,1,183,184,183
01:12:26,36D9F4CF,14,F4B3,0,0,1,1,1,0,1,0,67393,0,26906,19,0,118,2822,17,179,1,183,184,183
01:12:26,36D9F4CF,13,F4B3,0,0,1,1,1,0,1,0,67411,0,26924,28,0,128,2822,17,179,1,183,184,183
01:12:26,36D9F4CF,12,F4B3,0,0,1,1,1,0,1,0,67426,0,26938,22,0,128,2822,17,179,1,183,184,183
01:12:26,36D9F4CF,11,F4B3,0,0,1,1,1,0,1,0,67415,0,26928,28,0,129,2822,17,179,1,183,184,183
01:12:26,36D9F4CF,10,F4B3,0,0,1,1,1,0,1,0,67395,0,26907,31,0,125,2822,17,179,1,183,184,183
01:12:26,36D9F4CF,9,F4B3,0,0,1,1,1,0,1,0,67402,0,26916,25,0,122,2822,17,179,1,183,184,183
01:12:26,36D9F4CF,8,F4B3,0,0,1,1,1,0,1,0,67403,0,26915,24,0,127,2822,17,179,1,183,184,183
01:12:26,36D9F4CF,7,F4B3,0,0,1,1,1,0,1,0,67413,0,26925,28,1,130,2821,17,179,1,183,184,183
01:12:26,36D9F4CF,6,F4B3,0,0,1,1,1,0,1,0,67433,0,26946,22,0,123,2821,17,179,1,183,184,183
01:12:26,36D9F4CF,5,F4B3,0,0,1,1,1,0,1,0,67456,0,26968,26,1,125,2821,17,179,1,183,184,183
01:12:26,36D9F4CF,4,F4B3,0,0,1,1,1,0,1,0,67455,0,26969,21,0,128,2821,17,179,1,183,184,183
01:12:26,36D9F4CF,3,F4B3,0,0,1,1,1,0,1,0,67458,0,26971,15,0,124,2821,17,179,1,183,184,183
01:12:26,36D9F4CF,2,F4B3,0,0,1,1,1,0,1,0,67414,0,26925,10,0,117,2821,17,179,1,183,184,183
01:12:26,36D9F4CF,1,F4B3,0,0,1,1,1,0,1,0,67410,0,26921,8,0,116,2821,17,179,1,183,184,183
01:12:42,36D9F6CF,16,F6B3,0,0,1,1,1,0,1,0,67423,0,26934,9,0,117,2821,17,179,1,183,184,183
01:12:42,36D9F6CF,15,F6B3,0,0,1,1,1,0,1,0,67426,0,26937,11,0,116,2821,17,179,1,183,184,183
01:12:42,36D9F6CF,14,F6B3,0,0,1,1,1,0,1,0,67431,0,26942,9,0,117,2821,17,179,1,183,184,183
01:12:42,36D9F6CF,13,F6B3,0,0,1,1,1,0,1,0,67473,0,26985,18,1,119,2821,17,179,1,183,184,183
01:12:42,36D9F6CF,12,F6B3,0,0,1,1,1,0,1,0,67496,0,27008,15,0,125,2821,17,179,1,183,184,183
01:12:42,36D9F6CF,11,F6B3,0,0,1,1,1,0,1,0,67507,0,27019,28,0,131,2821,17,179,1,183,184,183
01:12:42,36D9F6CF,10,F6B3,0,0,1,1,1,0,1,0,67503,0,27015,29,1,130,2821,17,179,1,183,184,183
01:12:42,36D9F6CF,9,F6B3,0,0,1,1,1,0,1,0,67511,0,27023,30,0,131,2821,17,179,1,183,184,184
01:12:42,36D9F6CF,8,F6B3,0,0,1,1,1,0,1,0,67528,0,27041,31,0,130,2821,17,179,1,183,184,184
01:12:42,36D9F6CF,7,F6B3,0,0,1,1,1,0,1,0,67509,0,27022,31,0,124,2823,17,179,1,183,184,184
01:12:42,36D9F6CF,6,F6B3,0,0,1,1,1,0,1,0,67537,0,27048,24,0,130,2823,17,179,1,183,184,184
01:12:42,36D9F6CF,5,F6B3,0,0,1,1,1,0,1,0,67544,0,27056,27,0,128,2823,17,179,1,183,184,184
01:12:42,36D9F6CF,4,F6B3,0,0,1,1,1,0,1,0,67563,0,27074,28,0,129,2823,17,179,1,183,184,184
01:12:42,36D9F6CF,3,F6B3,0,0,1,1,1,0,1,0,67576,0,27088,23,0,129,2823,17,179,1,183,184,184
01:12:42,36D9F6CF,2,F6B3,0,0,1,1,1,0,1,0,67572,0,27084,27,0,126,2823,17,179,1,183,184,184
01:12:42,36D9F6CF,1,F6B3,0,0,1,1,1,0,1,0,67593,0,27105,29,0,126,2823,17,179,1,183,184,184
01:12:58,36D9F8CF,16,F8B3,0,0,1,1,1,0,1,0,67584,0,27095,20,0,124,2823,17,179,1,183,184,184
01:12:58,36D9F8CF,15,F8B3,0,0,1,1,1,0,1,0,67594,0,27105,9,0,118,2823,17,179,1,183,184,184
01:12:58,36D9F8CF,14,F8B3,0,0,1,1,1,0,1,0,67615,0,27127,21,1,119,2823,17,179,1,183,184,184
01:12:58,36D9F8CF,13,F8B3,0,0,1,1,1,0,1,0,67635,0,27146,23,0,124,2823,17,180,1,183,184,184
01:12:58,36D9F8CF,12,F8B3,0,0,1,1,1,0,1,0,67641,0,27153,27,0,128,2823,17,180,1,183,184,184
01:12:58,36D9F8CF,11,F8B3,0,0,1,1,1,0,1,0,67641,0,27152,21,0,122,2823,17,180,1,183,184,184
01:12:58,36D9F8CF,10,F8B3,0,0,1,1,1,0,1,0,67637,0,27149,20,0,121,2823,17,180,1,183,184,184
01:12:58,36D9F8CF,9,F8B3,0,0,1,1,1,0,1,0,67655,0,27166,24,0,124,2823,17,180,1,183,184,184
01:12:58,36D9F8CF,8,F8B3,0,0,1,1,1,0,1,0,67664,0,27176,22,1,124,2823,17,180,1,183,184,184
01:12:58,36D9F8CF,7,F8B3,0,0,1,1,1,0,1,0,67648,0,27160,12,0,120,2822,17,180,1,183,184,184
01:12:58,36D9F8CF,6,F8B3,0,0,1,1,1,0,1,0,67656,0,27168,28,0,123,2822,17,180,1,183,184,184
01:12:58,36D9F8CF,5,F8B3,0,0,1,1,1,0,1,0,67676,0,27188,29,1,123,2822,17,179,1,183,184,184
01:12:58,36D9F8CF,4,F8B3,0,0,1,1,1,0,1,0,67670,0,27182,26,0,122,2822,17,179,1,183,184,184
01:12:58,36D9F8CF,3,F8B3,0,0,1,1,1,0,1,0,67665,0,27177,27,0,124,2822,17,179,1,183,184,184
01:12:58,36D9F8CF,2,F8B3,0,0,1,1,1,0,1,0,67675,0,27188,29,0,126,2822,17,179,1,183,184,184
01:12:58,36D9F8CF,1,F8B3,0,0,1,1,1,0,1,0,67687,0,27199,25,0,129,2822,17,179,1,183,184,184
01:13:14,36D9FACF,16,FAB3,0,0,1,1,1,0,1,0,67687,0,27199,28,0,128,2822,17,179,1,183,184,184
01:13:14,36D9FACF,15,FAB3,0,0,1,1,1,0,1,0,67703,0,27216,26,0,131,2822,17,179,1,183,184,184
01:13:14,36D9FACF,14,FAB3,0,0,1,1,1,0,1,0,67706,0,27218,31,0,132,2822,17,179,1,183,184,184
01:13:14,36D9FACF,13,FAB3,0,0,1,1,1,0,1,0,67713,0,27226,26,1,128,2822,17,180,1,183,184,184
01:13:14,36D9FACF,12,FAB3,0,0,1,1,1,0,1,0,67717,0,27230,29,0,131,2822,17,180,1,183,184,184
01:13:14,36D9FACF,11,FAB3,0,0,1,1,1,0,1,0,67727,0,27240,30,0,129,2822,17,180,1,183,184,184
01:13:14,36D9FACF,10,FAB3,0,0,1,1,1,0,1,0,67737,0,27251,32,1,131,2822,17,180,1,183,184,184
01:13:14,36D9FACF,9,FAB3,0,0,1,1,1,0,1,0,67737,0,27250,28,0,129,2822,17,180,1,183,184,184
01:13:14,36D9FACF,8,FAB3,0,0,1,1,1,0,1,0,67749,0,27262,27,0,130,2822,17,180,1,183,184,184
01:13:14,36D9FACF,7,FAB3,0,0,1,1,1,0,1,0,67765,0,27277,26,0,130,2823,17,180,1,183,184,184
01:13:14,36D9FACF,6,FAB3,0,0,1,1,1,0,1,0,67783,0,27295,24,0,131,2823,17,180,1,183,184,184
01:13:14,36D9FACF,5,FAB3,0,0,1,1,1,0,1,0,67800,0,27312,27,0,130,2823,17,179,1,183,184,184
01:13:14,36D9FACF,4,FAB3,0,0,1,1,1,0,1,0,67802,0,27315,19,0,122,2823,17,179,1,183,184,184
01:13:14,36D9FACF,3,FAB3,0,0,1,1,1,0,1,0,67806,0,27318,23,0,123,2823,17,179,1,183,184,184
01:13:14,36D9FACF,2,FAB3,0,0,1,1,1,0,1,0,67815,0,27328,25,0,127,2823,17,179,1,183,184,184
01:13:14,36D9FACF,1,FAB3,0,0,1,1,1,0,1,0,67826,0,27338,25,0,126,2823,17,179,1,183,184,184
01:13:30,36D9FCCF,16,FCB3,0,0,1,1,1,0,1,0,67817,0,27329,11,0,121,2823,17,179,1,183,184,184
01:13:30,36D9FCCF,15,FCB3,0,0,1,1,1,0,1,0,67818,0,27330,24,0,122,2822,17,179,1,183,184,184
01:13:30,36D9FCCF,14,FCB3,0,0,1,1,1,0,1,0,67813,0,27326,20,0,123,2822,17,179,1,183,184,184
01:13:30,36D9FCCF,13,FCB3,0,0,1,1,1,0,1,0,67816,0,27329,17,0,122,2822,17,180,1,183,184,184
01:13:30,36D9FCCF,12,FCB3,0,0,1,1,1,0,1,0,67841,0,27353,25,0,126,2822,17,180,1,183,184,184
01:13:30,36D9FCCF,11,FCB3,0,0,1,1,1,0,1,0,67838,0,27352,25,0,126,2822,17,180,1,183,184,184
01:13:30,36D9FCCF,10,FCB3,0,0,1,1,1,0,1,0,67851,0,27365,27,1,126,2822,17,180,1,183,184,184
01:13:30,36D9FCCF,9,FCB3,0,0,1,1,1,0,1,0,67837,0,27351,26,0,123,2822,17,180,1,183,184,184
01:13:30,36D9FCCF,8,FCB3,0,0,1,1,1,0,1,0,67848,0,27362,26,1,129,2822,17,180,1,183,184,184
01:13:30,36D9FCCF,7,FCB3,0,0,1,1,1,0,1,0,67844,0,27357,27,0,128,2823,17,180,1,183,184,184
01:13:30,36D9FCCF,6,FCB3,0,0,1,1,1,0,1,0,67858,0,27371,23,0,131,2823,17,180,1,183,184,184
01:13:30,36D9FCCF,5,FCB3,0,0,1,1,1,0,1,0,67857,0,27370,28,1,130,2823,17,179,1,183,184,184
01:13:30,36D9FCCF,4,FCB3,0,0,1,1,1,0,1,0,67862,0,27376,28,1,131,2823,17,179,1,183,184,184
01:13:30,36D9FCCF,3,FCB3,0,0,1,1,1,0,1,0,67861,0,27375,29,0,130,2823,17,179,1,183,184,184
01:13:30,36D9FCCF,2,FCB3,0,0,1,1,1,0,1,0,67849,0,27364,28,1,127,2823,17,179,1,183,184,184
01:13:30,36D9FCCF,1,FCB3,0,0,1,1,1,0,1,0,67851,0,27365,30,0,126,2823,17,179,1,183,184,184
01:13:46,36D9FECF,16,FEB3,0,0,1,1,1,0,1,0,67870,0,27385,25,0,127,2823,17,179,1,183,184,184
01:13:46,36D9FECF,15,FEB3,0,0,1,1,1,0,1,0,67871,0,27385,19,0,122,2823,17,179,1,183,184,184
01:13:46,36D9FECF,14,FEB3,0,0,1,1,1,0,1,0,67891,0,27404,14,0,124,2823,17,179,1,183,184,184
01:13:46,36D9FECF,13,FEB3,0,0,1,1,1,0,1,0,67891,0,27406,20,0,123,2823,17,179,1,183,184,184
01:13:46,36D9FECF,12,FEB3,0,0,1,1,1,0,1,0,67923,0,27437,26,1,129,2823,17,179,1,183,184,184
01:13:46,36D9FECF,11,FEB3,0,0,1,1,1,0,1,0,67934,0,27447,17,0,127,2823,17,179,1,183,184,184
01:13:46,36D9FECF,10,FEB3,0,0,1,1,1,0,1,0,67945,0,27460,25,0,127,2823,17,179,1,183,184,184
01:13:46,36D9FECF,9,FEB3,0,0,1,1,1,0,1,0,67968,0,27483,26,0,127,2823,17,179,1,183,184,184
01:13:46,36D9FECF,8,FEB3,0,0,1,1,1,0,1,0,67964,0,27479,29,0,129,2823,17,179,1,183,184,184
01:13:46,36D9FECF,7,FEB3,0,0,1,1,1,0,1,0,67980,0,27495,24,0,130,2822,17,179,1,183,184,184
01:13:46,36D9FECF,6,FEB3,0,0,1,1,1,0,1,0,67985,0,27500,24,0,130,2822,17,179,1,183,184,184
01:13:46,36D9FECF,5,FEB3,0,0,1,1,1,0,1,0,67997,0,27512,26,0,130,2822,17,180,1,183,184,184
01:13:46,36D9FECF,4,FEB3,0,0,1,1,1,0,1,0,67992,0,27506,23,0,129,2822,17,180,1,183,184,184
01:13:46,36D9FECF,3,FEB3,0,0,1,1,1,0,1,0,67994,0,27509,24,1,129,2822,17,180,1,183,184,184
01:13:46,36D9FECF,2,FEB3,0,0,1,1,1,0,1,0,67977,0,27493,27,0,127,2822,17,180,1,183,184,184
01:13:46,36D9FECF,1,FEB3,0,0,1,1,1,0,1,0,67997,0,27512,12,1,129,2822,17,180,1,183,184,183
01:14:02,36DA00CF,16,00B3,0,0,1,1,1,0,1,0,67986,0,27500,20,0,128,2822,17,180,1,183,184,183
01:14:02,36DA00CF,15,00B3,0,0,1,1,1,0,1,0,67989,0,27504,27,0,127,2823,17,180,1,183,184,183
01:14:02,36DA00CF,14,00B3,0,0,1,1,1,0,1,0,67991,0,27505,21,0,129,2823,17,180,1,183,184,183
01:14:02,36DA00CF,13,00B3,0,0,1,1,1,0,1,0,68008,0,27522,23,0,130,2823,17,179,1,183,184,183
01:14:02,36DA00CF,12,00B3,0,0,1,1,1,0,1,0,68006,0,27520,23,0,128,2823,17,179,1,183,184,183
01:14:02,36DA00CF,11,00B3,0,0,1,1,1,0,1,0,68002,0,27517,22,0,130,2823,17,179,1,183,184,183
01:14:02,36DA00CF,10,00B3,0,0,1,1,1,0,1,0,67999,0,27514,24,0,130,2823,17,179,1,183,184,183
01:14:02,36DA00CF,9,00B3,0,0,1,1,1,0,1,0,68006,0,27521,23,0,129,2823,17,179,1,183,184,183
01:14:02,36DA00CF,8,00B3,0,0,1,1,1,0,1,0,68003,0,27518,24,0,130,2823,17,179,1,183,184,183
01:14:02,36DA00CF,7,00B3,0,0,1,1,1,0,1,0,68018,0,27533,17,0,129,2822,17,179,1,183,184,183
01:14:02,36DA00CF,6,00B3,0,0,1,1,1,0,1,0,67997,0,27513,18,0,129,2822,17,179,1,183,184,183
01:14:02,36DA00CF,5,00B3,0,0,1,1,1,0,1,0,68013,0,27529,9,0,128,2822,17,179,1,183,184,183
01:14:02,36DA00CF,4,00B3,0,0,1,1,1,0,1,0,68001,0,27517,22,0,126,2822,17,179,1,183,184,183
01:14:02,36DA00CF,3,00B3,0,0,1,1,1,0,1,0,67990,0,27506,14,0,126,2822,17,179,1,183,184,183
01:14:02,36DA00CF,2,00B3,0,0,1,1,1,0,1,0,67999,0,27516,28,1,124,2822,17,179,1,183,184,183
01:14:02,36DA00CF,1,00B3,0,0,1,1,1,0,1,0,68041,0,27557,14,0,131,2822,17,179,1,183,184,184
01:14:18,36DA02CF,16,02B3,0,0,1,1,1,0,1,0,68002,0,27518,25,0,123,2822,17,179,1,183,184,184
01:14:18,36DA02CF,15,02B3,0,0,1,1,1,0,1,0,68003,0,27520,19,0,124,2823,17,179,1,183,184,184
01:14:18,36DA02CF,14,02B3,0,0,1,1,1,0,1,0,68021,0,27536,17,1,128,2823,17,179,1,183,184,184
01:14:18,36DA02CF,13,02B3,0,0,1,1,1,0,1,0,68027,0,27543,17,0,125,2823,17,180,1,183,184,184
01:14:18,36DA02CF,12,02B3,0,0,1,1,1,0,1,0,68016,0,27531,21,0,124,2823,17,180,1,183,184,184
01:14:18,36DA02CF,11,02B3,0,0,1,1,1,0,1,0,68031,0,27546,26,1,123,2823,17,180,1,183,184,184
01:14:18,36DA02CF,10,02B3,0,0,1,1,1,0,1,0,68033,0,27548,14,0,126,2823,17,180,1,183,184,184
01:14:18,36DA02CF,9,02B3,0,0,1,1,1,0,1,0,68038,0,27553,17,0,126,2823,17,180,1,183,184,183
01:14:18,36DA02CF,8,02B3,0,0,1,1,1,0,1,0,68041,0,27556,12,0,124,2823,17,180,1,183,184,183
01:14:18,36DA02CF,7,02B3,0,0,1,1,1,0,1,0,68034,0,27551,10,0,121,2823,17,180,1,183,184,183
01:14:18,36DA02CF,6,02B3,0,0,1,1,1,0,1,0,68054,0,27570,11,0,123,2823,17,180,1,183,184,183
01:14:18,36DA02CF,5,02B3,0,0,1,1,1,0,1,0,68054,0,27570,17,0,126,2823,17,179,1,183,184,183
01:14:18,36DA02CF,4,02B3,0,0,1,1,1,0,1,0,68048,0,27563,8,0,122,2823,17,179,1,183,184,183
01:14:18,36DA02CF,3,02B3,0,0,1,1,1,0,1,0,68080,0,27595,17,0,129,2823,17,179,1,183,184,183
01:14:18,36DA02CF,2,02B3,0,0,1,1,1,0,1,0,68067,0,27582,9,0,124,2823,17,179,1,183,184,183
01:14:18,36DA02CF,1,02B3,0,0,1,1,1,0,1,0,68077,0,27593,13,0,128,2823,17,179,1,183,184,183
01:14:34,36DA04CF,16,04B3,0,0,1,1,1,0,1,0,68069,0,27586,9,0,127,2823,17,179,1,183,184,183
01:14:34,36DA04CF,15,04B3,0,0,1,1,1,0,1,0,68076,0,27592,9,0,129,2823,17,179,1,183,184,183
01:14:34,36DA04CF,14,04B3,0,0,1,1,1,0,1,0,68091,0,27607,9,0,128,2823,17,179,1,183,184,183
01:14:34,36DA04CF,13,04B3,0,0,1,1,1,0,1,0,68098,0,27614,9,0,130,2823,17,179,1,183,184,183
01:14:34,36DA04CF,12,04B3,0,0,1,1,1,0,1,0,68092,0,27607,9,0,130,2823,17,179,1,183,184,183
01:14:34,36DA04CF,11,04B3,0,0,1,1,1,0,1,0,68107,0,27623,23,0,130,2823,17,179,1,183,184,183
01:14:34,36DA04CF,10,04B3,0,0,1,1,1,0,1,0,68097,0,27614,10,0,129,2823,17,179,1,183,184,183
01:14:34,36DA04CF,9,04B3,0,0,1,1,1,0,1,0,68100,0,27615,19,0,124,2823,17,179,1,183,184,183
01:14:34,36DA04CF,8,04B3,0,0,1,1,1,0,1,0,68113,0,27628,18,0,129,2823,17,179,1,183,184,183
01:14:34,36DA04CF,7,04B3,0,0,1,1,1,0,1,0,68110,0,27626,12,0,129,2822,17,179,1,183,184,183
01:14:34,36DA04CF,6,04B3,0,0,1,1,1,0,1,0,68113,0,27629,13,0,127,2822,17,179,1,183,184,183
01:14:34,36DA04CF,5,04B3,0,0,1,1,1,0,1,0,68113,0,27629,10,1,129,2822,17,179,1,183,184,183
01:14:34,36DA04CF,4,04B3,0,0,1,1,1,0,1,0,68127,0,27642,10,0,127,2822,17,179,1,183,184,183
01:14:34,36DA04CF,3,04B3,0,0,1,1,1,0,1,0,68116,0,27632,8,0,128,2822,17,179,1,183,184,183
01:14:34,36DA04CF,2,04B3,0,0,1,1,1,0,1,0,68103,0,27619,13,0,125,2822,17,179,1,183,184,183
01:14:34,36DA04CF,1,04B3,0,0,1,1,1,0,1,0,68116,0,27632,11,0,128,2822,17,179,1,183,184,184
01:14:50,36DA06CF,16,06B3,0,0,1,1,1,0,1,0,68112,0,27628,16,0,126,2822,17,179,1,183,184,184
