07:06:13,7BF12493,2,247E,0,0,1,1,1,0,1,0,66313,0,26702,5,0,127,2820,17,179,1,183,184,183
07:06:13,7BF12493,1,247E,0,0,1,1,1,0,1,0,66295,0,26683,4,0,124,2820,17,179,1,183,184,183
07:06:21,7BF12593,8,257E,0,0,1,1,1,0,1,0,66283,0,26671,4,0,117,2820,17,179,1,183,184,183
07:06:21,7BF12593,7,257E,0,0,1,1,1,0,1,0,66297,0,26683,3,0,118,2820,17,179,1,183,184,183
07:06:21,7BF12593,6,257E,0,0,1,1,1,0,1,0,66275,0,26662,3,0,116,2820,17,179,1,183,184,183
07:06:21,7BF12593,5,257E,0,0,1,1,1,0,1,0,66258,0,26645,3,0,116,2821,17,179,1,183,184,183
07:06:21,7BF12593,4,257E,0,0,1,1,1,0,1,0,66282,0,26669,4,0,116,2821,17,179,1,183,184,183
07:06:21,7BF12593,3,257E,0,0,1,1,1,0,1,0,66258,0,26641,1,0,116,2821,17,179,1,183,184,183
07:06:21,7BF12593,2,257E,0,0,1,1,1,0,1,0,66274,0,26657,2,0,116,2821,17,179,1,183,184,183
07:06:21,7BF12593,1,257E,0,0,1,1,1,0,1,0,66262,0,26642,3,0,116,2821,17,179,1,183,184,183
07:06:29,7BF12693,8,267E,0,0,1,1,1,0,1,0,66265,0,26648,3,0,115,2821,17,179,1,183,184,183
07:06:29,7BF12693,7,267E,0,0,1,1,1,0,1,0,66257,0,26643,3,0,116,2821,17,179,1,183,184,183
07:06:29,7BF12693,6,267E,0,0,1,1,1,0,1,0,66267,0,26655,3,0,116,2821,17,179,1,183,184,183
07:06:29,7BF12693,5,267E,0,0,1,1,1,0,1,0,66266,0,26654,2,0,116,2821,17,179,1,183,184,183
07:06:29,7BF12693,4,267E,0,0,1,1,1,0,1,0,66287,0,26675,4,0,116,2821,17,179,1,183,184,183
07:06:29,7BF12693,3,267E,0,0,1,1,1,0,1,0,66288,0,26674,5,0,116,2821,17,178,1,183,184,183
07:06:29,7BF12693,2,267E,0,0,1,1,1,0,1,0,66291,0,26678,3,0,118,2821,17,178,1,183,184,183
07:06:29,7BF12693,1,267E,0,0,1,1,1,0,1,0,66297,0,26684,4,0,117,2821,17,178,1,183,184,183
07:06:37,7BF12793,8,277E,0,0,1,1,1,0,1,0,66306,0,26694,4,0,119,2821,17,178,1,183,184,183
07:06:37,7BF12793,7,277E,0,0,1,1,1,0,1,0,66309,0,26696,4,0,125,2821,17,178,1,183,184,183
07:06:37,7BF12793,6,277E,0,0,1,1,1,0,1,0,66325,0,26715,6,0,127,2821,17,178,1,183,184,183
07:06:37,7BF12793,5,277E,0,0,1,1,1,0,1,0,66336,0,26723,4,0,129,2820,17,178,1,183,184,183
07:06:37,7BF12793,4,277E,0,0,1,1,1,0,1,0,66302,0,26690,4,0,124,2820,17,178,1,183,184,183
07:06:37,7BF12793,3,277E,0,0,1,1,1,0,1,0,66279,0,26667,4,0,120,2820,17,179,1,183,184,183
07:06:37,7BF12793,2,277E,0,0,1,1,1,0,1,0,66274,0,26659,3,0,117,2820,17,179,1,183,184,183
07:06:37,7BF12793,1,277E,0,0,1,1,1,0,1,0,66248,0,26634,3,0,115,2820,17,179,1,183,184,183
07:06:45,7BF12893,8,287E,0,0,1,1,1,0,1,0,66242,0,26629,4,0,113,2820,17,179,1,183,184,183
07:06:45,7BF12893,7,287E,0,0,1,1,1,0,1,0,66214,0,26602,3,0,114,2820,17,179,1,183,184,183
07:06:45,7BF12893,6,287E,0,0,1,1,1,0,1,0,66206,0,26592,3,0,114,2820,17,179,1,183,184,183
07:06:45,7BF12893,5,287E,0,0,1,1,1,0,1,0,66186,0,26574,3,0,114,2820,17,179,1,183,184,183
07:06:45,7BF12893,4,287E,0,0,1,1,1,0,1,0,66192,0,26576,2,0,114,2820,17,179,1,183,184,183
07:06:45,7BF12893,3,287E,0,0,1,1,1,0,1,0,66186,0,26573,4,0,114,2820,17,179,1,183,184,183
07:06:45,7BF12893,2,287E,0,0,1,1,1,0,1,0,66175,0,26562,2,0,113,2820,17,179,1,183,184,183
07:06:45,7BF12893,1,287E,0,0,1,1,1,0,1,0,66176,0,26560,4,0,113,2820,17,179,1,183,184,183
07:06:53,7BF12993,8,297E,0,0,1,1,1,0,1,0,66197,0,26581,5,0,114,2820,17,179,1,183,184,183
07:06:53,7BF12993,7,297E,0,0,1,1,1,0,1,0,66188,0,26572,3,0,114,2820,17,179,1,183,184,183
07:06:53,7BF12993,6,297E,0,0,1,1,1,0,1,0,66200,0,26581,3,0,114,2820,17,179,1,183,184,183
07:06:53,7BF12993,5,297E,0,0,1,1,1,0,1,0,66216,0,26598,3,0,114,2820,17,179,1,183,184,183
07:06:53,7BF12993,4,297E,0,0,1,1,1,0,1,0,66215,0,26598,3,0,115,2820,17,179,1,183,184,183
07:06:53,7BF12993,3,297E,0,0,1,1,1,0,1,0,66249,0,26633,4,0,116,2820,17,179,1,183,184,183
07:06:53,7BF12993,2,297E,0,0,1,1,1,0,1,0,66270,0,26655,3,0,117,2820,17,179,1,183,184,183
07:06:53,7BF12993,1,297E,0,0,1,1,1,0,1,0,66268,0,26652,3,0,117,2820,17,179,1,183,184,183
07:07:01,7BF12A93,8,2A7E,0,0,1,1,1,0,1,0,66297,0,26678,2,0,128,2820,17,179,1,183,184,183
07:07:01,7BF12A93,7,2A7E,0,0,1,1,1,0,1,0,66282,0,26667,5,0,127,2820,17,179,1,183,184,183
07:07:01,7BF12A93,6,2A7E,0,0,1,1,1,0,1,0,66292,0,26677,5,0,124,2820,17,179,1,183,184,183
07:07:01,7BF12A93,5,2A7E,0,0,1,1,1,0,1,0,66280,0,26662,4,0,118,2821,17,179,1,183,184,183
07:07:01,7BF12A93,4,2A7E,0,0,1,1,1,0,1,0,66275,0,26660,4,0,120,2821,17,179,1,183,184,183
07:07:01,7BF12A93,3,2A7E,0,0,1,1,1,0,1,0,66271,0,26655,4,0,122,2821,17,179,1,183,184,183
07:07:01,7BF12A93,2,2A7E,0,0,1,1,1,0,1,0,66278,0,26662,4,0,125,2821,17,179,1,183,184,183
07:07:01,7BF12A93,1,2A7E,0,0,1,1,1,0,1,0,66292,0,26676,5,0,129,2821,17,179,1,183,184,183
07:07:09,7BF12B93,8,2B7E,0,0,1,1,1,0,1,0,66310,0,26695,4,1,129,2821,17,179,1,183,184,183
07:07:09,7BF12B93,7,2B7E,0,0,1,1,1,0,1,0,66298,0,26683,6,0,132,2821,17,179,1,183,184,183
07:07:09,7BF12B93,6,2B7E,0,0,1,1,1,0,1,0,66285,0,26669,5,0,129,2821,17,179,1,183,184,183
07:07:09,7BF12B93,5,2B7E,0,0,1,1,1,0,1,0,66278,0,26662,6,0,123,2821,17,179,1,183,184,183
07:07:09,7BF12B93,4,2B7E,0,0,1,1,1,0,1,0,66267,0,26651,5,0,126,2821,17,179,1,183,184,183
07:07:09,7BF12B93,3,2B7E,0,0,1,1,1,0,1,0,66259,0,26645,5,0,129,2821,17,179,1,183,184,183
07:07:09,7BF12B93,2,2B7E,0,0,1,1,1,0,1,0,66241,0,26623,5,0,125,2821,17,179,1,183,184,183
07:07:09,7BF12B93,1,2B7E,0,0,1,1,1,0,1,0,66237,0,26619,6,0,122,2821,17,179,1,183,184,183
07:07:17,7BF12C93,8,2C7E,0,0,1,1,1,0,1,0,66227,0,26605,3,0,118,2821,17,179,1,183,184,183
07:07:17,7BF12C93,7,2C7E,0,0,1,1,1,0,1,0,66217,0,26602,4,1,124,2821,17,179,1,183,184,183
07:07:17,7BF12C93,6,2C7E,0,0,1,1,1,0,1,0,66231,0,26613,5,0,123,2821,17,179,1,183,184,183
07:07:17,7BF12C93,5,2C7E,0,0,1,1,1,0,1,0,66226,0,26604,5,0,119,2821,17,179,1,183,184,183
07:07:17,7BF12C93,4,2C7E,0,0,1,1,1,0,1,0,66224,0,26604,4,0,117,2821,17,179,1,183,184,183
07:07:17,7BF12C93,3,2C7E,0,0,1,1,1,0,1,0,66205,0,26587,3,0,117,2821,17,179,1,183,184,183
07:07:17,7BF12C93,2,2C7E,0,0,1,1,1,0,1,0,66241,0,26622,4,1,117,2821,17,179,1,183,184,183
07:07:17,7BF12C93,1,2C7E,0,0,1,1,1,0,1,0,66235,0,26603,1,0,117,2821,17,179,1,183,184,183
07:07:25,7BF12D93,8,2D7E,0,0,1,1,1,0,1,0,66226,0,26600,2,0,117,2821,17,179,1,183,184,183
07:07:25,7BF12D93,7,2D7E,0,0,1,1,1,0,1,0,66220,0,26598,3,0,118,2821,17,179,1,183,184,183
07:07:25,7BF12D93,6,2D7E,0,0,1,1,1,0,1,0,66235,0,26611,4,0,118,2821,17,179,1,183,184,183
07:07:25,7BF12D93,5,2D7E,0,0,1,1,1,0,1,0,66235,0,26613,3,0,118,2820,17,179,1,183,184,183
07:07:25,7BF12D93,4,2D7E,0,0,1,1,1,0,1,0,66240,0,26618,2,0,119,2820,17,179,1,183,184,183
07:07:25,7BF12D93,3,2D7E,0,0,1,1,1,0,1,0,66253,0,26636,3,0,120,2820,17,179,1,183,184,183
07:07:25,7BF12D93,2,2D7E,0,0,1,1,1,0,1,0,66255,0,26634,4,0,119,2820,17,179,1,183,184,183
07:07:25,7BF12D93,1,2D7E,0,0,1,1,1,0,1,0,66249,0,26632,4,0,120,2820,17,179,1,183,184,183
07:07:33,7BF12E93,8,2E7E,0,0,1,1,1,0,1,0,66290,0,26671,4,0,122,2820,17,179,1,183,184,183
07:07:33,7BF12E93,7,2E7E,0,0,1,1,1,0,1,0,66268,0,26651,3,0,122,2820,17,179,1,183,184,183
07:07:33,7BF12E93,6,2E7E,0,0,1,1,1,0,1,0,66285,0,26672,5,0,127,2820,17,179,1,183,184,183
07:07:33,7BF12E93,5,2E7E,0,0,1,1,1,0,1,0,66318,0,26704,7,0,130,2820,17,179,1,183,184,183
07:07:33,7BF12E93,4,2E7E,0,0,1,1,1,0,1,0,66307,0,26690,6,0,130,2820,17,179,1,183,184,183
07:07:33,7BF12E93,3,2E7E,0,0,1,1,1,0,1,0,66292,0,26677,7,0,126,2820,17,179,1,183,184,183
07:07:33,7BF12E93,2,2E7E,0,0,1,1,1,0,1,0,66290,0,26673,6,0,124,2820,17,179,1,183,184,183
07:07:33,7BF12E93,1,2E7E,0,0,1,1,1,0,1,0,66298,0,26681,6,0,120,2820,17,179,1,183,184,183
07:07:41,7BF12F93,8,2F7E,0,0,1,1,1,0,1,0,66265,0,26648,7,0,115,2820,17,179,1,183,184,183
07:07:41,7BF12F93,7,2F7E,0,0,1,1,1,0,1,0,66238,0,26622,5,0,115,2820,17,179,1,183,184,183
07:07:41,7BF12F93,6,2F7E,0,0,1,1,1,0,1,0,66240,0,26625,5,0,115,2820,17,179,1,183,184,183
07:07:41,7BF12F93,5,2F7E,0,0,1,1,1,0,1,0,66250,0,26631,5,0,115,2820,17,179,1,183,184,183
07:07:41,7BF12F93,4,2F7E,0,0,1,1,1,0,1,0,66220,0,26604,5,0,115,2820,17,179,1,183,184,183
07:07:41,7BF12F93,3,2F7E,0,0,1,1,1,0,1,0,66214,0,26599,5,0,114,2820,17,179,1,183,184,183
07:07:41,7BF12F93,2,2F7E,0,0,1,1,1,0,1,0,66207,0,26592,6,0,114,2820,17,179,1,183,184,183
07:07:41,7BF12F93,1,2F7E,0,0,1,1,1,0,1,0,66198,0,26580,3,0,113,2820,17,179,1,183,184,183
07:07:49,7BF13093,8,307E,0,0,1,1,1,0,1,0,66211,0,26596,5,0,114,2820,17,179,1,183,184,183
07:07:49,7BF13093,7,307E,0,0,1,1,1,0,1,0,66185,0,26570,6,0,113,2820,17,179,1,183,184,183
07:07:49,7BF13093,6,307E,0,0,1,1,1,0,1,0,66197,0,26578,3,0,113,2820,17,179,1,183,184,183
07:07:49,7BF13093,5,307E,0,0,1,1,1,0,1,0,66187,0,26569,3,0,113,2820,17,179,1,183,184,183
07:07:49,7BF13093,4,307E,0,0,1,1,1,0,1,0,66197,0,26581,4,0,113,2820,17,179,1,183,184,183
07:07:49,7BF13093,3,307E,0,0,1,1,1,0,1,0,66203,0,26588,5,0,113,2820,17,179,1,183,184,183
07:07:49,7BF13093,2,307E,0,0,1,1,1,0,1,0,66229,0,26610,4,0,113,2820,17,179,1,183,184,183
07:07:49,7BF13093,1,307E,0,0,1,1,1,0,1,0,66232,0,26614,2,0,114,2820,17,179,1,183,184,183
07:07:57,7BF13193,8,317E,0,0,1,1,1,0,1,0,66220,0,26604,4,0,113,2820,17,179,1,183,184,183
07:07:57,7BF13193,7,317E,0,0,1,1,1,0,1,0,66246,0,26631,3,0,114,2820,17,179,1,183,184,183
07:07:57,7BF13193,6,317E,0,0,1,1,1,0,1,0,66247,0,26632,4,0,113,2820,17,179,1,183,184,183
07:07:57,7BF13193,5,317E,0,0,1,1,1,0,1,0,66267,0,26655,4,0,115,2820,17,179,1,183,184,183
07:07:57,7BF13193,4,317E,0,0,1,1,1,0,1,0,66274,0,26658,5,0,124,2820,17,179,1,183,184,183
07:07:57,7BF13193,3,317E,0,0,1,1,1,0,1,0,66272,0,26657,6,0,119,2820,17,179,1,183,184,183
07:07:57,7BF13193,2,317E,0,0,1,1,1,0,1,0,66279,0,26663,4,0,120,2820,17,179,1,183,184,183
07:07:57,7BF13193,1,317E,0,0,1,1,1,0,1,0,66265,0,26651,6,0,120,2820,17,179,1,183,184,183
07:08:05,7BF13293,8,327E,0,0,1,1,1,0,1,0,66275,0,26660,3,0,119,2820,17,179,1,183,184,183
07:08:05,7BF13293,7,327E,0,0,1,1,1,0,1,0,66282,0,26668,5,0,121,2820,17,179,1,183,184,183
07:08:05,7BF13293,6,327E,0,0,1,1,1,0,1,0,66280,0,26662,4,0,124,2820,17,179,1,183,184,183
07:08:05,7BF13293,5,327E,0,0,1,1,1,0,1,0,66285,0,26670,6,0,128,2820,17,179,1,183,184,183
07:08:05,7BF13293,4,327E,0,0,1,1,1,0,1,0,66297,0,26681,4,0,126,2820,17,179,1,183,184,183
07:08:05,7BF13293,3,327E,0,0,1,1,1,0,1,0,66285,0,26670,7,0,125,2820,17,179,1,183,184,183
07:08:05,7BF13293,2,327E,0,0,1,1,1,0,1,0,66293,0,26677,6,0,128,2820,17,179,1,183,184,183
07:08:05,7BF13293,1,327E,0,0,1,1,1,0,1,0,66285,0,26670,6,0,123,2820,17,179,1,183,184,183
07:08:13,7BF13393,8,337E,0,0,1,1,1,0,1,0,66290,0,26675,5,0,122,2820,17,179,1,183,184,183
07:08:13,7BF13393,7,337E,0,0,1,1,1,0,1,0,66266,0,26649,4,0,119,2820,17,179,1,183,184,183
07:08:13,7BF13393,6,337E,0,0,1,1,1,0,1,0,66263,0,26644,4,0,118,2820,17,179,1,183,184,183
07:08:13,7BF13393,5,337E,0,0,1,1,1,0,1,0,66262,0,26644,4,0,119,2820,17,179,1,183,184,183
07:08:13,7BF13393,4,337E,0,0,1,1,1,0,1,0,66300,0,26680,6,0,119,2820,17,179,1,183,184,183
07:08:13,7BF13393,3,337E,0,0,1,1,1,0,1,0,66302,0,26686,3,0,120,2820,17,179,1,183,184,183
07:08:13,7BF13393,2,337E,0,0,1,1,1,0,1,0,66310,0,26692,5,0,117,2820,17,179,1,183,184,183
07:08:13,7BF13393,1,337E,0,0,1,1,1,0,1,0,66288,0,26672,3,0,114,2820,17,179,1,183,184,183
07:08:21,7BF13493,8,347E,0,0,1,1,1,0,1,0,66292,0,26674,4,0,114,2820,17,179,1,183,184,183
07:08:21,7BF13493,7,347E,0,0,1,1,1,0,1,0,66325,0,26708,2,0,114,2820,17,179,1,183,184,183
07:08:21,7BF13493,6,347E,0,0,1,1,1,0,1,0,66349,0,26734,4,1,120,2820,17,179,1,183,184,183
07:08:21,7BF13493,5,347E,0,0,1,1,1,0,1,0,66363,0,26751,7,0,126,2821,17,179,1,183,184,183
07:08:21,7BF13493,4,347E,0,0,1,1,1,0,1,0,66330,0,26718,6,0,129,2821,17,179,1,183,184,183
07:08:21,7BF13493,3,347E,0,0,1,1,1,0,1,0,66331,0,26714,5,0,124,2821,17,179,1,183,184,183
07:08:21,7BF13493,2,347E,0,0,1,1,1,0,1,0,66301,0,26681,3,0,115,2821,17,179,1,183,184,183
07:08:21,7BF13493,1,347E,0,0,1,1,1,0,1,0,66319,0,26700,3,0,115,2821,17,179,1,183,184,183
07:08:29,7BF13593,8,357E,0,0,1,1,1,0,1,0,66337,0,26720,4,0,115,2821,17,179,1,183,184,183
07:08:29,7BF13593,7,357E,0,0,1,1,1,0,1,0,66350,0,26731,4,0,116,2821,17,179,1,183,184,183
07:08:29,7BF13593,6,357E,0,0,1,1,1,0,1,0,66410,0,26792,5,0,119,2821,17,179,1,183,184,183
07:08:29,7BF13593,5,357E,0,0,1,1,1,0,1,0,66413,0,26796,5,0,125,2821,17,179,1,183,184,183
07:08:29,7BF13593,4,357E,0,0,1,1,1,0,1,0,66401,0,26781,5,0,117,2821,17,179,1,183,184,183
07:08:29,7BF13593,3,357E,0,0,1,1,1,0,1,0,66425,0,26801,3,0,116,2821,17,179,1,183,184,183
07:08:29,7BF13593,2,357E,0,0,1,1,1,0,1,0,66406,0,26787,4,0,116,2821,17,179,1,183,184,183
07:08:29,7BF13593,1,357E,0,0,1,1,1,0,1,0,66416,0,26798,5,0,120,2821,17,179,1,183,184,183
07:08:37,7BF13693,8,367E,0,0,1,1,1,0,1,0,66436,0,26816,5,0,117,2821,17,179,1,183,184,183
07:08:37,7BF13693,7,367E,0,0,1,1,1,0,1,0,66435,0,26814,3,0,120,2821,17,179,1,183,184,183
07:08:37,7BF13693,6,367E,0,0,1,1,1,0,1,0,66480,0,26861,3,0,124,2821,17,179,1,183,184,183
07:08:37,7BF13693,5,367E,0,0,1,1,1,0,1,0,66507,0,26886,4,0,128,2820,17,179,1,183,184,183
07:08:37,7BF13693,4,367E,0,0,1,1,1,0,1,0,66529,0,26906,3,0,117,2820,17,179,1,183,184,183
07:08:37,7BF13693,3,367E,0,0,1,1,1,0,1,0,66506,0,26886,5,1,118,2820,17,179,1,183,184,183
07:08:37,7BF13693,2,367E,0,0,1,1,1,0,1,0,66536,0,26912,4,0,120,2820,17,179,1,183,184,183
07:08:37,7BF13693,1,367E,0,0,1,1,1,0,1,0,66532,0,26909,3,0,120,2820,17,179,1,183,184,183
07:08:45,7BF13793,8,377E,0,0,1,1,1,0,1,0,66578,0,26959,3,0,123,2820,17,179,1,183,184,183
07:08:45,7BF13793,7,377E,0,0,1,1,1,0,1,0,66568,0,26947,4,0,117,2820,17,179,1,183,184,183
07:08:45,7BF13793,6,377E,0,0,1,1,1,0,1,0,66580,0,26959,3,0,116,2820,17,179,1,183,184,183
07:08:45,7BF13793,5,377E,0,0,1,1,1,0,1,0,66594,0,26968,2,0,115,2821,17,179,1,183,184,183
07:08:45,7BF13793,4,377E,0,0,1,1,1,0,1,0,66628,0,27007,5,0,119,2821,17,179,1,183,184,183
07:08:45,7BF13793,3,377E,0,0,1,1,1,0,1,0,66638,0,27020,4,0,126,2821,17,179,1,183,184,183
07:08:45,7BF13793,2,377E,0,0,1,1,1,0,1,0,66658,0,27040,5,0,129,2821,17,179,1,183,184,183
07:08:45,7BF13793,1,377E,0,0,1,1,1,0,1,0,66628,0,27005,4,0,118,2821,17,179,1,183,184,183
07:08:53,7BF13893,8,387E,0,0,1,1,1,0,1,0,66618,0,26996,2,0,117,2821,17,179,1,183,184,183
07:08:53,7BF13893,7,387E,0,0,1,1,1,0,1,0,66600,0,26978,3,0,115,2821,17,179,1,183,184,183
07:08:53,7BF13893,6,387E,0,0,1,1,1,0,1,0,66600,0,26982,3,0,115,2821,17,179,1,183,184,183
07:08:53,7BF13893,5,387E,0,0,1,1,1,0,1,0,66613,0,26990,3,0,115,2821,17,179,1,183,184,183
07:08:53,7BF13893,4,387E,0,0,1,1,1,0,1,0,66621,0,26996,3,0,115,2821,17,179,1,183,184,183
07:08:53,7BF13893,3,387E,0,0,1,1,1,0,1,0,66643,0,27023,4,0,116,2821,17,179,1,183,184,183
07:08:53,7BF13893,2,387E,0,0,1,1,1,0,1,0,66654,0,27033,3,0,117,2821,17,179,1,183,184,183
07:08:53,7BF13893,1,387E,0,0,1,1,1,0,1,0,66695,0,27075,5,0,129,2821,17,179,1,183,184,183
07:09:01,7BF13993,8,397E,0,0,1,1,1,0,1,0,66694,0,27077,6,0,128,2821,17,179,1,183,184,183
07:09:01,7BF13993,7,397E,0,0,1,1,1,0,1,0,66709,0,27094,6,0,130,2821,17,179,1,183,184,183
07:09:01,7BF13993,6,397E,0,0,1,1,1,0,1,0,66712,0,27096,4,0,130,2821,17,179,1,183,184,183
07:09:01,7BF13993,5,397E,0,0,1,1,1,0,1,0,66709,0,27096,6,0,128,2821,17,179,1,183,184,183
07:09:01,7BF13993,4,397E,0,0,1,1,1,0,1,0,66726,0,27108,5,0,123,2821,17,179,1,183,184,183
07:09:01,7BF13993,3,397E,0,0,1,1,1,0,1,0,66738,0,27122,5,0,124,2821,17,179,1,183,184,183
07:09:01,7BF13993,2,397E,0,0,1,1,1,0,1,0,66737,0,27121,6,0,120,2821,17,179,1,183,184,183
07:09:01,7BF13993,1,397E,0,0,1,1,1,0,1,0,66737,0,27122,4,0,119,2821,17,179,1,183,184,183
07:09:09,7BF13A93,8,3A7E,0,0,1,1,1,0,1,0,66771,0,27155,5,0,124,2821,17,179,1,183,184,183
07:09:09,7BF13A93,7,3A7E,0,0,1,1,1,0,1,0,66766,0,27147,4,0,119,2821,17,179,1,183,184,183
07:09:09,7BF13A93,6,3A7E,0,0,1,1,1,0,1,0,66770,0,27153,5,0,120,2821,17,179,1,183,184,183
07:09:09,7BF13A93,5,3A7E,0,0,1,1,1,0,1,0,66780,0,27159,3,0,118,2820,17,179,1,183,184,183
07:09:09,7BF13A93,4,3A7E,0,0,1,1,1,0,1,0,66803,0,27182,3,0,117,2820,17,179,1,183,184,183
07:09:09,7BF13A93,3,3A7E,0,0,1,1,1,0,1,0,66793,0,27170,3,0,115,2820,17,179,1,183,184,183
07:09:09,7BF13A93,2,3A7E,0,0,1,1,1,0,1,0,66802,0,27180,3,0,115,2820,17,179,1,183,184,183
07:09:09,7BF13A93,1,3A7E,0,0,1,1,1,0,1,0,66797,0,27178,4,0,115,2820,17,179,1,183,184,183
07:09:17,7BF13B93,8,3B7E,0,0,1,1,1,0,1,0,66802,0,27183,4,0,115,2820,17,179,1,183,184,183
07:09:17,7BF13B93,7,3B7E,0,0,1,1,1,0,1,0,66817,0,27201,4,0,116,2820,17,179,1,183,184,183
07:09:17,7BF13B93,6,3B7E,0,0,1,1,1,0,1,0,66837,0,27219,4,0,118,2820,17,179,1,183,184,183
07:09:17,7BF13B93,5,3B7E,0,0,1,1,1,0,1,0,66861,0,27245,5,0,127,2820,17,179,1,183,184,183
07:09:17,7BF13B93,4,3B7E,0,0,1,1,1,0,1,0,66867,0,27252,4,1,127,2820,17,179,1,183,184,183
07:09:17,7BF13B93,3,3B7E,0,0,1,1,1,0,1,0,66881,0,27266,5,0,125,2820,17,179,1,183,184,183
07:09:17,7BF13B93,2,3B7E,0,0,1,1,1,0,1,0,66861,0,27242,4,0,118,2820,17,179,1,183,184,183
07:09:17,7BF13B93,1,3B7E,0,0,1,1,1,0,1,0,66865,0,27249,4,0,119,2820,17,179,1,183,184,183
07:09:25,7BF13C93,8,3C7E,0,0,1,1,1,0,1,0,66880,0,27263,5,1,117,2820,17,179,1,183,184,183
07:09:25,7BF13C93,7,3C7E,0,0,1,1,1,0,1,0,66855,0,27237,3,0,115,2820,17,179,1,183,184,183
07:09:25,7BF13C93,6,3C7E,0,0,1,1,1,0,1,0,66869,0,27249,2,0,115,2820,17,179,1,183,184,183
07:09:25,7BF13C93,5,3C7E,0,0,1,1,1,0,1,0,66872,0,27257,4,0,115,2822,17,179,1,183,184,183
07:09:25,7BF13C93,4,3C7E,0,0,1,1,1,0,1,0,66884,0,27269,5,0,119,2822,17,179,1,183,184,183
07:09:25,7BF13C93,3,3C7E,0,0,1,1,1,0,1,0,66888,0,27276,6,0,118,2822,17,179,1,183,184,183
07:09:25,7BF13C93,2,3C7E,0,0,1,1,1,0,1,0,66897,0,27280,4,0,117,2822,17,179,1,183,184,183
07:09:25,7BF13C93,1,3C7E,0,0,1,1,1,0,1,0,66902,0,27286,4,0,119,2822,17,179,1,183,184,183
07:09:33,7BF13D93,8,3D7E,0,0,1,1,1,0,1,0,66920,0,27306,6,0,119,2822,17,179,1,183,184,183
07:09:33,7BF13D93,7,3D7E,0,0,1,1,1,0,1,0,66927,0,27313,6,0,124,2822,17,179,1,183,184,183
07:09:33,7BF13D93,6,3D7E,0,0,1,1,1,0,1,0,66938,0,27324,6,0,126,2822,17,179,1,183,184,183
07:09:33,7BF13D93,5,3D7E,0,0,1,1,1,0,1,0,66953,0,27338,6,0,125,2822,17,179,1,183,184,183
07:09:33,7BF13D93,4,3D7E,0,0,1,1,1,0,1,0,66951,0,27336,5,0,128,2822,17,179,1,183,184,183
07:09:33,7BF13D93,3,3D7E,0,0,1,1,1,0,1,0,66969,0,27353,5,0,130,2822,17,179,1,183,184,183
07:09:33,7BF13D93,2,3D7E,0,0,1,1,1,0,1,0,66972,0,27357,4,0,130,2822,17,179,1,183,184,183
07:09:33,7BF13D93,1,3D7E,0,0,1,1,1,0,1,0,66973,0,27358,5,0,128,2822,17,179,1,183,184,183
07:09:41,7BF13E93,8,3E7E,0,0,1,1,1,0,1,0,66991,0,27375,5,0,130,2822,17,179,1,183,184,183
07:09:41,7BF13E93,7,3E7E,0,0,1,1,1,0,1,0,67003,0,27387,6,0,130,2822,17,179,1,183,184,183
07:09:41,7BF13E93,6,3E7E,0,0,1,1,1,0,1,0,67004,0,27386,6,0,126,2822,17,179,1,183,184,183
07:09:41,7BF13E93,5,3E7E,0,0,1,1,1,0,1,0,67005,0,27388,6,0,127,2820,17,179,1,183,184,183
07:09:41,7BF13E93,4,3E7E,0,0,1,1,1,0,1,0,67011,0,27394,6,0,126,2820,17,179,1,183,184,183
07:09:41,7BF13E93,3,3E7E,0,0,1,1,1,0,1,0,67022,0,27405,3,0,121,2820,17,179,1,183,184,183
07:09:41,7BF13E93,2,3E7E,0,0,1,1,1,0,1,0,67012,0,27392,3,0,116,2820,17,179,1,183,184,183
07:09:41,7BF13E93,1,3E7E,0,0,1,1,1,0,1,0,67006,0,27381,2,0,116,2820,17,179,1,183,184,183
07:09:49,7BF13F93,8,3F7E,0,0,1,1,1,0,1,0,66994,0,27374,4,0,116,2820,17,179,1,183,184,183
07:09:49,7BF13F93,7,3F7E,0,0,1,1,1,0,1,0,67022,0,27405,3,0,115,2820,17,179,1,183,184,183
07:09:49,7BF13F93,6,3F7E,0,0,1,1,1,0,1,0,67005,0,27384,2,0,115,2820,17,179,1,183,184,183
07:09:49,7BF13F93,5,3F7E,0,0,1,1,1,0,1,0,67015,0,27386,1,0,115,2820,17,179,1,183,184,183
07:09:49,7BF13F93,4,3F7E,0,0,1,1,1,0,1,0,67010,0,27391,4,0,116,2820,17,179,1,183,184,183
07:09:49,7BF13F93,3,3F7E,0,0,1,1,1,0,1,0,67013,0,27397,7,0,115,2820,17,179,1,183,184,183
07:09:49,7BF13F93,2,3F7E,0,0,1,1,1,0,1,0,67002,0,27384,6,1,115,2820,17,179,1,183,184,183
07:09:49,7BF13F93,1,3F7E,0,0,1,1,1,0,1,0,67022,0,27405,5,0,116,2820,17,179,1,183,184,183
07:09:57,7BF14093,8,407E,0,0,1,1,1,0,1,0,67044,0,27420,4,0,117,2820,17,179,1,183,184,183
07:09:57,7BF14093,7,407E,0,0,1,1,1,0,1,0,67046,0,27427,4,0,119,2820,17,179,1,183,184,183
07:09:57,7BF14093,6,407E,0,0,1,1,1,0,1,0,67080,0,27463,4,0,122,2820,17,179,1,183,184,183
