03:15:00,577ECBE0,0,0,19974,0,0,143
03:15:08,577ECCE0,0,0,19974,0,0,143
03:15:24,577ECEE0,0,0,19974,0,0,144
03:15:32,577ECFE0,0,0,19974,0,0,144
03:15:40,577ED0E0,0,0,19974,0,0,144
03:15:56,577ED2E0,0,0,19974,0,0,144
03:16:04,577ED3E0,0,0,19974,0,0,144
03:16:12,577ED4E0,0,0,19974,0,0,144
03:16:28,577ED6E0,0,0,19974,0,0,145
03:16:36,577ED7E0,0,0,19974,0,0,145
03:16:44,577ED8E0,0,0,19974,0,0,145
03:17:00,577EDAE0,0,0,19974,0,0,145
03:17:08,577EDBE0,0,0,19974,0,0,145
03:17:16,577EDCE0,0,0,19974,0,0,145
03:17:32,577EDEE0,0,0,19974,0,0,146
03:17:40,577EDFE0,0,0,19974,0,0,146
03:17:48,577EE0E0,0,0,19974,0,0,146
03:18:04,577EE2E0,0,0,19974,0,0,145
03:18:12,577EE3E0,0,0,19974,0,0,145
03:18:20,577EE4E0,0,0,19974,0,0,145
03:18:36,577EE6E0,0,0,19974,0,0,144
03:18:44,577EE7E0,0,0,19974,0,0,144
03:18:52,577EE8E0,0,0,19974,0,0,144
03:19:08,577EEAE0,0,0,19974,0,0,143
03:19:16,577EEBE0,0,0,19974,0,0,143
03:19:24,577EECE0,0,0,19974,0,0,142
03:19:40,577EEEE0,0,0,19974,0,0,141
03:19:48,577EEFE0,0,0,19974,0,0,141
03:19:56,577EF0E0,0,0,19974,0,0,141
03:20:12,577EF2E0,0,0,19974,0,0,141
03:20:20,577EF3E0,0,0,19974,0,0,141
03:20:28,577EF4E0,0,0,19974,0,0,141
03:20:44,577EF6E0,0,0,19974,0,0,141
03:20:52,577EF7E0,0,0,19974,0,0,142
03:21:00,577EF8E0,0,0,19974,0,0,142
03:21:16,577EFAE0,0,0,19974,0,0,142
03:21:24,577EFBE0,0,0,19974,0,0,142
03:21:32,577EFCE0,0,0,19974,0,0,143
03:21:48,577EFEE0,0,0,19974,0,0,143
03:21:56,577EFFE0,0,0,19974,0,0,143
03:22:04,577F00E0,0,0,19974,0,0,144
03:22:20,577F02E0,0,0,19974,0,0,144
03:22:28,577F03E0,0,0,19974,0,0,144
03:22:36,577F04E0,0,0,19974,0,0,144
03:22:52,577F06E0,0,0,19974,0,0,144
03:23:00,577F07E0,0,0,19974,0,0,144
03:23:08,577F08E0,0,0,19974,0,0,145
03:23:24,577F0AE0,0,0,19974,0,0,145
03:23:32,577F0BE0,0,0,19974,0,0,145
03:23:40,577F0CE0,0,0,19974,0,0,145
03:23:56,577F0EE0,0,0,19974,0,0,145
03:24:04,577F0FE0,0,0,19974,0,0,146
03:24:12,577F10E0,0,0,19974,0,0,146
03:24:28,577F12E0,0,0,19974,0,0,146
03:24:36,577F13E0,0,0,19974,0,0,146
03:24:44,577F14E0,0,0,19974,0,0,146
03:25:00,577F16E0,0,0,19974,0,0,145
03:25:08,577F17E0,0,0,19974,0,0,145
03:25:16,577F18E0,0,0,19974,0,0,144
03:25:32,577F1AE0,0,0,19974,0,0,144
03:25:40,577F1BE0,0,0,19974,0,0,143
03:25:48,577F1CE0,0,0,19974,0,0,143
03:26:04,577F1EE0,0,0,19974,0,0,142
03:26:12,577F1FE0,0,0,19974,0,0,142
03:26:20,577F20E0,0,0,19974,0,0,142
03:26:36,577F22E0,0,0,19974,0,0,141
03:26:44,577F23E0,0,0,19974,0,0,141
03:26:52,577F24E0,0,0,19974,0,0,141
03:27:08,577F26E0,0,0,19974,0,0,141
03:27:16,577F27E0,0,0,19974,0,0,141
03:27:24,577F28E0,0,0,19974,0,0,141
03:27:40,577F2AE0,0,0,19974,0,0,142
03:27:48,577F2BE0,0,0,19974,0,0,142
03:27:56,577F2CE0,0,0,19974,0,0,142
03:28:12,577F2EE0,0,0,19974,0,0,142
03:28:20,577F2FE0,0,0,19974,0,0,143
03:28:28,577F30E0,0,0,19974,0,0,143
03:28:44,577F32E0,0,0,19974,0,0,143
03:28:52,577F33E0,0,0,19974,0,0,144
03:29:00,577F34E0,0,0,19974,0,0,144
03:29:16,577F36E0,0,0,19974,0,0,144
03:29:24,577F37E0,0,0,19974,0,0,144
03:29:32,577F38E0,0,0,19974,0,0,144
03:29:48,577F3AE0,0,0,19974,0,0,145
03:29:56,577F3BE0,0,0,19974,0,0,145
03:30:04,577F3CE0,0,0,19974,0,0,145
03:30:20,577F3EE0,0,0,19974,0,0,145
03:30:28,577F3FE0,0,0,19974,0,0,145
03:30:36,577F40E0,0,0,19974,0,0,145
03:30:52,577F42E0,0,0,19974,0,0,146
03:31:00,577F43E0,0,0,19974,0,0,146
03:31:08,577F44E0,0,0,19974,0,0,146
03:31:24,577F46E0,0,0,19974,0,0,146
03:31:32,577F47E0,0,0,19974,0,0,146
03:31:40,577F48E0,0,0,19974,0,0,146
03:31:56,577F4AE0,0,0,19974,0,0,146
03:32:04,577F4BE0,0,0,19974,0,0,145
03:32:12,577F4CE0,0,0,19974,0,0,145
03:32:28,577F4EE0,0,0,19974,0,0,144
03:32:36,577F4FE0,0,0,19974,0,0,144
03:32:44,577F50E0,0,0,19974,0,0,143
03:33:00,577F52E0,0,0,19974,0,0,142
03:33:08,577F53E0,0,0,19974,0,0,142
03:33:16,577F54E0,0,0,19974,0,0,142
03:33:32,577F56E0,0,0,19974,0,0,141
03:33:40,577F57E0,0,0,19974,0,0,141
03:33:48,577F58E0,0,0,19974,0,0,141
03:34:04,577F5AE0,0,0,19974,0,0,141
03:34:12,577F5BE0,0,0,19974,0,0,141
03:34:20,577F5CE0,0,0,19974,0,0,141
03:34:36,577F5EE0,0,0,19974,0,0,142
03:34:44,577F5FE0,0,0,19974,0,0,142
03:34:52,577F60E0,0,0,19974,0,0,142
03:35:08,577F62E0,0,0,19974,0,0,142
03:35:16,577F63E0,0,0,19974,0,0,142
03:35:24,577F64E0,0,0,19974,0,0,143
03:35:40,577F66E0,0,0,19974,0,0,143
03:35:48,577F67E0,0,0,19974,0,0,144
03:35:56,577F68E0,0,0,19974,0,0,144
03:36:12,577F6AE0,0,0,19974,0,0,144
03:36:20,577F6BE0,0,0,19974,0,0,144
03:36:28,577F6CE0,0,0,19974,0,0,144
03:36:44,577F6EE0,0,0,19974,0,0,144
03:36:52,577F6FE0,0,0,19974,0,0,145
03:37:00,577F70E0,0,0,19974,0,0,145
03:37:16,577F72E0,0,0,19974,0,0,145
03:37:24,577F73E0,0,0,19974,0,0,145
03:37:32,577F74E0,0,0,19974,0,0,145
03:37:48,577F76E0,0,0,19974,0,0,146
03:37:56,577F77E0,0,0,19974,0,0,146
03:38:04,577F78E0,0,0,19974,0,0,146
03:38:20,577F7AE0,0,0,19974,0,0,146
03:38:28,577F7BE0,0,0,19974,0,0,146
03:38:36,577F7CE0,0,0,19974,0,0,145
03:38:52,577F7EE0,0,0,19974,0,0,145
03:39:00,577F7FE0,0,0,19974,0,0,144
03:39:08,577F80E0,0,0,19974,0,0,144
03:39:24,577F82E0,0,0,19974,0,0,143
03:39:32,577F83E0,0,0,19974,0,0,143
03:39:40,577F84E0,0,0,19974,0,0,143
03:39:56,577F86E0,0,0,19974,0,0,142
03:40:04,577F87E0,0,0,19974,0,0,142
03:40:12,577F88E0,0,0,19974,0,0,141
03:40:28,577F8AE0,0,0,19974,0,0,141
03:40:36,577F8BE0,0,0,19974,0,0,141
03:40:44,577F8CE0,0,0,19974,0,0,141
03:41:00,577F8EE0,0,0,19974,0,0,141
03:41:08,577F8FE0,0,0,19974,0,0,141
03:41:16,577F90E0,0,0,19974,0,0,141
03:41:32,577F92E0,0,0,19974,0,0,142
03:41:40,577F93E0,0,0,19974,0,0,142
03:41:48,577F94E0,0,0,19974,0,0,142
03:42:04,577F96E0,0,0,19974,0,0,143
03:42:12,577F97E0,0,0,19974,0,0,143
03:42:20,577F98E0,0,0,19974,0,0,143
03:42:36,577F9AE0,0,0,19974,0,0,144
03:42:44,577F9BE0,0,0,19974,0,0,144
03:42:52,577F9CE0,0,0,19974,0,0,144
03:43:08,577F9EE0,0,0,19974,0,0,144
03:43:16,577F9FE0,0,0,19974,0,0,144
03:43:24,577FA0E0,0,0,19974,0,0,144
03:43:40,577FA2E0,0,0,19974,0,0,145
03:43:48,577FA3E0,0,0,19974,0,0,145
03:43:56,577FA4E0,0,0,19974,0,0,145
03:44:12,577FA6E0,0,0,19974,0,0,145
03:44:20,577FA7E0,0,0,19974,0,0,145
03:44:28,577FA8E0,0,0,19974,0,0,145
03:44:44,577FAAE0,0,0,19974,0,0,146
03:44:52,577FABE0,0,0,19974,0,0,146
03:45:00,577FACE0,0,0,19974,0,0,146
03:45:16,577FAEE0,0,0,19974,0,0,146
03:45:24,577FAFE0,0,0,19974,0,0,146
03:45:32,577FB0E0,0,0,19974,0,0,146
03:45:48,577FB2E0,0,0,19974,0,0,145
03:45:56,577FB3E0,0,0,19974,0,0,145
03:46:04,577FB4E0,0,0,19974,0,0,144
03:46:20,577FB6E0,0,0,19974,0,0,144
03:46:28,577FB7E0,0,0,19974,0,0,143
03:46:36,577FB8E0,0,0,19974,0,0,143
03:46:52,577FBAE0,0,0,19974,0,0,142
03:47:00,577FBBE0,0,0,19974,0,0,142
03:47:08,577FBCE0,0,0,19974,0,0,141
03:47:24,577FBEE0,0,0,19974,0,0,141
03:47:32,577FBFE0,0,0,19974,0,0,141
03:47:40,577FC0E0,0,0,19974,0,0,141
03:47:56,577FC2E0,0,0,19974,0,0,141
03:48:04,577FC3E0,0,0,19974,0,0,141
03:48:12,577FC4E0,0,0,19974,0,0,141
03:48:28,577FC6E0,0,0,19974,0,0,142
03:48:36,577FC7E0,0,0,19974,0,0,142
03:48:44,577FC8E0,0,0,19974,0,0,142
03:49:00,577FCAE0,0,0,19974,0,0,143
03:49:08,577FCBE0,0,0,19974,0,0,143
03:49:16,577FCCE0,0,0,19974,0,0,143
03:49:32,577FCEE0,0,0,19974,0,0,144
03:49:40,577FCFE0,0,0,19974,0,0,144
03:49:48,577FD0E0,0,0,19974,0,0,144
03:50:04,577FD2E0,0,0,19974,0,0,144
03:50:12,577FD3E0,0,0,19974,0,0,144
03:50:20,577FD4E0,0,0,19974,0,0,144
03:50:36,577FD6E0,0,0,19974,0,0,145
03:50:44,577FD7E0,0,0,19974,0,0,145
03:50:52,577FD8E0,0,0,19974,0,0,145
03:51:08,577FDAE0,0,0,19974,0,0,145
03:51:16,577FDBE0,0,0,19974,0,0,145
03:51:24,577FDCE0,0,0,19974,0,0,146
03:51:40,577FDEE0,0,0,19974,0,0,146
03:51:48,577FDFE0,0,0,19974,0,0,146
03:51:56,577FE0E0,0,0,19974,0,0,146
03:52:12,577FE2E0,0,0,19974,0,0,146
03:52:20,577FE3E0,0,0,19974,0,0,145
03:52:28,577FE4E0,0,0,19974,0,0,145
03:52:44,577FE6E0,0,0,19974,0,0,144
03:52:52,577FE7E0,0,0,19974,0,0,144
03:53:00,577FE8E0,0,0,19974,0,0,143
03:53:16,577FEAE0,0,0,19974,0,0,143
03:53:24,577FEBE0,0,0,19974,0,0,143
03:53:32,577FECE0,0,0,19974,0,0,142
03:53:48,577FEEE0,0,0,19974,0,0,142
03:53:56,577FEFE0,0,0,19974,0,0,141
03:54:04,577FF0E0,0,0,19974,0,0,141
03:54:20,577FF2E0,0,0,19974,0,0,141
03:54:28,577FF3E0,0,0,19974,0,0,141
03:54:36,577FF4E0,0,0,19974,0,0,141
03:54:52,577FF6E0,0,0,19974,0,0,141
03:55:00,577FF7E0,0,0,19974,0,0,142
03:55:08,577FF8E0,0,0,19974,0,0,142
03:55:24,577FFAE0,0,0,19974,0,0,142
03:55:32,577FFBE0,0,0,19974,0,0,142
03:55:40,577FFCE0,0,0,19974,0,0,143
03:55:56,577FFEE0,0,0,19974,0,0,143
03:56:04,577FFFE0,0,0,19974,0,0,143
03:56:12,578000E0,0,0,19974,0,0,143
03:56:28,578002E0,0,0,19974,0,0,144
03:56:36,578003E0,0,0,19974,0,0,144
03:56:44,578004E0,0,0,19974,0,0,144
03:57:00,578006E0,0,0,19974,0,0,144
03:57:08,578007E0,0,0,19974,0,0,145
03:57:16,578008E0,0,0,19974,0,0,145
03:57:32,57800AE0,0,0,19974,0,0,145
03:57:40,57800BE0,0,0,19974,0,0,145
03:57:48,57800CE0,0,0,19974,0,0,145
03:58:04,57800EE0,0,0,19974,0,0,145
03:58:12,57800FE0,0,0,19974,0,0,145
03:58:20,578010E0,0,0,19974,0,0,145
03:58:36,578012E0,0,0,19974,0,0,146
03:58:44,578013E0,0,0,19974,0,0,146
03:58:52,578014E0,0,0,19974,0,0,146
03:59:08,578016E0,0,0,19974,0,0,145
03:59:16,578017E0,0,0,19974,0,0,145
03:59:24,578018E0,0,0,19974,0,0,145
03:59:40,57801AE0,0,0,19974,0,0,144
03:59:48,57801BE0,0,0,19974,0,0,144
03:59:56,57801CE0,0,0,19974,0,0,143
04:00:12,57801EE0,0,0,19974,0,0,143
04:00:20,57801FE0,0,0,19974,0,0,142
04:00:28,578020E0,0,0,19974,0,0,142
04:00:44,578022E0,0,0,19974,0,0,142
04:00:52,578023E0,0,0,19974,0,0,141
04:01:00,578024E0,0,0,19974,0,0,141
04:01:16,578026E0,0,0,19974,0,0,141
04:01:24,578027E0,0,0,19974,0,0,141
04:01:32,578028E0,0,0,19974,0,0,141
04:01:48,57802AE0,0,0,19974,0,0,141
04:01:56,57802BE0,0,0,19974,0,0,141
04:02:04,57802CE0,0,0,19974,0,0,142
04:02:20,57802EE0,0,0,19974,0,0,142
04:02:28,57802FE0,0,0,19974,0,0,143
04:02:36,578030E0,0,0,19974,0,0,143
04:02:52,578032E0,0,0,19974,0,0,143
04:03:00,578033E0,0,0,19974,0,0,144
04:03:08,578034E0,0,0,19974,0,0,144
04:03:24,578036E0,0,0,19974,0,0,144
04:03:32,578037E0,0,0,19974,0,0,144
04:03:40,578038E0,0,0,19974,0,0,144
04:03:56,57803AE0,0,0,19974,0,0,145
04:04:04,57803BE0,0,0,19974,0,0,145
04:04:12,57803CE0,0,0,19974,0,0,145
04:04:28,57803EE0,0,0,19974,0,0,145
04:04:36,57803FE0,0,0,19974,0,0,145
04:04:44,578040E0,0,0,19974,0,0,145
04:05:00,578042E0,0,0,19974,0,0,146
04:05:08,578043E0,0,0,19974,0,0,146
04:05:16,578044E0,0,0,19974,0,0,146
04:05:32,578046E0,0,0,19974,0,0,146
04:05:40,578047E0,0,0,19974,0,0,146
04:05:48,578048E0,0,0,19974,0,0,145
04:06:04,57804AE0,0,0,19974,0,0,145
04:06:12,57804BE0,0,0,19974,0,0,144
04:06:20,57804CE0,0,0,19974,0,0,144
04:06:36,57804EE0,0,0,19974,0,0,143
04:06:44,57804FE0,0,0,19974,0,0,143
04:06:52,578050E0,0,0,19974,0,0,142
04:07:08,578052E0,0,0,19974,0,0,142
04:07:16,578053E0,0,0,19974,0,0,142
04:07:24,578054E0,0,0,19974,0,0,141
04:07:40,578056E0,0,0,19974,0,0,141
04:07:48,578057E0,0,0,19974,0,0,141
04:07:56,578058E0,0,0,19974,0,0,141
04:08:12,57805AE0,0,0,19974,0,0,141
04:08:20,57805BE0,0,0,19974,0,0,141
04:08:28,57805CE0,0,0,19974,0,0,141
04:08:44,57805EE0,0,0,19974,0,0,142
04:08:52,57805FE0,0,0,19974,0,0,142
04:09:00,578060E0,0,0,19974,0,0,142
04:09:16,578062E0,0,0,19974,0,0,143
04:09:24,578063E0,0,0,19974,0,0,143
04:09:32,578064E0,0,0,19974,0,0,143
04:09:48,578066E0,0,0,19974,0,0,143
04:09:56,578067E0,0,0,19974,0,0,144
04:10:04,578068E0,0,0,19974,0,0,144
04:10:20,57806AE0,0,0,19974,0,0,144
04:10:28,57806BE0,0,0,19974,0,0,144
04:10:36,57806CE0,0,0,19974,0,0,145
04:10:52,57806EE0,0,0,19974,0,0,145
04:11:00,57806FE0,0,0,19974,0,0,145
04:11:08,578070E0,0,0,19974,0,0,145
04:11:24,578072E0,0,0,19974,0,0,145
04:11:32,578073E0,0,0,19974,0,0,145
04:11:40,578074E0,0,0,19974,0,0,145
04:11:56,578076E0,0,0,19974,0,0,145
04:12:04,578077E0,0,0,19974,0,0,146
04:12:12,578078E0,0,0,19974,0,0,146
04:12:28,57807AE0,0,0,19974,0,0,146
04:12:36,57807BE0,0,0,19974,0,0,146
04:12:44,57807CE0,0,0,19974,0,0,145
04:13:00,57807EE0,0,0,19974,0,0,145
04:13:08,57807FE0,0,0,19974,0,0,145
04:13:16,578080E0,0,0,19974,0,0,144
04:13:32,578082E0,0,0,19974,0,0,144
04:13:40,578083E0,0,0,19974,0,0,143
04:13:48,578084E0,0,0,19974,0,0,143
04:14:04,578086E0,0,0,19974,0,0,142
04:14:12,578087E0,0,0,19974,0,0,142
04:14:20,578088E0,0,0,19974,0,0,142
04:14:36,57808AE0,0,0,19974,0,0,141
04:14:44,57808BE0,0,0,19974,0,0,141
04:14:52,57808CE0,0,0,19974,0,0,141
04:15:08,57808EE0,0,0,19974,0,0,141
04:15:16,57808FE0,0,0,19974,0,0,141
04:15:24,578090E0,0,0,19974,0,0,141
04:15:40,578092E0,0,0,19974,0,0,142
04:15:48,578093E0,0,0,19974,0,0,142
04:15:56,578094E0,0,0,19974,0,0,142
04:16:12,578096E0,0,0,19974,0,0,143
04:16:20,578097E0,0,0,19974,0,0,143
04:16:28,578098E0,0,0,19974,0,0,143
04:16:44,57809AE0,0,0,19974,0,0,143
04:16:52,57809BE0,0,0,19974,0,0,144
04:17:00,57809CE0,0,0,19974,0,0,144
04:17:16,57809EE0,0,0,19974,0,0,144
04:17:24,57809FE0,0,0,19974,0,0,144
04:17:32,5780A0E0,0,0,19974,0,0,145
04:17:48,5780A2E0,0,0,19974,0,0,145
04:17:56,5780A3E0,0,0,19974,0,0,145
04:18:04,5780A4E0,0,0,19974,0,0,145
04:18:20,5780A6E0,0,0,19974,0,0,145
04:18:28,5780A7E0,0,0,19974,0,0,145
04:18:36,5780A8E0,0,0,19974,0,0,145
04:18:52,5780AAE0,0,0,19974,0,0,146
04:19:00,5780ABE0,0,0,19974,0,0,146
04:19:08,5780ACE0,0,0,19974,0,0,146
04:19:24,5780AEE0,0,0,19974,0,0,146
04:19:32,5780AFE0,0,0,19974,0,0,146
04:19:40,5780B0E0,0,0,19974,0,0,145
04:19:56,5780B2E0,0,0,19974,0,0,144
04:20:04,5780B3E0,0,0,19974,0,0,144
04:20:12,5780B4E0,0,0,19974,0,0,144
04:20:28,5780B6E0,0,0,19974,0,0,143
04:20:36,5780B7E0,0,0,19974,0,0,142
04:20:44,5780B8E0,0,0,19974,0,0,142
04:21:00,5780BAE0,0,0,19974,0,0,142
04:21:08,5780BBE0,0,0,19974,0,0,141
04:21:16,5780BCE0,0,0,19974,0,0,141
04:21:32,5780BEE0,0,0,19974,0,0,141
04:21:40,5780BFE0,0,0,19974,0,0,141
04:21:48,5780C0E0,0,0,19974,0,0,141
04:22:04,5780C2E0,0,0,19974,0,0,141
04:22:12,5780C3E0,0,0,19974,0,0,141
04:22:20,5780C4E0,0,0,19974,0,0,142
04:22:36,5780C6E0,0,0,19974,0,0,142
04:22:44,5780C7E0,0,0,19974,0,0,142
04:22:52,5780C8E0,0,0,19974,0,0,143
04:23:08,5780CAE0,0,0,19974,0,0,143
04:23:16,5780CBE0,0,0,19974,0,0,143
04:23:24,5780CCE0,0,0,19974,0,0,143
04:23:40,5780CEE0,0,0,19974,0,0,144
04:23:48,5780CFE0,0,0,19974,0,0,144
04:23:56,5780D0E0,0,0,19974,0,0,144
04:24:12,5780D2E0,0,0,19974,0,0,144
04:24:20,5780D3E0,0,0,19974,0,0,145
04:24:28,5780D4E0,0,0,19974,0,0,145
04:24:44,5780D6E0,0,0,19974,0,0,145
04:24:52,5780D7E0,0,0,19974,0,0,145
04:25:00,5780D8E0,0,0,19974,0,0,145
04:25:16,5780DAE0,0,0,19974,0,0,145
04:25:24,5780DBE0,0,0,19974,0,0,145
04:25:32,5780DCE0,0,0,19974,0,0,145
04:25:48,5780DEE0,0,0,19974,0,0,146
04:25:56,5780DFE0,0,0,19974,0,0,146
04:26:04,5780E0E0,0,0,19974,0,0,146
04:26:20,5780E2E0,0,0,19974,0,0,146
04:26:28,5780E3E0,0,0,19974,0,0,145
04:26:36,5780E4E0,0,0,19974,0,0,145
04:26:52,5780E6E0,0,0,19974,0,0,144
04:27:00,5780E7E0,0,0,19974,0,0,144
04:27:08,5780E8E0,0,0,19974,0,0,143
04:27:24,5780EAE0,0,0,19974,0,0,143
04:27:32,5780EBE0,0,0,19974,0,0,142
04:27:40,5780ECE0,0,0,19974,0,0,142
04:27:56,5780EEE0,0,0,19974,0,0,142
04:28:04,5780EFE0,0,0,19974,0,0,141
04:28:12,5780F0E0,0,0,19974,0,0,141
04:28:28,5780F2E0,0,0,19974,0,0,141
04:28:36,5780F3E0,0,0,19974,0,0,141
04:28:44,5780F4E0,0,0,19974,0,0,141
04:29:00,5780F6E0,0,0,19974,0,0,141
04:29:08,5780F7E0,0,0,19974,0,0,141
04:29:16,5780F8E0,0,0,19974,0,0,142
04:29:32,5780FAE0,0,0,19974,0,0,142
04:29:40,5780FBE0,0,0,19974,0,0,142
04:29:48,5780FCE0,0,0,19974,0,0,142
04:30:04,5780FEE0,0,0,19974,0,0,143
04:30:12,5780FFE0,0,0,19974,0,0,143
04:30:20,578100E0,0,0,19974,0,0,144
04:30:36,578102E0,0,0,19974,0,0,144
04:30:44,578103E0,0,0,19974,0,0,144
04:30:52,578104E0,0,0,19974,0,0,144
04:31:08,578106E0,0,0,19974,0,0,145
04:31:16,578107E0,0,0,19974,0,0,145
04:31:24,578108E0,0,0,19974,0,0,145
04:31:40,57810AE0,0,0,19974,0,0,145
04:31:48,57810BE0,0,0,19974,0,0,145
04:31:56,57810CE0,0,0,19974,0,0,145
04:32:12,57810EE0,0,0,19974,0,0,145
04:32:20,57810FE0,0,0,19974,0,0,146
04:32:28,578110E0,0,0,19974,0,0,146
04:32:44,578112E0,0,0,19974,0,0,146
04:32:52,578113E0,0,0,19974,0,0,146
04:33:00,578114E0,0,0,19974,0,0,146
04:33:16,578116E0,0,0,19974,0,0,145
04:33:24,578117E0,0,0,19974,0,0,144
04:33:32,578118E0,0,0,19974,0,0,144
04:33:48,57811AE0,0,0,19974,0,0,143
04:33:56,57811BE0,0,0,19974,0,0,143
04:34:04,57811CE0,0,0,19974,0,0,143
04:34:20,57811EE0,0,0,19974,0,0,142
04:34:28,57811FE0,0,0,19974,0,0,142
04:34:36,578120E0,0,0,19974,0,0,141
04:34:52,578122E0,0,0,19974,0,0,141
04:35:00,578123E0,0,0,19974,0,0,141
04:35:08,578124E0,0,0,19974,0,0,141
04:35:24,578126E0,0,0,19974,0,0,141
04:35:32,578127E0,0,0,19974,0,0,141
04:35:40,578128E0,0,0,19974,0,0,141
04:35:56,57812AE0,0,0,19974,0,0,142
04:36:04,57812BE0,0,0,19974,0,0,142
04:36:12,57812CE0,0,0,19974,0,0,142
04:36:28,57812EE0,0,0,19868,0,0,143
04:36:36,57812FE0,0,0,19868,0,0,143
04:36:44,578130E0,0,0,19868,0,0,143
04:37:00,578132E0,0,0,19861,2,0,144
04:37:08,578133E0,0,0,19861,2,0,144
04:37:16,578134E0,0,0,19861,2,0,144
04:37:32,578136E0,0,0,19863,1,0,144
04:37:40,578137E0,0,0,19863,1,0,144
04:37:48,578138E0,0,0,19863,1,0,145
04:38:04,57813AE0,0,0,19862,2,0,145
04:38:12,57813BE0,0,0,19862,2,0,145
04:38:20,57813CE0,0,0,19862,2,0,145
04:38:36,57813EE0,0,0,19863,3,0,145
04:38:44,57813FE0,0,0,19863,3,0,146
04:38:52,578140E0,0,0,19863,3,0,146
04:39:08,578142E0,0,0,19863,3,0,146
04:39:16,578143E0,0,0,19863,3,0,146
04:39:24,578144E0,0,0,19863,3,0,146
04:39:40,578146E0,0,0,19861,4,0,145
04:39:48,578147E0,0,0,19861,4,0,145
04:39:56,578148E0,0,0,19861,4,0,145
04:40:12,57814AE0,0,0,19861,3,0,144
04:40:20,57814BE0,0,0,19861,3,0,144
04:40:28,57814CE0,0,0,19861,3,0,143
04:40:44,57814EE0,0,0,19863,2,0,143
04:40:52,57814FE0,0,0,19863,2,0,142
04:41:00,578150E0,0,0,19863,2,0,142
04:41:16,578152E0,0,0,19865,0,0,141
04:41:24,578153E0,0,0,19865,0,0,141
04:41:32,578154E0,0,0,19865,0,0,141
04:41:48,578156E0,0,0,19858,4,0,141
04:41:56,578157E0,0,0,19858,4,0,141
04:42:04,578158E0,0,0,19858,4,0,141
04:42:20,57815AE0,0,0,19860,5,0,142
04:42:28,57815BE0,0,0,19860,5,0,142
04:42:36,57815CE0,0,0,19860,5,0,142
04:42:52,57815EE0,0,0,19858,1,0,142
04:43:00,57815FE0,0,0,19858,1,0,143
04:43:08,578160E0,0,0,19858,1,0,143
04:43:24,578162E0,0,0,19861,1,0,143
04:43:32,578163E0,0,0,19861,1,0,143
04:43:40,578164E0,0,0,19861,1,0,143
04:43:56,578166E0,0,0,19856,3,0,144
04:44:04,578167E0,0,0,19856,3,0,144
04:44:12,578168E0,0,0,19856,3,0,144
04:44:28,57816AE0,0,0,19861,0,0,145
04:44:36,57816BE0,0,0,19861,0,0,145
04:44:44,57816CE0,0,0,19861,0,0,145
04:45:00,57816EE0,0,0,19862,3,0,145
04:45:08,57816FE0,0,0,19862,3,0,145
04:45:16,578170E0,0,0,19862,3,0,145
04:45:32,578172E0,0,0,19856,3,0,146
04:45:40,578173E0,0,0,19856,3,0,146
04:45:48,578174E0,0,0,19856,3,0,146
04:46:04,578176E0,0,0,19860,1,0,146
04:46:12,578177E0,0,0,19860,1,0,145
04:46:20,578178E0,0,0,19860,1,0,145
04:46:36,57817AE0,0,0,19858,3,0,145
04:46:44,57817BE0,0,0,19858,3,0,144
04:46:52,57817CE0,0,0,19858,3,0,144
04:47:08,57817EE0,0,0,19857,3,0,143
04:47:16,57817FE0,0,0,19857,3,0,143
04:47:24,578180E0,0,0,19857,3,0,143
04:47:40,578182E0,0,0,19856,3,0,142
04:47:48,578183E0,0,0,19856,3,0,142
04:47:56,578184E0,0,0,19856,3,0,141
04:48:12,578186E0,0,0,19857,2,0,141
04:48:20,578187E0,0,0,19857,2,0,141
04:48:28,578188E0,0,0,19857,2,0,141
04:48:44,57818AE0,0,0,19860,2,0,141
04:48:52,57818BE0,0,0,19860,2,0,141
04:49:00,57818CE0,0,0,19860,2,0,142
04:49:16,57818EE0,0,0,19860,3,0,142
04:49:24,57818FE0,0,0,19860,3,0,142
04:49:32,578190E0,0,0,19860,3,0,143
04:49:48,578192E0,0,0,19859,3,0,143
04:49:56,578193E0,0,0,19859,3,0,143
04:50:04,578194E0,0,0,19859,3,0,143
04:50:20,578196E0,0,0,19864,0,0,144
04:50:28,578197E0,0,0,19864,0,0,144
04:50:36,578198E0,0,0,19864,0,0,144
04:50:52,57819AE0,0,0,19850,1,0,144
04:51:00,57819BE0,0,0,19850,1,0,145
04:51:08,57819CE0,0,0,19850,1,0,145
04:51:24,57819EE0,0,0,49,0,0,145
04:51:32,57819FE0,0,0,49,0,0,145
04:51:40,5781A0E0,0,0,49,0,0,145
04:51:56,5781A2E0,0,0,19852,1,0,145
04:52:04,5781A3E0,0,0,19852,1,0,146
04:52:12,5781A4E0,0,0,19852,1,0,146
04:52:28,5781A6E0,0,0,46,1,0,146
04:52:36,5781A7E0,0,0,46,1,0,146
04:52:44,5781A8E0,0,0,46,1,0,146
04:53:00,5781AAE0,0,0,19847,2,0,145
04:53:08,5781ABE0,0,0,19847,2,0,145
04:53:16,5781ACE0,0,0,19847,2,0,144
04:53:32,5781AEE0,0,0,19846,1,0,144
04:53:40,5781AFE0,0,0,19846,1,0,143
