06:39:41,68FCBCAF,BC9B,1,1,1,1,0,26650,63,00000000000000000000000000000000000000000000000000,2
06:39:42,68FCBCCF,BCBB,1,1,1,1,0,26652,63,00000000000000000000000000000000000000000000000000,2
06:39:43,68FCBCEF,BCDB,1,1,1,1,0,26649,63,00000000000000000000000000000000000000000000000000,2
06:39:44,68FCBD0F,BCFB,1,1,1,1,0,26684,63,00000000000000000000000000000000000000000000000000,2
06:39:45,68FCBD2F,BD1B,1,1,1,1,0,26670,63,00000000000000000000000000000000000000000000000000,2
06:39:46,68FCBD4F,BD3B,1,1,1,1,0,26669,63,00000000000000000000000000000000000000000000000000,2
06:39:47,68FCBD6F,BD5B,1,1,1,1,0,26690,63,00000000000000000000000000000000000000000000000000,2
06:39:48,68FCBD8F,BD7B,1,1,1,1,0,26687,63,00000000000000000000000000000000000000000000000000,2
06:39:49,68FCBDAF,BD9B,1,1,1,1,0,26685,63,00000000000000000000000000000000000000000000000000,2
06:39:50,68FCBDCF,BDBB,1,1,1,1,0,26695,63,00000000000000000000000000000000000000000000000000,2
06:39:51,68FCBDEF,BDDB,1,1,1,1,0,26707,63,00000000000000000000000000000000000000000000000000,2
06:39:52,68FCBE0F,BDFB,1,1,1,1,0,26704,63,00000000000000000000000000000000000000000000000000,2
06:39:53,68FCBE2F,BE1B,1,1,1,1,0,26699,63,00000000000000000000000000000000000000000000000000,2
06:39:54,68FCBE4F,BE3B,1,1,1,1,0,26678,63,00000000000000000000000000000000000000000000000000,2
06:39:55,68FCBE6F,BE5B,1,1,1,1,0,26667,63,00000000000000000000000000000000000000000000000000,2
06:39:56,68FCBE8F,BE7B,1,1,1,1,0,26653,63,00000000000000000000000000000000000000000000000000,2
06:39:57,68FCBEAF,BE9B,1,1,1,1,0,26652,63,00000000000000000000000000000000000000000000000000,2
06:39:58,68FCBECF,BEBB,1,1,1,1,0,26631,63,00000000000000000000000000000000000000000000000000,2
06:39:59,68FCBEEF,BEDB,1,1,1,1,0,26638,63,00000000000000000000000000000000000000000000000000,2
06:40:00,68FCBF0F,BEFB,1,1,1,1,0,26608,63,00000000000000000000000000000000000000000000000000,2
06:40:01,68FCBF2F,BF1B,1,1,1,1,0,26603,63,00000000000000000000000000000000000000000000000000,2
06:40:02,68FCBF4F,BF3B,1,1,1,1,0,26623,63,00000000000000000000000000000000000000000000000000,2
06:40:03,68FCBF6F,BF5B,1,1,1,1,0,26609,63,00000000000000000000000000000000000000000000000000,2
06:40:04,68FCBF8F,BF7B,1,1,1,1,0,26605,63,00000000000000000000000000000000000000000000000000,2
06:40:05,68FCBFAF,BF9B,1,1,1,1,0,26597,63,00000000000000000000000000000000000000000000000000,2
06:40:06,68FCBFCF,BFBB,1,1,1,1,0,26600,63,00000000000000000000000000000000000000000000000000,2
06:40:07,68FCBFEF,BFDB,1,1,1,1,0,26619,63,00000000000000000000000000000000000000000000000000,2
06:40:08,68FCC00F,BFFB,1,1,1,1,0,26618,63,00000000000000000000000000000000000000000000000000,2
06:40:09,68FCC02F,C01B,1,1,1,1,0,26627,63,00000000000000000000000000000000000000000000000000,2
06:40:10,68FCC04F,C03B,1,1,1,1,0,26639,63,00000000000000000000000000000000000000000000000000,2
06:40:11,68FCC06F,C05B,1,1,1,1,0,26655,63,00000000000000000000000000000000000000000000000000,2
06:40:12,68FCC08F,C07B,1,1,1,1,0,26648,63,00000000000000000000000000000000000000000000000000,2
06:40:13,68FCC0AF,C09B,1,1,1,1,0,26654,63,00000000000000000000000000000000000000000000000000,2
06:40:14,68FCC0CF,C0BB,1,1,1,1,0,26676,63,00000000000000000000000000000000000000000000000000,2
06:40:15,68FCC0EF,C0DB,1,1,1,1,0,26654,63,00000000000000000000000000000000000000000000000000,2
06:40:16,68FCC10F,C0FB,1,1,1,1,0,26661,63,00000000000000000000000000000000000000000000000000,2
06:40:17,68FCC12F,C11B,1,1,1,1,0,26655,63,00000000000000000000000000000000000000000000000000,2
06:40:18,68FCC14F,C13B,1,1,1,1,0,26658,63,00000000000000000000000000000000000000000000000000,2
06:40:19,68FCC16F,C15B,1,1,1,1,0,26632,63,00000000000000000000000000000000000000000000000000,2
06:40:20,68FCC18F,C17B,1,1,1,1,0,26645,63,00000000000000000000000000000000000000000000000000,2
06:40:21,68FCC1AF,C19B,1,1,1,1,0,26659,63,00000000000000000000000000000000000000000000000000,2
06:40:22,68FCC1CF,C1BB,1,1,1,1,0,26678,63,00000000000000000000000000000000000000000000000000,2
06:40:23,68FCC1EF,C1DB,1,1,1,1,0,26689,63,00000000000000000000000000000000000000000000000000,2
06:40:24,68FCC20F,C1FB,1,1,1,1,0,26712,63,00000000000000000000000000000000000000000000000000,2
06:40:25,68FCC22F,C21B,1,1,1,1,0,26712,63,00000000000000000000000000000000000000000000000000,2
06:40:26,68FCC24F,C23B,1,1,1,1,0,26704,63,00000000000000000000000000000000000000000000000000,2
06:40:27,68FCC26F,C25B,1,1,1,1,0,26703,63,00000000000000000000000000000000000000000000000000,2
06:40:28,68FCC28F,C27B,1,1,1,1,0,26729,63,00000000000000000000000000000000000000000000000000,2
06:40:29,68FCC2AF,C29B,1,1,1,1,0,26744,63,00000000000000000000000000000000000000000000000000,2
06:40:30,68FCC2CF,C2BB,1,1,1,1,0,26753,63,00000000000000000000000000000000000000000000000000,2
06:40:31,68FCC2EF,C2DB,1,1,1,1,0,26744,63,00000000000000000000000000000000000000000000000000,2
06:40:32,68FCC30F,C2FB,1,1,1,1,0,26737,63,00000000000000000000000000000000000000000000000000,2
06:40:33,68FCC32F,C31B,1,1,1,1,0,26756,63,00000000000000000000000000000000000000000000000000,2
06:40:34,68FCC34F,C33B,1,1,1,1,0,26737,63,00000110000000000000000000000000000000000000000000,2
06:40:35,68FCC36F,C35B,1,1,1,1,0,26757,63,00000000000000000000000000000000000000000000000000,2
06:40:36,68FCC38F,C37B,1,1,1,1,0,26763,63,00000000000000000000000000000000000000000000000000,2
06:40:38,68FCC3CF,C39B,1,1,1,1,0,26763,63,00000000000000000000000000000000000000000000000000,2
06:40:40,68FCC40F,C3DB,1,1,1,1,0,26763,63,00000000000000000000000000000000000000000000000000,2
06:40:41,68FCC42F,C41B,1,1,1,1,0,26816,63,00000000000000000000000000000000000000000000000000,8
06:40:42,68FCC44F,C43B,1,1,1,1,0,26823,63,00000000000000000000000000000000000000000000000000,8
06:40:43,68FCC46F,C45B,1,1,1,1,0,26818,63,00000000000000000000000000000000000000000000000000,8
06:40:44,68FCC48F,C47B,1,1,1,1,0,26829,63,00000000000000000000000000000000000000000000000000,8
06:40:45,68FCC4AF,C49B,1,1,1,1,0,26822,63,00000000000000000000000000000000000000000000000000,8
06:40:46,68FCC4CF,C4BB,1,1,1,1,0,26813,63,00000000000000000000000000000000000000000000000000,8
06:40:47,68FCC4EF,C4DB,1,1,1,1,0,26830,63,00000000000000000000000000000000000000000000000000,8
06:40:48,68FCC50F,C4FB,1,1,1,1,0,26838,63,00000000000000000000000000000000000000000000000000,8
06:40:49,68FCC52F,C51B,1,1,1,1,0,26830,63,00000000000000000000000000000000000000000000000000,8
06:40:50,68FCC54F,C53B,1,1,1,1,0,26860,63,00000000000000000000000000000000000000000000000000,8
06:40:51,68FCC56F,C55B,1,1,1,1,0,26865,63,00000000000000000000000000000000000000000000000000,8
06:40:52,68FCC58F,C57B,1,1,1,1,0,26890,63,00000000000000000000000000000000000000000000000000,8
06:40:53,68FCC5AF,C59B,1,1,1,1,0,26903,63,00000000000000000000000000000000000000000000000000,8
06:40:54,68FCC5CF,C5BB,1,1,1,1,0,26938,63,00000000000000000100000000000000000000000000000000,8
06:40:55,68FCC5EF,C5DB,1,1,1,1,0,26934,63,00000000000000000000000000000000000000000000000000,8
06:40:56,68FCC60F,C5FB,1,1,1,1,0,26953,63,00000000000000000000000000000000000000000000000000,8
06:40:57,68FCC62F,C61B,1,1,1,1,0,26966,63,00000000000000000000000000000000000000000000000000,8
06:40:58,68FCC64F,C63B,1,1,1,1,0,26937,63,00000000000000000000000000000000000000000000000000,8
06:40:59,68FCC66F,C65B,1,1,1,1,0,26943,63,00000000000000000000000000000000000000000000000000,8
06:41:00,68FCC68F,C67B,1,1,1,1,0,26935,63,00000000000000000000000000000000000000000000000000,8
06:41:01,68FCC6AF,C69B,1,1,1,1,0,26916,63,00000000000000000000000000000000000000000000000000,8
06:41:02,68FCC6CF,C6BB,1,1,1,1,0,26943,63,00000000000000000000000000000000000000000000000000,8
06:41:03,68FCC6EF,C6DB,1,1,1,1,0,26961,63,00000000000000000000000000000000000000000000000000,8
06:41:04,68FCC70F,C6FB,1,1,1,1,0,27003,63,00000000000000000000000000000000000000000000000000,8
06:41:05,68FCC72F,C71B,1,1,1,1,0,27028,63,00000000000000000000000000000000000000000000000000,8
06:41:06,68FCC74F,C73B,1,1,1,1,0,27024,63,00000000000000000000000000000000000000000000000000,8
06:41:07,68FCC76F,C75B,1,1,1,1,0,27024,63,00000000000000000000000000000000000000000000000000,8
06:41:08,68FCC78F,C77B,1,1,1,1,0,27044,63,00000000000000000000000000000000000000000000000000,8
06:41:09,68FCC7AF,C79B,1,1,1,1,0,27024,63,00000000000000000000000000000000000000000000000000,8
06:41:10,68FCC7CF,C7BB,1,1,1,1,0,27041,63,00000000000000000000000000000000000000000000000000,8
06:41:11,68FCC7EF,C7DB,1,1,1,1,0,27061,63,00000000000000000000000000000000000000000000000000,8
06:41:12,68FCC80F,C7FB,1,1,1,1,0,27072,63,00000000000000000000000000000000000000000000000000,8
06:41:13,68FCC82F,C81B,1,1,1,1,0,27088,63,00000000000000000000000000000000000000000000000000,8
06:41:14,68FCC84F,C83B,1,1,1,1,0,27111,63,00000000000000000000000000000000000000000000000000,8
06:41:15,68FCC86F,C85B,1,1,1,1,0,27125,63,00000000000000000000000000000000000000000000000000,8
06:41:16,68FCC88F,C87B,1,1,1,1,0,27146,63,00000000000000000000000000000000000000000000000000,8
06:41:17,68FCC8AF,C89B,1,1,1,1,0,27156,63,00000000000000000000000000000000000000000000000000,8
06:41:18,68FCC8CF,C8BB,1,1,1,1,0,27175,63,00000000000000000000000000000000000000000000000000,8
06:41:19,68FCC8EF,C8DB,1,1,1,1,0,27188,63,00000000000000000000000000000000000000000000000000,8
06:41:20,68FCC90F,C8FB,1,1,1,1,0,27163,63,00000000000000000000000000000000000000000000000000,8
06:41:21,68FCC92F,C91B,1,1,1,1,0,27147,63,00000000000000000000000000000000000000000000000000,8
06:41:22,68FCC94F,C93B,1,1,1,1,0,27168,63,00000000000000000000000000000000000000000000000000,8
06:41:23,68FCC96F,C95B,1,1,1,1,0,27187,63,00000000000000000000000000000000000000000000000000,8
06:41:24,68FCC98F,C97B,1,1,1,1,0,27179,63,00000000000000000000000000000000000000000000000000,8
06:41:25,68FCC9AF,C99B,1,1,1,1,0,27190,63,00000000000000000000000000000000000000000000000000,8
06:41:26,68FCC9CF,C9BB,1,1,1,1,0,27173,63,00000000000000000000000000000000000000000000000000,8
06:41:27,68FCC9EF,C9DB,1,1,1,1,0,27179,63,00000000000000000000000000000000000000000000000000,8
06:41:28,68FCCA0F,C9FB,1,1,1,1,0,27171,63,00000000000000000000000000000000000000000000000000,8
06:41:29,68FCCA2F,CA1B,1,1,1,1,0,27188,63,00000000000000000000000000000000000000000000000000,8
06:41:30,68FCCA4F,CA3B,1,1,1,1,0,27184,63,00000000000000000000000000000000000000000000000000,8
06:41:31,68FCCA6F,CA5B,1,1,1,1,0,27204,63,00000000000000000000000000000000000000000000000000,8
06:41:32,68FCCA8F,CA7B,1,1,1,1,0,27214,63,00000000000000000000000000000000000000000000000000,8
06:41:33,68FCCAAF,CA9B,1,1,1,1,0,27210,63,00000000000000000000000000000000000000000000000000,8
06:41:34,68FCCACF,CABB,1,1,1,1,0,27209,63,00000000000000000000000000000000000000000000000000,8
06:41:35,68FCCAEF,CADB,1,1,1,1,0,27225,63,00000000000000000000000000000000000000000000000000,8
06:41:36,68FCCB0F,CAFB,1,1,1,1,0,27245,63,00000000000000000000000000000000000000000000000000,8
06:41:37,68FCCB2F,CB1B,1,1,1,1,0,27277,63,00000000000000000000000000000000000000000000000000,8
06:41:38,68FCCB4F,CB3B,1,1,1,1,0,27279,63,00000000000000000000000000000000000000000000000000,8
06:41:39,68FCCB6F,CB5B,1,1,1,1,0,27296,63,00000000000000000000000000011000000000000000000000,8
06:41:40,68FCCB8F,CB7B,1,1,1,1,0,27291,63,00000000000000000000000000000000000000000000000000,8
06:41:41,68FCCBAF,CB9B,1,1,1,1,0,27311,63,00000000000000000000000000000000000000000000000000,8
06:41:42,68FCCBCF,CBBB,1,1,1,1,0,27316,63,00000000000100000000000000000000000000000000000000,8
06:41:43,68FCCBEF,CBDB,1,1,1,1,0,27319,63,00000000000000000000000000000000000000000000000000,8
06:41:44,68FCCC0F,CBFB,1,1,1,1,0,27353,63,00000000000000000000000000000000000000000000000000,8
06:41:45,68FCCC2F,CC1B,1,1,1,1,0,27348,63,00000000000000000000000000000000000000000000000000,8
06:41:46,68FCCC4F,CC3B,1,1,1,1,0,27338,63,00000000000000000000000000000000000000000000000000,8
06:41:47,68FCCC6F,CC5B,1,1,1,1,0,27336,63,00000000000000000000000000000000000000000000000000,8
06:41:48,68FCCC8F,CC7B,1,1,1,1,0,27327,63,00000000000000000000000000000000000000000000000000,8
06:41:49,68FCCCAF,CC9B,1,1,1,1,0,27315,63,00000000000000000000000000000000000000000000000000,8
06:41:50,68FCCCCF,CCBB,1,1,1,1,0,27315,63,00000000000000000000000000000000000000000000000000,8
06:41:51,68FCCCEF,CCDB,1,1,1,1,0,27346,63,00000000000000000000000000000000000000000000000000,8
06:41:52,68FCCD0F,CCFB,1,1,1,1,0,27315,63,00000000000000000000000000000000000000000000000000,8
06:41:53,68FCCD2F,CD1B,1,1,1,1,0,27327,63,00000000000000000000000000000000000000000000000000,8
06:41:54,68FCCD4F,CD3B,1,1,1,1,0,27330,63,00000000000000000000000000000000000000000000000000,8
06:41:55,68FCCD6F,CD5B,1,1,1,1,0,27347,63,00000000000000000000000000000000000000000000000000,8
06:41:56,68FCCD8F,CD7B,1,1,1,1,0,27350,63,00000000000000000000000000000000000000000000000000,8
06:41:57,68FCCDAF,CD9B,1,1,1,1,0,27368,63,00000000000000000000000000000000000000000000000000,8
06:41:58,68FCCDCF,CDBB,1,1,1,1,0,27396,63,00000000000000000000000000000000000000000000000000,8
06:41:59,68FCCDEF,CDDB,1,1,1,1,0,27392,63,00000000000000000000000000000000000000000000000000,8
06:42:00,68FCCE0F,CDFB,1,1,1,1,0,27404,63,00000000000000000000000000000000000000000000000000,8
06:42:01,68FCCE2F,CE1B,1,1,1,1,0,27404,63,00000000000000000000000000000000000000000000000000,8
06:42:02,68FCCE4F,CE3B,1,1,1,1,0,27407,63,00000000000000000000000000000000000000000000000000,8
06:42:03,68FCCE6F,CE5B,1,1,1,1,0,27414,63,00000000000000000000000000000000000000000000000000,8
06:42:04,68FCCE8F,CE7B,1,1,1,1,0,27397,63,00000000000000000000000000000000000000000000000000,8
06:42:05,68FCCEAF,CE9B,1,1,1,1,0,27414,63,00000000000000000000000000000000000000010000000000,8
06:42:06,68FCCECF,CEBB,1,1,1,1,0,27399,63,00000000000000000000000000000000000000001000000000,8
06:42:07,68FCCEEF,CEDB,1,1,1,1,0,27412,63,00000000000000000000000000000000000000000000000000,8
06:42:08,68FCCF0F,CEFB,1,1,1,1,0,27410,63,00000000000000000000000000000000000000000000000000,8
06:42:09,68FCCF2F,CF1B,1,1,1,1,0,27410,63,00000000000000000000000000000000000000000000000000,8
06:42:10,68FCCF4F,CF3B,1,1,1,1,0,27419,63,00000000000000000000000000000000000000000000000000,8
06:42:11,68FCCF6F,CF5B,1,1,1,1,0,27424,63,00000000000000000000000000000000000000000000000000,8
06:42:12,68FCCF8F,CF7B,1,1,1,1,0,27418,63,00000000000000000000000000000000000000000000000000,8
06:42:13,68FCCFAF,CF9B,1,1,1,1,0,27412,63,00000000000000000000000000000000000000000000000000,8
06:42:14,68FCCFCF,CFBB,1,1,1,1,0,27459,63,00000000000000000000000000000000000000000000000000,8
06:42:15,68FCCFEF,CFDB,1,1,1,1,0,27429,63,00000000000000000000000000000000000000000000000000,8
06:42:16,68FCD00F,CFFB,1,1,1,1,0,27449,63,00000000000000000000000000000000000000000000000000,8
06:42:17,68FCD02F,D01B,1,1,1,1,0,27446,63,00000000000000000000000000000000000000000000000000,8
06:42:18,68FCD04F,D03B,1,1,1,1,0,27473,63,00000000000000000000000000000000000000000000000000,8
06:42:19,68FCD06F,D05B,1,1,1,1,0,27458,63,00000000000000000000000000000000000000000000000000,8
06:42:20,68FCD08F,D07B,1,1,1,1,0,27475,63,00000000000000000000000000000000000000000000000000,8
06:42:21,68FCD0AF,D09B,1,1,1,1,0,27483,63,00000000000000000000000000000000000000000000000000,8
06:42:22,68FCD0CF,D0BB,1,1,1,1,0,27472,63,00000000000000000000000000000000000000000000000000,8
06:42:23,68FCD0EF,D0DB,1,1,1,1,0,27482,63,00000000000000000000000000000000000000000000000000,8
06:42:24,68FCD10F,D0FB,1,1,1,1,0,27496,63,00000000000000000000000000000000000000000000000000,8
06:42:25,68FCD12F,D11B,1,1,1,1,0,27498,63,00000000000000000000000000000000000000000000000000,8
06:42:26,68FCD14F,D13B,1,1,1,1,0,27493,63,00000000000000000000000000000000000000000000000000,8
06:42:27,68FCD16F,D15B,1,1,1,1,0,27523,63,00000000000000000000000000000000000000000000000000,8
06:42:28,68FCD18F,D17B,1,1,1,1,0,27513,63,00000000000000000000000000000000000011010000000000,8
06:42:29,68FCD1AF,D19B,1,1,1,1,0,27529,63,00000000000000000000000000000000000000000000000000,8
06:42:30,68FCD1CF,D1BB,1,1,1,1,0,27528,63,00000000000000000000000000000000000000000000000000,8
06:42:31,68FCD1EF,D1DB,1,1,1,1,0,27540,63,00000000000000000000000000000000000000000000000000,8
06:42:32,68FCD20F,D1FB,1,1,1,1,0,27534,63,00000000000000000000000000000000000000000000000000,8
06:42:33,68FCD22F,D21B,1,1,1,1,0,27539,63,00000000000000000000000000000000000000000000000000,8
06:42:34,68FCD24F,D23B,1,1,1,1,0,27535,63,00000000000000000000000000000000000000000000000000,8
06:42:35,68FCD26F,D25B,1,1,1,1,0,27514,63,00000000000000000000000000000000000000000000000000,8
06:42:36,68FCD28F,D27B,1,1,1,1,0,27532,63,00000000000000000000000000000000000000000000000000,8
06:42:38,68FCD2CF,D29B,1,1,1,1,0,27532,63,00000000000000000000000000000000000000000000000000,8
06:42:40,68FCD30F,D2DB,1,1,1,1,0,27532,63,00000000000000000000000000000000000000000000000000,8
06:42:41,68FCD32F,D31B,1,1,1,1,0,27518,63,00000000000000000000000000000000000000000000000000,14
06:42:42,68FCD34F,D33B,1,1,1,1,0,27491,63,00000000000000000000000000000000000000000000000000,14
06:42:43,68FCD36F,D35B,1,1,1,1,0,27486,63,00000000000000000000000000000000000000000000000000,14
06:42:44,68FCD38F,D37B,1,1,1,1,0,27475,63,00000000000000000000000000000000000000000000000000,14
06:42:45,68FCD3AF,D39B,1,1,1,1,0,27492,63,00000000000000000000000000000000000000000000000000,14
06:42:46,68FCD3CF,D3BB,1,1,1,1,0,27483,63,00000000000000000000000000000000000000000000000000,14
06:42:47,68FCD3EF,D3DB,1,1,1,1,0,27480,63,00000000000000000000000000000000000000000000000000,14
06:42:48,68FCD40F,D3FB,1,1,1,1,0,27484,63,00000000000000000000000000000000000000000000000000,14
06:42:49,68FCD42F,D41B,1,1,1,1,0,27493,63,00000000000000000000000000000000000000000000000000,14
06:42:50,68FCD44F,D43B,1,1,1,1,0,27488,63,00000000000000000000000000000000000000000000000000,14
06:42:51,68FCD46F,D45B,1,1,1,1,0,27486,63,00000000000000000000000000000000000000000000000000,14
06:42:52,68FCD48F,D47B,1,1,1,1,0,27478,63,00000000000000000000000000000000000000000000000000,14
06:42:53,68FCD4AF,D49B,1,1,1,1,0,27503,63,00000000000000000000000000000000000000000000000000,14
06:42:54,68FCD4CF,D4BB,1,1,1,1,0,27471,63,00000000000000000000000000000000000000000000000000,14
06:42:55,68FCD4EF,D4DB,1,1,1,1,0,27455,63,00000000000000000000000000000000000000000000000000,14
06:42:56,68FCD50F,D4FB,1,1,1,1,0,27470,63,00000000000000000000000000000000000000000000000000,14
06:42:57,68FCD52F,D51B,1,1,1,1,0,27465,63,00000000000000000000000000000000000000000000000000,14
06:42:58,68FCD54F,D53B,1,1,1,1,0,27468,63,00000000000000000000000000000000000000000000000000,14
06:42:59,68FCD56F,D55B,1,1,1,1,0,27452,63,00000000000000000000000000000000000000000000000000,14
06:43:00,68FCD58F,D57B,1,1,1,1,0,27423,63,00000000000000000000000000000000000000000000000000,14
06:43:01,68FCD5AF,D59B,1,1,1,1,0,27402,63,00000000000000000000000000000000000000000000000000,14
06:43:02,68FCD5CF,D5BB,1,1,1,1,0,27386,63,00000000000000000000000000000000000000000000000000,14
06:43:03,68FCD5EF,D5DB,1,1,1,1,0,27407,63,00000000000000000000000000000000000000000000000000,14
06:43:04,68FCD60F,D5FB,1,1,1,1,0,27357,63,00000000000000000000000000000000000000000000000000,14
06:43:05,68FCD62F,D61B,1,1,1,1,0,27349,63,00000000000000000000000000000000000000000000000000,14
06:43:06,68FCD64F,D63B,1,1,1,1,0,27338,63,00000000000000000000000000000000000000000000000000,14
06:43:07,68FCD66F,D65B,1,1,1,1,0,27325,63,00000000000000000000000000000000000000000000000000,14
06:43:08,68FCD68F,D67B,1,1,1,1,0,27318,63,00000000000000000000000000000000000000000000000000,14
06:43:09,68FCD6AF,D69B,1,1,1,1,0,27290,63,00000000000000000000000000000000000000000000000000,14
06:43:10,68FCD6CF,D6BB,1,1,1,1,0,27271,63,00000000000000000000000000000000000000000000000000,14
06:43:11,68FCD6EF,D6DB,1,1,1,1,0,27263,63,00000000000000000000000000000000000000000000000000,14
06:43:12,68FCD70F,D6FB,1,1,1,1,0,27257,63,00000000000000000000000000000000000000000000000000,14
06:43:13,68FCD72F,D71B,1,1,1,1,0,27242,63,00000000000000000000000000000000000000000000000000,14
06:43:14,68FCD74F,D73B,1,1,1,1,0,27238,63,00000000000000000000000000000000000000000000000000,14
06:43:15,68FCD76F,D75B,1,1,1,1,0,27191,63,00000000000000000000000000000000000000000000000000,14
06:43:16,68FCD78F,D77B,1,1,1,1,0,27154,63,00000000000000000000000000000000000000000000000000,14
06:43:17,68FCD7AF,D79B,1,1,1,1,0,27139,63,00000000000000000000000000000000000000000000000000,14
06:43:18,68FCD7CF,D7BB,1,1,1,1,0,27112,63,00000000000000000000000000000000000000000000000000,14
06:43:19,68FCD7EF,D7DB,1,1,1,1,0,27089,63,00000000000000000000000000000000000000000000000000,14
06:43:20,68FCD80F,D7FB,1,1,1,1,0,27096,63,00000000000000000000000000000000000000000000000000,14
06:43:21,68FCD82F,D81B,1,1,1,1,0,27065,63,00000000000000000000000000000000000000000000000000,14
06:43:22,68FCD84F,D83B,1,1,1,1,0,27083,63,00000000000000000000000000000000000000000000000000,14
06:43:23,68FCD86F,D85B,1,1,1,1,0,27090,63,00000000000000000000000000000000000000000000000000,14
06:43:24,68FCD88F,D87B,1,1,1,1,0,27081,63,00000000000000000000000000000000000000000000000000,14
06:43:25,68FCD8AF,D89B,1,1,1,1,0,27043,63,00000000000000000000000000000000000000000000000000,14
06:43:26,68FCD8CF,D8BB,1,1,1,1,0,27013,63,00000000000000000000000000000000000000000000000000,14
06:43:27,68FCD8EF,D8DB,1,1,1,1,0,26997,63,00000000000000000000000000000000000000000000000000,14
06:43:28,68FCD90F,D8FB,1,1,1,1,0,26972,63,00000000000000000000000000000000000000000000000000,14
06:43:29,68FCD92F,D91B,1,1,1,1,0,26951,63,00000000000000000000000000000000000000000000000000,14
06:43:30,68FCD94F,D93B,1,1,1,1,0,26945,63,00000000000000000000000000000000000000000000000000,14
06:43:31,68FCD96F,D95B,1,1,1,1,0,26948,63,00000000000000000000000000000000000000000000000000,14
06:43:32,68FCD98F,D97B,1,1,1,1,0,26952,63,00000000000000000000000000000000000000000000000000,14
06:43:33,68FCD9AF,D99B,1,1,1,1,0,26971,63,00000000000000000000000000000000000000000000000000,14
06:43:34,68FCD9CF,D9BB,1,1,1,1,0,26993,63,00000000000000000000000000000000000000000000000000,14
06:43:35,68FCD9EF,D9DB,1,1,1,1,0,26965,63,00000000000000000000000000000000000000000000000000,14
06:43:36,68FCDA0F,D9FB,1,1,1,1,0,26964,63,00000000000000000000000000000000000000000000000000,14
06:43:37,68FCDA2F,DA1B,1,1,1,1,0,26962,63,00000000000000000000000000000000000000000000000000,14
06:43:38,68FCDA4F,DA3B,1,1,1,1,0,26947,63,00000000000000000000000000000000000000000000000000,14
06:43:39,68FCDA6F,DA5B,1,1,1,1,0,26932,63,00000000000000000000000000000000000000000000000000,14
06:43:40,68FCDA8F,DA7B,1,1,1,1,0,26940,63,00000000000000000000000000000000000000000000000000,14
06:43:41,68FCDAAF,DA9B,1,1,1,1,0,26932,63,00000000000000000000000000000000000000000000000000,14
06:43:42,68FCDACF,DABB,1,1,1,1,0,26922,63,00000000000000000000000000000000000000000000000000,14
06:43:43,68FCDAEF,DADB,1,1,1,1,0,26899,63,00000000000000000000000000000000000000000000000000,14
06:43:44,68FCDB0F,DAFB,1,1,1,1,0,26898,63,00000000000000000000000000000000000000000000000000,14
06:43:45,68FCDB2F,DB1B,1,1,1,1,0,26869,63,00000000000000000000000000000000000000000000000000,14
06:43:46,68FCDB4F,DB3B,1,1,1,1,0,26843,63,00000000000000000000000000000000000000000000000000,14
06:43:47,68FCDB6F,DB5B,1,1,1,1,0,26861,63,00000000000000000000000000000000000000000000000000,14
06:43:48,68FCDB8F,DB7B,1,1,1,1,0,26798,63,00000000000000000000000000000000000000000000000000,14
06:43:49,68FCDBAF,DB9B,1,1,1,1,0,26814,63,00000000000000000000000000000000000000000000000000,14
06:43:50,68FCDBCF,DBBB,1,1,1,1,0,26765,63,00000000000000000000000000000000000000000000000000,14
06:43:51,68FCDBEF,DBDB,1,1,1,1,0,26767,63,00000000000000000000000000000000000000000000000000,14
06:43:52,68FCDC0F,DBFB,1,1,1,1,0,26760,63,00000000000000000000000000000000000000000000000000,14
06:43:53,68FCDC2F,DC1B,1,1,1,1,0,26763,63,00000000000000000000000000000000000000000000000000,14
06:43:54,68FCDC4F,DC3B,1,1,1,1,0,26776,63,00000000000000000000000000000000000000000000000000,14
06:43:55,68FCDC6F,DC5B,1,1,1,1,0,26776,63,00000000000000000000000000000000000000000000000000,14
06:43:56,68FCDC8F,DC7B,1,1,1,1,0,26793,63,00000000000000000000000000000000000000000000000000,14
06:43:57,68FCDCAF,DC9B,1,1,1,1,0,26788,63,00000000000000000000000000000000000000000000000000,14
06:43:58,68FCDCCF,DCBB,1,1,1,1,0,26807,63,00000000000000000000000000000000000000000000000000,14
06:43:59,68FCDCEF,DCDB,1,1,1,1,0,26810,63,00000000000000000000000000000000000000000000000000,14
06:44:00,68FCDD0F,DCFB,1,1,1,1,0,26827,63,00000000000000000000000000000000000000000000000000,14
06:44:01,68FCDD2F,DD1B,1,1,1,1,0,26832,63,00000000000000000000000000000000000000000000000000,14
06:44:02,68FCDD4F,DD3B,1,1,1,1,0,26816,63,00000000000000000000000000000000000000000000000000,14
06:44:03,68FCDD6F,DD5B,1,1,1,1,0,26813,63,00000000000000000000000000000000000000000000000000,14
06:44:04,68FCDD8F,DD7B,1,1,1,1,0,26827,63,00000000000000000000000000000000000000000000000000,14
06:44:05,68FCDDAF,DD9B,1,1,1,1,0,26813,63,00000000000000000000000000000000000000000000000000,14
06:44:06,68FCDDCF,DDBB,1,1,1,1,0,26797,63,00000000000000000000000000000000000000000000000000,14
06:44:07,68FCDDEF,DDDB,1,1,1,1,0,26790,63,00000000000000000000000000000000000000000000000000,14
