08:45:18,3668A8CF,8,A8CD,0,0,1,1,1,0,1,0,43937,0,26799,117,2,112,2829,17,180,1,184,184,183
08:45:18,3668A8CF,7,A8CD,0,0,1,1,1,0,1,0,43954,0,26816,115,2,111,2829,17,180,1,184,184,183
08:45:18,3668A8CF,6,A8CD,0,0,1,1,1,0,1,0,43937,0,26801,118,1,111,2829,17,180,1,184,184,183
08:45:18,3668A8CF,5,A8CD,0,0,1,1,1,0,1,0,43977,0,26841,124,2,116,2829,17,180,1,184,184,183
08:45:18,3668A8CF,4,A8CD,0,0,1,1,1,0,1,0,43966,0,26830,128,2,131,2829,17,180,1,184,184,183
08:45:18,3668A8CF,3,A8CD,0,0,1,1,1,0,1,0,43946,0,26811,131,2,130,2829,17,181,1,184,184,183
08:45:18,3668A8CF,2,A8CD,0,0,1,1,1,0,1,0,43938,0,26804,132,2,128,2829,17,181,1,184,184,183
08:45:18,3668A8CF,1,A8CD,0,0,1,1,1,0,1,0,43921,0,26788,132,2,130,2829,17,181,1,184,184,183
08:45:26,3668A9CF,8,A9CD,0,0,1,1,1,0,1,0,43906,0,26774,132,2,130,2829,17,181,1,184,185,183
08:45:26,3668A9CF,7,A9CD,0,0,1,1,1,0,1,0,43894,0,26763,136,2,129,2829,17,181,1,184,185,183
08:45:26,3668A9CF,6,A9CD,0,0,1,1,1,0,1,0,43875,0,26745,134,2,130,2829,17,181,1,184,185,183
08:45:26,3668A9CF,5,A9CD,0,0,1,1,1,0,1,0,43867,0,26738,138,2,130,2830,17,181,1,184,185,183
08:45:26,3668A9CF,4,A9CD,0,0,1,1,1,0,1,0,43841,0,26712,129,2,127,2830,17,181,1,184,185,183
08:45:26,3668A9CF,3,A9CD,0,0,1,1,1,0,1,0,43832,0,26704,126,2,126,2830,17,180,1,184,185,183
08:45:26,3668A9CF,2,A9CD,0,0,1,1,1,0,1,0,43832,0,26705,133,2,127,2830,17,180,1,184,185,183
08:45:26,3668A9CF,1,A9CD,0,0,1,1,1,0,1,0,43813,0,26687,126,2,124,2830,17,180,1,184,185,183
08:45:34,3668AACF,8,AACD,0,0,1,1,1,0,1,0,43825,0,26700,135,2,129,2830,17,180,1,184,184,183
08:45:34,3668AACF,7,AACD,0,0,1,1,1,0,1,0,43810,0,26686,136,2,129,2830,17,180,1,184,184,183
08:45:34,3668AACF,6,AACD,0,0,1,1,1,0,1,0,43799,0,26676,136,2,128,2830,17,180,1,184,184,183
08:45:34,3668AACF,5,AACD,0,0,1,1,1,0,1,0,43814,0,26691,131,2,125,2830,17,180,1,184,184,183
08:45:34,3668AACF,4,AACD,0,0,1,1,1,0,1,0,43817,0,26695,135,2,130,2830,17,180,1,184,184,183
08:45:34,3668AACF,3,AACD,0,0,1,1,1,0,1,0,43815,0,26693,141,2,129,2830,17,180,1,184,184,183
08:45:34,3668AACF,2,AACD,0,0,1,1,1,0,1,0,43824,0,26703,137,2,126,2830,17,180,1,184,184,183
08:45:34,3668AACF,1,AACD,0,0,1,1,1,0,1,0,43831,0,26712,129,2,127,2830,17,180,1,184,184,183
08:45:50,3668ACCF,16,ACCD,0,0,1,1,1,0,1,0,43826,0,26707,138,3,130,2830,17,180,1,184,185,183
08:45:50,3668ACCF,15,ACCD,0,0,1,1,1,0,1,0,43853,0,26735,141,2,128,2830,17,180,1,184,185,183
08:45:50,3668ACCF,14,ACCD,0,0,1,1,1,0,1,0,43865,0,26747,138,2,131,2830,17,180,1,184,185,183
08:45:50,3668ACCF,13,ACCD,0,0,1,1,1,0,1,0,43884,0,26768,139,2,123,2829,17,180,1,184,185,183
08:45:50,3668ACCF,12,ACCD,0,0,1,1,1,0,1,0,43902,0,26787,148,2,130,2829,17,180,1,184,185,183
08:45:50,3668ACCF,11,ACCD,0,0,1,1,1,0,1,0,43887,0,26773,147,2,128,2829,17,180,1,184,185,183
08:45:50,3668ACCF,10,ACCD,0,0,1,1,1,0,1,0,43902,0,26788,149,2,126,2829,17,180,1,184,185,183
08:45:50,3668ACCF,9,ACCD,0,0,1,1,1,0,1,0,43901,0,26787,149,2,125,2829,17,180,1,184,185,183
08:45:50,3668ACCF,8,ACCD,0,0,1,1,1,0,1,0,43879,0,26767,136,2,118,2829,17,180,1,184,185,183
08:45:50,3668ACCF,7,ACCD,0,0,1,1,1,0,1,0,43897,0,26786,137,2,118,2829,17,180,1,184,185,183
08:45:50,3668ACCF,6,ACCD,0,0,1,1,1,0,1,0,43885,0,26775,133,2,117,2829,17,180,1,184,185,183
08:45:50,3668ACCF,5,ACCD,0,0,1,1,1,0,1,0,43890,0,26780,131,2,116,2829,17,180,1,184,185,183
08:45:50,3668ACCF,4,ACCD,0,0,1,1,1,0,1,0,43883,0,26774,129,2,115,2829,17,180,1,184,185,183
08:45:50,3668ACCF,3,ACCD,0,0,1,1,1,0,1,0,43887,0,26779,131,2,116,2829,17,180,1,184,185,183
08:45:50,3668ACCF,2,ACCD,0,0,1,1,1,0,1,0,43883,0,26776,131,2,115,2829,17,180,1,184,185,183
08:45:50,3668ACCF,1,ACCD,0,0,1,1,1,0,1,0,43878,0,26771,133,2,115,2829,17,180,1,184,185,183
08:45:58,3668ADCF,8,ADCD,0,0,1,1,1,0,1,0,43898,0,26792,132,2,115,2829,17,180,1,184,185,183
08:45:58,3668ADCF,7,ADCD,0,0,1,1,1,0,1,0,43881,0,26776,131,2,116,2829,17,180,1,184,185,183
08:45:58,3668ADCF,6,ADCD,0,0,1,1,1,0,1,0,43866,0,26762,131,2,115,2829,17,180,1,184,185,183
08:45:58,3668ADCF,5,ADCD,0,0,1,1,1,0,1,0,43869,0,26765,132,2,115,2831,17,180,1,184,185,183
08:45:58,3668ADCF,4,ADCD,0,0,1,1,1,0,1,0,43874,0,26772,130,2,115,2831,17,180,1,184,185,183
08:45:58,3668ADCF,3,ADCD,0,0,1,1,1,0,1,0,43873,0,26771,132,2,115,2831,17,180,1,184,185,183
08:45:58,3668ADCF,2,ADCD,0,0,1,1,1,0,1,0,43879,0,26778,130,2,115,2831,17,180,1,184,185,183
08:45:58,3668ADCF,1,ADCD,0,0,1,1,1,0,1,0,43867,0,26767,130,2,115,2831,17,180,1,184,185,183
08:46:06,3668AECF,8,AECD,0,0,1,1,1,0,1,0,43865,0,26765,132,2,115,2831,17,180,1,184,185,183
08:46:06,3668AECF,7,AECD,0,0,1,1,1,0,1,0,43856,0,26758,130,2,115,2831,17,180,1,184,185,183
08:46:06,3668AECF,6,AECD,0,0,1,1,1,0,1,0,43868,0,26771,133,2,115,2831,17,180,1,184,185,183
08:46:06,3668AECF,5,AECD,0,0,1,1,1,0,1,0,43875,0,26778,133,2,115,2830,17,180,1,184,185,183
08:46:06,3668AECF,4,AECD,0,0,1,1,1,0,1,0,43882,0,26786,134,2,116,2830,17,180,1,184,185,183
08:46:06,3668AECF,3,AECD,0,0,1,1,1,0,1,0,43917,0,26821,138,2,118,2830,17,180,1,184,185,183
08:46:06,3668AECF,2,AECD,0,0,1,1,1,0,1,0,43917,0,26822,149,2,122,2830,17,180,1,184,185,183
08:46:06,3668AECF,1,AECD,0,0,1,1,1,0,1,0,43920,0,26826,149,3,126,2830,17,180,1,184,185,183
08:46:22,3668B0CF,16,B0CD,0,0,1,1,1,0,1,0,43899,0,26806,133,2,118,2830,17,180,1,184,185,183
08:46:22,3668B0CF,15,B0CD,0,0,1,1,1,0,1,0,43871,0,26779,132,2,117,2830,17,180,1,184,185,183
08:46:22,3668B0CF,14,B0CD,0,0,1,1,1,0,1,0,43878,0,26787,131,2,117,2830,17,180,1,184,185,183
08:46:22,3668B0CF,13,B0CD,0,0,1,1,1,0,1,0,43880,0,26790,132,2,117,2829,17,180,1,184,185,183
08:46:22,3668B0CF,12,B0CD,0,0,1,1,1,0,1,0,43896,0,26806,133,2,118,2829,17,180,1,184,185,183
08:46:22,3668B0CF,11,B0CD,0,0,1,1,1,0,1,0,43926,0,26837,135,2,119,2829,17,180,1,184,185,183
08:46:22,3668B0CF,10,B0CD,0,0,1,1,1,0,1,0,43946,0,26858,134,2,111,2829,17,180,1,184,185,183
08:46:22,3668B0CF,9,B0CD,0,0,1,1,1,0,1,0,43929,0,26842,137,2,112,2829,17,180,1,184,185,183
08:46:22,3668B0CF,8,B0CD,0,0,1,1,1,0,1,0,43898,0,26811,120,1,118,2829,17,180,1,184,185,183
08:46:22,3668B0CF,7,B0CD,0,0,1,1,1,0,1,0,43880,0,26793,117,1,117,2829,17,180,1,184,185,183
08:46:22,3668B0CF,6,B0CD,0,0,1,1,1,0,1,0,43885,0,26800,119,2,117,2829,17,180,1,184,185,183
08:46:22,3668B0CF,5,B0CD,0,0,1,1,1,0,1,0,43877,0,26792,117,2,117,2829,17,180,1,184,185,183
08:46:22,3668B0CF,4,B0CD,0,0,1,1,1,0,1,0,43904,0,26821,115,1,117,2829,17,180,1,184,185,183
08:46:22,3668B0CF,3,B0CD,0,0,1,1,1,0,1,0,43927,0,26844,119,1,119,2829,17,180,1,184,185,183
08:46:22,3668B0CF,2,B0CD,0,0,1,1,1,0,1,0,43963,0,26881,137,2,126,2829,17,180,1,184,185,183
08:46:22,3668B0CF,1,B0CD,0,0,1,1,1,0,1,0,43954,0,26874,141,2,117,2829,17,180,1,184,185,183
08:46:30,3668B1CF,8,B1CD,0,0,1,1,1,0,1,0,43970,0,26890,145,3,124,2829,17,180,1,184,185,183
08:46:30,3668B1CF,7,B1CD,0,0,1,1,1,0,1,0,43983,0,26903,138,2,125,2829,17,180,1,184,185,183
08:46:30,3668B1CF,6,B1CD,0,0,1,1,1,0,1,0,43963,0,26884,133,2,121,2829,17,180,1,184,185,183
08:46:30,3668B1CF,5,B1CD,0,0,1,1,1,0,1,0,43956,0,26878,131,2,121,2830,17,180,1,184,185,183
08:46:30,3668B1CF,4,B1CD,0,0,1,1,1,0,1,0,43977,0,26900,129,2,121,2830,17,180,1,184,185,183
08:46:30,3668B1CF,3,B1CD,0,0,1,1,1,0,1,0,43991,0,26915,128,2,121,2830,17,180,1,184,185,183
08:46:30,3668B1CF,2,B1CD,0,0,1,1,1,0,1,0,43992,0,26916,127,2,119,2830,17,180,1,184,185,183
08:46:30,3668B1CF,1,B1CD,0,0,1,1,1,0,1,0,44012,0,26937,133,2,125,2830,17,180,1,184,185,183
08:46:38,3668B2CF,8,B2CD,0,0,1,1,1,0,1,0,44025,0,26951,142,2,129,2830,17,180,1,184,184,183
08:46:38,3668B2CF,7,B2CD,0,0,1,1,1,0,1,0,44029,0,26956,127,2,122,2830,17,180,1,184,184,183
08:46:38,3668B2CF,6,B2CD,0,0,1,1,1,0,1,0,44064,0,26992,144,2,132,2830,17,180,1,184,184,183
08:46:38,3668B2CF,5,B2CD,0,0,1,1,1,0,1,0,44054,0,26982,137,2,127,2829,17,180,1,184,184,183
08:46:38,3668B2CF,4,B2CD,0,0,1,1,1,0,1,0,44039,0,26968,129,2,121,2829,17,180,1,184,184,183
08:46:38,3668B2CF,3,B2CD,0,0,1,1,1,0,1,0,44011,0,26940,120,1,118,2829,17,180,1,184,184,183
08:46:38,3668B2CF,2,B2CD,0,0,1,1,1,0,1,0,44004,0,26935,119,2,117,2829,17,180,1,184,184,183
08:46:38,3668B2CF,1,B2CD,0,0,1,1,1,0,1,0,44019,0,26950,121,1,119,2829,17,180,1,184,184,183
08:46:54,3668B4CF,16,B4CD,0,0,1,1,1,0,1,0,44026,0,26958,129,2,119,2829,17,180,1,184,184,183
08:46:54,3668B4CF,15,B4CD,0,0,1,1,1,0,1,0,44037,0,26970,137,2,123,2829,17,180,1,184,184,183
08:46:54,3668B4CF,14,B4CD,0,0,1,1,1,0,1,0,44045,0,26979,144,2,127,2829,17,180,1,184,184,183
08:46:54,3668B4CF,13,B4CD,0,0,1,1,1,0,1,0,44055,0,26989,145,2,129,2829,17,180,1,184,184,183
08:46:54,3668B4CF,12,B4CD,0,0,1,1,1,0,1,0,44079,0,27014,147,2,131,2829,17,180,1,184,184,183
08:46:54,3668B4CF,11,B4CD,0,0,1,1,1,0,1,0,44082,0,27018,145,2,132,2829,17,180,1,184,184,183
08:46:54,3668B4CF,10,B4CD,0,0,1,1,1,0,1,0,44090,0,27027,141,2,129,2829,17,180,1,184,184,183
08:46:54,3668B4CF,9,B4CD,0,0,1,1,1,0,1,0,44101,0,27039,143,2,128,2829,17,180,1,184,184,183
08:46:54,3668B4CF,8,B4CD,0,0,1,1,1,0,1,0,44099,0,27038,142,2,128,2829,17,180,1,184,184,183
08:46:54,3668B4CF,7,B4CD,0,0,1,1,1,0,1,0,44120,0,27059,142,2,128,2829,17,180,1,184,184,183
08:46:54,3668B4CF,6,B4CD,0,0,1,1,1,0,1,0,44136,0,27077,143,2,130,2829,17,180,1,184,184,183
08:46:54,3668B4CF,5,B4CD,0,0,1,1,1,0,1,0,44148,0,27089,142,2,127,2829,17,180,1,184,184,183
08:46:54,3668B4CF,4,B4CD,0,0,1,1,1,0,1,0,44176,0,27118,143,2,130,2829,17,180,1,184,184,183
08:46:54,3668B4CF,3,B4CD,0,0,1,1,1,0,1,0,44186,0,27129,144,2,130,2829,17,181,1,184,184,183
08:46:54,3668B4CF,2,B4CD,0,0,1,1,1,0,1,0,44171,0,27115,141,2,128,2829,17,181,1,184,184,183
08:46:54,3668B4CF,1,B4CD,0,0,1,1,1,0,1,0,44188,0,27132,145,3,131,2829,17,181,1,184,184,183
08:47:02,3668B5CF,8,B5CD,0,0,1,1,1,0,1,0,44196,0,27141,143,2,130,2829,17,181,1,184,184,183
08:47:02,3668B5CF,7,B5CD,0,0,1,1,1,0,1,0,44174,0,27120,143,2,129,2829,17,181,1,184,184,183
08:47:02,3668B5CF,6,B5CD,0,0,1,1,1,0,1,0,44183,0,27130,142,2,130,2829,17,181,1,184,184,183
08:47:02,3668B5CF,5,B5CD,0,0,1,1,1,0,1,0,44175,0,27122,147,2,129,2829,17,181,1,184,184,183
08:47:02,3668B5CF,4,B5CD,0,0,1,1,1,0,1,0,44169,0,27118,141,2,130,2829,17,181,1,184,184,183
08:47:02,3668B5CF,3,B5CD,0,0,1,1,1,0,1,0,44185,0,27134,144,2,129,2829,17,180,1,184,184,183
08:47:02,3668B5CF,2,B5CD,0,0,1,1,1,0,1,0,44185,0,27135,146,2,131,2829,17,180,1,184,184,183
08:47:02,3668B5CF,1,B5CD,0,0,1,1,1,0,1,0,44182,0,27133,142,2,128,2829,17,180,1,184,184,183
08:47:10,3668B6CF,8,B6CD,0,0,1,1,1,0,1,0,44169,0,27121,134,2,121,2829,17,180,1,184,184,183
08:47:10,3668B6CF,7,B6CD,0,0,1,1,1,0,1,0,44171,0,27124,129,2,119,2829,17,180,1,184,184,183
08:47:10,3668B6CF,6,B6CD,0,0,1,1,1,0,1,0,44182,0,27136,135,2,124,2829,17,180,1,184,184,183
08:47:10,3668B6CF,5,B6CD,0,0,1,1,1,0,1,0,44179,0,27133,127,2,119,2829,17,180,1,184,184,183
08:47:10,3668B6CF,4,B6CD,0,0,1,1,1,0,1,0,44200,0,27155,132,2,120,2829,17,180,1,184,184,183
08:47:10,3668B6CF,3,B6CD,0,0,1,1,1,0,1,0,44202,0,27158,128,2,119,2829,17,180,1,184,184,183
08:47:10,3668B6CF,2,B6CD,0,0,1,1,1,0,1,0,44229,0,27186,132,2,121,2829,17,180,1,184,184,183
08:47:10,3668B6CF,1,B6CD,0,0,1,1,1,0,1,0,44239,0,27196,130,2,120,2829,17,180,1,184,184,183
08:47:26,3668B8CF,16,B8CD,0,0,1,1,1,0,1,0,44260,0,27218,131,2,125,2829,17,180,1,184,184,183
08:47:26,3668B8CF,15,B8CD,0,0,1,1,1,0,1,0,44279,0,27238,138,2,125,2829,17,180,1,184,184,183
08:47:26,3668B8CF,14,B8CD,0,0,1,1,1,0,1,0,44293,0,27253,141,2,128,2829,17,180,1,184,184,183
08:47:26,3668B8CF,13,B8CD,0,0,1,1,1,0,1,0,44295,0,27256,137,2,127,2829,17,180,1,184,184,183
08:47:26,3668B8CF,12,B8CD,0,0,1,1,1,0,1,0,44325,0,27287,141,2,130,2829,17,180,1,184,184,183
08:47:26,3668B8CF,11,B8CD,0,0,1,1,1,0,1,0,44328,0,27291,140,2,131,2829,17,180,1,184,184,183
08:47:26,3668B8CF,10,B8CD,0,0,1,1,1,0,1,0,44328,0,27291,139,2,127,2829,17,180,1,184,184,183
08:47:26,3668B8CF,9,B8CD,0,0,1,1,1,0,1,0,44337,0,27301,141,2,129,2829,17,180,1,184,184,183
08:47:26,3668B8CF,8,B8CD,0,0,1,1,1,0,1,0,44343,0,27308,143,2,130,2829,17,180,1,184,184,183
08:47:26,3668B8CF,7,B8CD,0,0,1,1,1,0,1,0,44353,0,27320,141,2,126,2829,17,180,1,184,184,183
08:47:26,3668B8CF,6,B8CD,0,0,1,1,1,0,1,0,44349,0,27316,138,2,129,2829,17,180,1,184,184,183
08:47:26,3668B8CF,5,B8CD,0,0,1,1,1,0,1,0,44351,0,27320,143,2,131,2830,17,180,1,184,184,183
08:47:26,3668B8CF,4,B8CD,0,0,1,1,1,0,1,0,44349,0,27317,137,3,126,2830,17,180,1,184,184,183
08:47:26,3668B8CF,3,B8CD,0,0,1,1,1,0,1,0,44352,0,27321,141,2,130,2830,17,180,1,184,184,183
08:47:26,3668B8CF,2,B8CD,0,0,1,1,1,0,1,0,44359,0,27330,140,2,129,2830,17,180,1,184,184,183
08:47:26,3668B8CF,1,B8CD,0,0,1,1,1,0,1,0,44360,0,27331,138,3,129,2830,17,180,1,184,184,183
08:47:34,3668B9CF,8,B9CD,0,0,1,1,1,0,1,0,44353,0,27325,141,2,129,2830,17,180,1,184,184,183
08:47:34,3668B9CF,7,B9CD,0,0,1,1,1,0,1,0,44359,0,27332,142,2,130,2830,17,180,1,184,184,183
08:47:34,3668B9CF,6,B9CD,0,0,1,1,1,0,1,0,44359,0,27333,141,2,129,2830,17,180,1,184,184,183
08:47:34,3668B9CF,5,B9CD,0,0,1,1,1,0,1,0,44357,0,27332,138,2,128,2830,17,180,1,184,184,183
08:47:34,3668B9CF,4,B9CD,0,0,1,1,1,0,1,0,44347,0,27323,139,2,126,2830,17,180,1,184,184,183
08:47:34,3668B9CF,3,B9CD,0,0,1,1,1,0,1,0,44372,0,27348,140,2,127,2830,17,180,1,184,184,183
08:47:34,3668B9CF,2,B9CD,0,0,1,1,1,0,1,0,44346,0,27323,135,2,123,2830,17,180,1,184,184,183
08:47:34,3668B9CF,1,B9CD,0,0,1,1,1,0,1,0,44348,0,27326,136,3,126,2830,17,180,1,184,184,183
08:47:42,3668BACF,8,BACD,0,0,1,1,1,0,1,0,44362,0,27341,139,2,128,2830,17,180,1,184,184,183
08:47:42,3668BACF,7,BACD,0,0,1,1,1,0,1,0,44371,0,27351,140,2,129,2830,17,180,1,184,184,183
08:47:42,3668BACF,6,BACD,0,0,1,1,1,0,1,0,44367,0,27348,138,2,128,2830,17,180,1,184,184,183
08:47:42,3668BACF,5,BACD,0,0,1,1,1,0,1,0,44369,0,27350,139,2,127,2830,17,180,1,184,184,183
08:47:42,3668BACF,4,BACD,0,0,1,1,1,0,1,0,44368,0,27351,138,2,128,2830,17,180,1,184,184,183
08:47:42,3668BACF,3,BACD,0,0,1,1,1,0,1,0,44368,0,27352,141,2,128,2830,17,180,1,184,184,183
08:47:42,3668BACF,2,BACD,0,0,1,1,1,0,1,0,44394,0,27379,137,2,126,2830,17,180,1,184,184,183
08:47:42,3668BACF,1,BACD,0,0,1,1,1,0,1,0,44385,0,27370,139,2,128,2830,17,180,1,184,184,183
08:47:58,3668BCCF,16,BCCD,0,0,1,1,1,0,1,0,44404,0,27391,138,2,127,2830,17,180,1,184,184,183
08:47:58,3668BCCF,15,BCCD,0,0,1,1,1,0,1,0,44404,0,27391,135,2,125,2830,17,180,1,184,184,183
08:47:58,3668BCCF,14,BCCD,0,0,1,1,1,0,1,0,44408,0,27396,136,2,126,2830,17,180,1,184,184,183
08:47:58,3668BCCF,13,BCCD,0,0,1,1,1,0,1,0,44418,0,27408,136,2,127,2830,17,180,1,184,184,183
08:47:58,3668BCCF,12,BCCD,0,0,1,1,1,0,1,0,44420,0,27411,142,2,127,2830,17,180,1,184,184,183
08:47:58,3668BCCF,11,BCCD,0,0,1,1,1,0,1,0,44434,0,27425,135,2,124,2830,17,180,1,184,184,183
08:47:58,3668BCCF,10,BCCD,0,0,1,1,1,0,1,0,44454,0,27446,141,2,128,2830,17,180,1,184,184,183
08:47:58,3668BCCF,9,BCCD,0,0,1,1,1,0,1,0,44448,0,27441,136,2,127,2830,17,180,1,184,184,183
08:47:58,3668BCCF,8,BCCD,0,0,1,1,1,0,1,0,44457,0,27452,140,2,128,2830,17,180,1,184,184,183
08:47:58,3668BCCF,7,BCCD,0,0,1,1,1,0,1,0,44457,0,27453,140,2,128,2830,17,180,1,184,184,183
08:47:58,3668BCCF,6,BCCD,0,0,1,1,1,0,1,0,44476,0,27473,137,2,131,2830,17,180,1,184,184,183
08:47:58,3668BCCF,5,BCCD,0,0,1,1,1,0,1,0,44486,0,27484,139,2,129,2830,17,180,1,184,184,183
08:47:58,3668BCCF,4,BCCD,0,0,1,1,1,0,1,0,44494,0,27493,140,2,130,2830,17,180,1,184,184,183
08:47:58,3668BCCF,3,BCCD,0,0,1,1,1,0,1,0,44489,0,27489,142,2,130,2830,17,180,1,184,184,183
08:47:58,3668BCCF,2,BCCD,0,0,1,1,1,0,1,0,44505,0,27506,143,2,131,2830,17,180,1,184,184,183
08:47:58,3668BCCF,1,BCCD,0,0,1,1,1,0,1,0,44517,0,27519,136,2,128,2830,17,180,1,184,184,183
08:48:06,3668BDCF,8,BDCD,0,0,1,1,1,0,1,0,44510,0,27513,140,2,130,2830,17,180,1,184,185,183
08:48:06,3668BDCF,7,BDCD,0,0,1,1,1,0,1,0,44512,0,27516,136,2,128,2830,17,180,1,184,185,183
08:48:06,3668BDCF,6,BDCD,0,0,1,1,1,0,1,0,44501,0,27506,134,2,127,2830,17,180,1,184,185,183
08:48:06,3668BDCF,5,BDCD,0,0,1,1,1,0,1,0,44497,0,27503,137,2,126,2829,17,180,1,184,185,183
08:48:06,3668BDCF,4,BDCD,0,0,1,1,1,0,1,0,44498,0,27506,135,2,126,2829,17,180,1,184,185,183
08:48:06,3668BDCF,3,BDCD,0,0,1,1,1,0,1,0,44523,0,27531,132,2,127,2829,17,180,1,184,185,183
08:48:06,3668BDCF,2,BDCD,0,0,1,1,1,0,1,0,44501,0,27510,136,3,127,2829,17,180,1,184,185,183
08:48:06,3668BDCF,1,BDCD,0,0,1,1,1,0,1,0,44501,0,27512,141,2,129,2829,17,180,1,184,185,183
08:48:14,3668BECF,8,BECD,0,0,1,1,1,0,1,0,44493,0,27504,135,2,125,2829,17,180,1,184,185,183
08:48:14,3668BECF,7,BECD,0,0,1,1,1,0,1,0,44497,0,27510,134,2,125,2829,17,180,1,184,185,183
08:48:14,3668BECF,6,BECD,0,0,1,1,1,0,1,0,44484,0,27497,127,2,120,2829,17,180,1,184,185,183
08:48:14,3668BECF,5,BECD,0,0,1,1,1,0,1,0,44490,0,27503,130,2,123,2829,17,180,1,184,185,183
08:48:14,3668BECF,4,BECD,0,0,1,1,1,0,1,0,44505,0,27520,135,2,126,2829,17,180,1,184,185,183
08:48:14,3668BECF,3,BECD,0,0,1,1,1,0,1,0,44501,0,27517,132,2,124,2829,17,181,1,184,185,183
08:48:14,3668BECF,2,BECD,0,0,1,1,1,0,1,0,44509,0,27526,133,2,123,2829,17,181,1,184,185,183
08:48:14,3668BECF,1,BECD,0,0,1,1,1,0,1,0,44501,0,27519,133,2,126,2829,17,181,1,184,185,183
08:48:30,3668C0CF,16,C0CD,0,0,1,1,1,0,1,0,44496,0,27515,130,2,122,2829,17,181,1,184,185,183
08:48:30,3668C0CF,15,C0CD,0,0,1,1,1,0,1,0,44505,0,27525,131,2,127,2829,17,181,1,184,185,183
08:48:30,3668C0CF,14,C0CD,0,0,1,1,1,0,1,0,44496,0,27518,131,2,127,2829,17,181,1,184,185,183
08:48:30,3668C0CF,13,C0CD,0,0,1,1,1,0,1,0,44512,0,27534,132,2,128,2830,17,181,1,184,185,183
08:48:30,3668C0CF,12,C0CD,0,0,1,1,1,0,1,0,44512,0,27535,130,2,126,2830,17,181,1,184,185,183
08:48:30,3668C0CF,11,C0CD,0,0,1,1,1,0,1,0,44508,0,27532,124,2,125,2830,17,180,1,184,185,183
08:48:30,3668C0CF,10,C0CD,0,0,1,1,1,0,1,0,44510,0,27536,132,2,128,2830,17,180,1,184,185,183
08:48:30,3668C0CF,9,C0CD,0,0,1,1,1,0,1,0,44503,0,27529,124,1,128,2830,17,180,1,184,185,183
08:48:30,3668C0CF,8,C0CD,0,0,1,1,1,0,1,0,44503,0,27529,127,2,128,2830,17,180,1,184,185,183
08:48:30,3668C0CF,7,C0CD,0,0,1,1,1,0,1,0,44512,0,27540,126,2,127,2830,17,180,1,184,185,183
08:48:30,3668C0CF,6,C0CD,0,0,1,1,1,0,1,0,44513,0,27542,124,2,127,2830,17,180,1,184,185,183
08:48:30,3668C0CF,5,C0CD,0,0,1,1,1,0,1,0,44515,0,27545,126,2,128,2829,17,180,1,184,185,183
08:48:30,3668C0CF,4,C0CD,0,0,1,1,1,0,1,0,44518,0,27548,132,2,128,2829,17,180,1,184,185,183
08:48:30,3668C0CF,3,C0CD,0,0,1,1,1,0,1,0,44528,0,27559,126,2,126,2829,17,180,1,184,185,183
08:48:30,3668C0CF,2,C0CD,0,0,1,1,1,0,1,0,44529,0,27562,129,2,128,2829,17,180,1,184,185,183
08:48:30,3668C0CF,1,C0CD,0,0,1,1,1,0,1,0,44536,0,27569,128,2,127,2829,17,180,1,184,185,183
08:48:38,3668C1CF,8,C1CD,0,0,1,1,1,0,1,0,44538,0,27572,130,2,130,2829,17,180,1,184,185,183
08:48:38,3668C1CF,7,C1CD,0,0,1,1,1,0,1,0,44547,0,27582,130,2,129,2829,17,180,1,184,185,183
08:48:38,3668C1CF,6,C1CD,0,0,1,1,1,0,1,0,44557,0,27592,129,2,129,2829,17,180,1,184,185,183
08:48:38,3668C1CF,5,C1CD,0,0,1,1,1,0,1,0,44546,0,27582,128,3,126,2830,17,180,1,184,185,183
08:48:38,3668C1CF,4,C1CD,0,0,1,1,1,0,1,0,44558,0,27595,133,2,130,2830,17,180,1,184,185,183
08:48:38,3668C1CF,3,C1CD,0,0,1,1,1,0,1,0,44569,0,27607,132,2,130,2830,17,180,1,184,185,183
08:48:38,3668C1CF,2,C1CD,0,0,1,1,1,0,1,0,44571,0,27610,130,2,130,2830,17,180,1,184,185,183
08:48:38,3668C1CF,1,C1CD,0,0,1,1,1,0,1,0,44568,0,27607,127,2,130,2830,17,180,1,184,185,183
08:48:46,3668C2CF,8,C2CD,0,0,1,1,1,0,1,0,44571,0,27612,130,2,129,2830,17,180,1,184,184,183
08:48:46,3668C2CF,7,C2CD,0,0,1,1,1,0,1,0,44578,0,27619,130,2,130,2830,17,180,1,184,184,183
08:48:46,3668C2CF,6,C2CD,0,0,1,1,1,0,1,0,44581,0,27623,129,2,129,2830,17,180,1,184,184,183
08:48:46,3668C2CF,5,C2CD,0,0,1,1,1,0,1,0,44576,0,27619,132,3,128,2829,17,180,1,184,184,183
08:48:46,3668C2CF,4,C2CD,0,0,1,1,1,0,1,0,44576,0,27620,129,2,130,2829,17,180,1,184,184,183
08:48:46,3668C2CF,3,C2CD,0,0,1,1,1,0,1,0,44575,0,27619,131,2,126,2829,17,180,1,184,184,183
08:48:46,3668C2CF,2,C2CD,0,0,1,1,1,0,1,0,44574,0,27619,124,2,127,2829,17,180,1,184,184,183
08:48:46,3668C2CF,1,C2CD,0,0,1,1,1,0,1,0,44569,0,27615,129,2,129,2829,17,180,1,184,184,183
