00:31:53,34B452CF,2,52B4,0,0,1,1,1,0,1,0,51158,0,27323,63,1,129,2825,17,180,1,183,184,184
00:31:53,34B452CF,1,52B4,0,0,1,1,1,0,1,0,51159,0,27323,66,1,128,2825,17,180,1,183,184,184
00:32:09,34B454CF,16,54B4,0,0,1,1,1,0,1,0,51164,0,27328,59,1,125,2825,17,180,1,183,184,184
00:32:09,34B454CF,15,54B4,0,0,1,1,1,0,1,0,51175,0,27339,66,2,127,2825,17,180,1,183,184,184
00:32:09,34B454CF,14,54B4,0,0,1,1,1,0,1,0,51182,0,27346,67,1,127,2825,17,180,1,183,184,184
00:32:09,34B454CF,13,54B4,0,0,1,1,1,0,1,0,51187,0,27351,62,1,127,2825,17,180,1,183,184,184
00:32:09,34B454CF,12,54B4,0,0,1,1,1,0,1,0,51196,0,27360,55,1,127,2825,17,180,1,183,184,184
00:32:09,34B454CF,11,54B4,0,0,1,1,1,0,1,0,51193,0,27357,67,1,126,2825,17,180,1,183,184,184
00:32:09,34B454CF,10,54B4,0,0,1,1,1,0,1,0,51205,0,27369,57,1,127,2825,17,180,1,183,184,184
00:32:09,34B454CF,9,54B4,0,0,1,1,1,0,1,0,51227,0,27391,64,1,128,2825,17,179,1,183,184,184
00:32:09,34B454CF,8,54B4,0,0,1,1,1,0,1,0,51233,0,27396,62,1,127,2825,17,179,1,183,184,184
00:32:09,34B454CF,7,54B4,0,0,1,1,1,0,1,0,51257,0,27421,62,1,128,2825,17,179,1,183,184,184
00:32:09,34B454CF,6,54B4,0,0,1,1,1,0,1,0,51252,0,27416,54,0,128,2825,17,179,1,183,184,184
00:32:09,34B454CF,5,54B4,0,0,1,1,1,0,1,0,51258,0,27421,56,1,127,2825,17,179,1,183,184,184
00:32:09,34B454CF,4,54B4,0,0,1,1,1,0,1,0,51272,0,27435,51,0,129,2825,17,179,1,183,184,184
00:32:09,34B454CF,3,54B4,0,0,1,1,1,0,1,0,51288,0,27452,48,1,129,2824,17,179,1,183,184,184
00:32:09,34B454CF,2,54B4,0,0,1,1,1,0,1,0,51284,0,27448,62,1,130,2824,17,179,1,183,184,184
00:32:09,34B454CF,1,54B4,0,0,1,1,1,0,1,0,51304,0,27468,67,1,130,2824,17,179,1,183,184,184
00:32:25,34B456CF,16,56B4,0,0,1,1,1,0,1,0,51294,0,27458,54,1,129,2824,17,179,1,183,184,184
00:32:25,34B456CF,15,56B4,0,0,1,1,1,0,1,0,51303,0,27467,55,1,128,2824,17,179,1,183,184,184
00:32:25,34B456CF,14,56B4,0,0,1,1,1,0,1,0,51306,0,27469,59,1,130,2824,17,179,1,183,184,184
00:32:25,34B456CF,13,56B4,0,0,1,1,1,0,1,0,51320,0,27483,51,1,129,2824,17,179,1,183,184,183
00:32:25,34B456CF,12,56B4,0,0,1,1,1,0,1,0,51305,0,27469,56,1,126,2824,17,179,1,183,184,183
00:32:25,34B456CF,11,56B4,0,0,1,1,1,0,1,0,51319,0,27482,61,1,129,2824,17,179,1,183,184,183
00:32:25,34B456CF,10,56B4,0,0,1,1,1,0,1,0,51318,0,27482,60,1,129,2824,17,179,1,183,184,183
00:32:25,34B456CF,9,56B4,0,0,1,1,1,0,1,0,51324,0,27487,51,1,129,2824,17,180,1,183,184,183
00:32:25,34B456CF,8,56B4,0,0,1,1,1,0,1,0,51328,0,27491,54,1,126,2824,17,180,1,183,184,183
00:32:25,34B456CF,7,56B4,0,0,1,1,1,0,1,0,51326,0,27489,49,1,129,2824,17,180,1,183,184,183
00:32:25,34B456CF,6,56B4,0,0,1,1,1,0,1,0,51322,0,27484,52,1,129,2824,17,180,1,183,184,183
00:32:25,34B456CF,5,56B4,0,0,1,1,1,0,1,0,51318,0,27481,47,0,128,2824,17,180,1,183,184,184
00:32:25,34B456CF,4,56B4,0,0,1,1,1,0,1,0,51330,0,27492,51,1,129,2824,17,180,1,183,184,184
00:32:25,34B456CF,3,56B4,0,0,1,1,1,0,1,0,51337,0,27499,46,0,128,2823,17,180,1,183,184,184
00:32:25,34B456CF,2,56B4,0,0,1,1,1,0,1,0,51334,0,27497,48,1,130,2823,17,180,1,183,184,184
00:32:25,34B456CF,1,56B4,0,0,1,1,1,0,1,0,51343,0,27506,40,1,130,2823,17,179,1,183,184,184
00:32:41,34B458CF,16,58B4,0,0,1,1,1,0,1,0,51334,0,27497,49,1,129,2823,17,179,1,183,184,184
00:32:41,34B458CF,15,58B4,0,0,1,1,1,0,1,0,51341,0,27503,47,0,129,2823,17,179,1,183,184,184
00:32:41,34B458CF,14,58B4,0,0,1,1,1,0,1,0,51338,0,27501,51,1,129,2823,17,179,1,183,184,184
00:32:41,34B458CF,13,58B4,0,0,1,1,1,0,1,0,51360,0,27522,43,0,128,2823,17,179,1,183,184,184
00:32:41,34B458CF,12,58B4,0,0,1,1,1,0,1,0,51360,0,27522,46,0,128,2823,17,179,1,183,184,184
00:32:41,34B458CF,11,58B4,0,0,1,1,1,0,1,0,51355,0,27517,39,0,127,2823,17,179,1,183,184,184
00:32:41,34B458CF,10,58B4,0,0,1,1,1,0,1,0,51352,0,27514,39,0,129,2823,17,179,1,183,184,184
00:32:41,34B458CF,9,58B4,0,0,1,1,1,0,1,0,51359,0,27521,41,0,128,2823,17,179,1,183,184,184
00:32:41,34B458CF,8,58B4,0,0,1,1,1,0,1,0,51356,0,27519,41,0,128,2823,17,179,1,183,184,184
00:32:41,34B458CF,7,58B4,0,0,1,1,1,0,1,0,51362,0,27524,37,1,126,2823,17,179,1,183,184,184
00:32:41,34B458CF,6,58B4,0,0,1,1,1,0,1,0,51358,0,27520,48,1,128,2823,17,179,1,183,184,184
00:32:41,34B458CF,5,58B4,0,0,1,1,1,0,1,0,51361,0,27523,45,0,129,2823,17,179,1,183,184,184
00:32:41,34B458CF,4,58B4,0,0,1,1,1,0,1,0,51372,0,27534,38,1,128,2823,17,179,1,183,184,184
00:32:41,34B458CF,3,58B4,0,0,1,1,1,0,1,0,51365,0,27527,38,0,125,2824,17,179,1,183,184,184
00:32:41,34B458CF,2,58B4,0,0,1,1,1,0,1,0,51374,0,27536,40,1,129,2824,17,179,1,183,184,184
00:32:41,34B458CF,1,58B4,0,0,1,1,1,0,1,0,51393,0,27555,41,1,128,2824,17,179,1,183,184,184
00:32:57,34B45ACF,16,5AB4,0,0,1,1,1,0,1,0,51375,0,27537,37,0,128,2824,17,179,1,183,184,184
00:32:57,34B45ACF,15,5AB4,0,0,1,1,1,0,1,0,51387,0,27548,34,0,122,2824,17,179,1,183,184,184
00:32:57,34B45ACF,14,5AB4,0,0,1,1,1,0,1,0,51391,0,27553,35,0,128,2824,17,179,1,183,184,184
00:32:57,34B45ACF,13,5AB4,0,0,1,1,1,0,1,0,51387,0,27548,39,0,129,2824,17,179,1,183,184,184
00:32:57,34B45ACF,12,5AB4,0,0,1,1,1,0,1,0,51400,0,27561,32,1,130,2824,17,179,1,183,184,184
00:32:57,34B45ACF,11,5AB4,0,0,1,1,1,0,1,0,51390,0,27551,35,1,129,2823,17,179,1,183,184,184
00:32:57,34B45ACF,10,5AB4,0,0,1,1,1,0,1,0,51396,0,27558,33,0,130,2823,17,179,1,183,184,184
00:32:57,34B45ACF,9,5AB4,0,0,1,1,1,0,1,0,51407,0,27568,32,0,127,2823,17,179,1,183,184,184
00:32:57,34B45ACF,8,5AB4,0,0,1,1,1,0,1,0,51410,0,27571,31,0,130,2823,17,179,1,183,184,184
00:32:57,34B45ACF,7,5AB4,0,0,1,1,1,0,1,0,51416,0,27577,30,0,130,2823,17,179,1,183,184,184
00:32:57,34B45ACF,6,5AB4,0,0,1,1,1,0,1,0,51413,0,27574,34,0,130,2823,17,179,1,183,184,184
00:32:57,34B45ACF,5,5AB4,0,0,1,1,1,0,1,0,51421,0,27582,27,0,128,2823,17,179,1,183,184,184
00:32:57,34B45ACF,4,5AB4,0,0,1,1,1,0,1,0,51422,0,27583,30,0,128,2823,17,179,1,183,184,184
00:32:57,34B45ACF,3,5AB4,0,0,1,1,1,0,1,0,51421,0,27583,29,0,129,2824,17,179,1,183,184,184
00:32:57,34B45ACF,2,5AB4,0,0,1,1,1,0,1,0,51427,0,27588,27,0,129,2824,18,179,1,183,184,184
00:32:57,34B45ACF,1,5AB4,0,0,1,1,1,0,1,0,51432,0,27593,26,0,130,2824,18,179,1,183,184,184
00:33:13,34B45CCF,16,5CB4,0,0,1,1,1,0,1,0,51437,0,27598,25,0,127,2824,18,179,1,183,184,184
00:33:13,34B45CCF,15,5CB4,0,0,1,1,1,0,1,0,51431,0,27591,28,0,129,2824,18,179,1,183,184,184
00:33:13,34B45CCF,14,5CB4,0,0,1,1,1,0,1,0,51439,0,27600,26,1,129,2824,18,179,1,183,184,184
00:33:13,34B45CCF,13,5CB4,0,0,1,1,1,0,1,0,51433,0,27593,22,0,128,2824,18,179,1,183,184,184
00:33:13,34B45CCF,12,5CB4,0,0,1,1,1,0,1,0,51437,0,27598,24,1,129,2824,18,179,1,183,184,184
00:33:13,34B45CCF,11,5CB4,0,0,1,1,1,0,1,0,51424,0,27585,19,0,125,2823,18,179,1,183,184,184
00:33:13,34B45CCF,10,5CB4,0,0,1,1,1,0,1,0,51428,0,27588,28,0,128,2823,17,179,1,183,184,184
00:33:13,34B45CCF,9,5CB4,0,0,1,1,1,0,1,0,51424,0,27585,17,0,127,2823,17,179,1,183,184,184
00:33:13,34B45CCF,8,5CB4,0,0,1,1,1,0,1,0,51442,0,27602,23,0,128,2823,17,179,1,183,184,184
00:33:13,34B45CCF,7,5CB4,0,0,1,1,1,0,1,0,51438,0,27598,18,1,130,2823,17,179,1,184,184,184
00:33:13,34B45CCF,6,5CB4,0,0,1,1,1,0,1,0,51435,0,27595,24,0,130,2823,17,179,1,184,184,184
00:33:13,34B45CCF,5,5CB4,0,0,1,1,1,0,1,0,51433,0,27593,17,0,127,2823,17,179,1,184,184,184
00:33:13,34B45CCF,4,5CB4,0,0,1,1,1,0,1,0,51431,0,27591,17,0,128,2823,17,179,1,184,184,184
00:33:13,34B45CCF,3,5CB4,0,0,1,1,1,0,1,0,51416,0,27576,28,1,129,2823,17,179,1,184,184,184
00:33:13,34B45CCF,2,5CB4,0,0,1,1,1,0,1,0,51427,0,27587,13,0,124,2823,17,179,1,184,184,184
00:33:13,34B45CCF,1,5CB4,0,0,1,1,1,0,1,0,51419,0,27578,21,0,128,2823,17,180,1,184,184,184
00:33:29,34B45ECF,16,5EB4,0,0,1,1,1,0,1,0,51422,0,27581,8,0,120,2823,17,180,1,184,184,184
00:33:29,34B45ECF,15,5EB4,0,0,1,1,1,0,1,0,51431,0,27591,16,0,128,2823,17,180,1,183,184,184
00:33:29,34B45ECF,14,5EB4,0,0,1,1,1,0,1,0,51425,0,27585,28,1,126,2823,17,180,1,183,184,184
00:33:29,34B45ECF,13,5EB4,0,0,1,1,1,0,1,0,51430,0,27590,26,0,128,2823,17,180,1,183,184,184
00:33:29,34B45ECF,12,5EB4,0,0,1,1,1,0,1,0,51432,0,27591,20,0,126,2823,17,180,1,183,184,184
00:33:29,34B45ECF,11,5EB4,0,0,1,1,1,0,1,0,51420,0,27579,10,0,123,2823,17,180,1,183,184,184
00:33:29,34B45ECF,10,5EB4,0,0,1,1,1,0,1,0,51436,0,27595,21,0,130,2823,17,180,1,183,184,184
00:33:29,34B45ECF,9,5EB4,0,0,1,1,1,0,1,0,51414,0,27573,19,0,129,2823,17,180,1,183,184,184
00:33:29,34B45ECF,8,5EB4,0,0,1,1,1,0,1,0,51414,0,27573,16,0,130,2823,17,180,1,183,184,184
00:33:29,34B45ECF,7,5EB4,0,0,1,1,1,0,1,0,51396,0,27554,9,0,129,2823,17,180,1,184,184,184
00:33:29,34B45ECF,6,5EB4,0,0,1,1,1,0,1,0,51384,0,27542,22,1,129,2823,17,180,1,184,184,184
00:33:29,34B45ECF,5,5EB4,0,0,1,1,1,0,1,0,51369,0,27527,18,0,130,2823,17,180,1,184,184,184
00:33:29,34B45ECF,4,5EB4,0,0,1,1,1,0,1,0,51346,0,27504,9,0,130,2823,17,180,1,184,184,184
00:33:29,34B45ECF,3,5EB4,0,0,1,1,1,0,1,0,51317,0,27475,20,0,130,2824,17,180,1,184,184,184
00:33:29,34B45ECF,2,5EB4,0,0,1,1,1,0,1,0,51313,0,27470,22,0,129,2824,17,180,1,184,184,184
00:33:29,34B45ECF,1,5EB4,0,0,1,1,1,0,1,0,51287,0,27444,9,0,129,2824,17,180,1,184,184,184
00:33:45,34B460CF,16,60B4,0,0,1,1,1,0,1,0,51256,0,27413,18,1,128,2824,17,180,1,184,184,184
00:33:45,34B460CF,15,60B4,0,0,1,1,1,0,1,0,51241,0,27398,14,0,126,2824,17,180,1,183,184,184
00:33:45,34B460CF,14,60B4,0,0,1,1,1,0,1,0,51220,0,27377,21,0,128,2824,17,180,1,183,184,184
00:33:45,34B460CF,13,60B4,0,0,1,1,1,0,1,0,51205,0,27360,8,0,127,2824,17,180,1,183,184,184
00:33:45,34B460CF,12,60B4,0,0,1,1,1,0,1,0,51184,0,27338,10,0,127,2824,17,180,1,183,184,184
00:33:45,34B460CF,11,60B4,0,0,1,1,1,0,1,0,51182,0,27337,8,0,126,2824,17,180,1,183,184,184
00:33:45,34B460CF,10,60B4,0,0,1,1,1,0,1,0,51166,0,27321,17,0,127,2824,17,180,1,183,184,184
00:33:45,34B460CF,9,60B4,0,0,1,1,1,0,1,0,51132,0,27285,10,0,124,2824,17,180,1,183,184,184
00:33:45,34B460CF,8,60B4,0,0,1,1,1,0,1,0,51132,0,27283,8,0,125,2824,17,180,1,183,184,184
00:33:45,34B460CF,7,60B4,0,0,1,1,1,0,1,0,51111,0,27264,6,0,123,2824,17,180,1,183,184,184
00:33:45,34B460CF,6,60B4,0,0,1,1,1,0,1,0,51108,0,27260,18,0,125,2824,17,180,1,183,184,184
00:33:45,34B460CF,5,60B4,0,0,1,1,1,0,1,0,51095,0,27246,8,0,123,2824,17,180,1,183,184,184
00:33:45,34B460CF,4,60B4,0,0,1,1,1,0,1,0,51082,0,27232,7,0,124,2824,17,180,1,183,184,184
00:33:45,34B460CF,3,60B4,0,0,1,1,1,0,1,0,51087,0,27235,15,0,128,2824,17,180,1,183,184,184
00:33:45,34B460CF,2,60B4,0,0,1,1,1,0,1,0,51084,0,27231,21,0,128,2824,17,180,1,183,184,184
00:33:45,34B460CF,1,60B4,0,0,1,1,1,0,1,0,51070,0,27217,18,0,129,2824,17,180,1,183,184,184
00:34:01,34B462CF,16,62B4,0,0,1,1,1,0,1,0,51072,0,27220,10,1,131,2824,17,180,1,183,184,184
00:34:01,34B462CF,15,62B4,0,0,1,1,1,0,1,0,51058,0,27206,22,0,130,2824,17,180,1,183,184,184
00:34:01,34B462CF,14,62B4,0,0,1,1,1,0,1,0,51043,0,27191,23,0,130,2824,17,180,1,183,184,184
00:34:01,34B462CF,13,62B4,0,0,1,1,1,0,1,0,51026,0,27173,9,1,129,2824,17,180,1,183,184,184
00:34:01,34B462CF,12,62B4,0,0,1,1,1,0,1,0,51010,0,27156,7,0,128,2824,17,180,1,183,184,184
00:34:01,34B462CF,11,62B4,0,0,1,1,1,0,1,0,50996,0,27143,8,1,126,2823,17,180,1,183,184,184
00:34:01,34B462CF,10,62B4,0,0,1,1,1,0,1,0,50975,0,27119,14,0,125,2823,17,180,1,183,184,184
00:34:01,34B462CF,9,62B4,0,0,1,1,1,0,1,0,50953,0,27098,17,0,126,2823,17,180,1,183,184,184
00:34:01,34B462CF,8,62B4,0,0,1,1,1,0,1,0,50947,0,27091,20,0,126,2823,17,180,1,183,184,184
00:34:01,34B462CF,7,62B4,0,0,1,1,1,0,1,0,50919,0,27064,9,0,122,2823,17,180,1,183,184,184
00:34:01,34B462CF,6,62B4,0,0,1,1,1,0,1,0,50925,0,27071,9,0,128,2823,17,180,1,183,184,184
00:34:01,34B462CF,5,62B4,0,0,1,1,1,0,1,0,50899,0,27041,13,0,124,2823,17,180,1,183,184,183
00:34:01,34B462CF,4,62B4,0,0,1,1,1,0,1,0,50888,0,27031,13,0,123,2823,17,180,1,183,184,183
00:34:01,34B462CF,3,62B4,0,0,1,1,1,0,1,0,50877,0,27019,7,0,118,2824,17,180,1,183,184,183
00:34:01,34B462CF,2,62B4,0,0,1,1,1,0,1,0,50871,0,27010,10,0,123,2824,17,180,1,183,184,183
00:34:01,34B462CF,1,62B4,0,0,1,1,1,0,1,0,50867,0,27006,12,1,124,2824,17,179,1,183,184,183
00:34:17,34B464CF,16,64B4,0,0,1,1,1,0,1,0,50862,0,27002,17,1,128,2824,17,179,1,183,184,183
00:34:17,34B464CF,15,64B4,0,0,1,1,1,0,1,0,50862,0,27001,24,0,127,2824,17,179,1,183,184,183
00:34:17,34B464CF,14,64B4,0,0,1,1,1,0,1,0,50857,0,26995,12,0,128,2824,17,179,1,183,184,183
00:34:17,34B464CF,13,64B4,0,0,1,1,1,0,1,0,50849,0,26987,24,0,123,2824,17,179,1,183,184,183
00:34:17,34B464CF,12,64B4,0,0,1,1,1,0,1,0,50850,0,26990,11,0,126,2824,17,179,1,183,184,183
00:34:17,34B464CF,11,64B4,0,0,1,1,1,0,1,0,50847,0,26986,19,1,123,2824,17,179,1,183,184,183
00:34:17,34B464CF,10,64B4,0,0,1,1,1,0,1,0,50844,0,26983,19,0,124,2824,17,179,1,183,184,183
00:34:17,34B464CF,9,64B4,0,0,1,1,1,0,1,0,50849,0,26986,13,0,121,2824,17,180,1,183,184,183
00:34:17,34B464CF,8,64B4,0,0,1,1,1,0,1,0,50831,0,26972,26,1,124,2824,17,180,1,183,184,183
00:34:17,34B464CF,7,64B4,0,0,1,1,1,0,1,0,50833,0,26972,10,0,125,2824,17,180,1,183,184,183
00:34:17,34B464CF,6,64B4,0,0,1,1,1,0,1,0,50823,0,26961,17,0,126,2824,17,180,1,183,184,183
00:34:17,34B464CF,5,64B4,0,0,1,1,1,0,1,0,50830,0,26969,12,0,128,2824,17,180,1,183,184,183
00:34:17,34B464CF,4,64B4,0,0,1,1,1,0,1,0,50832,0,26971,12,0,130,2824,17,180,1,183,184,183
00:34:17,34B464CF,3,64B4,0,0,1,1,1,0,1,0,50817,0,26955,23,0,125,2823,17,180,1,183,184,183
00:34:17,34B464CF,2,64B4,0,0,1,1,1,0,1,0,50825,0,26962,28,1,129,2823,17,180,1,183,184,183
00:34:17,34B464CF,1,64B4,0,0,1,1,1,0,1,0,50819,0,26956,27,0,130,2823,17,179,1,183,184,183
00:34:33,34B466CF,16,66B4,0,0,1,1,1,0,1,0,50815,0,26953,14,1,130,2823,17,179,1,183,184,183
00:34:33,34B466CF,15,66B4,0,0,1,1,1,0,1,0,50821,0,26955,28,0,129,2823,17,179,1,183,184,183
00:34:33,34B466CF,14,66B4,0,0,1,1,1,0,1,0,50806,0,26940,30,0,128,2823,17,179,1,183,184,183
00:34:33,34B466CF,13,66B4,0,0,1,1,1,0,1,0,50801,0,26934,29,0,129,2823,17,179,1,183,184,183
00:34:33,34B466CF,12,66B4,0,0,1,1,1,0,1,0,50788,0,26920,32,1,126,2823,17,179,1,183,184,183
00:34:33,34B466CF,11,66B4,0,0,1,1,1,0,1,0,50773,0,26905,11,0,122,2823,17,179,1,183,184,183
00:34:33,34B466CF,10,66B4,0,0,1,1,1,0,1,0,50762,0,26891,24,0,121,2823,17,179,1,183,184,183
00:34:33,34B466CF,9,66B4,0,0,1,1,1,0,1,0,50774,0,26902,30,0,127,2823,17,179,1,183,184,183
00:34:33,34B466CF,8,66B4,0,0,1,1,1,0,1,0,50762,0,26893,23,0,123,2823,17,179,1,183,184,183
00:34:33,34B466CF,7,66B4,0,0,1,1,1,0,1,0,50738,0,26865,14,0,119,2823,17,179,1,183,184,183
00:34:33,34B466CF,6,66B4,0,0,1,1,1,0,1,0,50737,0,26867,19,0,120,2823,17,179,1,183,184,183
00:34:33,34B466CF,5,66B4,0,0,1,1,1,0,1,0,50736,0,26864,23,0,120,2823,17,179,1,183,184,183
00:34:33,34B466CF,4,66B4,0,0,1,1,1,0,1,0,50721,0,26849,21,0,119,2823,17,179,1,183,184,183
00:34:33,34B466CF,3,66B4,0,0,1,1,1,0,1,0,50727,0,26856,16,0,121,2823,17,179,1,183,184,183
00:34:33,34B466CF,2,66B4,0,0,1,1,1,0,1,0,50722,0,26853,8,0,117,2823,17,179,1,183,184,183
00:34:33,34B466CF,1,66B4,0,0,1,1,1,0,1,0,50718,0,26847,10,0,120,2823,17,179,1,183,184,183
00:34:49,34B468CF,16,68B4,0,0,1,1,1,0,1,0,50732,0,26863,24,1,125,2823,17,179,1,183,184,183
00:34:49,34B468CF,15,68B4,0,0,1,1,1,0,1,0,50707,0,26838,17,0,123,2823,17,179,1,183,184,183
00:34:49,34B468CF,14,68B4,0,0,1,1,1,0,1,0,50741,0,26870,24,1,128,2823,17,179,1,183,184,183
00:34:49,34B468CF,13,68B4,0,0,1,1,1,0,1,0,50717,0,26849,7,0,126,2823,17,179,1,183,184,184
00:34:49,34B468CF,12,68B4,0,0,1,1,1,0,1,0,50709,0,26838,28,0,127,2823,17,179,1,183,184,184
00:34:49,34B468CF,11,68B4,0,0,1,1,1,0,1,0,50718,0,26849,18,0,130,2823,17,179,1,183,184,184
00:34:49,34B468CF,10,68B4,0,0,1,1,1,0,1,0,50718,0,26848,12,0,131,2823,17,179,1,183,184,184
00:34:49,34B468CF,9,68B4,0,0,1,1,1,0,1,0,50721,0,26852,28,0,130,2823,17,180,1,183,184,184
00:34:49,34B468CF,8,68B4,0,0,1,1,1,0,1,0,50712,0,26842,16,0,128,2823,17,180,1,183,184,184
00:34:49,34B468CF,7,68B4,0,0,1,1,1,0,1,0,50704,0,26835,26,0,128,2823,17,180,1,183,184,184
00:34:49,34B468CF,6,68B4,0,0,1,1,1,0,1,0,50695,0,26826,27,0,124,2823,17,180,1,183,184,184
00:34:49,34B468CF,5,68B4,0,0,1,1,1,0,1,0,50700,0,26832,25,1,126,2823,17,180,1,183,184,184
00:34:49,34B468CF,4,68B4,0,0,1,1,1,0,1,0,50691,0,26822,21,1,126,2823,17,180,1,183,184,184
00:34:49,34B468CF,3,68B4,0,0,1,1,1,0,1,0,50703,0,26834,16,0,123,2823,17,180,1,183,184,184
00:34:49,34B468CF,2,68B4,0,0,1,1,1,0,1,0,50695,0,26826,29,1,126,2823,17,180,1,183,184,184
00:34:49,34B468CF,1,68B4,0,0,1,1,1,0,1,0,50689,0,26818,10,0,123,2823,17,180,1,183,184,184
01:58:37,34B6DD4F,4,DCD4,0,0,0,1,1,0,1,0,51212,0,26724,66,1,128,2811,17,177,1,183,184,182
01:59:13,34B6E1CF,8,E0D4,0,0,0,1,1,0,1,0,51227,0,26735,61,1,128,2811,17,177,1,183,184,182
01:59:45,34B6E5CF,8,E4D4,0,0,0,1,1,0,1,0,51069,0,26572,45,1,117,2811,17,177,1,183,184,184
02:00:17,34B6E9CF,8,E8D4,0,0,0,1,1,0,1,0,51121,0,26622,40,1,116,2811,17,177,1,183,184,184
02:00:49,34B6EDCF,8,ECD4,0,0,0,1,1,0,1,0,51172,0,26671,51,1,126,2818,17,177,1,183,184,184
02:01:21,34B6F1CF,8,F0D4,0,0,0,1,1,0,1,0,51264,0,26760,68,1,129,2818,17,177,1,183,184,184
02:01:53,34B6F5CF,8,F4D4,0,0,0,1,1,0,1,0,51254,0,26747,42,1,115,2818,17,178,1,183,184,184
02:02:21,34B6F94F,4,F8D4,0,0,0,1,1,0,1,0,51188,0,26678,41,1,122,2818,17,178,1,183,184,184
02:02:53,34B6FD4F,4,FCD4,0,0,0,1,1,0,1,0,51248,0,26734,40,1,121,2818,17,178,1,183,184,184
02:03:25,34B7014F,4,00D4,0,0,0,1,1,0,1,0,51381,0,26861,43,1,124,2818,17,178,1,183,184,184
02:03:57,34B7054F,4,04D4,0,0,0,1,1,0,1,0,51624,0,27099,39,0,128,2818,17,178,1,183,184,184
02:04:29,34B7094F,4,08D4,0,0,0,1,1,0,1,0,51813,0,27283,43,1,122,2818,17,178,1,183,184,184
02:05:01,34B70D4F,4,0CD4,0,0,0,1,1,0,1,0,51985,0,27449,49,0,121,2820,17,178,1,183,184,184
02:05:33,34B7114F,4,10D4,0,0,0,1,1,0,1,0,52056,0,27517,68,1,126,2820,17,178,1,183,184,184
02:06:05,34B7154F,4,14D4,0,0,0,1,1,0,1,0,51741,0,27197,71,1,124,2820,17,179,1,183,184,184
02:06:37,34B7194F,4,18D4,0,0,0,1,1,0,1,0,51420,0,26873,56,1,118,2820,17,179,1,183,184,184
02:07:09,34B71D4F,4,1CD4,0,0,0,1,1,0,1,0,51223,0,26675,50,1,115,2820,17,179,1,183,184,184
02:07:41,34B7214F,4,20D4,0,0,0,1,1,0,1,0,51269,0,26719,60,1,120,2820,17,179,1,183,184,184
02:08:13,34B7254F,4,24D4,0,0,0,1,1,0,1,0,51218,0,26667,68,1,128,2820,17,179,1,183,184,184
02:08:45,34B7294F,4,28D4,0,0,0,1,1,0,1,0,51186,0,26632,33,1,117,2820,17,179,1,183,184,184
02:09:17,34B72D4F,4,2CD4,0,0,0,1,1,0,1,0,51160,0,26604,25,0,118,2820,17,179,1,183,184,184
02:09:49,34B7314F,4,30D4,0,0,0,1,1,0,1,0,51218,0,26660,7,0,118,2820,17,179,1,183,184,184
02:10:21,34B7354F,4,34D4,0,0,0,1,1,0,1,0,51373,0,26804,31,0,119,2820,17,179,1,183,184,184
02:10:53,34B7394F,4,38D4,0,0,0,1,1,0,1,0,51225,0,26647,34,0,118,2820,17,179,1,183,184,184
02:11:25,34B73D4F,4,3CD4,0,0,0,1,1,0,1,0,51433,0,26851,42,0,130,2820,17,179,1,184,184,184
02:11:57,34B7414F,4,40D4,0,0,0,1,1,0,1,0,51586,0,26998,50,1,129,2820,17,179,1,184,184,184
02:12:29,34B7454F,4,44D4,0,0,0,1,1,0,1,0,51776,0,27184,64,1,129,2820,17,179,1,184,184,184
02:13:01,34B7494F,4,48D4,0,0,0,1,1,0,1,0,51937,0,27338,58,1,121,2820,17,179,1,184,184,184
02:13:33,34B74D4F,4,4CD4,0,0,0,1,1,0,1,0,52085,0,27484,58,1,128,2821,17,179,1,184,184,184
02:14:05,34B7514F,4,50D4,0,0,0,1,1,0,1,0,52040,0,27434,50,1,128,2821,17,179,1,184,184,184
02:14:37,34B7554F,4,54D4,0,0,0,1,1,0,1,0,51631,0,27024,64,1,125,2821,17,179,1,184,184,184
02:15:09,34B7594F,4,58D4,0,0,0,1,1,0,1,0,51406,0,26796,57,1,128,2821,17,179,1,184,184,184
02:15:41,34B75D4F,4,5CD4,0,0,0,1,1,0,1,0,51345,0,26726,43,0,125,2821,17,179,1,184,184,184
02:16:13,34B7614F,4,60D4,0,0,0,1,1,0,1,0,51218,0,26597,41,1,117,2821,17,179,1,184,184,184
02:16:45,34B7654F,4,64D4,0,0,0,1,1,0,1,0,51369,0,26746,45,0,125,2821,17,179,1,184,184,184
02:17:17,34B7694F,4,68D4,0,0,0,1,1,0,1,0,51224,0,26596,36,1,117,2821,17,179,1,184,184,184
02:17:49,34B76D4F,4,6CD4,0,0,0,1,1,0,1,0,51358,0,26728,37,1,119,2820,17,179,1,184,184,184
02:18:21,34B7714F,4,70D4,0,0,0,1,1,0,1,0,51395,0,26760,43,0,126,2820,17,179,1,184,184,184
02:18:53,34B7754F,4,74D4,0,0,0,1,1,0,1,0,51348,0,26711,31,0,119,2820,17,179,1,184,184,184
02:19:25,34B7794F,4,78D4,0,0,0,1,1,0,1,0,51459,0,26818,42,1,123,2820,17,179,1,184,184,184
02:19:57,34B77D4F,4,7CD4,0,0,0,1,1,0,1,0,51564,0,26916,43,0,119,2820,17,179,1,184,184,184
02:20:29,34B7814F,4,80D4,0,0,0,1,1,0,1,0,51819,0,27168,56,1,128,2820,17,179,1,184,184,184
