11:59:26,563CA7E0,0,0,20432,5,0,144
11:59:42,563CA9E0,0,0,20432,5,0,144
12:00:14,563CADE0,0,0,20430,7,0,145
12:00:46,563CB1E0,0,0,20433,5,0,146
12:01:18,563CB5E0,0,0,20432,7,0,146
12:01:34,563CB7E0,0,0,20432,6,0,145
12:01:50,563CB9E0,0,0,20432,6,0,144
12:02:22,563CBDE0,0,0,20430,10,0,143
12:02:38,563CBFE0,0,0,20433,7,0,142
12:02:54,563CC1E0,0,0,20433,7,0,142
12:03:26,563CC5E0,0,0,20431,5,0,141
12:03:42,563CC7E0,0,0,20431,6,0,141
12:03:58,563CC9E0,0,0,20431,6,0,141
12:04:30,563CCDE0,0,0,20432,8,0,142
12:05:02,563CD1E0,0,0,20432,7,0,143
12:05:34,563CD5E0,0,0,20432,7,0,144
12:05:50,563CD7E0,0,0,20431,6,0,144
12:06:06,563CD9E0,0,0,20431,6,0,145
12:06:38,563CDDE0,0,0,20431,8,0,145
12:06:54,563CDFE0,0,0,20431,8,0,146
12:07:10,563CE1E0,0,0,20431,8,0,146
12:07:42,563CE5E0,0,0,20432,7,0,145
12:07:58,563CE7E0,0,0,20431,9,0,145
12:08:14,563CE9E0,0,0,20431,9,0,144
12:08:46,563CEDE0,0,0,20432,7,0,143
12:09:18,563CF1E0,0,0,20431,13,0,142
12:09:50,563CF5E0,0,0,20430,9,0,141
12:10:06,563CF7E0,0,0,20430,8,0,141
12:10:22,563CF9E0,0,0,20430,8,0,141
12:10:54,563CFDE0,0,0,20431,7,0,142
12:11:10,563CFFE0,0,0,20431,8,0,143
12:11:26,563D01E0,0,0,20431,8,0,143
12:11:58,563D05E0,0,0,20431,5,0,144
12:12:14,563D07E0,0,0,20431,6,0,144
12:12:30,563D09E0,0,0,20431,6,0,145
12:13:02,563D0DE0,0,0,20430,6,0,145
12:13:34,563D11E0,0,0,20430,5,0,146
12:14:06,563D15E0,0,0,20430,6,0,146
12:14:22,563D17E0,0,0,20429,7,0,145
12:14:38,563D19E0,0,0,20429,7,0,144
12:15:10,563D1DE0,0,0,20430,9,0,143
12:15:26,563D1FE0,0,0,20429,9,0,142
12:15:42,563D21E0,0,0,20429,9,0,142
12:16:14,563D25E0,0,0,20429,8,0,141
12:16:30,563D27E0,0,0,20429,8,0,141
12:16:46,563D29E0,0,0,20429,8,0,141
12:17:18,563D2DE0,0,0,20430,6,0,142
12:17:50,563D31E0,0,0,20429,8,0,143
12:18:22,563D35E0,0,0,20430,5,0,144
12:18:38,563D37E0,0,0,20430,6,0,144
12:18:54,563D39E0,0,0,20430,6,0,145
12:19:26,563D3DE0,0,0,20428,7,0,145
12:19:42,563D3FE0,0,0,20430,11,0,145
12:19:58,563D41E0,0,0,20430,11,0,146
12:20:30,563D45E0,0,0,20429,5,0,145
12:20:46,563D47E0,0,0,20429,7,0,145
12:21:02,563D49E0,0,0,20429,7,0,144
12:21:34,563D4DE0,0,0,20428,5,0,143
12:22:06,563D51E0,0,0,20428,7,0,142
12:22:38,563D55E0,0,0,20428,7,0,141
12:22:54,563D57E0,0,0,20427,6,0,141
12:23:10,563D59E0,0,0,20427,6,0,141
12:23:42,563D5DE0,0,0,20428,6,0,142
12:23:58,563D5FE0,0,0,20428,6,0,143
12:24:14,563D61E0,0,0,20428,6,0,143
12:24:46,563D65E0,0,0,20427,6,0,144
12:25:02,563D67E0,0,0,20425,7,0,144
12:25:18,563D69E0,0,0,20425,7,0,145
12:25:50,563D6DE0,0,0,20425,4,0,145
12:26:22,563D71E0,0,0,20426,6,0,146
12:26:54,563D75E0,0,0,20425,8,0,146
12:27:10,563D77E0,0,0,20426,7,0,145
12:27:26,563D79E0,0,0,20426,7,0,144
12:27:58,563D7DE0,0,0,20423,8,0,143
12:28:14,563D7FE0,0,0,20423,16,0,142
12:28:30,563D81E0,0,0,20423,16,0,142
12:29:02,563D85E0,0,0,20424,24,0,141
12:29:18,563D87E0,0,0,20423,7,0,141
12:29:34,563D89E0,0,0,20423,7,0,141
12:30:06,563D8DE0,0,0,20422,6,0,142
12:30:38,563D91E0,0,0,20421,5,1,143
12:31:10,563D95E0,0,0,20420,9,0,144
12:31:26,563D97E0,0,0,20419,6,0,144
12:31:42,563D99E0,0,0,20419,6,0,145
12:32:14,563D9DE0,0,0,20421,5,1,145
12:32:30,563D9FE0,0,0,20419,7,0,145
12:32:46,563DA1E0,0,0,20419,7,0,146
12:33:18,563DA5E0,0,0,20418,6,0,146
12:33:34,563DA7E0,0,0,20417,4,0,145
12:33:50,563DA9E0,0,0,20417,4,0,145
12:34:22,563DADE0,0,0,20417,6,0,143
12:34:54,563DB1E0,0,0,20418,7,0,142
12:35:26,563DB5E0,0,0,20416,6,0,141
12:35:42,563DB7E0,0,0,20417,7,0,141
12:35:58,563DB9E0,0,0,20417,7,0,141
12:36:30,563DBDE0,0,0,20415,6,0,142
12:36:46,563DBFE0,0,0,20414,7,0,143
12:37:02,563DC1E0,0,0,20414,7,0,143
12:37:34,563DC5E0,0,0,20414,6,0,144
12:37:50,563DC7E0,0,0,20414,5,0,144
12:38:06,563DC9E0,0,0,20414,5,0,145
12:38:38,563DCDE0,0,0,20414,6,0,145
12:39:10,563DD1E0,0,0,20414,5,0,145
12:39:42,563DD5E0,0,0,20414,8,1,146
12:39:58,563DD7E0,0,0,20414,8,0,146
12:40:14,563DD9E0,0,0,20414,8,0,145
12:40:46,563DDDE0,0,0,20414,6,0,143
12:41:02,563DDFE0,0,0,20413,7,0,143
12:41:18,563DE1E0,0,0,20413,7,0,142
12:41:50,563DE5E0,0,0,20415,7,0,141
12:42:06,563DE7E0,0,0,20416,8,0,141
12:42:22,563DE9E0,0,0,20416,8,0,141
12:42:54,563DEDE0,0,0,20415,22,0,142
12:43:26,563DF1E0,0,0,20416,15,0,143
12:43:58,563DF5E0,0,0,20416,7,0,144
12:44:14,563DF7E0,0,0,20417,7,0,144
12:44:30,563DF9E0,0,0,20417,7,0,145
12:45:02,563DFDE0,0,0,20417,7,0,145
12:45:18,563DFFE0,0,0,20418,7,0,145
12:45:34,563E01E0,0,0,20418,7,0,145
12:46:06,563E05E0,0,0,20418,18,0,146
12:46:22,563E07E0,0,0,20419,11,0,146
12:46:38,563E09E0,0,0,20419,11,0,145
12:47:10,563E0DE0,0,0,20418,8,1,143
12:47:42,563E11E0,0,0,20416,6,0,142
12:48:14,563E15E0,0,0,20414,8,0,141
12:48:30,563E17E0,0,0,20416,6,0,141
12:48:46,563E19E0,0,0,20416,6,0,141
12:49:18,563E1DE0,0,0,20413,7,0,142
12:49:34,563E1FE0,0,0,20413,12,0,143
12:49:50,563E21E0,0,0,20413,12,0,143
12:50:22,563E25E0,0,0,20412,6,0,144
12:50:38,563E27E0,0,0,20411,6,0,144
12:50:54,563E29E0,0,0,20411,6,0,145
12:51:26,563E2DE0,0,0,20410,4,0,145
12:51:58,563E31E0,0,0,20411,5,0,146
12:52:30,563E35E0,0,0,20406,5,0,146
12:52:46,563E37E0,0,0,20406,6,0,146
12:53:02,563E39E0,0,0,20406,6,0,145
12:53:34,563E3DE0,0,0,20406,7,0,144
12:53:50,563E3FE0,0,0,20402,8,0,143
12:54:06,563E41E0,0,0,20402,8,0,142
12:54:38,563E45E0,0,0,20406,8,0,141
12:54:54,563E47E0,0,0,20405,8,0,141
12:55:10,563E49E0,0,0,20405,8,0,141
12:55:42,563E4DE0,0,0,20404,5,0,142
12:56:14,563E51E0,0,0,20403,14,0,143
12:56:46,563E55E0,0,0,20404,6,0,143
12:57:02,563E57E0,0,0,20405,7,0,144
12:57:18,563E59E0,0,0,20405,7,0,144
12:57:50,563E5DE0,0,0,20405,6,0,145
12:58:06,563E5FE0,0,0,20403,5,0,145
12:58:22,563E61E0,0,0,20403,5,0,145
12:58:54,563E65E0,0,0,20400,5,0,146
12:59:10,563E67E0,0,0,20405,4,0,146
12:59:26,563E69E0,0,0,20405,4,0,145
12:59:58,563E6DE0,0,0,20406,4,0,144
13:00:30,563E71E0,0,0,20402,4,0,143
13:01:02,563E75E0,0,0,20403,6,0,141
13:01:18,563E77E0,0,0,20403,7,0,141
13:01:34,563E79E0,0,0,20403,7,0,141
13:02:06,563E7DE0,0,0,20403,5,0,142
13:02:22,563E7FE0,0,0,20404,7,0,142
13:02:38,563E81E0,0,0,20404,7,0,143
13:03:10,563E85E0,0,0,20403,8,0,143
13:03:26,563E87E0,0,0,20404,7,0,144
13:03:42,563E89E0,0,0,20404,7,0,144
13:04:14,563E8DE0,0,0,20401,6,0,145
13:04:46,563E91E0,0,0,20402,5,0,145
13:05:18,563E95E0,0,0,20402,5,0,146
13:05:34,563E97E0,0,0,20403,8,0,146
13:05:50,563E99E0,0,0,20403,8,0,146
13:06:22,563E9DE0,0,0,20400,6,0,145
13:06:38,563E9FE0,0,0,20402,5,0,144
13:06:54,563EA1E0,0,0,20402,5,0,143
13:07:26,563EA5E0,0,0,20402,5,0,142
13:07:42,563EA7E0,0,0,20402,5,0,141
13:07:58,563EA9E0,0,0,20402,5,0,141
13:08:30,563EADE0,0,0,20401,6,0,141
13:09:02,563EB1E0,0,0,20400,6,0,142
13:09:34,563EB5E0,0,0,20401,7,0,143
13:09:50,563EB7E0,0,0,20400,6,0,143
13:10:06,563EB9E0,0,0,20400,6,0,144
13:10:38,563EBDE0,0,0,20399,6,0,145
13:10:54,563EBFE0,0,0,20399,5,0,145
13:11:10,563EC1E0,0,0,20399,5,0,145
13:11:42,563EC5E0,0,0,20400,6,0,146
13:11:58,563EC7E0,0,0,20399,7,0,146
13:12:14,563EC9E0,0,0,20399,7,0,146
13:12:46,563ECDE0,0,0,20399,7,0,145
13:13:18,563ED1E0,0,0,20400,8,0,144
13:13:50,563ED5E0,0,0,20400,6,0,142
13:14:06,563ED7E0,0,0,20398,8,0,142
13:14:22,563ED9E0,0,0,20398,8,0,141
13:14:54,563EDDE0,0,0,20399,9,0,141
13:15:10,563EDFE0,0,0,20399,6,0,141
13:15:26,563EE1E0,0,0,20399,6,0,142
13:15:58,563EE5E0,0,0,20398,8,1,143
13:16:14,563EE7E0,0,0,20398,6,0,143
13:16:30,563EE9E0,0,0,20398,6,0,143
13:17:02,563EEDE0,0,0,20396,7,0,144
13:17:34,563EF1E0,0,0,20395,8,0,145
13:18:06,563EF5E0,0,0,20396,7,0,145
13:18:22,563EF7E0,0,0,20397,8,0,146
13:18:38,563EF9E0,0,0,20397,8,0,146
13:19:10,563EFDE0,0,0,20395,8,0,145
13:19:26,563EFFE0,0,0,20396,7,0,145
13:19:42,563F01E0,0,0,20396,7,0,144
13:20:14,563F05E0,0,0,20395,13,0,143
13:20:30,563F07E0,0,0,20395,7,0,142
13:20:46,563F09E0,0,0,20395,7,0,141
13:21:18,563F0DE0,0,0,20396,8,0,141
13:21:50,563F11E0,0,0,20395,6,0,142
13:22:22,563F15E0,0,0,20395,8,0,143
13:22:38,563F17E0,0,0,20394,19,1,143
13:22:54,563F19E0,0,0,20394,19,1,143
13:23:26,563F1DE0,0,0,20393,7,0,144
13:23:42,563F1FE0,0,0,20392,9,0,145
13:23:58,563F21E0,0,0,20392,9,0,145
13:24:30,563F25E0,0,0,20392,7,0,145
13:24:46,563F27E0,0,0,20390,8,0,146
13:25:02,563F29E0,0,0,20390,8,0,146
13:25:34,563F2DE0,0,0,20391,7,0,146
13:26:06,563F31E0,0,0,20391,8,0,145
13:26:38,563F35E0,0,0,20390,8,0,143
13:26:54,563F37E0,0,0,20391,7,0,143
13:27:10,563F39E0,0,0,20391,7,0,142
13:27:42,563F3DE0,0,0,20390,10,0,141
13:27:58,563F3FE0,0,0,20392,9,0,141
13:28:14,563F41E0,0,0,20392,9,0,141
13:28:46,563F45E0,0,0,20392,15,0,142
13:29:02,563F47E0,0,0,20393,8,0,143
13:29:18,563F49E0,0,0,20393,8,0,143
13:29:50,563F4DE0,0,0,20394,6,0,144
13:30:22,563F51E0,0,0,20393,5,0,144
13:30:54,563F55E0,0,0,20393,4,0,145
13:31:10,563F57E0,0,0,20395,7,0,145
13:31:26,563F59E0,0,0,20395,7,0,146
13:31:58,563F5DE0,0,0,20393,8,0,146
13:32:14,563F5FE0,0,0,20392,6,0,145
13:32:30,563F61E0,0,0,20392,6,0,145
13:33:02,563F65E0,0,0,20392,6,0,144
13:33:18,563F67E0,0,0,20392,6,1,143
13:33:34,563F69E0,0,0,20392,6,1,142
13:34:06,563F6DE0,0,0,20392,7,0,141
13:34:38,563F71E0,0,0,20391,8,0,141
13:35:10,563F75E0,0,0,20390,11,0,142
13:35:26,563F77E0,0,0,20392,8,0,142
13:35:42,563F79E0,0,0,20392,8,0,143
13:36:14,563F7DE0,0,0,20392,7,0,144
13:36:30,563F7FE0,0,0,20391,7,0,144
13:36:46,563F81E0,0,0,20391,7,0,144
13:37:18,563F85E0,0,0,20390,8,0,145
13:37:34,563F87E0,0,0,20389,7,0,145
13:37:50,563F89E0,0,0,20389,7,0,146
13:38:22,563F8DE0,0,0,20391,8,1,146
13:38:54,563F91E0,0,0,20391,4,0,145
13:39:26,563F95E0,0,0,20390,5,0,144
13:39:42,563F97E0,0,0,20391,4,0,143
13:39:58,563F99E0,0,0,20391,4,0,142
13:40:30,563F9DE0,0,0,20391,5,0,141
13:40:46,563F9FE0,0,0,20390,5,0,141
13:41:02,563FA1E0,0,0,20390,5,0,141
13:41:34,563FA5E0,0,0,20390,6,0,142
13:41:50,563FA7E0,0,0,20393,5,0,142
13:42:06,563FA9E0,0,0,20393,5,0,143
13:42:38,563FADE0,0,0,20392,3,0,143
13:43:10,563FB1E0,0,0,20392,6,0,144
13:43:42,563FB5E0,0,0,20393,5,0,145
13:43:58,563FB7E0,0,0,20389,6,0,145
13:44:14,563FB9E0,0,0,20389,6,0,146
13:44:46,563FBDE0,0,0,20392,5,0,146
13:45:02,563FBFE0,0,0,20390,2,0,146
13:45:18,563FC1E0,0,0,20390,2,0,145
13:45:50,563FC5E0,0,0,20389,5,0,144
13:46:06,563FC7E0,0,0,20386,7,0,143
13:46:22,563FC9E0,0,0,20386,7,0,142
13:46:54,563FCDE0,0,0,20387,4,0,141
13:47:26,563FD1E0,0,0,20387,7,0,141
13:47:58,563FD5E0,0,0,20384,6,0,142
13:48:14,563FD7E0,0,0,20383,6,0,142
13:48:30,563FD9E0,0,0,20383,6,0,143
13:49:02,563FDDE0,0,0,20383,6,0,143
13:49:18,563FDFE0,0,0,20383,7,0,144
13:49:34,563FE1E0,0,0,20383,7,0,144
13:50:06,563FE5E0,0,0,20384,7,0,145
13:50:22,563FE7E0,0,0,20382,5,0,145
13:50:38,563FE9E0,0,0,20382,5,0,145
13:51:10,563FEDE0,0,0,20382,5,0,146
13:51:42,563FF1E0,0,0,20379,3,0,145
13:52:14,563FF5E0,0,0,20382,4,0,144
13:52:30,563FF7E0,0,0,20379,6,0,144
13:52:46,563FF9E0,0,0,20379,6,0,143
13:53:18,563FFDE0,0,0,20381,7,0,142
13:53:34,563FFFE0,0,0,20379,6,0,141
13:53:50,564001E0,0,0,20379,6,0,141
13:54:22,564005E0,0,0,20379,7,0,141
13:54:38,564007E0,0,0,20380,6,0,142
13:54:54,564009E0,0,0,20380,6,0,142
13:55:26,56400DE0,0,0,20380,6,0,143
13:55:58,564011E0,0,0,20378,7,0,144
13:56:30,564015E0,0,0,20378,3,0,145
13:56:46,564017E0,0,0,20377,4,0,145
13:57:02,564019E0,0,0,20377,4,0,145
13:57:34,56401DE0,0,0,20378,5,0,146
13:57:50,56401FE0,0,0,20378,5,0,146
13:58:06,564021E0,0,0,20378,5,0,146
13:58:38,564025E0,0,0,20378,4,0,145
13:58:54,564027E0,0,0,20378,11,0,144
13:59:10,564029E0,0,0,20378,11,0,143
13:59:42,56402DE0,0,0,20380,6,0,142
14:00:14,564031E0,0,0,20381,8,0,141
14:00:46,564035E0,0,0,20381,12,0,141
14:01:02,564037E0,0,0,20383,6,0,142
14:01:18,564039E0,0,0,20383,6,0,142
14:01:50,56403DE0,0,0,20383,10,0,143
14:02:06,56403FE0,0,0,20383,7,0,143
14:02:22,564041E0,0,0,20383,7,0,144
14:02:54,564045E0,0,0,20383,24,0,144
14:03:10,564047E0,0,0,20385,8,0,145
14:03:26,564049E0,0,0,20385,8,0,145
14:03:58,56404DE0,0,0,20385,7,0,146
14:04:30,564051E0,0,0,20386,25,0,146
14:05:02,564055E0,0,0,20386,28,0,145
14:05:18,564057E0,0,0,20385,29,0,145
14:05:34,564059E0,0,0,20385,29,0,144
14:06:06,56405DE0,0,0,20385,25,0,143
14:06:22,56405FE0,0,0,20385,29,0,142
14:06:38,564061E0,0,0,20385,29,0,141
14:07:10,564065E0,0,0,20386,14,0,141
14:07:26,564067E0,0,0,20385,10,0,141
14:07:42,564069E0,0,0,20385,10,0,142
14:08:14,56406DE0,0,0,20385,13,0,143
14:08:46,564071E0,0,0,20385,9,1,143
14:09:18,564075E0,0,0,20385,8,1,144
14:09:34,564077E0,0,0,20384,5,0,144
14:09:50,564079E0,0,0,20384,5,0,145
14:10:22,56407DE0,0,0,20384,7,0,145
14:10:38,56407FE0,0,0,20383,8,0,146
14:10:54,564081E0,0,0,20383,8,0,146
14:11:26,564085E0,0,0,20383,7,0,146
14:11:42,564087E0,0,0,20383,8,0,146
14:11:58,564089E0,0,0,20383,8,0,145
14:12:30,56408DE0,0,0,20384,6,0,144
14:13:02,564091E0,0,0,20382,7,0,142
14:13:50,564097E0,0,0,20383,7,0,141
14:14:54,56409FE0,0,0,20382,8,0,142
14:15:58,5640A7E0,0,0,20385,6,0,144
14:18:06,5640B7E0,0,0,20383,5,0,146
14:19:10,5640BFE0,0,0,20384,8,0,144
14:20:14,5640C7E0,0,0,20384,6,0,141
14:22:22,5640D7E0,0,0,20385,4,0,143
14:23:26,5640DFE0,0,0,20387,4,0,145
14:24:30,5640E7E0,0,0,20388,6,0,146
14:26:38,5640F7E0,0,0,20389,7,0,142
14:27:42,5640FFE0,0,0,20392,5,0,141
14:28:46,564107E0,0,0,20392,7,0,143
14:30:54,564117E0,0,0,20394,5,1,146
14:31:58,56411FE0,0,0,20395,5,0,145
14:33:02,564127E0,0,0,20394,5,0,142
14:35:10,564137E0,0,0,20395,5,0,143
14:36:14,56413FE0,0,0,20398,5,0,144
14:37:18,564147E0,0,0,20396,4,0,145
14:39:26,564157E0,0,0,20388,4,0,143
14:40:30,56415FE0,0,0,20386,6,0,141
14:41:34,564167E0,0,0,20386,5,0,142
14:43:42,564177E0,0,0,20388,1,0,145
14:44:46,56417FE0,0,0,20409,2,0,146
14:45:50,564187E0,0,0,20408,5,0,144
14:47:58,564197E0,0,0,20409,5,1,142
14:49:02,56419FE0,0,0,20410,4,0,143
14:50:06,5641A7E0,0,0,20412,5,0,145
14:52:14,5641B7E0,0,0,20413,7,0,144
14:53:18,5641BFE0,0,0,20413,5,0,142
14:54:22,5641C7E0,0,0,20413,6,0,142
14:56:30,5641D7E0,0,0,20413,5,0,145
14:57:34,5641DFE0,0,0,20414,6,0,146
14:58:38,5641E7E0,0,0,20415,4,0,145
15:00:46,5641F7E0,0,0,20413,5,0,141
15:01:50,5641FFE0,0,0,20413,5,0,143
15:02:54,564207E0,0,0,20415,6,0,144
15:05:02,564217E0,0,0,20415,5,0,146
15:06:06,56421FE0,0,0,20414,6,0,143
15:07:10,564227E0,0,0,20415,8,0,141
15:09:18,564237E0,0,0,20415,5,0,144
15:10:22,56423FE0,0,0,20420,2,0,145
15:11:26,564247E0,0,0,20417,3,0,146
15:13:34,564257E0,0,0,20418,3,0,141
15:14:38,56425FE0,0,0,20417,3,0,142
15:15:42,564267E0,0,0,20416,3,0,143
15:17:50,564277E0,0,0,20417,4,0,146
15:18:54,56427FE0,0,0,20414,5,0,145
15:19:58,564287E0,0,0,20411,5,0,142
15:22:06,564297E0,0,0,20410,6,0,143
15:23:10,56429FE0,0,0,20409,5,0,145
15:24:14,5642A7E0,0,0,20410,4,1,146
15:26:22,5642B7E0,0,0,20407,7,0,142
15:27:26,5642BFE0,0,0,20406,8,0,141
15:28:30,5642C7E0,0,0,20405,6,0,143
15:30:38,5642D7E0,0,0,20404,4,0,145
15:31:42,5642DFE0,0,0,20405,3,0,145
15:32:46,5642E7E0,0,0,20404,6,0,143
15:34:54,5642F7E0,0,0,20403,5,0,143
15:35:58,5642FFE0,0,0,20399,5,0,144
15:37:02,564307E0,0,0,20398,3,0,145
15:39:10,564317E0,0,0,20397,4,0,143
15:40:14,56431FE0,0,0,20394,4,0,141
15:41:18,564327E0,0,0,20394,5,0,143
15:43:26,564337E0,0,0,20391,6,0,145
15:44:30,56433FE0,0,0,20392,4,0,146
15:45:34,564347E0,0,0,20386,4,0,143
15:47:42,564357E0,0,0,20382,4,0,142
15:48:46,56435FE0,0,0,20379,3,0,144
15:49:50,564367E0,0,0,20377,4,0,145
15:51:58,564377E0,0,0,20369,6,0,144
15:53:02,56437FE0,0,0,20369,3,0,141
15:54:06,564387E0,0,0,20367,3,0,142
15:56:14,564397E0,0,0,20363,3,0,145
15:57:18,56439FE0,0,0,20363,5,0,146
15:58:22,5643A7E0,0,0,20360,4,0,144
16:00:30,5643B7E0,0,0,20352,4,0,142
16:01:34,5643BFE0,0,0,20351,5,0,144
16:02:38,5643C7E0,0,0,20350,7,0,145
16:04:46,5643D7E0,0,0,20345,11,0,144
16:05:50,5643DFE0,0,0,20346,7,0,141
16:06:54,5643E7E0,0,0,20343,7,0,142
16:09:02,5643F7E0,0,0,20341,3,0,145
16:10:06,5643FFE0,0,0,20339,3,0,146
16:11:10,564407E0,0,0,20337,5,0,144
16:13:18,564417E0,0,0,20338,5,0,142
16:14:22,56441FE0,0,0,20338,3,0,143
16:15:26,564427E0,0,0,20337,4,0,145
16:17:34,564437E0,0,0,20334,5,0,144
16:18:38,56443FE0,0,0,20332,6,0,141
16:19:42,564447E0,0,0,20330,5,0,142
16:21:49,564457E0,0,0,20322,5,0,145
16:22:53,56445FE0,0,0,20322,4,0,146
16:23:57,564467E0,0,0,20323,7,0,144
16:26:05,564477E0,0,0,20330,14,0,142
16:27:09,56447FE0,0,0,20331,6,0,143
16:28:13,564487E0,0,0,20332,11,0,145
16:30:21,564497E0,0,0,20334,25,0,144
16:31:25,56449FE0,0,0,20333,25,0,142
16:32:29,5644A7E0,0,0,20332,12,1,141
16:34:37,5644B7E0,0,0,20334,8,0,144
16:35:41,5644BFE0,0,0,20335,7,0,146
16:36:45,5644C7E0,0,0,20334,26,1,144
16:38:53,5644D7E0,0,0,20332,10,0,141
16:39:57,5644DFE0,0,0,20329,8,0,143
16:41:01,5644E7E0,0,0,55,0,0,144
16:43:09,5644F7E0,0,0,20320,10,0,144
16:44:13,5644FFE0,0,0,20317,5,0,142
16:45:17,564507E0,0,0,50,0,0,141
16:47:25,564517E0,0,0,47,0,0,144
16:48:29,56451FE0,0,0,20624,0,0,146
16:49:33,564527E0,0,0,55,0,0,145
16:51:41,564537E0,0,0,47,0,0,141
16:52:45,56453FE0,0,0,47,0,0,143
16:53:49,564547E0,0,0,47,0,0,144
16:55:57,564557E0,0,0,53,0,0,145
16:57:01,56455FE0,0,0,46,0,0,143
16:58:05,564567E0,0,0,53,0,0,141
17:00:13,564577E0,0,0,55,0,0,144
17:01:17,56457FE0,0,0,52,0,0,145
17:02:21,564587E0,0,0,50,0,0,146
17:04:29,564597E0,0,0,47,0,0,141
17:05:33,56459FE0,0,0,46,0,0,142
17:06:37,5645A7E0,0,0,48,0,0,144
17:08:45,5645B7E0,0,0,55,0,0,146
17:09:49,5645BFE0,0,0,47,0,0,143
17:10:53,5645C7E0,0,0,47,1,0,141
17:13:01,5645D7E0,0,0,52,0,0,144
17:14:05,5645DFE0,0,0,52,1,0,145
17:15:09,5645E7E0,0,0,54,0,0,146
17:17:17,5645F7E0,0,0,53,0,0,141
17:18:21,5645FFE0,0,0,49,0,0,142
17:19:25,564607E0,0,0,50,0,0,144
17:21:33,564617E0,0,0,49,0,0,146
17:22:37,56461FE0,0,0,48,0,0,144
17:23:41,564627E0,0,0,20507,0,0,142
17:25:49,564637E0,0,0,20501,1,0,143
17:26:53,56463FE0,0,0,47,0,0,145
17:27:57,564647E0,0,0,46,0,0,146
17:30:05,564657E0,0,0,20504,3,0,142
17:31:09,56465FE0,0,0,20507,4,0,141
17:32:13,564667E0,0,0,20509,4,0,143
17:34:21,564677E0,0,0,20515,5,0,146
17:35:25,56467FE0,0,0,20519,3,0,145
17:36:29,564687E0,0,0,20519,3,0,142
17:38:37,564697E0,0,0,20522,1,0,143
17:39:41,56469FE0,0,0,20529,1,0,144
17:40:45,5646A7E0,0,0,20528,3,0,146
17:42:53,5646B7E0,0,0,20528,2,0,143
17:43:57,5646BFE0,0,0,20531,1,0,141
17:45:01,5646C7E0,0,0,20533,3,0,143
17:47:09,5646D7E0,0,0,20541,2,1,146
17:48:13,5646DFE0,0,0,20549,1,0,145
17:49:17,5646E7E0,0,0,51,0,0,143
17:51:25,5646F7E0,0,0,52,0,0,143
17:52:29,5646FFE0,0,0,46,0,0,144
17:53:33,564707E0,0,0,52,0,0,145
17:55:41,564717E0,0,0,52,0,0,143
17:56:45,56471FE0,0,0,20463,0,0,141
17:57:49,564727E0,0,0,20460,1,0,142
17:59:57,564737E0,0,0,51,0,0,145
18:01:01,56473FE0,0,0,20458,1,0,146
18:02:05,564747E0,0,0,20460,2,0,143
18:04:13,564757E0,0,0,20458,1,0,142
18:05:17,56475FE0,0,0,20459,3,0,144
18:06:21,564767E0,0,0,20462,4,0,145
18:08:29,564777E0,0,0,20464,3,0,144
18:09:33,56477FE0,0,0,50,0,0,141
18:10:37,564787E0,0,0,55,0,0,142
18:12:45,564797E0,0,0,49,1,0,145
18:13:49,56479FE0,0,0,20455,0,0,146
18:14:53,5647A7E0,0,0,20454,1,0,144
18:17:01,5647B7E0,0,0,20454,3,0,142
18:18:05,5647BFE0,0,0,20457,4,0,144
18:19:09,5647C7E0,0,0,52,0,0,145
18:21:17,5647D7E0,0,0,20453,5,0,144
18:22:21,5647DFE0,0,0,20457,2,0,141
18:23:25,5647E7E0,0,0,48,0,0,142
18:25:33,5647F7E0,0,0,48,0,0,145
18:26:37,5647FFE0,0,0,20454,1,0,146
18:27:41,564807E0,0,0,20457,1,0,144
18:29:49,564817E0,0,0,20457,0,0,142
18:30:53,56481FE0,0,0,20454,3,0,144
18:31:57,564827E0,0,0,20457,1,0,145
18:34:05,564837E0,0,0,20457,0,0,143
18:35:09,56483FE0,0,0,20456,2,0,141
18:36:13,564847E0,0,0,55,0,0,142
18:38:21,564857E0,0,0,20456,1,0,145
18:39:25,56485FE0,0,0,20456,1,0,146
18:40:29,564867E0,0,0,20458,2,0,143
18:42:37,564877E0,0,0,55,0,0,142
18:43:41,56487FE0,0,0,20457,2,0,144
18:44:45,564887E0,0,0,20458,2,0,145
18:46:53,564897E0,0,0,20453,2,0,143
18:47:57,56489FE0,0,0,20461,0,0,141
18:49:01,5648A7E0,0,0,54,0,0,142
18:51:09,5648B7E0,0,0,54,0,0,145
18:52:13,5648BFE0,0,0,20449,1,1,146
18:53:17,5648C7E0,0,0,51,0,0,143
18:55:25,5648D7E0,0,0,51,0,0,142
18:56:29,5648DFE0,0,0,20443,2,0,144
18:57:33,5648E7E0,0,0,48,0,0,145
18:59:41,5648F7E0,0,0,49,0,0,143
19:00:45,5648FFE0,0,0,46,0,0,141
19:01:49,564907E0,0,0,20422,2,0,142
19:03:57,564917E0,0,0,20424,6,0,145
19:05:01,56491FE0,0,0,20429,5,0,146
19:06:05,564927E0,0,0,20430,2,0,143
19:08:13,564937E0,0,0,20430,0,0,142
19:09:17,56493FE0,0,0,21088,1,0,144
19:10:21,564947E0,0,0,53,0,0,145
19:12:29,564957E0,0,0,20422,0,0,143
