11:59:50,32F868E0,0,0,48,0,0,144
11:59:58,32F869E0,0,0,50,0,0,145
12:00:06,32F86AE0,0,0,48,0,0,145
12:00:22,32F86CE0,0,0,19864,3,0,145
12:00:30,32F86DE0,0,0,19710,2,0,145
12:00:38,32F86EE0,0,0,19623,4,0,145
12:00:54,32F870E0,0,0,19866,2,0,146
12:01:02,32F871E0,0,0,49,0,0,146
12:01:10,32F872E0,0,0,54,0,0,146
12:01:26,32F874E0,0,0,52,0,0,146
12:01:34,32F875E0,0,0,55,0,0,147
12:01:42,32F876E0,0,0,48,0,0,147
12:01:50,32F877E0,0,0,46,0,0,147
12:01:58,32F878E0,0,0,52,0,0,146
12:02:06,32F879E0,0,0,19858,4,0,146
12:02:14,32F87AE0,0,0,19717,6,0,146
12:02:30,32F87CE0,0,0,19719,3,0,145
12:02:38,32F87DE0,0,0,19873,5,0,144
12:02:46,32F87EE0,0,0,47,0,0,144
12:02:54,32F87FE0,0,0,54,0,0,144
12:03:02,32F880E0,0,0,46,0,0,143
12:03:10,32F881E0,0,0,52,0,0,143
12:03:18,32F882E0,0,0,55,0,0,143
12:03:34,32F884E0,0,0,53,0,0,142
12:03:42,32F885E0,0,0,19823,2,0,142
12:03:50,32F886E0,0,0,19681,6,0,142
12:03:58,32F887E0,0,0,19652,6,0,142
12:04:06,32F888E0,0,0,19748,3,0,141
12:04:14,32F889E0,0,0,19909,5,0,141
12:04:22,32F88AE0,0,0,53,0,0,141
12:04:38,32F88CE0,0,0,50,0,0,141
12:04:46,32F88DE0,0,0,55,0,0,141
12:04:54,32F88EE0,0,0,52,0,0,141
12:05:10,32F890E0,0,0,51,0,0,142
12:05:18,32F891E0,0,0,52,0,0,142
12:05:26,32F892E0,0,0,19819,3,0,142
12:05:42,32F894E0,0,0,19636,13,0,142
12:05:50,32F895E0,0,0,19758,2,0,143
12:05:58,32F896E0,0,0,19929,0,0,143
12:06:06,32F897E0,0,0,53,0,0,143
12:06:14,32F898E0,0,0,51,0,0,143
12:06:22,32F899E0,0,0,52,0,0,144
12:06:30,32F89AE0,0,0,53,0,0,144
12:06:46,32F89CE0,0,0,49,0,0,144
12:06:54,32F89DE0,0,0,53,0,0,145
12:07:02,32F89EE0,0,0,19783,4,0,145
12:07:10,32F89FE0,0,0,19652,4,1,145
12:07:18,32F8A0E0,0,0,19678,5,1,145
12:07:26,32F8A1E0,0,0,19797,2,0,145
12:07:34,32F8A2E0,0,0,19950,9,0,145
12:07:50,32F8A4E0,0,0,54,0,0,146
12:07:58,32F8A5E0,0,0,55,0,0,146
12:08:06,32F8A6E0,0,0,54,0,0,146
12:08:14,32F8A7E0,0,0,49,0,0,146
12:08:22,32F8A8E0,0,0,54,0,0,146
12:08:30,32F8A9E0,0,0,49,0,0,146
12:08:38,32F8AAE0,0,0,19941,3,0,147
12:08:54,32F8ACE0,0,0,19674,8,0,147
12:09:02,32F8ADE0,0,0,19662,6,0,146
12:09:10,32F8AEE0,0,0,19789,2,0,146
12:09:26,32F8B0E0,0,0,56,0,0,145
12:09:34,32F8B1E0,0,0,50,0,0,145
12:09:42,32F8B2E0,0,0,49,0,0,145
12:09:58,32F8B4E0,0,0,53,0,0,144
12:10:06,32F8B5E0,0,0,48,0,0,143
12:10:14,32F8B6E0,0,0,19894,5,0,143
12:10:22,32F8B7E0,0,0,19745,3,0,143
12:10:30,32F8B8E0,0,0,19635,22,1,143
12:10:38,32F8B9E0,0,0,19703,4,0,142
12:10:46,32F8BAE0,0,0,19843,1,0,142
12:11:02,32F8BCE0,0,0,50,0,0,142
12:11:10,32F8BDE0,0,0,50,0,0,141
12:11:18,32F8BEE0,0,0,49,0,0,141
12:11:26,32F8BFE0,0,0,46,0,0,141
12:11:34,32F8C0E0,0,0,49,0,0,141
12:11:42,32F8C1E0,0,0,46,0,0,141
12:11:50,32F8C2E0,0,0,49,0,0,141
12:12:06,32F8C4E0,0,0,19762,1,0,142
12:12:14,32F8C5E0,0,0,19654,8,0,142
12:12:22,32F8C6E0,0,0,19692,5,0,142
12:12:30,32F8C7E0,0,0,19835,1,0,142
12:12:38,32F8C8E0,0,0,47,0,0,142
12:12:46,32F8C9E0,0,0,55,0,0,143
12:12:54,32F8CAE0,0,0,52,0,0,143
12:13:10,32F8CCE0,0,0,48,0,0,144
12:13:18,32F8CDE0,0,0,52,0,0,144
12:13:26,32F8CEE0,0,0,53,0,0,144
12:13:42,32F8D0E0,0,0,19719,4,0,145
12:13:50,32F8D1E0,0,0,19642,20,0,145
12:13:58,32F8D2E0,0,0,19732,2,0,145
12:14:14,32F8D4E0,0,0,48,0,0,145
12:14:22,32F8D5E0,0,0,48,0,0,145
12:14:30,32F8D6E0,0,0,52,0,0,145
12:14:38,32F8D7E0,0,0,53,0,0,146
12:14:46,32F8D8E0,0,0,48,0,0,146
12:14:54,32F8D9E0,0,0,53,0,0,146
12:15:02,32F8DAE0,0,0,54,0,0,146
12:15:18,32F8DCE0,0,0,19874,5,0,146
12:15:26,32F8DDE0,0,0,19734,3,0,146
12:15:34,32F8DEE0,0,0,19640,5,0,146
12:15:42,32F8DFE0,0,0,19725,6,0,146
12:15:50,32F8E0E0,0,0,19881,3,0,146
12:15:58,32F8E1E0,0,0,48,0,0,146
12:16:06,32F8E2E0,0,0,51,0,0,146
12:16:22,32F8E4E0,0,0,50,0,0,145
12:16:30,32F8E5E0,0,0,49,0,0,145
12:16:38,32F8E6E0,0,0,54,0,0,144
12:16:46,32F8E7E0,0,0,49,0,0,144
12:16:54,32F8E8E0,0,0,19831,3,0,144
12:17:02,32F8E9E0,0,0,19690,2,0,143
12:17:10,32F8EAE0,0,0,19658,14,0,143
12:17:26,32F8ECE0,0,0,19915,3,0,142
12:17:34,32F8EDE0,0,0,53,0,0,142
12:17:42,32F8EEE0,0,0,56,0,0,142
12:17:58,32F8F0E0,0,0,53,0,0,141
12:18:06,32F8F1E0,0,0,50,0,0,141
12:18:14,32F8F2E0,0,0,51,0,0,141
12:18:30,32F8F4E0,0,0,19944,1,0,141
12:18:38,32F8F5E0,0,0,19846,5,0,141
12:18:46,32F8F6E0,0,0,19703,5,0,141
12:18:54,32F8F7E0,0,0,19644,24,0,142
12:19:02,32F8F8E0,0,0,19733,2,0,142
12:19:10,32F8F9E0,0,0,19916,10,0,142
12:19:18,32F8FAE0,0,0,50,0,0,142
12:19:34,32F8FCE0,0,0,50,0,0,143
12:19:42,32F8FDE0,0,0,53,0,0,143
12:19:50,32F8FEE0,0,0,55,0,0,143
12:19:58,32F8FFE0,0,0,51,0,0,143
12:20:06,32F900E0,0,0,52,0,0,144
12:20:14,32F901E0,0,0,19800,2,0,144
12:20:22,32F902E0,0,0,19662,6,0,144
12:20:38,32F904E0,0,0,19821,5,0,144
12:20:46,32F905E0,0,0,19936,11,0,145
12:20:54,32F906E0,0,0,48,0,0,145
12:21:02,32F907E0,0,0,53,1,0,145
12:21:10,32F908E0,0,0,51,0,0,145
12:21:18,32F909E0,0,0,48,0,0,146
12:21:26,32F90AE0,0,0,49,0,0,146
12:21:42,32F90CE0,0,0,54,0,0,146
12:21:50,32F90DE0,0,0,19935,26,0,146
12:21:58,32F90EE0,0,0,19811,4,0,146
12:22:14,32F910E0,0,0,19669,3,0,146
12:22:22,32F911E0,0,0,19801,4,0,146
12:22:30,32F912E0,0,0,50,0,0,146
12:22:46,32F914E0,0,0,52,0,0,146
12:22:54,32F915E0,0,0,47,0,0,145
12:23:02,32F916E0,0,0,52,0,0,145
12:23:10,32F917E0,0,0,50,0,0,145
12:23:18,32F918E0,0,0,51,0,0,144
12:23:26,32F919E0,0,0,19912,7,0,144
12:23:34,32F91AE0,0,0,19756,4,0,144
12:23:50,32F91CE0,0,0,19713,9,0,143
12:23:58,32F91DE0,0,0,19854,5,0,143
12:24:06,32F91EE0,0,0,19959,4,0,143
12:24:14,32F91FE0,0,0,48,0,0,143
12:24:22,32F920E0,0,0,47,0,0,142
12:24:30,32F921E0,0,0,53,0,0,142
12:24:38,32F922E0,0,0,50,0,0,142
12:24:54,32F924E0,0,0,48,0,0,141
12:25:02,32F925E0,0,0,49,0,0,141
12:25:10,32F926E0,0,0,19915,5,0,141
12:25:18,32F927E0,0,0,19773,6,0,141
12:25:26,32F928E0,0,0,19658,16,1,141
12:25:34,32F929E0,0,0,19702,5,1,141
12:25:42,32F92AE0,0,0,19829,5,0,141
12:25:58,32F92CE0,0,0,56,0,0,142
12:26:06,32F92DE0,0,0,48,0,0,142
12:26:14,32F92EE0,0,0,46,0,0,143
12:26:30,32F930E0,0,0,54,0,0,143
12:26:38,32F931E0,0,0,54,0,0,143
12:26:46,32F932E0,0,0,19891,1,0,144
12:27:02,32F934E0,0,0,19646,8,0,144
12:27:10,32F935E0,0,0,19740,5,0,144
12:27:18,32F936E0,0,0,19883,5,0,144
12:27:26,32F937E0,0,0,49,0,0,145
12:27:34,32F938E0,0,0,47,0,0,145
12:27:42,32F939E0,0,0,52,0,0,145
12:27:50,32F93AE0,0,0,56,0,0,145
12:28:06,32F93CE0,0,0,46,0,0,145
12:28:14,32F93DE0,0,0,51,0,0,146
12:28:22,32F93EE0,0,0,54,0,0,146
12:28:30,32F93FE0,0,0,19879,4,0,146
12:28:38,32F940E0,0,0,19736,7,0,146
12:28:46,32F941E0,0,0,19645,21,0,146
12:28:54,32F942E0,0,0,19738,6,1,146
12:29:10,32F944E0,0,0,47,0,0,147
12:29:18,32F945E0,0,0,55,0,0,147
12:29:26,32F946E0,0,0,52,0,0,146
12:29:34,32F947E0,0,0,48,0,0,146
12:29:42,32F948E0,0,0,48,0,0,146
12:29:50,32F949E0,0,0,46,0,0,145
12:29:58,32F94AE0,0,0,47,0,0,145
12:30:14,32F94CE0,0,0,19702,5,0,144
12:30:22,32F94DE0,0,0,19659,23,0,144
12:30:30,32F94EE0,0,0,19776,5,0,144
12:30:46,32F950E0,0,0,52,0,0,143
12:30:54,32F951E0,0,0,50,0,0,143
12:31:02,32F952E0,0,0,51,0,0,143
12:31:18,32F954E0,0,0,49,0,0,142
12:31:26,32F955E0,0,0,54,1,0,142
12:31:34,32F956E0,0,0,52,0,0,142
12:31:42,32F957E0,0,0,19951,13,1,141
12:31:50,32F958E0,0,0,19845,3,0,141
12:31:58,32F959E0,0,0,19696,4,0,141
12:32:06,32F95AE0,0,0,19653,9,0,141
12:32:22,32F95CE0,0,0,19912,1,0,141
12:32:30,32F95DE0,0,0,55,0,0,141
12:32:38,32F95EE0,0,0,55,0,0,141
12:32:46,32F95FE0,0,0,47,0,0,142
12:32:54,32F960E0,0,0,47,0,0,142
12:33:02,32F961E0,0,0,52,0,0,142
12:33:10,32F962E0,0,0,53,0,0,142
12:33:26,32F964E0,0,0,19813,6,0,143
12:33:34,32F965E0,0,0,19673,4,0,143
12:33:42,32F966E0,0,0,19689,6,0,144
12:33:50,32F967E0,0,0,19806,2,0,144
12:33:58,32F968E0,0,0,19929,3,0,144
12:34:06,32F969E0,0,0,55,0,1,144
12:34:14,32F96AE0,0,0,51,0,0,144
12:34:30,32F96CE0,0,0,47,0,0,145
12:34:38,32F96DE0,0,0,52,0,0,145
12:34:46,32F96EE0,0,0,46,0,0,145
12:35:02,32F970E0,0,0,19923,4,0,145
12:35:10,32F971E0,0,0,19800,9,0,145
12:35:18,32F972E0,0,0,19685,3,0,146
12:35:34,32F974E0,0,0,19817,6,0,146
12:35:42,32F975E0,0,0,52,0,0,146
12:35:50,32F976E0,0,0,54,0,0,146
12:35:58,32F977E0,0,0,50,0,0,146
12:36:06,32F978E0,0,0,53,0,0,147
12:36:14,32F979E0,0,0,46,0,0,147
12:36:22,32F97AE0,0,0,47,0,0,147
12:36:38,32F97CE0,0,0,19936,2,0,146
12:36:46,32F97DE0,0,0,19784,2,0,146
12:36:54,32F97EE0,0,0,19656,29,0,145
12:37:02,32F97FE0,0,0,19708,7,0,145
12:37:10,32F980E0,0,0,19840,3,0,144
12:37:18,32F981E0,0,0,19956,7,0,144
12:37:26,32F982E0,0,0,48,0,0,144
12:37:42,32F984E0,0,0,53,0,0,143
12:37:50,32F985E0,0,0,51,0,0,143
12:37:58,32F986E0,0,0,52,0,0,142
12:38:06,32F987E0,0,0,55,0,0,142
12:38:14,32F988E0,0,0,52,0,0,142
12:38:22,32F989E0,0,0,19911,4,0,142
12:38:30,32F98AE0,0,0,19761,4,0,142
12:38:46,32F98CE0,0,0,19724,4,0,141
12:38:54,32F98DE0,0,0,54,0,0,141
12:39:02,32F98EE0,0,0,49,0,0,141
12:39:18,32F990E0,0,0,46,0,0,141
12:39:26,32F991E0,0,0,52,0,0,141
12:39:34,32F992E0,0,0,54,0,0,141
12:39:50,32F994E0,0,0,51,0,0,142
12:39:58,32F995E0,0,0,55,0,0,142
12:40:06,32F996E0,0,0,19754,5,0,142
12:40:14,32F997E0,0,0,19652,12,0,143
12:40:22,32F998E0,0,0,19732,6,0,143
12:40:30,32F999E0,0,0,19872,5,1,143
12:40:38,32F99AE0,0,0,56,0,0,144
12:40:54,32F99CE0,0,0,49,0,0,144
12:41:02,32F99DE0,0,0,50,0,0,144
12:41:10,32F99EE0,0,0,51,0,0,144
12:41:18,32F99FE0,0,0,50,0,0,145
12:41:26,32F9A0E0,0,0,55,0,0,145
12:41:34,32F9A1E0,0,0,53,0,0,145
12:41:42,32F9A2E0,0,0,19867,1,0,145
12:41:58,32F9A4E0,0,0,19650,13,0,145
12:42:06,32F9A5E0,0,0,19755,3,0,145
12:42:14,32F9A6E0,0,0,47,1,0,146
12:42:22,32F9A7E0,0,0,49,0,0,146
12:42:30,32F9A8E0,0,0,49,0,0,146
12:42:38,32F9A9E0,0,0,51,0,0,146
12:42:46,32F9AAE0,0,0,50,0,0,146
12:43:02,32F9ACE0,0,0,55,0,0,146
12:43:10,32F9ADE0,0,0,48,0,0,147
12:43:18,32F9AEE0,0,0,52,0,0,147
12:43:34,32F9B0E0,0,0,19664,8,0,146
12:43:42,32F9B1E0,0,0,19759,5,0,146
12:43:50,32F9B2E0,0,0,19912,6,0,146
12:44:06,32F9B4E0,0,0,49,0,0,145
12:44:14,32F9B5E0,0,0,50,0,0,144
12:44:22,32F9B6E0,0,0,49,0,0,144
12:44:30,32F9B7E0,0,0,47,0,0,144
12:44:38,32F9B8E0,0,0,55,0,0,143
12:44:46,32F9B9E0,0,0,49,0,0,143
12:44:54,32F9BAE0,0,0,19953,24,0,143
12:45:10,32F9BCE0,0,0,19700,6,0,142
12:45:18,32F9BDE0,0,0,19662,5,0,142
12:45:26,32F9BEE0,0,0,19790,20,0,142
12:45:34,32F9BFE0,0,0,47,0,0,141
12:45:42,32F9C0E0,0,0,55,0,0,141
12:45:50,32F9C1E0,0,0,55,0,0,141
12:45:58,32F9C2E0,0,0,52,0,0,141
12:46:14,32F9C4E0,0,0,47,0,0,141
12:46:22,32F9C5E0,0,0,56,0,0,141
12:46:30,32F9C6E0,0,0,48,0,0,141
12:46:38,32F9C7E0,0,0,19818,1,0,142
12:46:46,32F9C8E0,0,0,19684,7,0,142
12:46:54,32F9C9E0,0,0,19681,8,0,142
12:47:02,32F9CAE0,0,0,19790,4,0,142
12:47:18,32F9CCE0,0,0,48,0,0,143
12:47:26,32F9CDE0,0,0,50,0,0,143
12:47:34,32F9CEE0,0,0,52,0,0,143
12:47:50,32F9D0E0,0,0,50,0,0,144
12:47:58,32F9D1E0,0,0,53,0,0,144
12:48:06,32F9D2E0,0,0,49,0,0,144
12:48:22,32F9D4E0,0,0,19782,5,0,145
12:48:30,32F9D5E0,0,0,19677,22,0,145
12:48:38,32F9D6E0,0,0,19691,4,0,145
12:48:46,32F9D7E0,0,0,53,0,0,145
12:48:54,32F9D8E0,0,0,47,0,0,145
12:49:02,32F9D9E0,0,0,54,0,0,146
12:49:10,32F9DAE0,0,0,48,0,0,146
12:49:26,32F9DCE0,0,0,54,0,0,146
12:49:34,32F9DDE0,0,0,49,0,0,146
12:49:42,32F9DEE0,0,0,48,0,0,146
12:49:50,32F9DFE0,0,0,20095,0,0,146
12:49:58,32F9E0E0,0,0,19786,19,0,146
12:50:06,32F9E1E0,0,0,19657,5,0,146
12:50:14,32F9E2E0,0,0,19705,6,0,146
12:50:30,32F9E4E0,0,0,50,0,0,146
12:50:38,32F9E5E0,0,0,50,0,0,146
12:50:46,32F9E6E0,0,0,54,0,0,145
12:50:54,32F9E7E0,0,0,55,0,0,145
12:51:02,32F9E8E0,0,0,48,0,0,145
12:51:10,32F9E9E0,0,0,47,0,0,145
12:51:18,32F9EAE0,0,0,47,0,0,144
12:51:34,32F9ECE0,0,0,19928,0,0,144
12:51:42,32F9EDE0,0,0,19751,10,0,143
12:51:50,32F9EEE0,0,0,19649,22,0,143
12:52:06,32F9F0E0,0,0,19904,1,0,142
12:52:14,32F9F1E0,0,0,49,0,0,142
12:52:22,32F9F2E0,0,0,52,0,0,142
12:52:38,32F9F4E0,0,0,49,0,0,141
12:52:46,32F9F5E0,0,0,54,0,0,141
12:52:54,32F9F6E0,0,0,52,1,0,141
12:53:02,32F9F7E0,0,0,55,0,0,141
12:53:10,32F9F8E0,0,0,19964,0,0,141
12:53:18,32F9F9E0,0,0,19758,2,0,141
12:53:26,32F9FAE0,0,0,19646,13,0,141
12:53:42,32F9FCE0,0,0,19855,3,0,142
12:53:50,32F9FDE0,0,0,47,0,0,142
12:53:58,32F9FEE0,0,0,55,0,0,143
12:54:06,32F9FFE0,0,0,47,0,0,143
12:54:14,32FA00E0,0,0,53,0,0,143
12:54:22,32FA01E0,0,0,51,1,0,143
12:54:30,32FA02E0,0,0,51,0,0,143
12:54:46,32FA04E0,0,0,52,0,0,144
12:54:54,32FA05E0,0,0,19853,3,0,144
12:55:02,32FA06E0,0,0,19728,7,0,144
12:55:10,32FA07E0,0,0,19647,13,0,144
12:55:18,32FA08E0,0,0,19767,4,0,145
12:55:26,32FA09E0,0,0,48,0,0,145
12:55:34,32FA0AE0,0,0,49,0,0,145
12:55:50,32FA0CE0,0,0,48,0,0,146
12:55:58,32FA0DE0,0,0,48,0,0,146
12:56:06,32FA0EE0,0,0,54,0,0,146
12:56:22,32FA10E0,0,0,49,0,0,146
12:56:30,32FA11E0,0,0,50,0,0,146
12:56:38,32FA12E0,0,0,19727,3,0,146
12:56:54,32FA14E0,0,0,19758,7,0,146
12:57:02,32FA15E0,0,0,53,0,0,146
12:57:10,32FA16E0,0,0,55,0,0,146
12:57:18,32FA17E0,0,0,46,0,0,146
12:57:26,32FA18E0,0,0,52,0,0,146
12:57:34,32FA19E0,0,0,53,0,0,145
12:57:42,32FA1AE0,0,0,48,0,0,145
12:57:58,32FA1CE0,0,0,54,0,0,144
12:58:06,32FA1DE0,0,0,55,0,0,144
12:58:14,32FA1EE0,0,0,19818,3,0,144
12:58:22,32FA1FE0,0,0,19703,7,0,144
12:58:30,32FA20E0,0,0,19661,13,0,143
12:58:38,32FA21E0,0,0,19769,3,0,143
12:58:46,32FA22E0,0,0,55,0,0,143
12:59:02,32FA24E0,0,0,51,0,0,142
12:59:10,32FA25E0,0,0,51,0,0,142
12:59:18,32FA26E0,0,0,50,0,0,142
12:59:26,32FA27E0,0,0,51,0,0,141
12:59:34,32FA28E0,0,0,50,0,0,141
12:59:42,32FA29E0,0,0,48,0,0,141
12:59:50,32FA2AE0,0,0,19782,1,0,141
13:00:06,32FA2CE0,0,0,19686,6,0,141
13:00:14,32FA2DE0,0,0,19795,3,0,141
13:00:22,32FA2EE0,0,0,19935,0,0,141
13:00:38,32FA30E0,0,0,54,0,0,142
13:00:46,32FA31E0,0,0,52,0,0,142
13:00:54,32FA32E0,0,0,55,0,0,143
13:01:10,32FA34E0,0,0,55,0,0,143
13:01:18,32FA35E0,0,0,47,0,0,143
13:01:26,32FA36E0,0,0,19976,1,0,144
13:01:34,32FA37E0,0,0,19786,3,0,144
13:01:42,32FA38E0,0,0,19682,10,0,144
13:01:50,32FA39E0,0,0,19693,3,0,144
13:01:58,32FA3AE0,0,0,48,0,0,144
13:02:14,32FA3CE0,0,0,48,0,0,145
13:02:22,32FA3DE0,0,0,52,0,0,145
13:02:30,32FA3EE0,0,0,53,0,0,145
13:02:38,32FA3FE0,0,0,47,0,0,145
13:02:46,32FA40E0,0,0,48,1,0,145
13:02:54,32FA41E0,0,0,47,0,0,146
13:03:02,32FA42E0,0,0,54,0,0,146
13:03:18,32FA44E0,0,0,19654,10,0,146
13:03:26,32FA45E0,0,0,19710,6,0,146
13:03:34,32FA46E0,0,0,19831,5,0,146
13:03:42,32FA47E0,0,0,51,0,0,146
13:03:50,32FA48E0,0,0,53,0,0,147
13:03:58,32FA49E0,0,0,50,0,0,147
13:04:06,32FA4AE0,0,0,49,0,0,146
13:04:22,32FA4CE0,0,0,55,0,0,146
13:04:30,32FA4DE0,0,0,55,0,0,145
13:04:38,32FA4EE0,0,0,47,0,0,145
13:04:54,32FA50E0,0,0,19754,9,0,144
13:05:02,32FA51E0,0,0,19660,9,0,144
13:05:10,32FA52E0,0,0,19732,1,0,144
13:05:26,32FA54E0,0,0,47,0,0,143
13:05:34,32FA55E0,0,0,55,0,0,143
13:05:42,32FA56E0,0,0,49,0,0,143
13:05:50,32FA57E0,0,0,55,0,0,142
13:05:58,32FA58E0,0,0,51,0,0,142
13:06:06,32FA59E0,0,0,55,0,0,142
13:06:14,32FA5AE0,0,0,46,0,0,142
13:06:30,32FA5CE0,0,0,19757,5,0,141
13:06:38,32FA5DE0,0,0,19651,25,0,141
13:06:46,32FA5EE0,0,0,19735,6,0,141
13:06:54,32FA5FE0,0,0,19839,1,0,141
13:07:02,32FA60E0,0,0,51,0,0,141
13:07:10,32FA61E0,0,0,53,0,0,141
13:07:18,32FA62E0,0,0,48,0,0,141
13:07:34,32FA64E0,0,0,46,0,0,142
13:07:42,32FA65E0,0,0,54,0,0,142
13:07:50,32FA66E0,0,0,55,0,0,142
13:07:58,32FA67E0,0,0,51,0,0,143
13:08:06,32FA68E0,0,0,19839,1,0,143
13:08:14,32FA69E0,0,0,19731,7,0,143
13:08:22,32FA6AE0,0,0,19651,10,0,144
13:08:38,32FA6CE0,0,0,48,0,0,144
13:08:46,32FA6DE0,0,0,52,0,0,144
13:08:54,32FA6EE0,0,0,51,0,0,144
13:09:10,32FA70E0,0,0,48,0,0,145
13:09:18,32FA71E0,0,0,55,1,0,145
13:09:26,32FA72E0,0,0,47,0,0,145
13:09:42,32FA74E0,0,0,19910,0,0,145
13:09:50,32FA75E0,0,0,19721,5,0,145
13:09:58,32FA76E0,0,0,19665,6,0,146
13:10:06,32FA77E0,0,0,19765,5,0,146
13:10:14,32FA78E0,0,0,50,0,0,146
13:10:22,32FA79E0,0,0,53,0,0,146
13:10:30,32FA7AE0,0,0,55,0,0,146
13:10:46,32FA7CE0,0,0,48,0,0,147
13:10:54,32FA7DE0,0,0,52,0,0,147
13:11:02,32FA7EE0,0,0,51,0,0,146
13:11:10,32FA7FE0,0,0,56,0,0,146
13:11:18,32FA80E0,0,0,53,0,0,146
13:11:26,32FA81E0,0,0,19824,5,0,145
13:11:34,32FA82E0,0,0,19706,6,0,145
13:11:50,32FA84E0,0,0,19791,4,0,144
13:11:58,32FA85E0,0,0,52,0,0,144
13:12:06,32FA86E0,0,0,49,0,0,144
13:12:14,32FA87E0,0,0,49,0,0,143
13:12:22,32FA88E0,0,0,48,0,0,143
13:12:30,32FA89E0,0,0,52,0,0,143
13:12:38,32FA8AE0,0,0,48,1,0,142
13:12:54,32FA8CE0,0,0,20206,0,0,142
13:13:02,32FA8DE0,0,0,50,0,0,142
13:13:10,32FA8EE0,0,0,19681,5,0,142
13:13:26,32FA90E0,0,0,19793,7,0,141
13:13:34,32FA91E0,0,0,55,0,0,141
13:13:42,32FA92E0,0,0,53,0,0,141
13:13:58,32FA94E0,0,0,52,0,0,141
13:14:06,32FA95E0,0,0,48,0,0,141
13:14:14,32FA96E0,0,0,55,0,0,142
13:14:22,32FA97E0,0,0,48,0,0,142
13:14:30,32FA98E0,0,0,50,0,0,142
13:14:38,32FA99E0,0,0,55,0,0,142
13:14:46,32FA9AE0,0,0,19787,8,0,143
13:15:02,32FA9CE0,0,0,19690,6,0,143
13:15:10,32FA9DE0,0,0,19847,1,0,143
13:15:18,32FA9EE0,0,0,20215,0,0,143
13:15:26,32FA9FE0,0,0,47,0,0,144
13:15:34,32FAA0E0,0,0,47,0,0,144
13:15:42,32FAA1E0,0,0,53,0,0,144
13:15:50,32FAA2E0,0,0,50,0,0,144
13:16:06,32FAA4E0,0,0,50,0,0,145
13:16:14,32FAA5E0,0,0,13325,0,0,145
13:16:22,32FAA6E0,0,0,19778,1,0,145
13:16:30,32FAA7E0,0,0,19657,6,0,145
13:16:38,32FAA8E0,0,0,19709,6,0,145
13:16:46,32FAA9E0,0,0,19828,5,0,146
13:16:54,32FAAAE0,0,0,46,0,0,146
13:17:10,32FAACE0,0,0,54,0,0,146
13:17:18,32FAADE0,0,0,52,0,0,146
13:17:26,32FAAEE0,0,0,48,0,0,146
13:17:42,32FAB0E0,0,0,49,0,0,146
13:17:50,32FAB1E0,0,0,53,0,0,147
13:17:58,32FAB2E0,0,0,19899,3,0,147
13:18:14,32FAB4E0,0,0,19662,8,0,146
13:18:22,32FAB5E0,0,0,19720,6,1,146
13:18:30,32FAB6E0,0,0,54,0,0,145
13:18:38,32FAB7E0,0,0,49,0,0,145
13:18:46,32FAB8E0,0,0,52,0,0,145
13:18:54,32FAB9E0,0,0,48,0,0,144
13:19:02,32FABAE0,0,0,49,0,0,144
13:19:18,32FABCE0,0,0,55,0,0,143
13:19:26,32FABDE0,0,0,55,0,0,143
13:19:34,32FABEE0,0,0,20014,0,0,143
13:19:42,32FABFE0,0,0,19749,7,0,142
13:19:50,32FAC0E0,0,0,19652,25,0,142
13:19:58,32FAC1E0,0,0,19738,7,0,142
13:20:06,32FAC2E0,0,0,19866,5,0,142
13:20:22,32FAC4E0,0,0,55,0,0,141
13:20:30,32FAC5E0,0,0,54,0,0,141
13:20:38,32FAC6E0,0,0,46,0,0,141
13:20:46,32FAC7E0,0,0,51,0,0,141
13:20:54,32FAC8E0,0,0,56,0,0,141
13:21:02,32FAC9E0,0,0,46,0,0,141
13:21:10,32FACAE0,0,0,47,0,0,142
13:21:26,32FACCE0,0,0,19732,6,0,142
13:21:34,32FACDE0,0,0,19651,23,0,142
13:21:42,32FACEE0,0,0,19757,6,1,143
13:21:58,32FAD0E0,0,0,55,0,0,143
13:22:06,32FAD1E0,0,0,54,0,0,143
13:22:14,32FAD2E0,0,0,50,0,0,143
13:22:30,32FAD4E0,0,0,50,0,0,144
13:22:38,32FAD5E0,0,0,55,0,0,144
13:22:46,32FAD6E0,0,0,48,0,0,145
13:22:54,32FAD7E0,0,0,47,0,0,145
13:23:02,32FAD8E0,0,0,19711,3,0,145
13:23:10,32FAD9E0,0,0,19667,7,0,145
13:23:18,32FADAE0,0,0,19766,6,0,145
13:23:34,32FADCE0,0,0,48,0,0,146
13:23:42,32FADDE0,0,0,52,0,0,146
13:23:50,32FADEE0,0,0,50,0,0,146
13:23:58,32FADFE0,0,0,54,0,0,146
13:24:06,32FAE0E0,0,0,49,0,0,146
13:24:14,32FAE1E0,0,0,50,0,0,146
13:24:22,32FAE2E0,0,0,50,0,0,146
13:24:38,32FAE4E0,0,0,19821,6,0,146
13:24:46,32FAE5E0,0,0,19704,5,0,146
13:24:54,32FAE6E0,0,0,19658,7,0,146
13:25:02,32FAE7E0,0,0,19790,4,0,146
13:25:10,32FAE8E0,0,0,50,0,0,146
13:25:18,32FAE9E0,0,0,53,0,0,145
13:25:26,32FAEAE0,0,0,48,0,0,145
13:25:42,32FAECE0,0,0,46,0,0,145
13:25:50,32FAEDE0,0,0,53,0,0,144
13:25:58,32FAEEE0,0,0,49,0,0,144
