13:55:41,826A7913,6,786E,0,0,0,1,1,0,1,0,67375,0,26555,0,0,117,2820,17,178,1,183,184,183
13:56:13,826A7D13,6,7C6E,0,0,0,1,1,0,1,0,67271,0,26470,1,0,126,2820,17,178,1,183,184,183
13:56:45,826A8113,6,806E,0,0,0,1,1,0,1,0,67335,0,26499,0,0,123,2820,17,178,1,183,184,183
13:57:17,826A8513,6,846E,0,0,0,1,1,0,1,0,67316,0,26475,0,0,120,2820,17,178,1,184,184,183
13:57:49,826A8913,6,886E,0,0,0,1,1,0,1,0,67242,0,26432,0,0,116,2820,17,178,1,184,184,183
13:58:21,826A8D13,6,8C6E,0,1,0,1,1,0,1,0,26994,0,26875,0,0,115,2820,17,178,1,184,184,184
13:58:53,826A9113,6,906E,0,0,0,1,1,0,1,0,67970,0,27148,0,0,118,2820,17,178,1,184,184,184
13:59:25,826A9513,6,946E,0,0,0,1,1,0,1,0,68188,0,27363,1,0,120,2819,17,178,1,184,184,184
13:59:57,826A9913,6,986E,0,1,0,1,1,0,1,0,27594,0,27477,0,0,115,2819,17,178,1,184,184,184
14:00:29,826A9D13,6,9C6E,0,0,0,1,1,0,1,0,67887,0,27045,1,0,113,2819,17,178,1,184,184,184
14:01:01,826AA113,6,A06E,0,0,0,1,1,0,1,0,67647,0,26801,0,0,128,2819,17,178,1,184,184,184
14:01:33,826AA513,6,A46E,0,1,0,1,1,0,1,0,26634,0,26519,0,0,114,2819,17,178,1,183,184,184
14:02:05,826AA913,6,A86E,0,0,0,1,1,0,1,0,67417,0,26559,0,0,125,2819,17,178,1,183,184,184
14:02:37,826AAD13,6,AC6E,0,1,0,1,1,0,1,0,26614,0,26498,0,0,117,2819,17,178,1,183,184,184
14:03:09,826AB113,6,B06E,0,0,0,1,1,0,1,0,67309,0,26440,0,0,124,2819,17,178,1,183,184,184
14:03:41,826AB513,6,B46E,0,0,0,1,1,0,1,0,67334,0,26456,0,0,122,2818,17,178,1,183,184,184
14:04:13,826AB913,6,B86E,0,1,0,1,1,0,1,0,26794,0,26679,0,0,117,2818,17,178,1,183,184,184
14:04:45,826ABD13,6,BC6E,0,1,0,1,1,0,1,0,27074,0,26956,0,0,115,2818,17,179,1,183,184,184
14:05:17,826AC113,6,C06E,0,0,0,1,1,0,1,0,68162,0,27266,0,0,121,2818,17,179,1,183,184,184
14:05:49,826AC513,6,C46E,0,1,0,1,1,0,1,0,27494,0,27378,0,0,115,2818,17,179,1,183,184,184
14:06:21,826AC913,6,C86E,0,1,0,1,1,0,1,0,27594,0,27478,0,0,119,2818,17,179,1,183,184,184
14:06:53,826ACD13,6,CC6E,0,0,0,1,1,0,1,0,67740,0,26968,0,0,116,2818,17,179,1,183,184,184
14:07:25,826AD113,6,D06E,0,1,0,1,1,0,1,0,26794,0,26687,0,0,112,2818,17,179,1,183,184,184
14:07:57,826AD513,6,D46E,0,0,0,1,1,0,1,0,67364,0,26581,0,0,118,2819,17,179,1,183,184,184
14:08:29,826AD913,6,D86E,0,1,0,1,1,0,1,0,26534,0,26423,0,0,120,2819,17,179,1,183,184,184
14:09:01,826ADD13,6,DC6E,0,0,0,1,1,0,1,0,67213,0,26443,3,0,116,2819,17,179,1,183,184,184
14:09:33,826AE113,6,E06E,0,1,0,1,1,0,1,0,26574,0,26468,0,0,118,2819,17,179,1,183,184,184
14:10:05,826AE50F,5,E46E,0,0,0,1,1,0,1,0,67132,0,26355,2,0,117,2819,17,179,1,183,184,184
14:10:37,826AE90F,5,E86E,0,1,0,1,1,0,1,0,26854,0,26749,0,0,120,2819,17,179,1,183,184,184
14:11:09,826AED0F,5,EC6E,0,1,0,1,1,0,1,0,27234,0,27127,0,0,113,2819,17,179,1,183,184,183
14:11:41,826AF10F,5,F06E,0,1,0,1,1,0,1,0,27474,0,27354,0,0,115,2819,17,179,1,183,184,183
14:12:13,826AF50F,5,F46E,0,1,0,1,1,0,1,0,27594,0,27490,0,0,115,2823,17,179,1,183,184,183
14:12:45,826AF90F,5,F86E,0,1,0,1,1,0,1,0,27314,0,27194,0,0,112,2823,17,179,1,183,184,183
14:13:17,826AFD0F,5,FC6E,0,1,0,1,1,0,1,0,26934,0,26827,0,0,124,2823,17,178,1,183,184,183
14:13:49,826B010F,5,006E,0,1,0,1,1,0,1,0,26694,0,26585,0,0,118,2823,17,178,1,183,184,183
14:14:21,826B050F,5,046E,0,1,0,1,1,0,1,0,26614,0,26511,0,0,115,2823,17,178,1,184,184,183
14:14:53,826B090F,5,086E,0,1,0,1,1,0,1,0,26534,0,26414,0,0,116,2823,17,178,1,184,184,183
14:15:25,826B0D0F,5,0C6E,0,0,0,1,1,0,1,0,67287,0,26478,0,0,120,2823,17,178,1,184,184,184
14:15:57,826B110F,5,106E,0,1,0,1,1,0,1,0,26474,0,26361,0,0,117,2823,17,178,1,184,184,184
14:16:29,826B150F,5,146E,0,0,0,1,1,0,1,0,67326,0,26513,0,0,121,2820,17,178,1,184,184,184
14:17:01,826B190F,5,186E,0,1,0,1,1,0,1,0,27094,0,26982,0,0,123,2820,17,178,1,184,184,184
14:17:33,826B1D0F,5,1C6E,0,0,0,1,1,0,1,0,68003,0,27191,1,0,117,2820,17,178,1,184,184,184
14:18:05,826B210F,5,206E,0,1,0,1,1,0,1,0,27414,0,27297,0,0,114,2820,17,178,1,184,184,184
14:18:37,826B250F,5,246E,0,1,0,1,1,0,1,0,27574,0,27466,0,0,116,2820,17,178,1,184,184,184
14:19:09,826B290F,5,286E,0,1,0,1,1,0,1,0,27134,0,27023,0,0,121,2820,17,178,1,184,184,184
14:19:41,826B2D0F,5,2C6E,0,1,0,1,1,0,1,0,26854,0,26748,0,0,117,2820,17,178,1,184,184,184
14:20:13,826B310F,5,306E,0,1,0,1,1,0,1,0,26634,0,26522,0,0,115,2820,17,178,1,184,184,184
14:20:45,826B350F,5,346E,0,1,0,1,1,0,1,0,26494,0,26392,0,0,115,2822,17,178,1,184,184,184
14:21:17,826B390F,5,386E,0,1,0,1,1,0,1,0,26514,0,26407,0,0,115,2822,17,178,1,184,184,184
14:21:49,826B3D0F,5,3C6E,0,0,0,1,1,0,1,0,67295,0,26483,1,0,131,2822,17,179,1,184,184,184
14:22:21,826B410F,5,406E,0,0,0,1,1,0,1,0,67224,0,26406,0,0,119,2822,17,179,1,184,184,184
14:22:53,826B450F,5,446E,0,0,0,1,1,0,1,0,67448,0,26626,2,0,118,2822,17,179,1,183,184,184
14:23:25,826B490F,5,486E,0,0,0,1,1,0,1,0,67793,0,26964,0,0,116,2822,17,179,1,183,184,184
14:23:57,826B4D0F,5,4C6E,0,1,0,1,1,0,1,0,27294,0,27179,0,0,114,2822,17,179,1,183,184,184
14:24:29,826B510F,5,506E,0,0,0,1,1,0,1,0,68236,0,27411,1,0,126,2822,17,179,1,183,184,184
14:25:01,826B550F,5,546E,0,0,0,1,1,0,1,0,68292,0,27455,1,0,116,2820,17,179,1,183,184,184
14:25:33,826B590F,5,586E,0,1,0,1,1,0,1,0,27054,0,26938,0,0,111,2820,17,179,1,183,184,184
14:26:05,826B5D0F,5,5C6E,0,1,0,1,1,0,1,0,26754,0,26652,0,0,113,2820,17,179,1,183,184,184
14:26:37,826B610F,5,606E,0,1,0,1,1,0,1,0,26694,0,26587,0,0,113,2820,17,179,1,183,184,184
14:27:09,826B650F,5,646E,0,1,0,1,1,0,1,0,26514,0,26408,0,0,115,2820,17,179,1,183,184,184
14:27:41,826B690F,5,686E,0,1,0,1,1,0,1,0,26654,0,26536,0,1,128,2820,17,179,1,183,184,184
14:28:13,826B6D0F,5,6C6E,0,0,0,1,1,0,1,0,67295,0,26491,1,0,122,2820,17,179,1,183,184,184
14:28:45,826B710F,5,706E,0,0,0,1,1,0,1,0,67288,0,26482,3,0,131,2820,17,179,1,183,184,184
14:29:17,826B750F,5,746E,0,0,0,1,1,0,1,0,67498,0,26685,0,0,120,2820,17,179,1,183,184,184
14:29:49,826B790F,5,786E,0,0,0,1,1,0,1,0,67979,0,27158,0,0,121,2820,17,179,1,183,184,184
14:30:21,826B7D0F,5,7C6E,0,0,0,1,1,0,1,0,68208,0,27385,1,0,127,2820,17,179,1,183,184,184
14:30:53,826B810F,5,806E,0,0,0,1,1,0,1,0,68275,0,27446,1,1,114,2820,17,179,1,183,184,184
14:31:25,826B850F,5,846E,0,0,0,1,1,0,1,0,68018,0,27182,0,0,112,2820,17,179,1,183,184,184
14:31:57,826B890F,5,886E,0,0,0,1,1,0,1,0,67600,0,26757,0,0,114,2820,17,179,1,183,184,184
14:32:29,826B8D0F,5,8C6E,0,0,0,1,1,0,1,0,67416,0,26565,0,0,115,2820,17,179,1,183,184,183
14:33:01,826B910F,5,906E,0,0,0,1,1,0,1,0,67401,0,26573,2,1,126,2820,17,179,1,183,184,183
14:33:33,826B950F,5,946E,0,0,0,1,1,0,1,0,67304,0,26472,1,0,127,2820,17,179,1,183,184,183
14:34:05,826B990F,5,986E,0,0,0,1,1,0,1,0,67338,0,26495,0,0,125,2820,17,179,1,183,184,183
14:34:37,826B9D0F,5,9C6E,0,1,0,1,1,0,1,0,26554,0,26451,0,0,124,2820,17,179,1,183,184,183
14:35:09,826BA10F,5,A06E,0,1,0,1,1,0,1,0,26574,0,26471,0,0,120,2820,17,179,1,183,184,183
14:35:41,826BA50F,5,A46E,0,1,0,1,1,0,1,0,27074,0,26955,0,0,120,2820,17,179,1,184,184,183
14:36:13,826BA90F,5,A86E,0,1,0,1,1,0,1,0,27234,0,27132,0,0,115,2820,17,179,1,184,184,183
14:36:45,826BAD0F,5,AC6E,0,0,0,1,1,0,1,0,68194,0,27344,0,0,122,2820,17,179,1,184,184,184
14:37:17,826BB10F,5,B06E,0,1,0,1,1,0,1,0,27594,0,27491,0,0,117,2820,17,179,1,184,184,184
14:37:49,826BB50F,5,B46E,0,1,0,1,1,0,1,0,27194,0,27074,0,0,125,2822,17,179,1,184,184,184
14:38:21,826BB90F,5,B86E,0,0,0,1,1,0,1,0,67634,0,26783,0,0,123,2822,17,179,1,184,184,184
14:38:53,826BBD0F,5,BC6E,0,1,0,1,1,0,1,0,26614,0,26508,0,0,115,2822,17,178,1,184,184,184
14:39:25,826BC10F,5,C06E,0,1,0,1,1,0,1,0,26494,0,26387,0,0,115,2822,17,178,1,184,184,184
14:39:57,826BC50F,5,C46E,0,1,0,1,1,0,1,0,26654,0,26546,0,0,123,2822,17,178,1,183,184,184
14:40:29,826BC90F,5,C86E,0,1,0,1,1,0,1,0,26514,0,26396,0,0,118,2822,17,178,1,183,184,184
14:41:01,826BCD0F,5,CC6E,0,0,0,1,1,0,1,0,67277,0,26405,3,0,126,2822,17,178,1,183,184,184
14:41:33,826BD10F,5,D06E,0,0,0,1,1,0,1,0,67587,0,26710,0,0,127,2822,17,178,1,183,184,184
14:42:05,826BD50F,5,D46E,0,1,0,1,1,0,1,0,27114,0,27010,0,0,115,2822,17,178,1,183,184,184
14:42:37,826BD90F,5,D86E,0,1,0,1,1,0,1,0,27374,0,27268,0,0,113,2822,17,178,1,183,184,184
14:43:09,826BDD0F,5,DC6E,0,1,0,1,1,0,1,0,27434,0,27333,0,0,114,2822,17,179,1,183,184,184
14:43:41,826BE10F,5,E06E,0,1,0,1,1,0,1,0,27554,0,27443,0,0,125,2822,17,179,1,183,184,184
14:44:13,826BE50F,5,E46E,0,1,0,1,1,0,1,0,27014,0,26905,0,0,120,2822,17,179,1,183,184,184
14:44:45,826BE90F,5,E86E,0,1,0,1,1,0,1,0,26734,0,26631,0,0,112,2822,17,179,1,183,184,184
14:45:17,826BED0F,5,EC6E,0,1,0,1,1,0,1,0,26694,0,26588,0,0,116,2822,17,179,1,183,184,183
14:45:49,826BF10F,5,F06E,0,0,0,1,1,0,1,0,67242,0,26413,0,0,116,2822,17,179,1,183,184,183
14:46:21,826BF50F,5,F46E,0,0,0,1,1,0,1,0,67319,0,26483,0,0,116,2820,17,179,1,183,184,183
14:46:53,826BF90F,5,F86E,0,0,0,1,1,0,1,0,67270,0,26429,0,0,117,2820,17,179,1,183,184,183
14:47:25,826BFD0F,5,FC6E,0,0,0,1,1,0,1,0,67230,0,26383,0,0,117,2820,17,178,1,183,184,183
14:47:57,826C010F,5,006E,0,0,0,1,1,0,1,0,67692,0,26842,1,0,128,2820,17,178,1,183,184,183
14:48:29,826C050F,5,046E,0,0,0,1,1,0,1,0,68040,0,27179,0,0,121,2820,17,178,1,183,184,183
14:49:01,826C090F,5,086E,0,0,0,1,1,0,1,0,68249,0,27385,0,0,127,2820,17,178,1,183,184,183
14:49:33,826C0D0F,5,0C6E,0,0,0,1,1,0,1,0,68357,0,27484,0,0,115,2820,17,178,1,183,184,184
14:50:05,826C110F,5,106E,0,0,0,1,1,0,1,0,68029,0,27149,0,0,126,2820,17,178,1,183,184,184
14:50:37,826C150F,5,146E,0,0,0,1,1,0,1,0,67617,0,26730,0,0,114,2819,17,178,1,183,184,184
14:51:09,826C190F,5,186E,0,1,0,1,1,0,1,0,26634,0,26528,0,0,114,2819,17,178,1,183,184,184
14:51:41,826C1D0F,5,1C6E,0,1,0,1,1,0,1,0,26614,0,26501,0,0,114,2819,17,179,1,183,184,184
14:52:13,826C210F,5,206E,0,1,0,1,1,0,1,0,26614,0,26501,1,0,118,2819,17,179,1,183,184,184
14:52:45,826C250F,5,246E,0,1,0,1,1,0,1,0,26574,0,26471,0,0,118,2819,17,179,1,183,184,184
14:53:17,826C290F,5,286E,0,0,0,1,1,0,1,0,67314,0,26457,2,0,126,2819,17,179,1,183,184,184
14:53:49,826C2D0F,5,2C6E,0,1,0,1,1,0,1,0,26694,0,26577,0,0,117,2819,17,179,1,183,184,184
14:54:21,826C310F,5,306E,0,0,0,1,1,0,1,0,67895,0,27026,1,0,124,2819,17,179,1,183,184,184
14:54:53,826C350F,5,346E,0,1,0,1,1,0,1,0,27314,0,27206,0,0,117,2823,17,179,1,183,184,184
14:55:25,826C390F,5,386E,0,0,0,1,1,0,1,0,68190,0,27305,0,0,114,2823,17,179,1,183,184,184
14:55:57,826C3D0F,5,3C6E,0,0,0,1,1,0,1,0,68348,0,27470,2,0,115,2823,17,178,1,183,184,184
14:56:29,826C410F,5,406E,0,0,0,1,1,0,1,0,67904,0,27015,2,0,119,2823,17,178,1,183,184,184
14:57:01,826C450F,5,446E,0,1,0,1,1,0,1,0,26874,0,26765,0,0,121,2823,17,178,1,183,184,184
14:57:33,826C490F,5,486E,0,0,0,1,1,0,1,0,67424,0,26519,0,0,114,2823,17,178,1,183,184,184
14:58:05,826C4D0F,5,4C6E,0,0,0,1,1,0,1,0,67378,0,26471,0,0,118,2823,17,178,1,183,184,184
14:58:37,826C510F,5,506E,0,0,0,1,1,0,1,0,67310,0,26453,0,0,116,2823,17,178,1,183,184,184
14:59:09,826C550F,5,546E,0,1,0,1,1,0,1,0,26614,0,26502,0,0,127,2823,17,178,1,183,184,184
14:59:41,826C590F,5,586E,0,0,0,1,1,0,1,0,67280,0,26410,0,0,117,2823,17,178,1,183,184,184
15:00:13,826C5D0F,5,5C6E,0,1,0,1,1,0,1,0,26854,0,26747,0,0,118,2823,17,179,1,183,184,184
15:00:45,826C610F,5,606E,0,1,0,1,1,0,1,0,27234,0,27121,0,0,115,2823,17,179,1,183,184,184
15:01:17,826C650F,5,646E,0,1,0,1,1,0,1,0,27494,0,27386,0,0,117,2823,17,179,1,183,184,184
15:01:49,826C690F,5,686E,0,1,0,1,1,0,1,0,27594,0,27477,0,0,116,2823,17,179,1,183,184,184
15:02:21,826C6D0F,5,6C6E,0,1,0,1,1,0,1,0,27334,0,27223,0,0,115,2823,17,179,1,183,184,184
15:02:53,826C710F,5,706E,0,0,0,1,1,0,1,0,67716,0,26836,0,0,126,2823,17,179,1,183,184,184
15:03:25,826C750F,5,746E,0,1,0,1,1,0,1,0,26694,0,26574,0,0,116,2822,17,179,1,183,184,184
15:03:57,826C790F,5,786E,0,1,0,1,1,0,1,0,26614,0,26513,0,0,115,2822,17,179,1,183,184,184
15:04:29,826C7D0F,5,7C6E,0,1,0,1,1,0,1,0,26514,0,26405,0,0,115,2822,17,179,1,183,184,184
15:05:01,826C810F,5,806E,0,1,0,1,1,0,1,0,26614,0,26500,0,0,124,2822,17,179,1,183,184,184
15:05:33,826C850F,5,846E,0,1,0,1,1,0,1,0,26494,0,26378,0,0,117,2822,17,179,1,184,184,184
15:06:05,826C890F,5,886E,0,1,0,1,1,0,1,0,26594,0,26489,0,0,119,2822,17,179,1,184,184,184
15:06:37,826C8D0F,5,8C6E,0,1,0,1,1,0,1,0,27054,0,26949,0,0,115,2822,17,179,1,184,184,184
15:07:09,826C910F,5,906E,0,1,0,1,1,0,1,0,27274,0,27156,0,0,115,2822,17,179,1,184,184,184
15:07:41,826C950F,5,946E,0,1,0,1,1,0,1,0,27434,0,27321,0,0,114,2823,17,179,1,184,184,184
15:08:13,826C990F,5,986E,0,1,0,1,1,0,1,0,27534,0,27427,0,0,115,2823,17,179,1,184,184,184
15:08:45,826C9D0F,5,9C6E,0,1,0,1,1,0,1,0,27154,0,27036,0,1,123,2823,17,178,1,184,184,184
15:09:17,826CA10F,5,A06E,0,1,0,1,1,0,1,0,26894,0,26784,0,0,118,2823,17,178,1,184,184,184
15:09:49,826CA50F,5,A46E,0,1,0,1,1,0,1,0,26614,0,26506,0,0,114,2823,17,178,1,184,184,184
15:10:21,826CA90F,5,A86E,0,1,0,1,1,0,1,0,26594,0,26475,0,0,116,2823,17,178,1,184,184,184
15:10:53,826CAD0F,5,AC6E,0,1,0,1,1,0,1,0,26614,0,26497,0,0,117,2823,17,178,1,184,184,184
15:11:25,826CB10F,5,B06E,0,0,0,1,1,0,1,0,67372,0,26487,0,0,131,2823,17,178,1,184,184,184
15:11:57,826CB50F,5,B46E,0,1,0,1,1,0,1,0,26514,0,26412,0,0,119,2823,17,178,1,184,184,184
15:12:29,826CB90F,5,B86E,0,1,0,1,1,0,1,0,26794,0,26689,0,0,117,2823,17,178,1,184,184,184
15:13:01,826CBD0F,5,BC6E,0,1,0,1,1,0,1,0,27134,0,27030,0,0,115,2823,17,178,1,184,184,184
15:13:33,826CC10F,5,C06E,0,1,0,1,1,0,1,0,27354,0,27243,0,0,115,2823,17,178,1,184,184,184
15:14:05,826CC50F,5,C46E,0,1,0,1,1,0,1,0,27494,0,27378,0,0,114,2823,17,178,1,184,184,184
15:14:37,826CC90F,5,C86E,0,0,0,1,1,0,1,0,68372,0,27463,0,0,127,2823,17,178,1,184,184,184
15:15:09,826CCD0F,5,CC6E,0,1,0,1,1,0,1,0,27034,0,26931,0,0,113,2823,17,178,1,184,184,184
15:15:41,826CD10F,5,D06E,0,0,0,1,1,0,1,0,67634,0,26706,0,0,123,2823,17,178,1,184,184,184
15:16:13,826CD50F,5,D46E,0,1,0,1,1,0,1,0,26714,0,26594,0,0,113,2822,17,178,1,184,184,184
15:16:45,826CD90F,5,D86E,0,1,0,1,1,0,1,0,26514,0,26403,0,0,119,2822,17,178,1,184,184,184
15:17:17,826CDD0F,5,DC6E,0,1,0,1,1,0,1,0,26614,0,26497,0,0,120,2822,17,178,1,184,184,184
15:17:49,826CE10F,5,E06E,0,1,0,1,1,0,1,0,26574,0,26469,0,0,117,2822,17,178,1,184,184,184
15:18:21,826CE50F,5,E46E,0,1,0,1,1,0,1,0,26514,0,26397,1,1,117,2822,17,178,1,183,184,184
15:18:53,826CE90F,5,E86E,0,1,0,1,1,0,1,0,26934,0,26825,0,0,113,2822,17,178,1,183,184,184
15:19:25,826CED0F,5,EC6E,0,1,0,1,1,0,1,0,27274,0,27163,0,0,119,2822,17,178,1,183,184,184
15:19:57,826CF10F,5,F06E,0,1,0,1,1,0,1,0,27454,0,27349,0,0,115,2822,17,178,1,183,184,184
15:20:29,826CF50F,5,F46E,0,0,0,1,1,0,1,0,68437,0,27529,0,0,126,2820,17,178,1,183,184,184
15:21:01,826CF90F,5,F86E,0,0,0,1,1,0,1,0,68020,0,27105,1,1,124,2820,17,178,1,183,184,184
15:21:33,826CFD0F,5,FC6E,0,1,0,1,1,0,1,0,26814,0,26708,0,0,113,2820,17,179,1,183,184,184
15:22:05,826D010F,5,006E,0,1,0,1,1,0,1,0,26594,0,26489,0,0,114,2820,17,179,1,183,184,184
15:22:37,826D050F,5,046E,0,1,0,1,1,0,1,0,26534,0,26422,0,0,115,2820,17,179,1,184,184,184
15:23:09,826D090F,5,086E,0,1,0,1,1,0,1,0,26494,0,26391,0,0,115,2820,17,179,1,184,184,184
15:23:41,826D0D0F,5,0C6E,0,0,0,1,1,0,1,0,67347,0,26413,0,0,118,2820,17,179,1,184,184,184
15:24:13,826D110F,5,106E,0,1,0,1,1,0,1,0,26494,0,26377,0,0,118,2820,17,179,1,184,184,184
15:24:45,826D150F,5,146E,0,1,0,1,1,0,1,0,26714,0,26613,0,0,115,2823,17,179,1,184,184,184
15:25:17,826D190F,5,186E,0,1,0,1,1,0,1,0,27074,0,26970,0,0,116,2823,17,179,1,184,184,184
15:25:49,826D1D0F,5,1C6E,0,1,0,1,1,0,1,0,27354,0,27249,0,0,120,2823,17,179,1,184,184,184
15:26:21,826D210F,5,206E,0,1,0,1,1,0,1,0,27434,0,27318,0,0,113,2823,17,179,1,184,184,184
15:26:53,826D250F,5,246E,0,1,0,1,1,0,1,0,27634,0,27521,0,0,125,2823,17,179,1,184,184,184
15:27:25,826D290F,5,286E,0,1,0,1,1,0,1,0,27134,0,27016,0,0,115,2823,17,179,1,184,184,184
15:27:57,826D2D0F,5,2C6E,0,1,0,1,1,0,1,0,26814,0,26695,0,0,113,2823,17,179,1,184,184,184
15:28:29,826D310F,5,306E,0,1,0,1,1,0,1,0,26714,0,26608,0,0,121,2823,17,179,1,184,184,184
15:29:01,826D350F,5,346E,0,1,0,1,1,0,1,0,26494,0,26378,0,0,115,2823,17,179,1,184,184,184
15:29:33,826D390F,5,386E,0,0,0,1,1,0,1,0,67423,0,26481,0,0,116,2823,17,179,1,184,184,184
15:30:05,826D3D0F,5,3C6E,0,0,0,1,1,0,1,0,67404,0,26449,0,0,118,2823,17,178,1,184,184,184
15:30:37,826D410F,5,406E,0,0,0,1,1,0,1,0,67382,0,26442,0,0,124,2823,17,178,1,184,184,184
15:31:13,826D458F,9,446E,0,1,0,1,1,0,1,0,26834,0,26722,0,0,115,2823,17,178,1,184,184,184
15:31:45,826D498F,9,486E,0,1,0,1,1,0,1,0,27274,0,27166,0,0,116,2823,17,178,1,184,184,184
15:32:17,826D4D8F,9,4C6E,0,0,0,1,1,0,1,0,68330,0,27358,0,0,115,2823,17,178,1,184,184,184
15:32:49,826D518F,9,506E,0,0,0,1,1,0,1,0,68468,0,27516,0,0,128,2823,17,178,1,184,184,184
15:33:21,826D558F,9,546E,0,1,0,1,1,0,1,0,27294,0,27181,0,0,115,2823,17,178,1,184,184,184
15:33:53,826D598F,9,586E,0,0,0,1,1,0,1,0,67707,0,26750,2,0,113,2823,17,178,1,184,184,184
15:34:25,826D5D8F,9,5C6E,0,0,0,1,1,0,1,0,67548,0,26598,2,0,122,2823,17,178,1,184,184,184
15:34:57,826D618F,9,606E,0,0,0,1,1,0,1,0,67508,0,26529,0,0,121,2823,17,178,1,184,184,184
15:35:29,826D658F,9,646E,0,0,0,1,1,0,1,0,67454,0,26496,1,0,127,2823,17,178,1,183,184,184
15:36:01,826D698F,9,686E,0,0,0,1,1,0,1,0,67412,0,26446,1,0,117,2823,17,178,1,183,184,184
15:36:33,826D6D8F,9,6C6E,0,1,0,1,1,0,1,0,26594,0,26479,0,0,124,2823,17,178,1,183,184,184
15:37:05,826D718F,9,706E,0,0,0,1,1,0,1,0,67457,0,26479,0,0,117,2823,17,178,1,183,184,184
15:37:37,826D758F,9,746E,0,0,0,1,1,0,1,0,67917,0,26935,0,0,115,2819,17,178,1,183,184,184
15:38:09,826D798F,9,786E,0,0,0,1,1,0,1,0,68184,0,27167,0,0,120,2819,17,178,1,183,184,184
15:38:41,826D7D8F,9,7C6E,0,0,0,1,1,0,1,0,68291,0,27292,0,1,114,2819,17,178,1,183,184,184
15:39:13,826D818F,9,806E,0,1,0,1,1,0,1,0,27554,0,27436,0,0,115,2819,17,178,1,183,184,184
15:39:45,826D858F,9,846E,0,1,0,1,1,0,1,0,27174,0,27069,0,0,116,2819,17,178,1,183,184,184
15:40:17,826D898F,9,886E,0,1,0,1,1,0,1,0,26834,0,26724,0,0,115,2819,17,178,1,183,184,184
15:40:49,826D8D8F,9,8C6E,0,1,0,1,1,0,1,0,26614,0,26508,0,0,114,2819,17,178,1,183,184,184
15:41:21,826D918F,9,906E,0,0,0,1,1,0,1,0,67541,0,26513,0,0,126,2819,17,178,1,183,184,184
15:41:53,826D958F,9,946E,0,1,0,1,1,0,1,0,26614,0,26498,0,0,119,2822,17,178,1,183,184,184
15:42:25,826D998F,9,986E,0,1,0,1,1,0,1,0,26594,0,26486,0,0,131,2822,17,178,1,183,184,184
15:42:57,826D9D8F,9,9C6E,0,1,0,1,1,0,1,0,26514,0,26407,0,0,117,2822,17,178,1,183,184,184
15:43:29,826DA18F,9,A06E,0,1,0,1,1,0,1,0,26754,0,26645,0,0,114,2822,17,178,1,183,184,184
15:44:01,826DA58F,9,A46E,0,1,0,1,1,0,1,0,27234,0,27116,0,0,128,2822,17,178,1,183,184,184
15:44:33,826DA98F,9,A86E,0,1,0,1,1,0,1,0,27474,0,27366,0,0,120,2822,17,178,1,183,184,184
15:45:05,826DAD8F,9,AC6E,0,1,0,1,1,0,1,0,27614,0,27508,0,0,125,2822,17,178,1,183,184,184
15:45:37,826DB18F,9,B06E,0,1,0,1,1,0,1,0,27394,0,27278,0,0,113,2822,17,178,1,183,184,184
15:46:09,826DB58F,9,B46E,0,1,0,1,1,0,1,0,26914,0,26811,0,0,114,2823,17,178,1,183,184,184
15:46:41,826DB98F,9,B86E,0,0,0,1,1,0,1,0,67594,0,26655,2,0,122,2823,17,178,1,183,184,184
15:47:13,826DBD8F,9,BC6E,0,0,0,1,1,0,1,0,67540,0,26594,1,0,118,2823,17,179,1,183,184,184
15:47:45,826DC18F,9,C06E,0,0,0,1,1,0,1,0,67337,0,26381,0,0,115,2823,17,179,1,183,184,184
15:48:17,826DC58F,9,C46E,0,0,0,1,1,0,1,0,67461,0,26507,3,0,122,2823,17,179,1,183,184,184
15:48:49,826DC98F,9,C86E,0,0,0,1,1,0,1,0,67441,0,26480,1,0,118,2823,17,179,1,183,184,184
15:49:21,826DCD8F,9,CC6E,0,0,0,1,1,0,1,0,67449,0,26485,4,0,117,2823,17,179,1,183,184,184
15:49:53,826DD18F,9,D06E,0,0,0,1,1,0,1,0,67883,0,26908,0,0,115,2823,17,179,1,183,184,184
15:50:25,826DD58F,9,D46E,0,0,0,1,1,0,1,0,68124,0,27157,3,0,115,2819,17,179,1,183,184,184
15:50:57,826DD98F,9,D86E,0,0,0,1,1,0,1,0,68348,0,27371,2,0,126,2819,17,179,1,183,184,184
15:51:29,826DDD8F,9,DC6E,0,0,0,1,1,0,1,0,68507,0,27514,0,0,127,2819,17,178,1,183,184,184
15:52:01,826DE18F,9,E06E,0,0,0,1,1,0,1,0,68094,0,27097,0,0,121,2819,17,178,1,183,184,184
15:52:33,826DE58F,9,E46E,0,0,0,1,1,0,1,0,67782,0,26779,0,0,126,2819,17,178,1,183,184,184
15:53:05,826DE98F,9,E86E,0,0,0,1,1,0,1,0,67504,0,26492,0,0,114,2819,17,178,1,183,184,184
15:53:37,826DED8F,9,EC6E,0,1,0,1,1,0,1,0,26574,0,26457,0,0,115,2819,17,178,1,183,184,183
15:54:09,826DF18F,9,F06E,0,0,0,1,1,0,1,0,67501,0,26547,2,0,130,2819,17,178,1,183,184,183
