14:36:36,73182EEF,8,2E05,0,0,0,1,1,0,1,0,66318,0,26525,4,0,121,2819,17,179,1,183,184,184
14:37:08,731832EF,8,3205,0,0,0,1,1,0,1,0,66321,0,26526,4,0,124,2820,17,179,1,183,184,184
14:37:40,731836EF,8,3605,0,0,0,1,1,0,1,0,66234,0,26440,1,0,117,2820,17,179,1,183,184,184
14:38:12,73183AEF,8,3A05,0,0,0,1,1,0,1,0,66573,0,26782,5,0,124,2820,17,178,1,183,184,184
14:38:44,73183EEF,8,3E05,0,0,0,1,1,0,1,0,66821,0,27028,4,0,113,2820,17,178,1,183,184,184
14:39:16,731842EF,8,4205,0,0,0,1,1,0,1,0,67116,0,27326,5,0,123,2820,17,178,1,183,184,184
14:39:48,731846EF,8,4605,0,0,0,1,1,0,1,0,67172,0,27384,2,0,115,2820,17,178,1,183,184,184
14:40:20,73184AEF,8,4A05,0,0,0,1,1,0,1,0,67219,0,27434,4,0,128,2820,17,178,1,183,184,184
14:40:52,73184EEF,8,4E05,0,0,0,1,1,0,1,0,66624,0,26837,3,0,111,2820,17,178,1,183,184,184
14:41:24,731852EF,8,5205,0,0,0,1,1,0,1,0,66468,0,26680,4,0,112,2820,17,178,1,183,184,184
14:41:56,731856EF,8,5605,0,0,0,1,1,0,1,0,66354,0,26564,3,0,115,2820,17,178,1,183,184,184
14:42:28,73185AEF,8,5A05,0,0,0,1,1,0,1,0,66228,0,26441,2,0,116,2820,17,178,1,183,184,184
14:43:00,73185EEF,8,5E05,0,0,0,1,1,0,1,0,66316,0,26527,2,0,116,2820,17,178,1,183,184,184
14:43:32,731862EF,8,6205,0,0,0,1,1,0,1,0,66299,0,26510,4,0,125,2820,17,178,1,183,184,184
14:44:04,731866EF,8,6605,0,0,0,1,1,0,1,0,66305,0,26508,3,0,120,2820,17,178,1,183,184,184
14:44:36,73186AEF,8,6A05,0,0,0,1,1,0,1,0,66573,0,26773,4,0,119,2820,17,178,1,183,184,184
14:45:08,73186EEF,8,6E05,0,0,0,1,1,0,1,0,66807,0,27008,4,0,114,2820,17,178,1,183,184,184
14:45:40,731872EF,8,7205,0,0,0,1,1,0,1,0,67125,0,27330,6,0,121,2819,17,178,1,183,184,184
14:46:12,731876EF,8,7605,0,0,0,1,1,0,1,0,67278,0,27481,8,0,126,2819,17,178,1,183,184,184
14:46:44,73187AEF,8,7A05,0,0,0,1,1,0,1,0,67067,0,27269,5,0,113,2819,17,179,1,183,184,184
14:47:16,73187EEF,8,7E05,0,0,0,1,1,0,1,0,66565,0,26766,4,0,112,2819,17,179,1,183,184,184
14:47:48,731882EF,8,8205,0,0,0,1,1,0,1,0,66385,0,26582,5,0,112,2819,17,179,1,183,184,184
14:48:20,731886EF,8,8605,0,0,0,1,1,0,1,0,66367,0,26568,6,0,127,2819,17,179,1,183,184,184
14:48:52,73188AEF,8,8A05,0,0,0,1,1,0,1,0,66231,0,26434,5,0,116,2819,17,179,1,183,184,184
14:49:24,73188EEF,8,8E05,0,0,0,1,1,0,1,0,66319,0,26519,6,0,117,2819,17,179,1,183,184,184
14:49:56,731892EF,8,9205,0,0,0,1,1,0,1,0,66317,0,26521,5,0,130,2818,17,179,1,183,184,184
14:50:28,731896EF,8,9605,0,0,0,1,1,0,1,0,66310,0,26507,5,0,119,2818,17,179,1,183,184,184
14:51:00,73189AEF,8,9A05,0,0,0,1,1,0,1,0,66425,0,26626,4,0,115,2818,17,178,1,183,184,184
14:51:32,73189EEF,8,9E05,0,0,0,1,1,0,1,0,66791,0,26991,6,0,115,2818,17,178,1,183,184,184
14:52:04,7318A2EF,8,A205,0,0,0,1,1,0,1,0,67097,0,27299,5,0,122,2818,17,178,1,183,184,184
14:52:36,7318A6EF,8,A605,0,0,0,1,1,0,1,0,67244,0,27449,7,0,125,2818,17,178,1,183,184,184
14:53:08,7318AAEF,8,AA05,0,0,0,1,1,0,1,0,67184,0,27386,5,0,113,2818,17,178,1,183,184,183
14:53:40,7318AEEF,8,AE05,0,0,0,1,1,0,1,0,66610,0,26811,3,0,111,2818,17,178,1,183,184,183
14:54:12,7318B2EF,8,B205,0,0,0,1,1,0,1,0,66381,0,26584,4,0,112,2819,17,178,1,183,184,183
14:54:44,7318B6EF,8,B605,0,0,0,1,1,0,1,0,66331,0,26535,4,0,116,2819,17,178,1,183,184,183
14:55:16,7318BAEF,8,BA05,0,0,0,1,1,0,1,0,66193,0,26400,5,0,122,2819,17,179,1,183,184,183
14:55:48,7318BEEF,8,BE05,0,0,0,1,1,0,1,0,66293,0,26498,3,0,114,2819,17,179,1,183,184,183
14:56:20,7318C2EF,8,C205,0,0,0,1,1,0,1,0,66300,0,26508,5,0,129,2819,17,179,1,183,184,183
14:56:52,7318C6EF,8,C605,0,0,0,1,1,0,1,0,66332,0,26536,3,0,121,2819,17,179,1,183,184,183
14:57:24,7318CAEF,8,CA05,0,0,0,1,1,0,1,0,66451,0,26657,3,0,115,2819,17,179,1,183,184,184
14:57:56,7318CEEF,8,CE05,0,0,0,1,1,0,1,0,66774,0,26980,2,0,114,2819,17,179,1,183,184,184
14:58:28,7318D2EF,8,D205,0,0,0,1,1,0,1,0,67031,0,27244,5,0,114,2819,17,179,1,183,184,184
14:59:00,7318D6EF,8,D605,0,0,0,1,1,0,1,0,67213,0,27423,6,0,124,2819,17,179,1,183,184,184
14:59:32,7318DAEF,8,DA05,0,0,0,1,1,0,1,0,67177,0,27389,6,0,113,2819,17,178,1,183,184,184
15:00:04,7318DEEF,8,DE05,0,0,0,1,1,0,1,0,66642,0,26849,2,0,111,2819,17,178,1,183,184,184
15:00:36,7318E2EF,8,E205,0,0,0,1,1,0,1,0,66411,0,26619,4,0,112,2819,17,178,1,183,184,184
15:01:08,7318E6EF,8,E605,0,0,0,1,1,0,1,0,66369,0,26583,3,0,118,2819,17,178,1,183,184,184
15:01:40,7318EAEF,8,EA05,0,0,0,1,1,0,1,0,66198,0,26414,4,0,124,2819,17,178,1,183,184,184
15:02:12,7318EEEF,8,EE05,0,0,0,1,1,0,1,0,66318,0,26532,3,0,115,2819,17,178,1,183,184,184
15:02:44,7318F2EF,8,F205,0,0,0,1,1,0,1,0,66311,0,26512,4,0,128,2819,17,178,1,183,184,184
15:03:16,7318F6EF,8,F605,0,0,0,1,1,0,1,0,66211,0,26409,2,0,117,2819,17,178,1,183,184,184
15:03:48,7318FAEF,8,FA05,0,0,0,1,1,0,1,0,66436,0,26637,5,0,115,2819,17,179,1,183,184,184
15:04:20,7318FEEF,8,FE05,0,0,0,1,1,0,1,0,66835,0,27037,4,0,117,2819,17,179,1,183,184,184
15:04:52,731902EF,8,0205,0,0,0,1,1,0,1,0,67119,0,27322,6,0,121,2819,17,179,1,183,184,184
15:05:24,731906EF,8,0605,0,0,0,1,1,0,1,0,67204,0,27408,6,0,116,2819,17,179,1,183,184,184
15:05:56,73190AEF,8,0A05,0,0,0,1,1,0,1,0,67054,0,27256,6,0,113,2819,17,179,1,183,184,184
15:06:28,73190EEF,8,0E05,0,0,0,1,1,0,1,0,66563,0,26763,6,0,111,2819,17,179,1,183,184,184
15:07:00,731912EF,8,1205,0,0,0,1,1,0,1,0,66362,0,26563,5,0,111,2820,17,179,1,183,184,184
15:07:32,731916EF,8,1605,0,0,0,1,1,0,1,0,66375,0,26574,7,0,113,2820,17,179,1,183,184,184
15:08:04,73191AEF,8,1A05,0,0,0,1,1,0,1,0,66248,0,26448,7,0,115,2820,17,179,1,183,184,184
15:08:36,73191EEF,8,1E05,0,0,0,1,1,0,1,0,66316,0,26515,6,0,117,2820,17,179,1,183,184,184
15:09:08,731922EF,8,2205,0,0,0,1,1,0,1,0,66175,0,26378,5,0,117,2820,17,179,1,183,184,184
15:09:40,731926EF,8,2605,0,0,0,1,1,0,1,0,66240,0,26444,6,0,118,2820,17,179,1,183,184,184
15:10:12,73192AEF,8,2A05,0,0,0,1,1,0,1,0,66478,0,26685,4,0,116,2820,17,179,1,183,184,183
15:10:44,73192EEF,8,2E05,0,0,0,1,1,0,1,0,66740,0,26950,3,0,114,2820,17,179,1,183,184,183
15:11:16,731932EF,8,3205,0,0,0,1,1,0,1,0,66987,0,27199,4,0,113,2818,17,179,1,183,184,183
15:11:48,731936EF,8,3605,0,0,0,1,1,0,1,0,67160,0,27386,5,0,126,2818,17,179,1,183,184,183
15:12:20,73193AEF,8,3A05,0,1,0,1,1,0,1,0,27514,0,27410,0,0,117,2818,17,179,1,183,184,183
15:12:52,73193EEF,8,3E05,0,1,0,1,1,0,1,0,27014,0,26912,0,0,113,2818,17,179,1,183,184,183
15:13:24,731942EF,8,4205,0,0,0,1,1,0,1,0,66486,0,26631,3,0,114,2818,17,179,1,183,184,183
15:13:56,731946EF,8,4605,0,0,0,1,1,0,1,0,66430,0,26642,5,0,122,2818,17,179,1,183,184,183
15:14:28,73194AEF,8,4A05,0,0,0,1,1,0,1,0,66220,0,26435,5,0,114,2818,17,179,1,183,184,184
15:15:00,73194EEF,8,4E05,0,0,0,1,1,0,1,0,66257,0,26474,4,0,116,2818,17,179,1,183,184,184
15:15:32,731952EF,8,5205,0,0,0,1,1,0,1,0,66137,0,26362,4,0,116,2819,17,179,1,183,184,184
15:16:04,731956EF,8,5605,0,0,0,1,1,0,1,0,66227,0,26449,5,0,118,2819,17,179,1,183,184,184
15:16:36,73195AEF,8,5A05,0,0,0,1,1,0,1,0,66490,0,26649,1,0,115,2819,17,179,1,183,184,184
15:17:08,73195EEF,8,5E05,0,0,0,1,1,0,1,0,66898,0,27063,3,0,127,2819,17,179,1,183,184,184
15:17:40,731962EF,8,6205,0,0,0,1,1,0,1,0,67045,0,27203,2,0,112,2819,17,179,1,183,184,184
15:18:12,731966EF,8,6605,0,0,0,1,1,0,1,0,67238,0,27392,1,0,126,2819,17,179,1,183,184,184
15:18:44,73196AEF,8,6A05,0,0,0,1,1,0,1,0,67254,0,27410,2,0,119,2819,17,179,1,183,184,184
15:19:16,73196EEF,8,6E05,0,0,0,1,1,0,1,0,66731,0,26877,0,0,112,2819,17,179,1,183,184,184
15:19:48,731972EF,8,7205,0,0,0,1,1,0,1,0,66512,0,26657,0,0,114,2818,17,179,1,183,184,184
15:20:20,731976EF,8,7605,0,0,0,1,1,0,1,0,66460,0,26617,0,0,117,2818,17,179,1,183,184,184
15:20:52,73197AEF,8,7A05,0,0,0,1,1,0,1,0,66239,0,26418,1,0,114,2818,17,178,1,183,184,184
15:21:24,73197EEF,8,7E05,0,1,0,1,1,0,1,0,26614,0,26511,0,0,118,2818,17,178,1,183,184,184
15:21:56,731982EF,8,8205,0,0,0,1,1,0,1,0,66184,0,26363,2,0,116,2818,17,178,1,183,184,184
15:22:28,731986EF,8,8605,0,0,0,1,1,0,1,0,66282,0,26459,2,0,118,2818,17,178,1,183,184,184
15:23:00,73198AEF,8,8A05,0,0,0,1,1,0,1,0,66476,0,26657,3,0,116,2818,17,178,1,183,184,184
15:23:32,73198EEF,8,8E05,0,0,0,1,1,0,1,0,66891,0,27068,1,0,117,2818,17,178,1,183,184,184
15:24:04,731992EF,8,9205,0,0,0,1,1,0,1,0,67065,0,27238,2,0,114,2819,17,178,1,183,184,184
15:24:36,731996EF,8,9605,0,0,0,1,1,0,1,0,67218,0,27396,3,0,120,2819,17,178,1,183,184,184
15:25:08,73199AEF,8,9A05,0,0,0,1,1,0,1,0,67170,0,27352,3,0,110,2819,17,178,1,183,184,184
15:25:40,73199EEF,8,9E05,0,0,0,1,1,0,1,0,66786,0,26965,5,0,120,2819,17,178,1,183,184,184
15:26:12,7319A2EF,8,A205,0,0,0,1,1,0,1,0,66533,0,26715,3,0,124,2819,17,178,1,183,184,184
15:26:44,7319A6EF,8,A605,0,0,0,1,1,0,1,0,66428,0,26604,3,0,117,2819,17,178,1,183,184,184
15:27:16,7319AAEF,8,AA05,0,0,0,1,1,0,1,0,66340,0,26517,5,1,127,2819,17,178,1,183,184,184
15:27:48,7319AEEF,8,AE05,0,0,0,1,1,0,1,0,66320,0,26498,4,0,122,2819,17,178,1,183,184,184
15:28:20,7319B2EF,8,B205,0,0,0,1,1,0,1,0,66238,0,26413,5,0,118,2819,17,178,1,183,184,184
15:28:52,7319B6EF,8,B605,0,0,0,1,1,0,1,0,66288,0,26465,6,0,120,2819,17,178,1,183,184,184
15:29:24,7319BAEF,8,BA05,0,0,0,1,1,0,1,0,66483,0,26657,5,0,125,2819,17,178,1,183,184,184
15:29:56,7319BEEF,8,BE05,0,0,0,1,1,0,1,0,66738,0,26912,4,0,119,2819,17,178,1,183,184,184
15:30:28,7319C2EF,8,C205,0,0,0,1,1,0,1,0,67022,0,27192,4,0,115,2819,17,178,1,183,184,184
15:31:00,7319C6EF,8,C605,0,0,0,1,1,0,1,0,67174,0,27345,4,0,116,2819,17,178,1,183,184,184
15:31:32,7319CAEF,8,CA05,0,0,0,1,1,0,1,0,67313,0,27482,5,0,125,2819,17,178,1,183,184,184
15:32:04,7319CEEF,8,CE05,0,0,0,1,1,0,1,0,66792,0,26958,4,0,115,2819,17,178,1,183,184,184
15:32:36,7319D2EF,8,D205,0,0,0,1,1,0,1,0,66582,0,26745,3,0,116,2820,17,178,1,183,184,184
15:33:08,7319D6EF,8,D605,0,0,0,1,1,0,1,0,66337,0,26506,2,0,115,2820,17,178,1,183,184,184
15:33:40,7319DAEF,8,DA05,0,0,0,1,1,0,1,0,66311,0,26478,3,0,115,2820,17,178,1,183,184,184
15:34:12,7319DEEF,8,DE05,0,0,0,1,1,0,1,0,66366,0,26534,3,0,120,2820,17,178,1,183,184,184
15:34:44,7319E2EF,8,E205,0,0,0,1,1,0,1,0,66261,0,26428,3,0,120,2820,17,178,1,183,184,184
15:35:16,7319E6EF,8,E605,0,0,0,1,1,0,1,0,66361,0,26530,4,0,127,2820,17,178,1,183,184,184
15:35:48,7319EAEF,8,EA05,0,0,0,1,1,0,1,0,66513,0,26676,3,0,116,2820,17,178,1,183,184,183
15:36:20,7319EEEF,8,EE05,0,0,0,1,1,0,1,0,66851,0,27017,4,0,117,2820,17,178,1,183,184,183
15:36:52,7319F2EF,8,F205,0,0,0,1,1,0,1,0,67068,0,27235,2,0,115,2819,17,178,1,183,184,183
15:37:24,7319F6EF,8,F605,0,0,0,1,1,0,1,0,67197,0,27363,4,0,117,2819,17,178,1,183,184,183
15:37:56,7319FAEF,8,FA05,0,0,0,1,1,0,1,0,67300,0,27460,1,0,116,2819,17,179,1,183,184,183
15:38:28,7319FEEF,8,FE05,0,0,0,1,1,0,1,0,66810,0,26982,3,0,122,2819,17,179,1,183,184,183
15:39:00,731A02EF,8,0205,0,0,0,1,1,0,1,0,66567,0,26742,1,0,122,2819,17,179,1,183,184,183
15:39:32,731A06EF,8,0605,0,0,0,1,1,0,1,0,66425,0,26593,0,0,122,2819,17,179,1,183,184,183
15:40:04,731A0AEF,8,0A05,0,0,0,1,1,0,1,0,66337,0,26501,0,0,122,2819,17,179,1,183,184,184
15:40:36,731A0EEF,8,0E05,0,1,0,1,1,0,1,0,26614,0,26505,0,0,127,2819,17,179,1,183,184,184
15:41:08,731A12EF,8,1205,0,0,0,1,1,0,1,0,66208,0,26400,1,0,117,2819,17,179,1,183,184,184
15:41:40,731A16EF,8,1605,0,1,0,1,1,0,1,0,26654,0,26547,0,0,124,2819,17,179,1,183,184,184
15:42:12,731A1AEF,8,1A05,0,1,0,1,1,0,1,0,26834,0,26726,0,0,117,2819,17,179,1,183,184,184
15:42:44,731A1EEF,8,1E05,0,1,0,1,1,0,1,0,27234,0,27118,0,0,121,2819,17,179,1,183,184,184
15:43:16,731A22EF,8,2205,0,0,0,1,1,0,1,0,67111,0,27335,2,0,124,2819,17,179,1,183,184,184
15:43:48,731A26EF,8,2605,0,0,0,1,1,0,1,0,67210,0,27433,3,0,123,2819,17,179,1,183,184,184
15:44:20,731A2AEF,8,2A05,0,0,0,1,1,0,1,0,67065,0,27287,3,0,113,2819,17,179,1,183,184,183
15:44:52,731A2EEF,8,2E05,0,0,0,1,1,0,1,0,66648,0,26871,3,0,119,2819,17,179,1,183,184,183
15:45:24,731A32EF,8,3205,0,0,0,1,1,0,1,0,66410,0,26631,2,0,120,2820,17,179,1,183,184,183
15:45:56,731A36EF,8,3605,0,0,0,1,1,0,1,0,66337,0,26560,2,0,112,2820,17,179,1,183,184,183
15:46:28,731A3AEF,8,3A05,0,0,0,1,1,0,1,0,66220,0,26450,4,0,119,2820,17,178,1,183,184,183
15:47:00,731A3EEF,8,3E05,0,0,0,1,1,0,1,0,66247,0,26479,3,0,117,2820,17,178,1,183,184,183
15:47:32,731A42EF,8,4205,0,0,0,1,1,0,1,0,66220,0,26456,2,0,117,2820,17,178,1,183,184,183
15:48:04,731A46EF,8,4605,0,0,0,1,1,0,1,0,66351,0,26592,3,0,132,2820,17,178,1,183,184,183
15:48:36,731A4AEF,8,4A05,0,0,0,1,1,0,1,0,66510,0,26743,1,0,114,2820,17,178,1,183,184,184
15:49:08,731A4EEF,8,4E05,0,0,0,1,1,0,1,0,66900,0,27137,1,0,117,2820,17,178,1,183,184,184
15:49:40,731A52EF,8,5205,0,0,0,1,1,0,1,0,67067,0,27305,1,0,116,2820,17,178,1,183,184,184
15:50:12,731A56EF,8,5605,0,0,0,1,1,0,1,0,67224,0,27465,3,0,121,2820,17,178,1,183,184,184
15:50:44,731A5AEF,8,5A05,0,0,0,1,1,0,1,0,66969,0,27212,2,0,123,2820,17,179,1,183,184,184
15:51:16,731A5EEF,8,5E05,0,1,0,1,1,0,1,0,26894,0,26790,0,0,115,2820,17,179,1,183,184,184
15:51:48,731A62EF,8,6205,0,0,0,1,1,0,1,0,66322,0,26555,1,0,116,2820,17,179,1,183,184,184
15:52:20,731A66EF,8,6605,0,0,0,1,1,0,1,0,66297,0,26545,3,0,122,2820,17,179,1,183,184,184
15:52:52,731A6AEF,8,6A05,0,0,0,1,1,0,1,0,66187,0,26416,0,0,116,2820,17,179,1,183,184,184
15:53:24,731A6EEF,8,6E05,0,0,0,1,1,0,1,0,66274,0,26524,2,0,123,2820,17,179,1,183,184,184
15:53:56,731A72EF,8,7205,0,0,0,1,1,0,1,0,66197,0,26447,3,0,121,2820,17,179,1,183,184,184
15:54:28,731A76EF,8,7605,0,1,0,1,1,0,1,0,26574,0,26459,0,0,116,2820,17,179,1,183,184,184
15:55:00,731A7AEF,8,7A05,0,0,0,1,1,0,1,0,66674,0,26924,3,0,118,2820,17,179,1,183,184,184
15:55:32,731A7EEF,8,7E05,0,0,0,1,1,0,1,0,66824,0,27071,0,1,114,2820,17,179,1,183,184,184
15:56:04,731A82EF,8,8205,0,0,0,1,1,0,1,0,67083,0,27337,4,0,125,2820,17,179,1,183,184,184
15:56:36,731A86EF,8,8605,0,0,0,1,1,0,1,0,67240,0,27493,4,0,125,2820,17,179,1,183,184,184
15:57:08,731A8AEF,8,8A05,0,0,0,1,1,0,1,0,66802,0,27058,2,0,122,2820,17,179,1,183,184,184
15:57:40,731A8EEF,8,8E05,0,0,0,1,1,0,1,0,66475,0,26735,3,0,116,2820,17,179,1,183,184,184
15:58:12,731A92EF,8,9205,0,0,0,1,1,0,1,0,66294,0,26549,1,0,112,2818,17,179,1,183,184,184
15:58:44,731A96EF,8,9605,0,0,0,1,1,0,1,0,66272,0,26539,4,0,126,2818,17,179,1,183,184,184
15:59:16,731A9AEF,8,9A05,0,0,0,1,1,0,1,0,66161,0,26426,3,0,120,2818,17,178,1,183,184,184
15:59:48,731A9EEF,8,9E05,0,0,0,1,1,0,1,0,66165,0,26421,0,0,115,2818,17,178,1,183,184,184
16:00:20,731AA2EF,8,A205,0,1,0,1,1,0,1,0,26514,0,26400,0,0,116,2818,17,178,1,183,184,184
16:00:52,731AA6EF,8,A605,0,0,0,1,1,0,1,0,66218,0,26474,0,0,117,2818,17,178,1,183,184,184
16:01:24,731AAAEF,8,AA05,0,0,0,1,1,0,1,0,66588,0,26848,1,0,112,2818,17,178,1,183,184,184
16:01:56,731AAEEF,8,AE05,0,0,0,1,1,0,1,0,66824,0,27097,2,0,115,2818,17,178,1,183,184,184
16:02:28,731AB2EF,8,B205,0,0,0,1,1,0,1,0,67084,0,27358,3,0,128,2820,17,178,1,183,184,184
16:03:00,731AB6EF,8,B605,0,0,0,1,1,0,1,0,67158,0,27437,2,0,115,2820,17,178,1,183,184,184
16:03:32,731ABAEF,8,BA05,0,0,0,1,1,0,1,0,66804,0,27081,3,0,120,2820,17,178,1,183,184,184
16:04:04,731ABEEF,8,BE05,0,0,0,1,1,0,1,0,66397,0,26679,2,0,113,2820,17,178,1,183,184,184
16:04:36,731AC2EF,8,C205,0,0,0,1,1,0,1,0,66283,0,26565,5,0,123,2820,17,178,1,183,184,184
16:05:08,731AC6EF,8,C605,0,0,0,1,1,0,1,0,66261,0,26542,3,0,127,2820,17,178,1,183,184,184
16:05:40,731ACAEF,8,CA05,0,0,0,1,1,0,1,0,66178,0,26469,3,0,116,2820,17,178,1,183,184,184
16:06:12,731ACEEF,8,CE05,0,0,0,1,1,0,1,0,66148,0,26426,2,1,115,2820,17,178,1,183,184,184
16:06:44,731AD2EF,8,D205,0,0,0,1,1,0,1,0,66097,0,26385,2,0,116,2819,17,178,1,183,184,184
16:07:16,731AD6EF,8,D605,0,0,0,1,1,0,1,0,66227,0,26526,3,0,122,2819,17,178,1,183,184,184
16:07:48,731ADAEF,8,DA05,0,0,0,1,1,0,1,0,66493,0,26792,3,0,118,2819,17,178,1,183,184,184
16:08:20,731ADEEF,8,DE05,0,0,0,1,1,0,1,0,66874,0,27175,2,0,123,2819,17,178,1,183,184,184
16:08:52,731AE2EF,8,E205,0,0,0,1,1,0,1,0,67011,0,27309,1,0,116,2819,17,178,1,183,184,184
16:09:24,731AE6EF,8,E605,0,0,0,1,1,0,1,0,67165,0,27468,2,0,114,2819,17,178,1,183,184,184
16:09:56,731AEAEF,8,EA05,0,0,0,1,1,0,1,0,66866,0,27165,2,0,111,2819,17,178,1,183,184,183
16:10:28,731AEEEF,8,EE05,0,0,0,1,1,0,1,0,66483,0,26789,4,0,126,2819,17,178,1,183,184,183
16:11:00,731AF2EF,8,F205,0,0,0,1,1,0,1,0,66326,0,26629,2,0,118,2819,17,178,1,183,184,183
16:11:32,731AF6EF,8,F605,0,0,0,1,1,0,1,0,66276,0,26586,4,0,123,2819,17,178,1,183,184,183
16:12:04,731AFAEF,8,FA05,0,0,0,1,1,0,1,0,66214,0,26522,4,0,129,2819,17,178,1,183,184,183
16:12:36,731AFEEF,8,FE05,0,0,0,1,1,0,1,0,66126,0,26432,2,0,115,2819,17,178,1,183,184,183
16:13:08,731B02EF,8,0205,0,0,0,1,1,0,1,0,66078,0,26382,1,0,117,2819,17,178,1,183,184,183
16:13:40,731B06EF,8,0605,0,0,0,1,1,0,1,0,66177,0,26498,2,0,118,2819,17,178,1,183,184,183
16:14:12,731B0AEF,8,0A05,0,0,0,1,1,0,1,0,66418,0,26739,5,0,115,2819,17,178,1,183,184,184
16:14:44,731B0EEF,8,0E05,0,0,0,1,1,0,1,0,66804,0,27120,3,0,120,2819,17,178,1,183,184,184
16:15:16,731B12EF,8,1205,0,0,0,1,1,0,1,0,67006,0,27329,3,0,116,2820,17,178,1,183,184,184
16:15:48,731B16EF,8,1605,0,0,0,1,1,0,1,0,67136,0,27461,3,0,121,2820,17,178,1,183,184,184
16:16:20,731B1AEF,8,1A05,0,0,0,1,1,0,1,0,66884,0,27206,3,0,111,2820,17,179,1,183,184,184
16:16:52,731B1EEF,8,1E05,0,0,0,1,1,0,1,0,66473,0,26796,1,0,126,2820,17,179,1,183,184,184
16:17:24,731B22EF,8,2205,0,0,0,1,1,0,1,0,66305,0,26629,1,0,113,2820,17,179,1,183,184,184
16:17:56,731B26EF,8,2605,0,0,0,1,1,0,1,0,66239,0,26574,3,0,115,2820,17,179,1,183,184,184
16:18:28,731B2AEF,8,2A05,0,0,0,1,1,0,1,0,66190,0,26526,3,0,129,2820,17,179,1,183,184,184
16:19:00,731B2EEF,8,2E05,0,0,0,1,1,0,1,0,66105,0,26441,3,0,115,2820,17,179,1,183,184,184
16:19:32,731B32EF,8,3205,0,0,0,1,1,0,1,0,66186,0,26522,5,0,126,2819,17,179,1,183,184,184
16:20:04,731B36EF,8,3605,0,0,0,1,1,0,1,0,66133,0,26465,3,0,117,2819,17,179,1,183,184,184
16:20:36,731B3AEF,8,3A05,0,0,0,1,1,0,1,0,66503,0,26841,5,0,112,2819,17,178,1,183,184,184
16:21:08,731B3EEF,8,3E05,0,0,0,1,1,0,1,0,66805,0,27141,5,0,116,2819,17,178,1,183,184,184
16:21:40,731B42EF,8,4205,0,0,0,1,1,0,1,0,67013,0,27351,5,0,120,2819,17,178,1,183,184,184
16:22:12,731B46EF,8,4605,0,0,0,1,1,0,1,0,67119,0,27457,6,0,116,2819,17,178,1,183,184,184
16:22:44,731B4AEF,8,4A05,0,0,0,1,1,0,1,0,66804,0,27141,7,0,121,2819,17,178,1,183,184,183
16:23:16,731B4EEF,8,4E05,0,0,0,1,1,0,1,0,66365,0,26703,7,0,113,2819,17,178,1,183,184,183
16:23:48,731B52EF,8,5205,0,0,0,1,1,0,1,0,66196,0,26532,5,0,114,2820,17,178,1,183,184,183
16:24:20,731B56EF,8,5605,0,0,0,1,1,0,1,0,66240,0,26577,8,0,122,2820,17,178,1,183,184,183
16:24:52,731B5AEF,8,5A05,0,0,0,1,1,0,1,0,66128,0,26464,5,0,116,2820,17,179,1,183,184,183
16:25:24,731B5EEF,8,5E05,0,0,0,1,1,0,1,0,66149,0,26485,10,1,129,2820,17,179,1,183,184,183
16:25:56,731B62EF,8,6205,0,0,0,1,1,0,1,0,66152,0,26488,7,0,123,2820,17,179,1,183,184,183
16:26:28,731B66EF,8,6605,0,0,0,1,1,0,1,0,66161,0,26498,8,0,129,2820,17,179,1,183,184,183
16:27:00,731B6AEF,8,6A05,0,0,0,1,1,0,1,0,66486,0,26822,5,0,117,2820,17,179,1,183,184,184
16:27:32,731B6EEF,8,6E05,0,0,0,1,1,0,1,0,66830,0,27166,8,0,121,2820,17,179,1,183,184,184
16:28:04,731B72EF,8,7205,0,0,0,1,1,0,1,0,66989,0,27325,7,0,117,2820,17,179,1,183,184,184
16:28:36,731B76EF,8,7605,0,0,0,1,1,0,1,0,67127,0,27465,7,0,115,2820,17,179,1,183,184,184
16:29:08,731B7AEF,8,7A05,0,0,0,1,1,0,1,0,66851,0,27189,6,0,112,2820,17,178,1,183,184,184
16:29:40,731B7EEF,8,7E05,0,0,0,1,1,0,1,0,66458,0,26797,8,0,123,2820,17,178,1,183,184,184
16:30:12,731B82EF,8,8205,0,0,0,1,1,0,1,0,66273,0,26614,9,0,122,2820,17,178,1,183,184,184
16:30:44,731B86EF,8,8605,0,0,0,1,1,0,1,0,66237,0,26574,6,0,118,2820,17,178,1,183,184,184
16:31:16,731B8AEF,8,8A05,0,0,0,1,1,0,1,0,66132,0,26473,7,0,119,2820,17,178,1,183,184,184
16:31:48,731B8EEF,8,8E05,0,0,0,1,1,0,1,0,66190,0,26531,5,0,125,2820,17,178,1,183,184,184
16:32:20,731B92EF,8,9205,0,0,0,1,1,0,1,0,66136,0,26475,7,0,118,2819,17,178,1,183,184,184
16:32:52,731B96EF,8,9605,0,0,0,1,1,0,1,0,66280,0,26620,9,0,130,2819,17,178,1,183,184,184
16:33:24,731B9AEF,8,9A05,0,0,0,1,1,0,1,0,66387,0,26727,7,0,116,2819,17,179,1,183,184,184
16:33:56,731B9EEF,8,9E05,0,0,0,1,1,0,1,0,66702,0,27040,6,1,116,2819,17,179,1,183,184,184
16:34:28,731BA2EF,8,A205,0,0,0,1,1,0,1,0,66991,0,27329,6,0,116,2819,17,179,1,183,184,184
