11:52:23,7CCC778F,7,778B,0,0,1,1,1,0,1,0,32807,0,27055,255,4,117,2838,17,180,1,184,185,183
11:52:23,7CCC778F,6,778B,0,0,1,1,1,0,1,0,32817,0,27064,255,4,118,2838,17,180,1,184,185,183
11:52:23,7CCC778F,5,778B,0,0,1,1,1,0,1,0,32810,0,27058,255,4,120,2838,17,180,1,184,185,183
11:52:23,7CCC778F,4,778B,0,0,1,1,1,0,1,0,32820,0,27068,255,4,118,2838,17,180,1,184,185,183
11:52:23,7CCC778F,3,778B,0,0,1,1,1,0,1,0,32828,0,27076,255,4,118,2838,17,180,1,184,185,183
11:52:23,7CCC778F,2,778B,0,0,1,1,1,0,1,0,32871,0,27120,255,4,119,2838,17,180,1,184,185,183
11:52:23,7CCC778F,1,778B,0,0,1,1,1,0,1,0,32860,0,27108,255,4,118,2838,17,180,1,184,185,183
11:52:31,7CCC788F,8,788B,0,0,1,1,1,0,1,0,32855,0,27104,255,4,119,2838,17,180,1,184,185,183
11:52:31,7CCC788F,7,788B,0,0,1,1,1,0,1,0,32881,0,27130,255,4,122,2838,17,180,1,184,185,183
11:52:31,7CCC788F,6,788B,0,0,1,1,1,0,1,0,32883,0,27132,255,4,124,2838,17,180,1,184,185,183
11:52:31,7CCC788F,5,788B,0,0,1,1,1,0,1,0,32914,0,27163,255,4,123,2838,17,180,1,184,185,183
11:52:31,7CCC788F,4,788B,0,0,1,1,1,0,1,0,32932,0,27181,255,4,129,2838,17,180,1,184,185,183
11:52:31,7CCC788F,3,788B,0,0,1,1,1,0,1,0,32953,0,27203,255,4,131,2838,17,180,1,184,185,183
11:52:31,7CCC788F,2,788B,0,0,1,1,1,0,1,0,32965,0,27214,255,4,131,2838,17,180,1,184,185,183
11:52:31,7CCC788F,1,788B,0,0,1,1,1,0,1,0,32984,0,27234,255,4,130,2838,17,180,1,184,185,183
11:52:39,7CCC798F,8,798B,0,0,1,1,1,0,1,0,32995,0,27245,255,4,131,2838,17,180,1,184,185,183
11:52:39,7CCC798F,7,798B,0,0,1,1,1,0,1,0,32973,0,27224,255,4,118,2838,17,180,1,184,185,183
11:52:39,7CCC798F,6,798B,0,0,1,1,1,0,1,0,32947,0,27198,255,4,115,2838,17,180,1,184,185,183
11:52:39,7CCC798F,5,798B,0,0,1,1,1,0,1,0,32960,0,27211,255,4,116,2838,17,180,1,184,185,183
11:52:39,7CCC798F,4,798B,0,0,1,1,1,0,1,0,32958,0,27210,255,4,116,2838,17,180,1,184,185,183
11:52:39,7CCC798F,3,798B,0,0,1,1,1,0,1,0,32956,0,27207,255,4,115,2838,17,180,1,184,185,183
11:52:39,7CCC798F,2,798B,0,0,1,1,1,0,1,0,32960,0,27212,255,4,115,2838,17,180,1,184,185,183
11:52:39,7CCC798F,1,798B,0,0,1,1,1,0,1,0,32976,0,27228,255,4,116,2838,17,180,1,184,185,183
11:52:47,7CCC7A8F,8,7A8B,0,0,1,1,1,0,1,0,32987,0,27239,255,4,116,2838,17,180,1,184,185,183
11:52:47,7CCC7A8F,7,7A8B,0,0,1,1,1,0,1,0,33012,0,27264,255,4,118,2838,17,180,1,184,185,183
11:52:47,7CCC7A8F,6,7A8B,0,0,1,1,1,0,1,0,33022,0,27274,255,4,125,2838,17,180,1,184,185,183
11:52:47,7CCC7A8F,5,7A8B,0,0,1,1,1,0,1,0,33038,0,27291,255,4,126,2838,17,180,1,184,185,183
11:52:47,7CCC7A8F,4,7A8B,0,0,1,1,1,0,1,0,33027,0,27280,255,4,128,2838,17,180,1,184,185,183
11:52:47,7CCC7A8F,3,7A8B,0,0,1,1,1,0,1,0,33034,0,27287,255,4,126,2838,17,180,1,184,185,183
11:52:47,7CCC7A8F,2,7A8B,0,0,1,1,1,0,1,0,33018,0,27272,255,4,121,2838,17,180,1,184,185,183
11:52:47,7CCC7A8F,1,7A8B,0,0,1,1,1,0,1,0,33030,0,27283,255,4,123,2838,17,180,1,184,185,183
11:52:55,7CCC7B8F,8,7B8B,0,0,1,1,1,0,1,0,33022,0,27276,255,4,117,2838,17,180,1,184,185,183
11:52:55,7CCC7B8F,7,7B8B,0,0,1,1,1,0,1,0,33034,0,27288,255,4,119,2838,17,180,1,184,185,183
11:52:55,7CCC7B8F,6,7B8B,0,0,1,1,1,0,1,0,33041,0,27295,255,4,119,2839,17,180,1,184,185,183
11:52:55,7CCC7B8F,5,7B8B,0,0,1,1,1,0,1,0,33051,0,27305,255,4,119,2839,17,180,1,184,185,183
11:52:55,7CCC7B8F,4,7B8B,0,0,1,1,1,0,1,0,33050,0,27305,255,4,117,2839,17,181,1,184,185,183
11:52:55,7CCC7B8F,3,7B8B,0,0,1,1,1,0,1,0,33055,0,27310,255,4,118,2839,17,181,1,184,185,183
11:52:55,7CCC7B8F,2,7B8B,0,0,1,1,1,0,1,0,33090,0,27346,255,4,120,2839,17,181,1,184,185,183
11:52:55,7CCC7B8F,1,7B8B,0,0,1,1,1,0,1,0,33095,0,27350,255,4,120,2839,17,181,1,184,185,183
11:53:03,7CCC7C8F,8,7C8B,0,0,1,1,1,0,1,0,33113,0,27369,255,4,121,2839,17,181,1,184,185,183
11:53:03,7CCC7C8F,7,7C8B,0,0,1,1,1,0,1,0,33124,0,27380,255,4,120,2839,17,181,1,184,185,183
11:53:03,7CCC7C8F,6,7C8B,0,0,1,1,1,0,1,0,33145,0,27402,255,4,121,2838,17,181,1,184,185,183
11:53:03,7CCC7C8F,5,7C8B,0,0,1,1,1,0,1,0,33174,0,27431,255,4,124,2838,17,181,1,184,185,183
11:53:03,7CCC7C8F,4,7C8B,0,0,1,1,1,0,1,0,33180,0,27437,255,4,120,2838,17,180,1,184,185,183
11:53:03,7CCC7C8F,3,7C8B,0,0,1,1,1,0,1,0,33209,0,27467,255,4,130,2838,17,180,1,184,185,183
11:53:03,7CCC7C8F,2,7C8B,0,0,1,1,1,0,1,0,33221,0,27480,255,4,130,2838,17,180,1,184,185,183
11:53:03,7CCC7C8F,1,7C8B,0,0,1,1,1,0,1,0,33212,0,27471,255,4,124,2838,17,180,1,184,185,183
11:53:11,7CCC7D8F,8,7D8B,0,0,1,1,1,0,1,0,33196,0,27456,255,4,121,2838,17,180,1,184,185,183
11:53:11,7CCC7D8F,7,7D8B,0,0,1,1,1,0,1,0,33209,0,27470,255,4,125,2838,17,180,1,184,185,183
11:53:11,7CCC7D8F,6,7D8B,0,0,1,1,1,0,1,0,33201,0,27461,255,4,126,2837,17,180,1,184,185,183
11:53:11,7CCC7D8F,5,7D8B,0,0,1,1,1,0,1,0,33210,0,27471,255,4,126,2837,17,180,1,184,185,183
11:53:11,7CCC7D8F,4,7D8B,0,0,1,1,1,0,1,0,33191,0,27453,255,4,123,2837,17,180,1,184,185,183
11:53:11,7CCC7D8F,3,7D8B,0,0,1,1,1,0,1,0,33207,0,27469,255,4,128,2837,17,180,1,184,185,183
11:53:11,7CCC7D8F,2,7D8B,0,0,1,1,1,0,1,0,33193,0,27455,255,4,126,2837,17,180,1,184,185,183
11:53:11,7CCC7D8F,1,7D8B,0,0,1,1,1,0,1,0,33195,0,27457,255,4,122,2837,17,180,1,184,185,183
11:53:19,7CCC7E8F,8,7E8B,0,0,1,1,1,0,1,0,33188,0,27451,255,4,124,2837,17,180,1,184,185,183
11:53:19,7CCC7E8F,7,7E8B,0,0,1,1,1,0,1,0,33187,0,27449,255,4,118,2837,17,180,1,184,185,183
11:53:19,7CCC7E8F,6,7E8B,0,0,1,1,1,0,1,0,33179,0,27441,255,4,120,2838,17,180,1,184,185,183
11:53:19,7CCC7E8F,5,7E8B,0,0,1,1,1,0,1,0,33189,0,27452,255,4,118,2838,17,180,1,184,185,183
11:53:19,7CCC7E8F,4,7E8B,0,0,1,1,1,0,1,0,33182,0,27445,255,4,118,2838,17,180,1,184,185,183
11:53:19,7CCC7E8F,3,7E8B,0,0,1,1,1,0,1,0,33189,0,27453,255,4,118,2838,17,180,1,184,185,183
11:53:19,7CCC7E8F,2,7E8B,0,0,1,1,1,0,1,0,33193,0,27457,255,4,119,2838,17,180,1,184,185,183
11:53:19,7CCC7E8F,1,7E8B,0,0,1,1,1,0,1,0,33223,0,27487,255,4,119,2838,17,180,1,184,185,183
11:53:27,7CCC7F8F,8,7F8B,0,0,1,1,1,0,1,0,33201,0,27465,255,4,118,2838,17,180,1,184,185,183
11:53:27,7CCC7F8F,7,7F8B,0,0,1,1,1,0,1,0,33238,0,27503,255,4,120,2838,17,180,1,184,185,183
11:53:27,7CCC7F8F,6,7F8B,0,0,1,1,1,0,1,0,33219,0,27484,255,4,118,2837,17,180,1,184,185,183
11:53:27,7CCC7F8F,5,7F8B,0,0,1,1,1,0,1,0,33245,0,27509,255,4,121,2837,17,180,1,184,185,183
11:53:27,7CCC7F8F,4,7F8B,0,0,1,1,1,0,1,0,33248,0,27513,255,4,119,2837,17,180,1,184,185,183
11:53:27,7CCC7F8F,3,7F8B,0,0,1,1,1,0,1,0,33254,0,27520,255,4,121,2837,17,180,1,184,185,183
11:53:27,7CCC7F8F,2,7F8B,0,0,1,1,1,0,1,0,33277,0,27542,255,4,121,2837,17,180,1,184,185,183
11:53:27,7CCC7F8F,1,7F8B,0,0,1,1,1,0,1,0,33291,0,27557,255,4,127,2837,17,180,1,184,185,183
11:53:35,7CCC808F,8,808B,0,0,1,1,1,0,1,0,33286,0,27552,255,4,127,2837,17,180,1,184,185,184
11:53:35,7CCC808F,7,808B,0,0,1,1,1,0,1,0,33291,0,27557,255,4,128,2837,17,180,1,184,185,184
11:53:35,7CCC808F,6,808B,0,0,1,1,1,0,1,0,33309,0,27575,255,4,131,2837,17,180,1,184,185,184
11:53:35,7CCC808F,5,808B,0,0,1,1,1,0,1,0,33315,0,27582,255,4,130,2837,17,180,1,184,185,184
11:53:35,7CCC808F,4,808B,0,0,1,1,1,0,1,0,33318,0,27585,255,4,130,2837,17,180,1,184,185,184
11:53:35,7CCC808F,3,808B,0,0,1,1,1,0,1,0,33323,0,27590,255,4,128,2837,17,180,1,184,185,184
11:53:35,7CCC808F,2,808B,0,0,1,1,1,0,1,0,33330,0,27597,255,4,130,2837,17,180,1,184,185,184
11:53:35,7CCC808F,1,808B,0,0,1,1,1,0,1,0,33339,0,27607,255,4,128,2837,17,180,1,184,185,184
11:53:43,7CCC818F,8,818B,0,0,1,1,1,0,1,0,33339,0,27607,255,4,131,2837,17,180,1,184,185,184
11:53:43,7CCC818F,7,818B,0,0,1,1,1,0,1,0,33329,0,27597,255,4,120,2837,17,180,1,184,185,184
11:53:43,7CCC818F,6,818B,0,0,1,1,1,0,1,0,33347,0,27615,255,4,130,2837,17,180,1,184,185,184
11:53:43,7CCC818F,5,818B,0,0,1,1,1,0,1,0,33329,0,27598,255,4,123,2837,17,180,1,184,185,184
11:53:43,7CCC818F,4,818B,0,0,1,1,1,0,1,0,33315,0,27585,255,4,118,2837,17,180,1,184,185,184
11:53:43,7CCC818F,3,818B,0,0,1,1,1,0,1,0,33311,0,27581,255,4,123,2837,17,180,1,184,185,184
11:53:43,7CCC818F,2,818B,0,0,1,1,1,0,1,0,33300,0,27569,255,4,120,2837,17,180,1,184,185,184
11:53:43,7CCC818F,1,818B,0,0,1,1,1,0,1,0,33309,0,27578,255,4,122,2837,17,180,1,184,185,184
11:53:51,7CCC828F,8,828B,0,0,1,1,1,0,1,0,33304,0,27573,255,4,120,2837,17,180,1,184,185,183
11:53:51,7CCC828F,7,828B,0,0,1,1,1,0,1,0,33303,0,27573,255,4,120,2837,17,180,1,184,185,183
11:53:51,7CCC828F,6,828B,0,0,1,1,1,0,1,0,33308,0,27578,255,4,122,2838,17,180,1,184,185,183
11:53:51,7CCC828F,5,828B,0,0,1,1,1,0,1,0,33306,0,27576,255,4,120,2838,17,180,1,184,185,183
11:53:51,7CCC828F,4,828B,0,0,1,1,1,0,1,0,33308,0,27578,255,4,120,2838,17,180,1,184,185,183
11:53:51,7CCC828F,3,828B,0,0,1,1,1,0,1,0,33322,0,27593,255,4,122,2838,17,180,1,184,185,183
11:53:51,7CCC828F,2,828B,0,0,1,1,1,0,1,0,33331,0,27602,255,4,128,2838,17,180,1,184,185,183
11:53:51,7CCC828F,1,828B,0,0,1,1,1,0,1,0,33325,0,27596,255,4,129,2838,17,180,1,184,185,183
11:53:59,7CCC838F,8,838B,0,0,1,1,1,0,1,0,33330,0,27600,255,4,127,2838,17,180,1,184,185,184
11:53:59,7CCC838F,7,838B,0,0,1,1,1,0,1,0,33315,0,27586,255,4,129,2838,17,180,1,184,185,184
11:53:59,7CCC838F,6,838B,0,0,1,1,1,0,1,0,33322,0,27594,255,4,126,2837,17,180,1,184,185,184
11:53:59,7CCC838F,5,838B,0,0,1,1,1,0,1,0,33341,0,27612,255,4,128,2837,17,180,1,184,185,184
11:53:59,7CCC838F,4,838B,0,0,1,1,1,0,1,0,33327,0,27598,255,4,122,2837,17,181,1,184,185,184
11:53:59,7CCC838F,3,838B,0,0,1,1,1,0,1,0,33332,0,27603,255,4,123,2837,17,181,1,184,185,184
11:53:59,7CCC838F,2,838B,0,0,1,1,1,0,1,0,33324,0,27596,255,4,128,2837,17,181,1,184,185,184
11:53:59,7CCC838F,1,838B,0,0,1,1,1,0,1,0,33324,0,27596,255,4,126,2837,17,181,1,184,185,184
11:54:07,7CCC848F,8,848B,0,0,1,1,1,0,1,0,33336,0,27608,255,4,129,2837,17,181,1,184,185,183
11:54:07,7CCC848F,7,848B,0,0,1,1,1,0,1,0,33304,0,27576,255,4,123,2837,17,181,1,184,185,183
11:54:07,7CCC848F,6,848B,0,0,1,1,1,0,1,0,33303,0,27576,255,4,127,2837,17,181,1,184,185,183
11:54:07,7CCC848F,5,848B,0,0,1,1,1,0,1,0,33275,0,27548,255,4,123,2837,17,181,1,184,185,183
11:54:07,7CCC848F,4,848B,0,0,1,1,1,0,1,0,33258,0,27531,255,4,120,2837,17,180,1,184,185,183
11:54:07,7CCC848F,3,848B,0,0,1,1,1,0,1,0,33242,0,27516,255,4,116,2837,17,180,1,184,185,183
11:54:07,7CCC848F,2,848B,0,0,1,1,1,0,1,0,33213,0,27486,255,4,115,2837,17,180,1,184,185,183
11:54:07,7CCC848F,1,848B,0,0,1,1,1,0,1,0,33214,0,27487,255,4,118,2837,17,180,1,184,185,183
11:54:15,7CCC858F,8,858B,0,0,1,1,1,0,1,0,33211,0,27484,255,4,117,2837,17,180,1,184,185,183
11:54:15,7CCC858F,7,858B,0,0,1,1,1,0,1,0,33215,0,27489,255,4,126,2837,17,180,1,184,185,183
11:54:15,7CCC858F,6,858B,0,0,1,1,1,0,1,0,33209,0,27482,255,4,130,2838,17,180,1,184,185,183
11:54:15,7CCC858F,5,858B,0,0,1,1,1,0,1,0,33165,0,27439,255,4,124,2838,17,180,1,184,185,183
11:54:15,7CCC858F,4,858B,0,0,1,1,1,0,1,0,33152,0,27426,255,4,120,2838,17,180,1,184,185,183
11:54:15,7CCC858F,3,858B,0,0,1,1,1,0,1,0,33118,0,27393,255,4,123,2838,17,180,1,184,185,183
11:54:15,7CCC858F,2,858B,0,0,1,1,1,0,1,0,33102,0,27376,255,4,126,2838,17,180,1,184,185,183
11:54:15,7CCC858F,1,858B,0,0,1,1,1,0,1,0,33076,0,27351,255,4,125,2838,17,180,1,184,185,183
11:54:23,7CCC868F,8,868B,0,0,1,1,1,0,1,0,33047,0,27322,255,4,122,2838,17,180,1,184,185,183
11:54:23,7CCC868F,7,868B,0,0,1,1,1,0,1,0,33032,0,27306,255,4,120,2838,17,180,1,184,185,183
11:54:23,7CCC868F,6,868B,0,0,1,1,1,0,1,0,33011,0,27286,255,4,118,2839,17,180,1,184,185,183
11:54:23,7CCC868F,5,868B,0,0,1,1,1,0,1,0,32998,0,27272,255,4,119,2839,17,180,1,184,185,183
11:54:23,7CCC868F,4,868B,0,0,1,1,1,0,1,0,32983,0,27258,255,4,120,2839,17,181,1,184,185,183
11:54:23,7CCC868F,3,868B,0,0,1,1,1,0,1,0,32998,0,27272,255,4,125,2839,17,181,1,184,185,183
11:54:23,7CCC868F,2,868B,0,0,1,1,1,0,1,0,32952,0,27226,255,4,120,2839,17,181,1,184,185,183
11:54:23,7CCC868F,1,868B,0,0,1,1,1,0,1,0,32954,0,27228,255,4,124,2839,17,181,1,184,185,183
11:54:31,7CCC878F,8,878B,0,0,1,1,1,0,1,0,32937,0,27211,255,4,126,2839,17,181,1,184,185,183
11:54:31,7CCC878F,7,878B,0,0,1,1,1,0,1,0,32930,0,27204,255,4,126,2839,17,181,1,184,185,183
11:54:31,7CCC878F,6,878B,0,0,1,1,1,0,1,0,32899,0,27174,255,4,126,2838,17,181,1,184,185,183
11:54:31,7CCC878F,5,878B,0,0,1,1,1,0,1,0,32859,0,27133,255,4,122,2838,17,181,1,184,185,183
11:54:31,7CCC878F,4,878B,0,0,1,1,1,0,1,0,32833,0,27108,255,4,116,2838,17,180,1,184,185,183
11:54:31,7CCC878F,3,878B,0,0,1,1,1,0,1,0,32820,0,27095,255,4,115,2838,17,180,1,184,185,183
11:54:31,7CCC878F,2,878B,0,0,1,1,1,0,1,0,32803,0,27079,255,4,115,2838,17,180,1,184,185,183
11:54:31,7CCC878F,1,878B,0,0,1,1,1,0,1,0,32800,0,27076,255,4,116,2838,17,180,1,184,185,183
11:54:39,7CCC888F,8,888B,0,0,1,1,1,0,1,0,32814,0,27090,255,4,118,2838,17,180,1,184,185,183
11:54:39,7CCC888F,7,888B,0,0,1,1,1,0,1,0,32821,0,27097,255,4,123,2838,17,180,1,184,185,183
11:54:39,7CCC888F,6,888B,0,0,1,1,1,0,1,0,32843,0,27120,255,4,129,2838,17,180,1,184,185,183
11:54:39,7CCC888F,5,888B,0,0,1,1,1,0,1,0,32822,0,27098,255,4,125,2838,17,180,1,184,185,183
11:54:39,7CCC888F,4,888B,0,0,1,1,1,0,1,0,32800,0,27076,255,4,126,2838,17,180,1,184,185,183
11:54:39,7CCC888F,3,888B,0,0,1,1,1,0,1,0,32790,0,27067,255,4,127,2838,17,180,1,184,185,183
11:54:39,7CCC888F,2,888B,0,0,1,1,1,0,1,0,32779,0,27056,255,4,130,2838,17,180,1,184,185,183
11:54:39,7CCC888F,1,888B,0,0,1,1,1,0,1,0,32773,0,27050,255,4,129,2838,17,180,1,184,185,183
11:54:47,7CCC898F,8,898B,0,0,1,1,1,0,1,0,32746,0,27024,255,4,128,2838,17,180,1,184,185,183
11:54:47,7CCC898F,7,898B,0,0,1,1,1,0,1,0,32742,0,27020,255,4,127,2838,17,180,1,184,185,183
11:54:47,7CCC898F,6,898B,0,0,1,1,1,0,1,0,32731,0,27009,255,4,128,2838,17,180,1,184,185,183
11:54:47,7CCC898F,5,898B,0,0,1,1,1,0,1,0,32727,0,27006,255,4,127,2838,17,180,1,184,185,183
11:54:47,7CCC898F,4,898B,0,0,1,1,1,0,1,0,32705,0,26984,255,4,125,2838,17,180,1,184,185,183
11:54:47,7CCC898F,3,898B,0,0,1,1,1,0,1,0,32698,0,26976,255,4,124,2838,17,180,1,184,185,183
11:54:47,7CCC898F,2,898B,0,0,1,1,1,0,1,0,32705,0,26984,255,4,121,2838,17,180,1,184,185,183
11:54:47,7CCC898F,1,898B,0,0,1,1,1,0,1,0,32704,0,26983,255,4,123,2838,17,180,1,184,185,183
11:54:55,7CCC8A8F,8,8A8B,0,0,1,1,1,0,1,0,32718,0,26997,255,4,130,2838,17,180,1,184,185,183
11:54:55,7CCC8A8F,7,8A8B,0,0,1,1,1,0,1,0,32696,0,26976,255,4,128,2838,17,180,1,184,185,183
11:54:55,7CCC8A8F,6,8A8B,0,0,1,1,1,0,1,0,32682,0,26962,255,4,124,2837,17,180,1,184,185,183
11:54:55,7CCC8A8F,5,8A8B,0,0,1,1,1,0,1,0,32662,0,26942,255,4,120,2837,17,180,1,184,185,183
11:54:55,7CCC8A8F,4,8A8B,0,0,1,1,1,0,1,0,32624,0,26904,255,4,115,2837,17,181,1,184,185,183
11:54:55,7CCC8A8F,3,8A8B,0,0,1,1,1,0,1,0,32623,0,26903,255,4,115,2837,17,181,1,184,185,183
11:54:55,7CCC8A8F,2,8A8B,0,0,1,1,1,0,1,0,32605,0,26885,255,4,115,2837,17,181,1,184,185,183
11:54:55,7CCC8A8F,1,8A8B,0,0,1,1,1,0,1,0,32590,0,26871,255,4,115,2837,17,181,1,184,185,183
11:55:03,7CCC8B8F,8,8B8B,0,0,1,1,1,0,1,0,32592,0,26872,255,4,116,2837,17,181,1,184,185,183
11:55:03,7CCC8B8F,7,8B8B,0,0,1,1,1,0,1,0,32589,0,26870,255,4,115,2837,17,181,1,184,185,183
11:55:03,7CCC8B8F,6,8B8B,0,0,1,1,1,0,1,0,32627,0,26908,255,4,117,2838,17,181,1,184,185,183
11:55:03,7CCC8B8F,5,8B8B,0,0,1,1,1,0,1,0,32617,0,26899,255,4,122,2838,17,181,1,184,185,183
11:55:03,7CCC8B8F,4,8B8B,0,0,1,1,1,0,1,0,32628,0,26909,255,4,128,2838,17,180,1,184,185,183
11:55:03,7CCC8B8F,3,8B8B,0,0,1,1,1,0,1,0,32619,0,26901,255,4,128,2838,17,180,1,184,185,183
11:55:03,7CCC8B8F,2,8B8B,0,0,1,1,1,0,1,0,32599,0,26880,255,4,125,2838,17,180,1,184,185,183
11:55:03,7CCC8B8F,1,8B8B,0,0,1,1,1,0,1,0,32562,0,26844,255,4,117,2838,17,180,1,184,185,183
11:55:11,7CCC8C8F,8,8C8B,0,0,1,1,1,0,1,0,32529,0,26811,255,4,116,2838,17,180,1,184,185,183
11:55:11,7CCC8C8F,7,8C8B,0,0,1,1,1,0,1,0,32547,0,26829,255,4,123,2838,17,180,1,184,185,183
11:55:11,7CCC8C8F,6,8C8B,0,0,1,1,1,0,1,0,32514,0,26797,255,4,116,2838,17,180,1,184,185,183
11:55:11,7CCC8C8F,5,8C8B,0,0,1,1,1,0,1,0,32529,0,26811,255,4,123,2838,17,180,1,184,185,183
11:55:11,7CCC8C8F,4,8C8B,0,0,1,1,1,0,1,0,32524,0,26806,255,4,123,2838,17,180,1,184,185,183
11:55:11,7CCC8C8F,3,8C8B,0,0,1,1,1,0,1,0,32513,0,26796,255,4,123,2838,17,180,1,184,185,183
11:55:11,7CCC8C8F,2,8C8B,0,0,1,1,1,0,1,0,32513,0,26796,255,4,131,2838,17,180,1,184,185,183
11:55:11,7CCC8C8F,1,8C8B,0,0,1,1,1,0,1,0,32507,0,26790,255,4,128,2838,17,180,1,184,185,183
11:55:19,7CCC8D8F,8,8D8B,0,0,1,1,1,0,1,0,32508,0,26791,255,4,128,2838,17,180,1,184,185,183
11:55:19,7CCC8D8F,7,8D8B,0,0,1,1,1,0,1,0,32501,0,26784,255,4,129,2838,17,180,1,184,185,183
11:55:19,7CCC8D8F,6,8D8B,0,0,1,1,1,0,1,0,32514,0,26798,255,4,123,2838,17,180,1,184,185,183
11:55:19,7CCC8D8F,5,8D8B,0,0,1,1,1,0,1,0,32491,0,26775,255,4,118,2838,17,180,1,184,185,183
11:55:19,7CCC8D8F,4,8D8B,0,0,1,1,1,0,1,0,32540,0,26824,255,4,125,2838,17,180,1,184,185,183
11:55:19,7CCC8D8F,3,8D8B,0,0,1,1,1,0,1,0,32514,0,26798,255,4,118,2838,17,180,1,184,185,183
11:55:19,7CCC8D8F,2,8D8B,0,0,1,1,1,0,1,0,32513,0,26797,255,4,119,2838,17,180,1,184,185,183
11:55:19,7CCC8D8F,1,8D8B,0,0,1,1,1,0,1,0,32522,0,26806,255,4,121,2838,17,180,1,184,185,183
11:55:27,7CCC8E8F,8,8E8B,0,0,1,1,1,0,1,0,32508,0,26792,255,4,121,2838,17,180,1,184,185,183
11:55:27,7CCC8E8F,7,8E8B,0,0,1,1,1,0,1,0,32535,0,26820,255,4,126,2838,17,180,1,184,185,183
11:55:27,7CCC8E8F,6,8E8B,0,0,1,1,1,0,1,0,32526,0,26810,255,4,129,2837,17,180,1,184,185,183
11:55:27,7CCC8E8F,5,8E8B,0,0,1,1,1,0,1,0,32518,0,26802,255,4,127,2837,17,180,1,184,185,183
11:55:27,7CCC8E8F,4,8E8B,0,0,1,1,1,0,1,0,32485,0,26770,255,4,121,2837,17,180,1,184,185,183
11:55:27,7CCC8E8F,3,8E8B,0,0,1,1,1,0,1,0,32481,0,26766,255,4,119,2837,17,180,1,184,185,183
11:55:27,7CCC8E8F,2,8E8B,0,0,1,1,1,0,1,0,32452,0,26738,255,4,117,2837,17,180,1,184,185,183
11:55:27,7CCC8E8F,1,8E8B,0,0,1,1,1,0,1,0,32451,0,26737,255,4,117,2837,17,180,1,184,185,183
11:55:35,7CCC8F8F,8,8F8B,0,0,1,1,1,0,1,0,32437,0,26723,255,4,116,2837,17,180,1,184,185,183
11:55:35,7CCC8F8F,7,8F8B,0,0,1,1,1,0,1,0,32434,0,26720,255,4,117,2837,17,180,1,184,185,183
11:55:35,7CCC8F8F,6,8F8B,0,0,1,1,1,0,1,0,32418,0,26703,255,4,115,2838,17,180,1,184,185,183
11:55:35,7CCC8F8F,5,8F8B,0,0,1,1,1,0,1,0,32422,0,26707,255,4,115,2838,17,180,1,184,185,183
11:55:35,7CCC8F8F,4,8F8B,0,0,1,1,1,0,1,0,32429,0,26715,255,4,115,2838,17,181,1,184,185,183
11:55:35,7CCC8F8F,3,8F8B,0,0,1,1,1,0,1,0,32408,0,26694,255,4,115,2838,17,181,1,184,185,183
11:55:35,7CCC8F8F,2,8F8B,0,0,1,1,1,0,1,0,32436,0,26722,255,4,116,2838,17,181,1,184,185,183
11:55:35,7CCC8F8F,1,8F8B,0,0,1,1,1,0,1,0,32398,0,26684,255,4,115,2838,17,181,1,184,185,183
11:55:43,7CCC908F,8,908B,0,0,1,1,1,0,1,0,32399,0,26685,255,4,115,2838,17,181,1,184,185,183
11:55:43,7CCC908F,7,908B,0,0,1,1,1,0,1,0,32400,0,26687,255,4,116,2838,17,181,1,184,185,183
11:55:43,7CCC908F,6,908B,0,0,1,1,1,0,1,0,32426,0,26712,255,4,117,2838,17,181,1,184,185,183
11:55:43,7CCC908F,5,908B,0,0,1,1,1,0,1,0,32407,0,26693,255,4,117,2838,17,181,1,184,185,183
11:55:43,7CCC908F,4,908B,0,0,1,1,1,0,1,0,32412,0,26698,255,4,121,2838,17,180,1,184,185,183
11:55:43,7CCC908F,3,908B,0,0,1,1,1,0,1,0,32414,0,26700,255,4,128,2838,17,180,1,184,185,183
11:55:43,7CCC908F,2,908B,0,0,1,1,1,0,1,0,32404,0,26691,255,4,127,2838,17,180,1,184,185,183
11:55:43,7CCC908F,1,908B,0,0,1,1,1,0,1,0,32387,0,26674,255,4,121,2838,17,180,1,184,185,183
11:55:51,7CCC918F,8,918B,0,0,1,1,1,0,1,0,32371,0,26658,255,4,117,2838,17,180,1,184,185,183
11:55:51,7CCC918F,7,918B,0,0,1,1,1,0,1,0,32412,0,26700,255,4,118,2838,17,180,1,184,185,183
11:55:51,7CCC918F,6,918B,0,0,1,1,1,0,1,0,32361,0,26648,255,4,116,2838,17,180,1,184,185,183
11:55:51,7CCC918F,5,918B,0,0,1,1,1,0,1,0,32344,0,26632,255,4,115,2838,17,180,1,184,185,183
11:55:51,7CCC918F,4,918B,0,0,1,1,1,0,1,0,32346,0,26634,255,4,116,2838,17,180,1,184,185,183
11:55:51,7CCC918F,3,918B,0,0,1,1,1,0,1,0,32335,0,26623,255,4,115,2838,17,180,1,184,185,183
11:55:51,7CCC918F,2,918B,0,0,1,1,1,0,1,0,32343,0,26631,255,4,115,2838,17,180,1,184,185,183
11:55:51,7CCC918F,1,918B,0,0,1,1,1,0,1,0,32349,0,26637,255,4,116,2838,17,180,1,184,185,183
11:55:59,7CCC928F,8,928B,0,0,1,1,1,0,1,0,32346,0,26635,255,4,116,2838,17,180,1,184,185,183
