11:49:31,733D79EF,9,78E8,0,0,0,1,1,0,1,0,65808,0,26665,6,0,114,2820,17,178,1,183,184,183
11:50:03,733D7DEF,9,7CE8,0,0,0,1,1,0,1,0,66123,0,26981,6,0,125,2820,17,178,1,183,184,183
11:50:35,733D81EF,9,80E8,0,0,0,1,1,0,1,0,66318,0,27175,6,0,113,2820,17,179,1,183,184,183
11:51:07,733D85EF,9,84E8,0,0,0,1,1,0,1,0,66479,0,27341,6,0,113,2820,17,179,1,183,184,183
11:51:39,733D89EF,9,88E8,0,0,0,1,1,0,1,0,66551,0,27414,4,0,114,2820,17,179,1,183,184,183
11:52:11,733D8DEF,9,8CE8,0,0,0,1,1,0,1,0,66179,0,27043,5,0,126,2820,17,179,1,183,184,183
11:52:43,733D91EF,9,90E8,0,0,0,1,1,0,1,0,65881,0,26745,6,0,118,2820,17,179,1,183,184,184
11:53:15,733D95EF,9,94E8,0,0,0,1,1,0,1,0,65745,0,26607,6,0,126,2820,17,179,1,183,184,184
11:53:47,733D99EF,9,98E8,0,0,0,1,1,0,1,0,65524,0,26388,6,0,114,2819,17,179,1,183,184,184
11:54:19,733D9DEF,9,9CE8,0,0,0,1,1,0,1,0,65620,0,26481,5,0,116,2819,17,179,1,183,184,184
11:54:51,733DA1EF,9,A0E8,0,0,0,1,1,0,1,0,65548,0,26411,7,0,118,2819,17,179,1,183,184,184
11:55:23,733DA5EF,9,A4E8,0,0,0,1,1,0,1,0,65606,0,26468,6,0,117,2819,17,179,1,183,184,184
11:55:55,733DA9EF,9,A8E8,0,0,0,1,1,0,1,0,65737,0,26600,7,0,129,2819,17,179,1,184,184,184
11:56:27,733DADEF,9,ACE8,0,0,0,1,1,0,1,0,66068,0,26930,7,0,117,2819,17,179,1,184,184,184
11:56:59,733DB1EF,9,B0E8,0,0,0,1,1,0,1,0,66346,0,27206,8,0,126,2819,17,179,1,184,184,184
11:57:31,733DB5EF,9,B4E8,0,0,0,1,1,0,1,0,66439,0,27301,6,0,115,2819,17,179,1,184,184,184
11:58:03,733DB9EF,9,B8E8,0,0,0,1,1,0,1,0,66574,0,27435,5,0,115,2819,17,179,1,184,184,184
11:58:35,733DBDEF,9,BCE8,0,0,0,1,1,0,1,0,66134,0,26996,7,0,114,2819,17,179,1,184,184,184
11:59:07,733DC1EF,9,C0E8,0,0,0,1,1,0,1,0,65866,0,26729,14,0,123,2819,17,178,1,184,184,184
11:59:39,733DC5EF,9,C4E8,0,0,0,1,1,0,1,0,65601,0,26463,6,0,113,2819,17,178,1,184,184,184
12:00:11,733DC9EF,9,C8E8,0,0,0,1,1,0,1,0,65595,0,26455,6,0,114,2819,17,178,1,183,184,184
12:00:43,733DCDEF,9,CCE8,0,0,0,1,1,0,1,0,65557,0,26418,7,0,115,2819,17,178,1,183,184,184
12:01:15,733DD1EF,9,D0E8,0,0,0,1,1,0,1,0,65645,0,26505,10,0,130,2819,17,178,1,183,184,184
12:01:47,733DD5EF,9,D4E8,0,0,0,1,1,0,1,0,65555,0,26416,19,0,128,2819,17,178,1,183,184,184
12:02:19,733DD9EF,9,D8E8,0,0,0,1,1,0,1,0,65631,0,26490,6,0,117,2820,17,178,1,183,184,184
12:02:51,733DDDEF,9,DCE8,0,0,0,1,1,0,1,0,65984,0,26843,14,0,121,2820,17,178,1,183,184,184
12:03:23,733DE1EF,9,E0E8,0,0,0,1,1,0,1,0,66310,0,27170,21,0,122,2820,17,178,1,183,184,184
12:03:55,733DE5EF,9,E4E8,0,0,0,1,1,0,1,0,66456,0,27314,9,0,116,2820,17,178,1,183,184,184
12:04:27,733DE9EF,9,E8E8,0,0,0,1,1,0,1,0,66629,0,27486,9,0,123,2820,17,178,1,183,184,184
12:04:59,733DEDEF,9,ECE8,0,0,0,1,1,0,1,0,66283,0,27141,10,0,124,2820,17,178,1,183,184,184
12:05:31,733DF1EF,9,F0E8,0,0,0,1,1,0,1,0,65917,0,26776,8,0,123,2820,17,178,1,183,184,184
12:06:03,733DF5EF,9,F4E8,0,0,0,1,1,0,1,0,65669,0,26526,7,0,113,2820,17,178,1,183,184,184
12:06:35,733DF9EF,9,F8E8,0,0,0,1,1,0,1,0,65703,0,26564,7,0,125,2819,17,178,1,183,184,184
12:07:07,733DFDEF,9,FCE8,0,0,0,1,1,0,1,0,65542,0,26403,7,0,115,2819,17,178,1,183,184,184
12:07:39,733E01EF,9,00E8,0,0,0,1,1,0,1,0,65604,0,26466,7,0,115,2819,17,178,1,183,184,184
12:08:11,733E05EF,9,04E8,0,0,0,1,1,0,1,0,65588,0,26447,7,0,119,2819,17,178,1,183,184,184
12:08:43,733E09EF,9,08E8,0,0,0,1,1,0,1,0,65705,0,26564,8,0,118,2819,17,178,1,183,184,184
12:09:15,733E0DEF,9,0CE8,0,0,0,1,1,0,1,0,65869,0,26727,9,0,124,2819,17,178,1,183,184,184
12:09:47,733E11EF,9,10E8,0,0,0,1,1,0,1,0,66257,0,27117,5,0,121,2819,17,178,1,183,184,184
12:10:19,733E15EF,9,14E8,0,0,0,1,1,0,1,0,66457,0,27316,7,0,114,2819,17,178,1,183,184,184
12:10:51,733E19EF,9,18E8,0,0,0,1,1,0,1,0,66503,0,27361,5,0,113,2820,17,178,1,183,184,184
12:11:23,733E1DEF,9,1CE8,0,0,0,1,1,0,1,0,66490,0,27347,4,0,110,2820,17,178,1,183,184,184
12:11:55,733E21EF,9,20E8,0,0,0,1,1,0,1,0,65978,0,26837,6,0,111,2820,17,179,1,183,184,184
12:12:27,733E25EF,9,24E8,0,0,0,1,1,0,1,0,65805,0,26663,9,0,117,2820,17,179,1,183,184,184
12:12:59,733E29EF,9,28E8,0,0,0,1,1,0,1,0,65694,0,26556,8,0,126,2820,17,179,1,183,184,184
12:13:31,733E2DEF,9,2CE8,0,0,0,1,1,0,1,0,65612,0,26471,7,0,116,2820,17,179,1,183,184,184
12:14:03,733E31EF,9,30E8,0,0,0,1,1,0,1,0,65678,0,26536,8,0,127,2820,17,179,1,183,184,184
12:14:35,733E35EF,9,34E8,0,0,0,1,1,0,1,0,65523,0,26381,8,1,117,2820,17,179,1,183,184,184
12:15:07,733E39EF,9,38E8,0,0,0,1,1,0,1,0,65642,0,26499,7,0,118,2820,17,179,1,183,184,184
12:15:39,733E3DEF,9,3CE8,0,0,0,1,1,0,1,0,65661,0,26519,6,0,116,2820,17,179,1,183,184,184
12:16:11,733E41EF,9,40E8,0,0,0,1,1,0,1,0,66063,0,26919,5,0,115,2820,17,179,1,183,184,184
12:16:43,733E45EF,9,44E8,0,0,0,1,1,0,1,0,66285,0,27145,7,0,115,2820,17,179,1,183,184,184
12:17:15,733E49EF,9,48E8,0,0,0,1,1,0,1,0,66508,0,27370,10,1,124,2820,17,179,1,183,184,184
12:17:47,733E4DEF,9,4CE8,0,0,0,1,1,0,1,0,66563,0,27423,5,0,115,2820,17,179,1,183,184,184
12:18:19,733E51EF,9,50E8,0,0,0,1,1,0,1,0,66130,0,26988,6,0,114,2820,17,179,1,183,184,183
12:18:51,733E55EF,9,54E8,0,0,0,1,1,0,1,0,65853,0,26711,7,0,120,2820,17,179,1,183,184,183
12:19:23,733E59EF,9,58E8,0,0,0,1,1,0,1,0,65713,0,26570,8,0,115,2818,17,179,1,183,184,183
12:19:55,733E5DEF,9,5CE8,0,0,0,1,1,0,1,0,65580,0,26437,7,0,114,2818,17,179,1,183,184,183
12:20:27,733E61EF,9,60E8,0,0,0,1,1,0,1,0,65574,0,26430,7,0,115,2818,17,179,1,183,184,183
12:20:59,733E65EF,9,64E8,0,0,0,1,1,0,1,0,65628,0,26487,8,0,127,2818,17,179,1,183,184,183
12:21:31,733E69EF,9,68E8,0,0,0,1,1,0,1,0,65571,0,26428,5,0,117,2818,17,179,1,183,184,183
12:22:03,733E6DEF,9,6CE8,0,0,0,1,1,0,1,0,65597,0,26457,7,0,117,2818,17,179,1,183,184,183
12:22:35,733E71EF,9,70E8,0,0,0,1,1,0,1,0,66041,0,26900,7,0,115,2818,17,179,1,183,184,184
12:23:07,733E75EF,9,74E8,0,0,0,1,1,0,1,0,66321,0,27181,9,0,118,2818,17,179,1,183,184,184
12:23:39,733E79EF,9,78E8,0,0,0,1,1,0,1,0,66452,0,27310,7,0,116,2820,17,179,1,183,184,184
12:24:11,733E7DEF,9,7CE8,0,0,0,1,1,0,1,0,66631,0,27491,8,0,127,2820,17,179,1,183,184,184
12:24:43,733E81EF,9,80E8,0,0,0,1,1,0,1,0,66221,0,27077,6,0,117,2820,17,179,1,183,184,184
12:25:15,733E85EF,9,84E8,0,0,0,1,1,0,1,0,65884,0,26741,10,0,114,2820,17,179,1,183,184,184
12:25:47,733E89EF,9,88E8,0,0,0,1,1,0,1,0,65651,0,26507,7,0,114,2820,17,179,1,183,184,184
12:26:19,733E8DEF,9,8CE8,0,0,0,1,1,0,1,0,65698,0,26554,9,0,122,2820,17,179,1,183,184,184
12:26:51,733E91EF,9,90E8,0,0,0,1,1,0,1,0,65565,0,26421,9,0,115,2820,17,179,1,183,184,183
12:27:23,733E95EF,9,94E8,0,0,0,1,1,0,1,0,65624,0,26481,8,0,115,2820,17,179,1,183,184,183
12:27:55,733E99EF,9,98E8,0,0,0,1,1,0,1,0,65583,0,26437,10,0,126,2820,17,179,1,183,184,183
12:28:27,733E9DEF,9,9CE8,0,0,0,1,1,0,1,0,65632,0,26485,5,0,117,2820,17,179,1,183,184,183
12:28:59,733EA1EF,9,A0E8,0,0,0,1,1,0,1,0,65995,0,26847,12,0,122,2820,17,179,1,183,184,183
12:29:31,733EA5EF,9,A4E8,0,0,0,1,1,0,1,0,66333,0,27184,26,1,125,2820,17,179,1,183,184,183
12:30:03,733EA9EF,9,A8E8,0,0,0,1,1,0,1,0,66485,0,27335,15,0,125,2820,17,179,1,183,184,183
12:30:35,733EADEF,9,ACE8,0,0,0,1,1,0,1,0,66591,0,27439,6,0,116,2820,17,179,1,183,184,183
12:31:07,733EB1EF,9,B0E8,0,0,0,1,1,0,1,0,66215,0,27064,9,0,117,2820,17,179,1,183,184,183
12:31:39,733EB5EF,9,B4E8,0,0,0,1,1,0,1,0,65887,0,26735,6,0,115,2820,17,179,1,183,184,183
12:32:11,733EB9EF,9,B8E8,0,0,0,1,1,0,1,0,65707,0,26554,5,0,113,2820,17,179,1,183,184,183
12:32:43,733EBDEF,9,BCE8,0,0,0,1,1,0,1,0,65724,0,26575,9,1,122,2820,17,179,1,183,184,183
12:33:15,733EC1EF,9,C0E8,0,0,0,1,1,0,1,0,65597,0,26445,5,0,116,2820,17,178,1,183,184,183
12:33:47,733EC5EF,9,C4E8,0,0,0,1,1,0,1,0,65603,0,26452,5,0,116,2820,17,178,1,183,184,183
12:34:19,733EC9EF,9,C8E8,0,0,0,1,1,0,1,0,65511,0,26363,5,0,116,2820,17,178,1,183,184,183
12:34:51,733ECDEF,9,CCE8,0,0,0,1,1,0,1,0,65682,0,26536,5,0,124,2820,17,178,1,183,184,183
12:35:23,733ED1EF,9,D0E8,0,0,0,1,1,0,1,0,65900,0,26755,5,1,115,2820,17,178,1,183,184,184
12:35:55,733ED5EF,9,D4E8,0,0,0,1,1,0,1,0,66273,0,27130,6,0,117,2820,17,178,1,183,184,184
12:36:27,733ED9EF,9,D8E8,0,0,0,1,1,0,1,0,66450,0,27305,5,0,116,2819,17,178,1,183,184,184
12:36:59,733EDDEF,9,DCE8,0,0,0,1,1,0,1,0,66603,0,27460,7,0,117,2819,17,178,1,183,184,184
12:37:31,733EE1EF,9,E0E8,0,0,0,1,1,0,1,0,66315,0,27170,5,0,112,2819,17,179,1,183,184,184
12:38:03,733EE5EF,9,E4E8,0,0,0,1,1,0,1,0,65929,0,26785,8,0,126,2819,17,179,1,183,184,184
12:38:35,733EE9EF,9,E8E8,0,0,0,1,1,0,1,0,65730,0,26586,8,0,121,2819,17,179,1,183,184,184
12:39:07,733EEDEF,9,ECE8,0,0,0,1,1,0,1,0,65686,0,26542,7,0,115,2819,17,179,1,183,184,184
12:39:39,733EF1EF,9,F0E8,0,0,0,1,1,0,1,0,65644,0,26499,16,0,128,2819,17,179,1,183,184,184
12:40:11,733EF5EF,9,F4E8,0,0,0,1,1,0,1,0,65638,0,26492,10,1,118,2819,17,179,1,183,184,184
12:40:43,733EF9EF,9,F8E8,0,0,0,1,1,0,1,0,65513,0,26365,7,0,116,2819,17,179,1,183,184,184
12:41:15,733EFDEF,9,FCE8,0,0,0,1,1,0,1,0,65697,0,26547,8,0,120,2819,17,179,1,183,184,184
12:41:47,733F01EF,9,00E8,0,0,0,1,1,0,1,0,65891,0,26739,8,0,116,2819,17,179,1,183,184,184
12:42:19,733F05EF,9,04E8,0,0,0,1,1,0,1,0,66093,0,26939,7,0,113,2819,17,179,1,183,184,184
12:42:51,733F09EF,9,08E8,0,0,0,1,1,0,1,0,66437,0,27279,22,0,116,2819,17,179,1,183,184,184
12:43:23,733F0DEF,9,0CE8,0,0,0,1,1,0,1,0,66553,0,27395,8,0,111,2819,17,179,1,183,184,184
12:43:55,733F11EF,9,10E8,0,0,0,1,1,0,1,0,66585,0,27424,28,0,129,2819,17,179,1,183,184,184
12:44:27,733F15EF,9,14E8,0,0,0,1,1,0,1,0,65993,0,26832,7,0,111,2819,17,179,1,183,184,184
12:44:59,733F19EF,9,18E8,0,0,0,1,1,0,1,0,65827,0,26662,27,1,122,2818,17,179,1,183,184,184
12:45:31,733F1DEF,9,1CE8,0,0,0,1,1,0,1,0,65675,0,26510,8,0,115,2818,17,179,1,183,184,184
12:46:03,733F21EF,9,20E8,0,0,0,1,1,0,1,0,65615,0,26446,8,0,114,2818,17,179,1,183,184,184
12:46:35,733F25EF,9,24E8,0,0,0,1,1,0,1,0,65654,0,26483,9,0,116,2818,17,179,1,183,184,184
12:47:07,733F29EF,9,28E8,0,0,0,1,1,0,1,0,65631,0,26458,7,0,117,2818,17,179,1,183,184,184
12:47:39,733F2DEF,9,2CE8,0,0,0,1,1,0,1,0,65713,0,26536,28,0,132,2818,17,179,1,183,184,184
12:48:11,733F31EF,9,30E8,0,0,0,1,1,0,1,0,65645,0,26467,7,0,117,2818,17,179,1,183,184,184
12:48:43,733F35EF,9,34E8,0,0,0,1,1,0,1,0,66012,0,26834,8,0,114,2818,17,179,1,183,184,184
12:49:15,733F39EF,9,38E8,0,0,0,1,1,0,1,0,66329,0,27151,8,1,117,2820,17,179,1,183,184,184
12:49:47,733F3DEF,9,3CE8,0,0,0,1,1,0,1,0,66514,0,27333,10,0,120,2820,17,179,1,183,184,184
12:50:19,733F41EF,9,40E8,0,0,0,1,1,0,1,0,66641,0,27463,6,0,116,2820,17,179,1,183,184,184
12:50:51,733F45EF,9,44E8,0,0,0,1,1,0,1,0,66280,0,27102,9,0,119,2820,17,179,1,183,184,184
12:51:23,733F49EF,9,48E8,0,0,0,1,1,0,1,0,65865,0,26689,4,0,113,2820,17,179,1,183,184,184
12:51:55,733F4DEF,9,4CE8,0,0,0,1,1,0,1,0,65747,0,26574,5,0,117,2820,17,179,1,183,184,184
12:52:27,733F51EF,9,50E8,0,0,0,1,1,0,1,0,65711,0,26541,2,0,117,2820,17,179,1,183,184,184
12:52:59,733F55EF,9,54E8,0,0,0,1,1,0,1,0,65674,0,26503,3,0,117,2820,17,179,1,183,184,184
12:53:31,733F59EF,9,58E8,0,0,0,1,1,0,1,0,65581,0,26414,4,0,115,2819,17,179,1,183,184,184
12:54:03,733F5DEF,9,5CE8,0,0,0,1,1,0,1,0,65573,0,26407,3,0,117,2819,17,179,1,183,184,184
12:54:35,733F61EF,9,60E8,0,0,0,1,1,0,1,0,65691,0,26526,4,0,119,2819,17,179,1,183,184,184
12:55:07,733F65EF,9,64E8,0,0,0,1,1,0,1,0,65891,0,26733,3,0,119,2819,17,179,1,183,184,184
12:55:39,733F69EF,9,68E8,0,0,0,1,1,0,1,0,66187,0,27032,4,0,120,2819,17,179,1,183,184,184
12:56:11,733F6DEF,9,6CE8,0,0,0,1,1,0,1,0,66480,0,27326,2,0,119,2819,17,179,1,183,184,184
12:56:43,733F71EF,9,70E8,0,0,0,1,1,0,1,0,66568,0,27418,5,0,120,2819,17,179,1,183,184,184
12:57:15,733F75EF,9,74E8,0,0,0,1,1,0,1,0,66508,0,27356,4,0,117,2819,17,179,1,183,184,184
12:57:47,733F79EF,9,78E8,0,0,0,1,1,0,1,0,65922,0,26770,4,0,111,2819,17,179,1,183,184,184
12:58:19,733F7DEF,9,7CE8,0,0,0,1,1,0,1,0,65830,0,26679,9,0,123,2819,17,179,1,183,184,184
12:58:51,733F81EF,9,80E8,0,0,0,1,1,0,1,0,65740,0,26588,7,0,115,2819,17,179,1,183,184,184
12:59:23,733F85EF,9,84E8,0,0,0,1,1,0,1,0,65606,0,26451,7,0,115,2819,17,179,1,183,184,184
12:59:55,733F89EF,9,88E8,0,0,0,1,1,0,1,0,65639,0,26483,7,0,116,2819,17,179,1,183,184,184
13:00:27,733F8DEF,9,8CE8,0,0,0,1,1,0,1,0,65569,0,26412,9,0,117,2819,17,179,1,183,184,184
13:00:59,733F91EF,9,90E8,0,0,0,1,1,0,1,0,65580,0,26421,7,0,117,2819,17,179,1,183,184,183
13:01:31,733F95EF,9,94E8,0,0,0,1,1,0,1,0,65904,0,26746,16,0,120,2819,17,179,1,183,184,183
13:02:03,733F99EF,9,98E8,0,0,0,1,1,0,1,0,66137,0,26978,8,0,114,2819,17,179,1,183,184,183
13:02:35,733F9DEF,9,9CE8,0,0,0,1,1,0,1,0,66440,0,27281,6,0,112,2819,17,179,1,183,184,183
13:03:07,733FA1EF,9,A0E8,0,0,0,1,1,0,1,0,66545,0,27385,8,0,117,2819,17,179,1,183,184,183
13:03:39,733FA5EF,9,A4E8,0,0,0,1,1,0,1,0,66589,0,27428,8,0,123,2819,17,179,1,183,184,183
13:04:11,733FA9EF,9,A8E8,0,0,0,1,1,0,1,0,66011,0,26850,7,0,112,2819,17,179,1,183,184,183
13:04:43,733FADEF,9,ACE8,0,0,0,1,1,0,1,0,65829,0,26667,7,0,114,2819,17,179,1,183,184,183
13:05:15,733FB1EF,9,B0E8,0,0,0,1,1,0,1,0,65751,0,26588,6,0,117,2819,17,179,1,183,184,183
13:05:47,733FB5EF,9,B4E8,0,0,0,1,1,0,1,0,65618,0,26455,10,1,116,2819,17,179,1,183,184,183
13:06:19,733FB9EF,9,B8E8,0,0,0,1,1,0,1,0,65703,0,26536,7,0,116,2820,17,179,1,183,184,183
13:06:51,733FBDEF,9,BCE8,0,0,0,1,1,0,1,0,65607,0,26438,8,0,117,2820,17,179,1,183,184,183
13:07:23,733FC1EF,9,C0E8,0,0,0,1,1,0,1,0,65604,0,26433,9,0,117,2820,17,179,1,183,184,183
13:07:55,733FC5EF,9,C4E8,0,0,0,1,1,0,1,0,65906,0,26733,8,0,119,2820,17,179,1,183,184,183
13:08:27,733FC9EF,9,C8E8,0,0,0,1,1,0,1,0,66168,0,26994,10,0,114,2820,17,179,1,183,184,183
13:08:59,733FCDEF,9,CCE8,0,0,0,1,1,0,1,0,66442,0,27266,8,0,116,2820,17,179,1,183,184,183
13:09:31,733FD1EF,9,D0E8,0,0,0,1,1,0,1,0,66598,0,27420,6,0,112,2820,17,179,1,183,184,183
13:10:03,733FD5EF,9,D4E8,0,0,0,1,1,0,1,0,66456,0,27281,7,0,113,2820,17,179,1,183,184,183
13:10:35,733FD9EF,9,D8E8,0,0,0,1,1,0,1,0,65953,0,26780,5,0,112,2819,17,179,1,183,184,183
13:11:07,733FDDEF,9,DCE8,0,0,0,1,1,0,1,0,65729,0,26555,5,0,112,2819,17,179,1,183,184,183
13:11:39,733FE1EF,9,E0E8,0,0,0,1,1,0,1,0,65728,0,26553,5,0,113,2819,17,179,1,183,184,183
13:12:11,733FE5EF,9,E4E8,0,0,0,1,1,0,1,0,65606,0,26429,5,0,115,2819,17,179,1,183,184,183
13:12:43,733FE9EF,9,E8E8,0,0,0,1,1,0,1,0,65665,0,26488,6,1,114,2819,17,179,1,183,184,183
13:13:15,733FEDEF,9,ECE8,0,0,0,1,1,0,1,0,65666,0,26491,7,0,126,2819,17,179,1,183,184,183
13:13:47,733FF1EF,9,F0E8,0,0,0,1,1,0,1,0,65694,0,26518,8,0,120,2819,17,179,1,183,184,184
13:14:19,733FF5EF,9,F4E8,0,0,0,1,1,0,1,0,65821,0,26644,7,0,116,2819,17,179,1,183,184,184
13:14:51,733FF9EF,9,F8E8,0,0,0,1,1,0,1,0,66166,0,26988,7,0,115,2819,17,179,1,183,184,184
13:15:23,733FFDEF,9,FCE8,0,0,0,1,1,0,1,0,66388,0,27210,6,0,113,2819,17,179,1,183,184,184
13:15:55,734001EF,9,00E8,0,0,0,1,1,0,1,0,66542,0,27364,7,0,114,2819,17,179,1,183,184,184
13:16:27,734005EF,9,04E8,0,0,0,1,1,0,1,0,66547,0,27370,7,0,122,2819,17,179,1,183,184,184
13:16:59,734009EF,9,08E8,0,0,0,1,1,0,1,0,66036,0,26861,6,0,111,2819,17,179,1,183,184,184
13:17:31,73400DEF,9,0CE8,0,0,0,1,1,0,1,0,65763,0,26584,5,0,112,2819,17,179,1,183,184,184
13:18:03,734011EF,9,10E8,0,0,0,1,1,0,1,0,65784,0,26606,5,0,118,2819,17,179,1,183,184,184
13:18:35,734015EF,9,14E8,0,0,0,1,1,0,1,0,65581,0,26405,4,0,114,2819,17,179,1,183,184,184
13:19:07,734019EF,9,18E8,0,0,0,1,1,0,1,0,65660,0,26483,6,0,125,2818,17,179,1,183,184,184
13:19:39,73401DEF,9,1CE8,0,0,0,1,1,0,1,0,65592,0,26415,4,0,117,2818,17,179,1,183,184,184
13:20:11,734021EF,9,20E8,0,0,0,1,1,0,1,0,65612,0,26434,7,0,117,2818,17,178,1,183,184,184
13:20:43,734025EF,9,24E8,0,0,0,1,1,0,1,0,65832,0,26654,6,0,121,2818,17,178,1,183,184,184
13:21:15,734029EF,9,28E8,0,0,0,1,1,0,1,0,66090,0,26911,8,0,123,2818,17,178,1,183,184,184
13:21:47,73402DEF,9,2CE8,0,0,0,1,1,0,1,0,66370,0,27190,7,0,116,2818,17,178,1,183,184,184
13:22:19,734031EF,9,30E8,0,0,0,1,1,0,1,0,66502,0,27322,7,0,115,2818,17,178,1,183,184,184
13:22:51,734035EF,9,34E8,0,0,0,1,1,0,1,0,66582,0,27401,7,0,114,2818,17,178,1,183,184,184
13:23:23,734039EF,9,38E8,0,0,0,1,1,0,1,0,66176,0,26994,6,0,116,2819,17,178,1,183,184,184
13:23:55,73403DEF,9,3CE8,0,0,0,1,1,0,1,0,65899,0,26718,9,0,124,2819,17,178,1,183,184,184
13:24:27,734041EF,9,40E8,0,0,0,1,1,0,1,0,65700,0,26517,6,0,115,2819,17,178,1,183,184,184
13:24:59,734045EF,9,44E8,0,0,0,1,1,0,1,0,65578,0,26397,5,0,114,2819,17,178,1,183,184,184
13:25:31,734049EF,9,48E8,0,0,0,1,1,0,1,0,65703,0,26521,7,0,128,2819,17,178,1,183,184,184
13:26:03,73404DEF,9,4CE8,0,0,0,1,1,0,1,0,65575,0,26389,7,0,117,2819,17,178,1,183,184,184
13:26:35,734051EF,9,50E8,0,0,0,1,1,0,1,0,65662,0,26476,15,0,122,2819,17,178,1,183,184,184
13:27:07,734055EF,9,54E8,0,0,0,1,1,0,1,0,65765,0,26579,6,0,118,2819,17,178,1,183,184,184
13:27:39,734059EF,9,58E8,0,0,0,1,1,0,1,0,66141,0,26953,7,0,118,2819,17,178,1,183,184,184
13:28:11,73405DEF,9,5CE8,0,0,0,1,1,0,1,0,66352,0,27163,7,0,120,2819,17,178,1,183,184,184
13:28:43,734061EF,9,60E8,0,0,0,1,1,0,1,0,66499,0,27310,10,0,114,2819,17,178,1,183,184,184
13:29:15,734065EF,9,64E8,0,0,0,1,1,0,1,0,66650,0,27461,7,0,119,2819,17,178,1,183,184,184
13:29:47,734069EF,9,68E8,0,0,0,1,1,0,1,0,66121,0,26932,7,0,113,2819,17,178,1,183,184,184
13:30:19,73406DEF,9,6CE8,0,0,0,1,1,0,1,0,65898,0,26709,5,0,119,2819,17,178,1,183,184,184
13:30:51,734071EF,9,70E8,0,0,0,1,1,0,1,0,65742,0,26552,5,0,116,2819,17,178,1,183,184,184
13:31:23,734075EF,9,74E8,0,0,0,1,1,0,1,0,65690,0,26499,7,0,120,2819,17,178,1,183,184,184
13:31:55,734079EF,9,78E8,0,0,0,1,1,0,1,0,65601,0,26410,6,0,116,2818,17,178,1,183,184,184
13:32:27,73407DEF,9,7CE8,0,0,0,1,1,0,1,0,65681,0,26491,6,0,120,2818,17,178,1,183,184,184
13:32:59,734081EF,9,80E8,0,0,0,1,1,0,1,0,65649,0,26457,5,0,118,2818,17,179,1,183,184,184
13:33:31,734085EF,9,84E8,0,0,0,1,1,0,1,0,65671,0,26480,5,0,118,2818,17,179,1,183,184,184
13:34:03,734089EF,9,88E8,0,0,0,1,1,0,1,0,66073,0,26879,5,0,113,2818,17,179,1,183,184,184
13:34:35,73408DEF,9,8CE8,0,0,0,1,1,0,1,0,66397,0,27205,7,0,129,2818,17,179,1,183,184,184
13:35:07,734091EF,9,90E8,0,0,0,1,1,0,1,0,66527,0,27331,6,0,123,2818,17,179,1,183,184,184
13:35:39,734095EF,9,94E8,0,0,0,1,1,0,1,0,66684,0,27490,7,0,121,2818,17,179,1,183,184,184
13:36:11,734099EF,9,98E8,0,0,0,1,1,0,1,0,66223,0,27028,5,0,114,2820,17,179,1,183,184,184
13:36:43,73409DEF,9,9CE8,0,0,0,1,1,0,1,0,65948,0,26753,5,0,124,2820,17,179,1,183,184,184
13:37:15,7340A1EF,9,A0E8,0,0,0,1,1,0,1,0,65823,0,26630,7,0,127,2820,17,179,1,183,184,184
13:37:47,7340A5EF,9,A4E8,0,0,0,1,1,0,1,0,65674,0,26479,6,0,124,2820,17,179,1,183,184,184
13:38:19,7340A9EF,9,A8E8,0,0,0,1,1,0,1,0,65692,0,26498,6,1,117,2820,17,179,1,183,184,184
13:38:51,7340ADEF,9,ACE8,0,0,0,1,1,0,1,0,65685,0,26488,6,0,118,2820,17,179,1,183,184,184
13:39:23,7340B1EF,9,B0E8,0,0,0,1,1,0,1,0,65636,0,26440,5,1,117,2820,17,179,1,183,184,184
13:39:55,7340B5EF,9,B4E8,0,0,0,1,1,0,1,0,65677,0,26479,7,0,129,2820,17,179,1,183,184,184
13:40:27,7340B9EF,9,B8E8,0,0,0,1,1,0,1,0,66009,0,26813,7,0,119,2819,17,179,1,183,184,184
13:40:59,7340BDEF,9,BCE8,0,0,0,1,1,0,1,0,66340,0,27140,5,0,118,2819,17,179,1,183,184,184
13:41:31,7340C1EF,9,C0E8,0,0,0,1,1,0,1,0,66549,0,27350,7,0,122,2819,17,178,1,183,184,184
13:42:03,7340C5EF,9,C4E8,0,0,0,1,1,0,1,0,66599,0,27399,4,0,111,2819,17,178,1,183,184,184
13:42:35,7340C9EF,9,C8E8,0,0,0,1,1,0,1,0,66346,0,27145,6,0,111,2819,17,178,1,183,184,184
13:43:07,7340CDEF,9,CCE8,0,0,0,1,1,0,1,0,65898,0,26697,6,0,112,2819,17,178,1,183,184,184
13:43:39,7340D1EF,9,D0E8,0,0,0,1,1,0,1,0,65768,0,26568,7,0,119,2819,17,178,1,183,184,183
13:44:11,7340D5EF,9,D4E8,0,0,0,1,1,0,1,0,65708,0,26509,6,0,125,2819,17,178,1,183,184,183
13:44:43,7340D9EF,9,D8E8,0,0,0,1,1,0,1,0,65735,0,26534,9,0,130,2818,17,178,1,183,184,183
13:45:15,7340DDEF,9,DCE8,0,0,0,1,1,0,1,0,65684,0,26484,5,0,114,2818,17,178,1,183,184,183
13:45:47,7340E1EF,9,E0E8,0,0,0,1,1,0,1,0,65610,0,26408,6,1,117,2818,17,178,1,183,184,183
