13:57:08,816D6313,8,621C,0,0,0,1,1,0,1,0,65953,0,26382,3,0,117,2818,17,179,1,183,184,184
13:57:40,816D6713,8,661C,0,0,0,1,1,0,1,0,66302,0,26727,3,0,116,2818,17,179,1,183,184,184
13:58:12,816D6B13,8,6A1C,0,0,0,1,1,0,1,0,66642,0,27067,3,0,121,2818,17,179,1,183,184,184
13:58:44,816D6F13,8,6E1C,0,0,0,1,1,0,1,0,66846,0,27276,3,0,114,2818,17,179,1,183,184,184
13:59:16,816D7313,8,721C,0,0,0,1,1,0,1,0,66962,0,27385,3,0,115,2818,17,179,1,183,184,184
13:59:48,816D7713,8,761C,0,0,0,1,1,0,1,0,66951,0,27376,3,0,114,2820,17,179,1,183,184,184
14:00:20,816D7B13,8,7A1C,0,0,0,1,1,0,1,0,66454,0,26880,3,0,115,2820,17,179,1,183,184,184
14:00:52,816D7F13,8,7E1C,0,0,0,1,1,0,1,0,66204,0,26625,3,0,113,2820,17,179,1,183,184,184
14:01:24,816D8313,8,821C,0,0,0,1,1,0,1,0,66148,0,26570,1,0,113,2820,17,179,1,183,184,184
14:01:56,816D8713,8,861C,0,0,0,1,1,0,1,0,66049,0,26479,4,0,126,2820,17,179,1,183,184,184
14:02:28,816D8B13,8,8A1C,0,0,0,1,1,0,1,0,66085,0,26514,4,0,130,2820,17,179,1,183,184,184
14:03:00,816D8F13,8,8E1C,0,0,0,1,1,0,1,0,66031,0,26457,3,0,118,2820,17,179,1,183,184,183
14:03:32,816D9313,8,921C,0,0,0,1,1,0,1,0,66093,0,26518,4,1,116,2820,17,179,1,183,184,183
14:04:04,816D9713,8,961C,0,0,0,1,1,0,1,0,66507,0,26931,4,0,115,2819,17,179,1,183,184,183
14:04:36,816D9B13,8,9A1C,0,0,0,1,1,0,1,0,66807,0,27232,5,0,126,2819,17,179,1,183,184,183
14:05:08,816D9F13,8,9E1C,0,0,0,1,1,0,1,0,66877,0,27308,3,0,114,2819,17,178,1,183,184,183
14:05:40,816DA313,8,A21C,0,0,0,1,1,0,1,0,67004,0,27430,4,0,115,2819,17,178,1,183,184,183
14:06:12,816DA713,8,A61C,0,0,0,1,1,0,1,0,66637,0,27061,3,0,113,2819,17,178,1,183,184,183
14:06:44,816DAB13,8,AA1C,0,0,0,1,1,0,1,0,66346,0,26771,4,0,119,2819,17,178,1,183,184,183
14:07:16,816DAF13,8,AE1C,0,0,0,1,1,0,1,0,66101,0,26524,2,0,115,2819,17,178,1,183,184,183
14:07:48,816DB313,8,B21C,0,0,0,1,1,0,1,0,65962,0,26386,1,0,115,2819,17,178,1,183,184,183
14:08:20,816DB713,8,B61C,0,0,0,1,1,0,1,0,66041,0,26467,5,0,116,2820,17,178,1,183,184,183
14:08:52,816DBB13,8,BA1C,0,0,0,1,1,0,1,0,65976,0,26406,3,0,117,2820,17,178,1,183,184,183
14:09:24,816DBF13,8,BE1C,0,0,0,1,1,0,1,0,65991,0,26421,6,1,124,2820,17,179,1,183,184,183
14:09:56,816DC313,8,C21C,0,0,0,1,1,0,1,0,66408,0,26843,4,0,128,2820,17,179,1,183,184,183
14:10:28,816DC713,8,C61C,0,0,0,1,1,0,1,0,66754,0,27190,1,0,118,2820,17,179,1,183,184,183
14:11:00,816DCB13,8,CA1C,0,0,0,1,1,0,1,0,66940,0,27371,5,0,128,2820,17,179,1,183,184,183
14:11:32,816DCF13,8,CE1C,0,0,0,1,1,0,1,0,67065,0,27496,4,0,118,2820,17,179,1,183,184,184
14:12:04,816DD313,8,D21C,0,0,0,1,1,0,1,0,66713,0,27159,3,0,126,2820,17,179,1,183,184,184
14:12:36,816DD713,8,D61C,0,0,0,1,1,0,1,0,66308,0,26747,2,0,114,2819,17,179,1,183,184,184
14:13:08,816DDB13,8,DA1C,0,0,0,1,1,0,1,0,66129,0,26563,2,0,118,2819,17,179,1,183,184,184
14:13:40,816DDF13,8,DE1C,0,0,0,1,1,0,1,0,66081,0,26514,2,0,115,2819,17,178,1,183,184,184
14:14:12,816DE313,8,E21C,0,0,0,1,1,0,1,0,65998,0,26434,3,0,116,2819,17,178,1,183,184,184
14:14:44,816DE713,8,E61C,0,0,0,1,1,0,1,0,66095,0,26528,4,0,132,2819,17,178,1,183,184,184
14:15:16,816DEB13,8,EA1C,0,0,0,1,1,0,1,0,66045,0,26481,5,0,125,2819,17,178,1,183,184,184
14:15:48,816DEF13,8,EE1C,0,0,0,1,1,0,1,0,66209,0,26644,5,0,117,2819,17,178,1,183,184,184
14:16:20,816DF313,8,F21C,0,0,0,1,1,0,1,0,66575,0,27008,4,0,117,2819,17,178,1,183,184,184
14:16:52,816DF713,8,F61C,0,0,0,1,1,0,1,0,66774,0,27205,3,0,114,2818,17,178,1,183,184,184
14:17:24,816DFB13,8,FA1C,0,0,0,1,1,0,1,0,66978,0,27410,5,0,119,2818,17,178,1,183,184,184
14:17:56,816DFF13,8,FE1C,0,0,0,1,1,0,1,0,67001,0,27432,4,0,116,2818,17,179,1,183,184,184
14:18:28,816E0313,8,021C,0,0,0,1,1,0,1,0,66496,0,26927,5,1,124,2818,17,179,1,183,184,184
14:19:00,816E0713,8,061C,0,0,0,1,1,0,1,0,66167,0,26593,2,0,113,2818,17,179,1,183,184,184
14:19:32,816E0B13,8,0A1C,0,0,0,1,1,0,1,0,66185,0,26616,5,0,128,2818,17,179,1,183,184,184
14:20:04,816E0F13,8,0E1C,0,0,0,1,1,0,1,0,66022,0,26448,4,0,117,2818,17,179,1,183,184,184
14:20:36,816E1313,8,121C,0,0,0,1,1,0,1,0,66027,0,26455,4,1,116,2818,17,179,1,183,184,184
14:21:40,816E1B0F,8,1A1C,0,0,0,1,1,0,1,0,66062,0,26494,4,0,127,2818,17,179,1,183,184,184
14:22:12,816E1F0F,8,1E1C,0,0,0,1,1,0,1,0,66536,0,26964,4,0,117,2818,17,178,1,183,184,184
14:22:44,816E230F,8,221C,0,0,0,1,1,0,1,0,66793,0,27225,5,0,126,2818,17,178,1,183,184,184
14:23:16,816E270F,8,261C,0,0,0,1,1,0,1,0,66890,0,27315,2,0,114,2818,17,178,1,183,184,184
14:23:48,816E2B0F,8,2A1C,0,0,0,1,1,0,1,0,67044,0,27482,3,0,118,2818,17,178,1,183,184,184
14:24:20,816E2F0F,8,2E1C,0,0,0,1,1,0,1,0,66663,0,27096,2,0,121,2818,17,178,1,183,184,184
14:24:52,816E330F,8,321C,0,0,0,1,1,0,1,0,66328,0,26768,2,0,125,2818,17,178,1,183,184,184
14:25:24,816E370F,8,361C,0,0,0,1,1,0,1,0,66117,0,26553,3,0,116,2820,17,178,1,183,184,184
14:25:56,816E3B0F,8,3A1C,0,0,0,1,1,0,1,0,65964,0,26401,1,0,114,2820,17,178,1,183,184,184
14:26:28,816E3F0F,8,3E1C,0,0,0,1,1,0,1,0,65962,0,26390,1,0,115,2820,17,179,1,183,184,184
14:27:00,816E430F,8,421C,0,0,0,1,1,0,1,0,66018,0,26460,4,0,116,2820,17,179,1,183,184,184
14:27:32,816E470F,8,461C,0,0,0,1,1,0,1,0,65947,0,26387,4,0,117,2820,17,179,1,183,184,184
14:28:04,816E4B0F,8,4A1C,0,0,0,1,1,0,1,0,66318,0,26764,5,0,129,2820,17,179,1,183,184,184
14:28:36,816E4F0F,8,4E1C,0,0,0,1,1,0,1,0,66679,0,27122,4,0,125,2820,17,179,1,183,184,184
14:29:08,816E530F,8,521C,0,0,0,1,1,0,1,0,66932,0,27378,4,0,119,2820,17,179,1,183,184,184
14:29:40,816E570F,8,561C,0,0,0,1,1,0,1,0,66947,0,27394,2,0,113,2819,17,179,1,183,184,184
14:30:12,816E5B0F,8,5A1C,0,0,0,1,1,0,1,0,66867,0,27311,2,0,123,2819,17,179,1,183,184,184
14:30:44,816E5F0F,8,5E1C,0,0,0,1,1,0,1,0,66429,0,26878,3,0,126,2819,17,178,1,183,184,184
14:31:16,816E630F,8,621C,0,0,0,1,1,0,1,0,66208,0,26654,2,0,124,2819,17,178,1,183,184,184
14:31:48,816E670F,8,661C,0,0,0,1,1,0,1,0,66127,0,26569,1,0,113,2819,17,178,1,183,184,184
14:32:20,816E6B0F,8,6A1C,0,0,0,1,1,0,1,0,66014,0,26508,3,0,129,2819,17,178,1,183,184,184
14:32:52,816E6F0F,8,6E1C,0,0,0,1,1,0,1,0,65995,0,26488,1,0,117,2819,17,178,1,183,184,183
14:33:24,816E730F,8,721C,0,0,0,1,1,0,1,0,65917,0,26410,0,0,117,2819,17,178,1,183,184,183
14:33:56,816E770F,8,761C,0,0,0,1,1,0,1,0,66015,0,26506,1,0,116,2819,17,178,1,183,184,183
14:34:28,816E7B0F,8,7A1C,0,0,0,1,1,0,1,0,66428,0,26919,2,0,116,2819,17,178,1,183,184,183
14:35:00,816E7F0F,8,7E1C,0,0,0,1,1,0,1,0,66734,0,27219,1,0,126,2819,17,179,1,183,184,183
14:35:32,816E830F,8,821C,0,0,0,1,1,0,1,0,66902,0,27383,0,0,115,2819,17,179,1,183,184,183
14:36:04,816E870F,8,861C,0,0,0,1,1,0,1,0,66977,0,27453,0,0,116,2819,17,179,1,183,184,183
14:36:36,816E8B0F,8,8A1C,0,0,0,1,1,0,1,0,66580,0,27052,2,0,123,2819,17,179,1,183,184,183
14:37:08,816E8F0F,8,8E1C,0,1,0,1,1,0,1,0,26814,0,26694,0,0,115,2819,17,179,1,183,184,184
14:37:40,816E930F,8,921C,0,0,0,1,1,0,1,0,66165,0,26629,3,0,118,2819,17,179,1,183,184,184
14:38:12,816E970F,8,961C,0,0,0,1,1,0,1,0,65926,0,26385,2,0,114,2819,17,179,1,183,184,184
14:38:44,816E9B0F,8,9A1C,0,0,0,1,1,0,1,0,65960,0,26415,2,0,115,2819,17,179,1,183,184,184
14:39:16,816E9F0F,8,9E1C,0,0,0,1,1,0,1,0,66010,0,26467,5,0,117,2819,17,178,1,183,184,184
14:39:48,816EA30F,8,A21C,0,0,0,1,1,0,1,0,65946,0,26397,5,0,120,2819,17,178,1,183,184,184
14:40:20,816EA70F,8,A61C,0,0,0,1,1,0,1,0,66407,0,26860,5,0,125,2819,17,178,1,183,184,184
14:40:52,816EAB0F,8,AA1C,0,0,0,1,1,0,1,0,66732,0,27185,5,0,123,2819,17,178,1,183,184,184
14:41:24,816EAF0F,8,AE1C,0,0,0,1,1,0,1,0,66900,0,27349,7,0,118,2819,17,178,1,183,184,184
14:41:56,816EB30F,8,B21C,0,0,0,1,1,0,1,0,67063,0,27505,3,0,113,2819,17,178,1,183,184,184
14:42:28,816EB70F,8,B61C,0,0,0,1,1,0,1,0,66690,0,27138,5,0,118,2819,17,178,1,183,184,184
14:43:00,816EBB0F,8,BA1C,0,0,0,1,1,0,1,0,66298,0,26743,4,0,115,2819,17,178,1,183,184,184
14:43:32,816EBF0F,8,BE1C,0,0,0,1,1,0,1,0,66143,0,26593,4,0,123,2819,17,178,1,183,184,184
14:44:04,816EC30F,8,C21C,0,0,0,1,1,0,1,0,66051,0,26500,2,0,114,2819,17,178,1,183,184,184
14:44:36,816EC70F,8,C61C,0,0,0,1,1,0,1,0,66050,0,26505,4,0,126,2819,17,178,1,183,184,184
14:45:08,816ECB0F,8,CA1C,0,0,0,1,1,0,1,0,65984,0,26439,3,0,117,2819,17,178,1,183,184,184
14:45:40,816ECF0F,8,CE1C,0,0,0,1,1,0,1,0,66020,0,26472,3,0,123,2819,17,178,1,183,184,184
14:46:12,816ED30F,8,D21C,0,0,0,1,1,0,1,0,66205,0,26656,5,0,128,2819,17,178,1,183,184,184
14:46:44,816ED70F,8,D61C,0,0,0,1,1,0,1,0,66498,0,26946,3,0,115,2819,17,178,1,183,184,184
14:47:16,816EDB0F,8,DA1C,0,0,0,1,1,0,1,0,66781,0,27229,4,0,115,2819,17,178,1,183,184,184
14:47:48,816EDF0F,8,DE1C,0,0,0,1,1,0,1,0,66974,0,27422,6,1,120,2819,17,178,1,183,184,184
14:48:20,816EE30F,8,E21C,0,0,0,1,1,0,1,0,66983,0,27428,3,0,113,2819,17,178,1,183,184,184
14:48:52,816EE70F,8,E61C,0,0,0,1,1,0,1,0,66421,0,26870,2,0,112,2819,17,178,1,183,184,184
14:49:24,816EEB0F,8,EA1C,0,0,0,1,1,0,1,0,66186,0,26630,2,0,113,2819,17,178,1,183,184,184
14:49:56,816EEF0F,8,EE1C,0,0,0,1,1,0,1,0,66148,0,26597,4,0,124,2819,17,178,1,183,184,184
14:50:28,816EF30F,8,F21C,0,0,0,1,1,0,1,0,65965,0,26419,6,0,119,2819,17,178,1,183,184,184
14:51:00,816EF70F,8,F61C,0,0,0,1,1,0,1,0,66024,0,26477,5,0,117,2818,17,178,1,183,184,184
14:51:32,816EFB0F,8,FA1C,0,0,0,1,1,0,1,0,65897,0,26351,6,0,117,2818,17,178,1,183,184,184
14:52:04,816EFF0F,8,FE1C,0,0,0,1,1,0,1,0,66013,0,26467,4,0,118,2818,17,178,1,183,184,184
14:52:36,816F030F,8,021C,0,0,0,1,1,0,1,0,66458,0,26910,3,0,116,2818,17,178,1,183,184,184
14:53:08,816F070F,8,061C,0,0,0,1,1,0,1,0,66709,0,27163,5,0,115,2818,17,178,1,183,184,184
14:53:40,816F0B0F,8,0A1C,0,0,0,1,1,0,1,0,66911,0,27363,3,0,115,2818,17,178,1,183,184,184
14:54:12,816F0F0F,8,0E1C,0,0,0,1,1,0,1,0,67010,0,27459,3,0,114,2818,17,178,1,183,184,184
14:54:44,816F130F,8,121C,0,0,0,1,1,0,1,0,66643,0,27095,3,0,121,2818,17,178,1,183,184,184
14:55:16,816F170F,8,161C,0,0,0,1,1,0,1,0,66283,0,26733,3,0,115,2818,17,178,1,183,184,184
14:55:48,816F1B0F,8,1A1C,0,0,0,1,1,0,1,0,66143,0,26593,4,0,118,2818,17,178,1,183,184,184
14:56:20,816F1F0F,8,1E1C,0,0,0,1,1,0,1,0,66068,0,26512,1,0,115,2818,17,178,1,183,184,184
14:56:52,816F230F,8,221C,0,0,0,1,1,0,1,0,66022,0,26467,0,0,117,2818,17,178,1,183,184,184
14:57:24,816F270F,8,261C,0,0,0,1,1,0,1,0,66028,0,26483,5,0,123,2818,17,178,1,183,184,184
14:57:56,816F2B0F,8,2A1C,0,0,0,1,1,0,1,0,65927,0,26379,4,0,118,2818,17,178,1,183,184,184
14:58:28,816F2F0F,8,2E1C,0,0,0,1,1,0,1,0,66167,0,26621,3,0,115,2818,17,178,1,183,184,184
14:59:00,816F330F,8,321C,0,0,0,1,1,0,1,0,66651,0,27107,3,0,124,2818,17,178,1,183,184,184
14:59:32,816F370F,8,361C,0,0,0,1,1,0,1,0,66894,0,27350,4,0,119,2820,17,178,1,183,184,184
15:00:04,816F3B0F,8,3A1C,0,0,0,1,1,0,1,0,66922,0,27376,3,0,113,2820,17,178,1,183,184,184
15:00:36,816F3F0F,8,3E1C,0,0,0,1,1,0,1,0,66914,0,27370,5,0,119,2820,17,178,1,183,184,184
15:01:08,816F430F,8,421C,0,0,0,1,1,0,1,0,66383,0,26837,3,0,124,2820,17,178,1,183,184,184
15:01:40,816F470F,8,461C,0,0,0,1,1,0,1,0,66177,0,26635,3,0,122,2820,17,178,1,183,184,184
15:02:12,816F4B0F,8,4A1C,0,0,0,1,1,0,1,0,66111,0,26568,3,0,115,2820,17,178,1,183,184,184
15:02:44,816F4F0F,8,4E1C,0,0,0,1,1,0,1,0,65946,0,26397,1,0,117,2820,17,178,1,183,184,184
15:03:16,816F530F,8,521C,0,0,0,1,1,0,1,0,66032,0,26491,7,0,121,2820,17,178,1,183,184,184
15:03:48,816F570F,8,561C,0,0,0,1,1,0,1,0,65957,0,26416,3,0,118,2819,17,178,1,183,184,184
15:04:20,816F5B0F,8,5A1C,0,0,0,1,1,0,1,0,66143,0,26603,4,0,127,2819,17,178,1,183,184,184
15:04:52,816F5F0F,8,5E1C,0,0,0,1,1,0,1,0,66454,0,26910,5,1,115,2819,17,179,1,183,184,184
15:05:24,816F630F,8,621C,0,0,0,1,1,0,1,0,66706,0,27164,3,0,115,2819,17,179,1,183,184,184
15:05:56,816F670F,8,661C,0,0,0,1,1,0,1,0,66891,0,27348,3,0,117,2819,17,179,1,183,184,184
15:06:28,816F6B0F,8,6A1C,0,0,0,1,1,0,1,0,67070,0,27528,3,0,126,2819,17,179,1,183,184,184
15:07:00,816F6F0F,8,6E1C,0,0,0,1,1,0,1,0,66526,0,26981,4,0,114,2819,17,179,1,183,184,184
15:07:32,816F730F,8,721C,0,0,0,1,1,0,1,0,66297,0,26756,2,0,117,2819,17,179,1,183,184,184
15:08:04,816F770F,8,761C,0,0,0,1,1,0,1,0,66154,0,26620,2,0,124,2819,17,179,1,183,184,184
15:08:36,816F7B0F,8,7A1C,0,0,0,1,1,0,1,0,65937,0,26405,1,0,115,2819,17,179,1,183,184,184
15:09:08,816F7F0F,8,7E1C,0,0,0,1,1,0,1,0,65930,0,26394,3,0,117,2819,17,178,1,183,184,184
15:09:40,816F830F,8,821C,0,0,0,1,1,0,1,0,65967,0,26430,3,0,117,2819,17,178,1,183,184,184
15:10:12,816F870F,8,861C,0,0,0,1,1,0,1,0,65891,0,26358,4,1,117,2819,17,178,1,183,184,184
15:10:44,816F8B0F,8,8A1C,0,0,0,1,1,0,1,0,66404,0,26872,5,0,128,2819,17,178,1,183,184,184
15:11:16,816F8F0F,8,8E1C,0,0,0,1,1,0,1,0,66658,0,27124,3,0,116,2819,17,178,1,183,184,184
15:11:48,816F930F,8,921C,0,0,0,1,1,0,1,0,66910,0,27378,6,0,128,2819,17,178,1,183,184,184
15:12:20,816F970F,8,961C,0,0,0,1,1,0,1,0,67055,0,27519,4,0,119,2820,17,178,1,183,184,184
15:12:52,816F9B0F,8,9A1C,0,0,0,1,1,0,1,0,66605,0,27070,5,0,117,2820,17,178,1,183,184,184
15:13:24,816F9F0F,8,9E1C,0,0,0,1,1,0,1,0,66236,0,26699,2,0,113,2820,17,178,1,183,184,184
15:13:56,816FA30F,8,A21C,0,0,0,1,1,0,1,0,66064,0,26524,1,0,114,2820,17,178,1,183,184,184
15:14:28,816FA70F,8,A61C,0,0,0,1,1,0,1,0,66054,0,26524,4,0,119,2820,17,178,1,183,184,184
15:15:00,816FAB0F,8,AA1C,0,0,0,1,1,0,1,0,66016,0,26481,1,0,116,2820,17,178,1,183,184,184
15:15:32,816FAF0F,8,AE1C,0,0,0,1,1,0,1,0,65984,0,26455,4,0,118,2820,17,178,1,183,184,183
15:16:04,816FB30F,8,B21C,0,0,0,1,1,0,1,0,65952,0,26422,6,0,127,2820,17,178,1,183,184,183
15:16:36,816FB70F,8,B61C,0,0,0,1,1,0,1,0,66239,0,26714,5,0,121,2818,17,178,1,183,184,183
15:17:08,816FBB0F,8,BA1C,0,0,0,1,1,0,1,0,66588,0,27058,4,0,116,2818,17,178,1,183,184,183
15:17:40,816FBF0F,8,BE1C,0,0,0,1,1,0,1,0,66863,0,27335,4,0,115,2818,17,178,1,183,184,183
15:18:12,816FC30F,8,C21C,0,0,0,1,1,0,1,0,66970,0,27444,5,0,121,2818,17,178,1,183,184,183
15:18:44,816FC70F,8,C61C,0,0,0,1,1,0,1,0,66888,0,27359,3,0,123,2818,17,178,1,183,184,183
15:19:16,816FCB0F,8,CA1C,0,0,0,1,1,0,1,0,66344,0,26817,4,0,113,2818,17,178,1,183,184,183
15:19:48,816FCF0F,8,CE1C,0,0,0,1,1,0,1,0,66148,0,26617,2,0,112,2818,17,178,1,183,184,183
15:20:20,816FD30F,8,D21C,0,0,0,1,1,0,1,0,66120,0,26591,3,0,116,2818,17,178,1,183,184,183
15:20:52,816FD70F,8,D61C,0,0,0,1,1,0,1,0,65933,0,26409,3,0,118,2819,17,178,1,183,184,183
15:21:24,816FDB0F,8,DA1C,0,0,0,1,1,0,1,0,66011,0,26484,3,0,117,2819,17,178,1,183,184,183
15:21:56,816FDF0F,8,DE1C,0,0,0,1,1,0,1,0,66020,0,26490,1,0,120,2819,17,178,1,183,184,183
15:22:28,816FE30F,8,E21C,0,0,0,1,1,0,1,0,66030,0,26503,3,0,116,2819,17,178,1,183,184,183
15:23:00,816FE70F,8,E61C,0,0,0,1,1,0,1,0,66515,0,26993,5,0,126,2819,17,178,1,183,184,183
15:23:32,816FEB0F,8,EA1C,0,0,0,1,1,0,1,0,66739,0,27219,4,0,125,2819,17,178,1,183,184,183
15:24:04,816FEF0F,8,EE1C,0,0,0,1,1,0,1,0,66811,0,27289,3,0,113,2819,17,178,1,183,184,183
15:24:36,816FF30F,8,F21C,0,0,0,1,1,0,1,0,66955,0,27430,5,1,114,2819,17,178,1,183,184,183
15:25:08,816FF70F,8,F61C,0,0,0,1,1,0,1,0,66578,0,27054,4,0,119,2819,17,178,1,183,184,183
15:25:40,816FFB0F,8,FA1C,0,0,0,1,1,0,1,0,66310,0,26783,3,0,113,2819,17,178,1,183,184,183
15:26:12,816FFF0F,8,FE1C,0,0,0,1,1,0,1,0,66007,0,26484,3,0,114,2819,17,178,1,183,184,183
15:26:44,8170030F,8,021C,0,0,0,1,1,0,1,0,65965,0,26445,4,0,116,2819,17,178,1,183,184,183
15:27:16,8170070F,8,061C,0,0,0,1,1,0,1,0,66040,0,26521,5,1,126,2819,17,178,1,183,184,183
15:27:48,81700B0F,8,0A1C,0,0,0,1,1,0,1,0,65925,0,26405,8,0,126,2819,17,178,1,183,184,183
15:28:20,81700F0F,8,0E1C,0,0,0,1,1,0,1,0,65953,0,26428,5,0,128,2819,17,178,1,183,184,184
15:28:52,8170130F,8,121C,0,0,0,1,1,0,1,0,66274,0,26755,3,0,115,2819,17,178,1,183,184,184
15:29:24,8170170F,8,161C,0,0,0,1,1,0,1,0,66694,0,27172,2,0,115,2819,17,178,1,183,184,184
15:29:56,81701B0F,8,1A1C,0,0,0,1,1,0,1,0,66905,0,27389,5,0,123,2819,17,178,1,183,184,184
15:30:28,81701F0F,8,1E1C,0,0,0,1,1,0,1,0,67015,0,27498,6,0,119,2819,17,179,1,183,184,184
15:31:00,8170230F,8,221C,0,0,0,1,1,0,1,0,66651,0,27129,5,0,114,2819,17,179,1,183,184,184
15:31:32,8170270F,8,261C,0,0,0,1,1,0,1,0,66321,0,26802,3,0,116,2819,17,179,1,183,184,184
15:32:04,81702B0F,8,2A1C,0,0,0,1,1,0,1,0,66119,0,26596,5,0,115,2819,17,179,1,183,184,184
15:32:36,81702F0F,8,2E1C,0,0,0,1,1,0,1,0,66033,0,26512,4,0,115,2819,17,179,1,183,184,184
15:33:08,8170330F,8,321C,0,0,0,1,1,0,1,0,29085,0,26374,1,0,115,2819,17,179,1,183,184,184
15:33:40,8170370F,8,361C,0,0,0,1,1,0,1,0,65982,0,26461,4,0,118,2820,17,179,1,183,184,184
15:34:12,81703B0F,8,3A1C,0,0,0,1,1,0,1,0,65923,0,26397,4,0,117,2820,17,179,1,183,184,184
15:34:44,81703F0F,8,3E1C,0,0,0,1,1,0,1,0,66116,0,26593,3,0,116,2820,17,179,1,183,184,184
15:35:16,8170430F,8,421C,0,0,0,1,1,0,1,0,66538,0,27017,6,0,125,2820,17,179,1,183,184,184
15:35:48,8170470F,8,461C,0,0,0,1,1,0,1,0,66747,0,27222,3,0,114,2820,17,179,1,183,184,184
15:36:20,81704B0F,8,4A1C,0,0,0,1,1,0,1,0,66908,0,27384,4,0,124,2820,17,179,1,183,184,184
15:36:52,81704F0F,8,4E1C,0,0,0,1,1,0,1,0,66957,0,27430,5,0,116,2820,17,179,1,183,184,184
15:37:24,8170530F,8,521C,0,0,0,1,1,0,1,0,66420,0,26894,4,0,114,2820,17,179,1,183,184,184
15:37:56,8170570F,8,561C,0,0,0,1,1,0,1,0,66189,0,26662,4,0,115,2820,17,179,1,183,184,184
15:38:28,81705B0F,8,5A1C,0,0,0,1,1,0,1,0,66142,0,26612,6,0,115,2820,17,179,1,183,184,184
15:39:00,81705F0F,8,5E1C,0,0,0,1,1,0,1,0,66004,0,26477,8,0,128,2820,17,178,1,183,184,184
15:39:32,8170630F,8,621C,0,0,0,1,1,0,1,0,66033,0,26502,6,0,120,2820,17,178,1,183,184,184
15:40:04,8170670F,8,661C,0,0,0,1,1,0,1,0,65868,0,26338,6,0,117,2820,17,178,1,183,184,184
15:40:36,81706B0F,8,6A1C,0,0,0,1,1,0,1,0,65926,0,26392,4,0,117,2820,17,178,1,183,184,184
15:41:08,81706F0F,8,6E1C,0,0,0,1,1,0,1,0,66478,0,26948,7,0,123,2820,17,178,1,183,184,184
15:41:40,8170730F,8,721C,0,0,0,1,1,0,1,0,66645,0,27114,3,0,115,2820,17,178,1,183,184,184
15:42:12,8170770F,8,761C,0,0,0,1,1,0,1,0,66918,0,27389,4,0,117,2820,17,178,1,183,184,184
15:42:44,81707B0F,8,7A1C,0,0,0,1,1,0,1,0,67058,0,27526,4,0,121,2820,17,178,1,183,184,184
15:43:16,81707F0F,8,7E1C,0,0,0,1,1,0,1,0,66530,0,27002,4,0,114,2820,17,179,1,183,184,184
15:43:48,8170830F,8,821C,0,0,0,1,1,0,1,0,66318,0,26788,5,0,118,2820,17,179,1,183,184,184
15:44:20,8170870F,8,861C,0,0,0,1,1,0,1,0,66127,0,26598,5,0,117,2820,17,179,1,183,184,184
15:44:52,81708B0F,8,8A1C,0,0,0,1,1,0,1,0,65937,0,26407,4,0,115,2820,17,179,1,183,184,184
15:45:24,81708F0F,8,8E1C,0,0,0,1,1,0,1,0,65919,0,26386,5,0,115,2820,17,179,1,183,184,184
15:45:56,8170930F,8,921C,0,0,0,1,1,0,1,0,66043,0,26509,7,0,125,2820,17,179,1,183,184,184
15:46:28,8170970F,8,961C,0,0,0,1,1,0,1,0,65945,0,26409,7,0,120,2818,17,179,1,183,184,184
15:47:00,81709B0F,8,9A1C,0,0,0,1,1,0,1,0,66238,0,26704,4,0,115,2818,17,179,1,183,184,184
15:47:32,81709F0F,8,9E1C,0,0,0,1,1,0,1,0,66684,0,27151,6,0,119,2818,17,179,1,183,184,184
15:48:04,8170A30F,8,A21C,0,0,0,1,1,0,1,0,66890,0,27356,4,0,116,2818,17,179,1,183,184,184
15:48:36,8170A70F,8,A61C,0,0,0,1,1,0,1,0,66995,0,27459,5,1,120,2818,17,179,1,183,184,184
15:49:08,8170AB0F,8,AA1C,0,0,0,1,1,0,1,0,66784,0,27249,4,0,114,2818,17,179,1,183,184,184
15:49:40,8170AF0F,8,AE1C,0,0,0,1,1,0,1,0,66360,0,26824,4,0,118,2818,17,179,1,183,184,184
15:50:12,8170B30F,8,B21C,0,0,0,1,1,0,1,0,66158,0,26626,6,0,122,2818,17,179,1,183,184,184
15:50:44,8170B70F,8,B61C,0,0,0,1,1,0,1,0,66116,0,26580,5,0,117,2820,17,179,1,183,184,184
15:51:16,8170BB0F,8,BA1C,0,0,0,1,1,0,1,0,66032,0,26498,6,0,130,2820,17,179,1,183,184,184
15:51:48,8170BF0F,8,BE1C,0,0,0,1,1,0,1,0,66036,0,26503,5,0,119,2820,17,179,1,183,184,184
15:52:20,8170C30F,8,C21C,0,0,0,1,1,0,1,0,66000,0,26461,4,0,120,2820,17,179,1,183,184,184
15:52:52,8170C70F,8,C61C,0,0,0,1,1,0,1,0,66093,0,26556,5,0,117,2820,17,179,1,183,184,184
15:53:24,8170CB0F,8,CA1C,0,0,0,1,1,0,1,0,66487,0,26949,4,0,118,2820,17,179,1,183,184,184
15:53:56,8170CF0F,8,CE1C,0,0,0,1,1,0,1,0,66770,0,27233,6,1,123,2820,17,179,1,183,184,184
15:54:28,8170D30F,8,D21C,0,0,0,1,1,0,1,0,66860,0,27322,4,0,114,2820,17,179,1,183,184,184
15:55:00,8170D70F,8,D61C,0,0,0,1,1,0,1,0,66988,0,27449,5,0,115,2819,17,179,1,183,184,184
