04:17:14,626109D3,2,09CE,0,0,1,1,1,0,1,0,31348,0,27126,169,2,128,2033,16,180,1,184,185,183
04:17:14,626109D3,1,09CE,0,0,1,1,1,0,1,0,31378,0,27155,168,3,129,2032,16,180,1,184,185,183
04:17:22,62610AD3,8,0ACE,0,0,1,1,1,0,1,0,31399,0,27176,175,2,130,2032,16,180,1,184,185,183
04:17:22,62610AD3,7,0ACE,0,0,1,1,1,0,1,0,31398,0,27174,177,3,129,2032,16,180,1,184,185,183
04:17:22,62610AD3,6,0ACE,0,0,1,1,1,0,1,0,31408,0,27183,175,2,130,2032,16,180,1,184,185,183
04:17:22,62610AD3,5,0ACE,0,0,1,1,1,0,1,0,31386,0,27161,150,2,118,2032,16,180,1,184,185,183
04:17:22,62610AD3,4,0ACE,0,0,1,1,1,0,1,0,31414,0,27188,162,3,123,2032,16,180,1,184,185,183
04:17:22,62610AD3,3,0ACE,0,0,1,1,1,0,1,0,31404,0,27178,164,2,124,2032,16,180,1,184,185,183
04:17:22,62610AD3,2,0ACE,0,0,1,1,1,0,1,0,31412,0,27185,164,3,125,2032,16,180,1,184,185,183
04:17:22,62610AD3,1,0ACE,0,0,1,1,1,0,1,0,31432,0,27204,173,2,129,2033,16,180,1,184,185,183
04:17:30,62610BD3,8,0BCE,0,0,1,1,1,0,1,0,31418,0,27190,150,2,117,2033,16,180,1,184,185,183
04:17:30,62610BD3,7,0BCE,0,0,1,1,1,0,1,0,31420,0,27192,151,2,118,2033,16,180,1,184,185,183
04:17:30,62610BD3,6,0BCE,0,0,1,1,1,0,1,0,31421,0,27192,151,2,117,2033,16,180,1,184,185,183
04:17:30,62610BD3,5,0BCE,0,0,1,1,1,0,1,0,31440,0,27210,157,2,120,2033,16,180,1,184,185,183
04:17:30,62610BD3,4,0BCE,0,0,1,1,1,0,1,0,31437,0,27207,158,2,119,2033,16,180,1,184,185,183
04:17:30,62610BD3,3,0BCE,0,0,1,1,1,0,1,0,31454,0,27223,166,3,126,2033,16,180,1,184,185,183
04:17:30,62610BD3,2,0BCE,0,0,1,1,1,0,1,0,31462,0,27231,173,2,130,2033,16,180,1,184,185,183
04:17:30,62610BD3,1,0BCE,0,0,1,1,1,0,1,0,31466,0,27234,175,2,128,2032,16,180,1,184,185,183
04:17:38,62610CD3,8,0CCE,0,0,1,1,1,0,1,0,31478,0,27246,173,3,126,2032,16,180,1,184,185,183
04:17:38,62610CD3,7,0CCE,0,0,1,1,1,0,1,0,31480,0,27247,172,2,127,2032,16,180,1,184,185,183
04:17:38,62610CD3,6,0CCE,0,0,1,1,1,0,1,0,31490,0,27256,163,3,121,2032,16,180,1,184,185,183
04:17:38,62610CD3,5,0CCE,0,0,1,1,1,0,1,0,31508,0,27274,163,2,121,2032,16,180,1,184,185,183
04:17:38,62610CD3,4,0CCE,0,0,1,1,1,0,1,0,31522,0,27287,174,3,127,2032,16,180,1,184,185,183
04:17:38,62610CD3,3,0CCE,0,0,1,1,1,0,1,0,31530,0,27295,175,2,129,2032,16,180,1,184,185,183
04:17:38,62610CD3,2,0CCE,0,0,1,1,1,0,1,0,31534,0,27298,170,3,124,2032,16,180,1,184,185,183
04:17:38,62610CD3,1,0CCE,0,0,1,1,1,0,1,0,31537,0,27301,168,3,124,2033,16,180,1,184,185,183
04:17:46,62610DD3,8,0DCE,0,0,1,1,1,0,1,0,31555,0,27318,172,2,127,2033,16,180,1,184,185,183
04:17:46,62610DD3,7,0DCE,0,0,1,1,1,0,1,0,31567,0,27329,170,2,126,2033,16,180,1,184,185,183
04:17:46,62610DD3,6,0DCE,0,0,1,1,1,0,1,0,31567,0,27329,170,3,125,2033,16,180,1,184,185,183
04:17:46,62610DD3,5,0DCE,0,0,1,1,1,0,1,0,31572,0,27333,174,2,126,2033,16,180,1,184,185,183
04:17:46,62610DD3,4,0DCE,0,0,1,1,1,0,1,0,31581,0,27341,167,2,126,2033,16,180,1,184,185,183
04:17:46,62610DD3,3,0DCE,0,0,1,1,1,0,1,0,31584,0,27344,150,2,117,2033,16,180,1,184,185,183
04:17:46,62610DD3,2,0DCE,0,0,1,1,1,0,1,0,31596,0,27355,149,2,117,2033,16,180,1,184,185,183
04:17:46,62610DD3,1,0DCE,0,0,1,1,1,0,1,0,31582,0,27340,146,2,115,2033,16,180,1,184,185,183
04:17:54,62610ED3,8,0ECE,0,0,1,1,1,0,1,0,31585,0,27343,150,2,117,2033,16,180,1,184,185,183
04:17:54,62610ED3,7,0ECE,0,0,1,1,1,0,1,0,31587,0,27345,145,2,115,2033,16,181,1,184,185,183
04:17:54,62610ED3,6,0ECE,0,0,1,1,1,0,1,0,31583,0,27340,149,2,116,2033,16,181,1,184,185,183
04:17:54,62610ED3,5,0ECE,0,0,1,1,1,0,1,0,31601,0,27357,155,2,119,2033,16,181,1,184,185,183
04:17:54,62610ED3,4,0ECE,0,0,1,1,1,0,1,0,31630,0,27385,167,3,124,2033,16,181,1,184,185,183
04:17:54,62610ED3,3,0ECE,0,0,1,1,1,0,1,0,31625,0,27380,170,3,129,2033,16,181,1,184,185,183
04:17:54,62610ED3,2,0ECE,0,0,1,1,1,0,1,0,31627,0,27382,160,3,121,2033,16,181,1,184,185,183
04:17:54,62610ED3,1,0ECE,0,0,1,1,1,0,1,0,31616,0,27370,148,2,116,2032,16,181,1,184,185,183
04:18:02,62610FD3,8,0FCE,0,0,1,1,1,0,1,0,31609,0,27363,146,2,115,2032,16,181,1,184,185,183
04:18:02,62610FD3,7,0FCE,0,0,1,1,1,0,1,0,31620,0,27373,149,2,117,2032,16,180,1,184,185,183
04:18:02,62610FD3,6,0FCE,0,0,1,1,1,0,1,0,31613,0,27365,168,3,122,2032,16,180,1,184,185,183
04:18:02,62610FD3,5,0FCE,0,0,1,1,1,0,1,0,31624,0,27376,169,2,123,2032,16,180,1,184,185,183
04:18:02,62610FD3,4,0FCE,0,0,1,1,1,0,1,0,31637,0,27389,170,2,123,2032,16,180,1,184,185,183
04:18:02,62610FD3,3,0FCE,0,0,1,1,1,0,1,0,31647,0,27398,178,3,127,2032,16,180,1,184,185,183
04:18:02,62610FD3,2,0FCE,0,0,1,1,1,0,1,0,31630,0,27380,173,2,124,2032,16,180,1,184,185,183
04:18:02,62610FD3,1,0FCE,0,0,1,1,1,0,1,0,31651,0,27401,178,3,127,2033,16,180,1,184,185,183
04:18:10,626110D3,8,10CE,0,0,1,1,1,0,1,0,31665,0,27414,177,2,129,2033,15,180,1,184,185,183
04:18:10,626110D3,7,10CE,0,0,1,1,1,0,1,0,31664,0,27412,176,3,127,2033,15,180,1,184,185,183
04:18:10,626110D3,6,10CE,0,0,1,1,1,0,1,0,31676,0,27424,178,2,129,2033,15,180,1,184,185,183
04:18:10,626110D3,5,10CE,0,0,1,1,1,0,1,0,31678,0,27425,178,3,129,2033,15,180,1,184,185,183
04:18:10,626110D3,4,10CE,0,0,1,1,1,0,1,0,31694,0,27441,177,2,129,2033,15,180,1,184,185,183
04:18:10,626110D3,3,10CE,0,0,1,1,1,0,1,0,31686,0,27432,177,3,127,2033,15,180,1,184,185,183
04:18:10,626110D3,2,10CE,0,0,1,1,1,0,1,0,31696,0,27442,171,2,124,2033,15,180,1,184,185,183
04:18:10,626110D3,1,10CE,0,0,1,1,1,0,1,0,31723,0,27468,174,2,126,2032,15,180,1,184,185,183
04:18:18,626111D3,8,11CE,0,0,1,1,1,0,1,0,31720,0,27464,164,2,122,2032,16,180,1,184,185,183
04:18:18,626111D3,7,11CE,0,0,1,1,1,0,1,0,31750,0,27494,175,2,128,2032,16,181,1,184,185,183
04:18:18,626111D3,6,11CE,0,0,1,1,1,0,1,0,31733,0,27476,169,3,123,2032,16,181,1,184,185,183
04:18:18,626111D3,5,11CE,0,0,1,1,1,0,1,0,31741,0,27483,168,3,124,2032,16,181,1,184,185,183
04:18:18,626111D3,4,11CE,0,0,1,1,1,0,1,0,31753,0,27495,164,3,126,2032,16,181,1,184,185,183
04:18:18,626111D3,3,11CE,0,0,1,1,1,0,1,0,31752,0,27494,168,2,125,2032,16,181,1,184,185,183
04:18:18,626111D3,2,11CE,0,0,1,1,1,0,1,0,31760,0,27501,160,2,123,2032,16,181,1,184,185,183
04:18:18,626111D3,1,11CE,0,0,1,1,1,0,1,0,31759,0,27499,153,2,118,2033,16,181,1,184,185,183
04:18:26,626112D3,8,12CE,0,0,1,1,1,0,1,0,31765,0,27504,161,2,122,2033,16,181,1,184,185,183
04:18:26,626112D3,7,12CE,0,0,1,1,1,0,1,0,31764,0,27503,165,2,123,2033,16,180,1,184,185,183
04:18:26,626112D3,6,12CE,0,0,1,1,1,0,1,0,31768,0,27506,167,2,126,2033,16,180,1,184,185,183
04:18:26,626112D3,5,12CE,0,0,1,1,1,0,1,0,31761,0,27499,159,2,120,2033,16,180,1,184,185,183
04:18:26,626112D3,4,12CE,0,0,1,1,1,0,1,0,31768,0,27505,161,2,122,2033,16,180,1,184,185,183
04:18:26,626112D3,3,12CE,0,0,1,1,1,0,1,0,31751,0,27488,152,2,118,2033,16,180,1,184,185,184
04:18:26,626112D3,2,12CE,0,0,1,1,1,0,1,0,31749,0,27485,148,2,116,2033,16,180,1,184,185,184
04:18:26,626112D3,1,12CE,0,0,1,1,1,0,1,0,31744,0,27479,146,2,115,2033,16,180,1,184,185,184
04:18:34,626113D3,8,13CE,0,0,1,1,1,0,1,0,31738,0,27473,147,2,115,2033,16,180,1,184,185,184
04:18:34,626113D3,7,13CE,0,0,1,1,1,0,1,0,31749,0,27483,145,2,115,2033,16,180,1,184,185,184
04:18:34,626113D3,6,13CE,0,0,1,1,1,0,1,0,31776,0,27510,158,2,121,2033,16,180,1,184,185,184
04:18:34,626113D3,5,13CE,0,0,1,1,1,0,1,0,31770,0,27504,153,2,118,2033,16,180,1,184,185,184
04:18:34,626113D3,4,13CE,0,0,1,1,1,0,1,0,31778,0,27511,157,3,120,2033,16,180,1,184,185,184
04:18:34,626113D3,3,13CE,0,0,1,1,1,0,1,0,31768,0,27500,153,2,118,2033,16,180,1,184,185,184
04:18:34,626113D3,2,13CE,0,0,1,1,1,0,1,0,31793,0,27525,176,3,128,2033,16,180,1,184,185,184
04:18:34,626113D3,1,13CE,0,0,1,1,1,0,1,0,31785,0,27516,174,2,129,2033,16,180,1,184,185,184
04:18:42,626114D3,8,14CE,0,0,1,1,1,0,1,0,31790,0,27521,171,3,128,2033,16,180,1,184,185,184
04:18:42,626114D3,7,14CE,0,0,1,1,1,0,1,0,31804,0,27534,174,2,129,2033,16,180,1,184,185,184
04:18:42,626114D3,6,14CE,0,0,1,1,1,0,1,0,31809,0,27538,171,2,128,2033,16,180,1,184,185,184
04:18:42,626114D3,5,14CE,0,0,1,1,1,0,1,0,31789,0,27518,156,3,121,2033,16,180,1,184,185,184
04:18:42,626114D3,4,14CE,0,0,1,1,1,0,1,0,31790,0,27519,151,2,117,2033,16,180,1,184,185,184
04:18:42,626114D3,3,14CE,0,0,1,1,1,0,1,0,31756,0,27484,146,2,114,2033,16,180,1,184,185,183
04:18:42,626114D3,2,14CE,0,0,1,1,1,0,1,0,31737,0,27464,143,2,114,2033,16,180,1,184,185,183
04:18:42,626114D3,1,14CE,0,0,1,1,1,0,1,0,31717,0,27443,143,2,113,2032,16,180,1,184,185,183
04:18:50,626115D3,8,15CE,0,0,1,1,1,0,1,0,31722,0,27447,144,3,114,2032,16,180,1,184,185,183
04:18:50,626115D3,7,15CE,0,0,1,1,1,0,1,0,31684,0,27409,141,2,113,2032,16,180,1,184,185,183
04:18:50,626115D3,6,15CE,0,0,1,1,1,0,1,0,31690,0,27414,145,2,114,2032,16,180,1,184,185,183
04:18:50,626115D3,5,15CE,0,0,1,1,1,0,1,0,31668,0,27392,147,2,116,2032,16,180,1,184,185,183
04:18:50,626115D3,4,15CE,0,0,1,1,1,0,1,0,31678,0,27401,149,2,117,2032,16,180,1,184,185,183
04:18:50,626115D3,3,15CE,0,0,1,1,1,0,1,0,31670,0,27393,163,2,121,2032,16,180,1,184,185,183
04:18:50,626115D3,2,15CE,0,0,1,1,1,0,1,0,31682,0,27404,168,3,128,2032,16,180,1,184,185,183
04:18:50,626115D3,1,15CE,0,0,1,1,1,0,1,0,31666,0,27388,166,3,123,2033,16,180,1,184,185,183
04:18:58,626116D3,8,16CE,0,0,1,1,1,0,1,0,31642,0,27363,159,2,121,2033,16,180,1,184,185,183
04:18:58,626116D3,7,16CE,0,0,1,1,1,0,1,0,31632,0,27352,146,2,116,2033,16,180,1,184,185,183
04:18:58,626116D3,6,16CE,0,0,1,1,1,0,1,0,31616,0,27336,153,2,119,2033,16,180,1,184,185,183
04:18:58,626116D3,5,16CE,0,0,1,1,1,0,1,0,31604,0,27324,167,2,127,2033,16,180,1,184,185,183
04:18:58,626116D3,4,16CE,0,0,1,1,1,0,1,0,31578,0,27297,154,3,119,2033,16,180,1,184,185,183
04:18:58,626116D3,3,16CE,0,0,1,1,1,0,1,0,31551,0,27269,152,3,118,2033,16,180,1,184,185,183
04:18:58,626116D3,2,16CE,0,0,1,1,1,0,1,0,31559,0,27277,157,2,120,2033,16,180,1,184,185,183
04:18:58,626116D3,1,16CE,0,0,1,1,1,0,1,0,31534,0,27251,165,2,123,2032,16,180,1,184,185,183
04:19:06,626117D3,8,17CE,0,0,1,1,1,0,1,0,31511,0,27228,166,3,124,2032,16,180,1,184,185,183
04:19:06,626117D3,7,17CE,0,0,1,1,1,0,1,0,31498,0,27214,168,2,126,2032,16,181,1,184,185,183
04:19:06,626117D3,6,17CE,0,0,1,1,1,0,1,0,31483,0,27198,168,3,126,2032,16,181,1,184,185,183
04:19:06,626117D3,5,17CE,0,0,1,1,1,0,1,0,31473,0,27189,167,2,124,2032,16,181,1,184,185,183
04:19:06,626117D3,4,17CE,0,0,1,1,1,0,1,0,31452,0,27166,170,3,127,2032,16,181,1,184,185,183
04:19:06,626117D3,3,17CE,0,0,1,1,1,0,1,0,31418,0,27132,149,2,117,2032,16,181,1,184,185,183
04:19:06,626117D3,2,17CE,0,0,1,1,1,0,1,0,31395,0,27108,147,2,116,2032,16,181,1,184,185,183
04:19:06,626117D3,1,17CE,0,0,1,1,1,0,1,0,31362,0,27075,141,2,114,2033,16,181,1,184,185,183
04:19:14,626118D3,8,18CE,0,0,1,1,1,0,1,0,31334,0,27047,141,2,113,2033,16,181,1,184,185,183
04:19:14,626118D3,7,18CE,0,0,1,1,1,0,1,0,31337,0,27049,142,2,113,2033,16,180,1,184,185,183
04:19:14,626118D3,6,18CE,0,0,1,1,1,0,1,0,31316,0,27027,141,2,113,2033,16,180,1,184,185,183
04:19:14,626118D3,5,18CE,0,0,1,1,1,0,1,0,31320,0,27031,141,2,113,2033,16,180,1,184,185,183
04:19:14,626118D3,4,18CE,0,0,1,1,1,0,1,0,31333,0,27043,145,2,115,2033,16,180,1,184,185,183
04:19:14,626118D3,3,18CE,0,0,1,1,1,0,1,0,31328,0,27038,155,2,119,2033,16,180,1,184,185,183
04:19:14,626118D3,2,18CE,0,0,1,1,1,0,1,0,31337,0,27047,166,2,126,2033,16,180,1,184,185,183
04:19:14,626118D3,1,18CE,0,0,1,1,1,0,1,0,31320,0,27028,164,3,124,2033,16,180,1,184,185,183
04:19:22,626119D3,8,19CE,0,0,1,1,1,0,1,0,31314,0,27022,148,2,118,2033,16,180,1,184,185,183
04:19:22,626119D3,7,19CE,0,0,1,1,1,0,1,0,31272,0,26980,146,2,116,2033,16,181,1,184,185,183
04:19:22,626119D3,6,19CE,0,0,1,1,1,0,1,0,31263,0,26971,143,2,115,2033,16,181,1,184,185,183
04:19:22,626119D3,5,19CE,0,0,1,1,1,0,1,0,31245,0,26952,141,2,115,2033,16,181,1,184,185,183
04:19:22,626119D3,4,19CE,0,0,1,1,1,0,1,0,31259,0,26965,143,2,116,2033,16,181,1,184,185,183
04:19:22,626119D3,3,19CE,0,0,1,1,1,0,1,0,31258,0,26963,156,2,122,2033,16,181,1,184,185,183
04:19:22,626119D3,2,19CE,0,0,1,1,1,0,1,0,31258,0,26963,153,2,118,2033,16,181,1,184,185,183
04:19:22,626119D3,1,19CE,0,0,1,1,1,0,1,0,31257,0,26962,154,2,119,2033,16,181,1,184,185,183
04:19:30,62611AD3,8,1ACE,0,0,1,1,1,0,1,0,31239,0,26942,155,2,120,2033,16,181,1,184,185,183
04:19:30,62611AD3,7,1ACE,0,0,1,1,1,0,1,0,31222,0,26926,151,2,118,2033,16,180,1,184,185,183
04:19:30,62611AD3,6,1ACE,0,0,1,1,1,0,1,0,31218,0,26921,166,3,124,2033,16,180,1,184,185,183
04:19:30,62611AD3,5,1ACE,0,0,1,1,1,0,1,0,31221,0,26923,172,2,128,2033,16,180,1,184,185,183
04:19:30,62611AD3,4,1ACE,0,0,1,1,1,0,1,0,31206,0,26908,167,2,125,2033,16,180,1,184,185,183
04:19:30,62611AD3,3,1ACE,0,0,1,1,1,0,1,0,31213,0,26914,173,2,130,2033,16,180,1,184,185,183
04:19:30,62611AD3,2,1ACE,0,0,1,1,1,0,1,0,31204,0,26905,172,2,130,2033,16,180,1,184,185,183
04:19:30,62611AD3,1,1ACE,0,0,1,1,1,0,1,0,31181,0,26881,171,3,129,2032,16,180,1,184,185,183
04:19:38,62611BD3,8,1BCE,0,0,1,1,1,0,1,0,31169,0,26868,146,2,117,2032,16,180,1,184,185,183
04:19:38,62611BD3,7,1BCE,0,0,1,1,1,0,1,0,31153,0,26852,144,3,116,2032,16,180,1,184,185,183
04:19:38,62611BD3,6,1BCE,0,0,1,1,1,0,1,0,31125,0,26824,139,2,113,2032,16,180,1,184,185,183
04:19:38,62611BD3,5,1BCE,0,0,1,1,1,0,1,0,31102,0,26800,139,2,113,2032,16,180,1,184,185,183
04:19:38,62611BD3,4,1BCE,0,0,1,1,1,0,1,0,31082,0,26779,139,2,113,2032,16,180,1,184,185,183
04:19:38,62611BD3,3,1BCE,0,0,1,1,1,0,1,0,31067,0,26764,138,2,113,2032,16,180,1,184,185,183
04:19:38,62611BD3,2,1BCE,0,0,1,1,1,0,1,0,31059,0,26755,142,2,115,2032,16,180,1,184,185,183
04:19:38,62611BD3,1,1BCE,0,0,1,1,1,0,1,0,31065,0,26760,141,2,114,2032,16,180,1,184,185,183
04:19:46,62611CD3,8,1CCE,0,0,1,1,1,0,1,0,31059,0,26754,141,2,115,2032,16,180,1,184,185,183
04:19:46,62611CD3,7,1CCE,0,0,1,1,1,0,1,0,31080,0,26775,153,2,120,2032,16,180,1,184,185,183
04:19:46,62611CD3,6,1CCE,0,0,1,1,1,0,1,0,31092,0,26786,160,3,122,2032,16,180,1,184,185,183
04:19:46,62611CD3,5,1CCE,0,0,1,1,1,0,1,0,31103,0,26796,164,3,128,2032,16,180,1,184,185,183
04:19:46,62611CD3,4,1CCE,0,0,1,1,1,0,1,0,31092,0,26785,164,2,125,2032,16,180,1,184,185,183
04:19:46,62611CD3,3,1CCE,0,0,1,1,1,0,1,0,31103,0,26795,158,2,122,2032,16,180,1,184,185,183
04:19:46,62611CD3,2,1CCE,0,0,1,1,1,0,1,0,31069,0,26761,141,2,115,2032,16,180,1,184,185,183
04:19:46,62611CD3,1,1CCE,0,0,1,1,1,0,1,0,31050,0,26741,140,2,115,2032,16,180,1,184,185,183
04:19:54,62611DD3,8,1DCE,0,0,1,1,1,0,1,0,31047,0,26738,141,2,116,2032,16,180,1,184,185,183
04:19:54,62611DD3,7,1DCE,0,0,1,1,1,0,1,0,31038,0,26729,141,2,115,2032,16,181,1,184,185,183
04:19:54,62611DD3,6,1DCE,0,0,1,1,1,0,1,0,31050,0,26740,139,2,115,2032,16,181,1,184,185,183
04:19:54,62611DD3,5,1DCE,0,0,1,1,1,0,1,0,31077,0,26766,146,2,118,2032,16,181,1,184,185,183
04:19:54,62611DD3,4,1DCE,0,0,1,1,1,0,1,0,31075,0,26764,144,3,117,2032,16,181,1,184,185,183
04:19:54,62611DD3,3,1DCE,0,0,1,1,1,0,1,0,31074,0,26762,147,2,118,2032,16,181,1,184,185,183
04:19:54,62611DD3,2,1DCE,0,0,1,1,1,0,1,0,31094,0,26782,160,2,125,2032,16,181,1,184,185,183
04:19:54,62611DD3,1,1DCE,0,0,1,1,1,0,1,0,31101,0,26787,167,3,127,2032,16,181,1,184,185,183
04:20:02,62611ED3,8,1ECE,0,0,1,1,1,0,1,0,31098,0,26784,169,2,127,2032,16,181,1,184,185,183
04:20:02,62611ED3,7,1ECE,0,0,1,1,1,0,1,0,31095,0,26780,167,3,126,2032,16,180,1,184,185,183
04:20:02,62611ED3,6,1ECE,0,0,1,1,1,0,1,0,31086,0,26771,171,3,127,2032,16,180,1,184,185,183
04:20:02,62611ED3,5,1ECE,0,0,1,1,1,0,1,0,31070,0,26754,166,2,125,2032,16,180,1,184,185,183
04:20:02,62611ED3,4,1ECE,0,0,1,1,1,0,1,0,31051,0,26735,162,2,123,2032,16,180,1,184,185,183
04:20:02,62611ED3,3,1ECE,0,0,1,1,1,0,1,0,31050,0,26734,151,2,118,2032,16,180,1,184,185,183
04:20:02,62611ED3,2,1ECE,0,0,1,1,1,0,1,0,31046,0,26729,161,2,122,2032,16,180,1,184,185,183
04:20:02,62611ED3,1,1ECE,0,0,1,1,1,0,1,0,31043,0,26726,153,2,120,2033,16,180,1,184,185,183
04:20:10,62611FD3,8,1FCE,0,0,1,1,1,0,1,0,31046,0,26728,165,2,124,2033,16,180,1,184,185,183
04:20:10,62611FD3,7,1FCE,0,0,1,1,1,0,1,0,31046,0,26728,163,2,123,2033,16,180,1,184,185,183
04:20:10,62611FD3,6,1FCE,0,0,1,1,1,0,1,0,31046,0,26727,155,2,120,2033,16,180,1,184,185,183
04:20:10,62611FD3,5,1FCE,0,0,1,1,1,0,1,0,31055,0,26736,154,2,121,2033,16,180,1,184,185,183
04:20:10,62611FD3,4,1FCE,0,0,1,1,1,0,1,0,31055,0,26734,149,3,118,2033,16,180,1,184,185,183
04:20:10,62611FD3,3,1FCE,0,0,1,1,1,0,1,0,31059,0,26738,159,2,123,2033,16,180,1,184,185,183
04:20:10,62611FD3,2,1FCE,0,0,1,1,1,0,1,0,31054,0,26733,161,2,125,2033,16,180,1,184,185,183
04:20:10,62611FD3,1,1FCE,0,0,1,1,1,0,1,0,31039,0,26717,153,2,123,2032,16,180,1,184,185,183
04:20:18,626120D3,8,20CE,0,0,1,1,1,0,1,0,31027,0,26704,157,3,126,2032,16,180,1,184,185,183
04:20:18,626120D3,7,20CE,0,0,1,1,1,0,1,0,31009,0,26686,151,2,121,2032,16,181,1,184,185,183
04:20:18,626120D3,6,20CE,0,0,1,1,1,0,1,0,30989,0,26665,138,2,115,2032,16,181,1,184,185,183
04:20:18,626120D3,5,20CE,0,0,1,1,1,0,1,0,30981,0,26656,139,2,116,2032,16,181,1,184,185,183
04:20:18,626120D3,4,20CE,0,0,1,1,1,0,1,0,30963,0,26638,137,2,115,2032,16,181,1,184,185,183
04:20:18,626120D3,3,20CE,0,0,1,1,1,0,1,0,30947,0,26622,136,2,115,2032,16,181,1,184,185,183
04:20:18,626120D3,2,20CE,0,0,1,1,1,0,1,0,30941,0,26615,137,2,116,2032,16,181,1,184,185,183
04:20:18,626120D3,1,20CE,0,0,1,1,1,0,1,0,30945,0,26618,138,2,115,2033,16,181,1,184,185,183
04:20:26,626121D3,8,21CE,0,0,1,1,1,0,1,0,30947,0,26620,138,2,115,2033,16,181,1,184,185,183
04:20:26,626121D3,7,21CE,0,0,1,1,1,0,1,0,30949,0,26621,137,2,115,2033,16,180,1,184,185,183
04:20:26,626121D3,6,21CE,0,0,1,1,1,0,1,0,30929,0,26601,138,2,115,2033,16,180,1,184,185,183
04:20:26,626121D3,5,21CE,0,0,1,1,1,0,1,0,30946,0,26617,137,2,115,2033,16,180,1,184,185,183
04:20:26,626121D3,4,21CE,0,0,1,1,1,0,1,0,30939,0,26610,137,2,115,2033,16,180,1,184,185,183
04:20:26,626121D3,3,21CE,0,0,1,1,1,0,1,0,30933,0,26603,139,2,115,2033,16,180,1,184,185,183
04:20:26,626121D3,2,21CE,0,0,1,1,1,0,1,0,30930,0,26600,138,2,115,2033,16,180,1,184,185,183
04:20:26,626121D3,1,21CE,0,0,1,1,1,0,1,0,30928,0,26597,137,2,115,2032,16,180,1,184,185,183
04:20:34,626122D3,8,22CE,0,0,1,1,1,0,1,0,30959,0,26626,140,2,116,2032,15,180,1,184,185,183
04:20:34,626122D3,7,22CE,0,0,1,1,1,0,1,0,30932,0,26599,139,2,115,2032,15,180,1,184,185,183
04:20:34,626122D3,6,22CE,0,0,1,1,1,0,1,0,30931,0,26598,140,2,116,2032,15,180,1,184,185,183
04:20:34,626122D3,5,22CE,0,0,1,1,1,0,1,0,30949,0,26615,139,2,116,2032,15,180,1,184,185,183
04:20:34,626122D3,4,22CE,0,0,1,1,1,0,1,0,30963,0,26629,140,2,117,2032,15,180,1,184,185,183
04:20:34,626122D3,3,22CE,0,0,1,1,1,0,1,0,30968,0,26633,143,2,118,2032,15,180,1,184,185,183
04:20:34,626122D3,2,22CE,0,0,1,1,1,0,1,0,30981,0,26645,147,2,120,2032,15,180,1,184,185,183
04:20:34,626122D3,1,22CE,0,0,1,1,1,0,1,0,30988,0,26652,161,2,125,2033,15,180,1,184,185,183
04:20:42,626123D3,8,23CE,0,0,1,1,1,0,1,0,31013,0,26676,163,2,129,2033,16,180,1,184,185,183
04:20:42,626123D3,7,23CE,0,0,1,1,1,0,1,0,31032,0,26694,162,3,130,2033,16,180,1,184,185,183
04:20:42,626123D3,6,23CE,0,0,1,1,1,0,1,0,31015,0,26677,164,2,127,2033,16,180,1,184,185,183
04:20:42,626123D3,5,23CE,0,0,1,1,1,0,1,0,31035,0,26697,165,2,127,2033,16,180,1,184,185,183
04:20:42,626123D3,4,23CE,0,0,1,1,1,0,1,0,30999,0,26660,149,3,120,2033,16,180,1,184,185,183
04:20:42,626123D3,3,23CE,0,0,1,1,1,0,1,0,31007,0,26668,158,2,125,2033,16,180,1,184,185,184
04:20:42,626123D3,2,23CE,0,0,1,1,1,0,1,0,30999,0,26659,170,3,128,2033,16,180,1,184,185,184
04:20:42,626123D3,1,23CE,0,0,1,1,1,0,1,0,30993,0,26653,166,2,128,2033,16,180,1,184,185,184
04:20:50,626124D3,8,24CE,0,0,1,1,1,0,1,0,30982,0,26642,172,3,128,2033,16,180,1,184,185,184
04:20:50,626124D3,7,24CE,0,0,1,1,1,0,1,0,30967,0,26626,166,2,122,2033,16,180,1,184,185,184
04:20:50,626124D3,6,24CE,0,0,1,1,1,0,1,0,30964,0,26622,169,3,125,2033,16,180,1,184,185,184
04:20:50,626124D3,5,24CE,0,0,1,1,1,0,1,0,30944,0,26602,158,2,119,2033,16,180,1,184,185,184
04:20:50,626124D3,4,24CE,0,0,1,1,1,0,1,0,30939,0,26596,154,2,119,2033,16,180,1,184,185,184
04:20:50,626124D3,3,24CE,0,0,1,1,1,0,1,0,30934,0,26590,155,2,119,2033,16,180,1,184,185,183
04:20:50,626124D3,2,24CE,0,0,1,1,1,0,1,0,30932,0,26588,153,2,118,2033,16,180,1,184,185,183
04:20:50,626124D3,1,24CE,0,0,1,1,1,0,1,0,30940,0,26595,152,2,120,2033,16,180,1,184,185,183
04:20:58,626125D3,8,25CE,0,0,1,1,1,0,1,0,30939,0,26594,155,3,120,2033,16,180,1,184,185,183
04:20:58,626125D3,7,25CE,0,0,1,1,1,0,1,0,30945,0,26599,150,2,117,2033,16,180,1,184,185,183
04:20:58,626125D3,6,25CE,0,0,1,1,1,0,1,0,30960,0,26614,173,3,128,2033,16,180,1,184,185,183
04:20:58,626125D3,5,25CE,0,0,1,1,1,0,1,0,30968,0,26621,152,3,122,2033,16,180,1,184,185,183
