01:32:37,403F44CF,1,44C6,0,1,1,1,1,0,1,0,27014,0,26901,0,0,115,2823,17,179,1,184,184,184
01:32:45,403F45CF,8,45C6,0,1,1,1,1,0,1,0,27014,0,26897,0,0,116,2823,17,179,1,184,184,184
01:32:45,403F45CF,7,45C6,0,1,1,1,1,0,1,0,27014,0,26907,0,0,116,2823,17,179,1,184,184,184
01:32:45,403F45CF,6,45C6,0,1,1,1,1,0,1,0,26994,0,26887,0,0,116,2823,17,179,1,184,184,184
01:32:45,403F45CF,5,45C6,0,1,1,1,1,0,1,0,27014,0,26913,0,0,117,2823,17,179,1,184,184,184
01:32:45,403F45CF,4,45C6,0,1,1,1,1,0,1,0,27034,0,26928,0,0,118,2823,17,179,1,184,184,184
01:32:45,403F45CF,3,45C6,0,1,1,1,1,0,1,0,27054,0,26950,0,0,126,2823,17,179,1,184,184,184
01:32:45,403F45CF,2,45C6,0,1,1,1,1,0,1,0,27074,0,26958,0,0,130,2823,17,179,1,184,184,184
01:32:45,403F45CF,1,45C6,0,1,1,1,1,0,1,0,27054,0,26938,0,0,130,2823,17,179,1,184,184,184
01:32:53,403F46CF,8,46C6,0,1,1,1,1,0,1,0,27014,0,26908,0,0,119,2823,17,179,1,184,185,184
01:32:53,403F46CF,7,46C6,0,1,1,1,1,0,1,0,26994,0,26887,0,0,117,2823,17,179,1,184,185,184
01:32:53,403F46CF,6,46C6,0,1,1,1,1,0,1,0,26974,0,26868,0,0,116,2823,17,179,1,184,185,184
01:32:53,403F46CF,5,46C6,0,1,1,1,1,0,1,0,26974,0,26857,0,0,116,2823,17,179,1,184,185,184
01:32:53,403F46CF,4,46C6,0,1,1,1,1,0,1,0,26954,0,26843,0,0,116,2823,17,179,1,184,185,184
01:32:53,403F46CF,3,46C6,0,1,1,1,1,0,1,0,26934,0,26820,0,0,115,2823,17,179,1,184,185,184
01:32:53,403F46CF,2,46C6,0,1,1,1,1,0,1,0,26934,0,26832,0,0,116,2823,17,179,1,184,185,184
01:32:53,403F46CF,1,46C6,0,1,1,1,1,0,1,0,26954,0,26852,0,0,116,2823,17,179,1,184,185,184
01:33:01,403F47CF,8,47C6,0,1,1,1,1,0,1,0,26934,0,26827,0,0,116,2823,17,179,1,184,184,184
01:33:01,403F47CF,7,47C6,0,1,1,1,1,0,1,0,26934,0,26831,0,0,116,2823,17,179,1,184,184,184
01:33:01,403F47CF,6,47C6,0,1,1,1,1,0,1,0,26954,0,26834,0,0,116,2823,17,179,1,184,184,184
01:33:01,403F47CF,5,47C6,0,1,1,1,1,0,1,0,26954,0,26852,0,0,117,2825,17,179,1,184,184,184
01:33:01,403F47CF,4,47C6,0,1,1,1,1,0,1,0,26994,0,26883,0,0,122,2825,17,179,1,184,184,184
01:33:01,403F47CF,3,47C6,0,1,1,1,1,0,1,0,26974,0,26872,0,0,121,2825,17,179,1,184,184,184
01:33:01,403F47CF,2,47C6,0,1,1,1,1,0,1,0,27014,0,26894,0,0,123,2825,17,179,1,184,184,184
01:33:01,403F47CF,1,47C6,0,1,1,1,1,0,1,0,26994,0,26882,0,0,121,2825,17,179,1,184,184,184
01:33:09,403F48CF,8,48C6,0,1,1,1,1,0,1,0,26994,0,26886,0,0,122,2825,17,179,1,184,184,184
01:33:09,403F48CF,7,48C6,0,1,1,1,1,0,1,0,27014,0,26896,0,0,130,2825,17,179,1,184,184,184
01:33:09,403F48CF,6,48C6,0,1,1,1,1,0,1,0,26994,0,26877,0,0,124,2825,17,179,1,184,184,184
01:33:09,403F48CF,5,48C6,0,1,1,1,1,0,1,0,26954,0,26844,0,0,119,2825,17,179,1,184,184,184
01:33:09,403F48CF,4,48C6,0,1,1,1,1,0,1,0,26954,0,26846,0,0,117,2825,17,179,1,184,184,184
01:33:09,403F48CF,3,48C6,0,1,1,1,1,0,1,0,26914,0,26806,0,0,117,2825,17,179,1,184,184,184
01:33:09,403F48CF,2,48C6,0,1,1,1,1,0,1,0,26894,0,26788,0,0,116,2825,17,179,1,184,184,184
01:33:09,403F48CF,1,48C6,0,1,1,1,1,0,1,0,26874,0,26757,0,0,116,2825,17,179,1,184,184,184
01:33:17,403F49CF,8,49C6,0,1,1,1,1,0,1,0,26874,0,26760,1,0,115,2825,17,179,1,184,184,184
01:33:17,403F49CF,7,49C6,0,1,1,1,1,0,1,0,26874,0,26758,1,0,116,2825,17,179,1,184,184,184
01:33:17,403F49CF,6,49C6,0,1,1,1,1,0,1,0,26854,0,26742,0,0,116,2825,17,179,1,184,184,184
01:33:17,403F49CF,5,49C6,0,1,1,1,1,0,1,0,26874,0,26769,0,0,115,2825,17,179,1,184,184,184
01:33:17,403F49CF,4,49C6,0,1,1,1,1,0,1,0,26854,0,26745,0,0,116,2825,17,179,1,184,184,184
01:33:17,403F49CF,3,49C6,0,1,1,1,1,0,1,0,26854,0,26747,0,0,116,2825,17,179,1,184,184,184
01:33:17,403F49CF,2,49C6,0,1,1,1,1,0,1,0,26854,0,26750,0,0,117,2825,17,179,1,184,184,184
01:33:17,403F49CF,1,49C6,0,1,1,1,1,0,1,0,26854,0,26749,0,0,116,2825,17,179,1,184,184,184
01:33:25,403F4ACF,8,4AC6,0,1,1,1,1,0,1,0,26874,0,26759,0,0,118,2825,17,179,1,184,184,184
01:33:25,403F4ACF,7,4AC6,0,1,1,1,1,0,1,0,26894,0,26780,0,0,119,2825,17,179,1,184,184,184
01:33:25,403F4ACF,6,4AC6,0,1,1,1,1,0,1,0,26934,0,26818,0,0,128,2825,17,179,1,184,184,184
01:33:25,403F4ACF,5,4AC6,0,1,1,1,1,0,1,0,26934,0,26828,0,0,130,2825,17,179,1,184,184,184
01:33:25,403F4ACF,4,4AC6,0,1,1,1,1,0,1,0,26934,0,26820,0,0,128,2825,17,179,1,184,184,184
01:33:25,403F4ACF,3,4AC6,0,1,1,1,1,0,1,0,26934,0,26820,0,0,123,2825,17,179,1,184,184,184
01:33:25,403F4ACF,2,4AC6,0,1,1,1,1,0,1,0,26914,0,26805,0,0,117,2825,17,179,1,184,184,184
01:33:25,403F4ACF,1,4AC6,0,1,1,1,1,0,1,0,26894,0,26780,0,0,117,2825,17,179,1,184,184,184
01:33:33,403F4BCF,8,4BC6,0,1,1,1,1,0,1,0,26894,0,26779,0,0,116,2825,17,179,1,184,184,184
01:33:33,403F4BCF,7,4BC6,0,1,1,1,1,0,1,0,26874,0,26759,0,0,116,2825,17,179,1,184,184,184
01:33:33,403F4BCF,6,4BC6,0,1,1,1,1,0,1,0,26874,0,26758,0,0,117,2825,17,179,1,184,184,184
01:33:33,403F4BCF,5,4BC6,0,1,1,1,1,0,1,0,26854,0,26747,0,0,116,2823,17,179,1,184,184,184
01:33:33,403F4BCF,4,4BC6,0,1,1,1,1,0,1,0,26854,0,26746,0,0,116,2823,17,179,1,184,184,184
01:33:33,403F4BCF,3,4BC6,0,1,1,1,1,0,1,0,26854,0,26740,0,0,117,2823,17,179,1,184,184,184
01:33:33,403F4BCF,2,4BC6,0,1,1,1,1,0,1,0,26834,0,26729,0,0,116,2823,17,179,1,184,184,184
01:33:33,403F4BCF,1,4BC6,0,1,1,1,1,0,1,0,26854,0,26741,0,0,116,2823,17,179,1,183,184,184
01:33:41,403F4CCF,8,4CC6,0,1,1,1,1,0,1,0,26854,0,26741,0,0,117,2823,17,179,1,183,184,184
01:33:41,403F4CCF,7,4CC6,0,1,1,1,1,0,1,0,26874,0,26757,0,0,116,2823,17,179,1,183,184,183
01:33:41,403F4CCF,6,4CC6,0,1,1,1,1,0,1,0,26874,0,26761,0,0,117,2823,17,179,1,183,184,183
01:33:41,403F4CCF,5,4CC6,0,1,1,1,1,0,1,0,26874,0,26766,0,0,118,2825,17,179,1,183,184,183
01:33:41,403F4CCF,4,4CC6,0,1,1,1,1,0,1,0,26894,0,26778,0,0,119,2825,17,179,1,183,184,183
01:33:41,403F4CCF,3,4CC6,0,1,1,1,1,0,1,0,26914,0,26800,0,0,127,2825,17,179,1,183,184,183
01:33:41,403F4CCF,2,4CC6,0,1,1,1,1,0,1,0,26934,0,26818,0,0,126,2825,17,179,1,183,184,183
01:33:41,403F4CCF,1,4CC6,0,1,1,1,1,0,1,0,26934,0,26814,0,0,120,2825,17,179,1,183,184,183
01:33:49,403F4DCF,8,4DC6,0,1,1,1,1,0,1,0,26934,0,26821,0,0,121,2825,17,179,1,183,184,183
01:33:49,403F4DCF,7,4DC6,0,1,1,1,1,0,1,0,26954,0,26837,0,0,120,2825,17,179,1,183,184,184
01:33:49,403F4DCF,6,4DC6,0,1,1,1,1,0,1,0,26934,0,26824,0,0,120,2825,17,179,1,183,184,184
01:33:49,403F4DCF,5,4DC6,0,1,1,1,1,0,1,0,26934,0,26829,0,0,121,2823,17,179,1,183,184,184
01:33:49,403F4DCF,4,4DC6,0,1,1,1,1,0,1,0,26954,0,26849,0,0,129,2823,17,179,1,183,184,184
01:33:49,403F4DCF,3,4DC6,0,1,1,1,1,0,1,0,26934,0,26822,0,0,127,2823,17,179,1,183,184,184
01:33:49,403F4DCF,2,4DC6,0,1,1,1,1,0,1,0,26914,0,26799,0,0,119,2823,17,179,1,183,184,184
01:33:49,403F4DCF,1,4DC6,0,1,1,1,1,0,1,0,26894,0,26787,0,0,119,2823,17,179,1,183,184,184
01:33:57,403F4ECF,8,4EC6,0,1,1,1,1,0,1,0,26894,0,26784,0,0,117,2823,17,179,1,183,184,184
01:33:57,403F4ECF,7,4EC6,0,1,1,1,1,0,1,0,26874,0,26765,0,0,117,2823,17,179,1,183,184,183
01:33:57,403F4ECF,6,4EC6,0,1,1,1,1,0,1,0,26874,0,26754,0,0,117,2823,17,179,1,183,184,183
01:33:57,403F4ECF,5,4EC6,0,1,1,1,1,0,1,0,26874,0,26760,0,0,120,2825,17,179,1,183,184,183
01:33:57,403F4ECF,4,4EC6,0,1,1,1,1,0,1,0,26874,0,26757,0,0,119,2825,17,179,1,183,184,183
01:33:57,403F4ECF,3,4EC6,0,1,1,1,1,0,1,0,26874,0,26760,0,0,127,2825,17,179,1,183,184,183
01:33:57,403F4ECF,2,4EC6,0,1,1,1,1,0,1,0,26894,0,26776,0,0,125,2825,17,179,1,183,184,183
01:33:57,403F4ECF,1,4EC6,0,1,1,1,1,0,1,0,26874,0,26762,0,0,126,2825,17,179,1,183,184,183
01:34:05,403F4FCF,8,4FC6,0,1,1,1,1,0,1,0,26854,0,26744,0,0,126,2825,17,179,1,183,184,183
01:34:05,403F4FCF,7,4FC6,0,1,1,1,1,0,1,0,26834,0,26733,0,0,122,2825,17,179,1,183,184,184
01:34:05,403F4FCF,6,4FC6,0,1,1,1,1,0,1,0,26854,0,26744,0,0,126,2825,17,179,1,183,184,184
01:34:05,403F4FCF,5,4FC6,0,1,1,1,1,0,1,0,26854,0,26746,0,0,118,2825,17,179,1,183,184,184
01:34:05,403F4FCF,4,4FC6,0,1,1,1,1,0,1,0,26854,0,26734,0,0,121,2825,17,179,1,183,184,184
01:34:05,403F4FCF,3,4FC6,0,1,1,1,1,0,1,0,26854,0,26748,0,0,125,2825,17,179,1,183,184,184
01:34:05,403F4FCF,2,4FC6,0,1,1,1,1,0,1,0,26854,0,26734,0,0,120,2825,17,179,1,183,184,184
01:34:05,403F4FCF,1,4FC6,0,1,1,1,1,0,1,0,26814,0,26711,0,0,118,2825,17,179,1,183,184,184
01:34:13,403F50CF,8,50C6,0,1,1,1,1,0,1,0,26834,0,26718,0,0,117,2825,17,179,1,183,184,184
01:34:13,403F50CF,7,50C6,0,1,1,1,1,0,1,0,26834,0,26725,0,0,117,2825,17,179,1,183,184,183
01:34:13,403F50CF,6,50C6,0,1,1,1,1,0,1,0,26794,0,26683,0,0,116,2825,17,179,1,183,184,183
01:34:13,403F50CF,5,50C6,0,1,1,1,1,0,1,0,26794,0,26687,0,0,117,2825,17,179,1,183,184,183
01:34:13,403F50CF,4,50C6,0,1,1,1,1,0,1,0,26834,0,26722,0,0,117,2825,17,179,1,183,184,183
01:34:13,403F50CF,3,50C6,0,1,1,1,1,0,1,0,26834,0,26720,0,0,117,2825,17,179,1,183,184,183
01:34:13,403F50CF,2,50C6,0,1,1,1,1,0,1,0,26794,0,26682,0,0,117,2825,17,179,1,183,184,183
01:34:13,403F50CF,1,50C6,0,1,1,1,1,0,1,0,26794,0,26679,0,0,116,2825,17,179,1,184,184,183
01:34:21,403F51CF,8,51C6,0,1,1,1,1,0,1,0,26794,0,26687,0,0,117,2825,17,179,1,184,184,183
01:34:21,403F51CF,7,51C6,0,1,1,1,1,0,1,0,26794,0,26681,0,0,117,2825,17,179,1,184,184,183
01:34:21,403F51CF,6,51C6,0,1,1,1,1,0,1,0,26794,0,26686,0,0,117,2825,17,179,1,184,184,183
01:34:21,403F51CF,5,51C6,0,1,1,1,1,0,1,0,26794,0,26686,0,0,117,2823,17,179,1,184,184,183
01:34:21,403F51CF,4,51C6,0,1,1,1,1,0,1,0,26794,0,26692,0,0,117,2823,17,179,1,184,184,183
01:34:21,403F51CF,3,51C6,0,1,1,1,1,0,1,0,26814,0,26710,0,0,117,2823,17,179,1,184,184,183
01:34:21,403F51CF,2,51C6,0,1,1,1,1,0,1,0,26814,0,26702,0,0,117,2823,17,179,1,184,184,183
01:34:21,403F51CF,1,51C6,0,1,1,1,1,0,1,0,26834,0,26718,0,0,117,2823,17,179,1,183,184,183
01:34:29,403F52CF,8,52C6,0,1,1,1,1,0,1,0,26834,0,26716,0,0,118,2823,17,179,1,183,184,183
01:34:29,403F52CF,7,52C6,0,1,1,1,1,0,1,0,26834,0,26716,0,0,118,2823,17,179,1,183,184,183
01:34:29,403F52CF,6,52C6,0,1,1,1,1,0,1,0,26854,0,26738,0,0,118,2823,17,179,1,183,184,183
01:34:29,403F52CF,5,52C6,0,1,1,1,1,0,1,0,26854,0,26745,0,0,118,2823,17,179,1,183,184,183
01:34:29,403F52CF,4,52C6,0,1,1,1,1,0,1,0,26874,0,26754,0,0,118,2823,17,179,1,183,184,183
01:34:29,403F52CF,3,52C6,0,1,1,1,1,0,1,0,26874,0,26766,0,0,118,2823,17,179,1,183,184,183
01:34:29,403F52CF,2,52C6,0,1,1,1,1,0,1,0,26894,0,26786,0,0,119,2823,17,179,1,183,184,183
01:34:29,403F52CF,1,52C6,0,1,1,1,1,0,1,0,26914,0,26798,0,0,120,2823,17,179,1,184,184,183
01:34:37,403F53CF,8,53C6,0,1,1,1,1,0,1,0,26934,0,26822,0,0,123,2823,17,179,1,184,184,183
01:34:37,403F53CF,7,53C6,0,1,1,1,1,0,1,0,26954,0,26853,0,0,128,2823,17,179,1,184,184,184
01:34:37,403F53CF,6,53C6,0,1,1,1,1,0,1,0,26974,0,26869,0,0,121,2823,17,179,1,184,184,184
01:34:37,403F53CF,5,53C6,0,1,1,1,1,0,1,0,26994,0,26874,0,0,121,2825,17,179,1,184,184,184
01:34:37,403F53CF,4,53C6,0,1,1,1,1,0,1,0,26974,0,26870,0,0,122,2825,17,179,1,184,184,184
01:34:37,403F53CF,3,53C6,0,1,1,1,1,0,1,0,26974,0,26867,0,0,124,2825,17,179,1,184,184,184
01:34:37,403F53CF,2,53C6,0,1,1,1,1,0,1,0,26954,0,26842,0,0,119,2825,17,179,1,184,184,184
01:34:37,403F53CF,1,53C6,0,1,1,1,1,0,1,0,26954,0,26842,0,0,117,2825,17,179,1,184,184,184
01:34:45,403F54CF,8,54C6,0,1,1,1,1,0,1,0,26934,0,26814,0,0,117,2825,17,179,1,184,184,184
01:34:45,403F54CF,7,54C6,0,1,1,1,1,0,1,0,26914,0,26810,0,0,116,2825,17,179,1,184,184,183
01:34:45,403F54CF,6,54C6,0,1,1,1,1,0,1,0,26894,0,26785,0,0,116,2825,17,179,1,184,184,183
01:34:45,403F54CF,5,54C6,0,1,1,1,1,0,1,0,26894,0,26783,0,0,118,2825,17,179,1,184,184,183
01:34:45,403F54CF,4,54C6,0,1,1,1,1,0,1,0,26894,0,26774,0,0,117,2825,17,179,1,184,184,183
01:34:45,403F54CF,3,54C6,0,1,1,1,1,0,1,0,26914,0,26799,0,0,123,2825,17,179,1,184,184,183
01:34:45,403F54CF,2,54C6,0,1,1,1,1,0,1,0,26894,0,26774,0,0,122,2825,17,179,1,184,184,183
01:34:45,403F54CF,1,54C6,0,1,1,1,1,0,1,0,26854,0,26751,0,0,119,2825,17,179,1,184,184,183
01:34:53,403F55CF,8,55C6,0,1,1,1,1,0,1,0,26874,0,26759,0,0,121,2825,17,179,1,184,185,183
01:34:53,403F55CF,7,55C6,0,1,1,1,1,0,1,0,26874,0,26766,0,0,122,2825,17,179,1,184,185,184
01:34:53,403F55CF,6,55C6,0,1,1,1,1,0,1,0,26874,0,26764,0,0,128,2825,17,179,1,184,185,184
01:34:53,403F55CF,5,55C6,0,1,1,1,1,0,1,0,26894,0,26781,0,0,128,2825,17,179,1,184,185,184
01:34:53,403F55CF,4,55C6,0,1,1,1,1,0,1,0,26894,0,26780,0,0,129,2825,17,179,1,184,185,184
01:34:53,403F55CF,3,55C6,0,1,1,1,1,0,1,0,26894,0,26779,0,0,122,2825,17,180,1,184,185,184
01:34:53,403F55CF,2,55C6,0,1,1,1,1,0,1,0,26894,0,26792,0,0,123,2825,17,180,1,184,185,184
01:34:53,403F55CF,1,55C6,0,1,1,1,1,0,1,0,26894,0,26790,0,0,120,2825,17,180,1,184,185,184
01:35:01,403F56CF,8,56C6,0,1,1,1,1,0,1,0,26934,0,26826,0,0,125,2825,17,180,1,184,184,184
01:35:01,403F56CF,7,56C6,0,1,1,1,1,0,1,0,26934,0,26820,0,0,122,2825,17,180,1,184,184,184
01:35:01,403F56CF,6,56C6,0,1,1,1,1,0,1,0,26934,0,26830,0,0,122,2825,17,180,1,184,184,184
01:35:01,403F56CF,5,56C6,0,1,1,1,1,0,1,0,26954,0,26842,0,0,119,2825,17,180,1,184,184,184
01:35:01,403F56CF,4,56C6,0,1,1,1,1,0,1,0,26954,0,26844,0,0,121,2825,17,180,1,184,184,184
01:35:01,403F56CF,3,56C6,0,1,1,1,1,0,1,0,26954,0,26845,0,0,119,2825,17,179,1,184,184,184
01:35:01,403F56CF,2,56C6,0,1,1,1,1,0,1,0,26934,0,26824,0,0,119,2825,17,179,1,184,184,184
01:35:01,403F56CF,1,56C6,0,1,1,1,1,0,1,0,26934,0,26830,1,0,119,2825,17,179,1,184,184,184
01:35:09,403F57CF,8,57C6,0,1,1,1,1,0,1,0,26934,0,26819,0,0,119,2825,17,179,1,184,184,184
01:35:09,403F57CF,7,57C6,0,1,1,1,1,0,1,0,26914,0,26811,0,0,120,2825,17,179,1,184,184,184
01:35:09,403F57CF,6,57C6,0,1,1,1,1,0,1,0,26934,0,26823,0,0,120,2825,17,179,1,184,184,184
01:35:09,403F57CF,5,57C6,0,1,1,1,1,0,1,0,26914,0,26812,0,0,119,2825,17,179,1,184,184,184
01:35:09,403F57CF,4,57C6,0,1,1,1,1,0,1,0,26934,0,26814,0,0,120,2825,17,179,1,184,184,184
01:35:09,403F57CF,3,57C6,0,1,1,1,1,0,1,0,26934,0,26815,0,0,120,2825,17,179,1,184,184,184
01:35:09,403F57CF,2,57C6,0,1,1,1,1,0,1,0,26954,0,26844,0,0,122,2825,17,179,1,184,184,184
01:35:09,403F57CF,1,57C6,0,1,1,1,1,0,1,0,26954,0,26846,0,0,122,2825,17,179,1,184,184,184
01:35:17,403F58CF,8,58C6,0,1,1,1,1,0,1,0,26954,0,26845,0,0,123,2825,17,179,1,184,184,184
01:35:17,403F58CF,7,58C6,0,1,1,1,1,0,1,0,26934,0,26832,0,0,124,2825,17,179,1,184,184,184
01:35:17,403F58CF,6,58C6,0,1,1,1,1,0,1,0,26954,0,26837,0,0,129,2825,17,179,1,184,184,184
01:35:17,403F58CF,5,58C6,0,1,1,1,1,0,1,0,26954,0,26844,0,0,132,2823,17,179,1,184,184,184
01:35:17,403F58CF,4,58C6,0,1,1,1,1,0,1,0,26974,0,26869,0,0,133,2823,17,179,1,184,184,184
01:35:17,403F58CF,3,58C6,0,1,1,1,1,0,1,0,26934,0,26833,0,0,133,2823,17,179,1,184,184,184
01:35:17,403F58CF,2,58C6,0,1,1,1,1,0,1,0,26934,0,26828,0,0,129,2823,17,179,1,184,184,184
01:35:17,403F58CF,1,58C6,0,1,1,1,1,0,1,0,26894,0,26792,0,0,123,2823,17,179,1,184,184,184
01:35:25,403F59CF,8,59C6,0,1,1,1,1,0,1,0,26894,0,26786,0,0,121,2823,17,179,1,184,184,184
01:35:25,403F59CF,7,59C6,0,1,1,1,1,0,1,0,26894,0,26774,0,0,120,2823,17,179,1,184,184,184
01:35:25,403F59CF,6,59C6,0,1,1,1,1,0,1,0,26894,0,26785,0,0,121,2823,17,179,1,184,184,184
01:35:25,403F59CF,5,59C6,0,1,1,1,1,0,1,0,26874,0,26756,0,0,119,2825,17,179,1,184,184,184
01:35:25,403F59CF,4,59C6,0,1,1,1,1,0,1,0,26854,0,26750,0,0,119,2825,17,179,1,184,184,184
01:35:25,403F59CF,3,59C6,0,1,1,1,1,0,1,0,26854,0,26745,0,0,118,2825,17,179,1,184,184,184
01:35:25,403F59CF,2,59C6,0,1,1,1,1,0,1,0,26834,0,26731,0,0,118,2825,17,179,1,184,184,184
01:35:25,403F59CF,1,59C6,0,1,1,1,1,0,1,0,26874,0,26754,0,0,119,2825,17,179,1,184,184,184
01:35:33,403F5ACF,8,5AC6,0,1,1,1,1,0,1,0,26854,0,26734,0,0,118,2825,17,179,1,184,184,184
01:35:33,403F5ACF,7,5AC6,0,1,1,1,1,0,1,0,26834,0,26726,0,0,118,2825,17,179,1,184,184,184
01:35:33,403F5ACF,6,5AC6,0,1,1,1,1,0,1,0,26854,0,26739,0,0,118,2825,17,179,1,184,184,184
01:35:33,403F5ACF,5,5AC6,0,1,1,1,1,0,1,0,26854,0,26742,0,0,118,2825,17,179,1,184,184,184
01:35:33,403F5ACF,4,5AC6,0,1,1,1,1,0,1,0,26854,0,26746,0,0,118,2825,17,179,1,184,184,184
01:35:33,403F5ACF,3,5AC6,0,1,1,1,1,0,1,0,26834,0,26729,0,0,117,2825,17,179,1,184,184,184
01:35:33,403F5ACF,2,5AC6,0,1,1,1,1,0,1,0,26854,0,26752,0,0,118,2825,17,179,1,184,184,184
01:35:33,403F5ACF,1,5AC6,0,1,1,1,1,0,1,0,26854,0,26749,0,0,117,2825,17,179,1,184,184,184
01:35:41,403F5BCF,8,5BC6,0,1,1,1,1,0,1,0,26894,0,26774,0,0,118,2825,17,179,1,184,184,184
01:35:41,403F5BCF,7,5BC6,0,1,1,1,1,0,1,0,26894,0,26785,0,0,118,2825,17,179,1,184,184,183
01:35:41,403F5BCF,6,5BC6,0,1,1,1,1,0,1,0,26894,0,26784,0,0,118,2825,17,179,1,184,184,183
01:35:41,403F5BCF,5,5BC6,0,1,1,1,1,0,1,0,26894,0,26792,0,0,118,2825,17,179,1,184,184,183
01:35:41,403F5BCF,4,5BC6,0,1,1,1,1,0,1,0,26914,0,26813,0,0,119,2825,17,179,1,184,184,183
01:35:41,403F5BCF,3,5BC6,0,1,1,1,1,0,1,0,26954,0,26839,0,0,119,2825,17,179,1,184,184,183
01:35:41,403F5BCF,2,5BC6,0,1,1,1,1,0,1,0,26974,0,26861,0,0,120,2825,17,179,1,184,184,183
01:35:41,403F5BCF,1,5BC6,0,1,1,1,1,0,1,0,26974,0,26866,0,0,120,2825,17,179,1,184,184,183
01:35:49,403F5CCF,8,5CC6,0,1,1,1,1,0,1,0,26974,0,26856,0,0,120,2825,17,179,1,184,184,183
01:35:49,403F5CCF,7,5CC6,0,1,1,1,1,0,1,0,26974,0,26872,0,0,121,2825,17,179,1,184,184,184
01:35:49,403F5CCF,6,5CC6,0,1,1,1,1,0,1,0,26974,0,26864,0,0,125,2825,17,179,1,184,184,184
01:35:49,403F5CCF,5,5CC6,0,1,1,1,1,0,1,0,26974,0,26857,0,0,131,2825,17,179,1,184,184,184
01:35:49,403F5CCF,4,5CC6,0,1,1,1,1,0,1,0,26974,0,26859,0,0,127,2825,17,179,1,184,184,184
01:35:49,403F5CCF,3,5CC6,0,1,1,1,1,0,1,0,26974,0,26857,0,0,124,2825,17,179,1,184,184,184
01:35:49,403F5CCF,2,5CC6,0,1,1,1,1,0,1,0,26974,0,26872,0,0,119,2825,17,179,1,184,184,184
01:35:49,403F5CCF,1,5CC6,0,1,1,1,1,0,1,0,26974,0,26862,0,0,121,2825,17,179,1,183,184,184
01:35:57,403F5DCF,8,5DC6,0,1,1,1,1,0,1,0,26994,0,26888,0,0,131,2825,17,179,1,183,184,184
01:35:57,403F5DCF,7,5DC6,0,1,1,1,1,0,1,0,26974,0,26867,0,0,125,2825,17,179,1,183,184,183
01:35:57,403F5DCF,6,5DC6,0,1,1,1,1,0,1,0,26954,0,26835,0,0,120,2825,17,179,1,183,184,183
01:35:57,403F5DCF,5,5DC6,0,1,1,1,1,0,1,0,26914,0,26801,0,0,119,2824,17,179,1,183,184,183
01:35:57,403F5DCF,4,5DC6,0,1,1,1,1,0,1,0,26914,0,26806,0,0,118,2824,17,179,1,183,184,183
01:35:57,403F5DCF,3,5DC6,0,1,1,1,1,0,1,0,26934,0,26830,0,0,118,2824,17,179,1,183,184,183
01:35:57,403F5DCF,2,5DC6,0,1,1,1,1,0,1,0,26934,0,26818,0,0,117,2824,17,179,1,183,184,183
01:35:57,403F5DCF,1,5DC6,0,1,1,1,1,0,1,0,26974,0,26855,0,0,117,2824,17,179,1,183,184,183
01:36:05,403F5ECF,8,5EC6,0,1,1,1,1,0,1,0,27034,0,26918,0,0,122,2824,17,179,1,183,184,183
01:36:05,403F5ECF,7,5EC6,0,1,1,1,1,0,1,0,27054,0,26950,0,0,125,2824,17,179,1,183,184,183
01:36:05,403F5ECF,6,5EC6,0,1,1,1,1,0,1,0,27054,0,26940,0,0,121,2824,17,179,1,183,184,183
01:36:05,403F5ECF,5,5EC6,0,1,1,1,1,0,1,0,27034,0,26914,0,0,116,2825,17,179,1,183,184,183
01:36:05,403F5ECF,4,5EC6,0,1,1,1,1,0,1,0,27034,0,26923,0,0,123,2825,17,179,1,183,184,183
01:36:05,403F5ECF,3,5EC6,0,1,1,1,1,0,1,0,27034,0,26927,0,0,122,2825,17,179,1,183,184,183
01:36:05,403F5ECF,2,5EC6,0,1,1,1,1,0,1,0,27054,0,26945,0,0,124,2825,17,179,1,183,184,183
01:36:05,403F5ECF,1,5EC6,0,1,1,1,1,0,1,0,27054,0,26946,0,0,121,2825,17,179,1,183,184,183
01:36:13,403F5FCF,8,5FC6,0,1,1,1,1,0,1,0,27074,0,26957,0,0,125,2825,17,179,1,183,184,183
01:36:13,403F5FCF,7,5FC6,0,1,1,1,1,0,1,0,27074,0,26955,0,0,121,2825,17,179,1,183,184,183
01:36:13,403F5FCF,6,5FC6,0,1,1,1,1,0,1,0,27074,0,26965,0,0,119,2825,17,179,1,183,184,183
01:36:13,403F5FCF,5,5FC6,0,1,1,1,1,0,1,0,27074,0,26957,0,0,118,2825,17,179,1,183,184,183
01:36:13,403F5FCF,4,5FC6,0,1,1,1,1,0,1,0,27094,0,26974,0,0,123,2825,17,179,1,183,184,183
01:36:13,403F5FCF,3,5FC6,0,1,1,1,1,0,1,0,27094,0,26989,0,0,121,2825,17,179,1,183,184,183
01:36:13,403F5FCF,2,5FC6,0,1,1,1,1,0,1,0,27094,0,26981,1,0,118,2825,17,179,1,183,184,183
01:36:13,403F5FCF,1,5FC6,0,1,1,1,1,0,1,0,27114,0,26997,0,0,120,2825,17,179,1,183,184,183
01:36:21,403F60CF,8,60C6,0,1,1,1,1,0,1,0,27134,0,27014,0,0,124,2825,17,179,1,183,184,183
01:36:21,403F60CF,7,60C6,0,1,1,1,1,0,1,0,27114,0,27010,0,0,126,2825,17,179,1,183,184,183
