12:46:27,8043FFE0,0,0,8487,111,1,142
12:46:59,804403E0,0,0,8483,126,2,141
12:47:31,804407E0,0,0,8479,85,1,141
12:48:03,80440BE0,0,0,8477,116,1,142
12:49:07,804413E0,0,0,8470,86,1,144
12:49:39,804417E0,0,0,8469,118,2,145
12:50:11,80441BE0,0,0,8467,114,1,145
12:50:43,80441FE0,0,0,8465,118,2,146
12:51:15,804423E0,0,0,8460,130,3,146
12:51:47,804427E0,0,0,8454,86,2,145
12:52:19,80442BE0,0,0,8453,104,2,143
12:53:23,804433E0,0,0,8450,122,2,141
12:53:55,804437E0,0,0,8448,123,2,141
12:54:27,80443BE0,0,0,8446,94,1,142
12:54:59,80443FE0,0,0,8423,67,1,143
12:55:31,804443E0,0,0,8418,15,0,144
12:56:03,804447E0,0,0,8416,57,1,145
12:56:35,80444BE0,0,0,8416,53,1,145
12:57:39,804453E0,0,0,8415,110,1,146
12:58:11,804457E0,0,0,8415,115,1,144
12:58:43,80445BE0,0,0,8414,108,1,143
12:59:15,80445FE0,0,0,8413,57,1,142
12:59:47,804463E0,0,0,8413,38,1,141
13:00:19,804467E0,0,0,8414,51,1,142
13:00:51,80446BE0,0,0,8413,85,1,143
13:01:55,804473E0,0,0,8411,104,2,144
13:02:27,804477E0,0,0,8408,101,2,145
13:02:59,80447BE0,0,0,8404,103,1,145
13:03:31,80447FE0,0,0,8402,101,1,146
13:04:03,804483E0,0,0,8399,121,1,145
13:04:35,804487E0,0,0,8397,117,1,144
13:05:07,80448BE0,0,0,8393,104,1,143
13:06:11,804493E0,0,0,8389,94,1,141
13:06:43,804497E0,0,0,8386,102,2,142
13:07:15,80449BE0,0,0,8383,105,1,143
13:07:47,80449FE0,0,0,8380,86,2,143
13:08:19,8044A3E0,0,0,8376,104,2,144
13:08:51,8044A7E0,0,0,8373,100,1,145
13:09:23,8044ABE0,0,0,8369,126,2,146
13:10:27,8044B3E0,0,0,8363,103,1,145
13:10:59,8044B7E0,0,0,8359,93,1,144
13:11:31,8044BBE0,0,0,8356,69,1,142
13:12:03,8044BFE0,0,0,8354,104,1,141
13:12:35,8044C3E0,0,0,8351,92,1,141
13:13:07,8044C7E0,0,0,8347,86,1,142
13:13:39,8044CBE0,0,0,8344,119,1,143
13:14:43,8044D3E0,0,0,8339,101,1,144
13:15:15,8044D7E0,0,0,8337,119,2,145
13:15:47,8044DBE0,0,0,8334,119,1,146
13:16:19,8044DFE0,0,0,8331,109,1,146
13:16:51,8044E3E0,0,0,8326,74,1,144
13:17:23,8044E7E0,0,0,8325,81,1,143
13:17:55,8044EBE0,0,0,8324,85,1,142
13:18:59,8044F3E0,0,0,8320,99,2,141
13:19:31,8044F7E0,0,0,8318,94,1,142
13:20:03,8044FBE0,0,0,8316,101,1,143
13:20:35,8044FFE0,0,0,8313,109,1,144
13:21:07,804503E0,0,0,8312,110,2,145
13:21:39,804507E0,0,0,8310,122,1,145
13:22:11,80450BE0,0,0,8309,119,2,146
13:23:15,804513E0,0,0,8305,113,1,144
13:23:47,804517E0,0,0,8300,101,1,143
13:24:19,80451BE0,0,0,8299,103,1,142
13:24:51,80451FE0,0,0,8298,128,2,141
13:25:23,804523E0,0,0,8297,111,1,141
13:25:55,804527E0,0,0,8296,108,2,143
13:26:27,80452BE0,0,0,8295,112,2,144
13:27:31,804533E0,0,0,8290,131,2,145
13:28:03,804537E0,0,0,8287,120,2,146
13:28:35,80453BE0,0,0,8284,107,2,146
13:29:07,80453FE0,0,0,8281,105,1,145
13:29:39,804543E0,0,0,8280,124,2,144
13:30:11,804547E0,0,0,8277,120,1,143
13:30:43,80454BE0,0,0,8276,131,2,142
13:31:47,804553E0,0,0,8266,87,1,142
13:32:19,804557E0,0,0,8261,39,0,143
13:32:51,80455BE0,0,0,8259,68,1,144
13:33:23,80455FE0,0,0,8259,98,2,144
13:33:55,804563E0,0,0,8258,123,1,145
13:34:27,804567E0,0,0,8254,100,1,146
13:34:59,80456BE0,0,0,8252,116,2,146
13:36:03,804573E0,0,0,8244,123,1,143
13:36:35,804577E0,0,0,8234,61,1,142
13:37:07,80457BE0,0,0,8231,38,1,141
13:37:39,80457FE0,0,0,8231,68,1,141
13:38:11,804583E0,0,0,8229,119,1,142
13:38:43,804587E0,0,0,8227,113,2,143
13:39:15,80458BE0,0,0,8224,105,2,144
13:40:19,804593E0,0,0,8219,127,2,145
13:40:51,804597E0,0,0,8218,129,2,145
13:41:23,80459BE0,0,0,8215,120,2,146
13:41:55,80459FE0,0,0,8214,116,2,145
13:42:27,8045A3E0,0,0,8213,121,2,143
13:42:59,8045A7E0,0,0,8211,132,2,142
13:43:31,8045ABE0,0,0,8208,129,2,141
13:44:35,8045B3E0,0,0,8200,87,1,142
13:45:07,8045B7E0,0,0,8197,115,1,143
13:45:39,8045BBE0,0,0,8194,103,1,144
13:46:11,8045BFE0,0,0,8191,112,2,145
13:46:43,8045C3E0,0,0,8190,121,2,145
13:47:15,8045C7E0,0,0,8187,124,1,146
13:47:47,8045CBE0,0,0,8184,125,2,146
13:48:51,8045D3E0,0,0,8174,90,1,143
13:49:23,8045D7E0,0,0,8170,73,1,142
13:49:55,8045DBE0,0,0,8166,75,1,141
13:50:27,8045DFE0,0,0,8164,112,1,141
13:50:59,8045E3E0,0,0,8161,119,1,142
13:51:31,8045E7E0,0,0,8159,128,2,143
13:52:03,8045EBE0,0,0,8158,127,2,144
13:53:07,8045F3E0,0,0,8154,113,2,145
13:53:39,8045F7E0,0,0,8152,120,2,146
13:54:11,8045FBE0,0,0,8150,123,1,146
13:54:43,8045FFE0,0,0,8148,129,2,144
13:55:15,804603E0,0,0,8144,109,1,143
13:55:47,804607E0,0,0,8143,122,2,141
13:56:19,80460BE0,0,0,8140,115,1,141
13:57:23,804613E0,0,0,8135,123,2,143
13:57:55,804617E0,0,0,8133,125,2,143
13:58:27,80461BE0,0,0,8131,128,2,144
13:58:59,80461FE0,0,0,8128,113,2,145
13:59:31,804623E0,0,0,8125,117,1,145
14:00:03,804627E0,0,0,8123,115,2,146
14:00:35,80462BE0,0,0,8121,127,2,145
14:01:39,804633E0,0,0,8115,110,1,143
14:02:11,804637E0,0,0,8112,123,1,142
14:02:43,80463BE0,0,0,8110,112,1,141
14:03:15,80463FE0,0,0,8108,113,2,142
14:03:47,804643E0,0,0,8106,121,1,143
14:04:19,804647E0,0,0,8103,118,1,143
14:04:51,80464BE0,0,0,8101,127,2,144
14:05:55,804653E0,0,0,8095,111,1,145
14:06:27,804657E0,0,0,8092,114,1,146
14:06:59,80465BE0,0,0,8089,116,2,145
14:07:31,80465FE0,0,0,8087,118,2,144
14:08:03,804663E0,0,0,8085,108,2,142
14:08:35,804667E0,0,0,8082,114,2,141
14:09:07,80466BE0,0,0,8080,125,2,141
14:10:11,804673E0,0,0,8074,111,1,143
14:10:43,804677E0,0,0,8071,103,1,144
14:11:15,80467BE0,0,0,8067,108,2,144
14:11:47,80467FE0,0,0,8064,103,2,145
14:12:19,804683E0,0,0,8063,136,2,146
14:12:51,804687E0,0,0,8060,119,2,146
14:13:23,80468BE0,0,0,8058,120,2,144
14:14:27,804693E0,0,0,8052,112,2,142
14:14:59,804697E0,0,0,8050,109,1,141
14:15:31,80469BE0,0,0,8046,104,2,141
14:16:03,80469FE0,0,0,8044,92,1,142
14:16:35,8046A3E0,0,0,8041,109,1,143
14:17:07,8046A7E0,0,0,8038,132,2,144
14:17:39,8046ABE0,0,0,8035,108,1,144
14:18:43,8046B3E0,0,0,8030,125,2,146
14:19:15,8046B7E0,0,0,8025,124,2,145
14:19:47,8046BBE0,0,0,8022,96,2,144
14:20:19,8046BFE0,0,0,8020,103,1,143
14:20:51,8046C3E0,0,0,8017,117,2,142
14:21:23,8046C7E0,0,0,8014,113,2,141
14:21:55,8046CBE0,0,0,8003,79,1,141
14:22:59,8046D3E0,0,0,7996,63,1,144
14:23:31,8046D7E0,0,0,7994,66,1,144
14:24:03,8046DBE0,0,0,7992,92,1,145
14:24:35,8046DFE0,0,0,7989,56,1,146
14:25:07,8046E3E0,0,0,7987,58,1,146
14:25:39,8046E7E0,0,0,7987,91,1,145
14:26:11,8046EBE0,0,0,7986,62,1,143
14:27:15,8046F3E0,0,0,7986,103,1,141
14:27:47,8046F7E0,0,0,7986,119,2,141
14:28:19,8046FBE0,0,0,7983,113,2,142
14:28:51,8046FFE0,0,0,7980,113,2,143
14:29:23,804703E0,0,0,7977,107,1,144
14:29:55,804707E0,0,0,7974,99,2,144
14:30:27,80470BE0,0,0,7971,106,1,145
14:31:31,804713E0,0,0,7965,101,1,146
14:32:03,804717E0,0,0,7962,109,1,145
14:32:35,80471BE0,0,0,7961,126,2,143
14:33:07,80471FE0,0,0,7957,128,2,142
14:33:39,804723E0,0,0,7954,108,1,141
14:34:11,804727E0,0,0,7952,114,2,141
14:34:43,80472BE0,0,0,7948,110,2,142
14:35:47,804733E0,0,0,7942,88,1,144
14:36:19,804737E0,0,0,7939,100,1,145
14:36:51,80473BE0,0,0,7934,120,2,145
14:37:23,80473FE0,0,0,7933,119,1,146
14:37:55,804743E0,0,0,7930,114,2,146
14:38:27,804747E0,0,0,7927,97,2,144
14:38:59,80474BE0,0,0,7921,96,2,143
14:40:03,804753E0,0,0,7913,54,1,141
14:40:35,804757E0,0,0,7911,90,1,142
14:41:07,80475BE0,0,0,7905,122,2,142
14:41:39,80475FE0,0,0,7895,75,1,143
14:42:11,804763E0,0,0,7889,38,0,144
14:42:43,804767E0,0,0,7887,75,1,145
14:43:15,80476BE0,0,0,7886,125,1,145
14:44:19,804773E0,0,0,7884,137,2,145
14:44:51,804777E0,0,0,7883,131,2,144
14:45:23,80477BE0,0,0,7881,118,2,143
14:45:55,80477FE0,0,0,7880,135,2,142
14:46:27,804783E0,0,0,7879,121,2,141
14:46:59,804787E0,0,0,7876,118,2,142
14:47:31,80478BE0,0,0,7875,117,2,143
14:48:35,804793E0,0,0,7871,120,2,144
14:49:07,804797E0,0,0,7869,121,1,145
14:49:39,80479BE0,0,0,7868,130,2,145
14:50:11,80479FE0,0,0,7866,126,2,146
14:50:43,8047A3E0,0,0,7864,133,2,145
14:51:15,8047A7E0,0,0,7860,137,2,144
14:51:46,8047ABE0,0,0,7857,114,2,142
14:52:50,8047B3E0,0,0,7853,121,1,141
14:53:22,8047B7E0,0,0,7851,133,2,142
14:53:54,8047BBE0,0,0,7849,124,2,143
14:54:26,8047BFE0,0,0,7845,112,1,144
14:54:58,8047C3E0,0,0,7842,113,2,144
14:55:30,8047C7E0,0,0,7840,116,2,145
14:56:02,8047CBE0,0,0,7837,132,2,146
14:57:06,8047D3E0,0,0,7830,110,1,144
14:57:38,8047D7E0,0,0,7827,106,2,143
14:58:10,8047DBE0,0,0,7826,128,2,142
14:58:42,8047DFE0,0,0,7823,118,1,141
14:59:14,8047E3E0,0,0,7820,123,1,141
14:59:46,8047E7E0,0,0,7818,128,2,142
15:00:18,8047EBE0,0,0,7814,115,2,143
15:01:22,8047F3E0,0,0,7807,93,1,145
15:01:54,8047F7E0,0,0,7806,110,1,145
15:02:26,8047FBE0,0,0,7803,115,2,146
15:02:58,8047FFE0,0,0,7800,123,2,145
15:03:30,804803E0,0,0,7796,124,1,144
15:04:02,804807E0,0,0,7788,34,1,143
15:04:34,80480BE0,0,0,7787,91,1,142
15:05:38,804813E0,0,0,7781,117,2,142
15:06:10,804817E0,0,0,7779,129,2,143
15:06:42,80481BE0,0,0,7777,136,3,144
15:07:14,80481FE0,0,0,7775,120,1,144
15:07:46,804823E0,0,0,7774,136,2,145
15:08:18,804827E0,0,0,7772,124,2,146
15:08:50,80482BE0,0,0,7769,131,2,146
15:09:54,804833E0,0,0,7765,128,2,143
15:10:26,804837E0,0,0,7762,135,2,142
15:10:58,80483BE0,0,0,7759,114,2,141
15:11:30,80483FE0,0,0,7756,114,2,141
15:12:02,804843E0,0,0,7753,112,1,142
15:12:34,804847E0,0,0,7749,115,1,143
15:13:06,80484BE0,0,0,7747,117,2,144
15:14:10,804853E0,0,0,7740,89,2,145
15:14:42,804857E0,0,0,7737,114,1,146
15:15:14,80485BE0,0,0,7736,129,2,146
15:15:46,80485FE0,0,0,7734,130,2,144
15:16:18,804863E0,0,0,7730,107,1,143
15:16:50,804867E0,0,0,7727,123,2,142
15:17:22,80486BE0,0,0,7724,133,2,141
15:18:26,804873E0,0,0,7718,115,2,142
15:18:58,804877E0,0,0,7715,115,1,143
15:19:30,80487BE0,0,0,7713,122,1,144
15:20:02,80487FE0,0,0,7711,126,2,145
15:20:34,804883E0,0,0,7703,102,1,145
15:21:06,804887E0,0,0,7702,88,2,146
15:21:38,80488BE0,0,0,7701,126,2,145
15:22:42,804893E0,0,0,7695,116,2,143
15:23:14,804897E0,0,0,7693,120,2,142
15:23:46,80489BE0,0,0,7690,119,1,141
15:24:18,80489FE0,0,0,7687,116,2,142
15:24:50,8048A3E0,0,0,7684,116,2,143
15:25:22,8048A7E0,0,0,7681,116,2,144
15:25:54,8048ABE0,0,0,7678,119,1,144
15:26:58,8048B3E0,0,0,7672,112,2,145
15:27:30,8048B7E0,0,0,7669,120,2,146
15:28:02,8048BBE0,0,0,7665,116,2,145
15:28:34,8048BFE0,0,0,7662,110,1,143
15:29:06,8048C3E0,0,0,7660,117,2,142
15:29:38,8048C7E0,0,0,7656,121,2,141
15:30:10,8048CBE0,0,0,7654,136,2,141
15:31:14,8048D3E0,0,0,7649,120,2,143
15:31:46,8048D7E0,0,0,7647,118,2,144
15:32:18,8048DBE0,0,0,7643,119,1,145
15:32:50,8048DFE0,0,0,7641,118,2,145
15:33:22,8048E3E0,0,0,7639,130,3,146
15:33:54,8048E7E0,0,0,7636,120,1,146
15:34:26,8048EBE0,0,0,7632,116,2,145
15:35:30,8048F3E0,0,0,7624,127,2,142
15:36:02,8048F7E0,0,0,7618,79,1,141
15:36:34,8048FBE0,0,0,7617,118,2,141
15:37:06,8048FFE0,0,0,7616,113,1,142
15:37:38,804903E0,0,0,7614,118,1,143
15:38:10,804907E0,0,0,7611,119,2,144
15:38:42,80490BE0,0,0,7608,117,2,145
15:39:46,804913E0,0,0,7600,98,1,146
15:40:18,804917E0,0,0,7599,144,2,145
15:40:50,80491BE0,0,0,7597,123,2,144
15:41:22,80491FE0,0,0,7595,134,2,143
15:41:54,804923E0,0,0,7594,126,2,141
15:42:26,804927E0,0,0,7591,121,1,141
15:42:58,80492BE0,0,0,7588,118,2,142
15:44:02,804933E0,0,0,7583,119,2,143
15:44:34,804937E0,0,0,7581,138,2,144
15:45:06,80493BE0,0,0,7578,132,2,145
15:45:38,80493FE0,0,0,7577,141,2,146
15:46:10,804943E0,0,0,7574,140,3,146
15:46:42,804947E0,0,0,7571,120,2,144
15:47:14,80494BE0,0,0,7570,141,2,143
15:48:18,804953E0,0,0,7564,121,2,141
15:48:50,804957E0,0,0,7561,119,1,141
15:49:22,80495BE0,0,0,7558,121,2,142
15:49:54,80495FE0,0,0,7556,129,2,143
15:50:26,804963E0,0,0,7554,129,2,144
15:50:58,804967E0,0,0,7551,120,1,144
15:51:30,80496BE0,0,0,7550,130,2,145
15:52:34,804973E0,0,0,7544,132,2,145
15:53:06,804977E0,0,0,7541,125,2,144
15:53:38,80497BE0,0,0,7539,138,2,143
15:54:10,80497FE0,0,0,7537,127,2,142
15:54:42,804983E0,0,0,7535,137,2,141
15:55:14,804987E0,0,0,7531,120,2,141
15:55:46,80498BE0,0,0,7529,131,2,143
15:56:50,804993E0,0,0,7523,120,1,144
15:57:22,804997E0,0,0,7521,136,2,145
15:57:54,80499BE0,0,0,7519,126,2,146
15:58:26,80499FE0,0,0,7517,127,2,146
15:58:58,8049A3E0,0,0,7515,133,2,145
15:59:30,8049A7E0,0,0,7511,134,2,143
16:00:02,8049ABE0,0,0,7508,126,2,142
16:01:06,8049B3E0,0,0,7504,126,2,141
16:01:38,8049B7E0,0,0,7502,126,2,142
16:02:10,8049BBE0,0,0,7499,121,1,143
16:02:42,8049BFE0,0,0,7496,119,1,144
16:03:14,8049C3E0,0,0,7494,126,2,144
16:03:46,8049C7E0,0,0,7491,122,2,145
16:04:18,8049CBE0,0,0,7489,133,2,146
16:05:22,8049D3E0,0,0,7483,131,2,144
16:05:54,8049D7E0,0,0,7481,128,2,143
16:06:26,8049DBE0,0,0,7478,134,2,142
16:06:58,8049DFE0,0,0,7476,125,2,141
16:07:30,8049E3E0,0,0,7474,136,3,141
16:08:02,8049E7E0,0,0,7471,132,2,142
16:08:34,8049EBE0,0,0,7469,140,3,143
16:09:38,8049F3E0,0,0,7463,135,2,145
16:10:10,8049F7E0,0,0,7461,127,2,145
16:10:42,8049FBE0,0,0,7457,126,2,146
16:11:14,8049FFE0,0,0,7454,134,2,146
16:11:46,804A03E0,0,0,7451,95,1,144
16:12:18,804A07E0,0,0,7450,105,2,143
16:12:50,804A0BE0,0,0,7449,134,2,141
16:13:54,804A13E0,0,0,7445,120,1,142
16:14:26,804A17E0,0,0,7442,130,2,143
16:14:58,804A1BE0,0,0,7440,122,2,143
16:15:30,804A1FE0,0,0,7437,125,2,144
16:16:02,804A23E0,0,0,7434,122,2,145
16:16:34,804A27E0,0,0,7432,126,2,145
16:17:06,804A2BE0,0,0,7429,132,2,146
16:18:10,804A33E0,0,0,7424,136,3,144
16:18:42,804A37E0,0,0,7422,130,2,142
16:19:14,804A3BE0,0,0,7419,123,2,141
16:19:46,804A3FE0,0,0,7416,139,2,141
16:20:18,804A43E0,0,0,7414,129,2,142
16:20:50,804A47E0,0,0,7412,126,2,143
16:21:22,804A4BE0,0,0,7409,124,2,144
16:22:26,804A53E0,0,0,7404,120,2,145
16:22:58,804A57E0,0,0,7402,142,2,146
16:23:30,804A5BE0,0,0,7400,134,2,145
16:24:02,804A5FE0,0,0,7398,124,2,144
16:24:34,804A63E0,0,0,7395,121,2,143
16:25:06,804A67E0,0,0,7393,125,1,142
16:25:38,804A6BE0,0,0,7390,123,2,141
16:26:42,804A73E0,0,0,7384,123,2,143
16:27:14,804A77E0,0,0,7382,127,2,143
16:27:46,804A7BE0,0,0,7375,103,1,144
16:28:18,804A7FE0,0,0,7370,68,1,145
16:28:50,804A83E0,0,0,7368,102,1,145
16:29:22,804A87E0,0,0,7365,83,1,146
16:29:54,804A8BE0,0,0,7363,121,1,145
16:30:58,804A93E0,0,0,7352,65,1,142
16:31:30,804A97E0,0,0,7344,37,1,141
16:32:02,804A9BE0,0,0,7341,73,1,141
16:32:34,804A9FE0,0,0,7337,111,1,142
16:33:06,804AA3E0,0,0,7335,108,2,143
16:33:38,804AA7E0,0,0,7334,86,1,144
16:34:10,804AABE0,0,0,7332,63,1,144
16:35:14,804AB3E0,0,0,7339,134,2,146
16:35:46,804AB7E0,0,0,7338,148,2,145
16:36:18,804ABBE0,0,0,7336,150,3,144
16:36:50,804ABFE0,0,0,7334,128,2,143
16:37:22,804AC3E0,0,0,7331,126,2,142
16:37:54,804AC7E0,0,0,7328,125,2,141
16:38:26,804ACBE0,0,0,7326,139,2,141
16:39:30,804AD3E0,0,0,7319,118,2,143
16:40:02,804AD7E0,0,0,7317,120,2,144
16:40:34,804ADBE0,0,0,7315,131,2,145
16:41:06,804ADFE0,0,0,7308,112,2,145
16:41:38,804AE3E0,0,0,7303,83,1,146
16:42:10,804AE7E0,0,0,7302,123,2,145
16:42:42,804AEBE0,0,0,7301,126,2,144
16:43:46,804AF3E0,0,0,7299,137,2,141
16:44:18,804AF7E0,0,0,7298,125,1,141
16:44:50,804AFBE0,0,0,7296,143,2,142
16:45:22,804AFFE0,0,0,7294,131,2,143
16:45:54,804B03E0,0,0,7291,121,1,144
16:46:26,804B07E0,0,0,7288,122,2,144
16:46:58,804B0BE0,0,0,7286,123,1,145
16:48:02,804B13E0,0,0,7283,154,3,146
16:48:34,804B17E0,0,0,7280,130,2,144
16:49:06,804B1BE0,0,0,7277,145,2,143
16:49:38,804B1FE0,0,0,7274,136,2,142
16:50:10,804B23E0,0,0,7270,123,1,141
16:50:42,804B27E0,0,0,7268,121,2,141
16:51:14,804B2BE0,0,0,7266,141,2,142
16:52:18,804B33E0,0,0,7262,139,2,144
16:52:50,804B37E0,0,0,7258,125,2,145
16:53:22,804B3BE0,0,0,7255,133,2,145
16:53:54,804B3FE0,0,0,7253,141,2,146
16:54:26,804B43E0,0,0,7251,139,2,145
16:54:58,804B47E0,0,0,7249,133,2,144
16:55:30,804B4BE0,0,0,7245,126,2,143
16:56:34,804B53E0,0,0,7240,126,2,141
16:57:06,804B57E0,0,0,7237,124,2,142
16:57:38,804B5BE0,0,0,7233,136,2,143
16:58:10,804B5FE0,0,0,7230,125,2,143
16:58:42,804B63E0,0,0,7227,127,2,144
16:59:14,804B67E0,0,0,7223,125,2,145
16:59:46,804B6BE0,0,0,7221,128,2,145
17:00:50,804B73E0,0,0,7216,138,2,145
17:01:22,804B77E0,0,0,7212,147,3,144
17:01:54,804B7BE0,0,0,7210,125,2,142
17:02:26,804B7FE0,0,0,7207,135,2,141
17:02:58,804B83E0,0,0,7204,128,2,141
17:03:30,804B87E0,0,0,7202,148,3,142
17:04:02,804B8BE0,0,0,7195,89,1,143
17:05:06,804B93E0,0,0,7190,108,2,145
17:05:38,804B97E0,0,0,7189,115,2,145
17:06:10,804B9BE0,0,0,7187,105,2,146
17:06:42,804B9FE0,0,0,7187,134,2,145
17:07:14,804BA3E0,0,0,7187,127,2,144
17:07:46,804BA7E0,0,0,7184,124,2,143
17:08:18,804BABE0,0,0,7182,125,2,142
17:09:22,804BB3E0,0,0,7179,129,2,142
17:09:54,804BB7E0,0,0,7177,146,2,143
17:10:26,804BBBE0,0,0,7175,142,2,143
17:10:58,804BBFE0,0,0,7172,132,2,144
17:11:30,804BC3E0,0,0,7169,127,2,145
17:12:02,804BC7E0,0,0,7167,147,2,145
17:12:34,804BCBE0,0,0,7164,132,2,146
17:13:38,804BD3E0,0,0,7157,130,2,144
17:14:10,804BD7E0,0,0,7153,127,2,142
17:14:42,804BDBE0,0,0,7150,137,2,141
17:15:14,804BDFE0,0,0,7147,129,2,141
17:15:46,804BE3E0,0,0,7144,127,2,142
17:16:18,804BE7E0,0,0,7140,138,2,143
17:16:50,804BEBE0,0,0,7136,125,2,144
17:17:54,804BF3E0,0,0,7129,123,1,145
17:18:26,804BF7E0,0,0,7123,135,2,146
17:18:58,804BFBE0,0,0,7120,136,2,145
17:19:30,804BFFE0,0,0,7116,118,1,144
17:20:02,804C03E0,0,0,7113,126,2,143
17:20:34,804C07E0,0,0,7110,123,2,142
17:21:06,804C0BE0,0,0,7106,123,2,141
17:22:10,804C13E0,0,0,7086,61,1,143
17:22:42,804C17E0,0,0,7083,78,1,143
17:23:14,804C1BE0,0,0,7080,124,2,144
17:23:46,804C1FE0,0,0,7076,85,2,145
17:24:18,804C23E0,0,0,7074,91,1,145
17:24:50,804C27E0,0,0,7072,105,2,146
17:25:22,804C2BE0,0,0,7070,110,1,145
17:26:26,804C33E0,0,0,7066,106,2,142
17:26:58,804C37E0,0,0,7065,77,1,141
17:27:30,804C3BE0,0,0,7064,119,2,141
17:28:02,804C3FE0,0,0,7062,127,2,142
17:28:34,804C43E0,0,0,7058,139,2,143
17:29:06,804C47E0,0,0,7055,125,2,144
17:29:38,804C4BE0,0,0,7050,121,2,144
17:30:42,804C53E0,0,0,7043,135,2,146
17:31:14,804C57E0,0,0,7040,149,2,146
17:31:46,804C5BE0,0,0,7037,126,2,144
17:32:18,804C5FE0,0,0,7033,124,2,143
17:32:50,804C63E0,0,0,7030,124,2,142
17:33:22,804C67E0,0,0,7028,123,2,141
17:33:54,804C6BE0,0,0,7026,139,2,142
17:34:58,804C73E0,0,0,7019,125,2,143
17:35:30,804C77E0,0,0,7016,124,2,144
17:36:02,804C7BE0,0,0,7013,128,2,145
17:36:34,804C7FE0,0,0,7010,134,2,145
17:37:38,804C87E0,0,0,7004,136,2,145
17:39:46,804C97E0,0,0,6989,137,2,141
17:40:50,804C9FE0,0,0,6983,141,2,143
17:41:54,804CA7E0,0,0,6975,138,2,144
17:44:02,804CB7E0,0,0,6963,134,2,145
17:45:06,804CBFE0,0,0,6955,145,3,142
17:46:10,804CC7E0,0,0,6948,136,2,141
17:48:18,804CD7E0,0,0,6935,142,2,145
17:49:22,804CDFE0,0,0,6926,134,2,146
17:50:26,804CE7E0,0,0,6919,150,2,144
17:52:34,804CF7E0,0,0,6906,129,2,142
17:53:38,804CFFE0,0,0,6901,128,2,144
17:54:42,804D07E0,0,0,6896,149,2,145
17:56:50,804D17E0,0,0,6882,132,2,143
17:57:54,804D1FE0,0,0,6876,122,2,141
17:58:58,804D27E0,0,0,6865,114,2,142
18:01:06,804D37E0,0,0,6849,116,2,145
18:02:10,804D3FE0,0,0,6845,145,2,145
18:03:14,804D47E0,0,0,6839,133,2,143
18:05:22,804D57E0,0,0,6827,130,2,143
18:06:26,804D5FE0,0,0,6821,132,2,144
18:07:30,804D67E0,0,0,6816,150,2,146
18:09:38,804D77E0,0,0,6805,150,2,142
18:10:42,804D7FE0,0,0,6800,136,2,141
18:11:46,804D87E0,0,0,6793,153,2,143
18:13:54,804D97E0,0,0,6785,152,2,146
18:14:58,804D9FE0,0,0,6781,132,2,144
18:16:02,804DA7E0,0,0,6778,139,2,142
18:18:10,804DB7E0,0,0,6772,132,2,143
18:19:14,804DBFE0,0,0,6768,147,2,145
18:20:18,804DC7E0,0,0,6763,148,3,146
18:22:26,804DD7E0,0,0,6757,159,2,141
18:23:30,804DDFE0,0,0,6754,136,2,142
18:24:34,804DE7E0,0,0,6750,154,2,144
18:26:42,804DF7E0,0,0,6748,144,2,146
18:27:46,804DFFE0,0,0,6742,153,2,143
18:28:50,804E07E0,0,0,6738,145,2,141
18:30:58,804E17E0,0,0,6726,146,2,144
18:32:02,804E1FE0,0,0,6717,143,2,145
18:33:06,804E27E0,0,0,6705,130,2,145
18:35:14,804E37E0,0,0,6692,156,2,141
18:36:18,804E3FE0,0,0,6685,133,2,143
18:37:22,804E47E0,0,0,6676,134,2,144
18:39:30,804E57E0,0,0,6656,133,2,145
18:40:34,804E5FE0,0,0,6647,139,2,142
18:41:38,804E67E0,0,0,6638,131,2,141
18:43:46,804E77E0,0,0,6616,130,2,144
18:44:50,804E7FE0,0,0,6607,155,2,146
18:45:54,804E87E0,0,0,6597,118,2,144
18:48:02,804E97E0,0,0,6578,126,2,142
18:49:06,804E9FE0,0,0,6572,136,3,144
18:50:10,804EA7E0,0,0,6564,131,2,145
18:52:18,804EB7E0,0,0,6551,142,2,143
18:53:22,804EBFE0,0,0,6544,161,2,141
18:54:26,804EC7E0,0,0,6539,160,3,142
18:56:34,804ED7E0,0,0,6534,163,3,145
18:57:38,804EDFE0,0,0,6528,167,2,146
18:58:42,804EE7E0,0,0,6521,143,2,143
19:00:50,804EF7E0,0,0,6508,138,2,143
19:01:54,804EFFE0,0,0,6502,141,2,144
19:02:58,804F07E0,0,0,6493,134,2,145
19:05:06,804F17E0,0,0,6483,148,2,142
19:06:10,804F1FE0,0,0,6473,174,2,141
19:07:14,804F27E0,0,0,6468,157,3,143
19:09:22,804F37E0,0,0,6454,149,2,146
19:10:26,804F3FE0,0,0,6448,151,2,144
19:11:30,804F47E0,0,0,6446,166,2,142
19:13:38,804F57E0,0,0,6436,143,2,143
19:14:42,804F5FE0,0,0,6433,139,2,144
19:15:46,804F67E0,0,0,6431,154,3,146
19:17:54,804F77E0,0,0,6423,168,3,141
19:18:58,804F7FE0,0,0,6417,164,3,142
19:20:02,804F87E0,0,0,6412,139,2,144
19:22:10,804F97E0,0,0,6404,163,2,146
19:23:14,804F9FE0,0,0,6399,140,2,143
19:24:18,804FA7E0,0,0,6393,140,2,141
19:26:26,804FB7E0,0,0,6373,141,2,144
