13:10:49,47E860E0,0,0,19878,4,0,144
13:11:05,47E862E0,0,0,19878,2,0,144
13:11:13,47E863E0,0,0,19878,2,0,143
13:11:21,47E864E0,0,0,19878,2,0,143
13:11:37,47E866E0,0,0,19876,1,0,142
13:11:45,47E867E0,0,0,19876,1,0,142
13:11:53,47E868E0,0,0,19876,1,0,142
13:12:09,47E86AE0,0,0,46,1,0,141
13:12:17,47E86BE0,0,0,46,1,0,141
13:12:25,47E86CE0,0,0,46,1,0,141
13:12:41,47E86EE0,0,0,54,0,0,141
13:12:49,47E86FE0,0,0,54,0,0,141
13:12:57,47E870E0,0,0,54,0,0,142
13:13:13,47E872E0,0,0,19886,0,0,142
13:13:21,47E873E0,0,0,19886,0,0,142
13:13:29,47E874E0,0,0,19886,0,0,142
13:13:45,47E876E0,0,0,19882,0,1,143
13:13:53,47E877E0,0,0,19882,0,1,143
13:14:01,47E878E0,0,0,19882,0,1,143
13:14:17,47E87AE0,0,0,47,0,0,144
13:14:25,47E87BE0,0,0,47,0,0,144
13:14:33,47E87CE0,0,0,47,0,0,144
13:14:49,47E87EE0,0,0,54,0,0,145
13:14:57,47E87FE0,0,0,54,0,0,145
13:15:05,47E880E0,0,0,54,0,0,145
13:15:21,47E882E0,0,0,19889,0,0,145
13:15:29,47E883E0,0,0,19889,0,0,145
13:15:37,47E884E0,0,0,19889,0,0,145
13:15:53,47E886E0,0,0,55,0,0,145
13:16:01,47E887E0,0,0,55,0,0,146
13:16:09,47E888E0,0,0,55,0,0,146
13:16:25,47E88AE0,0,0,19889,0,0,146
13:16:33,47E88BE0,0,0,19889,0,0,146
13:16:41,47E88CE0,0,0,19889,0,0,146
13:16:57,47E88EE0,0,0,19884,2,0,145
13:17:05,47E88FE0,0,0,19884,2,0,145
13:17:13,47E890E0,0,0,19884,2,0,144
13:17:29,47E892E0,0,0,19882,2,0,143
13:17:37,47E893E0,0,0,19882,2,0,143
13:17:45,47E894E0,0,0,19882,2,0,143
13:18:01,47E896E0,0,0,19881,4,0,142
13:18:09,47E897E0,0,0,19881,4,0,142
13:18:17,47E898E0,0,0,19881,4,0,141
13:18:33,47E89AE0,0,0,19881,4,0,141
13:18:41,47E89BE0,0,0,19881,4,0,141
13:18:49,47E89CE0,0,0,19881,4,0,141
13:19:05,47E89EE0,0,0,19882,5,0,141
13:19:13,47E89FE0,0,0,19882,5,0,141
13:19:21,47E8A0E0,0,0,19882,5,0,142
13:19:37,47E8A2E0,0,0,19879,4,0,142
13:19:45,47E8A3E0,0,0,19879,4,0,142
13:19:53,47E8A4E0,0,0,19879,4,0,143
13:20:09,47E8A6E0,0,0,19879,2,0,143
13:20:17,47E8A7E0,0,0,19879,2,0,143
13:20:25,47E8A8E0,0,0,19879,2,0,143
13:20:41,47E8AAE0,0,0,19877,4,0,144
13:20:49,47E8ABE0,0,0,19877,4,0,144
13:20:57,47E8ACE0,0,0,19877,4,0,144
13:21:13,47E8AEE0,0,0,19876,5,0,145
13:21:21,47E8AFE0,0,0,19876,5,0,145
13:21:29,47E8B0E0,0,0,19876,5,0,145
13:21:45,47E8B2E0,0,0,19876,4,0,145
13:21:53,47E8B3E0,0,0,19876,4,0,145
13:22:01,47E8B4E0,0,0,19876,4,0,145
13:22:17,47E8B6E0,0,0,19876,3,0,146
13:22:25,47E8B7E0,0,0,19876,3,0,146
13:22:33,47E8B8E0,0,0,19876,3,0,146
13:22:49,47E8BAE0,0,0,19873,3,0,146
13:22:57,47E8BBE0,0,0,19873,3,0,146
13:23:05,47E8BCE0,0,0,19873,3,0,146
13:23:21,47E8BEE0,0,0,19880,2,0,145
13:23:29,47E8BFE0,0,0,19880,2,0,145
13:23:37,47E8C0E0,0,0,19880,2,0,144
13:23:53,47E8C2E0,0,0,19875,3,0,144
13:24:01,47E8C3E0,0,0,19875,3,0,143
13:24:09,47E8C4E0,0,0,19875,3,0,143
13:24:25,47E8C6E0,0,0,19875,4,1,142
13:24:33,47E8C7E0,0,0,19875,4,1,142
13:24:41,47E8C8E0,0,0,19875,4,1,142
13:24:57,47E8CAE0,0,0,19875,2,0,141
13:25:05,47E8CBE0,0,0,19875,2,0,141
13:25:13,47E8CCE0,0,0,19875,2,0,141
13:25:29,47E8CEE0,0,0,19874,3,0,141
13:25:37,47E8CFE0,0,0,19874,3,0,141
13:25:45,47E8D0E0,0,0,19874,3,0,142
13:26:01,47E8D2E0,0,0,19874,4,0,142
13:26:09,47E8D3E0,0,0,19874,4,0,142
13:26:17,47E8D4E0,0,0,19874,4,0,143
13:26:33,47E8D6E0,0,0,19874,4,0,143
13:26:41,47E8D7E0,0,0,19874,4,0,143
13:26:49,47E8D8E0,0,0,19874,4,0,143
13:27:05,47E8DAE0,0,0,19870,4,0,144
13:27:13,47E8DBE0,0,0,19870,4,0,144
13:27:21,47E8DCE0,0,0,19870,4,0,144
13:27:37,47E8DEE0,0,0,19871,4,1,145
13:27:45,47E8DFE0,0,0,19871,4,1,145
13:27:53,47E8E0E0,0,0,19871,4,1,145
13:28:09,47E8E2E0,0,0,19872,4,0,145
13:28:17,47E8E3E0,0,0,19872,4,0,145
13:28:25,47E8E4E0,0,0,19872,4,0,145
13:28:41,47E8E6E0,0,0,19870,4,0,146
13:28:49,47E8E7E0,0,0,19870,4,0,146
13:28:57,47E8E8E0,0,0,19870,4,0,146
13:29:13,47E8EAE0,0,0,19867,4,0,146
13:29:21,47E8EBE0,0,0,19867,4,0,146
13:29:29,47E8ECE0,0,0,19867,4,0,145
13:29:45,47E8EEE0,0,0,19867,3,0,145
13:29:53,47E8EFE0,0,0,19867,3,0,145
13:30:01,47E8F0E0,0,0,19867,3,0,144
13:30:17,47E8F2E0,0,0,19864,5,0,144
13:30:25,47E8F3E0,0,0,19864,5,0,143
13:30:33,47E8F4E0,0,0,19864,5,0,143
13:30:49,47E8F6E0,0,0,19861,4,0,142
13:30:57,47E8F7E0,0,0,19861,4,0,142
13:31:05,47E8F8E0,0,0,19861,4,0,142
13:31:21,47E8FAE0,0,0,19860,3,0,141
13:31:29,47E8FBE0,0,0,19860,3,0,141
13:31:37,47E8FCE0,0,0,19860,3,0,141
13:31:53,47E8FEE0,0,0,19858,3,0,141
13:32:01,47E8FFE0,0,0,19858,3,0,141
13:32:09,47E900E0,0,0,19858,3,0,141
13:32:25,47E902E0,0,0,19856,4,0,142
13:32:33,47E903E0,0,0,19856,4,0,142
13:32:41,47E904E0,0,0,19856,4,0,143
13:32:57,47E906E0,0,0,19854,3,0,143
13:33:05,47E907E0,0,0,19854,3,0,143
13:33:13,47E908E0,0,0,19854,3,0,143
13:33:29,47E90AE0,0,0,19853,2,0,144
13:33:37,47E90BE0,0,0,19853,2,0,144
13:33:45,47E90CE0,0,0,19853,2,0,144
13:34:01,47E90EE0,0,0,19852,2,0,144
13:34:09,47E90FE0,0,0,19852,2,0,144
13:34:17,47E910E0,0,0,19852,2,0,145
13:34:33,47E912E0,0,0,19863,0,0,145
13:34:41,47E913E0,0,0,19863,0,0,145
13:34:49,47E914E0,0,0,19863,0,0,145
13:35:05,47E916E0,0,0,19859,0,0,146
13:35:13,47E917E0,0,0,19859,0,0,146
13:35:21,47E918E0,0,0,19859,0,0,146
13:35:37,47E91AE0,0,0,19850,3,0,146
13:35:45,47E91BE0,0,0,19850,3,0,146
13:35:53,47E91CE0,0,0,19850,3,0,146
13:36:09,47E91EE0,0,0,19853,3,0,145
13:36:17,47E91FE0,0,0,19853,3,0,145
13:36:25,47E920E0,0,0,19853,3,0,145
13:36:41,47E922E0,0,0,19852,5,0,144
13:36:49,47E923E0,0,0,19852,5,0,144
13:36:57,47E924E0,0,0,19852,5,0,143
13:37:13,47E926E0,0,0,19853,3,0,143
13:37:21,47E927E0,0,0,19853,3,0,142
13:37:29,47E928E0,0,0,19853,3,0,142
13:37:45,47E92AE0,0,0,19852,2,0,142
13:37:53,47E92BE0,0,0,19852,2,0,141
13:38:01,47E92CE0,0,0,19852,2,0,141
13:38:17,47E92EE0,0,0,19853,1,0,141
13:38:25,47E92FE0,0,0,19853,1,0,141
13:38:33,47E930E0,0,0,19853,1,0,141
13:38:49,47E932E0,0,0,19858,0,0,142
13:38:57,47E933E0,0,0,19858,0,0,142
13:39:05,47E934E0,0,0,19858,0,0,142
13:39:21,47E936E0,0,0,55,0,0,143
13:39:29,47E937E0,0,0,55,0,0,143
13:39:37,47E938E0,0,0,55,0,0,143
13:39:53,47E93AE0,0,0,46,0,0,143
13:40:01,47E93BE0,0,0,46,0,0,144
13:40:09,47E93CE0,0,0,46,0,0,144
13:40:25,47E93EE0,0,0,48,0,0,144
13:40:33,47E93FE0,0,0,48,0,0,144
13:40:41,47E940E0,0,0,48,0,0,144
13:40:57,47E942E0,0,0,50,0,0,145
13:41:05,47E943E0,0,0,50,0,0,145
13:41:13,47E944E0,0,0,50,0,0,145
13:41:29,47E946E0,0,0,53,0,0,146
13:41:37,47E947E0,0,0,53,0,0,146
13:41:45,47E948E0,0,0,53,0,0,146
13:42:01,47E94AE0,0,0,46,0,0,146
13:42:09,47E94BE0,0,0,46,0,0,146
13:42:17,47E94CE0,0,0,46,0,0,146
13:42:33,47E94EE0,0,0,53,0,0,146
13:42:41,47E94FE0,0,0,53,0,0,146
13:42:49,47E950E0,0,0,53,0,0,145
13:43:05,47E952E0,0,0,19877,0,0,145
13:43:13,47E953E0,0,0,19877,0,0,144
13:43:21,47E954E0,0,0,19877,0,0,144
13:43:37,47E956E0,0,0,19878,0,0,143
13:43:45,47E957E0,0,0,19878,0,0,143
13:43:53,47E958E0,0,0,19878,0,0,143
13:44:09,47E95AE0,0,0,19877,2,0,142
13:44:17,47E95BE0,0,0,19877,2,0,142
13:44:25,47E95CE0,0,0,19877,2,0,142
13:44:41,47E95EE0,0,0,19872,5,0,141
13:44:49,47E95FE0,0,0,19872,5,0,141
13:44:57,47E960E0,0,0,19872,5,0,141
13:45:13,47E962E0,0,0,19873,6,0,141
13:45:21,47E963E0,0,0,19873,6,0,141
13:45:29,47E964E0,0,0,19873,6,0,142
13:45:45,47E966E0,0,0,19871,3,0,142
13:45:53,47E967E0,0,0,19871,3,0,142
13:46:01,47E968E0,0,0,19871,3,0,143
13:46:17,47E96AE0,0,0,19868,3,0,143
13:46:25,47E96BE0,0,0,19868,3,0,143
13:46:33,47E96CE0,0,0,19868,3,0,143
13:46:49,47E96EE0,0,0,19866,2,0,144
13:46:57,47E96FE0,0,0,19866,2,0,144
13:47:05,47E970E0,0,0,19866,2,0,144
13:47:21,47E972E0,0,0,19864,5,0,144
13:47:29,47E973E0,0,0,19864,5,0,145
13:47:37,47E974E0,0,0,19864,5,0,145
13:47:53,47E976E0,0,0,19864,3,0,145
13:48:01,47E977E0,0,0,19864,3,0,145
13:48:09,47E978E0,0,0,19864,3,0,145
13:48:25,47E97AE0,0,0,19862,3,0,146
13:48:33,47E97BE0,0,0,19862,3,0,146
13:48:41,47E97CE0,0,0,19862,3,0,146
13:48:57,47E97EE0,0,0,19863,5,1,146
13:49:05,47E97FE0,0,0,19863,5,1,146
13:49:13,47E980E0,0,0,19863,5,1,146
13:49:29,47E982E0,0,0,19861,5,0,145
13:49:37,47E983E0,0,0,19861,5,0,145
13:49:45,47E984E0,0,0,19861,5,0,144
13:50:01,47E986E0,0,0,19857,5,0,144
13:50:09,47E987E0,0,0,19857,5,0,144
13:50:17,47E988E0,0,0,19857,5,0,143
13:50:33,47E98AE0,0,0,19858,3,0,143
13:50:41,47E98BE0,0,0,19858,3,0,142
13:50:49,47E98CE0,0,0,19858,3,0,142
13:51:05,47E98EE0,0,0,19856,4,0,141
13:51:13,47E98FE0,0,0,19856,4,0,141
13:51:21,47E990E0,0,0,19856,4,0,141
13:51:37,47E992E0,0,0,19854,2,0,141
13:51:45,47E993E0,0,0,19854,2,0,141
13:51:53,47E994E0,0,0,19854,2,0,141
13:52:09,47E996E0,0,0,19853,3,0,142
13:52:17,47E997E0,0,0,19853,3,0,142
13:52:25,47E998E0,0,0,19853,3,0,142
13:52:41,47E99AE0,0,0,19853,1,0,143
13:52:49,47E99BE0,0,0,19853,1,0,143
13:52:57,47E99CE0,0,0,19853,1,0,143
13:53:13,47E99EE0,0,0,19852,1,0,144
13:53:21,47E99FE0,0,0,19852,1,0,144
13:53:29,47E9A0E0,0,0,19852,1,0,144
13:53:45,47E9A2E0,0,0,56,0,0,144
13:53:53,47E9A3E0,0,0,56,0,0,144
13:54:01,47E9A4E0,0,0,56,0,0,145
13:54:17,47E9A6E0,0,0,51,0,0,145
13:54:25,47E9A7E0,0,0,51,0,0,145
13:54:33,47E9A8E0,0,0,51,0,0,145
13:54:49,47E9AAE0,0,0,46,0,0,146
13:54:57,47E9ABE0,0,0,46,0,0,146
13:55:05,47E9ACE0,0,0,46,0,0,146
13:55:21,47E9AEE0,0,0,19864,1,0,146
13:55:29,47E9AFE0,0,0,19864,1,0,146
13:55:37,47E9B0E0,0,0,19864,1,0,146
13:55:53,47E9B2E0,0,0,19864,2,0,145
13:56:01,47E9B3E0,0,0,19864,2,0,145
13:56:09,47E9B4E0,0,0,19864,2,0,145
13:56:25,47E9B6E0,0,0,19866,3,0,144
13:56:33,47E9B7E0,0,0,19866,3,0,144
13:56:41,47E9B8E0,0,0,19866,3,0,144
13:56:57,47E9BAE0,0,0,19863,3,0,143
13:57:05,47E9BBE0,0,0,19863,3,0,143
13:57:13,47E9BCE0,0,0,19863,3,0,142
13:57:29,47E9BEE0,0,0,19863,2,0,142
13:57:37,47E9BFE0,0,0,19863,2,0,141
13:57:45,47E9C0E0,0,0,19863,2,0,141
13:58:01,47E9C2E0,0,0,19866,2,0,141
13:58:09,47E9C3E0,0,0,19866,2,0,141
13:58:17,47E9C4E0,0,0,19866,2,0,141
13:58:33,47E9C6E0,0,0,19870,0,0,142
13:58:41,47E9C7E0,0,0,19870,0,0,142
13:58:49,47E9C8E0,0,0,19870,0,0,142
13:59:05,47E9CAE0,0,0,19866,1,0,143
13:59:13,47E9CBE0,0,0,19866,1,0,143
13:59:21,47E9CCE0,0,0,19866,1,0,143
13:59:37,47E9CEE0,0,0,19874,0,1,143
13:59:45,47E9CFE0,0,0,19874,0,1,144
13:59:53,47E9D0E0,0,0,19874,0,1,144
14:00:09,47E9D2E0,0,0,19865,1,0,144
14:00:17,47E9D3E0,0,0,19865,1,0,144
14:00:25,47E9D4E0,0,0,19865,1,0,144
14:00:41,47E9D6E0,0,0,19862,3,0,145
14:00:49,47E9D7E0,0,0,19862,3,0,145
14:00:57,47E9D8E0,0,0,19862,3,0,145
14:01:13,47E9DAE0,0,0,19868,0,0,145
14:01:21,47E9DBE0,0,0,19868,0,0,146
14:01:29,47E9DCE0,0,0,19868,0,0,146
14:01:45,47E9DEE0,0,0,19867,1,0,146
14:01:53,47E9DFE0,0,0,19867,1,0,146
14:02:01,47E9E0E0,0,0,19867,1,0,146
14:02:17,47E9E2E0,0,0,19866,2,0,146
14:02:25,47E9E3E0,0,0,19866,2,0,146
14:02:33,47E9E4E0,0,0,19866,2,0,145
14:02:49,47E9E6E0,0,0,19861,2,0,145
14:02:57,47E9E7E0,0,0,19861,2,0,144
14:03:05,47E9E8E0,0,0,19861,2,0,144
14:03:21,47E9EAE0,0,0,19863,2,0,143
14:03:29,47E9EBE0,0,0,19863,2,0,143
14:03:37,47E9ECE0,0,0,19863,2,0,143
14:03:53,47E9EEE0,0,0,19861,3,0,142
14:04:01,47E9EFE0,0,0,19861,3,0,142
14:04:09,47E9F0E0,0,0,19861,3,0,142
14:04:25,47E9F2E0,0,0,19863,2,0,141
14:04:33,47E9F3E0,0,0,19863,2,0,141
14:04:41,47E9F4E0,0,0,19863,2,0,141
14:04:57,47E9F6E0,0,0,19863,3,0,141
14:05:05,47E9F7E0,0,0,19863,3,0,141
14:05:13,47E9F8E0,0,0,19863,3,0,142
14:05:29,47E9FAE0,0,0,19876,0,0,142
14:05:37,47E9FBE0,0,0,19876,0,0,142
14:05:45,47E9FCE0,0,0,19876,0,0,143
14:06:01,47E9FEE0,0,0,19861,2,0,143
14:06:09,47E9FFE0,0,0,19861,2,0,143
14:06:17,47EA00E0,0,0,19861,2,0,143
14:06:33,47EA02E0,0,0,51,0,0,144
14:06:41,47EA03E0,0,0,51,0,0,144
14:06:49,47EA04E0,0,0,51,0,0,144
14:07:05,47EA06E0,0,0,19869,0,0,144
14:07:13,47EA07E0,0,0,19869,0,0,145
14:07:21,47EA08E0,0,0,19869,0,0,145
14:07:37,47EA0AE0,0,0,55,0,0,145
14:07:45,47EA0BE0,0,0,55,0,0,145
14:07:53,47EA0CE0,0,0,55,0,0,145
14:08:09,47EA0EE0,0,0,19870,0,0,146
14:08:17,47EA0FE0,0,0,19870,0,0,146
14:08:25,47EA10E0,0,0,19870,0,0,146
14:08:41,47EA12E0,0,0,19869,0,0,146
14:08:49,47EA13E0,0,0,19869,0,0,146
14:08:57,47EA14E0,0,0,19869,0,0,146
14:09:13,47EA16E0,0,0,54,0,0,145
14:09:21,47EA17E0,0,0,54,0,0,145
14:09:29,47EA18E0,0,0,54,0,0,145
14:09:45,47EA1AE0,0,0,19872,1,0,144
14:09:53,47EA1BE0,0,0,19872,1,0,144
14:10:01,47EA1CE0,0,0,19872,1,0,143
14:10:17,47EA1EE0,0,0,19868,3,0,143
14:10:25,47EA1FE0,0,0,19868,3,0,142
14:10:33,47EA20E0,0,0,19868,3,0,142
14:10:49,47EA22E0,0,0,19869,1,0,141
14:10:57,47EA23E0,0,0,19869,1,0,141
14:11:05,47EA24E0,0,0,19869,1,0,141
14:11:21,47EA26E0,0,0,19868,2,0,141
14:11:29,47EA27E0,0,0,19868,2,0,141
14:11:37,47EA28E0,0,0,19868,2,0,141
14:11:53,47EA2AE0,0,0,19865,3,0,142
14:12:01,47EA2BE0,0,0,19865,3,0,142
14:12:09,47EA2CE0,0,0,19865,3,0,142
14:12:25,47EA2EE0,0,0,52,0,0,143
14:12:33,47EA2FE0,0,0,52,0,0,143
14:12:41,47EA30E0,0,0,52,0,0,143
14:12:57,47EA32E0,0,0,19875,0,0,144
14:13:05,47EA33E0,0,0,19875,0,0,144
14:13:13,47EA34E0,0,0,19875,0,0,144
14:13:29,47EA36E0,0,0,52,0,0,144
14:13:37,47EA37E0,0,0,52,0,0,144
14:13:45,47EA38E0,0,0,52,0,0,145
14:14:01,47EA3AE0,0,0,19874,0,0,145
14:14:09,47EA3BE0,0,0,19874,0,0,145
14:14:17,47EA3CE0,0,0,19874,0,0,145
14:14:33,47EA3EE0,0,0,19872,0,0,146
14:14:41,47EA3FE0,0,0,19872,0,0,146
14:14:49,47EA40E0,0,0,19872,0,0,146
14:15:05,47EA42E0,0,0,19871,0,0,146
14:15:13,47EA43E0,0,0,19871,0,0,146
14:15:21,47EA44E0,0,0,19871,0,0,146
14:15:37,47EA46E0,0,0,19867,0,0,146
14:15:45,47EA47E0,0,0,19867,0,0,145
14:15:53,47EA48E0,0,0,19867,0,0,145
14:16:09,47EA4AE0,0,0,19867,0,0,144
14:16:17,47EA4BE0,0,0,19867,0,0,144
14:16:25,47EA4CE0,0,0,19867,0,0,144
14:16:41,47EA4EE0,0,0,53,0,0,143
14:16:49,47EA4FE0,0,0,53,0,0,143
14:16:57,47EA50E0,0,0,53,0,0,142
14:17:13,47EA52E0,0,0,49,0,0,142
14:17:21,47EA53E0,0,0,49,0,0,142
14:17:29,47EA54E0,0,0,49,0,0,141
14:17:45,47EA56E0,0,0,19870,2,1,141
14:17:53,47EA57E0,0,0,19870,2,1,141
14:18:01,47EA58E0,0,0,19870,2,1,141
14:18:17,47EA5AE0,0,0,50,0,0,141
14:18:25,47EA5BE0,0,0,50,0,0,141
14:18:33,47EA5CE0,0,0,50,0,0,142
14:18:49,47EA5EE0,0,0,52,0,0,142
14:18:57,47EA5FE0,0,0,52,0,0,143
14:19:05,47EA60E0,0,0,52,0,0,143
14:19:21,47EA62E0,0,0,52,0,0,143
14:19:29,47EA63E0,0,0,52,0,0,143
14:19:37,47EA64E0,0,0,52,0,0,144
14:19:53,47EA66E0,0,0,52,0,0,144
14:20:01,47EA67E0,0,0,52,0,0,144
14:20:09,47EA68E0,0,0,52,0,0,144
14:20:25,47EA6AE0,0,0,52,0,0,144
14:20:33,47EA6BE0,0,0,52,0,0,145
14:20:41,47EA6CE0,0,0,52,0,0,145
14:20:57,47EA6EE0,0,0,19875,0,0,145
14:21:05,47EA6FE0,0,0,19875,0,0,145
14:21:13,47EA70E0,0,0,19875,0,0,146
14:21:29,47EA72E0,0,0,19870,1,0,146
14:21:37,47EA73E0,0,0,19870,1,0,146
14:21:45,47EA74E0,0,0,19870,1,0,146
14:22:01,47EA76E0,0,0,55,0,0,146
14:22:09,47EA77E0,0,0,55,0,0,146
14:22:17,47EA78E0,0,0,55,0,0,146
14:22:33,47EA7AE0,0,0,19881,0,0,145
14:22:41,47EA7BE0,0,0,19881,0,0,145
14:22:49,47EA7CE0,0,0,19881,0,0,144
14:23:05,47EA7EE0,0,0,19878,1,0,144
14:23:13,47EA7FE0,0,0,19878,1,0,144
14:23:21,47EA80E0,0,0,19878,1,0,143
14:23:37,47EA82E0,0,0,19879,3,0,143
14:23:45,47EA83E0,0,0,19879,3,0,142
14:23:53,47EA84E0,0,0,19879,3,0,142
14:24:09,47EA86E0,0,0,19881,1,0,141
14:24:17,47EA87E0,0,0,19881,1,0,141
14:24:25,47EA88E0,0,0,19881,1,0,141
14:24:41,47EA8AE0,0,0,19881,0,0,141
14:24:49,47EA8BE0,0,0,19881,0,0,141
14:24:57,47EA8CE0,0,0,19881,0,0,141
14:25:13,47EA8EE0,0,0,19885,0,0,142
14:25:21,47EA8FE0,0,0,19885,0,0,142
14:25:29,47EA90E0,0,0,19885,0,0,142
14:25:45,47EA92E0,0,0,19889,0,0,143
14:25:53,47EA93E0,0,0,19889,0,0,143
14:26:01,47EA94E0,0,0,19889,0,0,143
14:26:17,47EA96E0,0,0,19878,1,0,144
14:26:25,47EA97E0,0,0,19878,1,0,144
14:26:33,47EA98E0,0,0,19878,1,0,144
14:26:49,47EA9AE0,0,0,19889,0,0,144
14:26:57,47EA9BE0,0,0,19889,0,0,144
14:27:05,47EA9CE0,0,0,19889,0,0,145
14:27:21,47EA9EE0,0,0,50,0,0,145
14:27:29,47EA9FE0,0,0,50,0,0,145
14:27:37,47EAA0E0,0,0,50,0,0,145
14:27:53,47EAA2E0,0,0,19881,2,0,146
14:28:01,47EAA3E0,0,0,19881,2,0,146
14:28:09,47EAA4E0,0,0,19881,2,0,146
14:28:25,47EAA6E0,0,0,19882,1,0,146
14:28:33,47EAA7E0,0,0,19882,1,0,146
14:28:41,47EAA8E0,0,0,19882,1,0,146
14:28:57,47EAAAE0,0,0,55,0,0,145
14:29:05,47EAABE0,0,0,55,0,0,145
14:29:13,47EAACE0,0,0,55,0,0,145
14:29:29,47EAAEE0,0,0,19881,1,0,144
14:29:37,47EAAFE0,0,0,19881,1,0,144
14:29:45,47EAB0E0,0,0,19881,1,0,144
14:30:01,47EAB2E0,0,0,19882,1,0,143
14:30:09,47EAB3E0,0,0,19882,1,0,143
14:30:17,47EAB4E0,0,0,19882,1,0,142
14:30:33,47EAB6E0,0,0,19881,2,1,142
14:30:41,47EAB7E0,0,0,19881,2,1,141
14:30:49,47EAB8E0,0,0,19881,2,1,141
14:31:05,47EABAE0,0,0,53,0,0,141
14:31:13,47EABBE0,0,0,53,0,0,141
14:31:21,47EABCE0,0,0,53,0,0,141
14:31:37,47EABEE0,0,0,19886,0,0,141
14:31:45,47EABFE0,0,0,19886,0,0,142
14:31:53,47EAC0E0,0,0,19886,0,0,142
14:32:09,47EAC2E0,0,0,52,0,0,143
14:32:17,47EAC3E0,0,0,52,0,0,143
14:32:25,47EAC4E0,0,0,52,0,0,143
14:32:41,47EAC6E0,0,0,55,0,0,143
14:32:49,47EAC7E0,0,0,55,0,0,144
14:32:57,47EAC8E0,0,0,55,0,0,144
14:33:13,47EACAE0,0,0,55,0,0,144
14:33:21,47EACBE0,0,0,55,0,0,144
14:33:29,47EACCE0,0,0,55,0,0,144
14:33:45,47EACEE0,0,0,56,1,0,145
14:33:53,47EACFE0,0,0,56,1,0,145
14:34:01,47EAD0E0,0,0,56,1,0,145
14:34:17,47EAD2E0,0,0,19914,0,0,145
14:34:25,47EAD3E0,0,0,19914,0,0,146
14:34:33,47EAD4E0,0,0,19914,0,0,146
14:34:49,47EAD6E0,0,0,56,0,0,146
14:34:57,47EAD7E0,0,0,56,0,0,146
14:35:05,47EAD8E0,0,0,56,0,0,146
14:35:21,47EADAE0,0,0,53,0,0,146
14:35:29,47EADBE0,0,0,53,0,0,146
14:35:37,47EADCE0,0,0,53,0,0,145
14:35:53,47EADEE0,0,0,19905,0,0,145
14:36:01,47EADFE0,0,0,19905,0,0,144
14:36:09,47EAE0E0,0,0,19905,0,0,144
14:36:25,47EAE2E0,0,0,19903,0,0,143
14:36:33,47EAE3E0,0,0,19903,0,0,143
14:36:41,47EAE4E0,0,0,19903,0,0,143
14:36:57,47EAE6E0,0,0,50,0,0,142
14:37:05,47EAE7E0,0,0,50,0,0,142
14:37:13,47EAE8E0,0,0,50,0,0,142
14:37:29,47EAEAE0,0,0,19917,0,0,141
14:37:37,47EAEBE0,0,0,19917,0,0,141
14:37:45,47EAECE0,0,0,19917,0,0,141
14:38:01,47EAEEE0,0,0,19916,0,0,141
14:38:09,47EAEFE0,0,0,19916,0,0,141
14:38:17,47EAF0E0,0,0,19916,0,0,142
14:38:33,47EAF2E0,0,0,19913,0,0,142
14:38:41,47EAF3E0,0,0,19913,0,0,142
14:38:49,47EAF4E0,0,0,19913,0,0,143
14:39:05,47EAF6E0,0,0,55,0,0,143
14:39:13,47EAF7E0,0,0,55,0,0,143
14:39:21,47EAF8E0,0,0,55,0,0,144
14:39:37,47EAFAE0,0,0,53,0,0,144
14:39:45,47EAFBE0,0,0,53,0,0,144
14:39:53,47EAFCE0,0,0,53,0,0,144
14:40:09,47EAFEE0,0,0,19908,0,0,144
14:40:17,47EAFFE0,0,0,19908,0,0,145
14:40:25,47EB00E0,0,0,19908,0,0,145
14:40:41,47EB02E0,0,0,52,0,0,145
14:40:49,47EB03E0,0,0,52,0,0,145
14:40:57,47EB04E0,0,0,52,0,0,146
14:41:13,47EB06E0,0,0,46,0,0,146
14:41:21,47EB07E0,0,0,46,0,0,146
14:41:29,47EB08E0,0,0,46,0,0,146
14:41:45,47EB0AE0,0,0,49,0,0,146
14:41:53,47EB0BE0,0,0,49,0,0,146
14:42:01,47EB0CE0,0,0,49,0,0,145
14:42:17,47EB0EE0,0,0,48,0,0,145
14:42:25,47EB0FE0,0,0,48,0,0,144
14:42:33,47EB10E0,0,0,48,0,0,144
14:42:49,47EB12E0,0,0,19915,0,0,144
14:42:57,47EB13E0,0,0,19915,0,0,143
14:43:05,47EB14E0,0,0,19915,0,0,143
14:43:21,47EB16E0,0,0,19924,0,0,142
14:43:29,47EB17E0,0,0,19924,0,0,142
14:43:37,47EB18E0,0,0,19924,0,0,142
14:43:53,47EB1AE0,0,0,53,0,0,141
14:44:01,47EB1BE0,0,0,53,0,0,141
14:44:09,47EB1CE0,0,0,53,0,0,141
14:44:25,47EB1EE0,0,0,19923,0,1,141
14:44:33,47EB1FE0,0,0,19923,0,1,141
14:44:41,47EB20E0,0,0,19923,0,1,142
14:44:57,47EB22E0,0,0,50,0,0,142
14:45:05,47EB23E0,0,0,50,0,0,142
14:45:13,47EB24E0,0,0,50,0,0,143
14:45:29,47EB26E0,0,0,52,1,0,143
14:45:37,47EB27E0,0,0,52,1,0,143
14:45:45,47EB28E0,0,0,52,1,0,143
14:46:01,47EB2AE0,0,0,52,0,0,144
14:46:09,47EB2BE0,0,0,52,0,0,144
