12:12:36,62C35773,2,5735,0,1,0,1,1,0,1,0,26614,0,26506,0,0,115,2823,17,179,1,184,184,184
12:13:08,62C35B73,2,5B35,0,1,0,1,1,0,1,0,26574,0,26466,0,0,116,2823,17,179,1,184,184,184
12:13:40,62C35F73,2,5F35,0,1,0,1,1,0,1,0,26614,0,26498,0,0,126,2823,17,179,1,184,184,184
12:14:12,62C36373,2,6335,0,1,0,1,1,0,1,0,26614,0,26494,0,0,128,2822,17,179,1,184,184,184
12:14:44,62C36773,2,6735,0,1,0,1,1,0,1,0,26694,0,26585,1,0,127,2822,17,179,1,184,184,184
12:15:16,62C36B73,2,6B35,0,1,0,1,1,0,1,0,26794,0,26676,0,0,115,2822,17,179,1,184,184,184
12:15:48,62C36F73,2,6F35,0,1,0,1,1,0,1,0,27214,0,27097,0,0,129,2822,17,179,1,184,184,184
12:16:20,62C37373,2,7335,0,1,0,1,1,0,1,0,27414,0,27305,1,0,123,2822,17,179,1,183,184,184
12:16:52,62C37773,2,7735,0,1,0,1,1,0,1,0,27534,0,27433,0,0,125,2822,17,179,1,183,184,184
12:17:24,62C37B73,2,7B35,0,1,0,1,1,0,1,0,27214,0,27097,0,0,110,2822,17,179,1,183,184,184
12:17:56,62C37F73,2,7F35,0,1,0,1,1,0,1,0,26874,0,26761,0,0,125,2822,17,179,1,183,184,184
12:18:28,62C38373,2,8335,0,1,0,1,1,0,1,0,26614,0,26499,0,0,112,2824,17,179,1,183,184,184
12:19:00,62C38773,2,8735,0,1,0,1,1,0,1,0,26654,0,26545,0,0,112,2824,17,179,1,183,184,184
12:19:32,62C38B73,2,8B35,0,0,0,1,1,0,1,0,68730,0,26478,0,0,129,2824,17,179,1,183,184,184
12:20:04,62C38F73,2,8F35,0,1,0,1,1,0,1,0,26634,0,26533,0,0,127,2824,17,179,1,183,184,184
12:20:36,62C39373,2,9335,0,1,0,1,1,0,1,0,26534,0,26415,0,0,117,2824,17,179,1,183,184,184
12:21:08,62C39773,2,9735,0,1,0,1,1,0,1,0,26574,0,26464,0,0,118,2824,17,179,1,183,184,184
12:21:40,62C39B73,2,9B35,0,1,0,1,1,0,1,0,26654,0,26537,0,0,125,2824,17,179,1,183,184,184
12:22:12,62C39F73,2,9F35,0,1,0,1,1,0,1,0,27014,0,26904,0,0,118,2824,17,179,1,183,184,184
12:22:44,62C3A373,2,A335,0,0,0,1,1,0,1,0,69395,0,27109,0,0,116,2820,17,179,1,183,184,184
12:23:16,62C3A773,2,A735,0,1,0,1,1,0,1,0,27354,0,27246,0,0,115,2820,17,179,1,183,184,184
12:23:48,62C3AB73,2,AB35,0,1,0,1,1,0,1,0,27534,0,27426,0,0,117,2820,17,179,1,183,184,184
12:24:20,62C3AF73,2,AF35,0,1,0,1,1,0,1,0,27094,0,26984,0,0,114,2820,17,179,1,183,184,184
12:24:52,62C3B373,2,B335,0,1,0,1,1,0,1,0,26834,0,26714,0,0,116,2820,17,179,1,184,184,184
12:25:24,62C3B773,2,B735,0,1,0,1,1,0,1,0,26594,0,26478,0,0,113,2820,17,179,1,184,184,184
12:25:56,62C3BB73,2,BB35,0,1,0,1,1,0,1,0,26634,0,26529,0,0,125,2820,17,179,1,184,184,184
12:26:28,62C3BF73,2,BF35,0,1,0,1,1,0,1,0,26594,0,26486,1,0,116,2820,17,179,1,184,184,184
12:27:00,62C3C373,2,C335,0,1,0,1,1,0,1,0,26534,0,26419,0,0,120,2823,17,179,1,184,184,184
12:27:32,62C3C773,2,C735,0,1,0,1,1,0,1,0,26574,0,26473,0,0,125,2823,17,179,1,184,184,184
12:28:04,62C3CB73,2,CB35,0,1,0,1,1,0,1,0,26534,0,26424,0,0,116,2823,17,179,1,184,184,184
12:28:36,62C3CF73,2,CF35,0,1,0,1,1,0,1,0,26954,0,26834,0,0,115,2823,17,179,1,184,184,184
12:29:08,62C3D373,2,D335,0,1,0,1,1,0,1,0,27194,0,27083,0,0,115,2823,17,179,1,184,184,184
12:29:40,62C3D773,2,D735,0,1,0,1,1,0,1,0,27394,0,27287,0,0,123,2823,17,179,1,184,184,184
12:30:12,62C3DB73,2,DB35,0,1,0,1,1,0,1,0,27554,0,27452,0,0,125,2823,17,179,1,184,184,184
12:30:44,62C3DF73,2,DF35,0,1,0,1,1,0,1,0,27134,0,27033,0,0,116,2823,17,179,1,184,184,184
12:31:16,62C3E373,2,E335,0,1,0,1,1,0,1,0,26874,0,26766,0,0,123,2824,17,179,1,184,184,184
12:31:48,62C3E773,2,E735,0,1,0,1,1,0,1,0,26574,0,26471,0,0,114,2824,17,179,1,184,184,184
12:32:20,62C3EB73,2,EB35,0,1,0,1,1,0,1,0,26654,0,26540,0,0,120,2824,17,179,1,184,184,184
12:32:52,62C3EF73,2,EF35,0,1,0,1,1,0,1,0,26574,0,26473,0,0,116,2824,17,179,1,184,184,184
12:33:24,62C3F373,2,F335,0,1,0,1,1,0,1,0,26594,0,26491,0,0,129,2824,17,179,1,183,184,184
12:33:56,62C3F773,2,F735,0,1,0,1,1,0,1,0,26574,0,26454,0,0,117,2824,17,179,1,183,184,184
12:34:27,62C3FB6F,2,FB35,0,1,0,1,1,0,1,0,26594,0,26488,0,0,117,2824,17,179,1,183,184,184
12:34:59,62C3FF6F,2,FF35,0,1,0,1,1,0,1,0,26894,0,26779,0,0,122,2824,17,179,1,183,184,184
12:35:31,62C4036F,2,0335,0,1,0,1,1,0,1,0,27234,0,27120,0,0,118,2823,17,179,1,183,184,184
12:36:03,62C4076F,2,0735,0,1,0,1,1,0,1,0,27394,0,27285,0,0,118,2823,17,179,1,183,184,184
12:36:35,62C40B6F,2,0B35,0,1,0,1,1,0,1,0,27554,0,27444,0,0,120,2823,17,179,1,183,184,184
12:37:07,62C40F6F,2,0F35,0,1,0,1,1,0,1,0,27234,0,27121,0,0,112,2823,17,179,1,183,184,184
12:37:39,62C4136F,2,1335,0,1,0,1,1,0,1,0,26834,0,26728,0,0,120,2823,17,179,1,183,184,184
12:38:11,62C4176F,2,1735,0,1,0,1,1,0,1,0,26674,0,26571,0,0,119,2823,17,179,1,183,184,184
12:38:43,62C41B6F,2,1B35,0,1,0,1,1,0,1,0,26574,0,26466,0,0,113,2823,17,179,1,183,184,184
12:39:15,62C41F6F,2,1F35,0,1,0,1,1,0,1,0,26594,0,26476,0,0,119,2823,17,179,1,183,184,184
12:39:47,62C4236F,2,2335,0,1,0,1,1,0,1,0,26654,0,26536,0,0,127,2823,17,179,1,183,184,184
12:40:19,62C4276F,2,2735,0,1,0,1,1,0,1,0,26574,0,26465,0,0,116,2823,17,179,1,183,184,184
12:40:51,62C42B6F,2,2B35,0,1,0,1,1,0,1,0,26594,0,26477,0,0,118,2823,17,179,1,183,184,184
12:41:23,62C42F6F,2,2F35,0,1,0,1,1,0,1,0,26794,0,26683,0,0,115,2823,17,179,1,183,184,184
12:41:55,62C4336F,2,3335,0,1,0,1,1,0,1,0,27194,0,27086,0,0,118,2823,17,179,1,184,184,184
12:42:27,62C4376F,2,3735,0,1,0,1,1,0,1,0,27414,0,27311,0,0,122,2823,17,179,1,184,184,184
12:42:59,62C43B6F,2,3B35,0,1,0,1,1,0,1,0,27534,0,27416,0,0,119,2823,17,179,1,184,184,183
12:43:31,62C43F6F,2,3F35,0,1,0,1,1,0,1,0,27194,0,27082,0,0,113,2823,17,179,1,184,184,183
12:44:03,62C4436F,2,4335,0,1,0,1,1,0,1,0,26814,0,26700,0,0,115,2823,17,179,1,184,184,183
12:44:35,62C4476F,2,4735,0,1,0,1,1,0,1,0,26614,0,26510,0,0,113,2823,17,179,1,184,184,183
12:45:07,62C44B6F,2,4B35,0,1,0,1,1,0,1,0,26654,0,26550,0,0,112,2823,17,179,1,184,184,183
12:45:39,62C44F6F,2,4F35,0,1,0,1,1,0,1,0,26594,0,26493,0,0,129,2823,17,179,1,184,184,183
12:46:11,62C4536F,2,5335,0,1,0,1,1,0,1,0,26534,0,26420,0,0,115,2823,17,179,1,184,184,183
12:46:43,62C4576F,2,5735,0,1,0,1,1,0,1,0,26594,0,26483,0,0,122,2823,17,179,1,184,184,183
12:47:15,62C45B6F,2,5B35,0,1,0,1,1,0,1,0,26594,0,26479,0,0,115,2823,17,179,1,184,184,184
12:47:47,62C45F6F,2,5F35,0,1,0,1,1,0,1,0,27014,0,26905,1,0,118,2823,17,179,1,184,184,184
12:48:19,62C4636F,2,6335,0,1,0,1,1,0,1,0,27234,0,27128,0,0,116,2824,17,179,1,184,184,184
12:48:54,62C467CF,5,6735,0,1,0,1,1,0,1,0,27394,0,27285,0,0,114,2824,17,179,1,184,184,184
12:49:26,62C46BCF,5,6B35,0,1,0,1,1,0,1,0,27454,0,27349,1,1,114,2824,17,179,1,184,184,184
12:49:58,62C46FCF,5,6F35,0,1,0,1,1,0,1,0,27114,0,26994,0,0,115,2824,17,179,1,184,184,184
12:50:30,62C473CF,5,7335,0,1,0,1,1,0,1,0,26874,0,26756,0,0,119,2824,17,179,1,183,184,184
12:51:02,62C477CF,5,7735,0,1,0,1,1,0,1,0,26634,0,26518,0,0,115,2824,17,179,1,183,184,184
12:51:34,62C47BCF,5,7B35,0,1,0,1,1,0,1,0,26634,0,26533,0,0,124,2824,17,179,1,183,184,184
12:52:06,62C47FCF,5,7F35,0,1,0,1,1,0,1,0,26654,0,26552,0,0,127,2824,17,179,1,183,184,184
12:52:38,62C483CF,5,8335,0,1,0,1,1,0,1,0,26494,0,26392,0,0,117,2822,17,179,1,183,184,184
12:53:10,62C487CF,5,8735,0,1,0,1,1,0,1,0,26614,0,26512,0,0,120,2822,17,179,1,183,184,184
12:53:42,62C48BCF,5,8B35,0,1,0,1,1,0,1,0,26914,0,26800,0,0,125,2822,17,179,1,183,184,184
12:54:14,62C48FCF,5,8F35,0,1,0,1,1,0,1,0,27234,0,27116,0,1,129,2822,17,179,1,183,184,184
12:54:46,62C493CF,5,9335,0,1,0,1,1,0,1,0,27434,0,27322,0,0,121,2822,17,179,1,183,184,184
12:55:18,62C497CF,5,9735,0,1,0,1,1,0,1,0,27514,0,27404,0,0,113,2822,17,179,1,183,184,184
12:55:50,62C49BCF,5,9B35,0,1,0,1,1,0,1,0,27214,0,27107,0,0,124,2822,17,179,1,183,184,184
12:56:22,62C49FCF,5,9F35,0,1,0,1,1,0,1,0,26854,0,26735,0,0,123,2822,17,179,1,183,184,184
12:56:54,62C4A3CF,5,A335,0,1,0,1,1,0,1,0,26634,0,26518,1,0,113,2823,17,179,1,183,184,184
12:57:26,62C4A7CF,5,A735,0,1,0,1,1,0,1,0,26594,0,26482,0,0,113,2823,17,179,1,183,184,184
12:57:58,62C4ABCF,5,AB35,0,0,0,1,1,0,1,0,68681,0,26451,2,0,128,2823,17,179,1,183,184,184
12:58:30,62C4AFCF,5,AF35,0,1,0,1,1,0,1,0,26594,0,26479,0,0,114,2823,17,179,1,183,184,184
12:59:02,62C4B3CF,5,B335,0,1,0,1,1,0,1,0,26514,0,26396,0,0,116,2823,17,179,1,183,184,184
12:59:34,62C4B7CF,5,B735,0,1,0,1,1,0,1,0,26634,0,26523,0,0,117,2823,17,179,1,183,185,184
13:00:06,62C4BBCF,5,BB35,0,1,0,1,1,0,1,0,26974,0,26854,1,1,115,2823,17,179,1,183,185,184
13:00:38,62C4BFCF,5,BF35,0,1,0,1,1,0,1,0,27214,0,27113,0,0,113,2823,17,179,1,183,185,184
13:01:10,62C4C3CF,5,C335,0,1,0,1,1,0,1,0,27454,0,27353,0,0,127,2823,17,179,1,183,185,184
13:01:42,62C4C7CF,5,C735,0,1,0,1,1,0,1,0,27534,0,27416,0,0,118,2823,17,179,1,183,185,184
13:02:14,62C4CBCF,5,CB35,0,1,0,1,1,0,1,0,27114,0,27007,0,0,128,2823,17,179,1,183,185,184
13:02:46,62C4CFCF,5,CF35,0,1,0,1,1,0,1,0,26794,0,26680,0,0,124,2823,17,179,1,183,185,184
13:03:18,62C4D3CF,5,D335,0,1,0,1,1,0,1,0,26614,0,26502,0,0,116,2823,17,179,1,184,185,184
13:03:50,62C4D7CF,5,D735,0,1,0,1,1,0,1,0,26494,0,26378,0,0,114,2823,17,179,1,184,184,184
13:04:22,62C4DBCF,5,DB35,0,1,0,1,1,0,1,0,26574,0,26462,0,0,116,2823,17,179,1,184,184,184
13:04:54,62C4DFCF,5,DF35,0,1,0,1,1,0,1,0,26574,0,26471,0,0,118,2823,17,179,1,184,184,184
13:05:26,62C4E3CF,5,E335,0,1,0,1,1,0,1,0,26554,0,26448,0,0,119,2823,17,179,1,184,184,184
13:05:58,62C4E7CF,5,E735,0,1,0,1,1,0,1,0,26794,0,26683,0,0,118,2823,17,179,1,184,184,184
13:06:30,62C4EBCF,5,EB35,0,1,0,1,1,0,1,0,27114,0,27002,0,0,114,2823,17,178,1,184,184,184
13:07:02,62C4EFCF,5,EF35,0,1,0,1,1,0,1,0,27394,0,27282,0,0,119,2823,17,178,1,184,184,184
13:07:34,62C4F3CF,5,F335,0,1,0,1,1,0,1,0,27534,0,27424,0,0,124,2823,17,178,1,183,184,184
13:08:06,62C4F7CF,5,F735,0,1,0,1,1,0,1,0,27314,0,27206,0,0,114,2823,17,178,1,183,184,184
13:08:38,62C4FBCF,5,FB35,0,1,0,1,1,0,1,0,26854,0,26744,1,0,112,2823,17,178,1,183,184,184
13:09:10,62C4FFCF,5,FF35,0,1,0,1,1,0,1,0,26714,0,26603,0,0,117,2823,17,178,1,183,184,184
13:09:42,62C503CF,5,0335,0,1,0,1,1,0,1,0,26654,0,26550,0,0,113,2824,17,178,1,183,184,184
13:10:14,62C507CF,5,0735,0,1,0,1,1,0,1,0,26594,0,26480,0,0,126,2824,17,178,1,183,184,184
13:10:46,62C50BCF,5,0B35,0,1,0,1,1,0,1,0,26574,0,26456,0,0,117,2824,17,179,1,183,184,184
13:11:18,62C50FCF,5,0F35,0,1,0,1,1,0,1,0,26554,0,26452,0,0,117,2824,17,179,1,183,184,184
13:11:50,62C513CF,5,1335,0,1,0,1,1,0,1,0,26654,0,26548,0,0,121,2824,17,179,1,183,184,184
13:12:22,62C517CF,5,1735,0,1,0,1,1,0,1,0,26854,0,26734,0,0,116,2824,17,179,1,183,184,184
13:12:54,62C51BCF,5,1B35,0,0,0,1,1,0,1,0,69305,0,27097,1,0,120,2824,17,179,1,183,184,184
13:13:26,62C51FCF,5,1F35,0,1,0,1,1,0,1,0,27374,0,27259,0,0,116,2824,17,179,1,183,184,184
13:13:58,62C523CF,5,2335,0,1,0,1,1,0,1,0,27534,0,27425,0,0,120,2824,17,179,1,183,184,184
13:14:30,62C527CF,5,2735,0,0,0,1,1,0,1,0,69366,0,27149,0,0,123,2824,17,179,1,183,184,184
13:15:02,62C52BCF,5,2B35,0,0,0,1,1,0,1,0,68960,0,26736,1,0,120,2824,17,179,1,183,184,184
13:15:34,62C52FCF,5,2F35,0,1,0,1,1,0,1,0,26654,0,26543,0,0,119,2824,17,179,1,183,184,184
13:16:06,62C533CF,5,3335,0,0,0,1,1,0,1,0,68764,0,26536,1,0,121,2824,17,179,1,183,184,184
13:16:38,62C537CF,5,3735,0,1,0,1,1,0,1,0,26554,0,26435,0,0,120,2824,17,179,1,183,185,184
13:17:10,62C53BCF,5,3B35,0,1,0,1,1,0,1,0,26554,0,26436,0,0,116,2824,17,179,1,183,185,184
13:17:42,62C53FCF,5,3F35,0,1,0,1,1,0,1,0,26534,0,26418,0,0,117,2824,17,179,1,183,185,184
13:18:14,62C543CF,5,4335,0,1,0,1,1,0,1,0,26694,0,26578,0,0,129,2823,17,179,1,183,185,184
13:18:46,62C547CF,5,4735,0,1,0,1,1,0,1,0,26794,0,26678,0,0,115,2823,17,179,1,183,185,184
13:19:18,62C54BCF,5,4B35,0,1,0,1,1,0,1,0,27194,0,27076,0,0,119,2823,17,179,1,183,185,184
13:19:50,62C54FCF,5,4F35,0,1,0,1,1,0,1,0,27374,0,27266,0,0,115,2823,17,179,1,183,185,184
13:20:22,62C553CF,5,5335,0,1,0,1,1,0,1,0,27534,0,27420,0,0,126,2823,17,179,1,184,185,184
13:20:54,62C557CF,5,5735,0,1,0,1,1,0,1,0,27234,0,27127,0,0,113,2823,17,179,1,184,184,184
13:21:26,62C55BCF,5,5B35,0,1,0,1,1,0,1,0,26834,0,26729,1,0,120,2823,17,179,1,184,184,184
13:21:58,62C55FCF,5,5F35,0,1,0,1,1,0,1,0,26694,0,26584,0,0,125,2823,17,179,1,184,184,184
13:22:30,62C563CF,5,6335,0,1,0,1,1,0,1,0,26634,0,26533,0,0,122,2824,17,179,1,184,184,184
13:23:02,62C567CF,5,6735,0,1,0,1,1,0,1,0,26574,0,26464,0,0,118,2824,17,179,1,184,184,184
13:23:34,62C56BCF,5,6B35,0,1,0,1,1,0,1,0,26654,0,26534,0,0,128,2824,17,179,1,184,184,184
13:24:06,62C56FCF,5,6F35,0,1,0,1,1,0,1,0,26494,0,26390,0,0,116,2824,17,179,1,184,184,184
13:24:38,62C573CF,5,7335,0,0,0,1,1,0,1,0,68726,0,26516,1,0,130,2824,17,179,1,183,184,184
13:25:10,62C577CF,5,7735,0,1,0,1,1,0,1,0,26814,0,26697,0,0,115,2824,17,179,1,183,184,184
13:25:42,62C57BCF,5,7B35,0,1,0,1,1,0,1,0,27194,0,27076,0,0,118,2824,17,179,1,183,184,184
13:26:14,62C57FCF,5,7F35,0,1,0,1,1,0,1,0,27394,0,27277,0,0,117,2824,17,179,1,183,184,184
13:26:46,62C583CF,5,8335,0,1,0,1,1,0,1,0,27554,0,27442,0,0,122,2822,17,179,1,183,184,184
13:27:18,62C587CF,5,8735,0,1,0,1,1,0,1,0,27234,0,27133,0,0,120,2822,17,179,1,183,184,184
13:27:50,62C58BCF,5,8B35,0,1,0,1,1,0,1,0,26854,0,26740,0,0,120,2822,17,179,1,183,184,184
13:28:22,62C58FCF,5,8F35,0,0,0,1,1,0,1,0,68784,0,26582,0,0,123,2822,17,179,1,183,184,184
13:28:54,62C593CF,5,9335,0,1,0,1,1,0,1,0,26634,0,26531,0,0,113,2822,17,179,1,183,184,184
13:29:26,62C597CF,5,9735,0,0,0,1,1,0,1,0,68682,0,26468,0,0,117,2822,17,179,1,183,184,184
13:29:58,62C59BCF,5,9B35,0,1,0,1,1,0,1,0,26594,0,26486,0,0,116,2822,17,179,1,183,184,184
13:30:30,62C59FCF,5,9F35,0,1,0,1,1,0,1,0,26574,0,26455,0,0,117,2822,17,179,1,183,184,184
13:31:02,62C5A3CF,5,A335,0,0,0,1,1,0,1,0,68816,0,26593,0,0,130,2821,17,179,1,183,184,184
13:31:34,62C5A7CF,5,A735,0,1,0,1,1,0,1,0,26774,0,26663,0,0,114,2821,17,179,1,183,184,184
13:32:06,62C5ABCF,5,AB35,0,0,0,1,1,0,1,0,69302,0,27065,0,0,113,2821,17,179,1,183,184,184
13:32:38,62C5AFCF,5,AF35,0,1,0,1,1,0,1,0,27394,0,27286,0,0,117,2821,17,179,1,183,184,184
13:33:10,62C5B3CF,5,B335,0,0,0,1,1,0,1,0,69677,0,27430,0,0,127,2821,17,179,1,183,184,184
13:33:42,62C5B7CF,5,B735,0,1,0,1,1,0,1,0,27234,0,27129,0,0,113,2821,17,179,1,183,185,184
13:34:14,62C5BBCF,5,BB35,0,1,0,1,1,0,1,0,26874,0,26773,0,0,126,2821,17,179,1,183,185,184
13:34:46,62C5BFCF,5,BF35,0,0,0,1,1,0,1,0,68866,0,26610,1,0,127,2821,17,179,1,183,185,184
13:35:18,62C5C3CF,5,C335,0,1,0,1,1,0,1,0,26634,0,26522,0,0,112,2823,17,179,1,183,185,184
13:35:50,62C5C7CF,5,C735,0,1,0,1,1,0,1,0,26594,0,26478,0,0,124,2823,17,179,1,183,185,184
13:36:22,62C5CBCF,5,CB35,0,1,0,1,1,0,1,0,26654,0,26546,0,0,127,2823,17,179,1,183,185,184
13:36:54,62C5CFCF,5,CF35,0,1,0,1,1,0,1,0,26534,0,26427,0,0,116,2823,17,179,1,183,185,184
13:37:26,62C5D3CF,5,D335,0,1,0,1,1,0,1,0,26694,0,26590,0,0,119,2823,17,179,1,184,185,184
13:37:58,62C5D7CF,5,D735,0,1,0,1,1,0,1,0,26774,0,26666,0,0,115,2823,17,179,1,184,184,184
13:38:30,62C5DBCF,5,DB35,0,0,0,1,1,0,1,0,69402,0,27099,1,0,126,2823,17,179,1,184,184,184
13:39:02,62C5DFCF,5,DF35,0,1,0,1,1,0,1,0,27414,0,27295,0,0,124,2823,17,179,1,184,184,184
13:39:34,62C5E3CF,5,E335,0,1,0,1,1,0,1,0,27534,0,27433,0,0,120,2824,17,179,1,184,184,184
13:40:06,62C5E7CF,5,E735,0,1,0,1,1,0,1,0,27194,0,27075,1,1,114,2824,17,179,1,184,184,184
13:40:38,62C5EBCF,5,EB35,0,0,0,1,1,0,1,0,68851,0,26666,0,0,113,2824,17,179,1,184,184,184
13:41:10,62C5EFCF,5,EF35,0,1,0,1,1,0,1,0,26714,0,26610,0,0,126,2824,17,179,1,184,184,184
13:41:42,62C5F3CF,5,F335,0,1,0,1,1,0,1,0,26654,0,26551,0,0,112,2824,17,179,1,184,184,184
13:42:14,62C5F7CF,5,F735,0,1,0,1,1,0,1,0,26614,0,26506,0,0,129,2824,17,179,1,184,184,184
13:42:46,62C5FBCF,5,FB35,0,1,0,1,1,0,1,0,26514,0,26406,0,0,115,2824,17,179,1,184,184,184
13:43:18,62C5FFCF,5,FF35,0,1,0,1,1,0,1,0,26614,0,26500,0,0,123,2824,17,179,1,184,184,184
13:43:50,62C603CF,5,0335,0,1,0,1,1,0,1,0,26614,0,26495,0,0,121,2823,17,179,1,184,184,184
13:44:22,62C607CF,5,0735,0,1,0,1,1,0,1,0,26834,0,26716,0,0,121,2823,17,179,1,184,184,184
13:44:54,62C60BCF,5,0B35,0,0,0,1,1,0,1,0,69203,0,27004,0,0,116,2823,17,179,1,184,184,184
13:45:26,62C60FCF,5,0F35,0,1,0,1,1,0,1,0,27394,0,27280,0,0,124,2823,17,179,1,184,184,184
13:45:58,62C613CF,5,1335,0,1,0,1,1,0,1,0,27514,0,27412,0,0,125,2823,17,179,1,183,184,184
13:46:30,62C617CF,5,1735,0,1,0,1,1,0,1,0,27354,0,27253,0,0,113,2823,17,179,1,183,184,184
13:47:02,62C61BCF,5,1B35,0,1,0,1,1,0,1,0,26854,0,26748,0,0,114,2823,17,179,1,183,184,184
13:47:34,62C61FCF,5,1F35,0,1,0,1,1,0,1,0,26614,0,26505,0,0,111,2823,17,179,1,183,184,184
13:48:06,62C623CF,5,2335,0,1,0,1,1,0,1,0,26674,0,26566,0,0,116,2822,17,179,1,183,184,184
13:48:38,62C627CF,5,2735,0,1,0,1,1,0,1,0,26534,0,26417,0,0,116,2822,17,179,1,183,184,184
13:49:10,62C62BCF,5,2B35,0,1,0,1,1,0,1,0,26594,0,26485,0,0,114,2822,17,179,1,183,184,184
13:49:42,62C62FCF,5,2F35,0,1,0,1,1,0,1,0,26474,0,26360,0,0,116,2822,17,179,1,183,184,184
13:50:14,62C633CF,5,3335,0,0,0,1,1,0,1,0,68710,0,26496,0,0,128,2822,17,179,1,183,184,184
13:50:46,62C637CF,5,3735,0,0,0,1,1,0,1,0,68851,0,26632,0,0,127,2822,17,179,1,183,184,184
13:51:18,62C63BCF,5,3B35,0,1,0,1,1,0,1,0,26994,0,26880,0,0,117,2822,17,179,1,183,184,184
13:51:50,62C63FCF,5,3F35,0,1,0,1,1,0,1,0,27254,0,27148,0,0,125,2822,17,179,1,183,184,184
13:52:22,62C643CF,5,4335,0,1,0,1,1,0,1,0,27374,0,27263,0,0,114,2824,17,179,1,183,184,184
13:52:54,62C647CF,5,4735,0,1,0,1,1,0,1,0,27494,0,27393,0,0,115,2824,17,179,1,183,184,184
13:53:26,62C64BCF,5,4B35,0,1,0,1,1,0,1,0,27094,0,26985,0,0,115,2824,17,179,1,183,184,184
13:53:58,62C64FCF,5,4F35,0,1,0,1,1,0,1,0,26834,0,26714,0,0,114,2824,17,179,1,183,184,184
13:54:30,62C653CF,5,5335,0,1,0,1,1,0,1,0,26554,0,26449,0,0,113,2824,17,179,1,184,184,184
13:55:02,62C657CF,5,5735,0,0,0,1,1,0,1,0,68813,0,26539,0,0,124,2824,17,179,1,184,184,184
13:55:34,62C65BCF,5,5B35,0,1,0,1,1,0,1,0,26594,0,26489,0,0,116,2824,17,179,1,184,184,183
13:56:06,62C65FCF,5,5F35,0,1,0,1,1,0,1,0,26494,0,26389,0,0,123,2824,17,179,1,184,184,183
13:56:38,62C663CF,5,6335,0,1,0,1,1,0,1,0,26494,0,26381,0,0,116,2822,17,179,1,184,184,183
13:57:10,62C667CF,5,6735,0,1,0,1,1,0,1,0,26614,0,26504,0,0,122,2822,17,179,1,184,184,183
13:57:42,62C66BCF,5,6B35,0,1,0,1,1,0,1,0,26974,0,26872,0,0,124,2822,17,179,1,184,184,183
13:58:14,62C66FCF,5,6F35,0,1,0,1,1,0,1,0,27214,0,27099,0,0,115,2822,17,179,1,184,184,183
13:58:46,62C673CF,5,7335,0,1,0,1,1,0,1,0,27394,0,27280,0,0,114,2822,17,179,1,183,184,183
13:59:18,62C677CF,5,7735,0,1,0,1,1,0,1,0,27454,0,27347,0,0,114,2822,17,179,1,183,184,183
13:59:50,62C67BCF,5,7B35,0,1,0,1,1,0,1,0,27094,0,26979,0,0,114,2822,17,179,1,183,184,184
14:00:22,62C67FCF,5,7F35,0,1,0,1,1,0,1,0,26814,0,26711,0,0,116,2822,17,179,1,183,184,184
14:00:54,62C683CF,5,8335,0,1,0,1,1,0,1,0,26594,0,26491,1,0,115,2824,17,179,1,183,184,184
14:01:26,62C687CF,5,8735,0,1,0,1,1,0,1,0,26634,0,26514,0,0,125,2824,17,179,1,183,184,184
14:01:58,62C68BCF,5,8B35,0,1,0,1,1,0,1,0,26574,0,26456,0,0,115,2824,17,179,1,183,184,184
14:02:30,62C68FCF,5,8F35,0,1,0,1,1,0,1,0,26534,0,26423,0,0,122,2824,17,179,1,183,184,184
14:03:02,62C693CF,5,9335,0,1,0,1,1,0,1,0,26614,0,26495,1,0,120,2824,17,179,1,183,184,184
14:03:34,62C697CF,5,9735,0,1,0,1,1,0,1,0,26534,0,26428,0,0,116,2824,17,179,1,183,184,184
14:04:06,62C69BCF,5,9B35,0,1,0,1,1,0,1,0,26894,0,26792,0,0,114,2824,17,179,1,183,184,184
14:04:38,62C69FCF,5,9F35,0,1,0,1,1,0,1,0,27234,0,27118,0,0,122,2824,17,179,1,183,184,184
14:05:10,62C6A3CF,5,A335,0,1,0,1,1,0,1,0,27414,0,27308,0,0,117,2824,17,179,1,183,184,184
14:05:42,62C6A7CF,5,A735,0,1,0,1,1,0,1,0,27514,0,27412,0,0,116,2824,17,179,1,183,184,184
14:06:14,62C6ABCF,5,AB35,0,1,0,1,1,0,1,0,27174,0,27056,0,0,113,2824,17,179,1,183,184,184
14:06:46,62C6AFCF,5,AF35,0,1,0,1,1,0,1,0,26794,0,26678,0,0,113,2824,17,179,1,183,184,184
14:07:18,62C6B3CF,5,B335,0,1,0,1,1,0,1,0,26694,0,26574,0,0,128,2824,17,179,1,183,184,184
14:07:50,62C6B7CF,5,B735,0,1,0,1,1,0,1,0,26654,0,26537,0,0,112,2824,17,179,1,183,185,184
14:08:22,62C6BBCF,5,BB35,0,1,0,1,1,0,1,0,26634,0,26527,0,0,129,2824,17,179,1,183,185,184
14:08:54,62C6BFCF,5,BF35,0,1,0,1,1,0,1,0,26574,0,26470,0,0,126,2824,17,179,1,183,185,184
14:09:26,62C6C3CF,5,C335,0,1,0,1,1,0,1,0,26614,0,26501,0,0,120,2822,17,179,1,183,185,184
14:09:58,62C6C7CF,5,C735,0,1,0,1,1,0,1,0,26614,0,26505,0,0,130,2822,17,179,1,183,185,184
