15:08:49,7A2F3693,3,3691,0,0,1,1,1,0,1,0,29820,0,26683,255,4,129,2839,17,181,1,184,185,183
15:08:49,7A2F3693,2,3691,0,0,1,1,1,0,1,0,29816,0,26679,255,4,125,2839,17,181,1,184,185,183
15:08:49,7A2F3693,1,3691,0,0,1,1,1,0,1,0,29818,0,26681,255,4,120,2839,17,181,1,184,185,183
15:08:57,7A2F3793,8,3791,0,0,1,1,1,0,1,0,29802,0,26666,255,4,119,2841,17,181,1,184,185,183
15:08:57,7A2F3793,7,3791,0,0,1,1,1,0,1,0,29807,0,26671,255,4,117,2841,17,181,1,184,185,183
15:08:57,7A2F3793,6,3791,0,0,1,1,1,0,1,0,29797,0,26661,255,4,115,2841,17,181,1,184,185,183
15:08:57,7A2F3793,5,3791,0,0,1,1,1,0,1,0,29792,0,26656,255,4,115,2841,17,181,1,184,185,183
15:08:57,7A2F3793,4,3791,0,0,1,1,1,0,1,0,29811,0,26675,255,4,116,2841,17,181,1,184,185,183
15:08:57,7A2F3793,3,3791,0,0,1,1,1,0,1,0,29784,0,26649,255,4,115,2841,17,181,1,184,185,183
15:08:57,7A2F3793,2,3791,0,0,1,1,1,0,1,0,29782,0,26648,255,4,115,2841,17,181,1,184,185,183
15:08:57,7A2F3793,1,3791,0,0,1,1,1,0,1,0,29802,0,26667,255,4,115,2841,17,181,1,184,185,183
15:09:05,7A2F3893,8,3891,0,0,1,1,1,0,1,0,29786,0,26652,255,4,114,2839,17,181,1,184,185,183
15:09:05,7A2F3893,7,3891,0,0,1,1,1,0,1,0,29792,0,26658,255,4,115,2839,17,181,1,184,185,183
15:09:05,7A2F3893,6,3891,0,0,1,1,1,0,1,0,29797,0,26664,255,4,115,2839,17,181,1,184,185,183
15:09:05,7A2F3893,5,3891,0,0,1,1,1,0,1,0,29788,0,26654,255,4,115,2839,17,181,1,184,185,183
15:09:05,7A2F3893,4,3891,0,0,1,1,1,0,1,0,29812,0,26679,255,4,122,2839,17,181,1,184,185,183
15:09:05,7A2F3893,3,3891,0,0,1,1,1,0,1,0,29801,0,26668,255,4,115,2839,17,181,1,184,185,183
15:09:05,7A2F3893,2,3891,0,0,1,1,1,0,1,0,29794,0,26662,255,4,124,2839,17,181,1,184,185,183
15:09:05,7A2F3893,1,3891,0,0,1,1,1,0,1,0,29789,0,26656,255,4,118,2839,17,181,1,184,185,183
15:09:13,7A2F3993,8,3991,0,0,1,1,1,0,1,0,29795,0,26662,255,4,120,2839,17,181,1,184,185,183
15:09:13,7A2F3993,7,3991,0,0,1,1,1,0,1,0,29793,0,26661,255,4,118,2839,17,181,1,184,185,183
15:09:13,7A2F3993,6,3991,0,0,1,1,1,0,1,0,29802,0,26670,255,4,118,2839,17,181,1,184,185,183
15:09:13,7A2F3993,5,3991,0,0,1,1,1,0,1,0,29809,0,26677,255,4,118,2839,17,181,1,184,185,183
15:09:13,7A2F3993,4,3991,0,0,1,1,1,0,1,0,29802,0,26670,255,4,118,2839,17,181,1,184,185,183
15:09:13,7A2F3993,3,3991,0,0,1,1,1,0,1,0,29812,0,26681,255,4,118,2839,17,181,1,184,185,183
15:09:13,7A2F3993,2,3991,0,0,1,1,1,0,1,0,29816,0,26684,255,4,118,2839,17,181,1,184,185,183
15:09:13,7A2F3993,1,3991,0,0,1,1,1,0,1,0,29830,0,26699,255,4,118,2839,17,181,1,184,185,183
15:09:21,7A2F3A93,8,3A91,0,0,1,1,1,0,1,0,29851,0,26721,255,4,115,2839,17,181,1,184,185,183
15:09:21,7A2F3A93,7,3A91,0,0,1,1,1,0,1,0,29821,0,26690,255,4,119,2839,17,181,1,184,185,183
15:09:21,7A2F3A93,6,3A91,0,0,1,1,1,0,1,0,29843,0,26713,255,4,119,2839,17,180,1,184,185,183
15:09:21,7A2F3A93,5,3A91,0,0,1,1,1,0,1,0,29858,0,26728,255,4,119,2839,17,180,1,184,185,183
15:09:21,7A2F3A93,4,3A91,0,0,1,1,1,0,1,0,29843,0,26714,255,4,120,2839,17,180,1,184,185,183
15:09:21,7A2F3A93,3,3A91,0,0,1,1,1,0,1,0,29846,0,26716,255,4,120,2839,17,180,1,184,185,183
15:09:21,7A2F3A93,2,3A91,0,0,1,1,1,0,1,0,29817,0,26688,255,4,119,2839,17,180,1,184,185,183
15:09:21,7A2F3A93,1,3A91,0,0,1,1,1,0,1,0,29806,0,26677,255,4,119,2839,17,180,1,184,185,183
15:09:29,7A2F3B93,8,3B91,0,0,1,1,1,0,1,0,29805,0,26677,255,4,115,2840,17,180,1,184,185,183
15:09:29,7A2F3B93,7,3B91,0,0,1,1,1,0,1,0,29782,0,26654,255,4,113,2840,17,180,1,184,185,183
15:09:29,7A2F3B93,6,3B91,0,0,1,1,1,0,1,0,29784,0,26656,255,4,113,2840,17,181,1,184,185,183
15:09:29,7A2F3B93,5,3B91,0,0,1,1,1,0,1,0,29784,0,26656,255,4,115,2840,17,181,1,184,185,183
15:09:29,7A2F3B93,4,3B91,0,0,1,1,1,0,1,0,29807,0,26679,255,4,126,2840,17,181,1,184,185,183
15:09:29,7A2F3B93,3,3B91,0,0,1,1,1,0,1,0,29796,0,26669,255,4,115,2840,17,181,1,184,185,183
15:09:29,7A2F3B93,2,3B91,0,0,1,1,1,0,1,0,29805,0,26678,255,4,114,2840,17,181,1,184,185,183
15:09:29,7A2F3B93,1,3B91,0,0,1,1,1,0,1,0,29810,0,26683,255,4,115,2840,17,181,1,184,185,183
15:09:37,7A2F3C93,8,3C91,0,0,1,1,1,0,1,0,29823,0,26696,255,4,115,2839,17,181,1,184,185,183
15:09:37,7A2F3C93,7,3C91,0,0,1,1,1,0,1,0,29866,0,26739,255,4,126,2839,17,181,1,184,185,183
15:09:37,7A2F3C93,6,3C91,0,0,1,1,1,0,1,0,29863,0,26736,255,4,127,2839,17,181,1,184,185,183
15:09:37,7A2F3C93,5,3C91,0,0,1,1,1,0,1,0,29857,0,26731,255,4,118,2839,17,181,1,184,185,183
15:09:37,7A2F3C93,4,3C91,0,0,1,1,1,0,1,0,29842,0,26717,255,4,116,2839,17,181,1,184,185,183
15:09:37,7A2F3C93,3,3C91,0,0,1,1,1,0,1,0,29833,0,26707,255,4,116,2839,17,181,1,184,185,183
15:09:37,7A2F3C93,2,3C91,0,0,1,1,1,0,1,0,29832,0,26707,255,4,115,2839,17,181,1,184,185,183
15:09:37,7A2F3C93,1,3C91,0,0,1,1,1,0,1,0,29852,0,26727,255,4,120,2839,17,181,1,184,185,183
15:09:45,7A2F3D93,8,3D91,0,0,1,1,1,0,1,0,29890,0,26766,255,4,128,2839,17,181,1,184,185,183
15:09:45,7A2F3D93,7,3D91,0,0,1,1,1,0,1,0,29887,0,26762,255,4,117,2839,17,181,1,184,185,183
15:09:45,7A2F3D93,6,3D91,0,0,1,1,1,0,1,0,29906,0,26782,255,4,117,2839,17,181,1,184,185,183
15:09:45,7A2F3D93,5,3D91,0,0,1,1,1,0,1,0,29938,0,26813,255,4,120,2839,17,181,1,184,185,183
15:09:45,7A2F3D93,4,3D91,0,0,1,1,1,0,1,0,29971,0,26847,255,4,129,2839,17,181,1,184,185,183
15:09:45,7A2F3D93,3,3D91,0,0,1,1,1,0,1,0,29980,0,26856,255,4,125,2839,17,181,1,184,185,183
15:09:45,7A2F3D93,2,3D91,0,0,1,1,1,0,1,0,29935,0,26812,255,4,116,2839,17,181,1,184,185,183
15:09:45,7A2F3D93,1,3D91,0,0,1,1,1,0,1,0,29929,0,26806,255,4,116,2839,17,181,1,184,185,183
15:09:53,7A2F3E93,8,3E91,0,0,1,1,1,0,1,0,29941,0,26818,255,4,116,2840,17,181,1,184,185,183
15:09:53,7A2F3E93,7,3E91,0,0,1,1,1,0,1,0,29958,0,26836,255,4,116,2840,17,181,1,184,185,183
15:09:53,7A2F3E93,6,3E91,0,0,1,1,1,0,1,0,29979,0,26857,255,4,117,2840,17,181,1,184,185,183
15:09:53,7A2F3E93,5,3E91,0,0,1,1,1,0,1,0,29981,0,26859,255,4,117,2840,17,181,1,184,185,183
15:09:53,7A2F3E93,4,3E91,0,0,1,1,1,0,1,0,29999,0,26877,255,4,118,2840,17,181,1,184,185,183
15:09:53,7A2F3E93,3,3E91,0,0,1,1,1,0,1,0,30017,0,26896,255,4,120,2840,17,181,1,184,185,183
15:09:53,7A2F3E93,2,3E91,0,0,1,1,1,0,1,0,30038,0,26917,255,4,122,2840,17,181,1,184,185,183
15:09:53,7A2F3E93,1,3E91,0,0,1,1,1,0,1,0,30090,0,26970,255,4,129,2840,17,181,1,184,185,183
15:10:01,7A2F3F93,8,3F91,0,0,1,1,1,0,1,0,30094,0,26974,255,4,130,2840,17,181,1,184,185,183
15:10:01,7A2F3F93,7,3F91,0,0,1,1,1,0,1,0,30121,0,27002,255,4,130,2840,17,181,1,184,185,183
15:10:01,7A2F3F93,6,3F91,0,0,1,1,1,0,1,0,30124,0,27005,255,4,128,2840,17,180,1,184,185,183
15:10:01,7A2F3F93,5,3F91,0,0,1,1,1,0,1,0,30110,0,26991,255,4,116,2840,17,180,1,184,185,183
15:10:01,7A2F3F93,4,3F91,0,0,1,1,1,0,1,0,30094,0,26975,255,4,115,2840,17,180,1,184,185,183
15:10:01,7A2F3F93,3,3F91,0,0,1,1,1,0,1,0,30079,0,26961,255,4,115,2840,17,180,1,184,185,183
15:10:01,7A2F3F93,2,3F91,0,0,1,1,1,0,1,0,30071,0,26954,255,4,115,2840,17,180,1,184,185,183
15:10:01,7A2F3F93,1,3F91,0,0,1,1,1,0,1,0,30097,0,26979,255,4,116,2840,17,180,1,184,185,183
15:10:09,7A2F4093,8,4091,0,0,1,1,1,0,1,0,30121,0,27003,255,4,116,2840,17,180,1,184,185,183
15:10:09,7A2F4093,7,4091,0,0,1,1,1,0,1,0,30177,0,27060,255,4,126,2840,17,180,1,184,185,183
15:10:09,7A2F4093,6,4091,0,0,1,1,1,0,1,0,30195,0,27078,255,4,130,2840,17,181,1,184,185,183
15:10:09,7A2F4093,5,4091,0,0,1,1,1,0,1,0,30180,0,27064,255,4,120,2840,17,181,1,184,185,183
15:10:09,7A2F4093,4,4091,0,0,1,1,1,0,1,0,30161,0,27045,255,4,116,2840,17,181,1,184,185,183
15:10:09,7A2F4093,3,4091,0,0,1,1,1,0,1,0,30197,0,27080,255,4,116,2840,17,181,1,184,185,183
15:10:09,7A2F4093,2,4091,0,0,1,1,1,0,1,0,30174,0,27058,255,4,115,2840,17,181,1,184,185,183
15:10:09,7A2F4093,1,4091,0,0,1,1,1,0,1,0,30183,0,27068,255,4,116,2840,17,181,1,184,185,183
15:10:17,7A2F4193,8,4191,0,0,1,1,1,0,1,0,30208,0,27092,255,4,121,2839,17,181,1,184,185,183
15:10:17,7A2F4193,7,4191,0,0,1,1,1,0,1,0,30226,0,27110,255,4,130,2839,17,181,1,184,185,183
15:10:17,7A2F4193,6,4191,0,0,1,1,1,0,1,0,30243,0,27127,255,4,129,2839,17,180,1,184,185,183
15:10:17,7A2F4193,5,4191,0,0,1,1,1,0,1,0,30255,0,27140,255,4,128,2839,17,180,1,184,185,183
15:10:17,7A2F4193,4,4191,0,0,1,1,1,0,1,0,30236,0,27121,255,4,122,2839,17,180,1,184,185,183
15:10:17,7A2F4193,3,4191,0,0,1,1,1,0,1,0,30252,0,27137,255,4,124,2839,17,180,1,184,185,183
15:10:17,7A2F4193,2,4191,0,0,1,1,1,0,1,0,30251,0,27136,255,4,120,2839,17,180,1,184,185,183
15:10:17,7A2F4193,1,4191,0,0,1,1,1,0,1,0,30268,0,27154,255,4,116,2839,17,180,1,184,185,183
15:10:25,7A2F4293,8,4291,0,0,1,1,1,0,1,0,30237,0,27123,255,4,115,2839,17,180,1,184,185,183
15:10:25,7A2F4293,7,4291,0,0,1,1,1,0,1,0,30243,0,27129,255,4,115,2839,17,180,1,184,185,183
15:10:25,7A2F4293,6,4291,0,0,1,1,1,0,1,0,30254,0,27139,255,4,114,2839,17,181,1,184,185,183
15:10:25,7A2F4293,5,4291,0,0,1,1,1,0,1,0,30290,0,27176,255,4,117,2839,17,181,1,184,185,183
15:10:25,7A2F4293,4,4291,0,0,1,1,1,0,1,0,30298,0,27184,255,4,119,2839,17,181,1,184,185,183
15:10:25,7A2F4293,3,4291,0,0,1,1,1,0,1,0,30326,0,27212,255,4,128,2839,17,181,1,184,185,183
15:10:25,7A2F4293,2,4291,0,0,1,1,1,0,1,0,30343,0,27229,255,4,128,2839,17,181,1,184,185,183
15:10:25,7A2F4293,1,4291,0,0,1,1,1,0,1,0,30341,0,27228,255,4,123,2839,17,181,1,184,185,183
15:10:33,7A2F4393,8,4391,0,0,1,1,1,0,1,0,30319,0,27206,255,4,117,2840,17,181,1,184,185,183
15:10:33,7A2F4393,7,4391,0,0,1,1,1,0,1,0,30303,0,27190,255,4,115,2840,17,181,1,184,185,183
15:10:33,7A2F4393,6,4391,0,0,1,1,1,0,1,0,30310,0,27197,255,4,115,2840,17,181,1,184,185,183
15:10:33,7A2F4393,5,4391,0,0,1,1,1,0,1,0,30302,0,27189,255,4,115,2840,17,181,1,184,185,183
15:10:33,7A2F4393,4,4391,0,0,1,1,1,0,1,0,30328,0,27216,255,4,116,2840,17,181,1,184,185,183
15:10:33,7A2F4393,3,4391,0,0,1,1,1,0,1,0,30331,0,27219,255,4,115,2840,17,181,1,184,185,183
15:10:33,7A2F4393,2,4391,0,0,1,1,1,0,1,0,30355,0,27243,255,4,115,2840,17,181,1,184,185,183
15:10:33,7A2F4393,1,4391,0,0,1,1,1,0,1,0,30359,0,27248,255,4,117,2840,17,181,1,184,185,183
15:10:41,7A2F4493,8,4491,0,0,1,1,1,0,1,0,30401,0,27290,255,4,125,2839,17,181,1,184,185,183
15:10:41,7A2F4493,7,4491,0,0,1,1,1,0,1,0,30425,0,27314,255,4,129,2839,17,181,1,184,185,183
15:10:41,7A2F4493,6,4491,0,0,1,1,1,0,1,0,30413,0,27303,255,4,126,2839,17,181,1,184,185,183
15:10:41,7A2F4493,5,4491,0,0,1,1,1,0,1,0,30431,0,27320,255,4,127,2839,17,181,1,184,185,183
15:10:41,7A2F4493,4,4491,0,0,1,1,1,0,1,0,30428,0,27317,255,4,123,2839,17,181,1,184,185,183
15:10:41,7A2F4493,3,4491,0,0,1,1,1,0,1,0,30423,0,27313,255,4,120,2839,17,181,1,184,185,183
15:10:41,7A2F4493,2,4491,0,0,1,1,1,0,1,0,30430,0,27320,255,4,120,2839,17,181,1,184,185,183
15:10:41,7A2F4493,1,4491,0,0,1,1,1,0,1,0,30444,0,27335,255,4,121,2839,17,181,1,184,185,183
15:10:49,7A2F4593,8,4591,0,0,1,1,1,0,1,0,30451,0,27342,255,4,121,2839,17,181,1,184,185,183
15:10:49,7A2F4593,7,4591,0,0,1,1,1,0,1,0,30456,0,27347,255,4,120,2839,17,181,1,184,185,183
15:10:49,7A2F4593,6,4591,0,0,1,1,1,0,1,0,30471,0,27362,255,4,123,2839,17,180,1,184,185,183
15:10:49,7A2F4593,5,4591,0,0,1,1,1,0,1,0,30477,0,27368,255,4,124,2839,17,180,1,184,185,183
15:10:49,7A2F4593,4,4591,0,0,1,1,1,0,1,0,30492,0,27383,255,4,121,2839,17,180,1,184,185,183
15:10:49,7A2F4593,3,4591,0,0,1,1,1,0,1,0,30506,0,27398,255,4,125,2839,17,180,1,184,185,183
15:10:49,7A2F4593,2,4591,0,0,1,1,1,0,1,0,30492,0,27385,255,4,118,2839,17,180,1,184,185,183
15:10:49,7A2F4593,1,4591,0,0,1,1,1,0,1,0,30510,0,27402,255,4,118,2839,17,180,1,184,185,183
15:10:57,7A2F4693,8,4691,0,0,1,1,1,0,1,0,30501,0,27394,255,4,117,2840,17,180,1,184,185,183
15:10:57,7A2F4693,7,4691,0,0,1,1,1,0,1,0,30531,0,27424,255,4,125,2840,17,180,1,184,185,183
15:10:57,7A2F4693,6,4691,0,0,1,1,1,0,1,0,30520,0,27413,255,4,124,2840,17,180,1,184,185,183
15:10:57,7A2F4693,5,4691,0,0,1,1,1,0,1,0,30532,0,27426,255,4,126,2840,17,180,1,184,185,183
15:10:57,7A2F4693,4,4691,0,0,1,1,1,0,1,0,30562,0,27456,255,4,127,2840,17,180,1,184,185,183
15:10:57,7A2F4693,3,4691,0,0,1,1,1,0,1,0,30566,0,27460,255,4,128,2840,17,180,1,184,185,183
15:10:57,7A2F4693,2,4691,0,0,1,1,1,0,1,0,30564,0,27458,255,4,130,2840,17,180,1,184,185,183
15:10:57,7A2F4693,1,4691,0,0,1,1,1,0,1,0,30564,0,27458,255,4,126,2840,17,180,1,184,185,183
15:11:05,7A2F4793,8,4791,0,0,1,1,1,0,1,0,30570,0,27465,255,4,125,2839,17,180,1,184,185,183
15:11:05,7A2F4793,7,4791,0,0,1,1,1,0,1,0,30569,0,27464,255,4,125,2839,17,180,1,184,185,183
15:11:05,7A2F4793,6,4791,0,0,1,1,1,0,1,0,30564,0,27459,255,4,120,2839,17,180,1,184,185,183
15:11:05,7A2F4793,5,4791,0,0,1,1,1,0,1,0,30545,0,27441,255,4,117,2839,17,180,1,184,185,183
15:11:05,7A2F4793,4,4791,0,0,1,1,1,0,1,0,30562,0,27459,255,4,117,2839,17,180,1,184,185,183
15:11:05,7A2F4793,3,4791,0,0,1,1,1,0,1,0,30554,0,27450,255,4,119,2839,17,180,1,184,185,183
15:11:05,7A2F4793,2,4791,0,0,1,1,1,0,1,0,30563,0,27460,255,4,119,2839,17,180,1,184,185,183
15:11:05,7A2F4793,1,4791,0,0,1,1,1,0,1,0,30573,0,27470,255,4,127,2839,17,180,1,184,185,183
15:11:13,7A2F4893,8,4891,0,0,1,1,1,0,1,0,30559,0,27456,255,4,121,2841,17,180,1,184,185,183
15:11:13,7A2F4893,7,4891,0,0,1,1,1,0,1,0,30570,0,27467,255,4,126,2841,17,180,1,184,185,183
15:11:13,7A2F4893,6,4891,0,0,1,1,1,0,1,0,30583,0,27481,255,4,125,2841,17,180,1,184,185,183
15:11:13,7A2F4893,5,4891,0,0,1,1,1,0,1,0,30574,0,27473,255,4,124,2841,17,180,1,184,185,183
15:11:13,7A2F4893,4,4891,0,0,1,1,1,0,1,0,30582,0,27480,255,4,124,2841,17,180,1,184,185,183
15:11:13,7A2F4893,3,4891,0,0,1,1,1,0,1,0,30584,0,27483,255,4,123,2841,17,180,1,184,185,183
15:11:13,7A2F4893,2,4891,0,0,1,1,1,0,1,0,30579,0,27478,255,4,127,2841,17,180,1,184,185,183
15:11:13,7A2F4893,1,4891,0,0,1,1,1,0,1,0,30583,0,27482,255,4,124,2841,17,180,1,184,185,183
15:11:21,7A2F4993,8,4991,0,0,1,1,1,0,1,0,30594,0,27494,255,4,127,2840,17,180,1,184,185,183
15:11:21,7A2F4993,7,4991,0,0,1,1,1,0,1,0,30608,0,27508,255,4,129,2840,17,180,1,184,185,183
15:11:21,7A2F4993,6,4991,0,0,1,1,1,0,1,0,30617,0,27517,255,4,130,2840,17,181,1,184,185,183
15:11:21,7A2F4993,5,4991,0,0,1,1,1,0,1,0,30615,0,27515,255,4,129,2840,17,181,1,184,185,183
15:11:21,7A2F4993,4,4991,0,0,1,1,1,0,1,0,30615,0,27516,255,4,126,2840,17,181,1,184,185,183
15:11:21,7A2F4993,3,4991,0,0,1,1,1,0,1,0,30629,0,27530,255,4,131,2840,17,181,1,184,185,183
15:11:21,7A2F4993,2,4991,0,0,1,1,1,0,1,0,30625,0,27526,255,4,128,2840,17,181,1,184,185,183
15:11:21,7A2F4993,1,4991,0,0,1,1,1,0,1,0,30628,0,27529,255,4,126,2840,17,181,1,184,185,183
15:11:29,7A2F4A93,8,4A91,0,0,1,1,1,0,1,0,30628,0,27530,255,4,130,2839,17,181,1,184,185,183
15:11:29,7A2F4A93,7,4A91,0,0,1,1,1,0,1,0,30643,0,27545,255,4,130,2839,17,181,1,184,185,183
15:11:29,7A2F4A93,6,4A91,0,0,1,1,1,0,1,0,30636,0,27538,255,4,125,2839,17,181,1,184,185,183
15:11:29,7A2F4A93,5,4A91,0,0,1,1,1,0,1,0,30657,0,27560,255,4,130,2839,17,181,1,184,185,183
15:11:29,7A2F4A93,4,4A91,0,0,1,1,1,0,1,0,30666,0,27569,255,4,129,2839,17,181,1,184,185,183
15:11:29,7A2F4A93,3,4A91,0,0,1,1,1,0,1,0,30662,0,27565,255,4,126,2839,17,181,1,184,185,183
15:11:29,7A2F4A93,2,4A91,0,0,1,1,1,0,1,0,30672,0,27576,255,4,129,2839,17,181,1,184,185,183
15:11:29,7A2F4A93,1,4A91,0,0,1,1,1,0,1,0,30672,0,27576,255,4,127,2839,17,181,1,184,185,183
15:11:37,7A2F4B93,8,4B91,0,0,1,1,1,0,1,0,30678,0,27582,255,4,129,2840,17,181,1,184,185,183
15:11:37,7A2F4B93,7,4B91,0,0,1,1,1,0,1,0,30694,0,27598,255,4,130,2840,17,181,1,184,185,183
15:11:37,7A2F4B93,6,4B91,0,0,1,1,1,0,1,0,30702,0,27607,255,4,126,2840,17,181,1,184,185,183
15:11:37,7A2F4B93,5,4B91,0,0,1,1,1,0,1,0,30693,0,27598,255,4,125,2840,17,181,1,184,185,183
15:11:37,7A2F4B93,4,4B91,0,0,1,1,1,0,1,0,30692,0,27597,255,4,128,2840,17,181,1,184,185,183
15:11:37,7A2F4B93,3,4B91,0,0,1,1,1,0,1,0,30691,0,27597,255,4,127,2840,17,181,1,184,185,183
15:11:37,7A2F4B93,2,4B91,0,0,1,1,1,0,1,0,30688,0,27594,255,4,126,2840,17,181,1,184,185,183
15:11:37,7A2F4B93,1,4B91,0,0,1,1,1,0,1,0,30673,0,27579,255,4,119,2840,17,181,1,184,185,183
15:11:45,7A2F4C93,8,4C91,0,0,1,1,1,0,1,0,30656,0,27562,255,4,118,2840,17,181,1,184,185,183
15:11:45,7A2F4C93,7,4C91,0,0,1,1,1,0,1,0,30665,0,27571,255,4,119,2840,17,181,1,184,185,183
15:11:45,7A2F4C93,6,4C91,0,0,1,1,1,0,1,0,30657,0,27563,255,4,117,2840,17,181,1,184,185,183
15:11:45,7A2F4C93,5,4C91,0,0,1,1,1,0,1,0,30658,0,27565,255,4,117,2840,17,181,1,184,185,183
15:11:45,7A2F4C93,4,4C91,0,0,1,1,1,0,1,0,30624,0,27531,255,4,116,2840,17,181,1,184,185,183
15:11:45,7A2F4C93,3,4C91,0,0,1,1,1,0,1,0,30629,0,27536,255,4,116,2840,17,181,1,184,185,183
15:11:45,7A2F4C93,2,4C91,0,0,1,1,1,0,1,0,30631,0,27539,255,4,115,2840,17,181,1,184,185,183
15:11:45,7A2F4C93,1,4C91,0,0,1,1,1,0,1,0,30625,0,27534,255,4,115,2840,17,181,1,184,185,183
15:11:53,7A2F4D93,8,4D91,0,0,1,1,1,0,1,0,30628,0,27536,255,4,116,2839,17,181,1,184,185,183
15:11:53,7A2F4D93,7,4D91,0,0,1,1,1,0,1,0,30642,0,27551,255,4,115,2839,17,181,1,184,185,183
15:11:53,7A2F4D93,6,4D91,0,0,1,1,1,0,1,0,30627,0,27536,255,4,115,2839,17,181,1,184,185,183
15:11:53,7A2F4D93,5,4D91,0,0,1,1,1,0,1,0,30637,0,27547,255,4,115,2839,17,181,1,184,185,183
15:11:53,7A2F4D93,4,4D91,0,0,1,1,1,0,1,0,30644,0,27553,255,4,116,2839,17,181,1,184,185,183
15:11:53,7A2F4D93,3,4D91,0,0,1,1,1,0,1,0,30633,0,27543,255,4,115,2839,17,181,1,184,185,183
15:11:53,7A2F4D93,2,4D91,0,0,1,1,1,0,1,0,30631,0,27542,255,4,115,2839,17,181,1,184,185,183
15:11:53,7A2F4D93,1,4D91,0,0,1,1,1,0,1,0,30629,0,27539,255,4,115,2839,17,181,1,184,185,183
15:12:01,7A2F4E93,8,4E91,0,0,1,1,1,0,1,0,30622,0,27533,255,4,115,2839,17,181,1,184,185,183
15:12:01,7A2F4E93,7,4E91,0,0,1,1,1,0,1,0,30622,0,27534,255,4,118,2839,17,181,1,184,185,183
15:12:01,7A2F4E93,6,4E91,0,0,1,1,1,0,1,0,30624,0,27536,255,4,120,2839,17,181,1,184,185,183
15:12:01,7A2F4E93,5,4E91,0,0,1,1,1,0,1,0,30632,0,27544,255,4,127,2839,17,181,1,184,185,183
15:12:01,7A2F4E93,4,4E91,0,0,1,1,1,0,1,0,30637,0,27549,255,4,129,2839,17,181,1,184,185,183
15:12:01,7A2F4E93,3,4E91,0,0,1,1,1,0,1,0,30593,0,27505,255,4,124,2839,17,181,1,184,185,183
15:12:01,7A2F4E93,2,4E91,0,0,1,1,1,0,1,0,30560,0,27473,255,4,119,2839,17,181,1,184,185,183
15:12:01,7A2F4E93,1,4E91,0,0,1,1,1,0,1,0,30537,0,27450,255,4,117,2839,17,181,1,184,185,183
15:12:09,7A2F4F93,8,4F91,0,0,1,1,1,0,1,0,30532,0,27445,255,4,116,2839,17,181,1,184,185,183
15:12:09,7A2F4F93,7,4F91,0,0,1,1,1,0,1,0,30525,0,27439,255,4,118,2839,17,181,1,184,185,183
15:12:09,7A2F4F93,6,4F91,0,0,1,1,1,0,1,0,30513,0,27427,255,4,119,2839,17,181,1,184,185,183
15:12:09,7A2F4F93,5,4F91,0,0,1,1,1,0,1,0,30500,0,27414,255,4,124,2839,17,181,1,184,185,183
15:12:09,7A2F4F93,4,4F91,0,0,1,1,1,0,1,0,30477,0,27391,255,4,126,2839,17,181,1,184,185,183
15:12:09,7A2F4F93,3,4F91,0,0,1,1,1,0,1,0,30465,0,27379,255,4,127,2839,17,181,1,184,185,183
15:12:09,7A2F4F93,2,4F91,0,0,1,1,1,0,1,0,30441,0,27355,255,4,127,2839,17,181,1,184,185,183
15:12:09,7A2F4F93,1,4F91,0,0,1,1,1,0,1,0,30416,0,27331,255,4,128,2839,17,181,1,184,185,183
15:12:17,7A2F5093,8,5091,0,0,1,1,1,0,1,0,30403,0,27318,255,4,126,2839,17,181,1,184,185,183
15:12:17,7A2F5093,7,5091,0,0,1,1,1,0,1,0,30389,0,27304,255,4,127,2839,17,181,1,184,185,183
15:12:17,7A2F5093,6,5091,0,0,1,1,1,0,1,0,30377,0,27293,255,4,129,2839,17,180,1,184,185,183
15:12:17,7A2F5093,5,5091,0,0,1,1,1,0,1,0,30350,0,27266,255,4,125,2839,17,180,1,184,185,183
15:12:17,7A2F5093,4,5091,0,0,1,1,1,0,1,0,30311,0,27228,255,4,116,2839,17,180,1,184,185,183
15:12:17,7A2F5093,3,5091,0,0,1,1,1,0,1,0,30299,0,27215,255,4,117,2839,17,180,1,184,185,183
15:12:17,7A2F5093,2,5091,0,0,1,1,1,0,1,0,30269,0,27186,255,4,115,2839,17,180,1,184,185,183
15:12:17,7A2F5093,1,5091,0,0,1,1,1,0,1,0,30214,0,27131,255,4,114,2839,17,180,1,184,185,183
15:12:25,7A2F5193,8,5191,0,0,1,1,1,0,1,0,30203,0,27120,255,4,114,2839,17,180,1,184,185,183
15:12:25,7A2F5193,7,5191,0,0,1,1,1,0,1,0,30194,0,27112,255,4,114,2839,17,180,1,184,185,183
15:12:25,7A2F5193,6,5191,0,0,1,1,1,0,1,0,30181,0,27099,255,4,114,2839,17,180,1,184,185,183
15:12:25,7A2F5193,5,5191,0,0,1,1,1,0,1,0,30198,0,27117,255,4,117,2839,17,180,1,184,185,183
15:12:25,7A2F5193,4,5191,0,0,1,1,1,0,1,0,30202,0,27121,255,4,122,2839,17,180,1,184,185,183
15:12:25,7A2F5193,3,5191,0,0,1,1,1,0,1,0,30202,0,27121,255,4,127,2839,17,180,1,184,185,183
15:12:25,7A2F5193,2,5191,0,0,1,1,1,0,1,0,30188,0,27108,255,4,126,2839,17,180,1,184,185,183
15:12:25,7A2F5193,1,5191,0,0,1,1,1,0,1,0,30186,0,27105,255,4,123,2839,17,180,1,184,185,183
