11:31:39,347346CF,5,46B0,0,0,1,1,1,0,1,0,40057,0,26873,166,3,126,2834,17,180,1,184,185,183
11:31:39,347346CF,4,46B0,0,0,1,1,1,0,1,0,40061,0,26878,176,3,129,2834,17,180,1,184,185,183
11:31:39,347346CF,3,46B0,0,0,1,1,1,0,1,0,40068,0,26885,177,2,131,2834,17,180,1,184,185,183
11:31:39,347346CF,2,46B0,0,0,1,1,1,0,1,0,40054,0,26870,174,3,126,2834,17,180,1,184,185,183
11:31:39,347346CF,1,46B0,0,0,1,1,1,0,1,0,40055,0,26873,170,2,125,2833,17,180,1,184,185,183
11:31:55,347348CF,16,48B0,0,0,1,1,1,0,1,0,40057,0,26874,175,2,129,2833,17,180,1,184,185,183
11:31:55,347348CF,15,48B0,0,0,1,1,1,0,1,0,40034,0,26851,152,2,120,2833,17,181,1,184,185,183
11:31:55,347348CF,14,48B0,0,0,1,1,1,0,1,0,40035,0,26852,170,2,125,2833,17,181,1,184,185,183
11:31:55,347348CF,13,48B0,0,0,1,1,1,0,1,0,40006,0,26822,154,2,120,2833,17,181,1,184,185,183
11:31:55,347348CF,12,48B0,0,0,1,1,1,0,1,0,40003,0,26819,157,2,120,2833,17,181,1,184,185,183
11:31:55,347348CF,11,48B0,0,0,1,1,1,0,1,0,40001,0,26817,168,3,123,2833,17,181,1,184,185,183
11:31:55,347348CF,10,48B0,0,0,1,1,1,0,1,0,39979,0,26795,149,2,119,2833,17,181,1,184,185,183
11:31:55,347348CF,9,48B0,0,0,1,1,1,0,1,0,39971,0,26787,147,2,118,2834,17,181,1,184,185,183
11:31:55,347348CF,8,48B0,0,0,1,1,1,0,1,0,39955,0,26771,151,2,118,2834,17,181,1,184,185,183
11:31:55,347348CF,7,48B0,0,0,1,1,1,0,1,0,39970,0,26786,151,2,119,2834,17,181,1,184,185,183
11:31:55,347348CF,6,48B0,0,0,1,1,1,0,1,0,39960,0,26776,153,2,119,2834,17,181,1,184,185,183
11:31:55,347348CF,5,48B0,0,0,1,1,1,0,1,0,39957,0,26773,152,2,120,2834,17,181,1,184,185,183
11:31:55,347348CF,4,48B0,0,0,1,1,1,0,1,0,39964,0,26781,149,2,119,2834,17,181,1,184,185,183
11:31:55,347348CF,3,48B0,0,0,1,1,1,0,1,0,39971,0,26788,151,2,119,2834,17,181,1,184,185,183
11:31:55,347348CF,2,48B0,0,0,1,1,1,0,1,0,39983,0,26800,156,2,121,2834,17,181,1,184,185,183
11:31:55,347348CF,1,48B0,0,0,1,1,1,0,1,0,40015,0,26831,164,3,124,2834,17,181,1,184,185,183
11:32:11,34734ACF,16,4AB0,0,0,1,1,1,0,1,0,40017,0,26833,166,2,125,2834,17,181,1,184,185,183
11:32:11,34734ACF,15,4AB0,0,0,1,1,1,0,1,0,40010,0,26827,170,3,124,2834,17,181,1,184,185,183
11:32:11,34734ACF,14,4AB0,0,0,1,1,1,0,1,0,40026,0,26844,161,3,121,2834,17,181,1,184,185,183
11:32:11,34734ACF,13,4AB0,0,0,1,1,1,0,1,0,40048,0,26866,188,3,131,2834,17,181,1,184,185,183
11:32:11,34734ACF,12,4AB0,0,0,1,1,1,0,1,0,40014,0,26831,181,3,127,2834,17,181,1,184,185,183
11:32:11,34734ACF,11,4AB0,0,0,1,1,1,0,1,0,40010,0,26828,172,2,124,2834,17,181,1,184,185,183
11:32:11,34734ACF,10,4AB0,0,0,1,1,1,0,1,0,40037,0,26854,184,3,130,2834,17,181,1,184,185,183
11:32:11,34734ACF,9,4AB0,0,0,1,1,1,0,1,0,40049,0,26867,189,3,131,2834,17,181,1,184,185,183
11:32:11,34734ACF,8,4AB0,0,0,1,1,1,0,1,0,40014,0,26831,175,2,123,2834,17,181,1,184,185,183
11:32:11,34734ACF,7,4AB0,0,0,1,1,1,0,1,0,40013,0,26830,163,2,121,2834,17,180,1,184,185,183
11:32:11,34734ACF,6,4AB0,0,0,1,1,1,0,1,0,40015,0,26833,159,2,121,2834,17,180,1,184,185,183
11:32:11,34734ACF,5,4AB0,0,0,1,1,1,0,1,0,40034,0,26852,170,2,123,2834,17,180,1,184,185,183
11:32:11,34734ACF,4,4AB0,0,0,1,1,1,0,1,0,40041,0,26858,182,2,126,2834,17,180,1,184,185,183
11:32:11,34734ACF,3,4AB0,0,0,1,1,1,0,1,0,40046,0,26864,185,3,131,2834,17,180,1,184,185,184
11:32:11,34734ACF,2,4AB0,0,0,1,1,1,0,1,0,40050,0,26868,176,3,132,2834,17,180,1,184,185,184
11:32:11,34734ACF,1,4AB0,0,0,1,1,1,0,1,0,40035,0,26853,148,2,121,2835,17,180,1,184,185,184
11:32:27,34734CCF,16,4CB0,0,0,1,1,1,0,1,0,40038,0,26856,164,2,124,2835,17,180,1,184,185,184
11:32:27,34734CCF,15,4CB0,0,0,1,1,1,0,1,0,40023,0,26841,143,2,119,2835,17,181,1,184,185,184
11:32:27,34734CCF,14,4CB0,0,0,1,1,1,0,1,0,40001,0,26819,141,2,119,2835,17,181,1,184,185,184
11:32:27,34734CCF,13,4CB0,0,0,1,1,1,0,1,0,40001,0,26819,142,2,118,2835,17,181,1,184,185,184
11:32:27,34734CCF,12,4CB0,0,0,1,1,1,0,1,0,39991,0,26810,143,2,118,2835,17,181,1,184,185,184
11:32:27,34734CCF,11,4CB0,0,0,1,1,1,0,1,0,39990,0,26808,141,2,118,2835,17,181,1,184,185,183
11:32:27,34734CCF,10,4CB0,0,0,1,1,1,0,1,0,39988,0,26807,141,2,118,2835,17,181,1,184,185,183
11:32:27,34734CCF,9,4CB0,0,0,1,1,1,0,1,0,39996,0,26814,143,2,118,2834,17,181,1,184,185,183
11:32:27,34734CCF,8,4CB0,0,0,1,1,1,0,1,0,39979,0,26797,143,2,118,2834,18,181,1,184,185,183
11:32:27,34734CCF,7,4CB0,0,0,1,1,1,0,1,0,39984,0,26803,142,2,118,2834,18,181,1,184,185,183
11:32:27,34734CCF,6,4CB0,0,0,1,1,1,0,1,0,39974,0,26793,143,2,118,2834,18,181,1,184,185,183
11:32:27,34734CCF,5,4CB0,0,0,1,1,1,0,1,0,39982,0,26801,140,2,118,2834,18,181,1,184,185,183
11:32:27,34734CCF,4,4CB0,0,0,1,1,1,0,1,0,39986,0,26804,144,2,118,2834,18,181,1,184,185,183
11:32:27,34734CCF,3,4CB0,0,0,1,1,1,0,1,0,39993,0,26811,143,2,118,2834,18,181,1,184,185,183
11:32:27,34734CCF,2,4CB0,0,0,1,1,1,0,1,0,40016,0,26834,141,2,119,2834,18,181,1,184,185,183
11:32:27,34734CCF,1,4CB0,0,0,1,1,1,0,1,0,40009,0,26826,142,2,119,2834,18,181,1,184,185,183
11:32:43,34734ECF,16,4EB0,0,0,1,1,1,0,1,0,40009,0,26827,144,2,119,2834,18,181,1,184,185,183
11:32:43,34734ECF,15,4EB0,0,0,1,1,1,0,1,0,40030,0,26848,140,2,118,2834,18,181,1,184,185,183
11:32:43,34734ECF,14,4EB0,0,0,1,1,1,0,1,0,40027,0,26846,143,2,118,2834,18,181,1,184,185,183
11:32:43,34734ECF,13,4EB0,0,0,1,1,1,0,1,0,40037,0,26855,143,2,119,2834,18,181,1,184,185,183
11:32:43,34734ECF,12,4EB0,0,0,1,1,1,0,1,0,40050,0,26868,145,2,120,2834,18,181,1,184,185,183
11:32:43,34734ECF,11,4EB0,0,0,1,1,1,0,1,0,40049,0,26867,141,2,119,2834,18,181,1,184,185,183
11:32:43,34734ECF,10,4EB0,0,0,1,1,1,0,1,0,40062,0,26880,148,2,121,2834,18,181,1,184,185,183
11:32:43,34734ECF,9,4EB0,0,0,1,1,1,0,1,0,40094,0,26912,148,2,120,2834,18,181,1,184,185,183
11:32:43,34734ECF,8,4EB0,0,0,1,1,1,0,1,0,40103,0,26921,174,2,121,2834,17,181,1,184,185,183
11:32:43,34734ECF,7,4EB0,0,0,1,1,1,0,1,0,40126,0,26944,183,2,125,2834,17,181,1,184,185,183
11:32:43,34734ECF,6,4EB0,0,0,1,1,1,0,1,0,40134,0,26952,182,3,125,2834,17,181,1,184,185,183
11:32:43,34734ECF,5,4EB0,0,0,1,1,1,0,1,0,40129,0,26947,172,3,122,2834,17,181,1,184,185,183
11:32:43,34734ECF,4,4EB0,0,0,1,1,1,0,1,0,40121,0,26940,175,2,122,2834,17,181,1,184,185,183
11:32:43,34734ECF,3,4EB0,0,0,1,1,1,0,1,0,40139,0,26960,188,3,129,2834,17,181,1,184,185,183
11:32:43,34734ECF,2,4EB0,0,0,1,1,1,0,1,0,40121,0,26944,177,2,123,2834,17,181,1,184,185,183
11:32:43,34734ECF,1,4EB0,0,0,1,1,1,0,1,0,40097,0,26927,184,3,130,2835,17,181,1,184,185,183
11:32:59,347350CF,16,50B0,0,0,1,1,1,0,1,0,40091,0,26927,196,3,126,2835,17,181,1,184,185,183
11:32:59,347350CF,15,50B0,0,0,1,1,1,0,1,0,40083,0,26923,150,2,121,2835,17,181,1,184,185,183
11:32:59,347350CF,14,50B0,0,0,1,1,1,0,1,0,40066,0,26911,163,3,127,2835,17,181,1,184,185,183
11:32:59,347350CF,13,50B0,0,0,1,1,1,0,1,0,40056,0,26910,164,3,125,2835,17,181,1,184,185,183
11:32:59,347350CF,12,50B0,0,0,1,1,1,0,1,0,40047,0,26906,154,2,123,2835,17,181,1,184,185,183
11:32:59,347350CF,11,50B0,0,0,1,1,1,0,1,0,40031,0,26903,134,2,121,2835,17,181,1,184,185,183
11:32:59,347350CF,10,50B0,0,0,1,1,1,0,1,0,40010,0,26883,155,2,121,2835,17,181,1,184,185,183
11:32:59,347350CF,9,50B0,0,0,1,1,1,0,1,0,40007,0,26878,149,3,118,2834,17,181,1,184,185,183
11:32:59,347350CF,8,50B0,0,0,1,1,1,0,1,0,39993,0,26865,146,2,119,2834,17,181,1,184,185,183
11:32:59,347350CF,7,50B0,0,0,1,1,1,0,1,0,40008,0,26880,154,2,120,2834,17,180,1,184,185,183
11:32:59,347350CF,6,50B0,0,0,1,1,1,0,1,0,39997,0,26867,146,2,118,2834,17,180,1,184,185,183
11:32:59,347350CF,5,50B0,0,0,1,1,1,0,1,0,39988,0,26855,149,2,119,2834,17,180,1,184,185,183
11:32:59,347350CF,4,50B0,0,0,1,1,1,0,1,0,39998,0,26861,148,2,118,2834,17,180,1,184,185,183
11:32:59,347350CF,3,50B0,0,0,1,1,1,0,1,0,39992,0,26854,151,2,118,2834,17,180,1,184,185,183
11:32:59,347350CF,2,50B0,0,0,1,1,1,0,1,0,39991,0,26856,152,3,119,2834,17,180,1,184,185,183
11:32:59,347350CF,1,50B0,0,0,1,1,1,0,1,0,40006,0,26880,155,2,119,2835,17,180,1,184,185,183
11:33:15,347352CF,16,52B0,0,0,1,1,1,0,1,0,39987,0,26868,156,2,121,2835,17,180,1,184,185,183
11:33:15,347352CF,15,52B0,0,0,1,1,1,0,1,0,39985,0,26871,153,2,118,2835,17,181,1,184,185,183
11:33:15,347352CF,14,52B0,0,0,1,1,1,0,1,0,40000,0,26883,156,3,120,2835,17,181,1,184,185,183
11:33:15,347352CF,13,52B0,0,0,1,1,1,0,1,0,40025,0,26897,160,3,123,2835,17,181,1,184,185,183
11:33:15,347352CF,12,52B0,0,0,1,1,1,0,1,0,40048,0,26908,185,2,129,2835,17,181,1,184,185,183
11:33:15,347352CF,11,52B0,0,0,1,1,1,0,1,0,40076,0,26927,194,3,134,2835,17,181,1,184,185,183
11:33:15,347352CF,10,52B0,0,0,1,1,1,0,1,0,40080,0,26924,176,3,126,2835,17,181,1,184,185,183
11:33:15,347352CF,9,52B0,0,0,1,1,1,0,1,0,40097,0,26929,178,3,121,2833,17,181,1,184,185,183
11:33:15,347352CF,8,52B0,0,0,1,1,1,0,1,0,40118,0,26940,174,2,125,2833,17,181,1,184,185,183
11:33:15,347352CF,7,52B0,0,0,1,1,1,0,1,0,40129,0,26938,171,2,118,2833,17,181,1,184,185,183
11:33:15,347352CF,6,52B0,0,0,1,1,1,0,1,0,40148,0,26950,162,3,117,2833,17,181,1,184,185,183
11:33:15,347352CF,5,52B0,0,0,1,1,1,0,1,0,40156,0,26948,165,2,116,2833,17,181,1,184,185,183
11:33:15,347352CF,4,52B0,0,0,1,1,1,0,1,0,40162,0,26945,164,2,115,2833,17,181,1,184,185,183
11:33:15,347352CF,3,52B0,0,0,1,1,1,0,1,0,40157,0,26934,161,2,121,2833,17,181,1,184,185,183
11:33:15,347352CF,2,52B0,0,0,1,1,1,0,1,0,40164,0,26930,164,3,115,2833,17,181,1,184,185,183
11:33:15,347352CF,1,52B0,0,0,1,1,1,0,1,0,40179,0,26938,158,2,115,2835,17,181,1,184,185,183
11:33:31,347354CF,16,54B0,0,0,1,1,1,0,1,0,40182,0,26934,155,2,115,2835,17,181,1,184,185,183
11:33:31,347354CF,15,54B0,0,0,1,1,1,0,1,0,40195,0,26941,147,2,115,2835,17,181,1,184,185,183
11:33:31,347354CF,14,54B0,0,0,1,1,1,0,1,0,40213,0,26958,141,2,117,2835,17,181,1,184,185,183
11:33:31,347354CF,13,54B0,0,0,1,1,1,0,1,0,40216,0,26956,123,1,120,2835,17,181,1,184,185,183
11:33:31,347354CF,12,54B0,0,0,1,1,1,0,1,0,40226,0,26964,89,1,120,2835,17,181,1,184,185,183
11:33:31,347354CF,11,54B0,0,0,1,1,1,0,1,0,40250,0,26980,181,3,123,2835,17,181,1,184,185,183
11:33:31,347354CF,10,54B0,0,0,1,1,1,0,1,0,40251,0,26974,151,2,123,2835,17,181,1,184,185,183
11:33:31,347354CF,9,54B0,0,0,1,1,1,0,1,0,40260,0,26982,168,2,131,2835,17,181,1,184,185,183
11:33:31,347354CF,8,54B0,0,0,1,1,1,0,1,0,40242,0,26964,147,2,123,2835,17,181,1,184,185,183
11:33:31,347354CF,7,54B0,0,0,1,1,1,0,1,0,40242,0,26965,166,2,127,2835,17,181,1,184,185,183
11:33:31,347354CF,6,54B0,0,0,1,1,1,0,1,0,40232,0,26954,149,2,122,2835,17,181,1,184,185,183
11:33:31,347354CF,5,54B0,0,0,1,1,1,0,1,0,40261,0,26982,146,2,122,2835,17,181,1,184,185,183
11:33:31,347354CF,4,54B0,0,0,1,1,1,0,1,0,40261,0,26983,156,3,117,2835,17,181,1,184,185,183
11:33:31,347354CF,3,54B0,0,0,1,1,1,0,1,0,40246,0,26967,165,3,119,2835,17,181,1,184,185,183
11:33:31,347354CF,2,54B0,0,0,1,1,1,0,1,0,40246,0,26966,173,2,119,2835,17,181,1,184,185,183
11:33:31,347354CF,1,54B0,0,0,1,1,1,0,1,0,40240,0,26960,176,3,126,2835,17,181,1,184,185,183
11:33:47,347356CF,16,56B0,0,0,1,1,1,0,1,0,40238,0,26957,155,2,124,2835,17,181,1,184,185,183
11:33:47,347356CF,15,56B0,0,0,1,1,1,0,1,0,40244,0,26963,167,2,125,2835,17,181,1,184,185,183
11:33:47,347356CF,14,56B0,0,0,1,1,1,0,1,0,40252,0,26971,167,3,125,2835,17,181,1,184,185,183
11:33:47,347356CF,13,56B0,0,0,1,1,1,0,1,0,40249,0,26968,164,3,119,2835,17,181,1,184,185,183
11:33:47,347356CF,12,56B0,0,0,1,1,1,0,1,0,40229,0,26947,153,2,123,2835,17,181,1,184,185,183
11:33:47,347356CF,11,56B0,0,0,1,1,1,0,1,0,40223,0,26941,148,2,121,2835,17,181,1,184,185,183
11:33:47,347356CF,10,56B0,0,0,1,1,1,0,1,0,40200,0,26919,141,2,118,2835,17,181,1,184,185,183
11:33:47,347356CF,9,56B0,0,0,1,1,1,0,1,0,40200,0,26918,143,2,119,2835,17,181,1,184,185,183
11:33:47,347356CF,8,56B0,0,0,1,1,1,0,1,0,40198,0,26916,143,2,119,2835,17,181,1,184,185,183
11:33:47,347356CF,7,56B0,0,0,1,1,1,0,1,0,40248,0,26966,164,2,125,2835,17,181,1,184,185,183
11:33:47,347356CF,6,56B0,0,0,1,1,1,0,1,0,40210,0,26928,176,3,130,2835,17,181,1,184,185,183
11:33:47,347356CF,5,56B0,0,0,1,1,1,0,1,0,40184,0,26902,145,2,121,2835,17,181,1,184,185,183
11:33:47,347356CF,4,56B0,0,0,1,1,1,0,1,0,40133,0,26851,141,2,118,2835,17,181,1,184,185,183
11:33:47,347356CF,3,56B0,0,0,1,1,1,0,1,0,40128,0,26846,145,2,118,2835,17,181,1,184,185,183
11:33:47,347356CF,2,56B0,0,0,1,1,1,0,1,0,40129,0,26847,142,2,118,2835,17,181,1,184,185,183
11:33:47,347356CF,1,56B0,0,0,1,1,1,0,1,0,40161,0,26879,145,2,119,2835,17,181,1,184,185,183
11:34:03,347358CF,16,58B0,0,0,1,1,1,0,1,0,40190,0,26909,180,3,130,2835,17,181,1,184,185,183
11:34:03,347358CF,15,58B0,0,0,1,1,1,0,1,0,40186,0,26904,189,3,131,2835,17,181,1,184,185,183
11:34:03,347358CF,14,58B0,0,0,1,1,1,0,1,0,40171,0,26890,185,3,130,2835,17,181,1,184,185,183
11:34:03,347358CF,13,58B0,0,0,1,1,1,0,1,0,40165,0,26884,177,3,125,2835,17,181,1,184,185,183
11:34:03,347358CF,12,58B0,0,0,1,1,1,0,1,0,40162,0,26881,179,3,125,2835,17,181,1,184,185,183
11:34:03,347358CF,11,58B0,0,0,1,1,1,0,1,0,40171,0,26890,163,2,119,2835,17,181,1,184,185,183
11:34:03,347358CF,10,58B0,0,0,1,1,1,0,1,0,40165,0,26884,160,3,121,2835,17,181,1,184,185,183
11:34:03,347358CF,9,58B0,0,0,1,1,1,0,1,0,40167,0,26885,159,2,120,2835,17,181,1,184,185,183
11:34:03,347358CF,8,58B0,0,0,1,1,1,0,1,0,40180,0,26899,158,2,119,2835,17,181,1,184,185,183
11:34:03,347358CF,7,58B0,0,0,1,1,1,0,1,0,40216,0,26934,180,2,127,2835,17,181,1,184,185,183
11:34:03,347358CF,6,58B0,0,0,1,1,1,0,1,0,40222,0,26940,172,2,124,2835,17,181,1,184,185,183
11:34:03,347358CF,5,58B0,0,0,1,1,1,0,1,0,40238,0,26956,169,2,125,2835,17,181,1,184,185,183
11:34:03,347358CF,4,58B0,0,0,1,1,1,0,1,0,40257,0,26975,178,3,131,2835,17,181,1,184,185,183
11:34:03,347358CF,3,58B0,0,0,1,1,1,0,1,0,40258,0,26976,180,3,127,2835,17,181,1,184,185,183
11:34:03,347358CF,2,58B0,0,0,1,1,1,0,1,0,40247,0,26966,185,2,125,2835,17,181,1,184,185,183
11:34:03,347358CF,1,58B0,0,0,1,1,1,0,1,0,40248,0,26966,187,3,126,2834,17,181,1,184,185,183
11:34:19,34735ACF,16,5AB0,0,0,1,1,1,0,1,0,40258,0,26976,189,3,132,2834,17,181,1,184,185,183
11:34:19,34735ACF,15,5AB0,0,0,1,1,1,0,1,0,40245,0,26963,194,3,130,2834,17,181,1,184,185,183
11:34:19,34735ACF,14,5AB0,0,0,1,1,1,0,1,0,40251,0,26970,182,3,130,2834,17,181,1,184,185,183
11:34:19,34735ACF,13,5AB0,0,0,1,1,1,0,1,0,40255,0,26973,189,3,127,2834,17,181,1,184,185,183
11:34:19,34735ACF,12,5AB0,0,0,1,1,1,0,1,0,40236,0,26954,171,2,121,2834,17,181,1,184,185,183
11:34:19,34735ACF,11,5AB0,0,0,1,1,1,0,1,0,40231,0,26950,167,2,119,2834,17,181,1,184,185,183
11:34:19,34735ACF,10,5AB0,0,0,1,1,1,0,1,0,40252,0,26970,152,3,118,2834,17,181,1,184,185,183
11:34:19,34735ACF,9,5AB0,0,0,1,1,1,0,1,0,40275,0,26993,162,2,120,2834,17,181,1,184,185,183
11:34:19,34735ACF,8,5AB0,0,0,1,1,1,0,1,0,40289,0,27007,176,3,122,2834,17,181,1,184,185,183
11:34:19,34735ACF,7,5AB0,0,0,1,1,1,0,1,0,40295,0,27013,184,3,125,2834,17,181,1,184,185,183
11:34:19,34735ACF,6,5AB0,0,0,1,1,1,0,1,0,40300,0,27018,181,3,124,2834,17,181,1,184,185,183
11:34:19,34735ACF,5,5AB0,0,0,1,1,1,0,1,0,40311,0,27029,181,3,123,2834,17,181,1,184,185,183
11:34:19,34735ACF,4,5AB0,0,0,1,1,1,0,1,0,40346,0,27063,188,3,130,2834,17,181,1,184,185,183
11:34:19,34735ACF,3,5AB0,0,0,1,1,1,0,1,0,40351,0,27068,184,2,131,2834,17,181,1,184,185,183
11:34:19,34735ACF,2,5AB0,0,0,1,1,1,0,1,0,40374,0,27091,189,3,132,2834,17,181,1,184,185,183
11:34:19,34735ACF,1,5AB0,0,0,1,1,1,0,1,0,40381,0,27098,185,3,131,2834,17,181,1,184,185,183
11:34:35,34735CCF,16,5CB0,0,0,1,1,1,0,1,0,40376,0,27093,192,3,131,2834,17,181,1,184,185,183
11:34:35,34735CCF,15,5CB0,0,0,1,1,1,0,1,0,40393,0,27110,191,3,131,2834,17,181,1,184,185,183
11:34:35,34735CCF,14,5CB0,0,0,1,1,1,0,1,0,40397,0,27114,192,3,132,2834,17,181,1,184,185,183
11:34:35,34735CCF,13,5CB0,0,0,1,1,1,0,1,0,40394,0,27111,187,3,129,2834,17,181,1,184,185,183
11:34:35,34735CCF,12,5CB0,0,0,1,1,1,0,1,0,40399,0,27116,190,3,128,2834,17,181,1,184,185,183
11:34:35,34735CCF,11,5CB0,0,0,1,1,1,0,1,0,40398,0,27115,193,3,130,2834,17,181,1,184,185,183
11:34:35,34735CCF,10,5CB0,0,0,1,1,1,0,1,0,40401,0,27118,188,3,129,2834,17,181,1,184,185,183
11:34:35,34735CCF,9,5CB0,0,0,1,1,1,0,1,0,40401,0,27118,188,3,130,2834,17,181,1,184,185,183
11:34:35,34735CCF,8,5CB0,0,0,1,1,1,0,1,0,40388,0,27105,193,3,127,2834,17,181,1,184,185,183
11:34:35,34735CCF,7,5CB0,0,0,1,1,1,0,1,0,40387,0,27104,185,3,125,2834,17,180,1,184,185,183
11:34:35,34735CCF,6,5CB0,0,0,1,1,1,0,1,0,40389,0,27106,187,3,126,2834,17,180,1,184,185,183
11:34:35,34735CCF,5,5CB0,0,0,1,1,1,0,1,0,40393,0,27110,186,3,126,2834,17,180,1,184,185,183
11:34:35,34735CCF,4,5CB0,0,0,1,1,1,0,1,0,40395,0,27112,187,3,126,2834,17,180,1,184,185,183
11:34:35,34735CCF,3,5CB0,0,0,1,1,1,0,1,0,40385,0,27102,162,2,120,2834,17,180,1,184,185,183
11:34:35,34735CCF,2,5CB0,0,0,1,1,1,0,1,0,40391,0,27109,167,2,120,2834,17,180,1,184,185,183
11:34:35,34735CCF,1,5CB0,0,0,1,1,1,0,1,0,40415,0,27133,168,2,121,2835,17,180,1,184,185,183
11:34:51,34735ECF,16,5EB0,0,0,1,1,1,0,1,0,40431,0,27148,171,2,121,2835,17,180,1,184,185,183
11:34:51,34735ECF,15,5EB0,0,0,1,1,1,0,1,0,40419,0,27136,169,2,120,2835,17,180,1,184,185,183
11:34:51,34735ECF,14,5EB0,0,0,1,1,1,0,1,0,40430,0,27148,165,3,120,2835,17,180,1,184,185,183
11:34:51,34735ECF,13,5EB0,0,0,1,1,1,0,1,0,40452,0,27169,170,3,121,2835,17,180,1,184,185,183
11:34:51,34735ECF,12,5EB0,0,0,1,1,1,0,1,0,40451,0,27168,161,2,118,2835,17,180,1,184,185,183
11:34:51,34735ECF,11,5EB0,0,0,1,1,1,0,1,0,40497,0,27214,188,3,125,2835,17,180,1,184,185,183
11:34:51,34735ECF,10,5EB0,0,0,1,1,1,0,1,0,40466,0,27183,163,3,119,2835,17,180,1,184,185,183
11:34:51,34735ECF,9,5EB0,0,0,1,1,1,0,1,0,40490,0,27207,164,3,119,2833,17,180,1,184,185,183
11:34:51,34735ECF,8,5EB0,0,0,1,1,1,0,1,0,40497,0,27214,173,3,122,2833,18,180,1,184,185,183
11:34:51,34735ECF,7,5EB0,0,0,1,1,1,0,1,0,40529,0,27246,189,3,127,2833,18,181,1,184,185,183
11:34:51,34735ECF,6,5EB0,0,0,1,1,1,0,1,0,40530,0,27247,183,3,125,2833,18,181,1,184,185,183
11:34:51,34735ECF,5,5EB0,0,0,1,1,1,0,1,0,40561,0,27278,195,3,130,2833,18,181,1,184,185,183
11:34:51,34735ECF,4,5EB0,0,0,1,1,1,0,1,0,40566,0,27282,174,2,128,2833,18,181,1,184,185,183
11:34:51,34735ECF,3,5EB0,0,0,1,1,1,0,1,0,40569,0,27286,190,3,129,2833,18,181,1,184,185,184
11:34:51,34735ECF,2,5EB0,0,0,1,1,1,0,1,0,40588,0,27305,186,3,130,2833,18,181,1,184,185,184
11:34:51,34735ECF,1,5EB0,0,0,1,1,1,0,1,0,40595,0,27312,183,3,130,2833,18,181,1,184,185,184
11:35:07,347360CF,16,60B0,0,0,1,1,1,0,1,0,40601,0,27318,189,3,130,2833,17,181,1,184,185,184
11:35:07,347360CF,15,60B0,0,0,1,1,1,0,1,0,40605,0,27322,191,3,130,2833,17,181,1,184,185,184
11:35:07,347360CF,14,60B0,0,0,1,1,1,0,1,0,40603,0,27319,193,3,131,2833,17,181,1,184,185,184
11:35:07,347360CF,13,60B0,0,0,1,1,1,0,1,0,40601,0,27317,166,3,124,2833,17,181,1,184,185,184
11:35:07,347360CF,12,60B0,0,0,1,1,1,0,1,0,40610,0,27326,190,3,131,2833,17,181,1,184,185,184
11:35:07,347360CF,11,60B0,0,0,1,1,1,0,1,0,40603,0,27319,190,3,130,2833,17,181,1,184,185,184
11:35:07,347360CF,10,60B0,0,0,1,1,1,0,1,0,40601,0,27317,192,3,131,2833,17,181,1,184,185,184
11:35:07,347360CF,9,60B0,0,0,1,1,1,0,1,0,40602,0,27317,190,3,130,2835,17,181,1,184,185,184
11:35:07,347360CF,8,60B0,0,0,1,1,1,0,1,0,40604,0,27319,187,3,129,2835,17,181,1,184,185,184
11:35:07,347360CF,7,60B0,0,0,1,1,1,0,1,0,40612,0,27328,174,3,126,2835,17,181,1,184,185,184
11:35:07,347360CF,6,60B0,0,0,1,1,1,0,1,0,40612,0,27327,182,3,127,2835,17,181,1,184,185,184
11:35:07,347360CF,5,60B0,0,0,1,1,1,0,1,0,40614,0,27329,184,3,128,2835,17,181,1,184,185,184
11:35:07,347360CF,4,60B0,0,0,1,1,1,0,1,0,40622,0,27336,189,3,130,2835,17,181,1,184,185,184
11:35:07,347360CF,3,60B0,0,0,1,1,1,0,1,0,40605,0,27320,165,2,120,2835,17,181,1,184,185,183
11:35:07,347360CF,2,60B0,0,0,1,1,1,0,1,0,40616,0,27331,178,2,125,2835,17,181,1,184,185,183
11:35:07,347360CF,1,60B0,0,0,1,1,1,0,1,0,40628,0,27343,184,3,127,2833,17,181,1,184,185,183
11:35:23,347362CF,16,62B0,0,0,1,1,1,0,1,0,40631,0,27346,175,2,125,2833,17,181,1,184,185,183
11:35:23,347362CF,15,62B0,0,0,1,1,1,0,1,0,40619,0,27334,177,2,125,2833,17,181,1,184,185,183
11:35:23,347362CF,14,62B0,0,0,1,1,1,0,1,0,40633,0,27348,187,3,126,2833,17,181,1,184,185,183
11:35:23,347362CF,13,62B0,0,0,1,1,1,0,1,0,40633,0,27348,172,2,126,2833,17,181,1,184,185,183
11:35:23,347362CF,12,62B0,0,0,1,1,1,0,1,0,40661,0,27376,189,3,129,2833,17,181,1,184,185,183
11:35:23,347362CF,11,62B0,0,0,1,1,1,0,1,0,40668,0,27383,168,3,126,2833,17,181,1,184,185,184
11:35:23,347362CF,10,62B0,0,0,1,1,1,0,1,0,40669,0,27384,171,2,123,2833,17,181,1,184,185,184
11:35:23,347362CF,9,62B0,0,0,1,1,1,0,1,0,40674,0,27390,178,3,128,2834,17,181,1,184,185,184
11:35:23,347362CF,8,62B0,0,0,1,1,1,0,1,0,40685,0,27401,178,3,127,2834,17,181,1,184,185,184
