13:29:47,8293E6E0,0,0,20855,1,0,145
13:29:55,8293E7E0,0,0,20855,1,0,146
13:30:03,8293E8E0,0,0,53,0,0,146
13:30:19,8293EAE0,0,0,53,0,0,146
13:30:35,8293ECE0,0,0,50,0,0,146
13:30:51,8293EEE0,0,0,50,0,0,145
13:31:07,8293F0E0,0,0,20861,0,0,144
13:31:23,8293F2E0,0,0,20861,0,0,144
13:31:39,8293F4E0,0,0,53,0,0,143
13:31:55,8293F6E0,0,0,53,0,0,142
13:32:03,8293F7E0,0,0,53,0,0,142
13:32:11,8293F8E0,0,0,50,1,0,142
13:32:27,8293FAE0,0,0,50,1,0,141
13:32:43,8293FCE0,0,0,20862,0,0,141
13:32:59,8293FEE0,0,0,20862,0,0,141
13:33:07,8293FFE0,0,0,20862,0,0,141
13:33:15,829400E0,0,0,51,0,0,142
13:33:31,829402E0,0,0,51,0,0,142
13:33:47,829404E0,0,0,54,0,0,142
13:34:03,829406E0,0,0,54,0,0,143
13:34:11,829407E0,0,0,54,0,0,143
13:34:19,829408E0,0,0,52,0,0,143
13:34:35,82940AE0,0,0,52,0,0,144
13:34:51,82940CE0,0,0,20829,0,0,144
13:35:07,82940EE0,0,0,20829,0,0,145
13:35:23,829410E0,0,0,55,0,0,145
13:35:39,829412E0,0,0,55,0,0,145
13:35:55,829414E0,0,0,20833,0,0,145
13:36:11,829416E0,0,0,20833,0,0,145
13:36:19,829417E0,0,0,20833,0,0,146
13:36:27,829418E0,0,0,47,0,0,146
13:36:43,82941AE0,0,0,47,0,0,146
13:36:59,82941CE0,0,0,47,0,0,146
13:37:15,82941EE0,0,0,47,0,0,145
13:37:23,82941FE0,0,0,47,0,0,145
13:37:31,829420E0,0,0,20840,0,0,144
13:37:47,829422E0,0,0,20840,0,0,143
13:38:03,829424E0,0,0,20844,0,0,143
13:38:19,829426E0,0,0,20844,0,0,142
13:38:27,829427E0,0,0,20844,0,0,142
13:38:35,829428E0,0,0,55,0,0,141
13:38:51,82942AE0,0,0,55,0,0,141
13:39:07,82942CE0,0,0,46,0,0,141
13:39:23,82942EE0,0,0,46,0,0,141
13:39:39,829430E0,0,0,20851,0,0,142
13:39:55,829432E0,0,0,20851,0,0,142
13:40:11,829434E0,0,0,20853,0,0,143
13:40:27,829436E0,0,0,20853,0,0,143
13:40:35,829437E0,0,0,20853,0,0,143
13:40:43,829438E0,0,0,50,0,0,143
13:40:59,82943AE0,0,0,50,0,0,144
13:41:15,82943CE0,0,0,48,0,0,144
13:41:31,82943EE0,0,0,48,0,0,145
13:41:39,82943FE0,0,0,48,0,0,145
13:41:47,829440E0,0,0,52,0,0,145
13:42:03,829442E0,0,0,52,0,0,145
13:42:19,829444E0,0,0,20836,0,0,145
13:42:35,829446E0,0,0,20836,0,0,146
13:42:43,829447E0,0,0,20836,0,0,146
13:42:51,829448E0,0,0,20838,1,0,146
13:43:07,82944AE0,0,0,20838,1,0,146
13:43:23,82944CE0,0,0,55,0,0,145
13:43:39,82944EE0,0,0,55,0,0,145
13:43:55,829450E0,0,0,20844,0,0,144
13:44:11,829452E0,0,0,20844,0,0,143
13:44:27,829454E0,0,0,20844,1,0,143
13:44:43,829456E0,0,0,20844,1,0,142
13:44:51,829457E0,0,0,20844,1,0,142
13:44:59,829458E0,0,0,20850,0,0,141
13:45:15,82945AE0,0,0,20850,0,0,141
13:45:31,82945CE0,0,0,20851,0,0,141
13:45:47,82945EE0,0,0,20851,0,0,141
13:45:55,82945FE0,0,0,20851,0,0,142
13:46:03,829460E0,0,0,52,0,0,142
13:46:19,829462E0,0,0,52,0,0,142
13:46:35,829464E0,0,0,53,0,0,143
13:46:51,829466E0,0,0,53,0,0,143
13:46:59,829467E0,0,0,53,0,0,143
13:47:07,829468E0,0,0,53,0,0,143
13:47:23,82946AE0,0,0,53,0,0,144
13:47:39,82946CE0,0,0,20832,0,0,144
13:47:55,82946EE0,0,0,20832,0,0,145
13:48:11,829470E0,0,0,54,0,0,145
13:48:27,829472E0,0,0,54,0,0,145
13:48:43,829474E0,0,0,49,0,0,145
13:48:59,829476E0,0,0,49,0,0,146
13:49:07,829477E0,0,0,49,0,0,146
13:49:15,829478E0,0,0,48,0,0,146
13:49:31,82947AE0,0,0,48,0,0,146
13:49:47,82947CE0,0,0,54,0,0,145
13:50:03,82947EE0,0,0,54,0,0,145
13:50:11,82947FE0,0,0,54,0,0,144
13:50:19,829480E0,0,0,46,0,0,144
13:50:35,829482E0,0,0,46,0,0,143
13:50:51,829484E0,0,0,20832,0,0,143
13:51:07,829486E0,0,0,20832,0,0,142
13:51:15,829487E0,0,0,20832,0,0,142
13:51:23,829488E0,0,0,20834,0,0,141
13:51:39,82948AE0,0,0,20834,0,0,141
13:51:55,82948CE0,0,0,51,0,0,141
13:52:11,82948EE0,0,0,51,0,0,141
13:52:27,829490E0,0,0,55,0,0,142
13:52:43,829492E0,0,0,55,0,0,142
13:52:59,829494E0,0,0,47,0,0,143
13:53:15,829496E0,0,0,47,0,0,143
13:53:23,829497E0,0,0,47,0,0,143
13:53:31,829498E0,0,0,54,0,0,144
13:53:47,82949AE0,0,0,54,0,0,144
13:54:02,82949CE0,0,0,52,0,0,144
13:54:18,82949EE0,0,0,52,0,0,145
13:54:26,82949FE0,0,0,52,0,0,145
13:54:34,8294A0E0,0,0,20838,0,0,145
13:54:50,8294A2E0,0,0,20838,0,0,145
13:55:06,8294A4E0,0,0,47,0,0,146
13:55:22,8294A6E0,0,0,47,0,0,146
13:55:30,8294A7E0,0,0,47,0,0,146
13:55:38,8294A8E0,0,0,49,0,0,146
13:55:54,8294AAE0,0,0,49,0,0,145
13:56:10,8294ACE0,0,0,20829,1,0,145
13:56:26,8294AEE0,0,0,20829,1,0,144
13:56:42,8294B0E0,0,0,48,0,0,144
13:56:58,8294B2E0,0,0,48,0,0,143
13:57:14,8294B4E0,0,0,47,0,0,142
13:57:30,8294B6E0,0,0,47,0,0,142
13:57:38,8294B7E0,0,0,47,0,0,141
13:57:46,8294B8E0,0,0,48,0,0,141
13:58:02,8294BAE0,0,0,48,0,0,141
13:58:18,8294BCE0,0,0,51,0,0,141
13:58:34,8294BEE0,0,0,51,0,0,142
13:58:42,8294BFE0,0,0,51,0,0,142
13:58:50,8294C0E0,0,0,52,0,0,142
13:59:06,8294C2E0,0,0,52,0,0,143
13:59:22,8294C4E0,0,0,52,0,0,143
13:59:38,8294C6E0,0,0,52,0,0,143
13:59:46,8294C7E0,0,0,52,0,0,144
13:59:54,8294C8E0,0,0,54,0,0,144
14:00:10,8294CAE0,0,0,54,0,0,144
14:00:26,8294CCE0,0,0,55,0,0,144
14:00:42,8294CEE0,0,0,55,0,0,145
14:00:58,8294D0E0,0,0,20828,1,0,145
14:01:14,8294D2E0,0,0,20828,1,0,145
14:01:30,8294D4E0,0,0,54,0,0,146
14:01:46,8294D6E0,0,0,54,0,0,146
14:01:54,8294D7E0,0,0,54,0,0,146
14:02:02,8294D8E0,0,0,20832,2,0,146
14:02:18,8294DAE0,0,0,20832,2,0,145
14:02:34,8294DCE0,0,0,20831,0,0,145
14:02:50,8294DEE0,0,0,20831,0,0,144
14:02:58,8294DFE0,0,0,20831,0,0,144
14:03:06,8294E0E0,0,0,53,0,0,143
14:03:22,8294E2E0,0,0,53,0,0,143
14:03:38,8294E4E0,0,0,52,0,0,142
14:03:54,8294E6E0,0,0,52,0,0,142
14:04:02,8294E7E0,0,0,52,0,0,141
14:04:10,8294E8E0,0,0,47,0,0,141
14:04:26,8294EAE0,0,0,47,0,0,141
14:04:42,8294ECE0,0,0,50,0,0,141
14:04:58,8294EEE0,0,0,50,0,0,142
14:05:14,8294F0E0,0,0,50,0,0,142
14:05:30,8294F2E0,0,0,50,0,0,143
14:05:46,8294F4E0,0,0,52,0,0,143
14:06:02,8294F6E0,0,0,52,0,0,143
14:06:10,8294F7E0,0,0,52,0,0,144
14:06:18,8294F8E0,0,0,47,0,0,144
14:06:34,8294FAE0,0,0,47,0,0,144
14:06:50,8294FCE0,0,0,56,0,0,144
14:07:06,8294FEE0,0,0,56,0,0,145
14:07:14,8294FFE0,0,0,56,0,0,145
14:07:22,829500E0,0,0,20840,0,0,145
14:07:38,829502E0,0,0,20840,0,0,146
14:07:54,829504E0,0,0,51,0,0,146
14:08:10,829506E0,0,0,51,0,0,146
14:08:18,829507E0,0,0,51,0,0,146
14:08:26,829508E0,0,0,20835,0,0,146
14:08:42,82950AE0,0,0,20835,0,0,145
14:08:58,82950CE0,0,0,49,0,0,144
14:09:14,82950EE0,0,0,49,0,0,144
14:09:30,829510E0,0,0,20839,0,0,143
14:09:46,829512E0,0,0,20839,0,0,143
14:10:02,829514E0,0,0,51,0,0,142
14:10:18,829516E0,0,0,51,0,0,141
14:10:26,829517E0,0,0,51,0,0,141
14:10:34,829518E0,0,0,20845,0,0,141
14:10:50,82951AE0,0,0,20845,0,0,141
14:11:06,82951CE0,0,0,50,0,0,141
14:11:22,82951EE0,0,0,50,0,0,142
14:11:30,82951FE0,0,0,50,0,0,142
14:11:38,829520E0,0,0,49,0,0,143
14:11:54,829522E0,0,0,49,0,0,143
14:12:10,829524E0,0,0,49,0,0,143
14:12:26,829526E0,0,0,49,0,0,144
14:12:34,829527E0,0,0,49,0,0,144
14:12:42,829528E0,0,0,53,0,0,144
14:12:58,82952AE0,0,0,53,0,0,144
14:13:14,82952CE0,0,0,52,0,0,145
14:13:30,82952EE0,0,0,52,0,0,145
14:13:46,829530E0,0,0,49,0,0,145
14:14:02,829532E0,0,0,49,0,0,146
14:14:18,829534E0,0,0,51,0,0,146
14:14:34,829536E0,0,0,51,0,0,146
14:14:42,829537E0,0,0,51,0,0,145
14:14:50,829538E0,0,0,47,0,0,145
14:15:06,82953AE0,0,0,47,0,0,144
14:15:22,82953CE0,0,0,49,0,0,144
14:15:38,82953EE0,0,0,49,0,0,143
14:15:46,82953FE0,0,0,49,0,0,143
14:15:54,829540E0,0,0,20833,1,0,143
14:16:10,829542E0,0,0,20833,1,0,142
14:16:26,829544E0,0,0,20833,2,0,141
14:16:42,829546E0,0,0,20833,2,0,141
14:16:50,829547E0,0,0,20833,2,0,141
14:16:58,829548E0,0,0,49,0,0,141
14:17:14,82954AE0,0,0,49,0,0,141
14:17:30,82954CE0,0,0,20833,1,0,142
14:17:46,82954EE0,0,0,20833,1,0,142
14:18:02,829550E0,0,0,20828,2,0,143
14:18:18,829552E0,0,0,20828,2,0,143
14:18:34,829554E0,0,0,51,0,0,144
14:18:50,829556E0,0,0,51,0,0,144
14:18:58,829557E0,0,0,51,0,0,144
14:19:06,829558E0,0,0,20835,1,0,144
14:19:22,82955AE0,0,0,20835,1,0,145
14:19:38,82955CE0,0,0,20839,3,0,145
14:19:54,82955EE0,0,0,20839,3,0,145
14:20:02,82955FE0,0,0,20839,3,0,146
14:20:10,829560E0,0,0,20839,1,0,146
14:20:26,829562E0,0,0,20839,1,0,146
14:20:42,829564E0,0,0,20844,0,0,146
14:20:58,829566E0,0,0,20844,0,0,145
14:21:06,829567E0,0,0,20844,0,0,145
14:21:14,829568E0,0,0,49,0,0,145
14:21:30,82956AE0,0,0,49,0,0,144
14:21:46,82956CE0,0,0,20849,0,0,143
14:22:02,82956EE0,0,0,20849,0,0,143
14:22:18,829570E0,0,0,20841,0,0,142
14:22:34,829572E0,0,0,20841,0,0,142
14:22:50,829574E0,0,0,53,0,0,141
14:23:06,829576E0,0,0,53,0,0,141
14:23:14,829577E0,0,0,53,0,0,141
14:23:22,829578E0,0,0,20846,1,0,141
14:23:38,82957AE0,0,0,20846,1,0,141
14:23:54,82957CE0,0,0,52,0,0,142
14:24:10,82957EE0,0,0,52,0,0,143
14:24:18,82957FE0,0,0,52,0,0,143
14:24:26,829580E0,0,0,46,0,0,143
14:24:42,829582E0,0,0,46,0,0,144
14:24:58,829584E0,0,0,48,0,0,144
14:25:14,829586E0,0,0,48,0,0,144
14:25:22,829587E0,0,0,48,0,0,144
14:25:30,829588E0,0,0,47,0,0,144
14:25:46,82958AE0,0,0,47,0,0,145
14:26:02,82958CE0,0,0,54,0,0,145
14:26:18,82958EE0,0,0,54,0,0,145
14:26:34,829590E0,0,0,50,0,0,146
14:26:50,829592E0,0,0,50,0,0,146
14:27:06,829594E0,0,0,48,0,0,146
14:27:22,829596E0,0,0,48,0,0,145
14:27:30,829597E0,0,0,48,0,0,145
14:27:38,829598E0,0,0,48,0,0,144
14:27:54,82959AE0,0,0,48,0,0,144
14:28:10,82959CE0,0,0,51,0,0,143
14:28:26,82959EE0,0,0,51,0,0,142
14:28:34,82959FE0,0,0,51,0,0,142
14:28:42,8295A0E0,0,0,51,0,0,142
14:28:58,8295A2E0,0,0,51,0,0,141
14:29:14,8295A4E0,0,0,20829,1,0,141
14:29:30,8295A6E0,0,0,20829,1,0,141
14:29:38,8295A7E0,0,0,20829,1,0,141
14:29:46,8295A8E0,0,0,55,0,0,141
14:30:02,8295AAE0,0,0,55,0,0,142
14:30:18,8295ACE0,0,0,55,0,0,142
14:30:34,8295AEE0,0,0,55,0,0,143
14:30:50,8295B0E0,0,0,20811,1,0,143
14:31:06,8295B2E0,0,0,20811,1,0,144
14:31:22,8295B4E0,0,0,20813,1,0,144
14:31:38,8295B6E0,0,0,20813,1,0,144
14:31:46,8295B7E0,0,0,20813,1,0,145
14:31:54,8295B8E0,0,0,20814,2,0,145
14:32:10,8295BAE0,0,0,20814,2,0,145
14:32:26,8295BCE0,0,0,20814,5,0,145
14:32:42,8295BEE0,0,0,20814,5,0,145
14:32:50,8295BFE0,0,0,20814,5,0,145
14:32:58,8295C0E0,0,0,20818,2,0,146
14:33:14,8295C2E0,0,0,20818,2,0,146
14:33:30,8295C4E0,0,0,20818,5,0,146
14:33:46,8295C6E0,0,0,20818,5,0,145
14:33:54,8295C7E0,0,0,20818,5,0,145
14:34:02,8295C8E0,0,0,20821,2,0,144
14:34:18,8295CAE0,0,0,20821,2,0,144
14:34:34,8295CCE0,0,0,20823,2,0,143
14:34:50,8295CEE0,0,0,20823,2,0,142
14:35:06,8295D0E0,0,0,20826,0,0,142
14:35:22,8295D2E0,0,0,20826,0,0,141
14:35:38,8295D4E0,0,0,20828,3,0,141
14:35:54,8295D6E0,0,0,20828,3,0,141
14:36:02,8295D7E0,0,0,20828,3,0,141
14:36:10,8295D8E0,0,0,20825,0,0,142
14:36:26,8295DAE0,0,0,20825,0,0,142
14:36:42,8295DCE0,0,0,50,0,0,142
14:36:58,8295DEE0,0,0,50,0,0,143
14:37:06,8295DFE0,0,0,50,0,0,143
14:37:14,8295E0E0,0,0,47,0,0,143
14:37:30,8295E2E0,0,0,47,0,0,144
14:37:46,8295E4E0,0,0,54,0,0,144
14:38:02,8295E6E0,0,0,54,0,0,145
14:38:10,8295E7E0,0,0,54,0,0,145
14:38:18,8295E8E0,0,0,53,0,0,145
14:38:34,8295EAE0,0,0,53,0,0,145
14:38:50,8295ECE0,0,0,20821,0,0,145
14:39:06,8295EEE0,0,0,20821,0,0,145
14:39:22,8295F0E0,0,0,48,1,0,146
14:39:38,8295F2E0,0,0,48,1,0,146
14:39:54,8295F4E0,0,0,53,0,0,146
14:40:10,8295F6E0,0,0,53,0,0,145
14:40:18,8295F7E0,0,0,53,0,0,145
14:40:26,8295F8E0,0,0,54,1,0,144
14:40:42,8295FAE0,0,0,54,1,0,143
14:40:58,8295FCE0,0,0,49,0,0,143
14:41:14,8295FEE0,0,0,49,0,0,142
14:41:22,8295FFE0,0,0,49,0,0,142
14:41:30,829600E0,0,0,55,0,0,142
14:41:46,829602E0,0,0,55,0,0,141
14:42:02,829604E0,0,0,55,0,0,141
14:42:18,829606E0,0,0,55,0,0,141
14:42:26,829607E0,0,0,55,0,0,141
14:42:34,829608E0,0,0,50,0,0,142
14:42:50,82960AE0,0,0,50,0,0,142
14:43:06,82960CE0,0,0,48,0,0,142
14:43:22,82960EE0,0,0,48,0,0,143
14:43:38,829610E0,0,0,48,0,0,143
14:43:54,829612E0,0,0,48,0,0,144
14:44:10,829614E0,0,0,48,0,0,144
14:44:26,829616E0,0,0,48,0,0,145
14:44:34,829617E0,0,0,48,0,0,145
14:44:42,829618E0,0,0,47,0,0,145
14:44:58,82961AE0,0,0,47,0,0,145
14:45:14,82961CE0,0,0,20809,2,0,145
14:45:30,82961EE0,0,0,20809,2,0,146
14:45:38,82961FE0,0,0,20809,2,0,146
14:45:46,829620E0,0,0,20813,0,0,146
14:46:02,829622E0,0,0,20813,0,0,146
14:46:18,829624E0,0,0,55,0,0,145
14:46:34,829626E0,0,0,55,0,0,145
14:46:42,829627E0,0,0,55,0,0,144
14:46:50,829628E0,0,0,53,0,0,144
14:47:06,82962AE0,0,0,53,0,0,143
14:47:22,82962CE0,0,0,20810,1,0,142
14:47:38,82962EE0,0,0,20810,1,0,142
14:47:54,829630E0,0,0,53,0,0,141
14:48:10,829632E0,0,0,53,0,0,141
14:48:26,829634E0,0,0,20812,1,0,141
14:48:42,829636E0,0,0,20812,1,0,141
14:48:50,829637E0,0,0,20812,1,0,142
14:48:58,829638E0,0,0,52,0,0,142
14:49:14,82963AE0,0,0,52,0,0,142
14:49:30,82963CE0,0,0,49,0,0,143
14:49:46,82963EE0,0,0,49,0,0,143
14:49:54,82963FE0,0,0,49,0,0,143
14:50:02,829640E0,0,0,20821,0,0,143
14:50:18,829642E0,0,0,20821,0,0,144
14:50:34,829644E0,0,0,54,0,0,144
14:50:50,829646E0,0,0,54,0,0,145
14:50:58,829647E0,0,0,54,0,0,145
14:51:06,829648E0,0,0,20815,2,0,145
14:51:22,82964AE0,0,0,20815,2,0,145
14:51:38,82964CE0,0,0,20821,0,0,145
14:51:54,82964EE0,0,0,20821,0,0,146
14:52:10,829650E0,0,0,47,0,0,146
14:52:26,829652E0,0,0,47,0,0,145
14:52:42,829654E0,0,0,48,0,0,145
14:52:58,829656E0,0,0,48,0,0,144
14:53:06,829657E0,0,0,48,0,0,144
14:53:14,829658E0,0,0,54,0,0,143
14:53:30,82965AE0,0,0,54,0,0,143
14:53:46,82965CE0,0,0,53,0,0,142
14:54:02,82965EE0,0,0,53,0,0,142
14:54:10,82965FE0,0,0,53,0,0,141
14:54:18,829660E0,0,0,20820,0,0,141
14:54:34,829662E0,0,0,20820,0,0,141
14:54:50,829664E0,0,0,55,0,0,141
14:55:06,829666E0,0,0,55,0,0,142
14:55:14,829667E0,0,0,55,0,0,142
14:55:22,829668E0,0,0,20810,0,0,142
14:55:38,82966AE0,0,0,20810,0,0,143
14:55:54,82966CE0,0,0,52,0,0,143
14:56:10,82966EE0,0,0,52,0,0,143
14:56:26,829670E0,0,0,54,0,0,144
14:56:42,829672E0,0,0,54,0,0,144
14:56:58,829674E0,0,0,50,0,0,144
14:57:14,829676E0,0,0,50,0,0,145
14:57:22,829677E0,0,0,50,0,0,145
14:57:30,829678E0,0,0,50,0,0,145
14:57:46,82967AE0,0,0,50,0,0,145
14:58:02,82967CE0,0,0,48,0,0,146
14:58:18,82967EE0,0,0,48,0,0,146
14:58:26,82967FE0,0,0,48,0,0,146
14:58:34,829680E0,0,0,20808,1,0,146
14:58:50,829682E0,0,0,20808,1,0,145
14:59:06,829684E0,0,0,20809,2,0,144
14:59:22,829686E0,0,0,20809,2,0,144
14:59:30,829687E0,0,0,20809,2,0,143
14:59:38,829688E0,0,0,20811,1,0,143
14:59:54,82968AE0,0,0,20811,1,0,142
15:00:10,82968CE0,0,0,53,1,0,142
15:00:26,82968EE0,0,0,53,1,0,141
15:00:42,829690E0,0,0,47,0,0,141
15:00:58,829692E0,0,0,47,0,0,141
15:01:14,829694E0,0,0,20818,0,0,141
15:01:30,829696E0,0,0,20818,0,0,142
15:01:38,829697E0,0,0,20818,0,0,142
15:01:46,829698E0,0,0,50,0,0,143
15:02:02,82969AE0,0,0,50,0,0,143
15:02:18,82969CE0,0,0,55,0,0,143
15:02:34,82969EE0,0,0,55,0,0,144
15:02:42,82969FE0,0,0,55,0,0,144
15:02:50,8296A0E0,0,0,20820,0,0,144
15:03:06,8296A2E0,0,0,20820,0,0,144
15:03:22,8296A4E0,0,0,48,0,0,145
15:03:38,8296A6E0,0,0,48,0,0,145
15:03:46,8296A7E0,0,0,48,0,0,145
15:03:54,8296A8E0,0,0,20813,0,0,145
15:04:10,8296AAE0,0,0,20813,0,0,146
15:04:26,8296ACE0,0,0,52,0,0,146
15:04:42,8296AEE0,0,0,52,0,0,146
15:04:58,8296B0E0,0,0,49,0,0,145
15:05:14,8296B2E0,0,0,49,0,0,144
15:05:30,8296B4E0,0,0,51,0,0,144
15:05:46,8296B6E0,0,0,51,0,0,143
15:05:54,8296B7E0,0,0,51,0,0,143
15:06:02,8296B8E0,0,0,47,0,0,143
15:06:18,8296BAE0,0,0,47,0,0,142
15:06:34,8296BCE0,0,0,47,0,0,142
15:06:50,8296BEE0,0,0,47,0,0,141
15:06:58,8296BFE0,0,0,47,0,0,141
15:07:06,8296C0E0,0,0,55,0,0,141
15:07:22,8296C2E0,0,0,55,0,0,141
15:07:38,8296C4E0,0,0,52,0,0,142
15:07:54,8296C6E0,0,0,52,0,0,142
15:08:02,8296C7E0,0,0,52,0,0,143
15:08:10,8296C8E0,0,0,46,0,0,143
15:08:26,8296CAE0,0,0,46,0,0,143
15:08:42,8296CCE0,0,0,55,0,0,144
15:08:58,8296CEE0,0,0,55,0,0,144
15:09:14,8296D0E0,0,0,20805,1,0,144
15:09:30,8296D2E0,0,0,20805,1,0,144
15:09:46,8296D4E0,0,0,53,0,0,145
15:10:02,8296D6E0,0,0,53,0,0,145
15:10:10,8296D7E0,0,0,53,0,0,145
15:10:18,8296D8E0,0,0,20806,1,0,146
15:10:34,8296DAE0,0,0,20806,1,0,146
15:10:50,8296DCE0,0,0,55,0,0,146
15:11:06,8296DEE0,0,0,55,0,0,145
15:11:14,8296DFE0,0,0,55,0,0,145
15:11:22,8296E0E0,0,0,53,0,1,145
15:11:38,8296E2E0,0,0,53,0,1,144
15:11:54,8296E4E0,0,0,56,0,0,143
15:12:10,8296E6E0,0,0,56,0,0,143
15:12:18,8296E7E0,0,0,56,0,0,143
15:12:26,8296E8E0,0,0,46,0,0,142
15:12:42,8296EAE0,0,0,46,0,0,142
15:12:58,8296ECE0,0,0,48,0,0,141
15:13:14,8296EEE0,0,0,48,0,0,141
15:13:30,8296F0E0,0,0,47,0,0,141
15:13:46,8296F2E0,0,0,47,0,0,141
15:14:02,8296F4E0,0,0,50,0,0,142
15:14:18,8296F6E0,0,0,50,0,0,143
15:14:26,8296F7E0,0,0,50,0,0,143
15:14:34,8296F8E0,0,0,50,0,0,143
15:14:50,8296FAE0,0,0,50,0,0,143
15:15:06,8296FCE0,0,0,20804,0,0,144
15:15:22,8296FEE0,0,0,20804,0,0,144
15:15:30,8296FFE0,0,0,20804,0,0,144
15:15:38,829700E0,0,0,55,0,0,144
15:15:54,829702E0,0,0,55,0,0,145
15:16:10,829704E0,0,0,47,0,0,145
15:16:26,829706E0,0,0,47,0,0,145
15:16:34,829707E0,0,0,47,0,0,146
15:16:42,829708E0,0,0,47,0,0,146
15:16:58,82970AE0,0,0,47,0,0,146
15:17:14,82970CE0,0,0,50,0,0,146
15:17:30,82970EE0,0,0,50,0,0,145
15:17:46,829710E0,0,0,20795,0,0,144
15:18:02,829712E0,0,0,20795,0,0,144
15:18:18,829714E0,0,0,20793,1,0,143
15:18:34,829716E0,0,0,20793,1,0,143
15:18:42,829717E0,0,0,20793,1,0,142
15:18:50,829718E0,0,0,49,0,0,142
15:19:06,82971AE0,0,0,49,0,0,141
15:19:22,82971CE0,0,0,20804,0,0,141
15:19:38,82971EE0,0,0,20804,0,0,141
15:19:46,82971FE0,0,0,20804,0,0,141
15:19:54,829720E0,0,0,20805,0,0,141
15:20:10,829722E0,0,0,20805,0,0,142
15:20:26,829724E0,0,0,20801,1,0,142
15:20:42,829726E0,0,0,20801,1,0,143
15:20:50,829727E0,0,0,20801,1,0,143
15:20:58,829728E0,0,0,20799,1,0,143
15:21:14,82972AE0,0,0,20799,1,0,144
15:21:30,82972CE0,0,0,50,0,0,144
15:21:46,82972EE0,0,0,50,0,0,144
15:22:02,829730E0,0,0,55,0,0,145
15:22:18,829732E0,0,0,55,0,0,145
15:22:34,829734E0,0,0,48,0,0,145
15:22:50,829736E0,0,0,48,0,0,146
15:22:58,829737E0,0,0,48,0,0,146
15:23:06,829738E0,0,0,20799,1,0,146
15:23:22,82973AE0,0,0,20799,1,0,146
15:23:38,82973CE0,0,0,56,1,0,145
15:23:54,82973EE0,0,0,56,1,0,145
15:24:02,82973FE0,0,0,56,1,0,144
15:24:10,829740E0,0,0,52,0,0,144
15:24:26,829742E0,0,0,52,0,0,143
15:24:42,829744E0,0,0,53,0,0,143
15:24:58,829746E0,0,0,53,0,0,142
15:25:06,829747E0,0,0,53,0,0,142
15:25:14,829748E0,0,0,55,0,0,142
15:25:30,82974AE0,0,0,55,0,0,141
15:25:46,82974CE0,0,0,54,0,0,141
15:26:02,82974EE0,0,0,54,0,0,141
15:26:18,829750E0,0,0,50,0,0,142
15:26:34,829752E0,0,0,50,0,0,142
15:26:50,829754E0,0,0,20795,1,0,143
15:27:06,829756E0,0,0,20795,1,0,143
15:27:14,829757E0,0,0,20795,1,0,143
15:27:22,829758E0,0,0,55,0,0,144
15:27:38,82975AE0,0,0,55,0,0,144
15:27:54,82975CE0,0,0,52,0,0,144
15:28:10,82975EE0,0,0,52,0,0,145
15:28:18,82975FE0,0,0,52,0,0,145
15:28:26,829760E0,0,0,20795,2,0,145
15:28:42,829762E0,0,0,20795,2,0,145
15:28:58,829764E0,0,0,52,0,0,145
15:29:14,829766E0,0,0,52,0,0,146
15:29:22,829767E0,0,0,52,0,0,146
15:29:30,829768E0,0,0,47,0,0,146
15:29:46,82976AE0,0,0,47,0,0,146
15:30:02,82976CE0,0,0,52,0,0,145
15:30:18,82976EE0,0,0,52,0,0,144
15:30:34,829770E0,0,0,55,0,0,143
15:30:50,829772E0,0,0,55,0,0,143
15:31:06,829774E0,0,0,56,0,0,142
15:31:22,829776E0,0,0,56,0,0,141
15:31:30,829777E0,0,0,56,0,0,141
15:31:38,829778E0,0,0,53,0,0,141
15:31:54,82977AE0,0,0,53,0,0,141
15:32:10,82977CE0,0,0,51,0,0,141
15:32:26,82977EE0,0,0,51,0,0,142
15:32:34,82977FE0,0,0,51,0,0,142
15:32:42,829780E0,0,0,48,0,0,142
15:32:58,829782E0,0,0,48,0,0,142
15:33:14,829784E0,0,0,49,0,0,143
15:33:30,829786E0,0,0,49,0,0,143
15:33:38,829787E0,0,0,49,0,0,143
15:33:46,829788E0,0,0,49,0,0,144
15:34:02,82978AE0,0,0,49,0,0,144
15:34:18,82978CE0,0,0,48,0,0,145
15:34:34,82978EE0,0,0,48,0,0,145
15:34:50,829790E0,0,0,20799,0,0,145
15:35:06,829792E0,0,0,20799,0,0,145
15:35:22,829794E0,0,0,20792,0,0,145
15:35:38,829796E0,0,0,20792,0,0,146
15:35:46,829797E0,0,0,20792,0,0,146
15:35:54,829798E0,0,0,55,0,0,146
15:36:10,82979AE0,0,0,55,0,0,145
15:36:26,82979CE0,0,0,49,0,0,145
15:36:42,82979EE0,0,0,49,0,0,144
15:36:50,82979FE0,0,0,49,0,0,144
15:36:58,8297A0E0,0,0,20788,0,0,143
15:37:14,8297A2E0,0,0,20788,0,0,143
15:37:30,8297A4E0,0,0,52,1,1,142
15:37:46,8297A6E0,0,0,52,1,1,141
15:37:54,8297A7E0,0,0,52,1,1,141
15:38:02,8297A8E0,0,0,54,0,0,141
15:38:18,8297AAE0,0,0,54,0,0,141
15:38:34,8297ACE0,0,0,48,0,0,141
15:38:50,8297AEE0,0,0,48,0,0,142
15:39:06,8297B0E0,0,0,53,0,0,142
