12:24:25,34C932E0,0,0,14390,2,0,145
12:24:33,34C933E0,0,0,14390,2,0,145
12:24:41,34C934E0,0,0,14389,3,0,145
12:24:57,34C936E0,0,0,14389,3,0,146
12:25:05,34C937E0,0,0,14389,3,0,146
12:25:13,34C938E0,0,0,14392,7,0,146
12:25:29,34C93AE0,0,0,14392,7,0,146
12:25:37,34C93BE0,0,0,14392,7,0,146
12:25:45,34C93CE0,0,0,14391,7,0,147
12:26:01,34C93EE0,0,0,14391,7,0,147
12:26:09,34C93FE0,0,0,14391,7,0,147
12:26:17,34C940E0,0,0,14394,7,0,147
12:26:33,34C942E0,0,0,14394,7,0,147
12:26:41,34C943E0,0,0,14394,7,0,147
12:26:49,34C944E0,0,0,14394,7,0,147
12:27:05,34C946E0,0,0,14394,7,0,146
12:27:13,34C947E0,0,0,14394,7,0,146
12:27:21,34C948E0,0,0,14397,8,0,145
12:27:37,34C94AE0,0,0,14397,8,0,144
12:27:45,34C94BE0,0,0,14397,8,0,144
12:27:53,34C94CE0,0,0,14402,6,0,144
12:28:09,34C94EE0,0,0,14402,6,0,143
12:28:25,34C950E0,0,0,14405,8,0,143
12:28:41,34C952E0,0,0,14405,8,0,142
12:28:49,34C953E0,0,0,14405,8,0,142
12:28:57,34C954E0,0,0,14406,7,0,142
12:29:13,34C956E0,0,0,14406,7,0,141
12:29:21,34C957E0,0,0,14406,7,0,141
12:29:29,34C958E0,0,0,14408,4,0,141
12:29:45,34C95AE0,0,0,14408,4,0,141
12:29:53,34C95BE0,0,0,14408,4,0,141
12:30:01,34C95CE0,0,0,14412,5,0,141
12:30:17,34C95EE0,0,0,14412,5,0,142
12:30:25,34C95FE0,0,0,14412,5,0,142
12:30:33,34C960E0,0,0,14414,8,0,142
12:30:49,34C962E0,0,0,14414,8,0,143
12:30:57,34C963E0,0,0,14414,8,0,143
12:31:05,34C964E0,0,0,14414,9,0,143
12:31:21,34C966E0,0,0,14414,9,0,144
12:31:29,34C967E0,0,0,14414,9,0,144
12:31:37,34C968E0,0,0,14418,6,0,144
12:31:53,34C96AE0,0,0,14418,6,0,144
12:32:01,34C96BE0,0,0,14418,6,0,144
12:32:09,34C96CE0,0,0,14420,5,0,145
12:32:25,34C96EE0,0,0,14420,5,0,145
12:32:41,34C970E0,0,0,14422,6,0,145
12:32:57,34C972E0,0,0,14422,6,0,146
12:33:05,34C973E0,0,0,14422,6,0,146
12:33:13,34C974E0,0,0,14422,10,0,146
12:33:29,34C976E0,0,0,14422,10,0,146
12:33:37,34C977E0,0,0,14422,10,0,146
12:33:45,34C978E0,0,0,14423,8,0,146
12:34:01,34C97AE0,0,0,14423,8,0,146
12:34:09,34C97BE0,0,0,14423,8,0,147
12:34:17,34C97CE0,0,0,14426,6,0,147
12:34:33,34C97EE0,0,0,14426,6,0,147
12:34:41,34C97FE0,0,0,14426,6,0,147
12:34:49,34C980E0,0,0,14427,6,0,146
12:35:05,34C982E0,0,0,14427,6,0,145
12:35:13,34C983E0,0,0,14427,6,0,145
12:35:21,34C984E0,0,0,14428,5,0,145
12:35:37,34C986E0,0,0,14428,5,0,144
12:35:45,34C987E0,0,0,14428,5,0,144
12:35:53,34C988E0,0,0,14429,5,0,144
12:36:09,34C98AE0,0,0,14429,5,0,143
12:36:17,34C98BE0,0,0,14429,5,0,143
12:36:25,34C98CE0,0,0,14430,4,0,142
12:36:41,34C98EE0,0,0,14430,4,0,142
12:36:57,34C990E0,0,0,14439,5,0,141
12:37:13,34C992E0,0,0,14439,5,0,141
12:37:21,34C993E0,0,0,14439,5,0,141
12:37:29,34C994E0,0,0,14441,5,0,141
12:37:45,34C996E0,0,0,14441,5,0,141
12:37:53,34C997E0,0,0,14441,5,0,142
12:38:01,34C998E0,0,0,14441,4,0,142
12:38:17,34C99AE0,0,0,14441,4,0,142
12:38:25,34C99BE0,0,0,14441,4,0,143
12:38:33,34C99CE0,0,0,14442,6,0,143
12:38:49,34C99EE0,0,0,14442,6,0,143
12:38:57,34C99FE0,0,0,14442,6,0,143
12:39:05,34C9A0E0,0,0,14443,4,1,144
12:39:21,34C9A2E0,0,0,14443,4,1,144
12:39:29,34C9A3E0,0,0,14443,4,1,144
12:39:37,34C9A4E0,0,0,14445,8,0,144
12:39:53,34C9A6E0,0,0,14445,8,0,145
12:40:01,34C9A7E0,0,0,14445,8,0,145
12:40:09,34C9A8E0,0,0,14445,5,0,145
12:40:25,34C9AAE0,0,0,14445,5,0,145
12:40:33,34C9ABE0,0,0,14445,5,0,146
12:40:41,34C9ACE0,0,0,14451,6,0,146
12:40:57,34C9AEE0,0,0,14451,6,0,146
12:41:13,34C9B0E0,0,0,14451,6,0,146
12:41:29,34C9B2E0,0,0,14451,6,0,146
12:41:37,34C9B3E0,0,0,14451,6,0,146
12:41:45,34C9B4E0,0,0,14456,3,0,146
12:42:01,34C9B6E0,0,0,14456,3,0,147
12:42:09,34C9B7E0,0,0,14456,3,0,147
12:42:17,34C9B8E0,0,0,14458,4,0,147
12:42:33,34C9BAE0,0,0,14458,4,0,146
12:42:41,34C9BBE0,0,0,14458,4,0,146
12:42:49,34C9BCE0,0,0,14457,6,0,145
12:43:05,34C9BEE0,0,0,14457,6,0,145
12:43:13,34C9BFE0,0,0,14457,6,0,144
12:43:21,34C9C0E0,0,0,14460,4,0,144
12:43:37,34C9C2E0,0,0,14460,4,0,143
12:43:45,34C9C3E0,0,0,14460,4,0,143
12:43:53,34C9C4E0,0,0,14459,5,0,142
12:44:09,34C9C6E0,0,0,14459,5,0,142
12:44:17,34C9C7E0,0,0,14459,5,0,142
12:44:25,34C9C8E0,0,0,14465,7,0,141
12:44:41,34C9CAE0,0,0,14465,7,0,141
12:44:49,34C9CBE0,0,0,14465,7,0,141
12:44:57,34C9CCE0,0,0,14469,4,0,141
12:45:13,34C9CEE0,0,0,14469,4,0,141
12:45:29,34C9D0E0,0,0,14471,6,0,141
12:45:45,34C9D2E0,0,0,14471,6,0,142
12:45:53,34C9D3E0,0,0,14471,6,0,142
12:46:01,34C9D4E0,0,0,14475,3,0,142
12:46:17,34C9D6E0,0,0,14475,3,0,143
12:46:25,34C9D7E0,0,0,14475,3,0,143
12:46:33,34C9D8E0,0,0,14476,3,0,143
12:46:49,34C9DAE0,0,0,14476,3,0,144
12:46:57,34C9DBE0,0,0,14476,3,0,144
12:47:05,34C9DCE0,0,0,14475,4,0,144
12:47:21,34C9DEE0,0,0,14475,4,0,145
12:47:29,34C9DFE0,0,0,14475,4,0,145
12:47:37,34C9E0E0,0,0,14476,3,0,145
12:47:53,34C9E2E0,0,0,14476,3,0,145
12:48:01,34C9E3E0,0,0,14476,3,0,145
12:48:09,34C9E4E0,0,0,14476,3,0,145
12:48:25,34C9E6E0,0,0,14476,3,0,146
12:48:33,34C9E7E0,0,0,14476,3,0,146
12:48:41,34C9E8E0,0,0,14478,5,0,146
12:48:57,34C9EAE0,0,0,14478,5,0,146
12:49:05,34C9EBE0,0,0,14478,5,0,146
12:49:13,34C9ECE0,0,0,14478,7,0,147
12:49:29,34C9EEE0,0,0,14478,7,0,147
12:49:45,34C9F0E0,0,0,14485,5,0,147
12:50:01,34C9F2E0,0,0,14485,5,0,147
12:50:09,34C9F3E0,0,0,14485,5,0,146
12:50:17,34C9F4E0,0,0,14486,7,0,146
12:50:33,34C9F6E0,0,0,14486,7,0,145
12:50:41,34C9F7E0,0,0,14486,7,0,145
12:50:49,34C9F8E0,0,0,14487,9,0,144
12:51:05,34C9FAE0,0,0,14487,9,0,144
12:51:13,34C9FBE0,0,0,14487,9,0,143
12:51:21,34C9FCE0,0,0,14487,9,0,143
12:51:37,34C9FEE0,0,0,14487,9,0,143
12:51:45,34C9FFE0,0,0,14487,9,0,142
12:51:53,34CA00E0,0,0,14490,12,1,142
12:52:09,34CA02E0,0,0,14490,12,1,142
12:52:17,34CA03E0,0,0,14490,12,1,141
12:52:25,34CA04E0,0,0,14492,7,0,141
12:52:41,34CA06E0,0,0,14492,7,0,141
12:52:49,34CA07E0,0,0,14492,7,0,141
12:52:57,34CA08E0,0,0,14493,6,1,142
12:53:13,34CA0AE0,0,0,14493,6,1,142
12:53:21,34CA0BE0,0,0,14493,6,1,142
12:53:29,34CA0CE0,0,0,14494,9,0,143
12:53:45,34CA0EE0,0,0,14494,9,0,143
12:54:01,34CA10E0,0,0,14496,8,0,144
12:54:17,34CA12E0,0,0,14496,8,0,144
12:54:25,34CA13E0,0,0,14496,8,0,144
12:54:33,34CA14E0,0,0,14497,12,0,144
12:54:49,34CA16E0,0,0,14497,12,0,145
12:54:57,34CA17E0,0,0,14497,12,0,145
12:55:05,34CA18E0,0,0,14497,5,1,145
12:55:21,34CA1AE0,0,0,14497,5,1,145
12:55:29,34CA1BE0,0,0,14497,5,1,145
12:55:37,34CA1CE0,0,0,14500,6,0,145
12:55:53,34CA1EE0,0,0,14500,6,0,146
12:56:01,34CA1FE0,0,0,14500,6,0,146
12:56:09,34CA20E0,0,0,14499,6,1,146
12:56:25,34CA22E0,0,0,14499,6,1,146
12:56:33,34CA23E0,0,0,14499,6,1,146
12:56:41,34CA24E0,0,0,14503,7,0,147
12:56:57,34CA26E0,0,0,14503,7,0,147
12:57:05,34CA27E0,0,0,14503,7,0,147
12:57:13,34CA28E0,0,0,14503,7,0,147
12:57:29,34CA2AE0,0,0,14503,7,0,146
12:57:37,34CA2BE0,0,0,14503,7,0,146
12:57:45,34CA2CE0,0,0,14505,8,0,145
12:58:01,34CA2EE0,0,0,14505,8,0,144
12:58:17,34CA30E0,0,0,14505,12,0,144
12:58:33,34CA32E0,0,0,14505,12,0,143
12:58:41,34CA33E0,0,0,14505,12,0,143
12:58:49,34CA34E0,0,0,14508,20,0,143
12:59:05,34CA36E0,0,0,14508,20,0,142
12:59:13,34CA37E0,0,0,14508,20,0,142
12:59:21,34CA38E0,0,0,14509,10,0,142
12:59:37,34CA3AE0,0,0,14509,10,0,141
12:59:45,34CA3BE0,0,0,14509,10,0,141
12:59:53,34CA3CE0,0,0,14509,21,0,141
13:00:09,34CA3EE0,0,0,14509,21,0,141
13:00:17,34CA3FE0,0,0,14509,21,0,141
13:00:25,34CA40E0,0,0,14510,15,0,141
13:00:41,34CA42E0,0,0,14510,15,0,142
13:00:49,34CA43E0,0,0,14510,15,0,142
13:00:57,34CA44E0,0,0,14513,7,0,142
13:01:13,34CA46E0,0,0,14513,7,0,143
13:01:21,34CA47E0,0,0,14513,7,0,143
13:01:29,34CA48E0,0,0,14514,12,0,143
13:01:45,34CA4AE0,0,0,14514,12,0,144
13:01:53,34CA4BE0,0,0,14514,12,0,144
13:02:01,34CA4CE0,0,0,14516,9,0,144
13:02:17,34CA4EE0,0,0,14516,9,0,144
13:02:33,34CA50E0,0,0,14516,9,0,145
13:02:49,34CA52E0,0,0,14516,9,0,145
13:02:57,34CA53E0,0,0,14516,9,0,145
13:03:05,34CA54E0,0,0,14517,7,0,145
13:03:21,34CA56E0,0,0,14517,7,0,146
13:03:29,34CA57E0,0,0,14517,7,0,146
13:03:37,34CA58E0,0,0,14520,7,0,146
13:03:53,34CA5AE0,0,0,14520,7,0,146
13:04:01,34CA5BE0,0,0,14520,7,0,146
13:04:09,34CA5CE0,0,0,14523,7,0,146
13:04:25,34CA5EE0,0,0,14523,7,0,146
13:04:33,34CA5FE0,0,0,14523,7,0,146
13:04:41,34CA60E0,0,0,14523,6,0,147
13:04:57,34CA62E0,0,0,14523,6,0,147
13:05:05,34CA63E0,0,0,14523,6,0,146
13:05:13,34CA64E0,0,0,14524,6,0,146
13:05:29,34CA66E0,0,0,14524,6,0,146
13:05:37,34CA67E0,0,0,14524,6,0,145
13:05:45,34CA68E0,0,0,14526,6,0,145
13:06:01,34CA6AE0,0,0,14526,6,0,144
13:06:09,34CA6BE0,0,0,14526,6,0,144
13:06:17,34CA6CE0,0,0,14530,8,0,144
13:06:33,34CA6EE0,0,0,14530,8,0,143
13:06:49,34CA70E0,0,0,14529,14,0,142
13:07:05,34CA72E0,0,0,14529,14,0,142
13:07:13,34CA73E0,0,0,14529,14,0,141
13:07:21,34CA74E0,0,0,14532,17,0,141
13:07:37,34CA76E0,0,0,14532,17,0,141
13:07:45,34CA77E0,0,0,14532,17,0,141
13:07:53,34CA78E0,0,0,14531,9,0,141
13:08:09,34CA7AE0,0,0,14531,9,0,142
13:08:17,34CA7BE0,0,0,14531,9,0,142
13:08:25,34CA7CE0,0,0,14532,10,0,142
13:08:41,34CA7EE0,0,0,14532,10,0,143
13:08:49,34CA7FE0,0,0,14532,10,0,143
13:08:57,34CA80E0,0,0,14534,8,1,143
13:09:13,34CA82E0,0,0,14534,8,1,144
13:09:21,34CA83E0,0,0,14534,8,1,144
13:09:29,34CA84E0,0,0,14534,10,0,144
13:09:45,34CA86E0,0,0,14534,10,0,144
13:09:53,34CA87E0,0,0,14534,10,0,144
13:10:01,34CA88E0,0,0,14538,5,1,145
13:10:17,34CA8AE0,0,0,14538,5,1,145
13:10:25,34CA8BE0,0,0,14538,5,1,145
13:10:33,34CA8CE0,0,0,14537,5,0,145
13:10:49,34CA8EE0,0,0,14537,5,0,146
13:11:05,34CA90E0,0,0,14538,7,0,146
13:11:21,34CA92E0,0,0,14538,7,0,146
13:11:29,34CA93E0,0,0,14538,7,0,146
13:11:37,34CA94E0,0,0,14539,10,1,146
13:11:53,34CA96E0,0,0,14539,10,1,146
13:12:01,34CA97E0,0,0,14539,10,1,147
13:12:09,34CA98E0,0,0,14539,10,0,147
13:12:25,34CA9AE0,0,0,14539,10,0,147
13:12:33,34CA9BE0,0,0,14539,10,0,146
13:12:41,34CA9CE0,0,0,14539,15,0,146
13:12:57,34CA9EE0,0,0,14539,15,0,145
13:13:05,34CA9FE0,0,0,14539,15,0,145
13:13:13,34CAA0E0,0,0,14541,8,0,145
13:13:29,34CAA2E0,0,0,14541,8,0,144
13:13:37,34CAA3E0,0,0,14541,8,0,143
13:13:45,34CAA4E0,0,0,14544,16,0,143
13:14:01,34CAA6E0,0,0,14544,16,0,142
13:14:09,34CAA7E0,0,0,14544,16,0,142
13:14:17,34CAA8E0,0,0,14545,6,0,142
13:14:33,34CAAAE0,0,0,14545,6,0,141
13:14:41,34CAABE0,0,0,14545,6,0,141
13:14:49,34CAACE0,0,0,14546,7,0,141
13:15:05,34CAAEE0,0,0,14546,7,0,141
13:15:21,34CAB0E0,0,0,14547,6,1,141
13:15:37,34CAB2E0,0,0,14547,6,1,142
13:15:45,34CAB3E0,0,0,14547,6,1,142
13:15:53,34CAB4E0,0,0,14547,7,0,142
13:16:09,34CAB6E0,0,0,14547,7,0,142
13:16:17,34CAB7E0,0,0,14547,7,0,143
13:16:25,34CAB8E0,0,0,14553,5,0,143
13:16:41,34CABAE0,0,0,14553,5,0,143
13:16:49,34CABBE0,0,0,14553,5,0,143
13:16:57,34CABCE0,0,0,14553,6,1,144
13:17:13,34CABEE0,0,0,14553,6,1,144
13:17:21,34CABFE0,0,0,14553,6,1,145
13:17:29,34CAC0E0,0,0,14555,6,0,145
13:17:45,34CAC2E0,0,0,14555,6,0,145
13:17:53,34CAC3E0,0,0,14555,6,0,145
13:18:01,34CAC4E0,0,0,14555,4,1,145
13:18:17,34CAC6E0,0,0,14555,4,1,145
13:18:25,34CAC7E0,0,0,14555,4,1,146
13:18:33,34CAC8E0,0,0,14556,7,0,146
13:18:49,34CACAE0,0,0,14556,7,0,146
13:18:57,34CACBE0,0,0,14556,7,0,146
13:19:05,34CACCE0,0,0,14554,5,0,146
13:19:21,34CACEE0,0,0,14554,5,0,147
13:19:37,34CAD0E0,0,0,14558,8,0,147
13:19:53,34CAD2E0,0,0,14558,8,0,147
13:20:01,34CAD3E0,0,0,14558,8,0,147
13:20:09,34CAD4E0,0,0,14560,27,0,147
13:20:25,34CAD6E0,0,0,14560,27,0,146
13:20:33,34CAD7E0,0,0,14560,27,0,146
13:20:41,34CAD8E0,0,0,14559,19,0,145
13:20:57,34CADAE0,0,0,14559,19,0,145
13:21:05,34CADBE0,0,0,14559,19,0,144
13:21:13,34CADCE0,0,0,14560,15,0,144
13:21:29,34CADEE0,0,0,14560,15,0,143
13:21:37,34CADFE0,0,0,14560,15,0,143
13:21:45,34CAE0E0,0,0,14556,10,0,143
13:22:01,34CAE2E0,0,0,14556,10,0,142
13:22:09,34CAE3E0,0,0,14556,10,0,142
13:22:17,34CAE4E0,0,0,14561,27,1,142
13:22:33,34CAE6E0,0,0,14561,27,1,141
13:22:41,34CAE7E0,0,0,14561,27,1,141
13:22:49,34CAE8E0,0,0,14560,24,1,141
13:23:05,34CAEAE0,0,0,14560,24,1,142
13:23:13,34CAEBE0,0,0,14560,24,1,142
13:23:21,34CAECE0,0,0,14560,14,0,142
13:23:37,34CAEEE0,0,0,14560,14,0,142
13:23:53,34CAF0E0,0,0,14561,21,1,143
13:24:09,34CAF2E0,0,0,14561,21,1,143
13:24:17,34CAF3E0,0,0,14561,21,1,144
13:24:25,34CAF4E0,0,0,14562,20,0,144
13:24:41,34CAF6E0,0,0,14562,20,0,144
13:24:49,34CAF7E0,0,0,14562,20,0,144
13:24:57,34CAF8E0,0,0,14562,8,0,145
13:25:13,34CAFAE0,0,0,14562,8,0,145
13:25:21,34CAFBE0,0,0,14562,8,0,145
13:25:29,34CAFCE0,0,0,14562,25,0,145
13:25:45,34CAFEE0,0,0,14562,25,0,145
13:25:53,34CAFFE0,0,0,14562,25,0,145
13:26:01,34CB00E0,0,0,14562,20,0,146
13:26:17,34CB02E0,0,0,14562,20,0,146
13:26:25,34CB03E0,0,0,14562,20,0,146
13:26:33,34CB04E0,0,0,14564,28,0,146
13:26:49,34CB06E0,0,0,14564,28,0,147
13:26:57,34CB07E0,0,0,14564,28,0,147
13:27:05,34CB08E0,0,0,14564,27,0,147
13:27:21,34CB0AE0,0,0,14564,27,0,147
13:27:29,34CB0BE0,0,0,14564,27,0,147
13:27:37,34CB0CE0,0,0,14566,8,0,146
13:27:53,34CB0EE0,0,0,14566,8,0,146
13:28:09,34CB10E0,0,0,14566,28,1,145
13:28:25,34CB12E0,0,0,14566,28,1,144
13:28:33,34CB13E0,0,0,14566,28,1,144
13:28:41,34CB14E0,0,0,14566,14,0,143
13:28:57,34CB16E0,0,0,14566,14,0,143
13:29:05,34CB17E0,0,0,14566,14,0,143
13:29:13,34CB18E0,0,0,14565,27,0,142
13:29:29,34CB1AE0,0,0,14565,27,0,142
13:29:37,34CB1BE0,0,0,14565,27,0,142
13:29:45,34CB1CE0,0,0,14568,14,0,141
13:30:01,34CB1EE0,0,0,14568,14,0,141
13:30:09,34CB1FE0,0,0,14568,14,0,141
13:30:17,34CB20E0,0,0,14568,24,0,141
13:30:33,34CB22E0,0,0,14568,24,0,141
13:30:41,34CB23E0,0,0,14568,24,0,141
13:30:49,34CB24E0,0,0,14571,21,1,142
13:31:05,34CB26E0,0,0,14571,21,1,142
13:31:13,34CB27E0,0,0,14571,21,1,143
13:31:21,34CB28E0,0,0,14571,13,1,143
13:31:37,34CB2AE0,0,0,14571,13,1,143
13:31:45,34CB2BE0,0,0,14571,13,1,144
13:31:53,34CB2CE0,0,0,14571,20,1,144
13:32:09,34CB2EE0,0,0,14571,20,1,144
13:32:25,34CB30E0,0,0,14572,17,0,144
13:32:41,34CB32E0,0,0,14572,17,0,145
13:32:49,34CB33E0,0,0,14572,17,0,145
13:32:57,34CB34E0,0,0,14574,9,0,145
13:33:13,34CB36E0,0,0,14574,9,0,145
13:33:21,34CB37E0,0,0,14574,9,0,146
13:33:29,34CB38E0,0,0,14573,14,0,146
13:33:45,34CB3AE0,0,0,14573,14,0,146
13:33:53,34CB3BE0,0,0,14573,14,0,146
13:34:01,34CB3CE0,0,0,14574,21,0,146
13:34:17,34CB3EE0,0,0,14574,21,0,146
13:34:25,34CB3FE0,0,0,14574,21,0,146
13:34:33,34CB40E0,0,0,14576,17,0,146
13:34:49,34CB42E0,0,0,14576,17,0,147
13:34:57,34CB43E0,0,0,14576,17,0,147
13:35:05,34CB44E0,0,0,14576,26,0,147
13:35:21,34CB46E0,0,0,14576,26,0,146
13:35:29,34CB47E0,0,0,14576,26,0,146
13:35:37,34CB48E0,0,0,14577,31,0,145
13:35:53,34CB4AE0,0,0,14577,31,0,145
13:36:01,34CB4BE0,0,0,14577,31,0,144
13:36:09,34CB4CE0,0,0,14577,37,0,144
13:36:25,34CB4EE0,0,0,14577,37,0,143
13:36:41,34CB50E0,0,0,14576,31,0,143
13:36:57,34CB52E0,0,0,14576,31,0,142
13:37:05,34CB53E0,0,0,14576,31,0,142
13:37:13,34CB54E0,0,0,14577,34,1,141
13:37:29,34CB56E0,0,0,14577,34,1,141
13:37:37,34CB57E0,0,0,14577,34,1,141
13:37:45,34CB58E0,0,0,14579,29,0,140
13:38:01,34CB5AE0,0,0,14579,29,0,141
13:38:09,34CB5BE0,0,0,14579,29,0,141
13:38:17,34CB5CE0,0,0,14580,25,0,141
13:38:33,34CB5EE0,0,0,14580,25,0,142
13:38:41,34CB5FE0,0,0,14580,25,0,142
13:38:49,34CB60E0,0,0,14582,32,0,142
13:39:05,34CB62E0,0,0,14582,32,0,143
13:39:13,34CB63E0,0,0,14582,32,0,143
13:39:21,34CB64E0,0,0,14581,30,0,143
13:39:37,34CB66E0,0,0,14581,30,0,144
13:39:45,34CB67E0,0,0,14581,30,0,144
13:39:53,34CB68E0,0,0,14583,22,0,144
13:40:09,34CB6AE0,0,0,14583,22,0,144
13:40:17,34CB6BE0,0,0,14583,22,0,144
13:40:25,34CB6CE0,0,0,14583,27,0,145
13:40:41,34CB6EE0,0,0,14583,27,0,145
13:40:57,34CB70E0,0,0,14582,12,0,145
13:41:13,34CB72E0,0,0,14582,12,0,146
13:41:21,34CB73E0,0,0,14582,12,0,146
13:41:29,34CB74E0,0,0,14584,30,0,146
13:41:45,34CB76E0,0,0,14584,30,0,146
13:41:53,34CB77E0,0,0,14584,30,0,146
13:42:01,34CB78E0,0,0,14584,20,0,146
13:42:17,34CB7AE0,0,0,14584,20,0,146
13:42:25,34CB7BE0,0,0,14584,20,0,146
13:42:33,34CB7CE0,0,0,14585,23,0,147
13:42:49,34CB7EE0,0,0,14585,23,0,147
13:42:57,34CB7FE0,0,0,14585,23,0,147
13:43:05,34CB80E0,0,0,14586,23,0,147
13:43:21,34CB82E0,0,0,14586,23,0,146
13:43:29,34CB83E0,0,0,14586,23,0,146
13:43:37,34CB84E0,0,0,14587,24,1,145
13:43:53,34CB86E0,0,0,14587,24,1,145
13:44:01,34CB87E0,0,0,14587,24,1,144
13:44:09,34CB88E0,0,0,14587,20,1,144
13:44:25,34CB8AE0,0,0,14587,20,1,143
13:44:33,34CB8BE0,0,0,14587,20,1,143
13:44:41,34CB8CE0,0,0,14588,26,1,142
13:44:57,34CB8EE0,0,0,14588,26,1,142
13:45:13,34CB90E0,0,0,14589,28,0,141
13:45:29,34CB92E0,0,0,14589,28,0,141
13:45:37,34CB93E0,0,0,14589,28,0,141
13:45:45,34CB94E0,0,0,14590,23,0,141
13:46:01,34CB96E0,0,0,14590,23,0,141
13:46:09,34CB97E0,0,0,14590,23,0,141
13:46:17,34CB98E0,0,0,14593,8,0,141
13:46:33,34CB9AE0,0,0,14593,8,0,142
13:46:41,34CB9BE0,0,0,14593,8,0,142
13:46:49,34CB9CE0,0,0,14594,8,0,142
13:47:05,34CB9EE0,0,0,14594,8,0,143
13:47:13,34CB9FE0,0,0,14594,8,0,143
13:47:21,34CBA0E0,0,0,14596,7,0,143
13:47:37,34CBA2E0,0,0,14596,7,0,144
13:47:45,34CBA3E0,0,0,14596,7,0,144
13:47:53,34CBA4E0,0,0,14598,9,0,144
13:48:09,34CBA6E0,0,0,14598,9,0,145
13:48:17,34CBA7E0,0,0,14598,9,0,145
13:48:25,34CBA8E0,0,0,14596,25,1,145
13:48:41,34CBAAE0,0,0,14596,25,1,145
13:48:49,34CBABE0,0,0,14596,25,1,145
13:48:57,34CBACE0,0,0,14599,25,1,145
13:49:13,34CBAEE0,0,0,14599,25,1,146
13:49:29,34CBB0E0,0,0,14600,31,0,146
13:49:45,34CBB2E0,0,0,14600,31,0,146
13:49:53,34CBB3E0,0,0,14600,31,0,146
13:50:01,34CBB4E0,0,0,14600,13,0,147
13:50:17,34CBB6E0,0,0,14600,13,0,147
13:50:25,34CBB7E0,0,0,14600,13,0,147
13:50:33,34CBB8E0,0,0,14600,19,0,147
13:50:49,34CBBAE0,0,0,14600,19,0,147
13:50:57,34CBBBE0,0,0,14600,19,0,147
13:51:05,34CBBCE0,0,0,14601,8,0,146
13:51:21,34CBBEE0,0,0,14601,8,0,146
13:51:29,34CBBFE0,0,0,14601,8,0,145
13:51:37,34CBC0E0,0,0,14604,15,0,145
13:51:53,34CBC2E0,0,0,14604,15,0,144
13:52:01,34CBC3E0,0,0,14604,15,0,144
13:52:09,34CBC4E0,0,0,14605,8,0,143
13:52:25,34CBC6E0,0,0,14605,8,0,143
13:52:33,34CBC7E0,0,0,14605,8,0,143
13:52:41,34CBC8E0,0,0,14606,9,0,142
13:52:57,34CBCAE0,0,0,14606,9,0,142
13:53:05,34CBCBE0,0,0,14606,9,0,142
13:53:13,34CBCCE0,0,0,14609,8,0,141
13:53:29,34CBCEE0,0,0,14609,8,0,141
13:53:45,34CBD0E0,0,0,14610,10,0,141
13:54:01,34CBD2E0,0,0,14610,10,0,141
13:54:09,34CBD3E0,0,0,14610,10,0,141
13:54:17,34CBD4E0,0,0,14611,7,0,141
13:54:33,34CBD6E0,0,0,14611,7,0,142
13:54:41,34CBD7E0,0,0,14611,7,0,142
13:54:49,34CBD8E0,0,0,14615,21,0,143
13:55:05,34CBDAE0,0,0,14615,21,0,143
13:55:13,34CBDBE0,0,0,14615,21,0,143
13:55:21,34CBDCE0,0,0,14615,23,0,143
13:55:37,34CBDEE0,0,0,14615,23,0,144
13:55:45,34CBDFE0,0,0,14615,23,0,144
13:55:53,34CBE0E0,0,0,14616,25,0,144
13:56:09,34CBE2E0,0,0,14616,25,0,144
13:56:17,34CBE3E0,0,0,14616,25,0,145
13:56:25,34CBE4E0,0,0,14617,8,0,145
13:56:41,34CBE6E0,0,0,14617,8,0,145
13:56:49,34CBE7E0,0,0,14617,8,0,145
13:56:57,34CBE8E0,0,0,14618,14,0,146
13:57:13,34CBEAE0,0,0,14618,14,0,146
13:57:21,34CBEBE0,0,0,14618,14,0,146
13:57:29,34CBECE0,0,0,14617,10,0,146
13:57:45,34CBEEE0,0,0,14617,10,0,146
13:58:01,34CBF0E0,0,0,14620,26,0,146
13:58:17,34CBF2E0,0,0,14620,26,0,146
13:58:25,34CBF3E0,0,0,14620,26,0,147
13:58:33,34CBF4E0,0,0,14621,27,0,147
13:58:49,34CBF6E0,0,0,14621,27,0,147
13:58:57,34CBF7E0,0,0,14621,27,0,147
13:59:05,34CBF8E0,0,0,14622,14,0,147
13:59:21,34CBFAE0,0,0,14622,14,0,147
13:59:29,34CBFBE0,0,0,14622,14,0,147
13:59:37,34CBFCE0,0,0,14621,8,0,147
13:59:53,34CBFEE0,0,0,14621,8,0,146
14:00:01,34CBFFE0,0,0,14621,8,0,145
14:00:09,34CC00E0,0,0,14623,16,0,145
14:00:25,34CC02E0,0,0,14623,16,0,144
14:00:33,34CC03E0,0,0,14623,16,0,144
14:00:41,34CC04E0,0,0,14624,42,1,144
14:00:57,34CC06E0,0,0,14624,42,1,143
14:01:05,34CC07E0,0,0,14624,42,1,143
14:01:13,34CC08E0,0,0,14624,45,0,142
14:01:29,34CC0AE0,0,0,14624,45,0,142
14:01:37,34CC0BE0,0,0,14624,45,0,141
14:01:45,34CC0CE0,0,0,14627,36,1,141
14:02:01,34CC0EE0,0,0,14627,36,1,141
14:02:17,34CC10E0,0,0,14629,30,0,141
