08:58:04,4270C3CF,3,C37B,0,1,0,1,1,0,1,0,26614,0,26496,0,0,116,2825,17,179,1,184,184,184
08:58:36,4270C7CF,3,C77B,0,1,0,1,1,0,1,0,26634,0,26522,0,0,118,2824,17,179,1,184,184,184
08:59:08,4270CBCF,3,CB7B,0,1,0,1,1,0,1,0,26774,0,26659,0,0,119,2824,17,179,1,184,184,184
08:59:40,4270CFCF,3,CF7B,0,1,0,1,1,0,1,0,26774,0,26666,0,0,120,2824,17,179,1,184,184,184
09:00:12,4270D3CF,3,D37B,0,1,0,1,1,0,1,0,27054,0,26953,0,0,115,2824,17,179,1,184,184,184
09:00:44,4270D7CF,3,D77B,0,1,0,1,1,0,1,0,27374,0,27257,0,0,129,2824,17,179,1,183,184,184
09:01:16,4270DBCF,3,DB7B,0,1,0,1,1,0,1,0,27534,0,27425,0,0,120,2824,17,179,1,183,184,184
09:01:48,4270DFCF,3,DF7B,0,1,0,1,1,0,1,0,27594,0,27491,0,0,116,2824,17,179,1,183,184,184
09:02:20,4270E3CF,3,E37B,0,1,0,1,1,0,1,0,27314,0,27206,0,0,123,2824,17,179,1,183,184,184
09:02:52,4270E7CF,3,E77B,0,1,0,1,1,0,1,0,26914,0,26813,0,0,115,2823,17,179,1,183,184,184
09:03:24,4270EBCF,3,EB7B,0,1,0,1,1,0,1,0,26774,0,26670,0,0,124,2823,17,179,1,183,184,184
09:03:56,4270EFCF,3,EF7B,0,1,0,1,1,0,1,0,26654,0,26552,0,0,115,2823,17,179,1,183,184,184
09:04:28,4270F3CF,3,F37B,0,1,0,1,1,0,1,0,26734,0,26633,0,0,128,2823,17,179,1,183,184,184
09:05:00,4270F7CF,3,F77B,0,1,0,1,1,0,1,0,26674,0,26566,0,0,117,2823,17,179,1,183,184,184
09:05:32,4270FBCF,3,FB7B,0,1,0,1,1,0,1,0,26594,0,26485,0,0,117,2823,17,179,1,183,184,184
09:06:04,4270FFCF,3,FF7B,0,1,0,1,1,0,1,0,26834,0,26732,0,0,131,2823,17,179,1,183,184,184
09:06:36,427103CF,3,037B,0,1,0,1,1,0,1,0,26854,0,26748,0,0,120,2823,17,179,1,183,184,184
09:07:08,427107CF,3,077B,0,1,0,1,1,0,1,0,26974,0,26870,0,0,118,2823,17,179,1,183,184,184
09:07:40,42710BCF,3,0B7B,0,1,0,1,1,0,1,0,27274,0,27161,0,0,119,2823,17,179,1,183,184,184
09:08:12,42710FCF,3,0F7B,0,1,0,1,1,0,1,0,27454,0,27349,0,0,117,2823,17,179,1,183,184,184
09:08:44,427113CF,3,137B,0,1,0,1,1,0,1,0,27554,0,27450,0,0,116,2823,17,179,1,183,184,184
09:09:16,427117CF,3,177B,0,1,0,1,1,0,1,0,27514,0,27410,0,0,114,2823,17,179,1,183,184,184
09:09:48,42711BCF,3,1B7B,0,1,0,1,1,0,1,0,27034,0,26922,0,0,112,2823,17,179,1,183,184,184
09:10:20,42711FCF,3,1F7B,0,1,0,1,1,0,1,0,26874,0,26763,0,0,115,2823,17,179,1,183,184,184
09:10:52,427123CF,3,237B,0,1,0,1,1,0,1,0,26834,0,26720,0,0,113,2823,17,179,1,183,184,184
09:11:24,427127CF,3,277B,0,1,0,1,1,0,1,0,26714,0,26604,0,0,117,2825,17,179,1,183,184,184
09:11:56,42712BCF,3,2B7B,0,1,0,1,1,0,1,0,26754,0,26643,0,0,119,2825,17,179,1,183,184,184
09:12:28,42712FCF,3,2F7B,0,1,0,1,1,0,1,0,26614,0,26503,0,0,117,2825,17,179,1,183,184,184
09:13:00,427133CF,3,337B,0,1,0,1,1,0,1,0,26794,0,26680,0,0,118,2825,17,179,1,183,184,184
09:13:32,427137CF,3,377B,0,1,0,1,1,0,1,0,26854,0,26747,0,0,123,2825,17,179,1,184,184,184
09:14:04,42713BCF,3,3B7B,0,1,0,1,1,0,1,0,26954,0,26841,0,0,127,2825,17,179,1,184,184,184
09:14:36,42713FCF,3,3F7B,0,1,0,1,1,0,1,0,27134,0,27017,0,0,115,2825,17,179,1,184,184,184
09:15:08,427143CF,3,437B,0,1,0,1,1,0,1,0,27374,0,27267,0,0,117,2825,17,179,1,184,184,184
09:15:40,427147CF,3,477B,0,1,0,1,1,0,1,0,27534,0,27433,0,0,115,2825,17,179,1,184,184,184
09:16:12,42714BCF,3,4B7B,0,1,0,1,1,0,1,0,27654,0,27552,0,0,124,2825,17,179,1,184,184,184
09:16:44,42714FCF,3,4F7B,0,1,0,1,1,0,1,0,27194,0,27084,0,0,116,2825,17,179,1,184,184,184
09:17:16,427153CF,3,537B,0,1,0,1,1,0,1,0,26954,0,26838,0,0,114,2825,17,179,1,184,184,184
09:17:48,427157CF,3,577B,0,1,0,1,1,0,1,0,26754,0,26641,0,0,115,2825,17,179,1,184,184,184
09:18:20,42715BCF,3,5B7B,0,1,0,1,1,0,1,0,26694,0,26591,0,0,117,2825,17,179,1,184,185,184
09:18:52,42715FCF,3,5F7B,0,1,0,1,1,0,1,0,26774,0,26657,0,0,118,2825,17,179,1,184,185,184
09:19:24,427163CF,3,637B,0,1,0,1,1,0,1,0,26714,0,26595,0,0,124,2825,17,179,1,184,185,184
09:19:56,427167CF,3,677B,0,1,0,1,1,0,1,0,26814,0,26704,0,0,130,2823,17,179,1,184,185,184
09:20:28,42716BCF,3,6B7B,0,1,0,1,1,0,1,0,26854,0,26753,0,0,126,2823,17,179,1,184,185,184
09:21:00,42716FCF,3,6F7B,0,1,0,1,1,0,1,0,26774,0,26673,0,0,118,2823,17,179,1,184,185,184
09:21:32,427173CF,3,737B,0,1,0,1,1,0,1,0,27134,0,27026,0,0,126,2823,17,179,1,184,185,184
09:22:04,427177CF,3,777B,0,1,0,1,1,0,1,0,27394,0,27274,0,0,130,2823,17,179,1,184,185,184
09:22:36,42717BCF,3,7B7B,0,1,0,1,1,0,1,0,27574,0,27457,0,0,127,2823,17,179,1,184,184,184
09:23:08,42717FCF,3,7F7B,0,1,0,1,1,0,1,0,27634,0,27527,0,0,115,2823,17,179,1,184,184,183
09:23:40,427183CF,3,837B,0,1,0,1,1,0,1,0,27314,0,27200,0,0,126,2823,17,179,1,184,184,183
09:24:12,427187CF,3,877B,0,1,0,1,1,0,1,0,26994,0,26875,0,0,126,2823,17,179,1,184,184,183
09:24:44,42718BCF,3,8B7B,0,1,0,1,1,0,1,0,26814,0,26699,0,0,118,2823,17,179,1,184,184,183
09:25:16,42718FCF,3,8F7B,0,1,0,1,1,0,1,0,26714,0,26599,0,0,125,2823,17,179,1,184,184,183
09:25:48,427193CF,3,937B,0,1,0,1,1,0,1,0,26754,0,26648,0,0,119,2823,17,179,1,184,184,183
09:26:20,427197CF,3,977B,0,1,0,1,1,0,1,0,26754,0,26649,0,0,120,2823,17,179,1,184,184,183
09:26:52,42719BCF,3,9B7B,0,1,0,1,1,0,1,0,26674,0,26571,0,0,118,2823,17,179,1,184,184,183
09:27:24,42719FCF,3,9F7B,0,1,0,1,1,0,1,0,26834,0,26715,0,0,119,2823,17,179,1,184,184,184
09:27:56,4271A3CF,3,A37B,0,1,0,1,1,0,1,0,26694,0,26590,0,0,119,2823,17,179,1,184,184,184
09:28:28,4271A7CF,3,A77B,0,1,0,1,1,0,1,0,26834,0,26722,0,0,116,2825,17,179,1,184,184,184
09:29:00,4271ABCF,3,AB7B,0,1,0,1,1,0,1,0,27194,0,27089,0,0,125,2825,17,179,1,184,184,184
09:29:32,4271AFCF,3,AF7B,0,1,0,1,1,0,1,0,27354,0,27240,0,0,117,2825,17,179,1,184,184,184
09:30:04,4271B3CF,3,B37B,0,1,0,1,1,0,1,0,27494,0,27382,0,0,115,2825,17,179,1,184,184,184
09:30:36,4271B7CF,3,B77B,0,1,0,1,1,0,1,0,27654,0,27540,0,0,121,2825,17,179,1,183,184,184
09:31:08,4271BBCF,3,BB7B,0,1,0,1,1,0,1,0,27194,0,27090,0,0,112,2825,17,179,1,183,184,184
09:31:40,4271BFCF,3,BF7B,0,1,0,1,1,0,1,0,26954,0,26847,0,0,125,2825,17,179,1,183,184,184
09:32:12,4271C3CF,3,C37B,0,1,0,1,1,0,1,0,26794,0,26681,0,0,117,2825,17,179,1,183,184,184
09:32:44,4271C7CF,3,C77B,0,1,0,1,1,0,1,0,26614,0,26512,0,0,115,2824,17,179,1,183,184,184
09:33:16,4271CBCF,3,CB7B,0,1,0,1,1,0,1,0,26774,0,26662,0,0,118,2824,17,179,1,183,184,184
09:33:48,4271CFCF,3,CF7B,0,1,0,1,1,0,1,0,26634,0,26528,0,0,118,2824,17,179,1,183,184,184
09:34:20,4271D3CF,3,D37B,0,1,0,1,1,0,1,0,26774,0,26667,0,0,118,2824,17,179,1,183,184,184
09:34:52,4271D7CF,3,D77B,0,1,0,1,1,0,1,0,26814,0,26700,0,0,129,2824,17,179,1,183,184,184
09:35:24,4271DBCF,3,DB7B,0,1,0,1,1,0,1,0,26854,0,26753,0,0,120,2824,17,179,1,183,184,184
09:35:56,4271DFCF,3,DF7B,0,1,0,1,1,0,1,0,27074,0,26964,0,0,125,2824,17,179,1,183,184,184
09:36:28,4271E3CF,3,E37B,0,1,0,1,1,0,1,0,27314,0,27210,0,0,114,2824,17,179,1,183,184,184
09:37:00,4271E7CF,3,E77B,0,1,0,1,1,0,1,0,27514,0,27407,0,0,126,2823,17,179,1,183,184,184
09:37:32,4271EBCF,3,EB7B,0,1,0,1,1,0,1,0,27634,0,27522,0,0,115,2823,17,179,1,183,184,184
09:38:04,4271EFCF,3,EF7B,0,1,0,1,1,0,1,0,27334,0,27217,0,0,127,2823,17,179,1,183,184,184
09:38:36,4271F3CF,3,F37B,0,1,0,1,1,0,1,0,26994,0,26886,0,0,125,2823,17,179,1,183,184,184
09:39:08,4271F7CF,3,F77B,0,1,0,1,1,0,1,0,26774,0,26656,0,0,115,2823,17,179,1,183,184,184
09:39:40,4271FBCF,3,FB7B,0,1,0,1,1,0,1,0,26654,0,26546,0,0,115,2823,17,179,1,183,184,184
09:40:12,4271FFCF,3,FF7B,0,1,0,1,1,0,1,0,26694,0,26579,0,0,117,2823,17,179,1,183,184,184
09:40:44,427203CF,3,037B,0,1,0,1,1,0,1,0,26754,0,26643,0,0,130,2823,17,179,1,183,184,184
09:41:16,427207CF,3,077B,0,1,0,1,1,0,1,0,26754,0,26635,0,0,118,2825,17,179,1,183,184,184
09:41:48,42720BCF,3,0B7B,0,1,0,1,1,0,1,0,26814,0,26697,0,0,117,2825,17,179,1,183,184,184
09:42:20,42720FCF,3,0F7B,0,1,0,1,1,0,1,0,26714,0,26610,0,0,118,2825,17,179,1,183,184,184
09:42:52,427213CF,3,137B,0,1,0,1,1,0,1,0,26954,0,26837,0,0,117,2825,17,179,1,183,184,184
09:43:24,427217CF,3,177B,0,1,0,1,1,0,1,0,27194,0,27087,0,0,127,2825,17,179,1,183,184,184
09:43:56,42721BCF,3,1B7B,0,1,0,1,1,0,1,0,27454,0,27337,0,0,121,2825,17,179,1,183,184,184
09:44:28,42721FCF,3,1F7B,0,1,0,1,1,0,1,0,27534,0,27426,1,1,115,2825,17,179,1,183,184,184
09:45:00,427223CF,3,237B,0,1,0,1,1,0,1,0,27634,0,27527,0,0,125,2825,17,179,1,183,184,184
09:45:32,427227CF,3,277B,0,1,0,1,1,0,1,0,27054,0,26940,0,0,112,2825,17,179,1,183,184,184
09:46:04,42722BCF,3,2B7B,0,1,0,1,1,0,1,0,26834,0,26722,1,0,114,2825,17,179,1,183,184,184
09:46:36,42722FCF,3,2F7B,0,1,0,1,1,0,1,0,26854,0,26736,0,0,114,2825,17,179,1,183,184,184
09:47:08,427233CF,3,337B,0,1,0,1,1,0,1,0,26594,0,26489,0,0,115,2825,17,179,1,183,184,184
09:47:40,427237CF,3,377B,0,1,0,1,1,0,1,0,26734,0,26627,0,0,115,2825,17,179,1,184,184,184
09:48:12,42723BCF,3,3B7B,0,1,0,1,1,0,1,0,26634,0,26514,0,0,118,2825,17,179,1,184,184,184
09:48:44,42723FCF,3,3F7B,0,1,0,1,1,0,1,0,26834,0,26720,0,0,124,2825,17,179,1,184,184,184
09:49:16,427243CF,3,437B,0,1,0,1,1,0,1,0,26774,0,26669,0,0,119,2825,17,179,1,184,184,184
09:49:48,427247CF,3,477B,0,1,0,1,1,0,1,0,26794,0,26680,0,0,117,2825,17,179,1,184,184,184
09:50:20,42724BCF,3,4B7B,0,0,0,1,1,0,1,0,67143,0,26956,3,0,122,2825,17,179,1,184,184,184
09:50:52,42724FCF,3,4F7B,0,0,0,1,1,0,1,0,67423,0,27243,2,0,121,2825,17,179,1,184,184,184
09:51:24,427253CF,3,537B,0,0,0,1,1,0,1,0,67642,0,27408,1,0,117,2825,17,179,1,184,184,184
09:51:56,427257CF,3,577B,0,0,0,1,1,0,1,0,67758,0,27538,1,0,119,2825,17,179,1,183,184,184
09:52:28,42725BCF,3,5B7B,0,0,0,1,1,0,1,0,67394,0,27165,1,0,115,2825,17,179,1,183,184,184
09:53:00,42725FCF,3,5F7B,0,0,0,1,1,0,1,0,67092,0,26859,0,0,116,2825,17,179,1,183,184,184
09:53:32,427263CF,3,637B,0,0,0,1,1,0,1,0,66868,0,26639,2,0,115,2825,17,179,1,183,184,184
09:54:04,427267CF,3,677B,0,1,0,1,1,0,1,0,26754,0,26641,0,0,116,2823,17,179,1,183,184,184
09:54:36,42726BCF,3,6B7B,0,0,0,1,1,0,1,0,66866,0,26642,1,0,117,2823,17,179,1,183,184,184
09:55:08,42726FCF,3,6F7B,0,0,0,1,1,0,1,0,66740,0,26509,4,0,116,2823,17,179,1,183,184,184
09:55:40,427273CF,3,737B,0,0,0,1,1,0,1,0,66872,0,26645,5,0,118,2823,17,179,1,183,184,184
09:56:12,427277CF,3,777B,0,0,0,1,1,0,1,0,66961,0,26738,5,0,123,2823,17,179,1,183,184,184
09:56:44,42727BCF,3,7B7B,0,0,0,1,1,0,1,0,66861,0,26636,5,0,119,2823,17,179,1,183,184,184
09:57:16,42727FCF,3,7F7B,0,0,0,1,1,0,1,0,67103,0,26881,6,0,117,2823,17,179,1,183,184,184
09:57:48,427283CF,3,837B,0,0,0,1,1,0,1,0,67376,0,27154,5,0,118,2823,17,179,1,183,184,184
09:58:20,427287CF,3,877B,0,0,0,1,1,0,1,0,67551,0,27329,5,0,114,2822,17,179,1,183,184,184
09:58:52,42728BCF,3,8B7B,0,0,0,1,1,0,1,0,67700,0,27478,4,0,116,2822,17,179,1,183,184,184
09:59:24,42728FCF,3,8F7B,0,0,0,1,1,0,1,0,67536,0,27307,4,0,114,2822,17,179,1,183,184,184
09:59:56,427293CF,3,937B,0,0,0,1,1,0,1,0,67113,0,26890,6,0,124,2822,17,179,1,183,184,184
10:00:28,427297CF,3,977B,0,0,0,1,1,0,1,0,66853,0,26631,6,0,113,2822,17,179,1,183,184,184
10:01:00,42729BCF,3,9B7B,0,0,0,1,1,0,1,0,66906,0,26684,5,0,112,2822,17,179,1,183,184,184
10:01:32,42729FCF,3,9F7B,0,0,0,1,1,0,1,0,66854,0,26636,6,0,130,2822,17,179,1,183,184,184
10:02:04,4272A3CF,3,A37B,0,0,0,1,1,0,1,0,66897,0,26679,6,0,128,2822,17,179,1,183,184,184
10:02:36,4272A7CF,3,A77B,0,0,0,1,1,0,1,0,66821,0,26607,5,0,121,2820,17,179,1,183,184,184
10:03:08,4272ABCF,3,AB7B,0,0,0,1,1,0,1,0,66933,0,26720,8,0,126,2820,17,179,1,183,184,184
10:03:40,4272AFCF,3,AF7B,0,0,0,1,1,0,1,0,66829,0,26615,9,0,119,2820,17,179,1,183,184,184
10:04:12,4272B3CF,3,B37B,0,0,0,1,1,0,1,0,66940,0,26728,6,0,117,2820,17,179,1,183,184,184
10:04:44,4272B7CF,3,B77B,0,0,0,1,1,0,1,0,67282,0,27073,23,0,130,2820,17,179,1,183,184,184
10:05:16,4272BBCF,3,BB7B,0,0,0,1,1,0,1,0,67437,0,27230,6,0,116,2820,17,179,1,183,184,184
10:05:48,4272BFCF,3,BF7B,0,0,0,1,1,0,1,0,67600,0,27394,6,0,114,2820,17,179,1,183,184,184
10:06:20,4272C3CF,3,C37B,0,0,0,1,1,0,1,0,67761,0,27560,8,0,123,2820,17,179,1,183,184,184
10:06:52,4272C7CF,3,C77B,0,0,0,1,1,0,1,0,67345,0,27147,6,0,124,2822,17,179,1,183,184,184
10:07:24,4272CBCF,3,CB7B,0,0,0,1,1,0,1,0,67048,0,26853,7,0,125,2822,17,179,1,183,184,184
10:07:56,4272CFCF,3,CF7B,0,0,0,1,1,0,1,0,66847,0,26653,5,0,118,2822,17,179,1,183,184,184
10:08:28,4272D3CF,3,D37B,0,0,0,1,1,0,1,0,66698,0,26506,4,0,115,2822,17,179,1,183,184,184
10:09:00,4272D7CF,3,D77B,0,0,0,1,1,0,1,0,66897,0,26708,4,0,122,2822,17,179,1,183,184,184
10:09:32,4272DBCF,3,DB7B,0,0,0,1,1,0,1,0,66714,0,26525,4,0,129,2822,17,179,1,183,184,184
10:10:04,4272DFCF,3,DF7B,0,0,0,1,1,0,1,0,66773,0,26584,4,0,125,2822,17,179,1,183,184,184
10:10:36,4272E3CF,3,E37B,0,0,0,1,1,0,1,0,66794,0,26605,4,0,119,2822,17,179,1,183,184,184
10:11:08,4272E7CF,3,E77B,0,0,0,1,1,0,1,0,66868,0,26678,2,0,129,2821,17,179,1,183,184,184
10:11:40,4272EBCF,3,EB7B,0,0,0,1,1,0,1,0,67108,0,26922,2,0,115,2821,17,179,1,183,184,184
10:12:12,4272EFCF,3,EF7B,0,0,0,1,1,0,1,0,67438,0,27254,3,0,125,2821,17,179,1,183,184,184
10:12:44,4272F3CF,3,F37B,0,0,0,1,1,0,1,0,67600,0,27411,0,0,118,2821,17,179,1,183,184,184
10:13:16,4272F7CF,3,F77B,0,0,0,1,1,0,1,0,67727,0,27538,1,0,125,2821,17,179,1,183,184,184
10:13:48,4272FBCF,3,FB7B,0,1,0,1,1,0,1,0,27274,0,27154,0,0,115,2821,17,179,1,183,184,184
10:14:20,4272FFCF,3,FF7B,0,1,0,1,1,0,1,0,26914,0,26798,0,0,114,2821,17,179,1,183,184,183
10:14:52,427303CF,3,037B,0,1,0,1,1,0,1,0,26754,0,26647,0,0,119,2821,17,179,1,183,184,183
10:15:24,427307CF,3,077B,0,1,0,1,1,0,1,0,26694,0,26577,0,0,116,2823,17,179,1,183,184,183
10:15:56,42730BCF,3,0B7B,0,1,0,1,1,0,1,0,26754,0,26635,0,0,117,2823,17,179,1,183,184,183
10:16:28,42730FCF,3,0F7B,0,1,0,1,1,0,1,0,26674,0,26554,0,0,122,2823,17,180,1,183,184,183
10:17:00,427313CF,3,137B,0,0,0,1,1,0,1,0,66712,0,26482,0,1,117,2823,17,180,1,183,184,183
10:17:32,427317CF,3,177B,0,0,0,1,1,0,1,0,66913,0,26694,0,0,123,2823,17,180,1,183,184,183
10:18:04,42731BCF,3,1B7B,0,1,0,1,1,0,1,0,26814,0,26703,0,0,117,2823,17,180,1,183,184,183
10:18:36,42731FCF,3,1F7B,0,0,0,1,1,0,1,0,67057,0,26841,0,0,115,2823,17,180,1,183,184,184
10:19:08,427323CF,3,237B,0,0,0,1,1,0,1,0,67424,0,27218,2,0,126,2823,17,180,1,183,184,184
10:19:40,427327CF,3,277B,0,0,0,1,1,0,1,0,67621,0,27418,2,0,123,2820,17,180,1,183,184,184
10:20:12,42732BCF,3,2B7B,0,0,0,1,1,0,1,0,67711,0,27489,0,0,121,2820,17,180,1,183,184,184
10:20:44,42732FCF,3,2F7B,0,0,0,1,1,0,1,0,67485,0,27248,0,0,113,2820,17,179,1,183,184,184
10:21:16,427333CF,3,337B,0,1,0,1,1,0,1,0,26914,0,26809,0,0,115,2820,17,179,1,183,184,184
10:21:48,427337CF,3,377B,0,1,0,1,1,0,1,0,26794,0,26682,0,0,123,2820,17,179,1,183,184,184
10:22:20,42733BCF,3,3B7B,0,0,0,1,1,0,1,0,66912,0,26684,0,0,127,2820,17,179,1,183,184,184
10:22:52,42733FCF,3,3F7B,0,1,0,1,1,0,1,0,26734,0,26621,0,0,125,2820,17,179,1,183,184,184
10:23:24,427343CF,3,437B,0,1,0,1,1,0,1,0,26734,0,26630,0,0,117,2820,17,179,1,183,184,184
10:23:56,427347CF,3,477B,0,1,0,1,1,0,1,0,26654,0,26552,0,0,118,2823,17,179,1,183,184,184
10:24:28,42734BCF,3,4B7B,0,0,0,1,1,0,1,0,66986,0,26736,0,0,127,2823,17,179,1,183,184,184
10:25:00,42734FCF,3,4F7B,0,0,0,1,1,0,1,0,66915,0,26665,0,0,119,2823,17,178,1,183,184,184
10:25:32,427353CF,3,537B,0,1,0,1,1,0,1,0,26714,0,26611,0,0,116,2823,17,178,1,183,184,184
10:26:04,427357CF,3,577B,0,0,0,1,1,0,1,0,67288,0,27052,2,0,122,2823,17,178,1,183,184,184
10:26:36,42735BCF,3,5B7B,0,0,0,1,1,0,1,0,67512,0,27272,1,0,123,2823,17,178,1,183,184,184
10:27:08,42735FCF,3,5F7B,0,0,0,1,1,0,1,0,67722,0,27471,1,0,121,2823,17,178,1,183,184,184
10:27:40,427363CF,3,637B,0,1,0,1,1,0,1,0,27654,0,27552,0,0,129,2823,17,178,1,183,184,184
10:28:12,427367CF,3,677B,0,1,0,1,1,0,1,0,27254,0,27145,0,0,116,2825,17,178,1,183,184,184
10:28:44,42736BCF,3,6B7B,0,1,0,1,1,0,1,0,26954,0,26840,0,0,125,2825,17,178,1,183,184,184
10:29:16,42736FCF,3,6F7B,0,1,0,1,1,0,1,0,26794,0,26678,0,0,115,2825,17,179,1,183,184,184
10:29:48,427373CF,3,737B,0,1,0,1,1,0,1,0,26614,0,26498,0,0,115,2825,17,179,1,183,184,184
10:30:20,427377CF,3,777B,0,1,0,1,1,0,1,0,26774,0,26665,0,0,118,2825,17,179,1,183,184,184
10:30:52,42737BCF,3,7B7B,0,0,0,1,1,0,1,0,66888,0,26633,0,0,124,2825,17,179,1,183,184,184
10:31:24,42737FD2,3,7F7B,0,1,0,1,1,0,1,0,26694,0,26589,0,0,120,2825,17,179,1,183,184,184
10:31:56,427383D2,3,837B,0,1,0,1,1,0,1,0,26794,0,26691,0,0,119,2825,17,179,1,183,184,184
10:32:28,427387D2,3,877B,0,1,0,1,1,0,1,0,26814,0,26706,0,0,119,2823,17,179,1,183,184,184
10:33:00,42738BD2,3,8B7B,0,1,0,1,1,0,1,0,26994,0,26874,0,0,124,2823,17,179,1,183,184,184
10:33:32,42738FD2,3,8F7B,0,0,0,1,1,0,1,0,67349,0,27075,0,0,117,2823,17,179,1,183,184,184
10:34:04,427393D2,3,937B,0,1,0,1,1,0,1,0,27414,0,27306,1,0,117,2823,17,179,1,183,184,184
10:34:36,427397D2,3,977B,0,1,0,1,1,0,1,0,27554,0,27438,0,1,116,2823,17,179,1,183,184,184
10:35:08,42739BD2,3,9B7B,0,1,0,1,1,0,1,0,27534,0,27424,0,0,113,2823,17,179,1,183,184,184
10:35:40,42739FD2,3,9F7B,0,1,0,1,1,0,1,0,27134,0,27015,0,0,122,2823,17,179,1,183,184,184
10:36:12,4273A3D2,3,A37B,0,1,0,1,1,0,1,0,26834,0,26730,0,0,113,2823,17,179,1,183,184,184
10:36:44,4273A7D2,3,A77B,0,1,0,1,1,0,1,0,26854,0,26745,0,0,120,2825,17,179,1,183,184,184
10:37:16,4273ABD2,3,AB7B,0,0,0,1,1,0,1,0,66927,0,26607,0,0,116,2825,17,179,1,183,184,184
10:37:48,4273AFD2,3,AF7B,0,0,0,1,1,0,1,0,66927,0,26613,1,0,116,2825,17,179,1,183,184,184
10:38:20,4273B3D2,3,B37B,0,0,0,1,1,0,1,0,66788,0,26480,1,0,117,2825,17,179,1,183,184,184
10:38:52,4273B7D2,3,B77B,0,0,0,1,1,0,1,0,67005,0,26705,3,0,129,2825,17,179,1,183,184,184
10:39:24,4273BBD2,3,BB7B,0,0,0,1,1,0,1,0,67022,0,26734,3,0,130,2825,17,179,1,183,184,184
10:39:56,4273BFD2,3,BF7B,0,1,0,1,1,0,1,0,26774,0,26655,0,0,116,2825,17,179,1,183,184,184
10:40:28,4273C3D2,3,C37B,0,0,0,1,1,0,1,0,67364,0,27074,3,0,127,2825,17,179,1,183,184,184
10:41:00,4273C7D2,3,C77B,0,1,0,1,1,0,1,0,27354,0,27240,0,0,117,2823,17,179,1,183,184,184
10:41:32,4273CBD2,3,CB7B,0,1,0,1,1,0,1,0,27554,0,27437,0,0,117,2823,17,179,1,183,184,184
10:42:04,4273CFD2,3,CF7B,0,1,0,1,1,0,1,0,27674,0,27564,0,0,128,2823,17,179,1,183,184,184
10:42:36,4273D3D2,3,D37B,0,1,0,1,1,0,1,0,27254,0,27140,0,0,114,2823,17,179,1,183,184,184
10:43:08,4273D7D2,3,D77B,0,1,0,1,1,0,1,0,26974,0,26860,1,0,117,2823,17,179,1,184,184,184
10:43:40,4273DBD2,3,DB7B,0,1,0,1,1,0,1,0,26774,0,26670,0,0,115,2823,17,179,1,184,184,184
10:44:12,4273DFD2,3,DF7B,0,1,0,1,1,0,1,0,26654,0,26546,0,0,115,2823,17,179,1,184,184,183
10:44:44,4273E3D2,3,E37B,0,1,0,1,1,0,1,0,26734,0,26622,0,0,116,2823,17,179,1,184,184,183
10:45:16,4273E7D2,3,E77B,0,0,0,1,1,0,1,0,66825,0,26521,0,0,117,2821,17,179,1,184,184,183
10:45:48,4273EBD2,3,EB7B,0,1,0,1,1,0,1,0,26774,0,26662,0,0,126,2821,17,179,1,184,184,183
10:46:20,4273EFD2,3,EF7B,0,1,0,1,1,0,1,0,26814,0,26703,0,0,118,2821,17,180,1,184,184,183
10:46:52,4273F3D2,3,F37B,0,1,0,1,1,0,1,0,26754,0,26641,1,0,117,2821,17,180,1,184,184,183
10:47:24,4273F7D2,3,F77B,0,0,0,1,1,0,1,0,67317,0,27009,0,0,126,2821,17,180,1,183,184,183
10:47:56,4273FBD2,3,FB7B,0,1,0,1,1,0,1,0,27354,0,27250,0,0,123,2821,17,180,1,183,184,183
10:48:28,4273FFD2,3,FF7B,0,1,0,1,1,0,1,0,27514,0,27407,0,0,120,2821,17,180,1,183,184,184
10:49:00,427403D2,3,037B,0,1,0,1,1,0,1,0,27614,0,27506,0,0,116,2821,17,180,1,183,184,184
10:49:32,427407D2,3,077B,0,1,0,1,1,0,1,0,27294,0,27185,0,0,122,2825,17,180,1,183,184,184
10:50:04,42740BD3,3,0B7C,0,1,0,1,1,0,1,0,26974,0,26862,0,0,125,2825,17,180,1,183,184,184
10:50:36,42740FD3,3,0F7C,0,1,0,1,1,0,1,0,26734,0,26626,0,0,115,2825,17,179,1,183,184,184
10:51:08,427413D3,3,137C,0,1,0,1,1,0,1,0,26634,0,26529,0,0,115,2825,17,179,1,183,184,184
10:51:40,427417D3,3,177C,0,1,0,1,1,0,1,0,26774,0,26660,0,0,121,2825,17,179,1,183,184,184
10:52:12,42741BD3,3,1B7C,0,1,0,1,1,0,1,0,26714,0,26594,0,0,119,2825,17,179,1,183,184,184
10:52:44,42741FD3,3,1F7C,0,1,0,1,1,0,1,0,26774,0,26656,0,0,129,2825,17,179,1,183,184,184
10:53:16,427423D3,3,237C,0,1,0,1,1,0,1,0,26794,0,26689,0,0,120,2825,17,179,1,183,184,184
10:53:48,427427D3,3,277C,0,1,0,1,1,0,1,0,26874,0,26756,0,0,128,2824,17,179,1,183,184,184
10:54:20,42742BD3,3,2B7C,0,1,0,1,1,0,1,0,26974,0,26858,0,0,116,2824,17,179,1,183,184,184
10:54:52,42742FD3,3,2F7C,0,1,0,1,1,0,1,0,27274,0,27163,0,0,117,2824,17,179,1,183,184,184
10:55:24,427433D3,3,337C,0,1,0,1,1,0,1,0,27454,0,27342,1,0,113,2824,17,179,1,183,184,184
