03:14:31,350D76C6,7,76B9,0,1,1,1,1,0,1,0,27654,0,27544,0,0,127,2826,17,179,1,183,184,183
03:14:31,350D76C6,6,76B9,0,1,1,1,1,0,1,0,27674,0,27567,0,0,129,2826,17,179,1,183,184,183
03:14:31,350D76C6,5,76B9,0,1,1,1,1,0,1,0,27674,0,27559,0,0,128,2826,17,179,1,183,184,183
03:14:31,350D76C6,4,76B9,0,1,1,1,1,0,1,0,27674,0,27559,0,0,125,2826,17,179,1,183,184,183
03:14:31,350D76C6,3,76B9,0,1,1,1,1,0,1,0,27694,0,27574,0,0,128,2826,17,180,1,183,184,183
03:14:31,350D76C6,2,76B9,0,1,1,1,1,0,1,0,27694,0,27580,0,0,128,2826,17,180,1,183,184,183
03:14:31,350D76C6,1,76B9,0,1,1,1,1,0,1,0,27694,0,27583,0,0,130,2826,17,180,1,183,184,183
03:14:47,350D78C6,16,78B9,0,1,1,1,1,0,1,0,27694,0,27583,0,0,129,2826,17,180,1,183,184,183
03:14:47,350D78C6,15,78B9,0,1,1,1,1,0,1,0,27714,0,27597,0,0,130,2826,17,180,1,183,184,183
03:14:47,350D78C6,14,78B9,0,1,1,1,1,0,1,0,27694,0,27591,0,0,129,2826,17,180,1,183,184,183
03:14:47,350D78C6,13,78B9,0,1,1,1,1,0,1,0,27694,0,27586,0,0,127,2825,17,180,1,183,184,183
03:14:47,350D78C6,12,78B9,0,1,1,1,1,0,1,0,27714,0,27595,0,0,130,2825,17,180,1,183,184,183
03:14:47,350D78C6,11,78B9,0,1,1,1,1,0,1,0,27694,0,27585,0,0,125,2825,17,180,1,183,184,183
03:14:47,350D78C6,10,78B9,0,1,1,1,1,0,1,0,27714,0,27613,0,0,130,2825,17,180,1,183,184,183
03:14:47,350D78C6,9,78B9,0,1,1,1,1,0,1,0,27714,0,27595,0,0,128,2825,17,180,1,183,184,183
03:14:47,350D78C6,8,78B9,0,1,1,1,1,0,1,0,27694,0,27586,0,0,124,2825,17,180,1,183,184,183
03:14:47,350D78C6,7,78B9,0,1,1,1,1,0,1,0,27694,0,27593,0,0,127,2825,17,180,1,183,184,183
03:14:47,350D78C6,6,78B9,0,1,1,1,1,0,1,0,27694,0,27588,0,0,124,2825,17,180,1,183,184,183
03:14:47,350D78C6,5,78B9,0,1,1,1,1,0,1,0,27694,0,27589,0,0,126,2825,17,180,1,183,184,183
03:14:47,350D78C6,4,78B9,0,1,1,1,1,0,1,0,27694,0,27590,1,0,126,2825,17,180,1,183,184,183
03:14:47,350D78C6,3,78B9,0,1,1,1,1,0,1,0,27714,0,27599,0,0,128,2825,17,180,1,183,184,183
03:14:47,350D78C6,2,78B9,0,1,1,1,1,0,1,0,27694,0,27584,0,0,124,2825,17,180,1,183,184,183
03:14:47,350D78C6,1,78B9,0,1,1,1,1,0,1,0,27714,0,27603,0,0,127,2825,17,180,1,183,184,183
03:14:55,350D79C6,8,79B9,0,1,1,1,1,0,1,0,27674,0,27573,0,0,123,2825,17,180,1,183,184,183
03:14:55,350D79C6,7,79B9,0,1,1,1,1,0,1,0,27694,0,27574,0,0,125,2825,17,180,1,183,184,183
03:14:55,350D79C6,6,79B9,0,1,1,1,1,0,1,0,27694,0,27589,0,0,126,2825,17,180,1,183,184,183
03:14:55,350D79C6,5,79B9,0,1,1,1,1,0,1,0,27694,0,27589,0,0,127,2826,17,180,1,183,184,183
03:14:55,350D79C6,4,79B9,0,1,1,1,1,0,1,0,27714,0,27596,0,0,127,2826,17,180,1,183,184,183
03:14:55,350D79C6,3,79B9,0,1,1,1,1,0,1,0,27714,0,27599,0,0,127,2826,17,179,1,183,184,183
03:14:55,350D79C6,2,79B9,0,1,1,1,1,0,1,0,27694,0,27591,0,0,130,2826,17,179,1,183,184,183
03:14:55,350D79C6,1,79B9,0,1,1,1,1,0,1,0,27714,0,27594,0,0,128,2826,17,179,1,183,184,183
03:15:03,350D7AC6,8,7AB9,0,1,1,1,1,0,1,0,27674,0,27573,0,0,130,2826,17,179,1,183,184,183
03:15:03,350D7AC6,7,7AB9,0,1,1,1,1,0,1,0,27674,0,27564,0,0,129,2826,17,179,1,183,184,183
03:15:03,350D7AC6,6,7AB9,0,1,1,1,1,0,1,0,27654,0,27546,0,0,129,2826,17,179,1,183,184,183
03:15:03,350D7AC6,5,7AB9,0,1,1,1,1,0,1,0,27654,0,27540,0,0,129,2825,17,179,1,183,184,183
03:15:03,350D7AC6,4,7AB9,0,1,1,1,1,0,1,0,27634,0,27525,0,0,128,2825,17,179,1,183,184,183
03:15:03,350D7AC6,3,7AB9,0,1,1,1,1,0,1,0,27594,0,27490,0,0,128,2825,17,180,1,183,184,183
03:15:03,350D7AC6,2,7AB9,0,1,1,1,1,0,1,0,27594,0,27479,0,0,130,2825,17,180,1,183,184,183
03:15:03,350D7AC6,1,7AB9,0,1,1,1,1,0,1,0,27554,0,27452,0,0,126,2825,17,180,1,183,184,183
03:15:19,350D7CC6,16,7CB9,0,1,1,1,1,0,1,0,27534,0,27420,0,0,125,2825,17,180,1,183,184,183
03:15:19,350D7CC6,15,7CB9,0,1,1,1,1,0,1,0,27514,0,27406,0,0,125,2825,17,180,1,183,184,183
03:15:19,350D7CC6,14,7CB9,0,1,1,1,1,0,1,0,27474,0,27369,0,0,120,2825,17,180,1,183,184,183
03:15:19,350D7CC6,13,7CB9,0,1,1,1,1,0,1,0,27494,0,27376,0,0,127,2825,17,180,1,183,184,183
03:15:19,350D7CC6,12,7CB9,0,1,1,1,1,0,1,0,27454,0,27343,0,0,122,2825,17,180,1,183,184,183
03:15:19,350D7CC6,11,7CB9,0,1,1,1,1,0,1,0,27434,0,27321,0,0,124,2825,17,180,1,183,184,183
03:15:19,350D7CC6,10,7CB9,0,1,1,1,1,0,1,0,27414,0,27307,0,0,125,2825,17,180,1,183,184,183
03:15:19,350D7CC6,9,7CB9,0,1,1,1,1,0,1,0,27414,0,27302,0,0,126,2825,17,180,1,183,184,183
03:15:19,350D7CC6,8,7CB9,0,1,1,1,1,0,1,0,27394,0,27289,1,0,126,2825,17,180,1,183,184,183
03:15:19,350D7CC6,7,7CB9,0,1,1,1,1,0,1,0,27394,0,27281,0,0,129,2825,17,180,1,183,184,183
03:15:19,350D7CC6,6,7CB9,0,1,1,1,1,0,1,0,27374,0,27259,0,0,127,2825,17,180,1,183,184,183
03:15:19,350D7CC6,5,7CB9,0,1,1,1,1,0,1,0,27354,0,27252,0,0,125,2825,17,180,1,183,184,183
03:15:19,350D7CC6,4,7CB9,0,1,1,1,1,0,1,0,27354,0,27242,0,0,128,2825,17,180,1,183,184,183
03:15:19,350D7CC6,3,7CB9,0,1,1,1,1,0,1,0,27354,0,27234,0,0,131,2825,17,179,1,183,184,183
03:15:19,350D7CC6,2,7CB9,0,1,1,1,1,0,1,0,27334,0,27228,0,0,127,2825,17,179,1,183,184,183
03:15:19,350D7CC6,1,7CB9,0,1,1,1,1,0,1,0,27334,0,27229,0,0,128,2825,17,179,1,183,184,183
03:15:27,350D7DC6,8,7DB9,0,1,1,1,1,0,1,0,27334,0,27219,1,0,130,2825,17,179,1,183,184,183
03:15:27,350D7DC6,7,7DB9,0,1,1,1,1,0,1,0,27314,0,27204,0,0,131,2825,17,179,1,183,184,183
03:15:27,350D7DC6,6,7DB9,0,1,1,1,1,0,1,0,27314,0,27197,0,0,129,2825,17,179,1,183,184,183
03:15:27,350D7DC6,5,7DB9,0,1,1,1,1,0,1,0,27294,0,27181,0,0,128,2825,17,179,1,183,184,183
03:15:27,350D7DC6,4,7DB9,0,1,1,1,1,0,1,0,27274,0,27158,0,0,125,2825,17,179,1,183,184,183
03:15:27,350D7DC6,3,7DB9,0,1,1,1,1,0,1,0,27274,0,27163,0,0,129,2825,17,179,1,183,184,183
03:15:27,350D7DC6,2,7DB9,0,1,1,1,1,0,1,0,27254,0,27143,0,0,127,2825,17,179,1,183,184,183
03:15:27,350D7DC6,1,7DB9,0,1,1,1,1,0,1,0,27214,0,27107,0,0,123,2825,17,179,1,183,184,183
03:16:07,350D82C6,4,82B9,0,1,1,1,0,0,1,0,30217,0,26835,0,1,129,2824,17,179,1,183,184,183
03:16:07,350D82C6,3,82B9,0,1,1,1,0,0,1,0,29757,0,26840,0,0,128,2824,17,179,1,183,184,183
03:16:07,350D82C6,2,82B9,0,1,1,1,0,0,1,0,30193,0,26816,0,0,128,2824,17,179,1,183,184,183
03:16:07,350D82C6,1,82B9,0,1,1,1,0,0,1,0,29757,0,26841,0,0,127,2824,17,179,1,183,184,183
03:16:23,350D84C6,16,84B9,0,1,1,1,0,0,1,0,30193,0,26817,0,0,122,2824,17,179,1,183,184,183
03:16:23,350D84C6,15,84B9,0,1,1,1,0,0,1,0,29757,0,26822,0,1,123,2824,17,179,1,183,184,183
03:16:23,350D84C6,14,84B9,0,1,1,1,0,0,1,0,30157,0,26815,0,0,121,2824,17,180,1,183,184,183
03:16:23,350D84C6,13,84B9,0,1,1,1,0,0,1,0,29717,0,26811,0,0,119,2824,17,180,1,183,184,183
03:16:23,350D84C6,12,84B9,0,1,1,1,0,0,1,0,30117,0,26822,0,0,122,2824,17,180,1,183,184,183
03:16:23,350D84C6,11,84B9,0,1,1,1,0,0,1,0,29617,0,26834,0,0,123,2824,17,180,1,183,184,183
03:16:23,350D84C6,10,84B9,0,1,1,1,0,0,1,0,30089,0,26836,0,0,126,2824,17,180,1,183,184,183
03:16:23,350D84C6,9,84B9,0,1,1,1,0,0,1,0,30237,0,26849,0,1,131,2824,17,180,1,183,184,183
03:16:23,350D84C6,8,84B9,0,1,1,1,0,0,1,0,30077,0,26829,0,0,129,2826,17,180,1,183,184,183
03:16:23,350D84C6,7,84B9,0,1,1,1,0,0,1,0,30197,0,26819,0,0,129,2826,17,180,1,183,184,183
03:16:23,350D84C6,6,84B9,0,1,1,1,0,0,1,0,29757,0,26837,0,0,131,2826,17,179,1,183,184,183
03:16:23,350D84C6,5,84B9,0,1,1,1,0,0,1,0,30193,0,26825,0,0,130,2826,17,179,1,183,184,183
03:16:23,350D84C6,4,84B9,0,1,1,1,0,0,1,0,29737,0,26823,0,1,128,2826,17,179,1,183,184,183
03:16:23,350D84C6,3,84B9,0,1,1,1,0,0,1,0,30157,0,26824,0,1,125,2826,17,179,1,183,184,183
03:16:23,350D84C6,2,84B9,0,1,1,1,0,0,1,0,29717,0,26812,0,0,124,2826,17,179,1,183,184,183
03:16:23,350D84C6,1,84B9,0,1,1,1,0,0,1,0,30089,0,26812,0,0,117,2826,17,179,1,183,184,183
03:16:31,350D85C6,8,85B9,0,1,1,1,0,0,1,0,30237,0,26816,0,0,118,2824,17,179,1,183,184,183
03:16:31,350D85C6,7,85B9,0,1,1,1,0,0,1,0,30077,0,26823,0,0,119,2824,17,179,1,183,184,183
03:16:31,350D85C6,6,85B9,0,1,1,1,0,0,1,0,30197,0,26822,0,0,124,2824,17,180,1,183,184,183
03:16:31,350D85C6,5,85B9,0,1,1,1,0,0,1,0,29769,0,26841,0,0,129,2824,17,180,1,183,184,183
03:16:31,350D85C6,4,85B9,0,1,1,1,0,0,1,0,30193,0,26837,0,0,129,2824,17,180,1,183,184,183
03:16:31,350D85C6,3,85B9,0,1,1,1,0,0,1,0,29717,0,26834,0,1,127,2824,17,180,1,183,184,183
03:16:31,350D85C6,2,85B9,0,1,1,1,0,0,1,0,30137,0,26827,0,0,124,2824,17,180,1,183,184,183
03:16:31,350D85C6,1,85B9,0,1,1,1,0,0,1,0,29617,0,26800,0,0,119,2824,17,180,1,183,184,183
03:16:39,350D86C6,8,86B9,0,1,1,1,0,0,1,0,30089,0,26780,0,0,117,2826,17,180,1,183,184,183
03:16:39,350D86C6,7,86B9,0,1,1,1,0,0,1,0,29657,0,26752,0,0,117,2826,17,180,1,183,184,183
03:16:39,350D86C6,6,86B9,0,1,1,1,0,0,1,0,30077,0,26768,0,0,117,2826,17,180,1,183,184,183
03:16:39,350D86C6,5,86B9,0,1,1,1,0,0,1,0,29637,0,26735,0,0,117,2826,17,180,1,183,184,183
03:16:39,350D86C6,4,86B9,0,1,1,1,0,0,1,0,29757,0,26741,0,0,117,2826,17,180,1,183,184,183
03:16:39,350D86C6,3,86B9,0,1,1,1,0,0,1,0,30157,0,26758,0,0,118,2826,17,180,1,183,184,183
03:16:39,350D86C6,2,86B9,0,1,1,1,0,0,1,0,29737,0,26746,0,0,118,2826,17,180,1,183,184,183
03:16:39,350D86C6,1,86B9,0,1,1,1,0,0,1,0,30137,0,26770,0,1,125,2826,17,180,1,183,184,183
03:16:55,350D88C6,16,88B9,0,1,1,1,0,0,1,0,29617,0,26806,0,0,131,2826,17,180,1,183,184,183
03:16:55,350D88C6,15,88B9,0,1,1,1,0,0,1,0,30117,0,26794,0,0,128,2826,17,180,1,183,184,183
03:16:55,350D88C6,14,88B9,0,1,1,1,0,0,1,0,29657,0,26780,0,0,126,2826,17,180,1,183,184,183
03:16:55,350D88C6,13,88B9,0,1,1,1,0,0,1,0,30077,0,26786,0,0,129,2826,17,180,1,183,184,183
03:16:55,350D88C6,12,88B9,0,1,1,1,0,0,1,0,29637,0,26785,0,0,125,2826,17,180,1,183,184,183
03:16:55,350D88C6,11,88B9,0,1,1,1,0,0,1,0,30057,0,26778,0,0,129,2826,17,180,1,183,184,183
03:16:55,350D88C6,10,88B9,0,1,1,1,0,0,1,0,30197,0,26774,0,0,128,2826,17,180,1,183,184,183
03:16:55,350D88C6,9,88B9,0,1,1,1,0,0,1,0,29769,0,26780,0,0,129,2826,17,180,1,183,184,183
03:16:55,350D88C6,8,88B9,0,1,1,1,0,0,1,0,30157,0,26793,0,1,129,2824,17,180,1,183,184,183
03:16:55,350D88C6,7,88B9,0,1,1,1,0,0,1,0,29737,0,26788,0,0,130,2824,17,180,1,183,184,183
03:16:55,350D88C6,6,88B9,0,1,1,1,0,0,1,0,30157,0,26807,0,0,130,2824,17,180,1,183,184,183
03:16:55,350D88C6,5,88B9,0,1,1,1,0,0,1,0,29717,0,26806,0,0,127,2824,17,180,1,183,184,183
03:16:55,350D88C6,4,88B9,0,1,1,1,0,0,1,0,30137,0,26791,0,0,125,2824,17,180,1,183,184,183
03:16:55,350D88C6,3,88B9,0,1,1,1,0,0,1,0,29717,0,26779,0,0,123,2824,17,180,1,183,184,183
03:16:55,350D88C6,2,88B9,0,1,1,1,0,0,1,0,30137,0,26757,0,1,123,2824,17,180,1,183,184,183
03:16:55,350D88C6,1,88B9,0,1,1,1,0,0,1,0,29677,0,26775,0,1,127,2824,17,180,1,183,184,183
03:17:03,350D89C6,8,89B9,0,1,1,1,0,0,1,0,30089,0,26770,0,0,125,2826,17,180,1,183,184,183
03:17:03,350D89C6,7,89B9,0,1,1,1,0,0,1,0,29677,0,26775,0,0,128,2826,17,180,1,183,184,183
03:17:03,350D89C6,6,89B9,0,1,1,1,0,0,1,0,30089,0,26780,0,0,130,2826,17,179,1,183,184,183
03:17:03,350D89C6,5,89B9,0,1,1,1,0,0,1,0,29677,0,26784,0,0,129,2826,17,179,1,183,184,183
03:17:03,350D89C6,4,89B9,0,1,1,1,0,0,1,0,30077,0,26771,0,0,121,2826,17,179,1,183,184,183
03:17:03,350D89C6,3,89B9,0,1,1,1,0,0,1,0,29637,0,26778,0,0,127,2826,17,179,1,183,184,183
03:17:03,350D89C6,2,89B9,0,1,1,1,0,0,1,0,30077,0,26788,0,0,128,2826,17,179,1,183,184,183
03:17:03,350D89C6,1,89B9,0,1,1,1,0,0,1,0,30217,0,26823,0,0,131,2826,17,179,1,183,184,183
03:17:11,350D8AC6,8,8AB9,0,1,1,1,0,0,1,0,30077,0,26816,0,0,125,2825,17,179,1,183,184,183
03:17:11,350D8AC6,7,8AB9,0,1,1,1,0,0,1,0,29657,0,26813,0,0,131,2825,17,179,1,183,184,183
03:17:11,350D8AC6,6,8AB9,0,1,1,1,0,0,1,0,30077,0,26839,0,0,130,2825,17,180,1,183,184,183
03:17:11,350D8AC6,5,8AB9,0,1,1,1,0,0,1,0,30217,0,26833,0,0,132,2825,17,180,1,183,184,183
03:17:11,350D8AC6,4,8AB9,0,1,1,1,0,0,1,0,30057,0,26840,0,0,131,2825,17,180,1,183,184,183
03:17:11,350D8AC6,3,8AB9,0,1,1,1,0,0,1,0,30217,0,26851,0,0,129,2825,17,180,1,183,184,183
03:17:11,350D8AC6,2,8AB9,0,1,1,1,0,0,1,0,30077,0,26866,0,1,132,2825,17,180,1,183,184,183
03:17:11,350D8AC6,1,8AB9,0,1,1,1,0,0,1,0,30237,0,26857,0,0,131,2825,17,180,1,183,184,183
03:17:27,350D8CC6,16,8CB9,0,1,1,1,0,0,1,0,30089,0,26843,0,0,124,2825,17,180,1,183,184,183
03:17:27,350D8CC6,15,8CB9,0,1,1,1,0,0,1,0,30217,0,26830,0,0,120,2825,17,180,1,183,184,183
03:17:27,350D8CC6,14,8CB9,0,1,1,1,0,0,1,0,30077,0,26829,0,0,121,2825,17,179,1,183,184,183
03:17:27,350D8CC6,13,8CB9,0,1,1,1,0,0,1,0,29677,0,26820,0,0,118,2825,17,179,1,183,184,183
03:17:27,350D8CC6,12,8CB9,0,1,1,1,0,0,1,0,30089,0,26794,0,1,118,2825,17,179,1,183,184,183
03:17:27,350D8CC6,11,8CB9,0,1,1,1,0,0,1,0,29617,0,26776,0,0,117,2825,17,179,1,183,184,183
03:17:27,350D8CC6,10,8CB9,0,1,1,1,0,0,1,0,30117,0,26791,0,0,118,2825,17,179,1,183,184,183
03:17:27,350D8CC6,9,8CB9,0,1,1,1,0,0,1,0,29617,0,26777,0,0,120,2825,17,179,1,183,184,183
03:17:27,350D8CC6,8,8CB9,0,1,1,1,0,0,1,0,30137,0,26753,0,0,117,2825,17,179,1,183,184,183
03:17:27,350D8CC6,7,8CB9,0,1,1,1,0,0,1,0,29717,0,26756,0,0,119,2825,17,179,1,183,184,183
03:17:27,350D8CC6,6,8CB9,0,1,1,1,0,0,1,0,30157,0,26738,0,0,118,2825,17,180,1,183,184,183
03:17:27,350D8CC6,5,8CB9,0,1,1,1,0,0,1,0,29757,0,26741,0,0,118,2825,17,180,1,183,184,183
03:17:27,350D8CC6,4,8CB9,0,1,1,1,0,0,1,0,29609,0,26741,0,1,118,2825,17,180,1,183,184,183
03:17:27,350D8CC6,3,8CB9,0,1,1,1,0,0,1,0,29757,0,26769,0,0,120,2825,17,180,1,183,184,183
03:17:27,350D8CC6,2,8CB9,0,1,1,1,0,0,1,0,29609,0,26770,0,0,126,2825,17,180,1,183,184,183
03:17:27,350D8CC6,1,8CB9,0,1,1,1,0,0,1,0,30077,0,26791,0,0,124,2825,17,180,1,183,184,183
03:17:35,350D8DC6,8,8DB9,0,1,1,1,0,0,1,0,29657,0,26791,0,0,126,2825,17,180,1,183,184,183
03:17:35,350D8DC6,7,8DB9,0,1,1,1,0,0,1,0,30117,0,26789,0,0,124,2825,17,180,1,183,184,183
03:17:35,350D8DC6,6,8DB9,0,1,1,1,0,0,1,0,29617,0,26803,0,0,123,2825,17,179,1,183,184,183
03:17:35,350D8DC6,5,8DB9,0,1,1,1,0,0,1,0,30157,0,26794,0,0,122,2825,17,179,1,183,184,183
03:17:35,350D8DC6,4,8DB9,0,1,1,1,0,0,1,0,29717,0,26791,0,0,122,2825,17,179,1,183,184,183
03:17:35,350D8DC6,3,8DB9,0,1,1,1,0,0,1,0,30193,0,26790,0,0,122,2825,17,179,1,183,184,183
03:17:35,350D8DC6,2,8DB9,0,1,1,1,0,0,1,0,30057,0,26790,0,0,120,2825,17,179,1,183,184,183
03:17:35,350D8DC6,1,8DB9,0,1,1,1,0,0,1,0,30217,0,26811,0,1,120,2825,17,179,1,183,184,183
03:17:43,350D8EC6,8,8EB9,0,1,1,1,0,0,1,0,30089,0,26792,0,1,121,2824,17,179,1,183,184,183
03:17:43,350D8EC6,7,8EB9,0,1,1,1,0,0,1,0,29617,0,26808,0,0,122,2824,17,179,1,183,184,183
03:17:43,350D8EC6,6,8EB9,0,1,1,1,0,0,1,0,30117,0,26798,0,0,121,2824,17,180,1,183,184,183
03:17:43,350D8EC6,5,8EB9,0,1,1,1,0,0,1,0,29737,0,26790,0,1,123,2824,17,180,1,183,184,183
03:17:43,350D8EC6,4,8EB9,0,1,1,1,0,0,1,0,30193,0,26814,0,1,123,2824,17,180,1,183,184,183
03:17:43,350D8EC6,3,8EB9,0,1,1,1,0,0,1,0,30057,0,26792,0,0,122,2824,17,180,1,183,184,183
03:17:43,350D8EC6,2,8EB9,0,1,1,1,0,0,1,0,29677,0,26794,0,0,122,2824,17,180,1,183,184,183
03:17:43,350D8EC6,1,8EB9,0,1,1,1,0,0,1,0,30117,0,26785,0,0,121,2824,17,180,1,183,184,183
03:17:59,350D90C6,16,90B9,0,1,1,1,0,0,1,0,29617,0,26786,0,0,123,2826,17,180,1,183,184,183
03:17:59,350D90C6,15,90B9,0,1,1,1,0,0,1,0,30157,0,26817,0,0,126,2826,17,180,1,183,184,183
03:17:59,350D90C6,14,90B9,0,1,1,1,0,0,1,0,29769,0,26805,0,0,123,2826,17,180,1,183,184,183
03:17:59,350D90C6,13,90B9,0,1,1,1,0,0,1,0,29657,0,26788,0,0,122,2826,17,180,1,183,184,183
03:17:59,350D90C6,12,90B9,0,1,1,1,0,0,1,0,30117,0,26793,0,1,124,2826,17,180,1,183,184,183
03:17:59,350D90C6,11,90B9,0,1,1,1,0,0,1,0,29717,0,26792,0,0,125,2826,17,180,1,183,184,183
03:17:59,350D90C6,10,90B9,0,1,1,1,0,0,1,0,30157,0,26791,0,0,124,2826,17,180,1,183,184,183
03:17:59,350D90C6,9,90B9,0,1,1,1,0,0,1,0,29769,0,26788,0,0,122,2826,17,180,1,183,184,183
03:17:59,350D90C6,8,90B9,0,1,1,1,0,0,1,0,29657,0,26780,0,0,116,2826,17,180,1,183,184,183
03:17:59,350D90C6,7,90B9,0,1,1,1,0,0,1,0,30117,0,26783,0,0,118,2826,17,180,1,183,184,183
03:17:59,350D90C6,6,90B9,0,1,1,1,0,0,1,0,29717,0,26782,0,0,116,2826,17,179,1,183,184,183
03:17:59,350D90C6,5,90B9,0,1,1,1,0,0,1,0,30193,0,26799,0,0,117,2826,17,179,1,183,184,183
03:17:59,350D90C6,4,90B9,0,1,1,1,0,0,1,0,29757,0,26783,0,0,116,2826,17,179,1,183,184,183
03:17:59,350D90C6,3,90B9,0,1,1,1,0,0,1,0,30217,0,26806,0,0,119,2826,17,179,1,183,184,183
03:17:59,350D90C6,2,90B9,0,1,1,1,0,0,1,0,30089,0,26782,0,0,117,2826,17,179,1,183,184,183
03:17:59,350D90C6,1,90B9,0,1,1,1,0,0,1,0,29617,0,26786,0,0,117,2826,17,179,1,183,184,183
03:18:07,350D91C6,8,91B9,0,1,1,1,0,0,1,0,30157,0,26821,0,0,121,2826,17,179,1,183,184,183
03:18:07,350D91C6,7,91B9,0,1,1,1,0,0,1,0,29757,0,26822,0,0,124,2826,17,179,1,183,184,183
03:18:07,350D91C6,6,91B9,0,1,1,1,0,0,1,0,30217,0,26810,0,0,120,2826,17,180,1,183,184,183
03:18:07,350D91C6,5,91B9,0,1,1,1,0,0,1,0,30057,0,26820,0,0,121,2826,17,180,1,183,184,183
03:18:07,350D91C6,4,91B9,0,1,1,1,0,0,1,0,30237,0,26830,0,0,121,2826,17,180,1,183,184,183
03:18:07,350D91C6,3,91B9,0,1,1,1,0,0,1,0,30089,0,26806,0,0,121,2826,17,180,1,183,184,183
03:18:07,350D91C6,2,91B9,0,1,1,1,0,0,1,0,29617,0,26816,0,1,121,2826,17,180,1,183,184,183
03:18:07,350D91C6,1,91B9,0,1,1,1,0,0,1,0,30137,0,26808,0,0,121,2826,17,180,1,183,184,183
03:18:15,350D92C6,8,92B9,0,1,1,1,0,0,1,0,29717,0,26821,0,0,120,2824,17,180,1,183,184,183
03:18:15,350D92C6,7,92B9,0,1,1,1,0,0,1,0,30137,0,26832,0,0,121,2824,17,180,1,183,184,183
03:18:15,350D92C6,6,92B9,0,1,1,1,0,0,1,0,29717,0,26821,0,1,121,2824,17,179,1,183,184,183
03:18:15,350D92C6,5,92B9,0,1,1,1,0,0,1,0,30157,0,26817,0,0,120,2824,17,179,1,183,184,183
03:18:15,350D92C6,4,92B9,0,1,1,1,0,0,1,0,29717,0,26830,0,0,122,2824,17,179,1,183,184,183
03:18:15,350D92C6,3,92B9,0,1,1,1,0,0,1,0,30157,0,26839,0,0,114,2824,17,179,1,183,184,183
03:18:15,350D92C6,2,92B9,0,1,1,1,0,0,1,0,29737,0,26836,0,0,114,2824,17,179,1,183,184,183
03:18:15,350D92C6,1,92B9,0,1,1,1,0,0,1,0,30137,0,26853,0,0,126,2824,17,179,1,183,184,183
03:18:31,350D94C6,16,94B9,0,1,1,1,0,0,1,0,30277,0,26861,0,1,116,2824,17,179,1,183,184,183
03:18:31,350D94C6,15,94B9,0,1,1,1,0,0,1,0,30137,0,26850,0,0,128,2824,17,179,1,183,184,183
03:18:31,350D94C6,14,94B9,0,1,1,1,0,0,1,0,29617,0,26845,0,0,121,2824,17,180,1,183,184,183
03:18:31,350D94C6,13,94B9,0,1,1,1,0,0,1,0,30117,0,26810,0,0,119,2824,17,180,1,183,184,183
03:18:31,350D94C6,12,94B9,0,1,1,1,0,0,1,0,29617,0,26819,0,0,119,2824,17,180,1,183,184,183
03:18:31,350D94C6,11,94B9,0,1,1,1,0,0,1,0,30077,0,26806,0,1,119,2824,17,180,1,183,184,183
03:18:31,350D94C6,10,94B9,0,1,1,1,0,0,1,0,29657,0,26797,0,0,119,2824,17,180,1,183,184,183
03:18:31,350D94C6,9,94B9,0,1,1,1,0,0,1,0,30057,0,26798,0,1,120,2824,17,180,1,183,184,183
03:18:31,350D94C6,8,94B9,0,1,1,1,0,0,1,0,29637,0,26792,0,0,120,2825,17,180,1,183,184,183
03:18:31,350D94C6,7,94B9,0,1,1,1,0,0,1,0,29769,0,26781,0,0,119,2825,17,180,1,183,184,183
03:18:31,350D94C6,6,94B9,0,1,1,1,0,0,1,0,30193,0,26794,0,0,120,2825,17,180,1,183,184,183
03:18:31,350D94C6,5,94B9,0,1,1,1,0,0,1,0,29717,0,26816,0,0,121,2825,17,180,1,183,184,183
03:18:31,350D94C6,4,94B9,0,1,1,1,0,0,1,0,30137,0,26795,0,0,119,2825,17,180,1,183,184,183
03:18:31,350D94C6,3,94B9,0,1,1,1,0,0,1,0,29617,0,26810,0,0,119,2825,17,180,1,183,184,183
03:18:31,350D94C6,2,94B9,0,1,1,1,0,0,1,0,30117,0,26804,0,0,119,2825,17,180,1,183,184,183
03:18:31,350D94C6,1,94B9,0,1,1,1,0,0,1,0,29677,0,26796,0,0,120,2825,17,180,1,183,184,183
03:18:39,350D95C6,8,95B9,0,1,1,1,0,0,1,0,30089,0,26833,0,0,120,2824,17,180,1,183,184,183
03:18:39,350D95C6,7,95B9,0,1,1,1,0,0,1,0,30197,0,26844,0,1,120,2824,17,180,1,183,184,183
03:18:39,350D95C6,6,95B9,0,1,1,1,0,0,1,0,29757,0,26859,0,1,122,2824,17,179,1,183,184,183
03:18:39,350D95C6,5,95B9,0,1,1,1,0,0,1,0,30193,0,26896,0,0,129,2824,17,179,1,183,184,183
03:18:39,350D95C6,4,95B9,0,1,1,1,0,0,1,0,30317,0,26914,0,0,132,2824,17,179,1,183,184,183
03:18:39,350D95C6,3,95B9,0,1,1,1,0,0,1,0,30157,0,26931,0,0,130,2824,17,179,1,183,184,183
03:18:39,350D95C6,2,95B9,0,1,1,1,0,0,1,0,30297,0,26911,0,0,122,2824,17,179,1,183,184,183
03:18:39,350D95C6,1,95B9,0,1,1,1,0,0,1,0,30137,0,26913,0,0,123,2824,17,179,1,183,184,183
