07:46:57,7B499593,7,9576,0,0,1,1,1,0,1,0,67907,0,26898,7,0,128,2820,17,179,1,183,184,183
07:46:57,7B499593,6,9576,0,0,1,1,1,0,1,0,67903,0,26894,6,0,127,2820,17,179,1,183,184,183
07:46:57,7B499593,5,9576,0,0,1,1,1,0,1,0,67860,0,26850,4,1,118,2820,17,179,1,183,184,183
07:46:57,7B499593,4,9576,0,0,1,1,1,0,1,0,67844,0,26835,4,0,116,2820,17,179,1,183,184,183
07:46:57,7B499593,3,9576,0,0,1,1,1,0,1,0,67833,0,26823,5,0,115,2820,17,179,1,183,184,183
07:46:57,7B499593,2,9576,0,0,1,1,1,0,1,0,67827,0,26818,5,0,115,2820,17,179,1,183,184,183
07:46:57,7B499593,1,9576,0,0,1,1,1,0,1,0,67819,0,26811,6,0,115,2822,17,179,1,183,184,183
07:47:05,7B499693,8,9676,0,0,1,1,1,0,1,0,67817,0,26808,4,0,115,2822,17,179,1,183,184,183
07:47:05,7B499693,7,9676,0,0,1,1,1,0,1,0,67818,0,26810,4,0,115,2822,17,179,1,183,184,183
07:47:05,7B499693,6,9676,0,0,1,1,1,0,1,0,67827,0,26817,3,0,115,2822,17,179,1,183,184,183
07:47:05,7B499693,5,9676,0,0,1,1,1,0,1,0,67837,0,26828,4,0,115,2822,17,179,1,183,184,183
07:47:05,7B499693,4,9676,0,0,1,1,1,0,1,0,67824,0,26814,4,0,116,2822,17,179,1,183,184,183
07:47:05,7B499693,3,9676,0,0,1,1,1,0,1,0,67826,0,26817,4,0,115,2822,17,179,1,183,184,183
07:47:05,7B499693,2,9676,0,0,1,1,1,0,1,0,67847,0,26837,3,0,117,2822,17,179,1,183,184,183
07:47:05,7B499693,1,9676,0,0,1,1,1,0,1,0,67861,0,26850,6,0,121,2821,17,179,1,183,184,183
07:47:21,7B499893,16,9876,0,0,1,1,1,0,1,0,67849,0,26840,7,0,118,2821,17,179,1,183,184,183
07:47:21,7B499893,15,9876,0,0,1,1,1,0,1,0,67848,0,26837,6,0,121,2821,17,179,1,183,184,183
07:47:21,7B499893,14,9876,0,0,1,1,1,0,1,0,67866,0,26854,5,0,123,2821,17,179,1,183,184,183
07:47:21,7B499893,13,9876,0,0,1,1,1,0,1,0,67850,0,26841,6,0,120,2821,17,179,1,183,184,183
07:47:21,7B499893,12,9876,0,0,1,1,1,0,1,0,67837,0,26827,6,0,122,2821,17,179,1,183,184,183
07:47:21,7B499893,11,9876,0,0,1,1,1,0,1,0,67850,0,26841,5,0,128,2821,17,179,1,183,184,184
07:47:21,7B499893,10,9876,0,0,1,1,1,0,1,0,67835,0,26825,6,0,127,2821,17,179,1,183,184,184
07:47:21,7B499893,9,9876,0,0,1,1,1,0,1,0,67825,0,26816,5,0,129,2820,17,179,1,183,184,184
07:47:21,7B499893,8,9876,0,0,1,1,1,0,1,0,67815,0,26805,5,0,123,2820,17,179,1,183,184,184
07:47:21,7B499893,7,9876,0,0,1,1,1,0,1,0,67796,0,26786,5,0,120,2820,17,179,1,183,184,184
07:47:21,7B499893,6,9876,0,0,1,1,1,0,1,0,67782,0,26772,4,0,118,2820,17,179,1,183,184,184
07:47:21,7B499893,5,9876,0,0,1,1,1,0,1,0,67773,0,26761,5,0,119,2820,17,179,1,183,184,184
07:47:21,7B499893,4,9876,0,0,1,1,1,0,1,0,67740,0,26729,2,0,117,2820,17,179,1,183,184,184
07:47:21,7B499893,3,9876,0,0,1,1,1,0,1,0,67730,0,26718,3,0,116,2820,17,179,1,183,184,184
07:47:21,7B499893,2,9876,0,0,1,1,1,0,1,0,67741,0,26729,5,0,116,2820,17,179,1,183,184,184
07:47:21,7B499893,1,9876,0,0,1,1,1,0,1,0,67723,0,26713,5,0,115,2820,17,179,1,183,184,184
07:47:29,7B499993,8,9976,0,0,1,1,1,0,1,0,67748,0,26737,4,0,121,2820,17,179,1,183,184,184
07:47:29,7B499993,7,9976,0,0,1,1,1,0,1,0,67751,0,26744,3,0,119,2820,17,179,1,183,184,184
07:47:29,7B499993,6,9976,0,0,1,1,1,0,1,0,67727,0,26717,4,0,116,2820,17,179,1,183,184,184
07:47:29,7B499993,5,9976,0,0,1,1,1,0,1,0,67739,0,26731,5,0,115,2820,17,179,1,183,184,184
07:47:29,7B499993,4,9976,0,0,1,1,1,0,1,0,67751,0,26741,3,0,115,2820,17,179,1,183,184,184
07:47:29,7B499993,3,9976,0,0,1,1,1,0,1,0,67755,0,26747,5,0,116,2820,17,179,1,183,184,183
07:47:29,7B499993,2,9976,0,0,1,1,1,0,1,0,67758,0,26748,4,0,117,2820,17,179,1,183,184,183
07:47:29,7B499993,1,9976,0,0,1,1,1,0,1,0,67767,0,26756,4,0,117,2821,17,179,1,183,184,183
07:47:37,7B499A93,8,9A76,0,0,1,1,1,0,1,0,67787,0,26778,4,0,118,2821,17,179,1,183,184,183
07:47:37,7B499A93,7,9A76,0,0,1,1,1,0,1,0,67791,0,26782,5,1,125,2821,17,179,1,183,184,183
07:47:37,7B499A93,6,9A76,0,0,1,1,1,0,1,0,67793,0,26784,6,0,129,2821,17,179,1,183,184,183
07:47:37,7B499A93,5,9A76,0,0,1,1,1,0,1,0,67802,0,26792,4,0,129,2821,17,179,1,183,184,183
07:47:37,7B499A93,4,9A76,0,0,1,1,1,0,1,0,67767,0,26759,3,0,126,2821,17,179,1,183,184,183
07:47:37,7B499A93,3,9A76,0,0,1,1,1,0,1,0,67748,0,26741,5,0,123,2821,17,179,1,183,184,184
07:47:37,7B499A93,2,9A76,0,0,1,1,1,0,1,0,67731,0,26723,5,0,127,2821,17,179,1,183,184,184
07:47:37,7B499A93,1,9A76,0,0,1,1,1,0,1,0,67716,0,26708,4,0,124,2821,17,179,1,183,184,184
07:47:53,7B499C93,16,9C76,0,0,1,1,1,0,1,0,67689,0,26677,3,0,127,2821,17,179,1,183,184,184
07:47:53,7B499C93,15,9C76,0,0,1,1,1,0,1,0,67670,0,26661,4,0,127,2821,17,179,1,183,184,184
07:47:53,7B499C93,14,9C76,0,0,1,1,1,0,1,0,67659,0,26650,4,0,126,2821,17,179,1,183,184,184
07:47:53,7B499C93,13,9C76,0,0,1,1,1,0,1,0,67658,0,26649,3,0,125,2821,17,179,1,183,184,184
07:47:53,7B499C93,12,9C76,0,0,1,1,1,0,1,0,67643,0,26634,5,0,122,2821,17,179,1,183,184,184
07:47:53,7B499C93,11,9C76,0,0,1,1,1,0,1,0,67655,0,26642,4,0,122,2821,17,179,1,183,184,183
07:47:53,7B499C93,10,9C76,0,0,1,1,1,0,1,0,67633,0,26623,5,1,117,2821,17,179,1,183,184,183
07:47:53,7B499C93,9,9C76,0,0,1,1,1,0,1,0,67635,0,26623,4,0,118,2820,17,179,1,183,184,183
07:47:53,7B499C93,8,9C76,0,0,1,1,1,0,1,0,67635,0,26622,4,0,118,2820,17,179,1,183,184,183
07:47:53,7B499C93,7,9C76,0,0,1,1,1,0,1,0,67649,0,26637,6,0,121,2820,17,179,1,183,184,183
07:47:53,7B499C93,6,9C76,0,0,1,1,1,0,1,0,67637,0,26626,7,0,120,2820,17,179,1,183,184,183
07:47:53,7B499C93,5,9C76,0,0,1,1,1,0,1,0,67662,0,26651,4,0,121,2820,17,179,1,183,184,183
07:47:53,7B499C93,4,9C76,0,0,1,1,1,0,1,0,67666,0,26655,5,0,122,2820,17,179,1,183,184,183
07:47:53,7B499C93,3,9C76,0,0,1,1,1,0,1,0,67700,0,26688,5,1,121,2820,17,179,1,183,184,183
07:47:53,7B499C93,2,9C76,0,0,1,1,1,0,1,0,67717,0,26706,7,0,128,2820,17,179,1,183,184,183
07:47:53,7B499C93,1,9C76,0,0,1,1,1,0,1,0,67731,0,26719,4,0,121,2822,17,179,1,183,184,183
07:48:01,7B499D93,8,9D76,0,0,1,1,1,0,1,0,67738,0,26727,4,0,121,2822,17,179,1,183,184,183
07:48:01,7B499D93,7,9D76,0,0,1,1,1,0,1,0,67739,0,26728,5,0,121,2822,17,179,1,183,184,183
07:48:01,7B499D93,6,9D76,0,0,1,1,1,0,1,0,67748,0,26736,5,0,126,2822,17,179,1,183,184,183
07:48:01,7B499D93,5,9D76,0,0,1,1,1,0,1,0,67737,0,26728,4,0,126,2822,17,179,1,183,184,183
07:48:01,7B499D93,4,9D76,0,0,1,1,1,0,1,0,67732,0,26722,3,0,121,2822,17,179,1,183,184,183
07:48:01,7B499D93,3,9D76,0,0,1,1,1,0,1,0,67715,0,26704,4,0,123,2822,17,179,1,183,184,183
07:48:01,7B499D93,2,9D76,0,0,1,1,1,0,1,0,67714,0,26704,7,0,122,2822,17,179,1,183,184,183
07:48:01,7B499D93,1,9D76,0,0,1,1,1,0,1,0,67707,0,26694,4,0,127,2822,17,179,1,183,184,183
07:48:09,7B499E93,8,9E76,0,0,1,1,1,0,1,0,67689,0,26679,6,0,126,2822,17,179,1,183,184,183
07:48:09,7B499E93,7,9E76,0,0,1,1,1,0,1,0,67693,0,26683,4,0,125,2822,17,178,1,183,184,183
07:48:09,7B499E93,6,9E76,0,0,1,1,1,0,1,0,67693,0,26683,4,0,123,2822,17,178,1,183,184,183
07:48:09,7B499E93,5,9E76,0,0,1,1,1,0,1,0,67693,0,26681,4,0,126,2822,17,178,1,183,184,183
07:48:09,7B499E93,4,9E76,0,0,1,1,1,0,1,0,67690,0,26678,4,1,123,2822,17,178,1,183,184,183
07:48:09,7B499E93,3,9E76,0,0,1,1,1,0,1,0,67687,0,26678,5,0,123,2822,17,178,1,183,184,183
07:48:09,7B499E93,2,9E76,0,0,1,1,1,0,1,0,67699,0,26688,5,0,126,2822,17,178,1,183,184,183
07:48:09,7B499E93,1,9E76,0,0,1,1,1,0,1,0,67696,0,26684,4,0,118,2822,17,178,1,183,184,183
07:48:25,7B49A093,16,A076,0,0,1,1,1,0,1,0,67699,0,26688,5,0,121,2822,17,178,1,183,184,183
07:48:25,7B49A093,15,A076,0,0,1,1,1,0,1,0,67708,0,26696,4,0,119,2822,17,179,1,183,184,183
07:48:25,7B49A093,14,A076,0,0,1,1,1,0,1,0,67718,0,26707,4,0,120,2822,17,179,1,183,184,183
07:48:25,7B49A093,13,A076,0,0,1,1,1,0,1,0,67711,0,26698,5,0,118,2822,17,179,1,183,184,183
07:48:25,7B49A093,12,A076,0,0,1,1,1,0,1,0,43295,0,26713,0,0,126,2822,17,179,1,183,184,183
07:48:25,7B49A093,11,A076,0,0,1,1,1,0,1,0,67737,0,26725,5,0,129,2822,17,179,1,183,184,183
07:48:25,7B49A093,10,A076,0,0,1,1,1,0,1,0,67722,0,26710,5,0,129,2822,17,179,1,183,184,183
07:48:25,7B49A093,9,A076,0,0,1,1,1,0,1,0,67710,0,26698,4,0,131,2822,17,179,1,183,184,183
07:48:25,7B49A093,8,A076,0,0,1,1,1,0,1,0,67674,0,26663,5,0,128,2822,17,179,1,183,184,183
07:48:25,7B49A093,7,A076,0,0,1,1,1,0,1,0,67673,0,26661,5,0,129,2822,17,179,1,183,184,183
07:48:25,7B49A093,6,A076,0,0,1,1,1,0,1,0,67656,0,26645,5,0,127,2822,17,179,1,183,184,183
07:48:25,7B49A093,5,A076,0,0,1,1,1,0,1,0,67634,0,26623,5,0,127,2822,17,179,1,183,184,183
07:48:25,7B49A093,4,A076,0,0,1,1,1,0,1,0,67635,0,26624,5,0,129,2822,17,179,1,183,184,183
07:48:25,7B49A093,3,A076,0,0,1,1,1,0,1,0,67640,0,26628,4,0,129,2822,17,179,1,183,184,183
07:48:25,7B49A093,2,A076,0,0,1,1,1,0,1,0,67631,0,26619,5,0,128,2822,17,179,1,183,184,183
07:48:25,7B49A093,1,A076,0,0,1,1,1,0,1,0,67621,0,26608,5,0,126,2820,17,179,1,183,184,183
07:48:33,7B49A193,8,A176,0,0,1,1,1,0,1,0,67618,0,26605,8,0,124,2820,17,179,1,183,184,183
07:48:33,7B49A193,7,A176,0,0,1,1,1,0,1,0,67624,0,26612,5,0,121,2820,17,179,1,183,184,183
07:48:33,7B49A193,6,A176,0,0,1,1,1,0,1,0,67638,0,26626,4,0,127,2820,17,179,1,183,184,183
07:48:33,7B49A193,5,A176,0,0,1,1,1,0,1,0,67632,0,26619,6,0,127,2820,17,179,1,183,184,183
07:48:33,7B49A193,4,A176,0,0,1,1,1,0,1,0,67652,0,26639,6,0,124,2820,17,179,1,183,184,183
07:48:33,7B49A193,3,A176,0,0,1,1,1,0,1,0,67661,0,26649,4,0,123,2820,17,179,1,183,184,183
07:48:33,7B49A193,2,A176,0,0,1,1,1,0,1,0,67673,0,26655,3,0,119,2820,17,179,1,183,184,183
07:48:33,7B49A193,1,A176,0,0,1,1,1,0,1,0,67685,0,26667,4,0,122,2822,17,179,1,183,184,183
07:48:41,7B49A293,8,A276,0,0,1,1,1,0,1,0,67714,0,26696,4,0,126,2822,17,179,1,183,184,183
07:48:41,7B49A293,7,A276,0,0,1,1,1,0,1,0,67723,0,26707,4,0,128,2822,17,179,1,183,184,183
07:48:41,7B49A293,6,A276,0,0,1,1,1,0,1,0,67731,0,26714,4,0,122,2822,17,179,1,183,184,183
07:48:41,7B49A293,5,A276,0,0,1,1,1,0,1,0,67722,0,26706,7,0,122,2822,17,179,1,183,184,183
07:48:41,7B49A293,4,A276,0,0,1,1,1,0,1,0,67737,0,26721,5,0,122,2822,17,179,1,183,184,183
07:48:41,7B49A293,3,A276,0,0,1,1,1,0,1,0,67721,0,26703,7,0,123,2822,17,179,1,183,184,183
07:48:41,7B49A293,2,A276,0,0,1,1,1,0,1,0,67726,0,26710,6,0,121,2822,17,179,1,183,184,183
07:48:41,7B49A293,1,A276,0,0,1,1,1,0,1,0,67736,0,26719,6,0,125,2821,17,179,1,183,184,183
07:48:57,7B49A493,16,A476,0,0,1,1,1,0,1,0,67733,0,26715,5,0,122,2821,17,179,1,183,184,183
07:48:57,7B49A493,15,A476,0,0,1,1,1,0,1,0,67749,0,26732,7,0,127,2821,17,179,1,183,184,183
07:48:57,7B49A493,14,A476,0,0,1,1,1,0,1,0,67748,0,26731,4,0,126,2821,17,179,1,183,184,183
07:48:57,7B49A493,13,A476,0,0,1,1,1,0,1,0,67726,0,26707,5,0,118,2821,17,179,1,183,184,183
07:48:57,7B49A493,12,A476,0,0,1,1,1,0,1,0,67742,0,26724,5,0,124,2821,17,179,1,183,184,183
07:48:57,7B49A493,11,A476,0,0,1,1,1,0,1,0,67746,0,26728,5,0,125,2821,17,179,1,183,184,183
07:48:57,7B49A493,10,A476,0,0,1,1,1,0,1,0,67714,0,26699,7,0,125,2821,17,179,1,183,184,183
07:48:57,7B49A493,9,A476,0,0,1,1,1,0,1,0,67707,0,26692,5,1,122,2822,17,179,1,183,184,183
07:48:57,7B49A493,8,A476,0,0,1,1,1,0,1,0,67705,0,26689,7,0,121,2822,17,179,1,183,184,183
07:48:57,7B49A493,7,A476,0,0,1,1,1,0,1,0,67695,0,26679,6,0,118,2822,17,179,1,183,184,183
07:48:57,7B49A493,6,A476,0,0,1,1,1,0,1,0,67686,0,26669,6,0,117,2822,17,179,1,183,184,183
07:48:57,7B49A493,5,A476,0,0,1,1,1,0,1,0,67694,0,26676,5,0,117,2822,17,179,1,183,184,183
07:48:57,7B49A493,4,A476,0,0,1,1,1,0,1,0,67673,0,26654,5,0,117,2822,17,179,1,183,184,183
07:48:57,7B49A493,3,A476,0,0,1,1,1,0,1,0,67666,0,26650,5,0,115,2822,17,179,1,183,184,183
07:48:57,7B49A493,2,A476,0,0,1,1,1,0,1,0,67656,0,26640,6,0,116,2822,17,179,1,183,184,183
07:48:57,7B49A493,1,A476,0,0,1,1,1,0,1,0,67680,0,26662,4,0,116,2822,17,179,1,183,184,183
07:49:05,7B49A593,8,A576,0,0,1,1,1,0,1,0,67671,0,26653,6,0,117,2822,17,179,1,183,184,183
07:49:05,7B49A593,7,A576,0,0,1,1,1,0,1,0,67681,0,26664,4,0,115,2822,17,179,1,183,184,183
07:49:05,7B49A593,6,A576,0,0,1,1,1,0,1,0,67684,0,26667,4,0,116,2822,17,179,1,183,184,183
07:49:05,7B49A593,5,A576,0,0,1,1,1,0,1,0,67668,0,26651,5,0,116,2822,17,179,1,183,184,183
07:49:05,7B49A593,4,A576,0,0,1,1,1,0,1,0,67660,0,26642,5,0,116,2822,17,179,1,183,184,183
07:49:05,7B49A593,3,A576,0,0,1,1,1,0,1,0,67684,0,26665,3,0,115,2822,17,179,1,183,184,183
07:49:05,7B49A593,2,A576,0,0,1,1,1,0,1,0,67682,0,26664,5,0,116,2822,17,179,1,183,184,183
07:49:05,7B49A593,1,A576,0,0,1,1,1,0,1,0,67706,0,26691,4,0,116,2822,17,179,1,183,184,183
07:49:13,7B49A693,8,A676,0,0,1,1,1,0,1,0,67721,0,26703,4,0,116,2822,17,179,1,183,184,183
07:49:13,7B49A693,7,A676,0,0,1,1,1,0,1,0,67711,0,26693,4,0,116,2822,17,179,1,183,184,183
07:49:13,7B49A693,6,A676,0,0,1,1,1,0,1,0,67716,0,26698,3,0,117,2822,17,179,1,183,184,183
07:49:13,7B49A693,5,A676,0,0,1,1,1,0,1,0,67717,0,26702,5,0,122,2822,17,179,1,183,184,183
07:49:13,7B49A693,4,A676,0,0,1,1,1,0,1,0,67718,0,26703,3,0,114,2822,17,179,1,183,184,183
07:49:13,7B49A693,3,A676,0,0,1,1,1,0,1,0,67697,0,26680,3,0,114,2822,17,179,1,183,184,183
07:49:13,7B49A693,2,A676,0,0,1,1,1,0,1,0,67713,0,26696,5,0,115,2822,17,179,1,183,184,183
07:49:13,7B49A693,1,A676,0,0,1,1,1,0,1,0,67697,0,26681,4,0,114,2821,17,179,1,183,184,183
07:49:29,7B49A893,16,A876,0,0,1,1,1,0,1,0,67705,0,26688,5,0,115,2821,17,179,1,183,184,183
07:49:29,7B49A893,15,A876,0,0,1,1,1,0,1,0,67685,0,26668,3,0,114,2821,17,179,1,183,184,183
07:49:29,7B49A893,14,A876,0,0,1,1,1,0,1,0,67670,0,26654,3,0,114,2821,17,179,1,183,184,183
07:49:29,7B49A893,13,A876,0,0,1,1,1,0,1,0,67665,0,26648,5,0,114,2821,17,179,1,183,184,183
07:49:29,7B49A893,12,A876,0,0,1,1,1,0,1,0,67678,0,26661,4,0,114,2821,17,179,1,183,184,183
07:49:29,7B49A893,11,A876,0,0,1,1,1,0,1,0,67660,0,26643,5,0,114,2821,17,179,1,183,184,183
07:49:29,7B49A893,10,A876,0,0,1,1,1,0,1,0,67661,0,26644,5,0,114,2821,17,179,1,183,184,183
07:49:29,7B49A893,9,A876,0,0,1,1,1,0,1,0,67669,0,26651,4,0,114,2821,17,179,1,183,184,183
07:49:29,7B49A893,8,A876,0,0,1,1,1,0,1,0,67671,0,26654,4,0,115,2821,17,179,1,183,184,183
07:49:29,7B49A893,7,A876,0,0,1,1,1,0,1,0,67706,0,26689,4,0,116,2821,17,179,1,183,184,183
07:49:29,7B49A893,6,A876,0,0,1,1,1,0,1,0,67682,0,26665,4,0,118,2821,17,179,1,183,184,183
07:49:29,7B49A893,5,A876,0,0,1,1,1,0,1,0,67720,0,26704,5,0,129,2821,17,179,1,183,184,183
07:49:29,7B49A893,4,A876,0,0,1,1,1,0,1,0,67700,0,26683,5,0,123,2821,17,179,1,183,184,183
07:49:29,7B49A893,3,A876,0,0,1,1,1,0,1,0,67687,0,26667,4,0,119,2821,17,179,1,183,184,183
07:49:29,7B49A893,2,A876,0,0,1,1,1,0,1,0,67684,0,26666,4,0,117,2821,17,179,1,183,184,183
07:49:29,7B49A893,1,A876,0,0,1,1,1,0,1,0,67650,0,26631,2,0,115,2822,17,179,1,183,184,183
07:49:37,7B49A993,8,A976,0,0,1,1,1,0,1,0,67657,0,26640,3,0,115,2822,17,179,1,183,184,183
07:49:37,7B49A993,7,A976,0,0,1,1,1,0,1,0,67676,0,26658,3,0,115,2822,17,179,1,183,184,183
07:49:37,7B49A993,6,A976,0,0,1,1,1,0,1,0,67681,0,26663,2,0,116,2822,17,179,1,183,184,183
07:49:37,7B49A993,5,A976,0,0,1,1,1,0,1,0,67714,0,26699,4,0,116,2822,17,179,1,183,184,183
07:49:37,7B49A993,4,A976,0,0,1,1,1,0,1,0,67743,0,26725,3,0,116,2822,17,179,1,183,184,183
07:49:37,7B49A993,3,A976,0,0,1,1,1,0,1,0,67798,0,26780,4,0,119,2822,17,179,1,183,184,184
07:49:37,7B49A993,2,A976,0,0,1,1,1,0,1,0,67843,0,26826,4,0,127,2822,17,179,1,183,184,184
07:49:37,7B49A993,1,A976,0,0,1,1,1,0,1,0,67878,0,26861,3,0,130,2820,17,179,1,183,184,184
07:49:45,7B49AA93,8,AA76,0,0,1,1,1,0,1,0,67849,0,26830,2,0,118,2820,17,179,1,183,184,184
07:49:45,7B49AA93,7,AA76,0,0,1,1,1,0,1,0,67831,0,26811,3,0,116,2820,17,179,1,183,184,184
07:49:45,7B49AA93,6,AA76,0,0,1,1,1,0,1,0,67806,0,26785,1,0,117,2820,17,179,1,183,184,184
07:49:45,7B49AA93,5,AA76,0,0,1,1,1,0,1,0,67798,0,26780,4,0,116,2820,17,179,1,183,184,184
07:49:45,7B49AA93,4,AA76,0,0,1,1,1,0,1,0,67809,0,26791,2,0,116,2820,17,179,1,183,184,184
07:49:45,7B49AA93,3,AA76,0,0,1,1,1,0,1,0,67817,0,26797,2,0,116,2820,17,179,1,183,184,183
07:49:45,7B49AA93,2,AA76,0,0,1,1,1,0,1,0,67842,0,26822,3,0,116,2820,17,179,1,183,184,183
07:49:45,7B49AA93,1,AA76,0,0,1,1,1,0,1,0,67856,0,26838,3,0,120,2821,17,179,1,183,184,183
07:50:01,7B49AC93,16,AC76,0,0,1,1,1,0,1,0,67887,0,26870,5,0,126,2821,17,179,1,183,184,183
07:50:01,7B49AC93,15,AC76,0,0,1,1,1,0,1,0,67908,0,26891,5,0,130,2821,17,179,1,183,184,183
07:50:01,7B49AC93,14,AC76,0,0,1,1,1,0,1,0,67914,0,26896,4,0,127,2821,17,179,1,183,184,183
07:50:01,7B49AC93,13,AC76,0,0,1,1,1,0,1,0,67918,0,26899,2,0,116,2821,17,179,1,183,184,183
07:50:01,7B49AC93,12,AC76,0,0,1,1,1,0,1,0,67906,0,26887,2,0,120,2821,17,179,1,183,184,183
07:50:01,7B49AC93,11,AC76,0,0,1,1,1,0,1,0,67920,0,26903,3,0,120,2821,17,179,1,183,184,184
07:50:01,7B49AC93,10,AC76,0,0,1,1,1,0,1,0,67937,0,26917,3,0,118,2821,17,179,1,183,184,184
07:50:01,7B49AC93,9,AC76,0,0,1,1,1,0,1,0,67943,0,26925,4,0,118,2822,17,179,1,183,184,184
07:50:01,7B49AC93,8,AC76,0,0,1,1,1,0,1,0,67975,0,26958,5,0,120,2822,17,179,1,183,184,184
07:50:01,7B49AC93,7,AC76,0,0,1,1,1,0,1,0,67994,0,26977,4,0,121,2822,17,179,1,183,184,184
07:50:01,7B49AC93,6,AC76,0,0,1,1,1,0,1,0,67990,0,26972,2,0,119,2822,17,179,1,183,184,184
07:50:01,7B49AC93,5,AC76,0,0,1,1,1,0,1,0,68011,0,26994,4,0,117,2822,17,179,1,183,184,184
07:50:01,7B49AC93,4,AC76,0,0,1,1,1,0,1,0,68006,0,26988,2,0,116,2822,17,179,1,183,184,184
07:50:01,7B49AC93,3,AC76,0,0,1,1,1,0,1,0,68024,0,27007,3,0,119,2822,17,179,1,183,184,184
07:50:01,7B49AC93,2,AC76,0,0,1,1,1,0,1,0,68058,0,27042,3,0,127,2822,17,179,1,183,184,184
07:50:01,7B49AC93,1,AC76,0,0,1,1,1,0,1,0,68051,0,27037,5,0,126,2820,17,179,1,183,184,184
07:50:09,7B49AD93,8,AD76,0,0,1,1,1,0,1,0,68040,0,27023,3,0,121,2820,17,179,1,183,184,184
07:50:09,7B49AD93,7,AD76,0,0,1,1,1,0,1,0,68007,0,26991,3,0,115,2820,17,178,1,183,184,184
07:50:09,7B49AD93,6,AD76,0,0,1,1,1,0,1,0,67994,0,26976,2,0,115,2820,17,178,1,183,184,184
07:50:09,7B49AD93,5,AD76,0,0,1,1,1,0,1,0,68015,0,26997,2,0,115,2820,17,178,1,183,184,184
07:50:09,7B49AD93,4,AD76,0,0,1,1,1,0,1,0,68002,0,26985,2,0,115,2820,17,178,1,183,184,184
07:50:09,7B49AD93,3,AD76,0,0,1,1,1,0,1,0,68019,0,27002,4,0,115,2820,17,178,1,183,184,183
07:50:09,7B49AD93,2,AD76,0,0,1,1,1,0,1,0,68026,0,27011,3,0,116,2820,17,178,1,183,184,183
07:50:09,7B49AD93,1,AD76,0,0,1,1,1,0,1,0,68049,0,27034,3,0,116,2822,17,178,1,183,184,183
07:50:17,7B49AE93,8,AE76,0,0,1,1,1,0,1,0,68082,0,27067,5,0,127,2822,17,178,1,183,184,183
07:50:17,7B49AE93,7,AE76,0,0,1,1,1,0,1,0,68092,0,27076,5,0,129,2822,17,179,1,183,184,183
07:50:17,7B49AE93,6,AE76,0,0,1,1,1,0,1,0,68092,0,27075,4,0,127,2822,17,179,1,183,184,183
07:50:17,7B49AE93,5,AE76,0,0,1,1,1,0,1,0,68108,0,27092,4,0,129,2822,17,179,1,183,184,183
07:50:17,7B49AE93,4,AE76,0,0,1,1,1,0,1,0,68129,0,27113,4,0,131,2822,17,179,1,183,184,183
07:50:17,7B49AE93,3,AE76,0,0,1,1,1,0,1,0,68126,0,27109,4,0,129,2822,17,179,1,183,184,184
07:50:17,7B49AE93,2,AE76,0,0,1,1,1,0,1,0,68140,0,27121,4,0,125,2822,17,179,1,183,184,184
07:50:17,7B49AE93,1,AE76,0,0,1,1,1,0,1,0,68145,0,27128,3,0,122,2821,17,179,1,183,184,184
07:50:33,7B49B093,16,B076,0,0,1,1,1,0,1,0,68150,0,27132,4,0,123,2821,17,179,1,183,184,184
07:50:33,7B49B093,15,B076,0,0,1,1,1,0,1,0,68171,0,27152,4,0,123,2821,17,179,1,183,184,184
07:50:33,7B49B093,14,B076,0,0,1,1,1,0,1,0,68171,0,27153,2,0,121,2821,17,179,1,183,184,184
07:50:33,7B49B093,13,B076,0,0,1,1,1,0,1,0,68214,0,27197,4,0,126,2821,17,179,1,183,184,184
07:50:33,7B49B093,12,B076,0,0,1,1,1,0,1,0,68208,0,27188,2,0,117,2821,17,179,1,183,184,184
07:50:33,7B49B093,11,B076,0,0,1,1,1,0,1,0,68169,0,27153,2,0,115,2821,17,179,1,183,184,183
07:50:33,7B49B093,10,B076,0,0,1,1,1,0,1,0,68202,0,27184,3,0,116,2821,17,179,1,183,184,183
07:50:33,7B49B093,9,B076,0,0,1,1,1,0,1,0,68188,0,27170,2,0,116,2821,17,179,1,183,184,183
07:50:33,7B49B093,8,B076,0,0,1,1,1,0,1,0,68200,0,27183,3,0,115,2821,17,179,1,183,184,183
07:50:33,7B49B093,7,B076,0,0,1,1,1,0,1,0,68207,0,27189,2,0,116,2821,17,179,1,183,184,183
07:50:33,7B49B093,6,B076,0,0,1,1,1,0,1,0,68235,0,27215,3,0,117,2821,17,179,1,183,184,183
07:50:33,7B49B093,5,B076,0,0,1,1,1,0,1,0,68245,0,27229,4,0,121,2821,17,179,1,183,184,183
07:50:33,7B49B093,4,B076,0,0,1,1,1,0,1,0,68280,0,27262,3,0,122,2821,17,179,1,183,184,183
07:50:33,7B49B093,3,B076,0,0,1,1,1,0,1,0,68293,0,27275,2,0,130,2821,17,179,1,183,184,184
07:50:33,7B49B093,2,B076,0,0,1,1,1,0,1,0,68272,0,27253,2,0,119,2821,17,179,1,183,184,184
07:50:33,7B49B093,1,B076,0,0,1,1,1,0,1,0,68277,0,27259,1,0,120,2820,17,179,1,183,184,184
07:50:41,7B49B193,8,B176,0,0,1,1,1,0,1,0,68282,0,27267,4,0,122,2820,17,179,1,183,184,184
