01:29:46,336483D2,4,83C2,0,1,1,1,1,0,1,0,27114,0,27002,0,0,129,2824,17,179,1,183,184,184
01:29:46,336483D2,3,83C2,0,1,1,1,1,0,1,0,27114,0,26996,0,0,126,2824,17,179,1,183,184,184
01:29:46,336483D2,2,83C2,0,1,1,1,1,0,1,0,27114,0,27008,0,0,123,2824,17,179,1,183,184,184
01:29:46,336483D2,1,83C2,0,0,1,1,1,0,1,0,9092,0,26991,0,0,121,2824,17,179,1,183,184,184
01:29:54,336484D2,8,84C2,0,0,1,1,1,0,1,0,66867,0,26997,0,0,120,2824,17,179,1,183,184,184
01:29:54,336484D2,7,84C2,0,1,1,1,1,0,1,0,27134,0,27024,0,0,121,2824,17,179,1,183,184,184
01:29:54,336484D2,6,84C2,0,1,1,1,1,0,1,0,27114,0,27013,0,0,119,2824,17,179,1,183,184,184
01:29:54,336484D2,5,84C2,0,0,1,1,1,0,1,0,66884,0,27016,0,0,120,2824,17,179,1,183,184,184
01:29:54,336484D2,4,84C2,0,1,1,1,1,0,1,0,27154,0,27051,0,0,125,2824,17,179,1,183,184,183
01:29:54,336484D2,3,84C2,0,0,1,1,1,0,1,0,66904,0,27035,0,0,122,2824,17,179,1,183,184,183
01:29:54,336484D2,2,84C2,0,1,1,1,1,0,1,0,27154,0,27044,0,0,125,2824,17,179,1,183,184,183
01:29:54,336484D2,1,84C2,0,1,1,1,1,0,1,0,27174,0,27073,0,0,128,2824,17,179,1,183,184,183
01:30:10,336486D2,16,86C2,0,0,1,1,1,0,1,0,66947,0,27078,0,0,126,2824,17,179,1,183,184,183
01:30:10,336486D2,15,86C2,0,0,1,1,1,0,1,0,66919,0,27082,0,0,127,2824,17,179,1,183,184,183
01:30:10,336486D2,14,86C2,0,1,1,1,1,0,1,0,27214,0,27110,0,0,132,2824,17,179,1,183,184,183
01:30:10,336486D2,13,86C2,0,1,1,1,1,0,1,0,27234,0,27119,0,0,131,2824,17,179,1,183,184,183
01:30:10,336486D2,12,86C2,0,1,1,1,1,0,1,0,27234,0,27115,0,0,131,2824,17,179,1,183,184,183
01:30:10,336486D2,11,86C2,0,1,1,1,1,0,1,0,27234,0,27132,0,0,128,2824,17,179,1,183,184,183
01:30:10,336486D2,10,86C2,0,1,1,1,1,0,1,0,27234,0,27130,0,0,127,2825,17,179,1,183,184,183
01:30:10,336486D2,9,86C2,0,0,1,1,1,0,1,0,66962,0,27137,0,0,128,2825,17,179,1,183,184,183
01:30:10,336486D2,8,86C2,0,1,1,1,1,0,1,0,27234,0,27131,0,0,126,2825,17,180,1,183,184,183
01:30:10,336486D2,7,86C2,0,0,1,1,1,0,1,0,66970,0,27140,0,0,129,2825,17,180,1,183,184,183
01:30:10,336486D2,6,86C2,0,1,1,1,1,0,1,0,27254,0,27141,0,0,127,2825,17,180,1,183,184,183
01:30:10,336486D2,5,86C2,0,1,1,1,1,0,1,0,27254,0,27135,0,0,123,2825,17,180,1,183,184,183
01:30:10,336486D2,4,86C2,0,1,1,1,1,0,1,0,27234,0,27131,0,0,120,2825,17,180,1,183,184,183
01:30:10,336486D2,3,86C2,0,0,1,1,1,0,1,0,66933,0,27122,2,0,121,2825,17,180,1,183,184,183
01:30:10,336486D2,2,86C2,0,1,1,1,1,0,1,0,27254,0,27140,0,0,122,2824,17,180,1,183,184,183
01:30:10,336486D2,1,86C2,0,0,1,1,1,0,1,0,66974,0,27153,0,0,130,2824,17,180,1,183,184,183
01:30:18,336487D2,8,87C2,0,1,1,1,1,0,1,0,27254,0,27146,0,0,126,2824,17,179,1,183,184,183
01:30:18,336487D2,7,87C2,0,0,1,1,1,0,1,0,66977,0,27165,1,0,120,2824,17,179,1,183,184,183
01:30:18,336487D2,6,87C2,0,0,1,1,1,0,1,0,66972,0,27162,1,0,128,2824,17,179,1,183,184,183
01:30:18,336487D2,5,87C2,0,1,1,1,1,0,1,0,27274,0,27156,0,0,124,2824,17,179,1,183,184,183
01:30:18,336487D2,4,87C2,0,1,1,1,1,0,1,0,27294,0,27186,0,0,126,2824,17,179,1,183,184,183
01:30:18,336487D2,3,87C2,0,0,1,1,1,0,1,0,67013,0,27189,0,0,125,2824,17,179,1,183,184,183
01:30:18,336487D2,2,87C2,0,1,1,1,1,0,1,0,27294,0,27190,0,0,122,2824,17,179,1,183,184,183
01:30:18,336487D2,1,87C2,0,1,1,1,1,0,1,0,27294,0,27185,0,0,120,2824,17,179,1,183,184,183
01:30:26,336488D2,8,88C2,0,0,1,1,1,0,1,0,67054,0,27203,0,0,122,2824,17,179,1,183,184,183
01:30:26,336488D2,7,88C2,0,1,1,1,1,0,1,0,27334,0,27220,0,0,123,2824,17,179,1,183,184,183
01:30:26,336488D2,6,88C2,0,1,1,1,1,0,1,0,27354,0,27236,0,0,128,2824,17,179,1,183,184,183
01:30:26,336488D2,5,88C2,0,1,1,1,1,0,1,0,27334,0,27233,0,0,122,2824,17,179,1,183,184,183
01:30:26,336488D2,4,88C2,0,1,1,1,1,0,1,0,27374,0,27268,0,0,128,2824,17,179,1,183,184,183
01:30:26,336488D2,3,88C2,0,1,1,1,1,0,1,0,27374,0,27258,0,0,122,2824,17,179,1,183,184,183
01:30:26,336488D2,2,88C2,0,1,1,1,1,0,1,0,27374,0,27273,0,0,125,2826,17,179,1,183,184,183
01:30:26,336488D2,1,88C2,0,1,1,1,1,0,1,0,27374,0,27273,0,0,121,2826,17,179,1,183,184,183
01:30:42,33648AD2,16,8AC2,0,1,1,1,1,0,1,0,27374,0,27257,0,0,118,2826,17,179,1,183,184,183
01:30:42,33648AD2,15,8AC2,0,1,1,1,1,0,1,0,27354,0,27239,0,0,118,2826,17,179,1,183,184,183
01:30:42,33648AD2,14,8AC2,0,1,1,1,1,0,1,0,27354,0,27243,0,0,117,2826,17,179,1,183,184,183
01:30:42,33648AD2,13,8AC2,0,1,1,1,1,0,1,0,27354,0,27236,0,0,117,2826,17,179,1,183,184,183
01:30:42,33648AD2,12,8AC2,0,1,1,1,1,0,1,0,27374,0,27263,0,0,119,2826,17,179,1,183,184,183
01:30:42,33648AD2,11,8AC2,0,1,1,1,1,0,1,0,27374,0,27269,0,0,117,2826,17,179,1,183,184,183
01:30:42,33648AD2,10,8AC2,0,1,1,1,1,0,1,0,27394,0,27279,0,0,118,2824,17,179,1,183,184,183
01:30:42,33648AD2,9,8AC2,0,0,1,1,1,0,1,0,67110,0,27281,0,0,119,2824,17,179,1,183,184,183
01:30:42,33648AD2,8,8AC2,0,1,1,1,1,0,1,0,27414,0,27294,0,0,120,2824,17,180,1,183,184,183
01:30:42,33648AD2,7,8AC2,0,1,1,1,1,0,1,0,27414,0,27309,0,0,124,2824,17,180,1,183,184,183
01:30:42,33648AD2,6,8AC2,0,1,1,1,1,0,1,0,27434,0,27329,0,0,126,2824,17,180,1,183,184,183
01:30:42,33648AD2,5,8AC2,0,0,1,1,1,0,1,0,67180,0,27325,0,0,128,2824,17,180,1,183,184,183
01:30:42,33648AD2,4,8AC2,0,1,1,1,1,0,1,0,27434,0,27332,0,0,124,2824,17,180,1,183,184,183
01:30:42,33648AD2,3,8AC2,0,0,1,1,1,0,1,0,67177,0,27347,0,0,127,2824,17,180,1,183,184,183
01:30:42,33648AD2,2,8AC2,0,0,1,1,1,0,1,0,67177,0,27361,1,0,129,2821,17,180,1,183,184,183
01:30:42,33648AD2,1,8AC2,0,1,1,1,1,0,1,0,27474,0,27358,0,0,128,2821,17,180,1,183,184,183
01:30:50,33648BD2,8,8BC2,0,1,1,1,1,0,1,0,27474,0,27369,0,0,129,2821,17,180,1,183,184,183
01:30:50,33648BD2,7,8BC2,0,1,1,1,1,0,1,0,27494,0,27374,0,0,129,2821,17,180,1,183,184,183
01:30:50,33648BD2,6,8BC2,0,1,1,1,1,0,1,0,27474,0,27373,0,0,127,2821,17,180,1,183,184,183
01:30:50,33648BD2,5,8BC2,0,1,1,1,1,0,1,0,27494,0,27383,0,0,129,2821,17,180,1,183,184,183
01:30:50,33648BD2,4,8BC2,0,0,1,1,1,0,1,0,67200,0,27398,2,0,128,2821,17,180,1,183,184,183
01:30:50,33648BD2,3,8BC2,0,0,1,1,1,0,1,0,67211,0,27399,1,0,129,2821,17,180,1,183,184,183
01:30:50,33648BD2,2,8BC2,0,0,1,1,1,0,1,0,67214,0,27400,1,0,129,2823,17,180,1,183,184,183
01:30:50,33648BD2,1,8BC2,0,1,1,1,1,0,1,0,27514,0,27396,0,0,127,2823,17,180,1,183,184,183
01:30:58,33648CD2,8,8CC2,0,1,1,1,1,0,1,0,27514,0,27413,0,0,126,2823,17,180,1,183,184,183
01:30:58,33648CD2,7,8CC2,0,1,1,1,1,0,1,0,27534,0,27419,0,0,131,2823,17,180,1,183,184,183
01:30:58,33648CD2,6,8CC2,0,1,1,1,1,0,1,0,27534,0,27432,0,0,130,2823,17,180,1,183,184,183
01:30:58,33648CD2,5,8CC2,0,0,1,1,1,0,1,0,67249,0,27421,0,0,122,2823,17,180,1,183,184,183
01:30:58,33648CD2,4,8CC2,0,1,1,1,1,0,1,0,27534,0,27429,0,0,124,2823,17,180,1,183,184,183
01:30:58,33648CD2,3,8CC2,0,1,1,1,1,0,1,0,27554,0,27448,0,0,121,2823,17,180,1,183,184,183
01:30:58,33648CD2,2,8CC2,0,1,1,1,1,0,1,0,27534,0,27433,0,0,121,2826,17,180,1,183,184,183
01:30:58,33648CD2,1,8CC2,0,1,1,1,1,0,1,0,27554,0,27448,0,0,124,2826,17,180,1,183,184,183
01:31:14,33648ED2,16,8EC2,0,1,1,1,1,0,1,0,27574,0,27459,0,0,123,2826,17,180,1,183,184,183
01:31:14,33648ED2,15,8EC2,0,1,1,1,1,0,1,0,27574,0,27457,0,0,128,2826,17,180,1,183,184,183
01:31:14,33648ED2,14,8EC2,0,1,1,1,1,0,1,0,27574,0,27457,0,0,128,2826,17,180,1,184,184,183
01:31:14,33648ED2,13,8EC2,0,1,1,1,1,0,1,0,27574,0,27463,0,0,129,2826,17,180,1,184,184,183
01:31:14,33648ED2,12,8EC2,0,1,1,1,1,0,1,0,27574,0,27459,0,0,128,2826,17,180,1,184,184,184
01:31:14,33648ED2,11,8EC2,0,1,1,1,1,0,1,0,27574,0,27461,0,0,128,2826,17,180,1,184,184,184
01:31:14,33648ED2,10,8EC2,0,1,1,1,1,0,1,0,27554,0,27449,0,0,123,2826,17,180,1,184,184,184
01:31:14,33648ED2,9,8EC2,0,0,1,1,1,0,1,0,67277,0,27452,0,0,124,2826,17,180,1,184,184,184
01:31:14,33648ED2,8,8EC2,0,0,1,1,1,0,1,0,67273,0,27453,1,0,118,2826,17,180,1,184,184,184
01:31:14,33648ED2,7,8EC2,0,1,1,1,1,0,1,0,27574,0,27466,0,0,122,2826,17,180,1,184,184,184
01:31:14,33648ED2,6,8EC2,0,0,1,1,1,0,1,0,67302,0,27480,0,0,121,2826,17,180,1,183,184,184
01:31:14,33648ED2,5,8EC2,0,1,1,1,1,0,1,0,27574,0,27455,0,0,117,2826,17,180,1,183,184,184
01:31:14,33648ED2,4,8EC2,0,1,1,1,1,0,1,0,27554,0,27443,0,0,117,2826,17,180,1,183,184,183
01:31:14,33648ED2,3,8EC2,0,1,1,1,1,0,1,0,27594,0,27485,0,0,128,2826,17,180,1,183,184,183
01:31:14,33648ED2,2,8EC2,0,1,1,1,1,0,1,0,27594,0,27480,0,0,126,2826,17,180,1,183,184,183
01:31:14,33648ED2,1,8EC2,0,1,1,1,1,0,1,0,27614,0,27498,0,0,126,2826,17,180,1,183,184,183
01:31:22,33648FD2,8,8FC2,0,1,1,1,1,0,1,0,27594,0,27492,0,0,122,2826,17,179,1,183,184,183
01:31:22,33648FD2,7,8FC2,0,1,1,1,1,0,1,0,27594,0,27491,0,0,121,2826,17,179,1,183,184,183
01:31:22,33648FD2,6,8FC2,0,1,1,1,1,0,1,0,27594,0,27485,0,0,118,2826,17,179,1,184,184,183
01:31:22,33648FD2,5,8FC2,0,1,1,1,1,0,1,0,27614,0,27502,0,0,119,2826,17,179,1,184,184,183
01:31:22,33648FD2,4,8FC2,0,0,1,1,1,0,1,0,67326,0,27502,0,0,119,2826,17,179,1,184,184,184
01:31:22,33648FD2,3,8FC2,0,1,1,1,1,0,1,0,27614,0,27512,0,0,121,2826,17,179,1,184,184,184
01:31:22,33648FD2,2,8FC2,0,0,1,1,1,0,1,0,67344,0,27518,0,0,121,2823,17,179,1,184,184,184
01:31:22,33648FD2,1,8FC2,0,0,1,1,1,0,1,0,67358,0,27536,1,0,127,2823,17,179,1,184,184,184
01:31:30,336490D2,8,90C2,0,1,1,1,1,0,1,0,27634,0,27533,0,0,126,2823,17,180,1,184,184,184
01:31:30,336490D2,7,90C2,0,0,1,1,1,0,1,0,67359,0,27541,2,0,127,2823,17,180,1,184,184,184
01:31:30,336490D2,6,90C2,0,0,1,1,1,0,1,0,67380,0,27555,0,0,129,2823,17,180,1,183,184,184
01:31:30,336490D2,5,90C2,0,1,1,1,1,0,1,0,27654,0,27542,0,0,128,2823,17,180,1,183,184,184
01:31:30,336490D2,4,90C2,0,1,1,1,1,0,1,0,27654,0,27548,0,0,129,2823,17,180,1,183,184,184
01:31:30,336490D2,3,90C2,0,1,1,1,1,0,1,0,27654,0,27542,0,0,127,2823,17,180,1,183,184,184
01:31:30,336490D2,2,90C2,0,0,1,1,1,0,1,0,67356,0,27547,2,0,128,2821,17,180,1,183,184,184
01:31:30,336490D2,1,90C2,0,0,1,1,1,0,1,0,67364,0,27547,0,0,124,2821,17,180,1,183,184,184
01:31:46,336492D2,16,92C2,0,1,1,1,1,0,1,0,27674,0,27565,0,0,127,2821,17,180,1,183,184,184
01:31:46,336492D2,15,92C2,0,0,1,1,1,0,1,0,67378,0,27560,0,0,125,2821,17,180,1,183,184,184
01:31:46,336492D2,14,92C2,0,0,1,1,1,0,1,0,67384,0,27563,0,0,127,2821,17,180,1,183,184,184
01:31:46,336492D2,13,92C2,0,0,1,1,1,0,1,0,67378,0,27557,0,0,125,2821,17,180,1,183,184,184
01:31:46,336492D2,12,92C2,0,1,1,1,1,0,1,0,27674,0,27556,0,0,127,2821,17,180,1,183,184,184
01:31:46,336492D2,11,92C2,0,1,1,1,1,0,1,0,27654,0,27546,0,0,116,2821,17,180,1,183,184,184
01:31:46,336492D2,10,92C2,0,1,1,1,1,0,1,0,27654,0,27551,0,0,120,2826,17,180,1,183,184,184
01:31:46,336492D2,9,92C2,0,1,1,1,1,0,1,0,27654,0,27553,0,0,118,2826,17,180,1,183,184,184
01:31:46,336492D2,8,92C2,0,1,1,1,1,0,1,0,27654,0,27547,0,0,116,2826,17,180,1,183,184,184
01:31:46,336492D2,7,92C2,0,1,1,1,1,0,1,0,27654,0,27548,0,0,117,2826,17,180,1,183,184,184
01:31:46,336492D2,6,92C2,0,1,1,1,1,0,1,0,27654,0,27550,0,0,118,2826,17,180,1,183,184,184
01:31:46,336492D2,5,92C2,0,1,1,1,1,0,1,0,27694,0,27578,0,0,122,2826,17,180,1,183,184,184
01:31:46,336492D2,4,92C2,0,1,1,1,1,0,1,0,27694,0,27577,0,0,124,2826,17,180,1,183,184,183
01:31:46,336492D2,3,92C2,0,0,1,1,1,0,1,0,67412,0,27596,0,0,127,2826,17,180,1,183,184,183
01:31:46,336492D2,2,92C2,0,0,1,1,1,0,1,0,67418,0,27601,0,0,127,2821,17,180,1,183,184,183
01:31:46,336492D2,1,92C2,0,1,1,1,1,0,1,0,27714,0,27597,0,0,125,2821,17,180,1,183,184,183
01:31:54,336493D2,8,93C2,0,1,1,1,1,0,1,0,27714,0,27601,0,1,126,2821,17,180,1,183,184,183
01:31:54,336493D2,7,93C2,0,1,1,1,1,0,1,0,27734,0,27619,0,0,128,2821,17,180,1,183,184,183
01:31:54,336493D2,6,93C2,0,1,1,1,1,0,1,0,27734,0,27618,0,0,129,2821,17,180,1,183,184,183
01:31:54,336493D2,5,93C2,0,1,1,1,1,0,1,0,27734,0,27620,0,0,126,2821,17,180,1,183,184,183
01:31:54,336493D2,4,93C2,0,1,1,1,1,0,1,0,27734,0,27618,0,0,128,2821,17,180,1,183,184,184
01:31:54,336493D2,3,93C2,0,1,1,1,1,0,1,0,27714,0,27612,1,0,126,2821,17,180,1,183,184,184
01:31:54,336493D2,2,93C2,0,0,1,1,1,0,1,0,67434,0,27618,0,0,127,2823,17,180,1,183,184,184
01:31:54,336493D2,1,93C2,0,1,1,1,1,0,1,0,27734,0,27618,0,0,128,2823,17,180,1,183,184,184
01:32:02,336494D2,8,94C2,0,0,1,1,1,0,1,0,67442,0,27626,0,0,127,2823,17,179,1,183,184,184
01:32:02,336494D2,7,94C2,0,0,1,1,1,0,1,0,67426,0,27613,0,0,126,2823,17,179,1,183,184,184
01:32:02,336494D2,6,94C2,0,0,1,1,1,0,1,0,67439,0,27608,0,0,126,2823,17,179,1,183,184,184
01:32:02,336494D2,5,94C2,0,1,1,1,1,0,1,0,27714,0,27609,0,0,127,2823,17,179,1,183,184,184
01:32:02,336494D2,4,94C2,0,0,1,1,1,0,1,0,67418,0,27601,1,0,125,2823,17,179,1,183,184,183
01:32:02,336494D2,3,94C2,0,0,1,1,1,0,1,0,67407,0,27578,0,0,122,2823,17,179,1,183,184,183
01:32:02,336494D2,2,94C2,0,1,1,1,1,0,1,0,27674,0,27556,0,0,117,2825,17,179,1,183,184,183
01:32:02,336494D2,1,94C2,0,1,1,1,1,0,1,0,27634,0,27516,0,0,116,2825,17,179,1,183,184,183
01:32:18,336496D2,16,96C2,0,1,1,1,1,0,1,0,27634,0,27516,0,0,117,2825,17,179,1,183,184,183
01:32:18,336496D2,15,96C2,0,1,1,1,1,0,1,0,27594,0,27492,0,0,117,2825,17,179,1,183,184,183
01:32:18,336496D2,14,96C2,0,1,1,1,1,0,1,0,27594,0,27474,0,0,116,2825,17,179,1,183,184,183
01:32:18,336496D2,13,96C2,0,1,1,1,1,0,1,0,27574,0,27459,1,0,118,2825,17,179,1,183,184,183
01:32:18,336496D2,12,96C2,0,1,1,1,1,0,1,0,27574,0,27456,0,0,120,2825,17,179,1,183,184,183
01:32:18,336496D2,11,96C2,0,0,1,1,1,0,1,0,67280,0,27468,0,0,124,2825,17,179,1,183,184,183
01:32:18,336496D2,10,96C2,0,1,1,1,1,0,1,0,27554,0,27448,0,0,127,2826,17,179,1,183,184,183
01:32:18,336496D2,9,96C2,0,0,1,1,1,0,1,0,67266,0,27439,0,0,127,2826,17,179,1,183,184,183
01:32:18,336496D2,8,96C2,0,0,1,1,1,0,1,0,67244,0,27417,0,0,127,2826,17,179,1,183,184,183
01:32:18,336496D2,7,96C2,0,0,1,1,1,0,1,0,67206,0,27395,1,0,123,2826,17,179,1,183,184,183
01:32:18,336496D2,6,96C2,0,1,1,1,1,0,1,0,27514,0,27410,0,0,130,2826,17,179,1,183,184,183
01:32:18,336496D2,5,96C2,0,1,1,1,1,0,1,0,27474,0,27370,0,0,127,2826,17,179,1,183,184,183
01:32:18,336496D2,4,96C2,0,1,1,1,1,0,1,0,27474,0,27358,0,0,130,2826,17,179,1,183,184,183
01:32:18,336496D2,3,96C2,0,1,1,1,1,0,1,0,27454,0,27345,0,0,129,2826,17,179,1,183,184,183
01:32:18,336496D2,2,96C2,0,1,1,1,1,0,1,0,27434,0,27326,0,0,127,2825,17,179,1,183,184,183
01:32:18,336496D2,1,96C2,0,0,1,1,1,0,1,0,67137,0,27311,0,0,129,2825,17,179,1,183,184,183
01:32:26,336497D2,8,97C2,0,0,1,1,1,0,1,0,67117,0,27292,0,0,122,2825,17,179,1,183,184,183
01:32:26,336497D2,7,97C2,0,0,1,1,1,0,1,0,67104,0,27279,0,0,126,2825,17,179,1,183,184,183
01:32:26,336497D2,6,97C2,0,1,1,1,1,0,1,0,27394,0,27286,0,0,128,2825,17,179,1,183,184,183
01:32:26,336497D2,5,97C2,0,1,1,1,1,0,1,0,27354,0,27240,0,0,127,2825,17,179,1,183,184,183
01:32:26,336497D2,4,97C2,0,1,1,1,1,0,1,0,27314,0,27210,0,0,121,2825,17,179,1,183,184,183
01:32:26,336497D2,3,97C2,0,0,1,1,1,0,1,0,67032,0,27206,0,0,119,2825,17,179,1,183,184,183
01:32:26,336497D2,2,97C2,0,0,1,1,1,0,1,0,66986,0,27159,0,0,117,2821,17,179,1,183,184,183
01:32:26,336497D2,1,97C2,0,1,1,1,1,0,1,0,27254,0,27138,0,0,116,2821,17,179,1,183,184,183
01:32:34,336498D2,8,98C2,0,1,1,1,1,0,1,0,27234,0,27116,0,0,116,2821,17,180,1,183,184,183
01:32:34,336498D2,7,98C2,0,0,1,1,1,0,1,0,66942,0,27115,0,0,118,2821,17,180,1,183,184,183
01:32:34,336498D2,6,98C2,0,0,1,1,1,0,1,0,66921,0,27100,1,0,119,2821,17,180,1,183,184,183
01:32:34,336498D2,5,98C2,0,1,1,1,1,0,1,0,27214,0,27110,0,0,122,2821,17,180,1,183,184,183
01:32:34,336498D2,4,98C2,0,0,1,1,1,0,1,0,66922,0,27099,0,0,128,2821,17,180,1,183,184,183
01:32:34,336498D2,3,98C2,0,0,1,1,1,0,1,0,66926,0,27104,0,0,128,2821,17,180,1,183,184,183
01:32:34,336498D2,2,98C2,0,0,1,1,1,0,1,0,66907,0,27086,0,0,121,2821,17,180,1,183,184,183
01:32:34,336498D2,1,98C2,0,0,1,1,1,0,1,0,66869,0,27059,0,0,118,2821,17,180,1,183,184,183
01:32:50,33649AD2,16,9AC2,0,1,1,1,1,0,1,0,27154,0,27034,0,0,117,2821,17,180,1,183,184,183
01:32:50,33649AD2,15,9AC2,0,1,1,1,1,0,1,0,27134,0,27021,0,0,116,2821,17,180,1,183,184,183
01:32:50,33649AD2,14,9AC2,0,1,1,1,1,0,1,0,27114,0,27011,0,0,117,2821,17,180,1,183,184,183
01:32:50,33649AD2,13,9AC2,0,1,1,1,1,0,1,0,27114,0,26995,0,0,116,2821,17,180,1,183,184,183
01:32:50,33649AD2,12,9AC2,0,0,1,1,1,0,1,0,66841,0,27025,0,0,119,2821,17,180,1,183,184,183
01:32:50,33649AD2,11,9AC2,0,1,1,1,1,0,1,0,27134,0,27017,0,0,119,2821,17,180,1,183,184,183
01:32:50,33649AD2,10,9AC2,0,0,1,1,1,0,1,0,66838,0,27013,0,0,119,2822,17,180,1,183,184,183
01:32:50,33649AD2,9,9AC2,0,1,1,1,1,0,1,0,27114,0,27012,0,0,123,2822,17,180,1,183,184,183
01:32:50,33649AD2,8,9AC2,0,1,1,1,1,0,1,0,27134,0,27023,0,0,126,2822,17,180,1,183,184,183
01:32:50,33649AD2,7,9AC2,0,0,1,1,1,0,1,0,66836,0,27013,0,0,121,2822,17,180,1,183,184,183
01:32:50,33649AD2,6,9AC2,0,0,1,1,1,0,1,0,66842,0,27018,0,0,125,2822,17,180,1,183,184,183
01:32:50,33649AD2,5,9AC2,0,0,1,1,1,0,1,0,66811,0,26992,0,0,125,2822,17,180,1,183,184,183
01:32:50,33649AD2,4,9AC2,0,1,1,1,1,0,1,0,27094,0,26985,0,0,129,2822,17,180,1,183,184,183
01:32:50,33649AD2,3,9AC2,0,0,1,1,1,0,1,0,66798,0,26979,0,0,127,2822,17,180,1,183,184,183
01:32:50,33649AD2,2,9AC2,0,0,1,1,1,0,1,0,66784,0,26963,0,0,126,2822,17,180,1,183,184,183
01:32:50,33649AD2,1,9AC2,0,0,1,1,1,0,1,0,66741,0,26938,2,0,125,2822,17,180,1,183,184,183
01:32:58,33649BD2,8,9BC2,0,1,1,1,1,0,1,0,27054,0,26934,0,0,126,2822,17,179,1,183,184,183
01:32:58,33649BD2,7,9BC2,0,0,1,1,1,0,1,0,66734,0,26913,0,0,125,2822,17,179,1,183,184,183
01:32:58,33649BD2,6,9BC2,0,0,1,1,1,0,1,0,66749,0,26928,0,0,126,2822,17,179,1,183,184,183
01:32:58,33649BD2,5,9BC2,0,0,1,1,1,0,1,0,66732,0,26913,0,0,126,2822,17,179,1,183,184,183
01:32:58,33649BD2,4,9BC2,0,0,1,1,1,0,1,0,66739,0,26918,0,0,124,2822,17,179,1,183,184,183
01:32:58,33649BD2,3,9BC2,0,1,1,1,1,0,1,0,27034,0,26924,0,0,126,2822,17,179,1,183,184,183
01:32:58,33649BD2,2,9BC2,0,1,1,1,1,0,1,0,27034,0,26916,0,0,126,2826,17,179,1,183,184,183
01:32:58,33649BD2,1,9BC2,0,1,1,1,1,0,1,0,27034,0,26926,0,0,127,2826,17,179,1,183,184,183
01:33:06,33649CD2,8,9CC2,0,1,1,1,1,0,1,0,27014,0,26905,0,0,123,2826,17,179,1,183,184,183
01:33:06,33649CD2,7,9CC2,0,1,1,1,1,0,1,0,27014,0,26898,0,0,119,2826,17,179,1,183,184,183
01:33:06,33649CD2,6,9CC2,0,0,1,1,1,0,1,0,66714,0,26899,1,0,120,2826,17,179,1,183,184,183
01:33:06,33649CD2,5,9CC2,0,1,1,1,1,0,1,0,26974,0,26871,0,0,119,2826,17,179,1,183,184,183
01:33:06,33649CD2,4,9CC2,0,1,1,1,1,0,1,0,26994,0,26879,0,0,120,2826,17,179,1,183,184,183
01:33:06,33649CD2,3,9CC2,0,1,1,1,1,0,1,0,26994,0,26879,0,0,119,2826,17,179,1,183,184,183
01:33:06,33649CD2,2,9CC2,0,1,1,1,1,0,1,0,26974,0,26869,0,0,119,2826,17,179,1,183,184,183
01:33:06,33649CD2,1,9CC2,0,1,1,1,1,0,1,0,26974,0,26865,0,0,120,2826,17,179,1,183,184,183
01:33:22,33649ED2,16,9EC2,0,1,1,1,1,0,1,0,26974,0,26867,0,0,122,2826,17,179,1,183,184,183
01:33:22,33649ED2,15,9EC2,0,0,1,1,1,0,1,0,66685,0,26866,0,0,119,2826,17,179,1,183,184,183
01:33:22,33649ED2,14,9EC2,0,1,1,1,1,0,1,0,26994,0,26877,0,0,124,2826,17,179,1,183,184,183
01:33:22,33649ED2,13,9EC2,0,0,1,1,1,0,1,0,66708,0,26891,0,0,128,2826,17,179,1,183,184,183
01:33:22,33649ED2,12,9EC2,0,0,1,1,1,0,1,0,66708,0,26892,0,0,129,2826,17,179,1,183,184,183
01:33:22,33649ED2,11,9EC2,0,1,1,1,1,0,1,0,26994,0,26886,0,0,128,2826,17,179,1,183,184,183
01:33:22,33649ED2,10,9EC2,0,1,1,1,1,0,1,0,26994,0,26876,0,0,120,2826,17,179,1,183,184,183
01:33:22,33649ED2,9,9EC2,0,0,1,1,1,0,1,0,66703,0,26888,0,0,130,2826,17,179,1,183,184,183
01:33:22,33649ED2,8,9EC2,0,1,1,1,1,0,1,0,26974,0,26871,0,0,127,2826,17,179,1,183,184,183
01:33:22,33649ED2,7,9EC2,0,1,1,1,1,0,1,0,26994,0,26874,0,0,128,2826,17,179,1,183,184,183
01:33:22,33649ED2,6,9EC2,0,0,1,1,1,0,1,0,66684,0,26870,0,0,128,2826,17,179,1,183,184,183
01:33:22,33649ED2,5,9EC2,0,1,1,1,1,0,1,0,26974,0,26854,0,0,126,2826,17,179,1,183,184,183
01:33:22,33649ED2,4,9EC2,0,1,1,1,1,0,1,0,26954,0,26842,0,0,119,2826,17,179,1,183,184,183
01:33:22,33649ED2,3,9EC2,0,1,1,1,1,0,1,0,26954,0,26838,0,0,123,2826,17,179,1,183,184,183
01:33:22,33649ED2,2,9EC2,0,1,1,1,1,0,1,0,26934,0,26822,0,0,119,2826,17,179,1,183,184,183
01:33:22,33649ED2,1,9EC2,0,1,1,1,1,0,1,0,26934,0,26824,0,0,119,2826,17,179,1,183,184,183
01:33:30,33649FD2,8,9FC2,0,1,1,1,1,0,1,0,26974,0,26854,0,0,121,2826,17,179,1,183,184,183
01:33:30,33649FD2,7,9FC2,0,0,1,1,1,0,1,0,66627,0,26813,0,0,117,2826,17,179,1,183,184,183
