09:08:31,818F1E8F,2,1E7E,0,1,1,1,1,0,1,0,27214,0,27111,0,0,126,2823,17,179,1,183,184,183
09:08:31,818F1E8F,1,1E7E,0,1,1,1,1,0,1,0,27234,0,27116,0,0,121,2825,17,179,1,183,184,183
09:08:47,818F208F,16,207E,0,1,1,1,1,0,1,0,27194,0,27093,0,0,116,2825,17,179,1,183,184,183
09:08:47,818F208F,15,207E,0,1,1,1,1,0,1,0,27214,0,27105,0,0,118,2825,17,179,1,183,184,183
09:08:47,818F208F,14,207E,0,1,1,1,1,0,1,0,27174,0,27054,0,0,116,2825,17,179,1,183,184,183
09:08:47,818F208F,13,207E,0,1,1,1,1,0,1,0,27194,0,27075,0,0,124,2825,17,179,1,183,184,183
09:08:47,818F208F,12,207E,0,1,1,1,1,0,1,0,27174,0,27058,0,0,127,2825,17,179,1,183,184,183
09:08:47,818F208F,11,207E,0,1,1,1,1,0,1,0,27174,0,27059,0,0,128,2825,17,179,1,183,184,183
09:08:47,818F208F,10,207E,0,1,1,1,1,0,1,0,27154,0,27052,0,0,127,2825,17,179,1,183,184,183
09:08:47,818F208F,9,207E,0,1,1,1,1,0,1,0,27134,0,27028,0,0,123,2823,17,179,1,183,184,183
09:08:47,818F208F,8,207E,0,1,1,1,1,0,1,0,27114,0,27008,0,0,118,2823,17,179,1,183,184,183
09:08:47,818F208F,7,207E,0,1,1,1,1,0,1,0,27114,0,26994,0,0,116,2823,17,179,1,183,184,183
09:08:47,818F208F,6,207E,0,1,1,1,1,0,1,0,27094,0,26985,0,0,116,2823,17,179,1,183,184,183
09:08:47,818F208F,5,207E,0,1,1,1,1,0,1,0,27094,0,26982,0,0,117,2823,17,179,1,183,184,183
09:08:47,818F208F,4,207E,0,1,1,1,1,0,1,0,27094,0,26978,0,0,117,2823,17,179,1,183,184,183
09:08:47,818F208F,3,207E,0,1,1,1,1,0,1,0,27094,0,26975,0,0,118,2823,17,179,1,183,184,183
09:08:47,818F208F,2,207E,0,1,1,1,1,0,1,0,27094,0,26975,0,0,123,2823,17,179,1,183,184,183
09:08:47,818F208F,1,207E,0,1,1,1,1,0,1,0,27074,0,26965,0,0,124,2823,17,179,1,183,184,183
09:08:55,818F218F,8,217E,0,1,1,1,1,0,1,0,27054,0,26941,0,0,119,2823,17,179,1,183,184,183
09:08:55,818F218F,7,217E,0,1,1,1,1,0,1,0,27034,0,26924,0,0,114,2823,17,179,1,183,184,183
09:08:55,818F218F,6,217E,0,1,1,1,1,0,1,0,27014,0,26908,0,0,113,2823,17,179,1,183,184,183
09:08:55,818F218F,5,217E,0,1,1,1,1,0,1,0,27014,0,26894,0,0,114,2823,17,179,1,183,184,183
09:08:55,818F218F,4,217E,0,1,1,1,1,0,1,0,27014,0,26894,0,0,114,2823,17,179,1,183,184,183
09:08:55,818F218F,3,217E,0,1,1,1,1,0,1,0,26974,0,26864,0,0,113,2823,17,179,1,183,184,183
09:08:55,818F218F,2,217E,0,1,1,1,1,0,1,0,27034,0,26915,0,0,116,2823,17,179,1,183,184,183
09:08:55,818F218F,1,217E,0,1,1,1,1,0,1,0,26954,0,26851,0,0,114,2825,17,179,1,183,184,183
09:09:03,818F228F,8,227E,0,1,1,1,1,0,1,0,26974,0,26859,0,0,116,2825,17,179,1,183,184,183
09:09:03,818F228F,7,227E,0,1,1,1,1,0,1,0,26974,0,26860,0,0,114,2825,17,179,1,183,184,183
09:09:03,818F228F,6,227E,0,1,1,1,1,0,1,0,26974,0,26859,0,0,117,2825,17,179,1,183,184,183
09:09:03,818F228F,5,227E,0,1,1,1,1,0,1,0,27014,0,26894,0,0,126,2825,17,179,1,183,184,183
09:09:03,818F228F,4,227E,0,1,1,1,1,0,1,0,26994,0,26875,0,0,128,2825,17,179,1,183,184,183
09:09:03,818F228F,3,227E,0,1,1,1,1,0,1,0,26994,0,26881,0,0,128,2825,17,179,1,183,184,183
09:09:03,818F228F,2,227E,0,1,1,1,1,0,1,0,26974,0,26854,0,0,127,2825,17,179,1,183,184,183
09:09:03,818F228F,1,227E,0,1,1,1,1,0,1,0,26954,0,26836,0,0,119,2825,17,179,1,183,184,183
09:09:19,818F248F,16,247E,0,0,1,1,1,0,1,0,66888,0,26831,1,0,118,2825,17,179,1,183,184,183
09:09:19,818F248F,15,247E,0,0,1,1,1,0,1,0,66796,0,26802,0,0,116,2825,17,179,1,183,184,183
09:09:19,818F248F,14,247E,0,0,1,1,1,0,1,0,66746,0,26798,0,0,116,2825,17,179,1,183,184,183
09:09:19,818F248F,13,247E,0,0,1,1,1,0,1,0,66685,0,26799,1,0,116,2825,17,179,1,183,184,183
09:09:19,818F248F,12,247E,0,0,1,1,1,0,1,0,66644,0,26799,3,0,116,2825,17,179,1,183,184,183
09:09:19,818F248F,11,247E,0,0,1,1,1,0,1,0,66594,0,26792,2,0,115,2825,17,179,1,183,184,183
09:09:19,818F248F,10,247E,0,0,1,1,1,0,1,0,66552,0,26792,3,0,116,2825,17,179,1,183,184,183
09:09:19,818F248F,9,247E,0,0,1,1,1,0,1,0,66548,0,26808,1,0,118,2821,17,179,1,183,184,183
09:09:19,818F248F,8,247E,0,0,1,1,1,0,1,0,66465,0,26817,3,0,123,2821,17,179,1,183,184,183
09:09:19,818F248F,7,247E,0,0,1,1,1,0,1,0,66440,0,26832,3,0,127,2821,17,179,1,183,184,183
09:09:19,818F248F,6,247E,0,0,1,1,1,0,1,0,66408,0,26860,2,0,128,2821,17,179,1,183,184,183
09:09:19,818F248F,5,247E,0,0,1,1,1,0,1,0,66362,0,26851,5,0,123,2821,17,179,1,183,184,183
09:09:19,818F248F,4,247E,0,0,1,1,1,0,1,0,66300,0,26833,3,0,122,2821,17,179,1,183,184,183
09:09:19,818F248F,3,247E,0,0,1,1,1,0,1,0,66277,0,26849,5,0,125,2821,17,179,1,183,184,183
09:09:19,818F248F,2,247E,0,0,1,1,1,0,1,0,66228,0,26835,2,0,126,2821,17,179,1,183,184,183
09:09:19,818F248F,1,247E,0,0,1,1,1,0,1,0,66160,0,26809,0,0,124,2821,17,179,1,183,184,183
09:09:27,818F258F,8,257E,0,0,1,1,1,0,1,0,66043,0,26753,3,0,118,2821,17,179,1,183,184,183
09:09:27,818F258F,7,257E,0,0,1,1,1,0,1,0,66034,0,26758,7,0,118,2821,17,179,1,183,184,183
09:09:27,818F258F,6,257E,0,0,1,1,1,0,1,0,65981,0,26712,10,1,115,2821,17,179,1,183,184,183
09:09:27,818F258F,5,257E,0,0,1,1,1,0,1,0,65961,0,26690,10,0,115,2821,17,179,1,183,184,183
09:09:27,818F258F,4,257E,0,0,1,1,1,0,1,0,65940,0,26665,11,0,115,2821,17,179,1,183,184,183
09:09:27,818F258F,3,257E,0,0,1,1,1,0,1,0,65956,0,26674,7,0,116,2821,17,179,1,183,184,183
09:09:27,818F258F,2,257E,0,0,1,1,1,0,1,0,65952,0,26653,7,0,116,2821,17,179,1,183,184,183
09:09:27,818F258F,1,257E,0,0,1,1,1,0,1,0,65985,0,26665,7,0,116,2821,17,179,1,183,184,183
09:09:35,818F268F,8,267E,0,0,1,1,1,0,1,0,65963,0,26639,9,0,115,2821,17,179,1,183,184,183
09:09:35,818F268F,7,267E,0,0,1,1,1,0,1,0,65973,0,26647,9,0,117,2821,17,179,1,183,184,183
09:09:35,818F268F,6,267E,0,0,1,1,1,0,1,0,66021,0,26686,15,0,118,2821,17,179,1,183,184,183
09:09:35,818F268F,5,267E,0,0,1,1,1,0,1,0,66018,0,26674,18,0,119,2821,17,179,1,183,184,183
09:09:35,818F268F,4,267E,0,0,1,1,1,0,1,0,66047,0,26698,10,0,116,2821,17,179,1,183,184,183
09:09:35,818F268F,3,267E,0,0,1,1,1,0,1,0,66054,0,26696,7,0,116,2821,17,179,1,183,184,183
09:09:35,818F268F,2,267E,0,0,1,1,1,0,1,0,66076,0,26707,19,0,122,2821,17,179,1,183,184,183
09:09:35,818F268F,1,267E,0,0,1,1,1,0,1,0,66093,0,26712,17,1,126,2820,17,179,1,183,184,183
09:09:51,818F288F,16,287E,0,0,1,1,1,0,1,0,66097,0,26704,8,0,127,2820,17,179,1,183,184,183
09:09:51,818F288F,15,287E,0,0,1,1,1,0,1,0,66074,0,26691,3,0,121,2820,17,179,1,183,184,183
09:09:51,818F288F,14,287E,0,0,1,1,1,0,1,0,66120,0,26676,6,0,119,2820,17,179,1,183,184,183
09:09:51,818F288F,13,287E,0,0,1,1,1,0,1,0,66128,0,26647,1,0,117,2820,17,179,1,183,184,183
09:09:51,818F288F,12,287E,0,0,1,1,1,0,1,0,66158,0,26637,0,0,116,2820,17,179,1,183,184,183
09:09:51,818F288F,11,287E,0,0,1,1,1,0,1,0,66164,0,26614,1,0,116,2820,17,179,1,183,184,183
09:09:51,818F288F,10,287E,0,0,1,1,1,0,1,0,66192,0,26623,4,0,116,2820,17,179,1,183,184,183
09:09:51,818F288F,9,287E,0,0,1,1,1,0,1,0,66220,0,26615,2,0,115,2821,17,179,1,183,184,183
09:09:51,818F288F,8,287E,0,0,1,1,1,0,1,0,66262,0,26615,4,0,116,2821,17,179,1,183,184,183
09:09:51,818F288F,7,287E,0,0,1,1,1,0,1,0,66304,0,26625,3,0,116,2821,17,179,1,183,184,183
09:09:51,818F288F,6,287E,0,0,1,1,1,0,1,0,66342,0,26623,1,0,115,2821,17,179,1,183,184,183
09:09:51,818F288F,5,287E,0,0,1,1,1,0,1,0,66397,0,26634,2,0,116,2821,17,179,1,183,184,183
09:09:51,818F288F,4,287E,0,1,1,1,1,0,1,0,26774,0,26667,0,0,116,2821,17,179,1,183,184,183
09:09:51,818F288F,3,287E,0,0,1,1,1,0,1,0,66549,0,26660,0,0,117,2821,17,179,1,183,184,183
09:09:51,818F288F,2,287E,0,0,1,1,1,0,1,0,67027,0,26697,7,0,121,2821,17,179,1,183,184,183
09:09:51,818F288F,1,287E,0,0,1,1,1,0,1,0,67047,0,26702,0,0,129,2821,17,179,1,183,184,183
09:09:59,818F298F,8,297E,0,1,1,1,1,0,1,0,26814,0,26700,0,0,127,2821,17,179,1,183,184,183
09:09:59,818F298F,7,297E,0,1,1,1,1,0,1,0,26794,0,26677,0,0,123,2821,17,179,1,183,184,183
09:09:59,818F298F,6,297E,0,1,1,1,1,0,1,0,26754,0,26646,0,0,116,2821,17,179,1,183,184,183
09:09:59,818F298F,5,297E,0,1,1,1,1,0,1,0,26734,0,26628,0,0,116,2821,17,179,1,184,184,183
09:09:59,818F298F,4,297E,0,1,1,1,1,0,1,0,26714,0,26596,0,0,115,2821,17,179,1,184,184,183
09:09:59,818F298F,3,297E,0,1,1,1,1,0,1,0,26694,0,26575,0,0,115,2821,17,179,1,184,184,183
09:09:59,818F298F,2,297E,0,1,1,1,1,0,1,0,26654,0,26551,0,0,114,2821,17,179,1,184,184,183
09:09:59,818F298F,1,297E,0,1,1,1,1,0,1,0,26634,0,26533,0,0,115,2823,17,179,1,184,184,183
09:10:07,818F2A8F,8,2A7E,0,1,1,1,1,0,1,0,26654,0,26537,0,0,115,2823,17,179,1,184,184,183
09:10:07,818F2A8F,7,2A7E,0,1,1,1,1,0,1,0,26634,0,26514,0,0,115,2823,17,179,1,184,184,183
09:10:07,818F2A8F,6,2A7E,0,1,1,1,1,0,1,0,26634,0,26514,0,0,115,2823,17,179,1,184,184,183
09:10:07,818F2A8F,5,2A7E,0,1,1,1,1,0,1,0,26634,0,26514,0,0,115,2823,17,179,1,183,184,183
09:10:07,818F2A8F,4,2A7E,0,1,1,1,1,0,1,0,26614,0,26504,0,0,114,2823,17,179,1,183,184,183
09:10:07,818F2A8F,3,2A7E,0,1,1,1,1,0,1,0,26614,0,26500,0,0,114,2823,17,179,1,183,184,183
09:10:07,818F2A8F,2,2A7E,0,1,1,1,1,0,1,0,26614,0,26510,0,0,115,2823,17,179,1,183,184,183
09:10:07,818F2A8F,1,2A7E,0,1,1,1,1,0,1,0,26614,0,26513,0,0,116,2823,17,179,1,183,184,183
09:10:23,818F2C8F,16,2C7E,0,1,1,1,1,0,1,0,26614,0,26510,0,0,115,2823,17,179,1,183,184,183
09:10:23,818F2C8F,15,2C7E,0,1,1,1,1,0,1,0,26654,0,26535,0,0,116,2823,17,179,1,183,184,183
09:10:23,818F2C8F,14,2C7E,0,1,1,1,1,0,1,0,26654,0,26548,0,0,115,2823,17,179,1,183,184,183
09:10:23,818F2C8F,13,2C7E,0,1,1,1,1,0,1,0,26654,0,26534,0,0,116,2823,17,179,1,184,184,183
09:10:23,818F2C8F,12,2C7E,0,1,1,1,1,0,1,0,26674,0,26555,0,0,115,2823,17,179,1,184,184,183
09:10:23,818F2C8F,11,2C7E,0,1,1,1,1,0,1,0,26674,0,26562,0,0,115,2823,17,179,1,184,184,183
09:10:23,818F2C8F,10,2C7E,0,1,1,1,1,0,1,0,26694,0,26583,0,0,116,2823,17,179,1,184,184,183
09:10:23,818F2C8F,9,2C7E,0,1,1,1,1,0,1,0,26714,0,26599,0,0,116,2825,17,179,1,184,184,183
09:10:23,818F2C8F,8,2C7E,0,1,1,1,1,0,1,0,26714,0,26606,0,0,117,2825,17,179,1,184,184,183
09:10:23,818F2C8F,7,2C7E,0,1,1,1,1,0,1,0,26734,0,26628,0,0,120,2825,17,179,1,184,184,183
09:10:23,818F2C8F,6,2C7E,0,1,1,1,1,0,1,0,26754,0,26651,0,0,124,2825,17,179,1,184,184,183
09:10:23,818F2C8F,5,2C7E,0,1,1,1,1,0,1,0,26774,0,26665,0,0,127,2825,17,179,1,184,184,183
09:10:23,818F2C8F,4,2C7E,0,1,1,1,1,0,1,0,26774,0,26657,0,0,128,2825,17,179,1,184,184,183
09:10:23,818F2C8F,3,2C7E,0,1,1,1,1,0,1,0,26774,0,26659,0,0,129,2825,17,179,1,184,184,184
09:10:23,818F2C8F,2,2C7E,0,1,1,1,1,0,1,0,26754,0,26642,0,0,126,2825,17,179,1,184,184,184
09:10:23,818F2C8F,1,2C7E,0,1,1,1,1,0,1,0,26754,0,26640,0,0,121,2824,17,179,1,184,184,184
09:10:31,818F2D8F,8,2D7E,0,1,1,1,1,0,1,0,26714,0,26601,0,0,119,2824,17,179,1,184,184,184
09:10:31,818F2D8F,7,2D7E,0,1,1,1,1,0,1,0,26714,0,26599,0,0,118,2824,17,179,1,184,184,184
09:10:31,818F2D8F,6,2D7E,0,1,1,1,1,0,1,0,26694,0,26582,0,0,117,2824,17,179,1,184,184,184
09:10:31,818F2D8F,5,2D7E,0,1,1,1,1,0,1,0,26674,0,26565,0,0,116,2824,17,179,1,183,184,184
09:10:31,818F2D8F,4,2D7E,0,1,1,1,1,0,1,0,26694,0,26579,0,0,116,2824,17,179,1,183,184,184
09:10:31,818F2D8F,3,2D7E,0,1,1,1,1,0,1,0,26654,0,26549,0,0,116,2824,17,179,1,183,184,183
09:10:31,818F2D8F,2,2D7E,0,1,1,1,1,0,1,0,26674,0,26558,0,0,116,2824,17,179,1,183,184,183
09:10:31,818F2D8F,1,2D7E,0,1,1,1,1,0,1,0,26654,0,26550,0,0,116,2824,17,179,1,183,184,183
09:10:39,818F2E8F,8,2E7E,0,1,1,1,1,0,1,0,26654,0,26548,0,0,116,2824,17,179,1,183,184,183
09:10:39,818F2E8F,7,2E7E,0,1,1,1,1,0,1,0,26674,0,26560,0,0,116,2824,17,179,1,183,184,183
09:10:39,818F2E8F,6,2E7E,0,1,1,1,1,0,1,0,26694,0,26578,0,0,116,2824,17,179,1,183,184,183
09:10:39,818F2E8F,5,2E7E,0,1,1,1,1,0,1,0,26674,0,26559,1,0,116,2824,17,179,1,184,184,183
09:10:39,818F2E8F,4,2E7E,0,1,1,1,1,0,1,0,26694,0,26575,0,0,116,2824,17,179,1,184,184,183
09:10:39,818F2E8F,3,2E7E,0,1,1,1,1,0,1,0,26694,0,26587,0,0,120,2824,17,179,1,184,184,183
09:10:39,818F2E8F,2,2E7E,0,1,1,1,1,0,1,0,26714,0,26594,0,0,120,2824,17,179,1,184,184,183
09:10:39,818F2E8F,1,2E7E,0,0,1,1,1,0,1,0,66934,0,26600,4,0,120,2820,17,179,1,184,184,183
09:10:55,818F308F,16,307E,0,0,1,1,1,0,1,0,66500,0,26605,1,0,128,2820,17,179,1,184,184,183
09:10:55,818F308F,15,307E,0,0,1,1,1,0,1,0,66915,0,26581,2,0,124,2820,17,179,1,184,184,183
09:10:55,818F308F,14,307E,0,0,1,1,1,0,1,0,66380,0,26596,2,0,120,2820,17,179,1,184,184,183
09:10:55,818F308F,13,307E,0,0,1,1,1,0,1,0,66338,0,26577,0,0,121,2820,17,179,1,183,184,183
09:10:55,818F308F,12,307E,0,0,1,1,1,0,1,0,66267,0,26563,1,0,120,2820,17,179,1,183,184,183
09:10:55,818F308F,11,307E,0,0,1,1,1,0,1,0,66227,0,26563,1,0,118,2820,17,179,1,183,184,183
09:10:55,818F308F,10,307E,0,0,1,1,1,0,1,0,66226,0,26571,0,0,118,2820,17,179,1,183,184,183
09:10:55,818F308F,9,307E,0,0,1,1,1,0,1,0,66122,0,26541,2,0,117,2821,17,179,1,183,184,183
09:10:55,818F308F,8,307E,0,0,1,1,1,0,1,0,66124,0,26564,5,0,118,2821,17,179,1,183,184,183
09:10:55,818F308F,7,307E,0,0,1,1,1,0,1,0,66064,0,26536,4,0,117,2821,17,179,1,183,184,183
09:10:55,818F308F,6,307E,0,0,1,1,1,0,1,0,66043,0,26545,3,0,117,2821,17,179,1,183,184,183
09:10:55,818F308F,5,307E,0,0,1,1,1,0,1,0,65993,0,26538,2,0,117,2821,17,179,1,183,184,183
09:10:55,818F308F,4,307E,0,0,1,1,1,0,1,0,65968,0,26534,5,0,117,2821,17,179,1,183,184,183
09:10:55,818F308F,3,307E,0,0,1,1,1,0,1,0,65942,0,26533,4,0,117,2821,17,179,1,183,184,183
09:10:55,818F308F,2,307E,0,0,1,1,1,0,1,0,65917,0,26527,7,0,116,2821,17,179,1,183,184,183
09:10:55,818F308F,1,307E,0,0,1,1,1,0,1,0,65917,0,26539,8,0,116,2820,17,179,1,183,184,183
09:11:03,818F318F,8,317E,0,0,1,1,1,0,1,0,65895,0,26532,7,0,116,2820,17,179,1,183,184,183
09:11:03,818F318F,7,317E,0,0,1,1,1,0,1,0,65891,0,26536,9,0,116,2820,17,179,1,183,184,183
09:11:03,818F318F,6,317E,0,0,1,1,1,0,1,0,65877,0,26530,15,0,116,2820,17,179,1,183,184,183
09:11:03,818F318F,5,317E,0,0,1,1,1,0,1,0,65873,0,26532,8,0,115,2820,17,179,1,183,184,183
09:11:03,818F318F,4,317E,0,0,1,1,1,0,1,0,65894,0,26562,10,0,116,2820,17,179,1,183,184,183
09:11:03,818F318F,3,317E,0,0,1,1,1,0,1,0,65876,0,26552,8,0,116,2820,17,179,1,183,184,183
09:11:03,818F318F,2,317E,0,0,1,1,1,0,1,0,65883,0,26563,7,0,115,2820,17,179,1,183,184,183
09:11:03,818F318F,1,317E,0,0,1,1,1,0,1,0,65858,0,26547,6,0,116,2820,17,179,1,183,184,183
09:11:11,818F328F,8,327E,0,0,1,1,1,0,1,0,65864,0,26570,6,0,116,2820,17,179,1,183,184,183
09:11:11,818F328F,7,327E,0,0,1,1,1,0,1,0,65858,0,26578,7,0,116,2820,17,179,1,183,184,183
09:11:11,818F328F,6,327E,0,0,1,1,1,0,1,0,65851,0,26576,14,0,116,2820,17,179,1,183,184,183
09:11:11,818F328F,5,327E,0,0,1,1,1,0,1,0,65858,0,26586,7,0,117,2820,17,179,1,183,184,183
09:11:11,818F328F,4,327E,0,0,1,1,1,0,1,0,65864,0,26591,7,0,116,2820,17,179,1,183,184,183
09:11:11,818F328F,3,327E,0,0,1,1,1,0,1,0,65895,0,26611,6,0,118,2820,17,179,1,183,184,183
09:11:11,818F328F,2,327E,0,0,1,1,1,0,1,0,65950,0,26639,0,0,119,2820,17,179,1,183,184,183
09:11:11,818F328F,1,327E,0,0,1,1,1,0,1,0,66002,0,26644,2,1,121,2821,17,179,1,183,184,183
09:11:27,818F348F,16,347E,0,0,1,1,1,0,1,0,66062,0,26644,6,0,123,2821,17,179,1,183,184,183
09:11:27,818F348F,15,347E,0,0,1,1,1,0,1,0,66115,0,26670,4,0,124,2821,17,179,1,183,184,183
09:11:27,818F348F,14,347E,0,0,1,1,1,0,1,0,66167,0,26674,3,0,126,2821,17,179,1,183,184,183
09:11:27,818F348F,13,347E,0,0,1,1,1,0,1,0,66212,0,26674,3,0,119,2821,17,179,1,183,184,183
09:11:27,818F348F,12,347E,0,0,1,1,1,0,1,0,66260,0,26684,0,0,120,2821,17,179,1,183,184,183
09:11:27,818F348F,11,347E,0,0,1,1,1,0,1,0,66300,0,26666,5,1,124,2821,17,179,1,183,184,183
09:11:27,818F348F,10,347E,0,1,1,1,1,0,1,0,26774,0,26666,0,0,119,2821,17,179,1,183,184,183
09:11:27,818F348F,9,347E,0,0,1,1,1,0,1,0,66404,0,26664,5,0,123,2821,17,179,1,183,184,183
09:11:27,818F348F,8,347E,0,0,1,1,1,0,1,0,66445,0,26651,1,0,116,2821,17,179,1,183,184,183
09:11:27,818F348F,7,347E,0,0,1,1,1,0,1,0,66460,0,26647,2,0,115,2821,17,179,1,183,184,183
09:11:27,818F348F,6,347E,0,0,1,1,1,0,1,0,66496,0,26633,4,0,114,2821,17,179,1,183,184,183
09:11:27,818F348F,5,347E,0,0,1,1,1,0,1,0,66556,0,26642,0,0,114,2821,17,179,1,183,184,183
09:11:27,818F348F,4,347E,0,0,1,1,1,0,1,0,66600,0,26641,3,0,114,2821,17,179,1,183,184,183
09:11:27,818F348F,3,347E,0,1,1,1,1,0,1,0,26734,0,26627,0,0,114,2821,17,179,1,183,184,183
09:11:27,818F348F,2,347E,0,1,1,1,1,0,1,0,26734,0,26622,0,0,114,2821,17,179,1,183,184,183
09:11:27,818F348F,1,347E,0,1,1,1,1,0,1,0,26754,0,26651,0,0,118,2823,17,179,1,183,184,183
09:11:35,818F358F,8,357E,0,1,1,1,1,0,1,0,26774,0,26663,0,0,125,2823,17,179,1,183,184,183
09:11:35,818F358F,7,357E,0,1,1,1,1,0,1,0,26754,0,26647,0,0,127,2823,17,179,1,183,184,183
09:11:35,818F358F,6,357E,0,1,1,1,1,0,1,0,26754,0,26652,0,0,122,2823,17,179,1,183,184,183
09:11:35,818F358F,5,357E,0,1,1,1,1,0,1,0,26714,0,26607,0,0,116,2823,17,179,1,183,184,183
09:11:35,818F358F,4,357E,0,1,1,1,1,0,1,0,26714,0,26599,0,0,116,2823,17,179,1,183,184,183
09:11:35,818F358F,3,357E,0,1,1,1,1,0,1,0,26714,0,26601,0,0,116,2823,17,179,1,183,184,183
09:11:35,818F358F,2,357E,0,1,1,1,1,0,1,0,26714,0,26607,0,0,115,2823,17,179,1,183,184,183
09:11:35,818F358F,1,357E,0,1,1,1,1,0,1,0,26734,0,26626,0,0,116,2824,17,179,1,183,184,183
09:11:43,818F368F,8,367E,0,1,1,1,1,0,1,0,26754,0,26641,0,0,116,2824,17,179,1,183,184,183
09:11:43,818F368F,7,367E,0,1,1,1,1,0,1,0,26794,0,26687,0,0,116,2824,17,179,1,183,184,183
09:11:43,818F368F,6,367E,0,1,1,1,1,0,1,0,26834,0,26714,0,0,118,2824,17,179,1,183,184,183
09:11:43,818F368F,5,367E,0,1,1,1,1,0,1,0,26874,0,26760,0,0,123,2824,17,179,1,183,184,183
09:11:43,818F368F,4,367E,0,1,1,1,1,0,1,0,26914,0,26803,0,0,126,2824,17,179,1,183,184,183
09:11:43,818F368F,3,367E,0,1,1,1,1,0,1,0,26934,0,26821,0,0,126,2824,17,179,1,183,184,183
09:11:43,818F368F,2,367E,0,1,1,1,1,0,1,0,26914,0,26800,0,0,118,2824,17,179,1,183,184,183
09:11:43,818F368F,1,367E,0,1,1,1,1,0,1,0,26874,0,26767,0,0,117,2824,17,179,1,183,184,183
09:11:59,818F388F,16,387E,0,1,1,1,1,0,1,0,26894,0,26783,0,0,122,2824,17,179,1,183,184,183
09:11:59,818F388F,15,387E,0,1,1,1,1,0,1,0,26854,0,26750,0,0,116,2824,17,179,1,183,184,183
09:11:59,818F388F,14,387E,0,1,1,1,1,0,1,0,26874,0,26762,0,0,118,2824,17,179,1,183,184,183
09:11:59,818F388F,13,387E,0,1,1,1,1,0,1,0,26874,0,26754,0,0,115,2824,17,179,1,183,184,183
09:11:59,818F388F,12,387E,0,1,1,1,1,0,1,0,26894,0,26786,0,0,117,2824,17,179,1,183,184,183
09:11:59,818F388F,11,387E,0,1,1,1,1,0,1,0,26894,0,26780,0,0,117,2824,17,179,1,183,184,183
09:11:59,818F388F,10,387E,0,1,1,1,1,0,1,0,26934,0,26819,0,0,119,2824,17,179,1,183,184,183
09:11:59,818F388F,9,387E,0,1,1,1,1,0,1,0,26954,0,26840,0,0,119,2824,17,179,1,183,184,183
09:11:59,818F388F,8,387E,0,1,1,1,1,0,1,0,27014,0,26900,0,0,120,2824,17,179,1,183,184,183
09:11:59,818F388F,7,387E,0,1,1,1,1,0,1,0,27054,0,26934,0,0,129,2824,17,179,1,183,184,183
09:11:59,818F388F,6,387E,0,1,1,1,1,0,1,0,27074,0,26965,0,0,124,2824,17,179,1,183,184,183
09:11:59,818F388F,5,387E,0,1,1,1,1,0,1,0,27074,0,26967,0,0,125,2824,17,179,1,183,184,183
09:11:59,818F388F,4,387E,0,1,1,1,1,0,1,0,27074,0,26968,0,0,125,2824,17,179,1,183,184,183
09:11:59,818F388F,3,387E,0,1,1,1,1,0,1,0,27094,0,26979,0,0,125,2824,17,179,1,183,184,183
09:11:59,818F388F,2,387E,0,1,1,1,1,0,1,0,27074,0,26965,0,0,119,2824,17,179,1,183,184,183
09:11:59,818F388F,1,387E,0,1,1,1,1,0,1,0,27094,0,26977,0,0,117,2824,17,179,1,183,184,183
09:12:07,818F398F,8,397E,0,1,1,1,1,0,1,0,27074,0,26973,0,0,116,2824,17,179,1,183,184,183
09:12:07,818F398F,7,397E,0,1,1,1,1,0,1,0,27114,0,27013,0,0,124,2824,17,179,1,183,184,183
09:12:07,818F398F,6,397E,0,1,1,1,1,0,1,0,27114,0,27012,0,0,127,2824,17,179,1,183,184,183
09:12:07,818F398F,5,397E,0,1,1,1,1,0,1,0,27114,0,27004,0,0,120,2824,17,179,1,183,184,183
09:12:07,818F398F,4,397E,0,1,1,1,1,0,1,0,27134,0,27015,1,0,118,2824,17,179,1,183,184,183
09:12:07,818F398F,3,397E,0,1,1,1,1,0,1,0,27134,0,27032,0,0,117,2824,17,179,1,183,184,183
09:12:07,818F398F,2,397E,0,1,1,1,1,0,1,0,27134,0,27025,0,0,118,2824,17,179,1,183,184,183
09:12:07,818F398F,1,397E,0,1,1,1,1,0,1,0,27154,0,27053,0,0,119,2824,17,179,1,183,184,183
09:12:15,818F3A8F,8,3A7E,0,1,1,1,1,0,1,0,27194,0,27089,0,0,130,2824,17,179,1,183,184,183
09:12:15,818F3A8F,7,3A7E,0,1,1,1,1,0,1,0,27194,0,27083,0,0,122,2824,17,179,1,183,184,183
09:12:15,818F3A8F,6,3A7E,0,1,1,1,1,0,1,0,27174,0,27061,0,0,118,2824,17,179,1,183,184,183
09:12:15,818F3A8F,5,3A7E,0,1,1,1,1,0,1,0,27154,0,27052,0,0,117,2824,17,179,1,184,184,183
09:12:15,818F3A8F,4,3A7E,0,1,1,1,1,0,1,0,27154,0,27050,0,0,115,2824,17,179,1,184,184,183
09:12:15,818F3A8F,3,3A7E,0,1,1,1,1,0,1,0,27154,0,27042,0,0,114,2824,17,179,1,184,184,183
09:12:15,818F3A8F,2,3A7E,0,1,1,1,1,0,1,0,27174,0,27069,0,0,115,2824,17,179,1,184,184,183
09:12:15,818F3A8F,1,3A7E,0,1,1,1,1,0,1,0,27194,0,27077,0,0,115,2823,17,179,1,184,184,183
