12:02:44,383E834F,4,82E6,0,1,0,1,1,0,1,0,26934,0,26830,0,0,129,2824,17,179,1,183,184,184
12:03:16,383E874F,4,86E6,0,1,0,1,1,0,1,0,27114,0,27003,1,0,115,2824,17,180,1,183,184,184
12:03:48,383E8B4F,4,8AE6,0,1,0,1,1,0,1,0,27374,0,27258,0,0,115,2824,17,180,1,183,184,184
12:04:20,383E8F4F,4,8EE6,0,1,0,1,1,0,1,0,27494,0,27389,0,0,116,2824,17,180,1,183,184,184
12:04:52,383E934F,4,92E6,0,1,0,1,1,0,1,0,27334,0,27223,0,0,117,2824,17,180,1,183,185,184
12:05:24,383E974F,4,96E6,0,1,0,1,1,0,1,0,26914,0,26794,0,0,117,2824,17,180,1,183,185,184
12:05:56,383E9B4F,4,9AE6,0,1,0,1,1,0,1,0,26714,0,26596,0,0,122,2824,17,180,1,183,185,184
12:06:28,383E9F4F,4,9EE6,0,1,0,1,1,0,1,0,26574,0,26462,0,0,115,2824,17,180,1,183,185,184
12:07:00,383EA34F,4,A2E6,0,1,0,1,1,0,1,0,26594,0,26475,0,0,122,2824,17,180,1,183,185,184
12:07:32,383EA74F,4,A6E6,0,1,0,1,1,0,1,0,26514,0,26409,0,0,120,2824,17,179,1,183,185,184
12:08:04,383EAB4F,4,AAE6,0,1,0,1,1,0,1,0,26534,0,26426,0,0,120,2824,17,179,1,183,185,184
12:08:36,383EAF4F,4,AEE6,0,1,0,1,1,0,1,0,26634,0,26528,0,0,119,2824,17,179,1,184,185,184
12:09:08,383EB34F,4,B2E6,0,1,0,1,1,0,1,0,26634,0,26525,0,0,119,2824,17,179,1,184,184,184
12:09:40,383EB74F,4,B6E6,0,1,0,1,1,0,1,0,26694,0,26576,0,0,131,2824,17,179,1,184,184,184
12:10:12,383EBB4F,4,BAE6,0,1,0,1,1,0,1,0,27094,0,26974,0,0,116,2824,17,179,1,184,184,184
12:10:44,383EBF4F,4,BEE6,0,1,0,1,1,0,1,0,27274,0,27155,0,0,115,2824,17,179,1,184,184,184
12:11:16,383EC34F,4,C2E6,0,1,0,1,1,0,1,0,27494,0,27392,0,0,126,2824,17,179,1,184,184,184
12:11:48,383EC74F,4,C6E6,0,1,0,1,1,0,1,0,27614,0,27496,1,0,123,2824,17,180,1,184,184,184
12:12:20,383ECB4F,4,CAE6,0,1,0,1,1,0,1,0,27054,0,26937,0,0,114,2824,17,180,1,184,184,184
12:12:52,383ECF4F,4,CEE6,0,1,0,1,1,0,1,0,26774,0,26670,0,0,114,2824,17,180,1,184,184,184
12:13:24,383ED34F,4,D2E6,0,1,0,1,1,0,1,0,26714,0,26605,0,0,119,2824,17,180,1,184,184,184
12:13:56,383ED74F,4,D6E6,0,1,0,1,1,0,1,0,26534,0,26432,0,0,117,2824,17,180,1,184,184,184
12:14:28,383EDB4F,4,DAE6,0,1,0,1,1,0,1,0,26574,0,26454,0,0,121,2824,17,180,1,184,184,184
12:15:00,383EDF4F,4,DEE6,0,1,0,1,1,0,1,0,26514,0,26412,0,0,122,2825,17,180,1,184,184,184
12:15:32,383EE34F,4,E2E6,0,1,0,1,1,0,1,0,26614,0,26498,0,0,119,2825,17,180,1,184,184,184
12:16:04,383EE74F,4,E6E6,0,1,0,1,1,0,1,0,26654,0,26535,0,0,127,2825,17,179,1,184,184,184
12:16:36,383EEB4F,4,EAE6,0,1,0,1,1,0,1,0,26634,0,26516,0,0,119,2825,17,179,1,184,184,184
12:17:08,383EEF4F,4,EEE6,0,1,0,1,1,0,1,0,26914,0,26797,0,0,123,2825,17,179,1,184,184,184
12:17:40,383EF34F,4,F2E6,0,1,0,1,1,0,1,0,27174,0,27073,0,0,118,2825,17,179,1,184,184,184
12:18:12,383EF74F,4,F6E6,0,1,0,1,1,0,1,0,27414,0,27302,0,0,115,2825,17,179,1,184,184,184
12:18:44,383EFB4F,4,FAE6,0,1,0,1,1,0,1,0,27494,0,27391,0,0,115,2825,17,179,1,184,184,184
12:19:16,383EFF4F,4,FEE6,0,1,0,1,1,0,1,0,27314,0,27200,0,0,125,2825,17,179,1,184,184,184
12:19:48,383F034F,4,02E6,0,1,0,1,1,0,1,0,26914,0,26807,0,0,116,2825,17,179,1,184,184,184
12:20:20,383F074F,4,06E6,0,1,0,1,1,0,1,0,26654,0,26541,0,0,114,2825,17,179,1,184,184,184
12:20:52,383F0B4F,4,0AE6,0,1,0,1,1,0,1,0,26634,0,26517,0,0,119,2825,17,179,1,184,184,184
12:21:24,383F0F4F,4,0EE6,0,1,0,1,1,0,1,0,26574,0,26471,0,0,126,2825,17,179,1,183,184,184
12:21:56,383F134F,4,12E6,0,1,0,1,1,0,1,0,26534,0,26426,0,0,118,2825,17,179,1,183,184,184
12:22:28,383F174F,4,16E6,0,1,0,1,1,0,1,0,26574,0,26457,0,0,120,2825,17,179,1,183,184,184
12:23:00,383F1B4F,4,1AE6,0,1,0,1,1,0,1,0,26654,0,26534,0,0,116,2825,17,179,1,183,184,184
12:23:32,383F1F4F,4,1EE6,0,1,0,1,1,0,1,0,26594,0,26480,0,0,122,2824,17,179,1,183,184,184
12:24:04,383F234F,4,22E6,0,1,0,1,1,0,1,0,26694,0,26581,0,0,117,2824,17,179,1,183,184,184
12:24:36,383F274F,4,26E6,0,1,0,1,1,0,1,0,27094,0,26980,0,0,122,2824,17,180,1,183,184,184
12:25:08,383F2B4F,4,2AE6,0,1,0,1,1,0,1,0,27254,0,27142,0,0,115,2824,17,180,1,183,184,184
12:25:40,383F2F4F,4,2EE6,0,1,0,1,1,0,1,0,27494,0,27378,0,0,121,2824,17,180,1,183,184,184
12:26:12,383F334F,4,32E6,0,1,0,1,1,0,1,0,27634,0,27533,0,0,126,2824,17,180,1,183,184,184
12:26:44,383F374F,4,36E6,0,1,0,1,1,0,1,0,27174,0,27057,0,0,121,2824,17,180,1,183,184,184
12:27:16,383F3B4F,4,3AE6,0,1,0,1,1,0,1,0,26854,0,26739,0,0,117,2824,17,180,1,183,184,184
12:27:48,383F3F4F,4,3EE6,0,1,0,1,1,0,1,0,26674,0,26554,0,0,127,2824,17,180,1,183,184,184
12:28:20,383F434F,4,42E6,0,1,0,1,1,0,1,0,26534,0,26432,0,0,116,2824,17,180,1,183,184,184
12:28:52,383F474F,4,46E6,0,1,0,1,1,0,1,0,26634,0,26522,0,0,117,2824,17,180,1,183,184,184
12:29:24,383F4B4F,4,4AE6,0,1,0,1,1,0,1,0,26494,0,26376,0,0,118,2824,17,180,1,183,184,184
12:29:56,383F4F4F,4,4EE6,0,1,0,1,1,0,1,0,26574,0,26457,0,0,123,2824,17,180,1,183,184,184
12:30:28,383F534F,4,52E6,0,1,0,1,1,0,1,0,26574,0,26461,0,0,119,2824,17,180,1,183,184,184
12:31:00,383F574F,4,56E6,0,1,0,1,1,0,1,0,26654,0,26541,0,0,121,2824,17,180,1,183,184,184
12:31:32,383F5B4F,4,5AE6,0,1,0,1,1,0,1,0,26794,0,26682,0,0,119,2824,17,180,1,183,184,184
12:32:04,383F5F4F,4,5EE6,0,1,0,1,1,0,1,0,27054,0,26935,0,0,118,2825,17,180,1,183,184,184
12:32:36,383F634F,4,62E6,0,1,0,1,1,0,1,0,27314,0,27209,0,0,117,2825,17,180,1,183,184,184
12:33:08,383F674F,4,66E6,0,1,0,1,1,0,1,0,27454,0,27335,0,0,118,2825,17,179,1,183,184,184
12:33:40,383F6B4F,4,6AE6,0,1,0,1,1,0,1,0,27534,0,27427,0,0,117,2825,17,179,1,183,184,184
12:34:12,383F6F4F,4,6EE6,0,1,0,1,1,0,1,0,26954,0,26839,0,0,112,2825,17,179,1,183,184,184
12:34:44,383F734F,4,72E6,0,1,0,1,1,0,1,0,26794,0,26678,0,0,116,2825,17,179,1,183,184,184
12:35:16,383F774F,4,76E6,0,1,0,1,1,0,1,0,26674,0,26562,0,0,115,2825,17,179,1,183,184,184
12:35:48,383F7B4F,4,7AE6,0,1,0,1,1,0,1,0,26534,0,26421,0,0,118,2825,17,179,1,183,184,184
12:36:20,383F7F4F,4,7EE6,0,1,0,1,1,0,1,0,26634,0,26519,0,0,130,2824,17,179,1,183,184,184
12:36:52,383F834F,4,82E6,0,1,0,1,1,0,1,0,26554,0,26444,0,0,118,2824,17,179,1,183,184,184
12:37:24,383F874F,4,86E6,0,1,0,1,1,0,1,0,26634,0,26515,0,0,117,2824,17,179,1,183,184,184
12:37:56,383F8B4F,4,8AE6,0,1,0,1,1,0,1,0,26614,0,26495,0,0,130,2824,17,179,1,183,184,184
12:38:28,383F8F4F,4,8EE6,0,1,0,1,1,0,1,0,26694,0,26584,0,0,116,2824,17,179,1,183,184,184
12:39:00,383F934F,4,92E6,0,1,0,1,1,0,1,0,26854,0,26746,0,0,115,2824,17,179,1,183,184,184
12:39:32,383F974F,4,96E6,0,1,0,1,1,0,1,0,27274,0,27155,0,0,121,2824,17,179,1,183,184,184
12:40:04,383F9B4F,4,9AE6,0,1,0,1,1,0,1,0,27454,0,27346,0,0,118,2824,17,179,1,183,184,184
12:40:36,383F9F4F,4,9EE6,0,1,0,1,1,0,1,0,27534,0,27421,0,0,123,2825,17,179,1,183,184,184
12:41:08,383FA34F,4,A2E6,0,1,0,1,1,0,1,0,27234,0,27118,0,0,116,2825,17,179,1,183,184,184
12:41:40,383FA74F,4,A6E6,0,1,0,1,1,0,1,0,26834,0,26726,0,0,115,2825,17,179,1,183,184,184
12:42:12,383FAB4F,4,AAE6,0,1,0,1,1,0,1,0,26634,0,26526,0,0,115,2825,17,179,1,183,184,184
12:42:44,383FAF4F,4,AEE6,0,1,0,1,1,0,1,0,26514,0,26410,0,0,116,2825,17,179,1,183,184,184
12:43:16,383FB34F,4,B2E6,0,1,0,1,1,0,1,0,26674,0,26557,0,0,127,2825,17,179,1,183,185,184
12:43:48,383FB74F,4,B6E6,0,1,0,1,1,0,1,0,26534,0,26415,0,0,118,2825,17,179,1,183,185,184
12:44:20,383FBB4F,4,BAE6,0,1,0,1,1,0,1,0,26594,0,26493,0,0,119,2825,17,179,1,183,185,184
12:44:52,383FBF4F,4,BEE6,0,1,0,1,1,0,1,0,26634,0,26531,0,0,122,2824,17,179,1,183,185,184
12:45:24,383FC34F,4,C2E6,0,1,0,1,1,0,1,0,26574,0,26460,0,0,119,2824,17,179,1,183,185,184
12:45:56,383FC74F,4,C6E6,0,1,0,1,1,0,1,0,26774,0,26659,0,0,121,2824,17,180,1,183,185,184
12:46:28,383FCB4F,4,CAE6,0,1,0,1,1,0,1,0,27034,0,26929,1,0,115,2824,17,180,1,183,185,184
12:47:00,383FCF4F,4,CEE6,0,1,0,1,1,0,1,0,27254,0,27144,0,0,115,2824,17,180,1,184,185,184
12:47:32,383FD34F,4,D2E6,0,1,0,1,1,0,1,0,27454,0,27347,0,0,122,2824,17,180,1,184,184,184
12:48:04,383FD74F,4,D6E6,0,1,0,1,1,0,1,0,27574,0,27458,0,0,114,2824,17,180,1,184,184,183
12:48:36,383FDB4F,4,DAE6,0,1,0,1,1,0,1,0,27074,0,26956,0,0,123,2824,17,180,1,184,184,183
12:49:08,383FDF4F,4,DEE6,0,1,0,1,1,0,1,0,26874,0,26761,0,0,123,2824,17,180,1,184,184,183
12:49:40,383FE34F,4,E2E6,0,1,0,1,1,0,1,0,26694,0,26581,0,0,116,2824,17,180,1,184,184,183
12:50:12,383FE74F,4,E6E6,0,1,0,1,1,0,1,0,26554,0,26437,0,0,128,2824,17,179,1,184,184,183
12:50:44,383FEB4F,4,EAE6,0,1,0,1,1,0,1,0,26654,0,26536,0,0,118,2824,17,179,1,184,184,183
12:51:16,383FEF4F,4,EEE6,0,1,0,1,1,0,1,0,26514,0,26412,0,0,118,2824,17,179,1,184,184,183
12:51:48,383FF34F,4,F2E6,0,1,0,1,1,0,1,0,26594,0,26483,0,0,119,2824,17,179,1,184,184,183
12:52:20,383FF74F,4,F6E6,0,1,0,1,1,0,1,0,26614,0,26504,0,0,121,2824,17,179,1,184,184,184
12:52:52,383FFB4F,4,FAE6,0,1,0,1,1,0,1,0,26614,0,26496,0,0,122,2824,17,179,1,184,184,184
12:53:24,383FFF4F,4,FEE6,0,1,0,1,1,0,1,0,26814,0,26708,0,0,117,2825,17,179,1,184,184,184
12:53:56,3840034F,4,02E6,0,1,0,1,1,0,1,0,27074,0,26962,0,0,117,2825,17,179,1,184,184,184
12:54:28,3840074F,4,06E6,0,1,0,1,1,0,1,0,27374,0,27262,0,1,121,2825,17,179,1,184,184,184
12:55:00,38400B4F,4,0AE6,0,1,0,1,1,0,1,0,27494,0,27376,0,0,120,2825,17,179,1,184,184,184
12:55:32,38400F4F,4,0EE6,0,1,0,1,1,0,1,0,27434,0,27325,0,0,123,2825,17,179,1,184,184,184
12:56:04,3840134F,4,12E6,0,1,0,1,1,0,1,0,26914,0,26798,0,0,116,2825,17,179,1,184,184,184
12:56:36,3840174F,4,16E6,0,1,0,1,1,0,1,0,26714,0,26609,0,0,122,2825,17,179,1,184,184,184
12:57:08,38401B4F,4,1AE6,0,1,0,1,1,0,1,0,26654,0,26551,0,0,118,2825,17,179,1,184,184,184
12:57:40,38401F4F,4,1EE6,0,1,0,1,1,0,1,0,26554,0,26452,0,0,117,2824,17,179,1,184,184,184
12:58:12,3840234F,4,22E6,0,1,0,1,1,0,1,0,26554,0,26452,0,0,117,2824,17,179,1,184,184,184
12:58:44,3840274F,4,26E6,0,1,0,1,1,0,1,0,26514,0,26397,0,0,118,2824,17,180,1,184,184,184
12:59:16,38402B4F,4,2AE6,0,1,0,1,1,0,1,0,26674,0,26561,0,0,128,2824,17,180,1,184,184,184
12:59:48,38402F4F,4,2EE6,0,1,0,1,1,0,1,0,26614,0,26505,0,0,132,2824,17,180,1,183,184,184
13:00:20,3840334F,4,32E6,0,1,0,1,1,0,1,0,26634,0,26530,0,0,117,2824,17,180,1,183,184,184
13:00:52,3840374F,4,36E6,0,1,0,1,1,0,1,0,26914,0,26794,0,0,123,2824,17,180,1,183,184,184
13:01:24,38403B4F,4,3AE6,0,1,0,1,1,0,1,0,27254,0,27137,1,0,127,2824,17,180,1,183,184,184
13:01:56,38403F4F,4,3EE6,0,1,0,1,1,0,1,0,27434,0,27325,0,0,116,2825,17,180,1,183,184,184
13:02:28,3840434F,4,42E6,0,1,0,1,1,0,1,0,27494,0,27392,0,0,112,2825,17,180,1,183,184,184
13:03:00,3840474F,4,46E6,0,1,0,1,1,0,1,0,27234,0,27128,0,0,122,2825,17,179,1,183,184,184
13:03:32,38404B4F,4,4AE6,0,1,0,1,1,0,1,0,26894,0,26775,0,0,117,2825,17,179,1,183,184,184
13:04:04,38404F4F,4,4EE6,0,1,0,1,1,0,1,0,26694,0,26576,0,0,116,2825,17,179,1,184,184,184
13:04:36,3840534F,4,52E6,0,1,0,1,1,0,1,0,26514,0,26412,1,0,116,2825,17,179,1,184,184,184
13:05:08,3840574F,4,56E6,0,1,0,1,1,0,1,0,26634,0,26516,0,0,129,2825,17,179,1,184,184,184
13:05:40,38405B4F,4,5AE6,0,1,0,1,1,0,1,0,26534,0,26425,0,0,118,2825,17,179,1,184,184,184
13:06:12,38405F4F,4,5EE6,0,1,0,1,1,0,1,0,26554,0,26436,0,0,119,2824,17,179,1,184,184,184
13:06:44,3840634F,4,62E6,0,1,0,1,1,0,1,0,26654,0,26550,0,0,130,2824,17,179,1,184,184,184
13:07:16,3840674F,4,66E6,0,1,0,1,1,0,1,0,26574,0,26467,0,0,120,2824,17,179,1,184,184,184
13:07:48,38406B4F,4,6AE6,0,1,0,1,1,0,1,0,26834,0,26716,0,0,128,2824,17,179,1,184,184,184
13:08:20,38406F4F,4,6EE6,0,1,0,1,1,0,1,0,27154,0,27048,0,0,120,2824,17,179,1,184,184,184
13:08:52,3840734F,4,72E6,0,1,0,1,1,0,1,0,27314,0,27207,0,0,127,2824,17,179,1,184,184,184
13:09:24,3840774F,4,76E6,0,1,0,1,1,0,1,0,27494,0,27378,0,0,116,2824,17,179,1,184,184,184
13:09:56,38407B4F,4,7AE6,0,1,0,1,1,0,1,0,27514,0,27396,0,0,122,2824,17,179,1,184,184,184
13:10:28,38407F4F,4,7EE6,0,1,0,1,1,0,1,0,26894,0,26781,0,0,113,2825,17,179,1,184,184,184
13:11:00,3840834F,4,82E6,0,1,0,1,1,0,1,0,26674,0,26557,0,0,115,2825,17,179,1,184,184,184
13:11:32,3840874F,4,86E6,0,1,0,1,1,0,1,0,26634,0,26527,0,0,118,2825,17,179,1,184,184,184
13:12:04,38408B4F,4,8AE6,0,1,0,1,1,0,1,0,26534,0,26414,0,0,117,2825,17,179,1,184,184,184
13:12:36,38408F4F,4,8EE6,0,1,0,1,1,0,1,0,26554,0,26445,0,0,119,2825,17,179,1,183,184,184
13:13:08,3840934F,4,92E6,0,1,0,1,1,0,1,0,26554,0,26435,0,0,131,2825,17,179,1,183,184,184
13:13:40,3840974F,4,96E6,0,1,0,1,1,0,1,0,26674,0,26555,0,0,129,2825,17,179,1,183,184,184
13:14:12,38409B4F,4,9AE6,0,1,0,1,1,0,1,0,26694,0,26578,0,0,131,2825,17,179,1,183,184,184
13:14:44,38409F4F,4,9EE6,0,1,0,1,1,0,1,0,26654,0,26539,0,0,117,2825,17,179,1,183,184,184
13:15:16,3840A34F,4,A2E6,0,1,0,1,1,0,1,0,26934,0,26828,0,0,121,2825,17,179,1,183,184,184
13:15:48,3840A74F,4,A6E6,0,1,0,1,1,0,1,0,27354,0,27240,0,0,128,2825,17,179,1,183,184,184
13:16:20,3840AB4F,4,AAE6,0,1,0,1,1,0,1,0,27514,0,27405,0,0,125,2825,17,179,1,183,184,184
13:16:52,3840AF4F,4,AEE6,0,1,0,1,1,0,1,0,27574,0,27473,0,0,121,2825,17,179,1,183,184,184
13:17:24,3840B34F,4,B2E6,0,1,0,1,1,0,1,0,27214,0,27106,0,0,123,2825,17,179,1,183,184,184
13:17:56,3840B74F,4,B6E6,0,1,0,1,1,0,1,0,26894,0,26784,0,0,114,2825,17,179,1,183,184,184
13:18:28,3840BB4F,4,BAE6,0,1,0,1,1,0,1,0,26714,0,26606,0,0,127,2825,17,179,1,183,184,184
13:19:00,3840BF4F,4,BEE6,0,1,0,1,1,0,1,0,26634,0,26517,0,0,129,2825,17,179,1,183,184,184
13:19:32,3840C34F,4,C2E6,0,1,0,1,1,0,1,0,26634,0,26517,0,0,119,2825,17,179,1,183,184,184
13:20:04,3840C74F,4,C6E6,0,1,0,1,1,0,1,0,26514,0,26408,0,0,118,2825,17,180,1,183,184,184
13:20:36,3840CB4F,4,CAE6,0,1,0,1,1,0,1,0,26534,0,26433,0,0,117,2825,17,180,1,183,184,184
13:21:08,3840CF4F,4,CEE6,0,1,0,1,1,0,1,0,26674,0,26556,1,0,116,2825,17,180,1,183,184,184
13:21:40,3840D34F,4,D2E6,0,1,0,1,1,0,1,0,26594,0,26487,0,0,122,2825,17,180,1,183,184,184
13:22:12,3840D74F,4,D6E6,0,1,0,1,1,0,1,0,26874,0,26760,0,0,125,2825,17,180,1,183,184,184
13:22:44,3840DB4F,4,DAE6,0,1,0,1,1,0,1,0,27094,0,26991,0,0,116,2825,17,180,1,183,184,184
13:23:16,3840DF4F,4,DEE6,0,1,0,1,1,0,1,0,27294,0,27190,0,0,116,2825,17,180,1,183,184,184
13:23:48,3840E34F,4,E2E6,0,1,0,1,1,0,1,0,27454,0,27343,0,0,115,2825,17,180,1,183,184,184
13:24:20,3840E74F,4,E6E6,0,1,0,1,1,0,1,0,27354,0,27245,0,0,112,2825,17,179,1,183,184,184
13:24:52,3840EB4F,4,EAE6,0,1,0,1,1,0,1,0,26974,0,26857,0,0,126,2825,17,179,1,183,184,184
13:25:24,3840EF4F,4,EEE6,0,1,0,1,1,0,1,0,26674,0,26564,0,0,116,2825,17,179,1,183,184,184
13:25:56,3840F34F,4,F2E6,0,1,0,1,1,0,1,0,26614,0,26508,0,0,115,2825,17,179,1,183,185,184
13:26:28,3840F74F,4,F6E6,0,1,0,1,1,0,1,0,26594,0,26490,0,0,130,2825,17,179,1,183,185,184
13:27:00,3840FB4F,4,FAE6,0,1,0,1,1,0,1,0,26554,0,26447,0,0,120,2825,17,179,1,183,185,184
13:27:32,3840FF4F,4,FEE6,0,1,0,1,1,0,1,0,26534,0,26427,0,0,128,2825,17,179,1,183,185,184
13:28:04,3841034F,4,02E6,0,1,0,1,1,0,1,0,26674,0,26572,0,0,129,2825,17,179,1,183,185,184
13:28:36,3841074F,4,06E6,0,1,0,1,1,0,1,0,26654,0,26534,0,0,131,2825,17,180,1,183,185,184
13:29:08,38410B4F,4,0AE6,0,1,0,1,1,0,1,0,26674,0,26568,0,0,121,2825,17,180,1,183,185,184
13:29:40,38410F4F,4,0EE6,0,1,0,1,1,0,1,0,27094,0,26977,0,0,119,2825,17,180,1,184,185,184
13:30:12,3841134F,4,12E6,0,1,0,1,1,0,1,0,27274,0,27172,0,0,117,2825,17,180,1,184,184,184
13:30:44,3841174F,4,16E6,0,1,0,1,1,0,1,0,27474,0,27359,1,0,126,2825,17,180,1,184,184,184
13:31:16,38411B4F,4,1AE6,0,1,0,1,1,0,1,0,27634,0,27523,0,0,124,2825,17,180,1,184,184,184
13:31:48,38411F4F,4,1EE6,0,1,0,1,1,0,1,0,27094,0,26987,0,0,120,2825,17,180,1,184,184,184
13:32:20,3841234F,4,22E6,0,1,0,1,1,0,1,0,26794,0,26688,0,0,114,2825,17,180,1,184,184,184
13:32:52,3841274F,4,26E6,0,1,0,1,1,0,1,0,26654,0,26553,0,0,127,2825,17,180,1,184,184,184
13:33:24,38412B4F,4,2AE6,0,1,0,1,1,0,1,0,26554,0,26445,0,0,123,2825,17,180,1,184,184,184
13:33:56,38412F4F,4,2EE6,0,1,0,1,1,0,1,0,26574,0,26464,0,0,118,2825,17,180,1,184,184,184
13:34:28,3841334F,4,32E6,0,1,0,1,1,0,1,0,26514,0,26411,0,0,118,2825,17,180,1,184,184,184
13:35:00,3841374F,4,36E6,0,1,0,1,1,0,1,0,26574,0,26468,0,0,119,2825,17,180,1,184,184,184
13:35:32,38413B4F,4,3AE6,0,1,0,1,1,0,1,0,26634,0,26519,0,0,120,2825,17,180,1,184,184,184
13:36:04,38413F4F,4,3EE6,0,1,0,1,1,0,1,0,26714,0,26603,0,0,122,2824,17,180,1,184,184,184
13:36:36,3841434F,4,42E6,0,1,0,1,1,0,1,0,26834,0,26717,0,0,114,2824,17,180,1,184,184,184
13:37:08,3841474F,4,46E6,0,1,0,1,1,0,1,0,27274,0,27168,0,1,127,2824,17,179,1,184,184,184
13:37:40,38414B4F,4,4AE6,0,1,0,1,1,0,1,0,27494,0,27380,0,0,117,2824,17,179,1,184,184,184
13:38:12,38414F4F,4,4EE6,0,1,0,1,1,0,1,0,27554,0,27445,0,0,122,2824,17,179,1,183,184,184
13:38:44,3841534F,4,52E6,0,1,0,1,1,0,1,0,27214,0,27104,0,0,116,2824,17,179,1,183,184,184
13:39:16,3841574F,4,56E6,0,1,0,1,1,0,1,0,26914,0,26807,0,0,125,2824,17,179,1,183,184,184
13:39:48,38415B4F,4,5AE6,0,1,0,1,1,0,1,0,26594,0,26491,0,0,115,2824,17,179,1,183,184,184
13:40:20,38415F4F,4,5EE6,0,1,0,1,1,0,1,0,26594,0,26478,0,0,126,2825,17,179,1,183,184,184
13:40:52,3841634F,4,62E6,0,1,0,1,1,0,1,0,26594,0,26490,0,0,117,2825,17,179,1,183,184,184
13:41:24,3841674F,4,66E6,0,1,0,1,1,0,1,0,26494,0,26393,0,0,118,2825,17,179,1,183,184,184
13:41:56,38416B4F,4,6AE6,0,1,0,1,1,0,1,0,26594,0,26479,0,0,127,2825,17,179,1,183,184,184
13:42:28,38416F4F,4,6EE6,0,1,0,1,1,0,1,0,26654,0,26543,0,0,115,2825,17,179,1,184,184,184
13:43:00,3841734F,4,72E6,0,1,0,1,1,0,1,0,26574,0,26464,0,0,118,2825,17,179,1,184,184,184
13:43:32,3841774F,4,76E6,0,1,0,1,1,0,1,0,26914,0,26798,0,0,126,2825,17,179,1,184,184,184
13:44:04,38417B4F,4,7AE6,0,1,0,1,1,0,1,0,27174,0,27063,0,0,117,2825,17,179,1,184,184,184
13:44:36,38417F4F,4,7EE6,0,1,0,1,1,0,1,0,27394,0,27284,0,0,115,2825,17,179,1,184,184,184
13:45:08,3841834F,4,82E6,0,1,0,1,1,0,1,0,27494,0,27376,0,0,115,2825,17,179,1,184,184,184
13:45:40,3841874F,4,86E6,0,1,0,1,1,0,1,0,27274,0,27172,0,0,117,2825,17,180,1,184,184,184
13:46:12,38418B4F,4,8AE6,0,1,0,1,1,0,1,0,26954,0,26838,0,0,122,2825,17,180,1,184,184,184
13:46:44,38418F4F,4,8EE6,0,1,0,1,1,0,1,0,26674,0,26559,0,0,115,2825,17,180,1,183,184,184
13:47:16,3841934F,4,92E6,0,1,0,1,1,0,1,0,26654,0,26535,0,0,126,2825,17,180,1,183,184,184
13:47:48,3841974F,4,96E6,0,1,0,1,1,0,1,0,26594,0,26482,0,0,117,2825,17,180,1,183,184,184
13:48:20,38419B4F,4,9AE6,0,1,0,1,1,0,1,0,26534,0,26424,0,0,118,2825,17,180,1,183,184,184
13:48:52,38419F4F,4,9EE6,0,1,0,1,1,0,1,0,26554,0,26451,0,0,118,2824,17,180,1,183,184,184
13:49:24,3841A34F,4,A2E6,0,1,0,1,1,0,1,0,26634,0,26524,0,0,119,2824,17,180,1,183,184,184
13:49:56,3841A74F,4,A6E6,0,1,0,1,1,0,1,0,26654,0,26548,0,0,132,2824,17,180,1,183,184,184
13:50:28,3841AB4F,4,AAE6,0,1,0,1,1,0,1,0,26874,0,26768,1,0,116,2824,17,180,1,183,184,184
13:51:00,3841AF4F,4,AEE6,0,1,0,1,1,0,1,0,27094,0,26990,0,0,117,2824,17,180,1,183,184,184
13:51:32,3841B34F,4,B2E6,0,1,0,1,1,0,1,0,27414,0,27303,0,0,124,2824,17,180,1,183,184,184
13:52:04,3841B74F,4,B6E6,0,1,0,1,1,0,1,0,27434,0,27331,0,0,114,2824,17,180,1,183,184,184
13:52:36,3841BB4F,4,BAE6,0,1,0,1,1,0,1,0,27334,0,27218,1,0,113,2824,17,180,1,183,184,184
13:53:08,3841BF4F,4,BEE6,0,1,0,1,1,0,1,0,26954,0,26840,1,0,118,2825,17,180,1,183,184,184
13:53:40,3841C34F,4,C2E6,0,1,0,1,1,0,1,0,26694,0,26582,0,0,117,2825,17,180,1,183,184,184
13:54:12,3841C74F,4,C6E6,0,1,0,1,1,0,1,0,26674,0,26565,0,0,125,2825,17,179,1,183,184,184
13:54:44,3841CB4F,4,CAE6,0,1,0,1,1,0,1,0,26554,0,26436,0,0,117,2825,17,179,1,183,184,184
13:55:16,3841CF4F,4,CEE6,0,1,0,1,1,0,1,0,26574,0,26457,0,0,123,2825,17,179,1,183,184,184
13:55:48,3841D34F,4,D2E6,0,1,0,1,1,0,1,0,26554,0,26448,0,0,123,2825,17,179,1,183,184,184
13:56:20,3841D74F,4,D6E6,0,1,0,1,1,0,1,0,26634,0,26526,0,0,116,2825,17,179,1,183,184,184
13:56:52,3841DB4F,4,DAE6,0,1,0,1,1,0,1,0,26614,0,26500,0,0,132,2825,17,179,1,183,184,184
13:57:24,3841DF4F,4,DEE6,0,1,0,1,1,0,1,0,26814,0,26711,0,0,119,2824,17,179,1,183,184,184
13:57:56,3841E34F,4,E2E6,0,1,0,1,1,0,1,0,27054,0,26944,0,0,117,2824,17,179,1,183,184,184
13:58:28,3841E74F,4,E6E6,0,1,0,1,1,0,1,0,27314,0,27210,0,0,118,2824,17,180,1,183,184,184
13:59:00,3841EB4F,4,EAE6,0,1,0,1,1,0,1,0,27434,0,27331,0,0,117,2824,17,180,1,183,184,184
