21:31:59,581D7FE0,0,1,258,0,230,141
21:32:15,581D81E0,0,1,258,1,248,142
21:32:47,581D85E0,0,1,255,1,243,143
21:33:19,581D89E0,0,1,252,0,220,144
21:33:51,581D8DE0,0,1,250,0,230,144
21:34:23,581D91E0,0,1,247,0,244,145
21:34:55,581D95E0,0,1,245,1,238,146
21:35:27,581D99E0,0,1,242,1,251,146
21:35:59,581D9DE0,0,1,240,1,247,145
21:36:15,581D9FE0,0,1,237,1,231,144
21:36:31,581DA1E0,0,1,237,1,250,143
21:37:03,581DA5E0,0,1,234,1,255,142
21:37:35,581DA9E0,0,1,230,1,255,141
21:38:07,581DADE0,0,1,228,1,231,141
21:38:39,581DB1E0,0,1,224,1,247,142
21:39:11,581DB5E0,0,1,223,1,255,144
21:39:43,581DB9E0,0,1,219,1,255,144
21:40:15,581DBDE0,0,1,215,1,255,145
21:40:31,581DBFE0,0,1,214,1,255,145
21:40:47,581DC1E0,0,1,212,1,255,146
21:41:19,581DC5E0,0,1,210,1,255,146
21:41:51,581DC9E0,0,1,207,2,255,144
21:42:23,581DCDE0,0,1,203,2,255,143
21:42:55,581DD1E0,0,1,199,2,255,142
21:43:27,581DD5E0,0,1,194,1,68,142
21:43:59,581DD9E0,0,1,191,2,255,141
21:44:31,581DDDE0,0,1,187,1,255,142
21:44:47,581DDFE0,0,1,186,1,255,143
21:45:03,581DE1E0,0,1,184,2,255,143
21:45:35,581DE5E0,0,1,180,2,255,144
21:46:07,581DE9E0,0,1,175,2,255,145
21:46:39,581DEDE0,0,1,172,2,255,146
21:47:11,581DF1E0,0,1,167,2,255,146
21:47:43,581DF5E0,0,1,164,2,255,145
21:48:15,581DF9E0,0,1,159,3,255,143
21:48:47,581DFDE0,0,1,155,3,255,142
21:49:03,581DFFE0,0,1,152,3,255,142
21:49:19,581E01E0,0,1,150,3,255,142
21:49:51,581E05E0,0,1,145,4,255,141
21:50:23,581E09E0,0,1,140,3,122,142
21:50:55,581E0DE0,0,1,135,3,123,143
21:51:27,581E11E0,0,1,131,3,124,144
21:51:59,581E15E0,0,1,126,3,133,145
21:52:31,581E19E0,0,1,122,4,132,146
21:53:03,581E1DE0,0,1,119,5,157,146
21:53:19,581E1FE0,0,1,116,4,146,145
21:53:35,581E21E0,0,1,116,8,156,145
21:54:07,581E25E0,0,1,115,4,157,143
21:54:39,581E29E0,0,1,114,4,139,142
21:55:11,581E2DE0,0,1,112,3,132,141
21:55:43,581E31E0,0,1,110,5,165,141
21:56:15,581E35E0,0,1,108,9,198,142
21:56:47,581E39E0,0,1,105,10,177,143
21:57:19,581E3DE0,0,1,102,9,172,144
21:57:35,581E3FE0,0,1,100,5,161,145
21:57:51,581E41E0,0,1,98,7,171,145
21:58:23,581E45E0,0,1,96,8,182,146
21:58:55,581E49E0,0,1,94,16,201,146
21:59:27,581E4DE0,0,1,91,9,215,144
21:59:59,581E51E0,0,1,88,10,205,143
22:00:31,581E55E0,0,1,84,8,212,142
22:01:03,581E59E0,0,1,81,11,220,142
22:01:35,581E5DE0,0,1,79,19,247,142
22:01:51,581E5FE0,0,1,77,10,225,142
22:02:07,581E61E0,0,1,75,11,233,143
22:02:39,581E65E0,0,1,73,13,255,144
22:03:11,581E69E0,0,1,69,12,255,145
22:03:43,581E6DE0,0,1,64,25,255,145
22:04:15,581E71E0,0,1,62,16,255,146
22:04:47,581E75E0,0,1,60,28,255,146
22:05:19,581E79E0,0,1,58,19,255,145
22:05:51,581E7DE0,0,1,55,16,255,144
22:06:07,581E7FE0,0,1,54,24,255,143
22:06:23,581E81E0,0,1,52,10,255,143
22:06:55,581E85E0,0,1,49,22,255,142
22:06:57,581E8620,0,1,49,18,255,142
22:06:58,581E8640,0,1,49,25,255,142
22:07:00,581E8680,0,1,49,26,255,142
22:07:01,581E86A0,0,1,48,9,255,142
22:07:02,581E86C0,0,1,48,11,255,141
22:07:04,581E8700,0,1,48,7,255,141
22:07:05,581E8720,0,1,48,7,255,141
22:07:06,581E8740,0,1,47,8,255,141
22:07:08,581E8780,0,1,47,11,255,141
22:07:09,581E87A0,0,1,47,8,255,141
22:07:10,581E87C0,0,1,47,11,255,141
22:07:12,581E8800,0,1,47,13,255,141
22:07:13,581E8820,0,1,47,9,255,141
22:07:14,581E8840,0,1,47,7,255,141
22:07:16,581E8880,0,1,47,16,255,141
22:07:17,581E88A0,0,1,47,12,255,141
22:07:18,581E88C0,0,1,47,13,255,141
22:07:20,581E8900,0,1,46,14,255,141
22:07:21,581E8920,0,1,46,14,255,141
22:07:22,581E8940,0,1,47,17,255,141
22:07:24,581E8980,0,1,46,14,255,141
22:07:25,581E89A0,0,1,46,9,255,141
22:07:26,581E89C0,0,1,46,11,255,141
22:07:27,581E89E0,0,1,46,19,255,141
22:07:28,581E8A00,0,1,46,13,255,141
22:07:29,581E8A20,0,1,46,9,255,141
22:07:30,581E8A40,0,1,45,13,255,141
22:07:32,581E8A80,0,1,45,16,255,141
22:07:33,581E8AA0,0,1,45,9,255,141
22:07:34,581E8AC0,0,1,45,12,255,141
22:07:36,581E8B00,0,1,45,9,255,141
22:07:37,581E8B20,0,1,44,9,255,141
22:07:38,581E8B40,0,1,45,12,255,141
22:07:40,581E8B80,0,1,45,11,255,142
22:07:41,581E8BA0,0,1,45,9,255,142
22:07:42,581E8BC0,0,1,45,24,255,142
22:07:44,581E8C00,0,1,45,16,255,142
22:07:45,581E8C20,0,1,45,12,255,142
22:07:46,581E8C40,0,1,44,12,255,142
22:07:48,581E8C80,0,1,44,10,255,142
22:07:49,581E8CA0,0,1,45,12,255,142
22:07:50,581E8CC0,0,1,45,8,255,142
22:07:52,581E8D00,0,1,45,7,255,142
22:07:53,581E8D20,0,1,45,12,255,142
22:07:54,581E8D40,0,1,44,13,255,142
22:07:56,581E8D80,0,1,45,16,255,142
22:07:57,581E8DA0,0,1,45,17,255,142
22:07:58,581E8DC0,0,1,45,13,255,142
22:07:59,581E8DE0,0,1,44,10,255,142
22:08:00,581E8E00,0,1,45,14,255,142
22:08:01,581E8E20,0,1,45,16,255,142
22:08:02,581E8E40,0,1,45,13,255,142
22:08:04,581E8E80,0,1,44,11,255,142
22:08:05,581E8EA0,0,1,44,15,255,142
22:08:06,581E8EC0,0,1,44,13,255,142
22:08:08,581E8F00,0,1,44,13,255,142
22:08:09,581E8F20,0,1,44,18,255,142
22:08:10,581E8F40,0,1,44,23,255,143
22:08:12,581E8F80,0,1,44,20,255,143
22:08:13,581E8FA0,0,1,44,13,255,143
22:08:14,581E8FC0,0,1,44,14,255,143
22:08:16,581E9000,0,1,44,13,255,143
22:08:17,581E9020,0,1,44,11,255,143
22:08:18,581E9040,0,1,44,11,255,143
22:08:20,581E9080,0,1,44,12,255,143
22:08:21,581E90A0,0,1,44,14,255,143
22:08:22,581E90C0,0,1,44,11,255,143
22:08:24,581E9100,0,1,44,12,255,143
22:08:25,581E9120,0,1,44,14,255,143
22:08:26,581E9140,0,1,44,11,255,143
22:08:28,581E9180,0,1,45,17,255,143
22:08:29,581E91A0,0,1,44,13,255,143
22:08:30,581E91C0,0,1,44,9,255,143
22:08:31,581E91E0,0,1,44,12,255,143
22:08:32,581E9200,0,1,45,14,255,143
22:08:33,581E9220,0,1,45,15,255,143
22:08:34,581E9240,0,1,44,15,255,143
22:08:36,581E9280,0,1,44,18,255,143
22:08:37,581E92A0,0,1,44,17,255,143
22:08:38,581E92C0,0,1,44,15,255,143
22:08:40,581E9300,0,1,44,15,255,144
22:08:41,581E9320,0,1,44,12,255,144
22:08:42,581E9340,0,1,44,14,255,144
22:08:43,581E9360,0,1,45,16,255,144
22:08:44,581E9380,0,1,44,16,255,144
22:08:45,581E93A0,0,1,45,12,255,144
22:08:46,581E93C0,0,1,45,8,255,144
22:08:48,581E9400,0,1,45,12,255,144
22:08:49,581E9420,0,1,45,16,255,144
22:08:50,581E9440,0,1,45,13,255,144
22:08:51,581E9460,0,1,44,12,255,144
22:08:52,581E9480,0,1,45,14,255,144
22:08:53,581E94A0,0,1,44,16,255,144
22:08:54,581E94C0,0,1,45,25,255,144
22:08:56,581E9500,0,1,45,15,255,144
22:08:57,581E9520,0,1,45,22,255,144
22:08:58,581E9540,0,1,44,16,255,144
22:08:59,581E9560,0,1,45,17,255,144
22:09:00,581E9580,0,1,45,14,255,144
22:09:01,581E95A0,0,1,44,15,255,144
22:09:02,581E95C0,0,1,44,18,255,144
22:09:03,581E95E0,0,1,44,18,255,144
22:09:04,581E9600,0,1,45,17,255,145
22:09:05,581E9620,0,1,45,15,255,145
22:09:06,581E9640,0,1,45,17,255,145
22:09:07,581E9660,0,1,45,16,255,145
22:09:08,581E9680,0,1,45,10,255,145
22:09:09,581E96A0,0,1,45,14,255,145
22:09:10,581E96C0,0,1,44,11,255,145
22:09:12,581E9700,0,1,44,13,255,145
22:09:13,581E9720,0,1,44,13,255,145
22:09:14,581E9740,0,1,44,11,255,145
22:09:15,581E9760,0,1,44,13,255,145
22:09:16,581E9780,0,1,44,14,255,145
22:09:17,581E97A0,0,1,45,14,255,145
22:09:18,581E97C0,0,1,44,14,255,145
22:09:20,581E9800,0,1,44,12,255,145
22:09:21,581E9820,0,1,45,14,255,145
22:09:22,581E9840,0,1,44,15,255,145
22:09:23,581E9860,0,1,45,20,255,145
22:09:24,581E9880,0,1,45,19,255,145
22:09:25,581E98A0,0,1,45,26,255,145
22:09:26,581E98C0,0,1,45,26,255,145
22:09:28,581E9900,0,1,45,26,255,145
22:09:29,581E9920,0,1,45,25,255,145
22:09:30,581E9940,0,1,45,20,255,145
22:09:31,581E9960,0,1,45,18,255,145
22:09:32,581E9980,0,1,45,15,255,145
22:09:33,581E99A0,0,1,44,19,255,145
22:09:34,581E99C0,0,1,45,17,255,146
22:09:35,581E99E0,0,1,45,23,255,146
22:09:36,581E9A00,0,1,45,21,255,146
22:09:37,581E9A20,0,1,45,17,255,146
22:09:38,581E9A40,0,1,45,21,255,146
22:09:39,581E9A60,0,1,45,23,255,146
22:09:40,581E9A80,0,1,45,24,255,146
22:09:41,581E9AA0,0,1,45,26,255,146
22:09:42,581E9AC0,0,1,45,20,255,146
22:09:44,581E9B00,0,1,45,17,255,146
22:09:45,581E9B20,0,1,45,17,255,146
22:09:46,581E9B40,0,1,45,13,255,146
22:09:47,581E9B60,0,1,45,17,255,146
22:09:48,581E9B80,0,1,45,23,255,146
22:09:49,581E9BA0,0,1,45,44,255,146
22:09:50,581E9BC0,0,1,45,21,255,146
22:09:52,581E9C00,0,1,45,20,255,146
22:09:53,581E9C20,0,1,45,23,255,146
22:09:54,581E9C40,0,1,44,26,255,146
22:09:55,581E9C60,0,1,45,23,255,146
22:09:56,581E9C80,0,1,45,20,255,146
22:09:57,581E9CA0,0,1,44,22,255,146
22:09:58,581E9CC0,0,1,45,14,255,146
22:10:00,581E9D00,0,1,45,19,255,146
22:10:01,581E9D20,0,1,45,17,255,146
22:10:02,581E9D40,0,1,45,16,255,146
22:10:03,581E9D60,0,1,45,12,255,146
22:10:04,581E9D80,0,1,45,16,255,146
22:10:05,581E9DA0,0,1,45,19,255,146
22:10:06,581E9DC0,0,1,45,13,255,146
22:10:07,581E9DE0,0,1,45,17,255,146
22:10:08,581E9E00,0,1,44,19,255,146
22:10:09,581E9E20,0,1,44,21,255,146
22:10:10,581E9E40,0,1,44,17,255,146
22:10:11,581E9E60,0,1,44,21,255,146
22:10:12,581E9E80,0,1,44,18,255,146
22:10:13,581E9EA0,0,1,44,25,255,146
22:10:14,581E9EC0,0,1,44,27,255,146
22:10:16,581E9F00,0,1,44,16,255,146
22:10:17,581E9F20,0,1,44,23,255,146
22:10:18,581E9F40,0,1,44,11,255,146
22:10:19,581E9F60,0,1,44,15,255,146
22:10:20,581E9F80,0,1,44,16,255,146
22:10:21,581E9FA0,0,1,44,16,255,146
22:10:22,581E9FC0,0,1,45,13,255,146
22:10:23,581E9FE0,0,1,45,16,255,146
22:10:24,581EA000,0,1,45,15,255,146
22:10:25,581EA020,0,1,45,15,255,146
22:10:26,581EA040,0,1,45,25,255,146
22:10:27,581EA060,0,1,45,19,255,146
22:10:28,581EA080,0,1,45,19,255,146
22:10:29,581EA0A0,0,1,45,25,255,146
22:10:30,581EA0C0,0,1,45,16,255,146
22:10:32,581EA100,0,1,45,12,255,146
22:10:33,581EA120,0,1,45,15,255,146
22:10:34,581EA140,0,1,45,7,255,146
22:10:35,581EA160,0,1,45,13,255,146
22:10:36,581EA180,0,1,45,12,255,146
22:10:37,581EA1A0,0,1,45,12,255,146
22:10:38,581EA1C0,0,1,45,18,255,146
22:10:39,581EA1E0,0,1,45,15,255,146
22:10:40,581EA200,0,1,45,12,255,146
22:10:41,581EA220,0,1,45,12,255,146
22:10:42,581EA240,0,1,45,16,255,146
22:10:43,581EA260,0,1,45,14,255,146
22:10:44,581EA280,0,1,45,18,255,146
22:10:45,581EA2A0,0,1,45,15,255,146
22:10:46,581EA2C0,0,1,45,17,255,146
22:10:48,581EA300,0,1,45,15,255,146
22:10:49,581EA320,0,1,45,12,255,146
22:10:50,581EA340,0,1,45,11,255,145
22:10:51,581EA360,0,1,45,12,255,145
22:10:52,581EA380,0,1,45,14,255,145
22:10:53,581EA3A0,0,1,44,14,255,145
22:10:54,581EA3C0,0,1,44,16,255,145
22:10:56,581EA400,0,1,44,14,255,145
22:10:57,581EA420,0,1,45,23,255,145
22:10:58,581EA440,0,1,45,19,255,145
22:10:59,581EA460,0,1,44,14,255,145
22:11:00,581EA480,0,1,44,18,255,145
22:11:01,581EA4A0,0,1,44,11,255,145
22:11:02,581EA4C0,0,1,44,18,255,145
22:11:04,581EA500,0,1,44,16,255,145
22:11:05,581EA520,0,1,44,7,255,145
22:11:06,581EA540,0,1,44,8,255,145
22:11:07,581EA560,0,1,44,10,255,145
22:11:08,581EA580,0,1,44,10,255,145
22:11:09,581EA5A0,0,1,44,10,255,145
22:11:10,581EA5C0,0,1,44,12,255,145
22:11:11,581EA5E0,0,1,44,10,255,145
22:11:12,581EA600,0,1,44,16,255,145
22:11:13,581EA620,0,1,44,14,255,145
22:11:14,581EA640,0,1,44,19,255,145
22:11:15,581EA660,0,1,44,22,255,145
22:11:16,581EA680,0,1,44,14,255,144
22:11:17,581EA6A0,0,1,44,15,255,144
22:11:18,581EA6C0,0,1,44,12,255,144
22:11:20,581EA700,0,1,44,9,255,144
22:11:21,581EA720,0,1,44,12,255,144
22:11:22,581EA740,0,1,44,9,255,144
22:11:23,581EA760,0,1,43,7,255,144
22:11:24,581EA780,0,1,43,10,255,144
22:11:25,581EA7A0,0,1,43,10,255,144
22:11:26,581EA7C0,0,1,43,13,255,144
22:11:28,581EA800,0,1,43,11,255,144
22:11:29,581EA820,0,1,43,18,255,144
22:11:30,581EA840,0,1,43,14,255,144
22:11:31,581EA860,0,1,43,17,255,144
22:11:32,581EA880,0,1,43,16,255,144
22:11:33,581EA8A0,0,1,43,15,255,144
22:11:34,581EA8C0,0,1,43,12,255,144
22:11:36,581EA900,0,1,43,14,255,144
22:11:37,581EA920,0,1,43,17,255,144
22:11:38,581EA940,0,1,42,13,255,144
22:11:39,581EA960,0,1,43,4,255,144
22:11:40,581EA980,0,1,43,7,255,144
22:11:41,581EA9A0,0,1,43,7,255,144
22:11:42,581EA9C0,0,1,42,12,255,144
22:11:43,581EA9E0,0,1,42,9,255,144
22:11:44,581EAA00,0,1,42,6,255,143
22:11:45,581EAA20,0,1,42,6,255,143
22:11:46,581EAA40,0,1,42,8,255,143
22:11:47,581EAA60,0,1,42,16,255,143
22:11:48,581EAA80,0,1,42,12,255,143
22:11:49,581EAAA0,0,1,42,9,255,143
22:11:50,581EAAC0,0,1,42,11,255,143
22:11:52,581EAB00,0,1,42,11,255,143
22:11:53,581EAB20,0,1,42,11,255,143
22:11:54,581EAB40,0,1,42,11,255,143
22:11:55,581EAB60,0,1,42,12,255,143
22:11:56,581EAB80,0,1,42,26,255,143
22:11:57,581EABA0,0,1,42,18,255,143
22:11:58,581EABC0,0,1,42,13,255,143
22:12:00,581EAC00,0,1,42,15,255,143
22:12:01,581EAC20,0,1,42,13,255,143
22:12:02,581EAC40,0,1,41,12,255,143
22:12:03,581EAC60,0,1,41,9,255,143
22:12:04,581EAC80,0,1,42,13,255,143
22:12:05,581EACA0,0,1,41,11,255,143
22:12:06,581EACC0,0,1,42,11,255,143
22:12:08,581EAD00,0,1,41,14,255,143
22:12:09,581EAD20,0,1,41,8,255,143
22:12:10,581EAD40,0,1,41,11,255,143
22:12:11,581EAD60,0,1,41,11,255,143
22:12:12,581EAD80,0,1,41,11,255,143
22:12:13,581EADA0,0,1,41,11,255,143
22:12:14,581EADC0,0,1,41,10,255,143
22:12:15,581EADE0,0,1,41,14,255,143
22:12:16,581EAE00,0,1,41,14,255,142
22:12:17,581EAE20,0,1,41,22,255,142
22:12:18,581EAE40,0,1,41,10,255,142
22:12:19,581EAE60,0,1,41,14,255,142
22:12:20,581EAE80,0,1,41,10,255,142
22:12:21,581EAEA0,0,1,41,11,255,142
22:12:22,581EAEC0,0,1,41,13,255,142
22:12:24,581EAF00,0,1,41,7,255,142
22:12:25,581EAF20,0,1,41,11,255,142
22:12:26,581EAF40,0,1,40,9,255,142
22:12:27,581EAF60,0,1,40,12,255,142
22:12:28,581EAF80,0,1,40,12,255,142
22:12:29,581EAFA0,0,1,40,11,255,142
22:12:30,581EAFC0,0,1,40,9,255,142
22:12:32,581EB000,0,1,40,6,255,142
22:12:33,581EB020,0,1,40,10,255,142
22:12:34,581EB040,0,1,40,7,255,142
22:12:35,581EB060,0,1,40,14,255,142
22:12:36,581EB080,0,1,40,8,255,142
22:12:37,581EB0A0,0,1,40,12,255,142
22:12:38,581EB0C0,0,1,40,9,255,142
22:12:40,581EB100,0,1,40,11,255,142
22:12:41,581EB120,0,1,40,11,255,142
22:12:42,581EB140,0,1,40,10,255,142
22:12:43,581EB160,0,1,40,11,255,142
22:12:44,581EB180,0,1,40,10,255,142
22:12:45,581EB1A0,0,1,40,9,255,142
22:12:46,581EB1C0,0,1,40,12,255,142
22:12:47,581EB1E0,0,1,40,11,255,142
22:12:48,581EB200,0,1,40,11,255,142
22:12:49,581EB220,0,1,40,9,255,142
22:12:50,581EB240,0,1,40,10,255,142
22:12:51,581EB260,0,1,40,11,255,142
22:12:52,581EB280,0,1,40,11,255,141
22:12:53,581EB2A0,0,1,40,14,255,141
22:12:54,581EB2C0,0,1,40,17,255,141
22:12:56,581EB300,0,1,39,16,255,141
22:12:57,581EB320,0,1,39,15,255,141
22:12:58,581EB340,0,1,39,13,255,141
22:12:59,581EB360,0,1,39,12,255,141
22:13:00,581EB380,0,1,39,10,255,141
22:13:01,581EB3A0,0,1,39,9,255,141
22:13:02,581EB3C0,0,1,39,10,255,141
22:13:04,581EB400,0,1,39,9,255,141
22:13:05,581EB420,0,1,39,10,255,141
22:13:06,581EB440,0,1,38,9,255,141
22:13:07,581EB460,0,1,39,17,255,141
22:13:08,581EB480,0,1,38,11,255,141
22:13:09,581EB4A0,0,1,38,12,255,141
22:13:10,581EB4C0,0,1,38,9,255,141
22:13:12,581EB500,0,1,38,8,255,141
22:13:13,581EB520,0,1,38,10,255,141
22:13:14,581EB540,0,1,38,11,255,141
22:13:15,581EB560,0,1,37,15,255,141
22:13:16,581EB580,0,1,38,6,255,141
22:13:17,581EB5A0,0,1,38,14,255,141
22:13:18,581EB5C0,0,1,37,9,255,141
22:13:19,581EB5E0,0,1,38,8,255,141
22:13:20,581EB600,0,1,37,16,255,141
22:13:21,581EB620,0,1,37,11,255,141
22:13:22,581EB640,0,1,37,8,255,141
22:13:23,581EB660,0,1,37,8,255,141
22:13:24,581EB680,0,1,37,11,255,141
22:13:25,581EB6A0,0,1,37,11,255,141
22:13:26,581EB6C0,0,1,37,8,255,141
22:13:28,581EB700,0,1,37,7,255,141
22:13:29,581EB720,0,1,37,5,255,141
22:13:30,581EB740,0,1,37,7,255,141
22:13:31,581EB760,0,1,37,10,255,141
22:13:32,581EB780,0,1,37,12,255,141
22:13:33,581EB7A0,0,1,37,13,255,141
22:13:34,581EB7C0,0,1,37,11,255,141
22:13:36,581EB800,0,1,37,18,255,142
22:13:37,581EB820,0,1,37,9,255,142
22:13:38,581EB840,0,1,37,9,255,142
22:13:39,581EB860,0,1,37,10,255,142
22:13:40,581EB880,0,1,36,8,255,142
22:13:41,581EB8A0,0,1,37,9,255,142
22:13:42,581EB8C0,0,1,36,11,255,142
22:13:44,581EB900,0,1,36,9,255,142
22:13:45,581EB920,0,1,36,9,255,142
22:13:46,581EB940,0,1,36,9,255,142
22:13:47,581EB960,0,1,36,9,255,142
22:13:48,581EB980,0,1,36,8,255,142
22:13:49,581EB9A0,0,1,37,11,255,142
22:13:50,581EB9C0,0,1,36,13,255,142
22:13:51,581EB9E0,0,1,36,12,255,142
22:13:52,581EBA00,0,1,36,7,255,142
22:13:53,581EBA20,0,1,36,13,255,142
22:13:54,581EBA40,0,1,36,11,255,142
22:13:55,581EBA60,0,1,36,12,255,142
22:13:56,581EBA80,0,1,36,13,255,142
22:13:57,581EBAA0,0,1,35,12,255,142
22:13:58,581EBAC0,0,1,36,13,255,142
22:14:00,581EBB00,0,1,35,13,255,142
22:14:01,581EBB20,0,1,35,13,255,142
22:14:02,581EBB40,0,1,35,16,255,142
22:14:03,581EBB60,0,1,35,11,255,142
22:14:04,581EBB80,0,1,35,13,255,143
22:14:05,581EBBA0,0,1,35,9,255,143
22:14:06,581EBBC0,0,1,35,7,255,143
22:14:08,581EBC00,0,1,35,11,255,143
22:14:09,581EBC20,0,1,35,9,255,143
22:14:10,581EBC40,0,1,35,9,255,143
22:14:11,581EBC60,0,1,35,10,255,143
22:14:12,581EBC80,0,1,35,9,255,143
22:14:13,581EBCA0,0,1,35,13,255,143
22:14:14,581EBCC0,0,1,35,8,255,143
22:14:16,581EBD00,0,1,34,10,255,143
22:14:17,581EBD20,0,1,34,14,255,143
22:14:18,581EBD40,0,1,30,147,255,143
22:14:19,581EBD60,0,1,34,12,255,143
22:14:20,581EBD80,0,1,34,22,255,143
22:14:21,581EBDA0,0,1,34,10,255,143
22:14:22,581EBDC0,0,1,34,9,255,143
22:14:23,581EBDE0,0,1,34,11,255,143
22:14:24,581EBE00,0,1,34,8,255,144
22:14:25,581EBE20,0,1,33,9,255,144
22:14:26,581EBE40,0,1,34,8,255,144
22:14:27,581EBE60,0,1,34,9,255,144
22:14:28,581EBE80,0,1,33,13,255,144
22:14:29,581EBEA0,0,1,34,5,255,144
22:14:30,581EBEC0,0,1,33,15,255,144
22:14:32,581EBF00,0,1,33,11,255,144
22:14:33,581EBF20,0,1,33,10,255,144
22:14:34,581EBF40,0,1,33,11,255,144
22:14:35,581EBF60,0,1,33,10,255,144
22:14:36,581EBF80,0,1,33,8,255,144
22:14:37,581EBFA0,0,1,33,12,255,144
22:14:38,581EBFC0,0,1,33,16,255,144
22:14:39,581EBFE0,0,1,33,11,255,144
22:14:40,581EC000,0,1,32,10,255,144
22:14:41,581EC020,0,1,33,13,255,144
22:14:42,581EC040,0,1,32,13,255,144
22:14:43,581EC060,0,1,32,19,255,144
22:14:44,581EC080,0,1,32,13,255,144
22:14:45,581EC0A0,0,1,32,10,255,144
22:14:46,581EC0C0,0,1,32,6,255,144
22:14:48,581EC100,0,1,32,13,255,144
22:14:49,581EC120,0,1,32,14,255,144
22:14:50,581EC140,0,1,32,15,255,145
22:14:51,581EC160,0,1,32,11,255,145
22:14:52,581EC180,0,1,32,12,255,145
22:14:53,581EC1A0,0,1,32,10,255,145
22:14:54,581EC1C0,0,1,32,9,255,145
22:14:55,581EC1E0,0,1,32,9,255,145
22:14:56,581EC200,0,1,32,9,255,145
22:14:57,581EC220,0,1,32,10,255,145
22:14:58,581EC240,0,1,31,10,255,145
22:14:59,581EC260,0,1,32,11,255,145
22:15:00,581EC280,0,1,31,10,255,145
22:15:01,581EC2A0,0,1,32,10,255,145
22:15:02,581EC2C0,0,1,32,11,255,145
22:15:04,581EC300,0,1,31,16,255,145
22:15:05,581EC320,0,1,31,15,255,145
22:15:06,581EC340,0,1,31,10,255,145
22:15:07,581EC360,0,1,31,8,255,145
22:15:08,581EC380,0,1,31,11,255,145
22:15:09,581EC3A0,0,1,31,10,255,145
22:15:10,581EC3C0,0,1,31,11,255,145
22:15:12,581EC400,0,1,31,8,255,145
22:15:13,581EC420,0,1,31,13,255,145
22:15:14,581EC440,0,1,31,7,255,145
22:15:15,581EC460,0,1,30,9,255,145
22:15:16,581EC480,0,1,31,8,255,145
22:15:17,581EC4A0,0,1,31,10,255,145
22:15:18,581EC4C0,0,1,30,9,255,145
22:15:20,581EC500,0,1,30,9,255,145
22:15:21,581EC520,0,1,30,10,255,145
22:15:22,581EC540,0,1,30,12,255,145
22:15:23,581EC560,0,1,30,13,255,145
22:15:24,581EC580,0,1,30,9,255,146
22:15:25,581EC5A0,0,1,30,10,255,146
22:15:26,581EC5C0,0,1,29,8,255,146
22:15:27,581EC5E0,0,1,29,7,255,146
22:15:28,581EC600,0,1,29,7,255,146
22:15:29,581EC620,0,1,29,6,255,146
22:15:30,581EC640,0,1,29,6,255,146
22:15:31,581EC660,0,1,29,6,255,146
22:15:32,581EC680,0,1,29,8,255,146
22:15:33,581EC6A0,0,1,29,8,255,146
22:15:34,581EC6C0,0,1,29,8,255,146
22:15:36,581EC700,0,1,29,8,255,146
22:15:37,581EC720,0,1,29,141,255,146
22:15:38,581EC740,0,1,28,150,255,146
22:15:39,581EC760,0,1,28,8,255,146
22:15:40,581EC780,0,1,28,9,255,146
22:15:41,581EC7A0,0,1,28,9,255,146
22:15:42,581EC7C0,0,1,28,9,255,146
22:15:44,581EC800,0,1,28,7,255,146
22:15:45,581EC820,0,1,28,6,255,146
22:15:46,581EC840,0,1,28,7,255,146
22:15:47,581EC860,0,1,28,12,255,146
22:15:48,581EC880,0,1,28,10,255,146
22:15:49,581EC8A0,0,1,27,9,255,146
22:15:50,581EC8C0,0,1,28,7,255,146
22:15:52,581EC900,0,1,28,8,255,146
22:15:53,581EC920,0,1,28,15,255,146
22:15:54,581EC940,0,1,28,16,255,146
22:15:55,581EC960,0,1,27,10,255,146
22:15:56,581EC980,0,1,27,16,255,146
22:15:57,581EC9A0,0,1,27,16,255,146
22:15:58,581EC9C0,0,1,27,8,255,146
22:15:59,581EC9E0,0,1,27,12,255,146
22:16:00,581ECA00,0,1,27,8,255,146
22:16:01,581ECA20,0,1,27,10,255,146
22:16:02,581ECA40,0,1,27,10,255,146
22:16:03,581ECA60,0,1,27,15,255,146
22:16:04,581ECA80,0,1,27,7,255,146
22:16:05,581ECAA0,0,1,27,5,255,146
22:16:06,581ECAC0,0,1,27,6,255,146
22:16:08,581ECB00,0,1,27,5,255,146
22:16:09,581ECB20,0,1,27,5,255,146
22:16:10,581ECB40,0,1,27,5,255,146
22:16:11,581ECB60,0,1,27,5,255,146
22:16:12,581ECB80,0,1,27,5,255,146
22:16:13,581ECBA0,0,1,27,5,255,146
22:16:14,581ECBC0,0,1,27,5,255,146
22:16:16,581ECC00,0,1,27,5,255,146
22:16:17,581ECC20,0,1,27,5,255,146
22:16:18,581ECC40,0,1,27,5,255,146
22:16:19,581ECC60,0,1,27,5,255,146
22:16:20,581ECC80,0,1,27,5,255,146
22:16:21,581ECCA0,0,1,27,5,255,146
22:16:22,581ECCC0,0,1,27,5,255,146
22:16:24,581ECD00,0,1,27,5,255,146
22:16:25,581ECD20,0,1,27,5,255,146
22:16:26,581ECD40,0,1,27,5,255,146
22:16:27,581ECD60,0,1,27,5,255,146
22:16:28,581ECD80,0,1,27,5,255,146
22:16:29,581ECDA0,0,1,27,5,255,146
22:16:30,581ECDC0,0,1,27,5,255,146
22:16:31,581ECDE0,0,1,27,5,255,146
