15:57:48,651892CF,9,92BF,0,0,1,1,1,0,1,0,67785,0,27411,21,1,118,2822,17,179,1,183,184,183
15:57:48,651892CF,8,92BF,0,0,1,1,1,0,1,0,67805,0,27431,16,1,127,2822,17,179,1,183,184,183
15:57:48,651892CF,7,92BF,0,0,1,1,1,0,1,0,67818,0,27445,28,0,126,2822,17,179,1,183,184,183
15:57:48,651892CF,6,92BF,0,0,1,1,1,0,1,0,67823,0,27450,28,0,127,2822,17,179,1,183,184,183
15:57:48,651892CF,5,92BF,0,0,1,1,1,0,1,0,67810,0,27436,22,0,121,2822,17,179,1,183,184,183
15:57:48,651892CF,4,92BF,0,0,1,1,1,0,1,0,67803,0,27430,15,0,118,2822,17,179,1,183,184,183
15:57:48,651892CF,3,92BF,0,0,1,1,1,0,1,0,67817,0,27443,13,0,121,2822,17,179,1,183,184,183
15:57:48,651892CF,2,92BF,0,0,1,1,1,0,1,0,67803,0,27430,26,0,119,2822,17,179,1,183,184,183
15:57:48,651892CF,1,92BF,0,0,1,1,1,0,1,0,67814,0,27441,18,0,119,2822,17,179,1,183,184,183
15:58:04,651894CF,16,94BF,0,0,1,1,1,0,1,0,67815,0,27442,8,0,116,2822,17,179,1,183,184,183
15:58:04,651894CF,15,94BF,0,0,1,1,1,0,1,0,67820,0,27446,10,1,117,2822,17,179,1,183,184,183
15:58:04,651894CF,14,94BF,0,0,1,1,1,0,1,0,67838,0,27465,14,0,118,2822,17,179,1,183,184,183
15:58:04,651894CF,13,94BF,0,0,1,1,1,0,1,0,67843,0,27469,17,0,119,2822,17,179,1,183,184,183
15:58:04,651894CF,12,94BF,0,0,1,1,1,0,1,0,67860,0,27486,10,1,119,2821,17,179,1,183,184,183
15:58:04,651894CF,11,94BF,0,0,1,1,1,0,1,0,67874,0,27500,18,0,120,2821,17,179,1,183,184,183
15:58:04,651894CF,10,94BF,0,0,1,1,1,0,1,0,67886,0,27512,27,0,124,2821,17,179,1,183,184,183
15:58:04,651894CF,9,94BF,0,0,1,1,1,0,1,0,67891,0,27517,28,1,128,2821,17,179,1,183,184,183
15:58:04,651894CF,8,94BF,0,0,1,1,1,0,1,0,67906,0,27532,29,0,129,2821,17,179,1,183,184,183
15:58:04,651894CF,7,94BF,0,0,1,1,1,0,1,0,67909,0,27535,26,1,128,2821,17,179,1,183,184,183
15:58:04,651894CF,6,94BF,0,0,1,1,1,0,1,0,67922,0,27548,26,1,129,2821,17,179,1,183,184,183
15:58:04,651894CF,5,94BF,0,0,1,1,1,0,1,0,67923,0,27549,27,0,130,2821,17,179,1,183,184,183
15:58:04,651894CF,4,94BF,0,0,1,1,1,0,1,0,67919,0,27545,31,0,130,2823,17,179,1,183,184,183
15:58:04,651894CF,3,94BF,0,0,1,1,1,0,1,0,67913,0,27538,21,0,124,2823,17,179,1,183,184,183
15:58:04,651894CF,2,94BF,0,0,1,1,1,0,1,0,67895,0,27521,22,0,119,2823,17,179,1,183,184,183
15:58:04,651894CF,1,94BF,0,0,1,1,1,0,1,0,67886,0,27510,18,0,123,2823,17,179,1,183,184,183
15:58:20,651896CF,16,96BF,0,0,1,1,1,0,1,0,67880,0,27506,17,0,122,2823,17,179,1,183,184,183
15:58:20,651896CF,15,96BF,0,0,1,1,1,0,1,0,67895,0,27520,13,0,125,2823,17,179,1,183,184,183
15:58:20,651896CF,14,96BF,0,0,1,1,1,0,1,0,67885,0,27510,23,0,123,2823,17,179,1,183,184,183
15:58:20,651896CF,13,96BF,0,0,1,1,1,0,1,0,67901,0,27526,22,1,125,2823,17,179,1,183,184,183
15:58:20,651896CF,12,96BF,0,0,1,1,1,0,1,0,67898,0,27523,21,0,126,2823,17,179,1,183,184,183
15:58:20,651896CF,11,96BF,0,0,1,1,1,0,1,0,67889,0,27514,16,0,122,2823,17,179,1,183,184,183
15:58:20,651896CF,10,96BF,0,0,1,1,1,0,1,0,67905,0,27530,26,0,127,2823,17,179,1,183,184,183
15:58:20,651896CF,9,96BF,0,0,1,1,1,0,1,0,67910,0,27536,28,1,128,2823,17,179,1,183,184,183
15:58:20,651896CF,8,96BF,0,0,1,1,1,0,1,0,67906,0,27532,23,0,120,2823,17,179,1,183,184,183
15:58:20,651896CF,7,96BF,0,0,1,1,1,0,1,0,67914,0,27538,10,1,119,2823,17,179,1,183,184,183
15:58:20,651896CF,6,96BF,0,0,1,1,1,0,1,0,67920,0,27545,25,0,122,2823,17,179,1,183,184,183
15:58:20,651896CF,5,96BF,0,0,1,1,1,0,1,0,67913,0,27538,19,0,119,2823,17,179,1,183,184,183
15:58:20,651896CF,4,96BF,0,0,1,1,1,0,1,0,67920,0,27545,24,1,119,2823,17,179,1,183,184,183
15:58:20,651896CF,3,96BF,0,0,1,1,1,0,1,0,67913,0,27539,17,1,119,2823,17,179,1,183,184,183
15:58:20,651896CF,2,96BF,0,0,1,1,1,0,1,0,67907,0,27532,25,0,117,2823,17,179,1,183,184,183
15:58:20,651896CF,1,96BF,0,0,1,1,1,0,1,0,67944,0,27569,24,0,121,2823,17,179,1,183,184,183
15:58:36,651898CF,16,98BF,0,0,1,1,1,0,1,0,67922,0,27547,11,0,119,2823,17,179,1,183,184,183
15:58:36,651898CF,15,98BF,0,0,1,1,1,0,1,0,67916,0,27541,15,0,118,2823,17,179,1,183,184,183
15:58:36,651898CF,14,98BF,0,0,1,1,1,0,1,0,67934,0,27560,27,0,120,2823,17,179,1,183,184,183
15:58:36,651898CF,13,98BF,0,0,1,1,1,0,1,0,67926,0,27550,26,0,119,2823,17,179,1,183,184,183
15:58:36,651898CF,12,98BF,0,0,1,1,1,0,1,0,67920,0,27545,27,0,120,2823,17,179,1,183,184,183
15:58:36,651898CF,11,98BF,0,0,1,1,1,0,1,0,67935,0,27558,29,0,129,2823,17,179,1,183,184,183
15:58:36,651898CF,10,98BF,0,0,1,1,1,0,1,0,67883,0,27507,24,0,122,2823,17,179,1,183,184,183
15:58:36,651898CF,9,98BF,0,0,1,1,1,0,1,0,67873,0,27497,13,0,120,2823,17,179,1,183,184,183
15:58:36,651898CF,8,98BF,0,0,1,1,1,0,1,0,67841,0,27465,11,0,116,2823,17,179,1,183,184,183
15:58:36,651898CF,7,98BF,0,0,1,1,1,0,1,0,67812,0,27435,7,0,115,2823,17,179,1,183,184,183
15:58:36,651898CF,6,98BF,0,0,1,1,1,0,1,0,67803,0,27427,10,1,116,2823,17,179,1,183,184,183
15:58:36,651898CF,5,98BF,0,0,1,1,1,0,1,0,67781,0,27404,9,0,115,2823,17,179,1,183,184,183
15:58:36,651898CF,4,98BF,0,0,1,1,1,0,1,0,67753,0,27377,10,0,115,2821,17,179,1,183,184,183
15:58:36,651898CF,3,98BF,0,0,1,1,1,0,1,0,67763,0,27387,16,0,117,2821,17,179,1,183,184,183
15:58:36,651898CF,2,98BF,0,0,1,1,1,0,1,0,67758,0,27382,19,0,117,2821,17,179,1,183,184,183
15:58:36,651898CF,1,98BF,0,0,1,1,1,0,1,0,67771,0,27395,24,0,125,2821,17,179,1,183,184,183
15:58:52,65189ACF,16,9ABF,0,0,1,1,1,0,1,0,67773,0,27397,23,0,129,2821,17,179,1,183,184,183
15:58:52,65189ACF,15,9ABF,0,0,1,1,1,0,1,0,67743,0,27367,27,0,124,2821,17,179,1,183,184,183
15:58:52,65189ACF,14,9ABF,0,0,1,1,1,0,1,0,67726,0,27350,27,0,120,2821,17,179,1,183,184,183
15:58:52,65189ACF,13,9ABF,0,0,1,1,1,0,1,0,67715,0,27338,21,0,126,2821,17,179,1,183,184,183
15:58:52,65189ACF,12,9ABF,0,0,1,1,1,0,1,0,67687,0,27311,26,1,129,2823,17,179,1,183,184,183
15:58:52,65189ACF,11,9ABF,0,0,1,1,1,0,1,0,67669,0,27293,28,0,128,2823,17,179,1,183,184,183
15:58:52,65189ACF,10,9ABF,0,0,1,1,1,0,1,0,67640,0,27263,28,0,122,2823,17,180,1,183,184,183
15:58:52,65189ACF,9,9ABF,0,0,1,1,1,0,1,0,67632,0,27256,18,0,121,2823,17,180,1,183,184,183
15:58:52,65189ACF,8,9ABF,0,0,1,1,1,0,1,0,67585,0,27208,8,0,114,2823,17,180,1,183,184,183
15:58:52,65189ACF,7,9ABF,0,0,1,1,1,0,1,0,67572,0,27196,8,0,113,2823,17,180,1,183,184,183
15:58:52,65189ACF,6,9ABF,0,0,1,1,1,0,1,0,67544,0,27168,8,0,114,2823,17,180,1,183,184,183
15:58:52,65189ACF,5,9ABF,0,0,1,1,1,0,1,0,67543,0,27166,9,0,114,2823,17,180,1,183,184,183
15:58:52,65189ACF,4,9ABF,0,0,1,1,1,0,1,0,67543,0,27166,28,1,121,2821,17,180,1,183,184,183
15:58:52,65189ACF,3,9ABF,0,0,1,1,1,0,1,0,67541,0,27164,27,0,126,2821,17,180,1,183,184,183
15:58:52,65189ACF,2,9ABF,0,0,1,1,1,0,1,0,67523,0,27146,30,0,125,2821,17,179,1,183,184,183
15:58:52,65189ACF,1,9ABF,0,0,1,1,1,0,1,0,67469,0,27092,12,0,117,2821,17,179,1,183,184,183
15:59:08,65189CCF,16,9CBF,0,0,1,1,1,0,1,0,67442,0,27065,9,0,115,2821,17,179,1,183,184,183
15:59:08,65189CCF,15,9CBF,0,0,1,1,1,0,1,0,67414,0,27037,11,0,115,2821,17,179,1,183,184,183
15:59:08,65189CCF,14,9CBF,0,0,1,1,1,0,1,0,67399,0,27022,17,0,114,2821,17,179,1,183,184,183
15:59:08,65189CCF,13,9CBF,0,0,1,1,1,0,1,0,67382,0,27005,7,0,115,2821,17,179,1,183,184,183
15:59:08,65189CCF,12,9CBF,0,0,1,1,1,0,1,0,67365,0,26988,11,0,114,2823,17,179,1,183,184,183
15:59:08,65189CCF,11,9CBF,0,0,1,1,1,0,1,0,67392,0,27015,16,1,117,2823,17,179,1,183,184,183
15:59:08,65189CCF,10,9CBF,0,0,1,1,1,0,1,0,67385,0,27008,9,0,118,2823,17,179,1,183,184,183
15:59:08,65189CCF,9,9CBF,0,0,1,1,1,0,1,0,67395,0,27018,8,0,117,2823,17,179,1,183,184,183
15:59:08,65189CCF,8,9CBF,0,0,1,1,1,0,1,0,67401,0,27024,27,0,127,2823,17,179,1,183,184,183
15:59:08,65189CCF,7,9CBF,0,0,1,1,1,0,1,0,67381,0,27004,28,0,120,2823,17,179,1,183,184,183
15:59:08,65189CCF,6,9CBF,0,0,1,1,1,0,1,0,67357,0,26981,12,0,117,2823,17,179,1,183,184,183
15:59:08,65189CCF,5,9CBF,0,0,1,1,1,0,1,0,67340,0,26963,21,0,116,2823,17,179,1,183,184,183
15:59:08,65189CCF,4,9CBF,0,0,1,1,1,0,1,0,67345,0,26968,20,1,119,2821,17,179,1,183,184,183
15:59:08,65189CCF,3,9CBF,0,0,1,1,1,0,1,0,67341,0,26964,27,1,121,2821,17,179,1,183,184,183
15:59:08,65189CCF,2,9CBF,0,0,1,1,1,0,1,0,67343,0,26965,14,0,116,2821,17,179,1,183,184,183
15:59:08,65189CCF,1,9CBF,0,0,1,1,1,0,1,0,67329,0,26952,25,0,120,2821,17,179,1,183,184,183
15:59:24,65189ECF,16,9EBF,0,0,1,1,1,0,1,0,67306,0,26929,19,0,118,2821,17,179,1,183,184,183
15:59:24,65189ECF,15,9EBF,0,0,1,1,1,0,1,0,67293,0,26916,24,0,118,2821,17,179,1,183,184,183
15:59:24,65189ECF,14,9EBF,0,0,1,1,1,0,1,0,67282,0,26905,19,0,117,2821,17,179,1,183,184,183
15:59:24,65189ECF,13,9EBF,0,0,1,1,1,0,1,0,67293,0,26916,12,1,116,2821,17,179,1,183,184,183
15:59:24,65189ECF,12,9EBF,0,0,1,1,1,0,1,0,67272,0,26894,11,0,115,2821,17,179,1,183,184,183
15:59:24,65189ECF,11,9EBF,0,0,1,1,1,0,1,0,67283,0,26905,22,1,120,2821,17,179,1,183,184,183
15:59:24,65189ECF,10,9EBF,0,0,1,1,1,0,1,0,67283,0,26904,27,1,122,2821,17,180,1,183,184,183
15:59:24,65189ECF,9,9EBF,0,0,1,1,1,0,1,0,67262,0,26884,26,1,121,2821,17,180,1,183,184,183
15:59:24,65189ECF,8,9EBF,0,0,1,1,1,0,1,0,67278,0,26900,24,0,124,2821,17,180,1,183,184,183
15:59:24,65189ECF,7,9EBF,0,0,1,1,1,0,1,0,67266,0,26888,27,0,128,2821,17,180,1,183,184,183
15:59:24,65189ECF,6,9EBF,0,0,1,1,1,0,1,0,67264,0,26886,29,1,126,2821,17,180,1,183,184,183
15:59:24,65189ECF,5,9EBF,0,0,1,1,1,0,1,0,67221,0,26843,23,0,120,2821,17,180,1,183,184,183
15:59:24,65189ECF,4,9EBF,0,0,1,1,1,0,1,0,67206,0,26827,17,0,117,2823,17,180,1,183,184,183
15:59:24,65189ECF,3,9EBF,0,0,1,1,1,0,1,0,67193,0,26815,8,0,116,2823,17,180,1,183,184,183
15:59:24,65189ECF,2,9EBF,0,0,1,1,1,0,1,0,67193,0,26814,7,0,116,2823,17,179,1,183,184,183
15:59:24,65189ECF,1,9EBF,0,0,1,1,1,0,1,0,67179,0,26801,8,0,115,2823,17,179,1,183,184,183
15:59:40,6518A0CF,16,A0BF,0,0,1,1,1,0,1,0,67179,0,26801,10,0,115,2823,17,179,1,183,184,183
15:59:40,6518A0CF,15,A0BF,0,0,1,1,1,0,1,0,67188,0,26810,8,0,116,2823,17,179,1,183,184,183
15:59:40,6518A0CF,14,A0BF,0,0,1,1,1,0,1,0,67200,0,26822,11,0,117,2823,17,179,1,183,184,183
15:59:40,6518A0CF,13,A0BF,0,0,1,1,1,0,1,0,67204,0,26825,22,0,118,2823,17,179,1,183,184,183
15:59:40,6518A0CF,12,A0BF,0,0,1,1,1,0,1,0,67233,0,26855,25,0,125,2823,17,179,1,183,184,183
15:59:40,6518A0CF,11,A0BF,0,0,1,1,1,0,1,0,67248,0,26869,28,0,129,2823,17,179,1,183,184,183
15:59:40,6518A0CF,10,A0BF,0,0,1,1,1,0,1,0,67236,0,26857,28,1,130,2823,17,179,1,183,184,183
15:59:40,6518A0CF,9,A0BF,0,0,1,1,1,0,1,0,67179,0,26800,13,0,118,2823,17,179,1,183,184,183
15:59:40,6518A0CF,8,A0BF,0,0,1,1,1,0,1,0,67170,0,26791,11,0,117,2823,17,179,1,183,184,183
15:59:40,6518A0CF,7,A0BF,0,0,1,1,1,0,1,0,67151,0,26772,6,0,116,2823,17,179,1,183,184,183
15:59:40,6518A0CF,6,A0BF,0,0,1,1,1,0,1,0,67158,0,26779,9,0,116,2823,17,179,1,183,184,183
15:59:40,6518A0CF,5,A0BF,0,0,1,1,1,0,1,0,67115,0,26736,7,0,115,2823,17,179,1,183,184,183
15:59:40,6518A0CF,4,A0BF,0,0,1,1,1,0,1,0,67116,0,26736,9,0,115,2821,17,179,1,183,184,183
15:59:40,6518A0CF,3,A0BF,0,0,1,1,1,0,1,0,67109,0,26730,11,0,116,2821,17,179,1,183,184,183
15:59:40,6518A0CF,2,A0BF,0,0,1,1,1,0,1,0,67120,0,26741,14,0,116,2821,17,180,1,183,184,183
15:59:40,6518A0CF,1,A0BF,0,0,1,1,1,0,1,0,67119,0,26740,13,0,115,2821,17,180,1,183,184,183
15:59:56,6518A2CF,16,A2BF,0,0,1,1,1,0,1,0,67142,0,26763,13,0,117,2821,17,180,1,183,184,183
15:59:56,6518A2CF,15,A2BF,0,0,1,1,1,0,1,0,67121,0,26741,10,0,116,2821,17,180,1,183,184,183
15:59:56,6518A2CF,14,A2BF,0,0,1,1,1,0,1,0,67153,0,26773,22,0,125,2821,17,180,1,183,184,183
15:59:56,6518A2CF,13,A2BF,0,0,1,1,1,0,1,0,67151,0,26771,15,0,120,2821,17,180,1,183,184,183
15:59:56,6518A2CF,12,A2BF,0,0,1,1,1,0,1,0,67151,0,26772,21,0,119,2821,17,180,1,183,184,183
15:59:56,6518A2CF,11,A2BF,0,0,1,1,1,0,1,0,67168,0,26788,25,0,122,2821,17,180,1,183,184,183
15:59:56,6518A2CF,10,A2BF,0,0,1,1,1,0,1,0,67165,0,26785,25,0,124,2821,17,179,1,183,184,183
15:59:56,6518A2CF,9,A2BF,0,0,1,1,1,0,1,0,67168,0,26788,27,0,126,2821,17,179,1,183,184,183
15:59:56,6518A2CF,8,A2BF,0,0,1,1,1,0,1,0,67147,0,26767,19,0,119,2821,17,179,1,183,184,183
15:59:56,6518A2CF,7,A2BF,0,0,1,1,1,0,1,0,67150,0,26770,21,0,121,2821,17,179,1,183,184,183
15:59:56,6518A2CF,6,A2BF,0,0,1,1,1,0,1,0,67161,0,26782,28,1,127,2821,17,179,1,183,184,183
15:59:56,6518A2CF,5,A2BF,0,0,1,1,1,0,1,0,67143,0,26763,28,1,127,2821,17,179,1,183,184,183
15:59:56,6518A2CF,4,A2BF,0,0,1,1,1,0,1,0,67121,0,26741,21,0,121,2822,17,179,1,183,184,183
15:59:56,6518A2CF,3,A2BF,0,0,1,1,1,0,1,0,67105,0,26725,13,0,118,2822,17,179,1,183,184,183
15:59:56,6518A2CF,2,A2BF,0,0,1,1,1,0,1,0,67091,0,26710,10,0,117,2822,17,179,1,183,184,183
15:59:56,6518A2CF,1,A2BF,0,0,1,1,1,0,1,0,67095,0,26715,13,0,120,2822,17,179,1,183,184,183
16:00:12,6518A4CF,16,A4BF,0,0,1,1,1,0,1,0,67075,0,26695,26,0,126,2822,17,179,1,183,184,183
16:00:12,6518A4CF,15,A4BF,0,0,1,1,1,0,1,0,67063,0,26683,21,0,127,2822,17,179,1,183,184,183
16:00:12,6518A4CF,14,A4BF,0,0,1,1,1,0,1,0,67049,0,26669,23,0,126,2822,17,179,1,183,184,183
16:00:12,6518A4CF,13,A4BF,0,0,1,1,1,0,1,0,67074,0,26694,30,0,127,2822,17,179,1,183,184,183
16:00:12,6518A4CF,12,A4BF,0,0,1,1,1,0,1,0,67038,0,26658,17,0,123,2821,17,179,1,183,184,183
16:00:12,6518A4CF,11,A4BF,0,0,1,1,1,0,1,0,67028,0,26648,9,0,116,2821,17,179,1,183,184,183
16:00:12,6518A4CF,10,A4BF,0,0,1,1,1,0,1,0,67019,0,26639,7,0,115,2821,17,179,1,183,184,183
16:00:12,6518A4CF,9,A4BF,0,0,1,1,1,0,1,0,67002,0,26622,9,0,115,2821,17,179,1,183,184,183
16:00:12,6518A4CF,8,A4BF,0,0,1,1,1,0,1,0,66983,0,26602,8,0,115,2821,17,179,1,183,184,183
16:00:12,6518A4CF,7,A4BF,0,0,1,1,1,0,1,0,66983,0,26602,8,0,115,2821,17,179,1,183,184,183
16:00:12,6518A4CF,6,A4BF,0,0,1,1,1,0,1,0,67000,0,26620,7,0,115,2821,17,179,1,183,184,183
16:00:12,6518A4CF,5,A4BF,0,0,1,1,1,0,1,0,66978,0,26598,7,0,115,2821,17,179,1,183,184,183
16:00:12,6518A4CF,4,A4BF,0,0,1,1,1,0,1,0,66982,0,26602,15,0,115,2823,17,179,1,183,184,183
16:00:12,6518A4CF,3,A4BF,0,0,1,1,1,0,1,0,66975,0,26594,8,0,115,2823,17,179,1,183,184,183
16:00:12,6518A4CF,2,A4BF,0,0,1,1,1,0,1,0,66976,0,26595,7,0,115,2823,17,179,1,183,184,183
16:00:12,6518A4CF,1,A4BF,0,0,1,1,1,0,1,0,66979,0,26598,8,0,116,2823,17,179,1,183,184,183
16:00:28,6518A6CF,16,A6BF,0,0,1,1,1,0,1,0,66997,0,26617,8,0,116,2823,17,179,1,183,184,183
16:00:28,6518A6CF,15,A6BF,0,0,1,1,1,0,1,0,66999,0,26617,6,0,115,2823,17,179,1,183,184,183
16:00:28,6518A6CF,14,A6BF,0,0,1,1,1,0,1,0,67008,0,26627,12,0,115,2823,17,179,1,183,184,183
16:00:28,6518A6CF,13,A6BF,0,0,1,1,1,0,1,0,67033,0,26652,11,0,118,2823,17,179,1,183,184,183
16:00:28,6518A6CF,12,A6BF,0,0,1,1,1,0,1,0,67041,0,26661,23,0,121,2822,17,179,1,183,184,183
16:00:28,6518A6CF,11,A6BF,0,0,1,1,1,0,1,0,67026,0,26645,25,0,123,2822,17,179,1,183,184,183
16:00:28,6518A6CF,10,A6BF,0,0,1,1,1,0,1,0,67034,0,26653,20,1,126,2822,17,179,1,183,184,183
16:00:28,6518A6CF,9,A6BF,0,0,1,1,1,0,1,0,67024,0,26644,27,0,128,2822,17,179,1,183,184,183
16:00:28,6518A6CF,8,A6BF,0,0,1,1,1,0,1,0,67038,0,26658,33,0,128,2822,17,179,1,183,184,183
16:00:28,6518A6CF,7,A6BF,0,0,1,1,1,0,1,0,67025,0,26644,26,0,126,2822,17,179,1,183,184,183
16:00:28,6518A6CF,6,A6BF,0,0,1,1,1,0,1,0,67027,0,26646,28,0,125,2822,17,179,1,183,184,183
16:00:28,6518A6CF,5,A6BF,0,0,1,1,1,0,1,0,67061,0,26680,28,1,131,2822,17,179,1,183,184,183
16:00:28,6518A6CF,4,A6BF,0,0,1,1,1,0,1,0,67054,0,26673,32,1,130,2823,17,179,1,183,184,183
16:00:28,6518A6CF,3,A6BF,0,0,1,1,1,0,1,0,67056,0,26675,31,0,131,2823,17,179,1,183,184,183
16:00:28,6518A6CF,2,A6BF,0,0,1,1,1,0,1,0,67059,0,26678,28,0,125,2823,17,179,1,183,184,183
16:00:28,6518A6CF,1,A6BF,0,0,1,1,1,0,1,0,67078,0,26697,29,1,129,2823,17,179,1,183,184,183
16:00:44,6518A8CF,16,A8BF,0,0,1,1,1,0,1,0,67083,0,26701,20,1,125,2823,17,179,1,183,184,183
16:00:44,6518A8CF,15,A8BF,0,0,1,1,1,0,1,0,67089,0,26708,29,0,122,2823,17,179,1,183,184,183
16:00:44,6518A8CF,14,A8BF,0,0,1,1,1,0,1,0,67063,0,26682,16,0,120,2823,17,179,1,183,184,183
16:00:44,6518A8CF,13,A8BF,0,0,1,1,1,0,1,0,67078,0,26696,8,0,116,2823,17,179,1,183,184,183
16:00:44,6518A8CF,12,A8BF,0,0,1,1,1,0,1,0,67081,0,26700,9,0,117,2821,17,179,1,183,184,183
16:00:44,6518A8CF,11,A8BF,0,0,1,1,1,0,1,0,67075,0,26693,8,0,118,2821,17,179,1,183,184,183
16:00:44,6518A8CF,10,A8BF,0,0,1,1,1,0,1,0,67078,0,26697,28,1,126,2821,17,179,1,183,184,183
16:00:44,6518A8CF,9,A8BF,0,0,1,1,1,0,1,0,67075,0,26694,14,0,121,2821,17,179,1,183,184,183
16:00:44,6518A8CF,8,A8BF,0,0,1,1,1,0,1,0,67084,0,26703,29,0,126,2821,17,179,1,183,184,183
16:00:44,6518A8CF,7,A8BF,0,0,1,1,1,0,1,0,67090,0,26708,24,1,129,2821,17,179,1,183,184,183
16:00:44,6518A8CF,6,A8BF,0,0,1,1,1,0,1,0,67082,0,26701,27,1,128,2821,17,179,1,183,184,183
16:00:44,6518A8CF,5,A8BF,0,0,1,1,1,0,1,0,67068,0,26686,26,1,124,2821,17,179,1,183,184,183
16:00:44,6518A8CF,4,A8BF,0,0,1,1,1,0,1,0,67056,0,26674,7,0,119,2822,17,179,1,183,184,183
16:00:44,6518A8CF,3,A8BF,0,0,1,1,1,0,1,0,67041,0,26659,17,0,119,2822,17,179,1,183,184,183
16:00:44,6518A8CF,2,A8BF,0,0,1,1,1,0,1,0,67069,0,26688,8,0,120,2822,17,179,1,183,184,183
16:00:44,6518A8CF,1,A8BF,0,0,1,1,1,0,1,0,67030,0,26648,9,0,117,2822,17,179,1,183,184,183
16:01:00,6518AACF,16,AABF,0,0,1,1,1,0,1,0,67017,0,26634,7,0,116,2822,17,179,1,183,184,183
16:01:00,6518AACF,15,AABF,0,0,1,1,1,0,1,0,67037,0,26655,7,0,117,2822,17,179,1,183,184,183
16:01:00,6518AACF,14,AABF,0,0,1,1,1,0,1,0,67010,0,26628,9,0,116,2822,17,179,1,183,184,183
16:01:00,6518AACF,13,AABF,0,0,1,1,1,0,1,0,66993,0,26611,10,0,116,2822,17,179,1,183,184,183
16:01:00,6518AACF,12,AABF,0,0,1,1,1,0,1,0,67003,0,26621,9,0,116,2822,17,179,1,183,184,183
16:01:00,6518AACF,11,AABF,0,0,1,1,1,0,1,0,67002,0,26620,14,0,116,2822,17,179,1,183,184,183
16:01:00,6518AACF,10,AABF,0,0,1,1,1,0,1,0,66998,0,26616,8,0,117,2822,17,179,1,183,184,183
16:01:00,6518AACF,9,AABF,0,0,1,1,1,0,1,0,67013,0,26631,7,0,117,2822,17,179,1,183,184,183
16:01:00,6518AACF,8,AABF,0,0,1,1,1,0,1,0,67008,0,26626,7,0,116,2822,17,179,1,183,184,183
16:01:00,6518AACF,7,AABF,0,0,1,1,1,0,1,0,67023,0,26641,7,0,117,2822,17,179,1,183,184,183
16:01:00,6518AACF,6,AABF,0,0,1,1,1,0,1,0,67025,0,26643,7,0,117,2822,17,179,1,183,184,183
16:01:00,6518AACF,5,AABF,0,0,1,1,1,0,1,0,67044,0,26662,27,0,123,2822,17,179,1,183,184,183
16:01:00,6518AACF,4,AABF,0,0,1,1,1,0,1,0,67055,0,26673,27,0,128,2821,17,179,1,183,184,183
16:01:00,6518AACF,3,AABF,0,0,1,1,1,0,1,0,67055,0,26673,29,1,130,2821,17,179,1,183,184,183
16:01:00,6518AACF,2,AABF,0,0,1,1,1,0,1,0,67042,0,26660,27,0,125,2821,17,179,1,183,184,183
16:01:00,6518AACF,1,AABF,0,0,1,1,1,0,1,0,67000,0,26618,9,0,117,2821,17,179,1,183,184,183
16:01:16,6518ACCF,16,ACBF,0,0,1,1,1,0,1,0,66988,0,26606,11,0,118,2821,17,179,1,183,184,183
16:01:16,6518ACCF,15,ACBF,0,0,1,1,1,0,1,0,66976,0,26594,12,0,116,2821,17,179,1,183,184,183
16:01:16,6518ACCF,14,ACBF,0,0,1,1,1,0,1,0,66982,0,26600,10,0,116,2821,17,179,1,183,184,183
16:01:16,6518ACCF,13,ACBF,0,0,1,1,1,0,1,0,66983,0,26601,13,0,116,2821,17,179,1,183,184,183
16:01:16,6518ACCF,12,ACBF,0,0,1,1,1,0,1,0,66938,0,26555,8,0,116,2822,17,179,1,183,184,183
16:01:16,6518ACCF,11,ACBF,0,0,1,1,1,0,1,0,66968,0,26586,8,0,115,2822,17,179,1,183,184,183
16:01:16,6518ACCF,10,ACBF,0,0,1,1,1,0,1,0,66939,0,26556,7,0,116,2822,17,179,1,183,184,183
16:01:16,6518ACCF,9,ACBF,0,0,1,1,1,0,1,0,66964,0,26581,8,0,116,2822,17,179,1,183,184,183
16:01:16,6518ACCF,8,ACBF,0,0,1,1,1,0,1,0,66928,0,26546,9,0,116,2822,17,179,1,183,184,183
16:01:16,6518ACCF,7,ACBF,0,0,1,1,1,0,1,0,66952,0,26569,7,0,116,2822,17,179,1,183,184,183
16:01:16,6518ACCF,6,ACBF,0,0,1,1,1,0,1,0,66961,0,26579,14,0,116,2822,17,179,1,183,184,183
16:01:16,6518ACCF,5,ACBF,0,0,1,1,1,0,1,0,66972,0,26589,10,0,116,2822,17,179,1,183,184,183
16:01:16,6518ACCF,4,ACBF,0,0,1,1,1,0,1,0,67003,0,26621,9,0,116,2822,17,179,1,183,184,183
16:01:16,6518ACCF,3,ACBF,0,0,1,1,1,0,1,0,67008,0,26625,10,0,118,2822,17,179,1,183,184,183
16:01:16,6518ACCF,2,ACBF,0,0,1,1,1,0,1,0,67022,0,26639,18,0,117,2822,17,179,1,183,184,183
16:01:16,6518ACCF,1,ACBF,0,0,1,1,1,0,1,0,67032,0,26649,16,0,121,2822,17,179,1,183,184,183
16:01:32,6518AECF,16,AEBF,0,0,1,1,1,0,1,0,67068,0,26685,19,0,120,2822,17,179,1,183,184,183
16:01:32,6518AECF,15,AEBF,0,0,1,1,1,0,1,0,67083,0,26701,24,1,121,2822,17,179,1,183,184,183
