01:03:53,5F0F9C4F,2,9C40,0,0,1,1,1,1,1,0,28259,28262,26754,255,75,130,2035,2806,179,174,186,185,183
01:03:53,5F0F9C4F,1,9C40,0,0,1,1,1,1,1,0,28237,28241,26733,255,53,123,2035,2806,179,174,186,185,183
01:03:57,5F0F9CCF,4,9CC0,0,0,1,1,1,1,1,0,28221,28225,26717,255,63,129,2032,2806,179,174,186,185,183
01:03:57,5F0F9CCF,3,9CC0,0,0,1,1,1,1,1,0,28201,28205,26697,255,52,123,2032,2806,179,174,186,185,183
01:03:57,5F0F9CCF,2,9CC0,0,0,1,1,1,1,1,0,28182,28185,26678,255,76,129,2032,2806,180,174,186,185,183
01:03:57,5F0F9CCF,1,9CC0,0,0,1,1,1,1,1,0,28177,28180,26673,255,45,125,2032,2806,180,174,186,185,183
01:04:01,5F0F9D4F,4,9D40,0,0,1,1,1,1,1,0,28192,28195,26688,255,72,128,2032,2806,180,174,186,185,183
01:04:01,5F0F9D4F,3,9D40,0,0,1,1,1,1,1,0,28170,28173,26667,255,55,124,2032,2806,180,174,186,185,183
01:04:01,5F0F9D4F,2,9D40,0,0,1,1,1,1,1,0,28145,28149,26642,255,42,120,2032,2806,180,174,186,185,183
01:04:01,5F0F9D4F,1,9D40,0,0,1,1,1,1,1,0,28172,28175,26669,255,56,126,2032,2806,180,174,186,185,183
01:04:05,5F0F9DCF,4,9DC0,0,0,1,1,1,1,1,0,28141,28145,26638,255,54,122,2032,2806,180,174,186,185,183
01:04:05,5F0F9DCF,3,9DC0,0,0,1,1,1,1,1,0,28138,28142,26636,255,54,119,2032,2806,180,174,186,185,183
01:04:05,5F0F9DCF,2,9DC0,0,0,1,1,1,1,1,0,28165,28169,26663,255,36,122,2032,2806,180,174,186,185,183
01:04:05,5F0F9DCF,1,9DC0,0,0,1,1,1,1,1,0,28157,28160,26655,255,57,121,2032,2806,180,174,186,185,183
01:04:09,5F0F9E4F,4,9E40,0,0,1,1,1,1,1,0,28176,28180,26675,255,55,124,2032,2806,180,174,186,185,183
01:04:09,5F0F9E4F,3,9E40,0,0,1,1,1,1,1,0,28194,28198,26693,255,48,125,2032,2806,180,174,186,185,183
01:04:09,5F0F9E4F,2,9E40,0,0,1,1,1,1,1,0,28177,28180,26675,255,60,119,2032,2806,180,174,186,185,183
01:04:09,5F0F9E4F,1,9E40,0,0,1,1,1,1,1,0,28188,28191,26687,255,62,121,2032,2806,180,174,186,185,183
01:04:13,5F0F9ECF,4,9EC0,0,0,1,1,1,1,1,0,28206,28210,26705,255,46,117,2033,2806,180,174,186,185,183
01:04:13,5F0F9ECF,3,9EC0,0,0,1,1,1,1,1,0,28205,28209,26705,255,34,117,2033,2806,180,174,186,185,183
01:04:13,5F0F9ECF,2,9EC0,0,0,1,1,1,1,1,0,28201,28205,26700,255,41,117,2033,2806,180,174,186,185,183
01:04:13,5F0F9ECF,1,9EC0,0,0,1,1,1,1,1,0,28191,28196,26692,255,37,116,2033,2806,180,174,186,185,183
01:04:17,5F0F9F4F,4,9F40,0,0,1,1,1,1,1,0,28191,28195,26692,255,46,118,2033,2806,180,174,186,185,183
01:04:17,5F0F9F4F,3,9F40,0,0,1,1,1,1,1,0,28184,28188,26685,255,58,117,2033,2806,180,174,186,185,183
01:04:17,5F0F9F4F,2,9F40,0,0,1,1,1,1,1,0,28199,28203,26700,255,54,118,2033,2806,180,174,186,185,183
01:04:17,5F0F9F4F,1,9F40,0,0,1,1,1,1,1,0,28173,28177,26675,255,49,117,2033,2806,180,174,186,185,183
01:04:21,5F0F9FCF,4,9FC0,0,0,1,1,1,1,1,0,28172,28177,26674,255,36,117,2035,2806,180,174,186,185,183
01:04:21,5F0F9FCF,3,9FC0,0,0,1,1,1,1,1,0,28173,28177,26675,255,43,118,2035,2806,180,174,186,185,183
01:04:21,5F0F9FCF,2,9FC0,0,0,1,1,1,1,1,0,28179,28184,26681,255,46,120,2035,2806,180,174,186,185,183
01:04:21,5F0F9FCF,1,9FC0,0,0,1,1,1,1,1,0,28203,28207,26705,255,56,127,2035,2806,180,174,186,185,183
01:04:25,5F0FA04F,4,A040,0,0,1,1,1,1,1,0,28192,28196,26694,255,50,123,2035,2806,180,174,186,185,183
01:04:25,5F0FA04F,3,A040,0,0,1,1,1,1,1,0,28195,28199,26698,255,66,124,2035,2806,180,174,186,185,183
01:04:25,5F0FA04F,2,A040,0,0,1,1,1,1,1,0,28199,28203,26702,255,70,130,2035,2806,180,174,186,185,183
01:04:25,5F0FA04F,1,A040,0,0,1,1,1,1,1,0,28215,28218,26717,255,71,131,2035,2806,180,174,186,185,183
01:04:29,5F0FA0CF,4,A0C0,0,0,1,1,1,1,1,0,28216,28221,26719,255,55,131,2032,2806,180,174,186,185,183
01:04:29,5F0FA0CF,3,A0C0,0,0,1,1,1,1,1,0,28193,28197,26696,255,63,128,2032,2806,180,174,186,185,183
01:04:29,5F0FA0CF,2,A0C0,0,0,1,1,1,1,1,0,28195,28198,26698,255,57,123,2032,2806,181,174,186,185,183
01:04:29,5F0FA0CF,1,A0C0,0,0,1,1,1,1,1,0,28184,28188,26687,255,54,126,2032,2806,181,174,186,185,183
01:04:33,5F0FA14F,4,A140,0,0,1,1,1,1,1,0,28183,28186,26686,255,56,125,2032,2806,181,174,186,185,183
01:04:33,5F0FA14F,3,A140,0,0,1,1,1,1,1,0,28185,28188,26688,255,48,122,2032,2806,181,174,186,185,183
01:04:33,5F0FA14F,2,A140,0,0,1,1,1,1,1,0,28168,28171,26671,255,51,120,2032,2806,181,174,186,185,183
01:04:33,5F0FA14F,1,A140,0,0,1,1,1,1,1,0,28194,28198,26698,255,57,125,2032,2806,181,174,186,185,183
01:04:37,5F0FA1CF,4,A1C0,0,0,1,1,1,1,1,0,28193,28197,26696,255,50,126,2033,2806,181,174,186,185,183
01:04:37,5F0FA1CF,3,A1C0,0,0,1,1,1,1,1,0,28176,28180,26680,255,49,118,2033,2806,181,174,186,185,183
01:04:37,5F0FA1CF,2,A1C0,0,0,1,1,1,1,1,0,28202,28206,26706,255,68,128,2033,2806,181,174,186,185,183
01:04:37,5F0FA1CF,1,A1C0,0,0,1,1,1,1,1,0,28204,28208,26708,255,44,122,2033,2806,181,174,186,185,183
01:04:41,5F0FA24F,4,A240,0,0,1,1,1,1,1,0,28238,28242,26741,255,57,130,2033,2806,181,174,186,185,183
01:04:41,5F0FA24F,3,A240,0,0,1,1,1,1,1,0,28256,28259,26760,255,67,130,2033,2806,181,174,186,185,183
01:04:41,5F0FA24F,2,A240,0,0,1,1,1,1,1,0,28262,28265,26766,255,72,124,2033,2806,181,174,186,185,183
01:04:41,5F0FA24F,1,A240,0,0,1,1,1,1,1,0,28226,28230,26731,255,40,117,2033,2806,181,174,186,185,183
01:04:45,5F0FA2CF,4,A2C0,0,0,1,1,1,1,1,0,28226,28231,26731,255,45,116,2034,2806,181,174,186,185,183
01:04:45,5F0FA2CF,3,A2C0,0,0,1,1,1,1,1,0,28238,28242,26743,255,34,117,2034,2805,181,174,186,185,183
01:04:45,5F0FA2CF,2,A2C0,0,0,1,1,1,1,1,0,28224,28228,26729,255,39,116,2034,2805,181,174,186,185,183
01:04:45,5F0FA2CF,1,A2C0,0,0,1,1,1,1,1,0,28235,28239,26741,255,56,116,2034,2805,181,174,186,185,183
01:04:49,5F0FA34F,4,A340,0,0,1,1,1,1,1,0,28262,28267,26769,255,48,120,2034,2805,181,174,186,185,183
01:04:49,5F0FA34F,3,A340,0,0,1,1,1,1,1,0,28269,28274,26776,255,65,118,2034,2805,181,174,186,185,183
01:04:49,5F0FA34F,2,A340,0,0,1,1,1,1,1,0,28241,28246,26748,255,36,116,2034,2805,181,174,186,185,183
01:04:49,5F0FA34F,1,A340,0,0,1,1,1,1,1,0,28246,28251,26754,255,72,117,2034,2805,181,174,186,185,183
01:04:53,5F0FA3CF,4,A3C0,0,0,1,1,1,1,1,0,28297,28301,26804,255,68,128,2031,2805,181,174,186,185,183
01:04:53,5F0FA3CF,3,A3C0,0,0,1,1,1,1,1,0,28263,28268,26771,255,52,123,2031,2806,181,174,186,185,183
01:04:53,5F0FA3CF,2,A3C0,0,0,1,1,1,1,1,0,28249,28254,26757,255,38,119,2031,2806,181,174,186,185,183
01:04:53,5F0FA3CF,1,A3C0,0,0,1,1,1,1,1,0,28192,28197,26700,255,37,117,2031,2806,181,174,186,185,183
01:04:57,5F0FA44F,4,A440,0,0,1,1,1,1,1,0,28174,28179,26683,255,49,116,2031,2806,181,174,186,185,183
01:04:57,5F0FA44F,3,A440,0,0,1,1,1,1,1,0,28194,28199,26703,255,52,116,2031,2806,181,174,186,185,183
01:04:57,5F0FA44F,2,A440,0,0,1,1,1,1,1,0,28199,28204,26709,255,53,116,2031,2806,181,174,186,185,183
01:04:57,5F0FA44F,1,A440,0,0,1,1,1,1,1,0,28232,28238,26742,255,43,119,2031,2806,181,174,186,185,183
01:05:01,5F0FA4CF,4,A4C0,0,0,1,1,1,1,1,0,28285,28290,26795,255,67,129,2031,2806,181,174,186,185,183
01:05:01,5F0FA4CF,3,A4C0,0,0,1,1,1,1,1,0,28297,28302,26807,255,67,127,2031,2806,181,174,186,185,183
01:05:01,5F0FA4CF,2,A4C0,0,0,1,1,1,1,1,0,28255,28261,26766,255,47,115,2031,2806,181,174,186,185,183
01:05:01,5F0FA4CF,1,A4C0,0,0,1,1,1,1,1,0,28268,28274,26779,255,55,115,2031,2806,181,174,186,185,183
01:05:05,5F0FA54F,4,A540,0,0,1,1,1,1,1,0,28265,28270,26776,255,57,115,2031,2806,181,174,186,185,183
01:05:05,5F0FA54F,3,A540,0,0,1,1,1,1,1,0,28294,28299,26806,255,50,121,2031,2806,181,174,186,185,183
01:05:05,5F0FA54F,2,A540,0,0,1,1,1,1,1,0,28318,28323,26830,255,41,119,2031,2806,181,174,186,185,183
01:05:05,5F0FA54F,1,A540,0,0,1,1,1,1,1,0,28312,28318,26824,255,50,120,2031,2806,181,174,186,185,183
01:05:09,5F0FA5CF,4,A5C0,0,0,1,1,1,1,1,0,28334,28339,26847,255,49,119,2033,2806,181,174,186,185,183
01:05:09,5F0FA5CF,3,A5C0,0,0,1,1,1,1,1,0,28391,28395,26903,255,62,129,2033,2806,181,174,186,185,183
01:05:09,5F0FA5CF,2,A5C0,0,0,1,1,1,1,1,0,28410,28415,26923,255,64,130,2033,2806,180,174,186,185,183
01:05:09,5F0FA5CF,1,A5C0,0,0,1,1,1,1,1,0,28409,28414,26922,255,55,126,2033,2806,180,174,186,185,183
01:05:13,5F0FA64F,4,A640,0,0,1,1,1,1,1,0,28384,28389,26897,255,59,122,2033,2806,180,174,186,185,183
01:05:13,5F0FA64F,3,A640,0,0,1,1,1,1,1,0,28359,28365,26873,255,38,117,2033,2806,180,174,186,185,183
01:05:13,5F0FA64F,2,A640,0,0,1,1,1,1,1,0,28343,28349,26857,255,36,116,2033,2806,180,174,186,185,183
01:05:13,5F0FA64F,1,A640,0,0,1,1,1,1,1,0,28341,28348,26855,255,32,115,2033,2806,180,174,186,185,183
01:05:17,5F0FA6CF,4,A6C0,0,0,1,1,1,1,1,0,28342,28348,26856,255,38,115,2033,2806,180,174,186,185,183
01:05:17,5F0FA6CF,3,A6C0,0,0,1,1,1,1,1,0,28345,28350,26859,255,41,115,2033,2806,180,174,186,185,183
01:05:17,5F0FA6CF,2,A6C0,0,0,1,1,1,1,1,0,28355,28360,26869,255,38,115,2033,2806,180,174,186,185,183
01:05:17,5F0FA6CF,1,A6C0,0,0,1,1,1,1,1,0,28382,28388,26897,255,40,116,2033,2806,180,174,186,185,183
01:05:21,5F0FA74F,4,A740,0,0,1,1,1,1,1,0,28404,28409,26918,255,30,116,2033,2806,180,174,186,185,183
01:05:21,5F0FA74F,3,A740,0,0,1,1,1,1,1,0,28435,28438,26948,255,58,118,2033,2806,180,174,186,185,183
01:05:21,5F0FA74F,2,A740,0,0,1,1,1,1,1,0,28465,28468,26979,255,71,126,2033,2806,180,174,186,185,183
01:05:21,5F0FA74F,1,A740,0,0,1,1,1,1,1,0,28481,28485,26995,255,53,126,2033,2806,180,174,186,185,183
01:05:25,5F0FA7CF,4,A7C0,0,0,1,1,1,1,1,0,28498,28501,27012,255,58,130,2032,2806,180,174,186,185,183
01:05:25,5F0FA7CF,3,A7C0,0,0,1,1,1,1,1,0,28486,28491,27001,255,40,116,2032,2806,180,174,186,185,183
01:05:25,5F0FA7CF,2,A7C0,0,0,1,1,1,1,1,0,28502,28506,27017,255,49,117,2032,2806,180,174,186,185,183
01:05:25,5F0FA7CF,1,A7C0,0,0,1,1,1,1,1,0,28513,28517,27028,255,54,121,2032,2806,180,174,186,185,183
01:05:29,5F0FA84F,4,A840,0,0,1,1,1,1,1,0,28504,28507,27019,255,53,120,2032,2806,180,174,186,185,183
01:05:29,5F0FA84F,3,A840,0,0,1,1,1,1,1,0,28525,28528,27040,255,47,120,2032,2806,180,174,186,186,183
01:05:29,5F0FA84F,2,A840,0,0,1,1,1,1,1,0,28552,28556,27067,255,53,124,2032,2806,180,174,186,186,183
01:05:29,5F0FA84F,1,A840,0,0,1,1,1,1,1,0,28556,28560,27072,255,58,123,2032,2806,180,174,186,186,183
01:05:33,5F0FA8CF,4,A8C0,0,0,1,1,1,1,1,0,28583,28587,27099,255,61,125,2032,2806,180,174,186,186,183
01:05:33,5F0FA8CF,3,A8C0,0,0,1,1,1,1,1,0,28576,28579,27092,255,59,122,2032,2806,180,174,186,186,183
01:05:33,5F0FA8CF,2,A8C0,0,0,1,1,1,1,1,0,28579,28582,27095,255,54,122,2032,2806,181,174,186,186,183
01:05:33,5F0FA8CF,1,A8C0,0,0,1,1,1,1,1,0,28599,28602,27115,255,61,127,2032,2806,181,174,186,186,183
01:05:37,5F0FA94F,4,A940,0,0,1,1,1,1,1,0,28613,28617,27130,255,47,125,2032,2806,181,174,186,186,183
01:05:37,5F0FA94F,3,A940,0,0,1,1,1,1,1,0,28613,28617,27130,255,56,121,2032,2806,181,174,186,186,183
01:05:37,5F0FA94F,2,A940,0,0,1,1,1,1,1,0,28625,28629,27143,255,53,120,2032,2806,181,174,186,186,183
01:05:37,5F0FA94F,1,A940,0,0,1,1,1,1,1,0,28641,28645,27158,255,62,129,2032,2806,181,174,186,186,183
01:05:41,5F0FA9CF,4,A9C0,0,0,1,1,1,1,1,0,28640,28644,27158,255,58,128,2033,2806,181,174,186,186,183
01:05:41,5F0FA9CF,3,A9C0,0,0,1,1,1,1,1,0,28625,28629,27143,255,44,120,2033,2805,181,174,186,186,183
01:05:41,5F0FA9CF,2,A9C0,0,0,1,1,1,1,1,0,28610,28614,27128,255,49,117,2033,2805,180,174,186,186,183
01:05:41,5F0FA9CF,1,A9C0,0,0,1,1,1,1,1,0,28606,28611,27124,255,41,116,2033,2805,180,175,186,186,183
01:05:45,5F0FAA4F,4,AA40,0,0,1,1,1,1,1,0,28595,28598,27114,255,67,116,2033,2805,180,175,186,186,183
01:05:45,5F0FAA4F,3,AA40,0,0,1,1,1,1,1,0,28582,28586,27101,255,51,115,2033,2805,180,175,186,186,183
01:05:45,5F0FAA4F,2,AA40,0,0,1,1,1,1,1,0,28572,28577,27092,255,46,114,2033,2805,180,175,186,186,183
01:05:45,5F0FAA4F,1,AA40,0,0,1,1,1,1,1,0,28611,28616,27131,255,45,115,2033,2805,180,175,186,186,183
01:05:49,5F0FAACF,4,AAC0,0,0,1,1,1,1,1,0,28588,28592,27107,255,45,115,2033,2805,180,175,186,186,183
01:05:49,5F0FAACF,3,AAC0,0,0,1,1,1,1,1,0,28613,28619,27133,255,43,115,2033,2806,180,175,186,186,183
01:05:49,5F0FAACF,2,AAC0,0,0,1,1,1,1,1,0,28616,28621,27136,255,48,115,2033,2806,180,175,186,186,183
01:05:49,5F0FAACF,1,AAC0,0,0,1,1,1,1,1,0,28626,28630,27145,255,60,116,2033,2806,180,174,186,186,183
01:05:53,5F0FAB4F,4,AB40,0,0,1,1,1,1,1,0,28656,28661,27176,255,37,116,2033,2806,180,174,186,186,183
01:05:53,5F0FAB4F,3,AB40,0,0,1,1,1,1,1,0,28694,28698,27214,255,77,129,2033,2806,180,174,186,186,183
01:05:53,5F0FAB4F,2,AB40,0,0,1,1,1,1,1,0,28698,28702,27218,255,62,129,2033,2806,180,174,186,186,183
01:05:53,5F0FAB4F,1,AB40,0,0,1,1,1,1,1,0,28696,28700,27216,255,55,123,2033,2806,180,174,186,186,183
01:05:57,5F0FABCF,4,ABC0,0,0,1,1,1,1,1,0,28727,28730,27246,255,54,125,2032,2806,180,174,186,186,183
01:05:57,5F0FABCF,3,ABC0,0,0,1,1,1,1,1,0,28716,28719,27236,255,45,120,2032,2806,180,174,186,186,183
01:05:57,5F0FABCF,2,ABC0,0,0,1,1,1,1,1,0,28738,28741,27258,255,61,127,2032,2806,181,174,186,186,183
01:05:57,5F0FABCF,1,ABC0,0,0,1,1,1,1,1,0,28731,28735,27252,255,56,121,2032,2806,181,174,186,186,183
01:06:01,5F0FAC4F,4,AC40,0,0,1,1,1,1,1,0,28746,28750,27267,255,56,122,2032,2806,181,174,186,186,183
01:06:01,5F0FAC4F,3,AC40,0,0,1,1,1,1,1,0,28742,28745,27263,255,65,122,2032,2806,181,174,186,186,183
01:06:01,5F0FAC4F,2,AC40,0,0,1,1,1,1,1,0,28764,28768,27285,255,48,123,2032,2806,181,174,186,186,183
01:06:01,5F0FAC4F,1,AC40,0,0,1,1,1,1,1,0,28764,28768,27286,255,39,122,2032,2806,181,174,186,186,183
01:06:05,5F0FACCF,4,ACC0,0,0,1,1,1,1,1,0,28773,28778,27296,255,55,125,2032,2806,181,174,186,186,183
01:06:05,5F0FACCF,3,ACC0,0,0,1,1,1,1,1,0,28777,28782,27300,255,59,126,2032,2806,181,174,186,186,183
01:06:05,5F0FACCF,2,ACC0,0,0,1,1,1,1,1,0,28795,28799,27318,255,52,127,2032,2806,180,174,186,186,183
01:06:05,5F0FACCF,1,ACC0,0,0,1,1,1,1,1,0,28811,28815,27335,255,49,127,2032,2806,180,174,186,186,183
01:06:09,5F0FAD4F,4,AD40,0,0,1,1,1,1,1,0,28812,28816,27336,255,50,127,2032,2806,180,174,186,186,183
01:06:09,5F0FAD4F,3,AD40,0,0,1,1,1,1,1,0,28836,28840,27361,255,58,128,2032,2806,180,174,186,185,183
01:06:09,5F0FAD4F,2,AD40,0,0,1,1,1,1,1,0,28823,28828,27349,255,48,128,2032,2806,180,174,186,185,183
01:06:09,5F0FAD4F,1,AD40,0,0,1,1,1,1,1,0,28844,28849,27370,255,49,128,2032,2806,180,174,186,185,183
01:06:13,5F0FADCF,4,ADC0,0,0,1,1,1,1,1,0,28851,28855,27377,255,59,129,2032,2806,180,174,186,185,183
01:06:13,5F0FADCF,3,ADC0,0,0,1,1,1,1,1,0,28854,28858,27380,255,59,128,2032,2806,180,174,186,185,183
01:06:13,5F0FADCF,2,ADC0,0,0,1,1,1,1,1,0,28858,28862,27385,255,55,126,2032,2806,180,174,186,185,183
01:06:13,5F0FADCF,1,ADC0,0,0,1,1,1,1,1,0,28856,28859,27383,255,50,123,2032,2806,180,174,186,185,183
01:06:17,5F0FAE4F,4,AE40,0,0,1,1,1,1,1,0,28843,28846,27370,255,50,119,2032,2806,180,174,186,185,183
01:06:17,5F0FAE4F,3,AE40,0,0,1,1,1,1,1,0,28846,28849,27373,255,48,118,2032,2806,180,174,186,185,183
01:06:17,5F0FAE4F,2,AE40,0,0,1,1,1,1,1,0,28851,28854,27379,255,49,122,2032,2806,180,174,186,185,183
01:06:17,5F0FAE4F,1,AE40,0,0,1,1,1,1,1,0,28825,28829,27353,255,53,116,2032,2806,180,174,186,185,183
01:06:21,5F0FAECF,4,AEC0,0,0,1,1,1,1,1,0,28834,28839,27363,255,51,122,2033,2806,180,174,186,185,183
01:06:21,5F0FAECF,3,AEC0,0,0,1,1,1,1,1,0,28841,28844,27370,255,64,124,2033,2806,180,174,186,185,183
01:06:21,5F0FAECF,2,AEC0,0,0,1,1,1,1,1,0,28847,28850,27376,255,58,124,2033,2806,180,174,186,185,183
01:06:21,5F0FAECF,1,AEC0,0,0,1,1,1,1,1,0,28827,28830,27356,255,57,125,2033,2806,180,174,186,185,183
01:06:25,5F0FAF4F,4,AF40,0,0,1,1,1,1,1,0,28820,28824,27350,255,50,126,2033,2806,180,174,186,185,183
01:06:25,5F0FAF4F,3,AF40,0,0,1,1,1,1,1,0,28833,28836,27362,255,59,126,2033,2806,180,174,186,185,183
01:06:25,5F0FAF4F,2,AF40,0,0,1,1,1,1,1,0,28843,28847,27373,255,58,125,2033,2806,180,174,186,185,183
01:06:25,5F0FAF4F,1,AF40,0,0,1,1,1,1,1,0,28847,28850,27377,255,74,119,2033,2806,180,174,186,185,183
01:06:29,5F0FAFCF,4,AFC0,0,0,1,1,1,1,1,0,28857,28861,27387,255,44,120,2033,2806,180,174,186,185,183
01:06:29,5F0FAFCF,3,AFC0,0,0,1,1,1,1,1,0,28858,28862,27389,255,49,120,2033,2806,180,174,186,185,183
01:06:29,5F0FAFCF,2,AFC0,0,0,1,1,1,1,1,0,28856,28860,27387,255,42,119,2033,2806,181,174,186,185,183
01:06:29,5F0FAFCF,1,AFC0,0,0,1,1,1,1,1,0,28885,28888,27416,255,73,128,2033,2806,181,174,186,185,183
01:06:33,5F0FB04F,4,B040,0,0,1,1,1,1,1,0,28878,28882,27409,255,40,120,2033,2806,181,174,186,185,183
01:06:33,5F0FB04F,3,B040,0,0,1,1,1,1,1,0,28875,28879,27407,255,48,120,2033,2806,181,174,186,185,183
01:06:33,5F0FB04F,2,B040,0,0,1,1,1,1,1,0,28896,28899,27428,255,68,129,2033,2806,181,174,186,185,183
01:06:33,5F0FB04F,1,B040,0,0,1,1,1,1,1,0,28889,28892,27421,255,67,129,2033,2806,181,174,186,185,183
01:06:37,5F0FB0CF,4,B0C0,0,0,1,1,1,1,1,0,28902,28906,27435,255,64,129,2032,2806,181,174,186,185,183
01:06:37,5F0FB0CF,3,B0C0,0,0,1,1,1,1,1,0,28908,28911,27441,255,66,130,2032,2806,181,174,186,185,183
01:06:37,5F0FB0CF,2,B0C0,0,0,1,1,1,1,1,0,28912,28915,27446,255,65,129,2032,2806,180,174,186,185,183
01:06:37,5F0FB0CF,1,B0C0,0,0,1,1,1,1,1,0,28891,28894,27425,255,72,125,2032,2806,180,174,186,185,183
01:06:41,5F0FB14F,4,B140,0,0,1,1,1,1,1,0,28907,28911,27441,255,45,125,2032,2806,180,174,186,185,183
01:06:41,5F0FB14F,3,B140,0,0,1,1,1,1,1,0,28907,28911,27442,255,49,124,2032,2806,180,174,186,185,183
01:06:41,5F0FB14F,2,B140,0,0,1,1,1,1,1,0,28904,28907,27438,255,63,125,2032,2806,180,174,186,185,183
01:06:41,5F0FB14F,1,B140,0,0,1,1,1,1,1,0,28913,28917,27448,255,55,124,2032,2806,180,174,186,185,183
01:06:45,5F0FB1CF,4,B1C0,0,0,1,1,1,1,1,0,28923,28926,27458,255,53,124,2033,2806,180,174,186,185,183
01:06:45,5F0FB1CF,3,B1C0,0,0,1,1,1,1,1,0,28936,28940,27471,255,46,124,2033,2806,180,174,186,185,183
01:06:45,5F0FB1CF,2,B1C0,0,0,1,1,1,1,1,0,28953,28956,27488,255,67,129,2033,2806,181,174,186,185,183
01:06:45,5F0FB1CF,1,B1C0,0,0,1,1,1,1,1,0,28949,28952,27484,255,57,127,2033,2806,181,175,186,185,183
01:06:49,5F0FB24F,4,B240,0,0,1,1,1,1,1,0,28950,28953,27485,255,50,125,2033,2806,181,175,186,185,183
01:06:49,5F0FB24F,3,B240,0,0,1,1,1,1,1,0,28967,28971,27503,255,61,128,2033,2806,181,175,186,185,183
01:06:49,5F0FB24F,2,B240,0,0,1,1,1,1,1,0,28981,28984,27517,255,65,128,2033,2806,181,175,186,185,183
01:06:49,5F0FB24F,1,B240,0,0,1,1,1,1,1,0,28984,28988,27520,255,52,129,2033,2806,181,175,186,185,183
01:06:53,5F0FB2CF,4,B2C0,0,0,1,1,1,1,1,0,28974,28977,27510,255,56,128,2033,2806,181,175,186,185,183
01:06:53,5F0FB2CF,3,B2C0,0,0,1,1,1,1,1,0,28978,28981,27514,255,65,127,2033,2806,181,175,186,185,183
01:06:53,5F0FB2CF,2,B2C0,0,0,1,1,1,1,1,0,28988,28990,27524,255,77,127,2033,2806,181,175,186,185,183
01:06:53,5F0FB2CF,1,B2C0,0,0,1,1,1,1,1,0,28981,28984,27517,255,54,127,2033,2806,181,174,186,185,183
01:06:57,5F0FB34F,4,B340,0,0,1,1,1,1,1,0,28982,28985,27518,255,58,125,2033,2806,181,174,186,185,183
01:06:57,5F0FB34F,3,B340,0,0,1,1,1,1,1,0,28985,28989,27522,255,40,123,2033,2806,181,174,186,185,183
01:06:57,5F0FB34F,2,B340,0,0,1,1,1,1,1,0,28965,28969,27503,255,55,119,2033,2806,181,174,186,185,183
01:06:57,5F0FB34F,1,B340,0,0,1,1,1,1,1,0,28977,28980,27515,255,55,120,2033,2806,181,174,186,185,183
01:07:01,5F0FB3CF,4,B3C0,0,0,1,1,1,1,1,0,28986,28990,27524,255,37,120,2035,2806,181,174,186,185,183
01:07:01,5F0FB3CF,3,B3C0,0,0,1,1,1,1,1,0,28974,28979,27513,255,43,120,2035,2806,181,174,186,185,183
01:07:01,5F0FB3CF,2,B3C0,0,0,1,1,1,1,1,0,28956,28961,27495,255,40,117,2035,2806,180,174,186,185,183
01:07:01,5F0FB3CF,1,B3C0,0,0,1,1,1,1,1,0,28956,28961,27495,255,37,117,2035,2806,180,174,186,185,183
01:07:05,5F0FB44F,4,B440,0,0,1,1,1,1,1,0,28946,28950,27485,255,59,117,2035,2806,180,174,186,185,183
01:07:05,5F0FB44F,3,B440,0,0,1,1,1,1,1,0,28950,28954,27489,255,46,115,2035,2806,180,174,186,185,183
01:07:05,5F0FB44F,2,B440,0,0,1,1,1,1,1,0,28957,28960,27496,255,46,117,2035,2806,180,174,186,185,183
01:07:05,5F0FB44F,1,B440,0,0,1,1,1,1,1,0,28963,28968,27503,255,33,117,2035,2806,180,174,186,185,183
01:07:09,5F0FB4CF,4,B4C0,0,0,1,1,1,1,1,0,28956,28960,27496,255,54,117,2032,2806,180,174,186,185,183
01:07:09,5F0FB4CF,3,B4C0,0,0,1,1,1,1,1,0,28975,28979,27515,255,54,118,2032,2806,180,174,186,185,183
01:07:09,5F0FB4CF,2,B4C0,0,0,1,1,1,1,1,0,28969,28972,27509,255,43,119,2032,2806,180,174,186,185,183
01:07:09,5F0FB4CF,1,B4C0,0,0,1,1,1,1,1,0,28984,28987,27524,255,61,123,2032,2806,180,174,186,185,183
01:07:13,5F0FB54F,4,B540,0,0,1,1,1,1,1,0,28999,29002,27539,255,55,125,2032,2806,180,174,186,185,183
01:07:13,5F0FB54F,3,B540,0,0,1,1,1,1,1,0,28993,28997,27534,255,53,124,2032,2806,180,174,186,185,183
01:07:13,5F0FB54F,2,B540,0,0,1,1,1,1,1,0,28993,28996,27535,255,72,126,2032,2806,180,174,186,185,183
01:07:13,5F0FB54F,1,B540,0,0,1,1,1,1,1,0,29004,29008,27546,255,63,127,2032,2806,180,174,186,185,183
01:07:17,5F0FB5CF,4,B5C0,0,0,1,1,1,1,1,0,29010,29014,27552,255,57,128,2032,2806,180,174,186,185,183
01:07:17,5F0FB5CF,3,B5C0,0,0,1,1,1,1,1,0,28999,29003,27542,255,52,121,2032,2806,180,174,186,185,183
01:07:17,5F0FB5CF,2,B5C0,0,0,1,1,1,1,1,0,28994,28997,27536,255,72,120,2032,2806,181,174,186,185,183
01:07:17,5F0FB5CF,1,B5C0,0,0,1,1,1,1,1,0,28998,29001,27540,255,58,119,2032,2806,181,174,186,185,183
