02:20:37,76A2C200,0,0,48,0,0,143
02:20:38,76A2C220,0,0,48,0,0,143
02:20:39,76A2C240,0,0,48,0,0,143
02:20:40,76A2C260,0,0,48,0,0,143
02:20:41,76A2C280,0,0,48,0,0,143
02:20:42,76A2C2A0,0,0,48,0,0,143
02:20:43,76A2C2C0,0,0,48,0,0,143
02:20:44,76A2C2E0,0,0,48,0,0,143
02:20:45,76A2C300,0,0,48,0,0,143
02:20:46,76A2C320,0,0,48,0,0,143
02:20:47,76A2C340,0,0,48,0,0,142
02:20:48,76A2C360,0,0,48,0,0,142
02:20:49,76A2C380,0,0,48,0,0,142
02:20:50,76A2C3A0,0,0,48,0,0,142
02:20:51,76A2C3C0,0,0,48,0,0,142
02:20:52,76A2C3E0,0,0,48,0,0,142
02:20:53,76A2C400,0,0,48,0,0,142
02:20:54,76A2C420,0,0,48,0,0,142
02:20:55,76A2C440,0,0,48,0,0,142
02:20:56,76A2C460,0,0,48,0,0,142
02:20:57,76A2C480,0,0,48,0,0,142
02:20:58,76A2C4A0,0,0,48,0,0,142
02:20:59,76A2C4C0,0,0,48,0,0,142
02:21:00,76A2C4E0,0,0,48,0,0,142
02:21:01,76A2C500,0,0,48,0,0,142
02:21:02,76A2C520,0,0,48,0,0,142
02:21:03,76A2C540,0,0,48,0,0,142
02:21:04,76A2C560,0,0,48,0,0,142
02:21:05,76A2C580,0,0,48,0,0,142
02:21:06,76A2C5A0,0,0,48,0,0,142
02:21:07,76A2C5C0,0,0,48,0,0,142
02:21:08,76A2C5E0,0,0,48,0,0,142
02:21:09,76A2C600,0,0,48,0,0,141
02:21:10,76A2C620,0,0,48,0,0,141
02:21:11,76A2C640,0,0,48,0,0,141
02:21:12,76A2C660,0,0,48,0,0,141
02:21:13,76A2C680,0,0,48,0,0,141
02:21:14,76A2C6A0,0,0,48,0,0,141
02:21:15,76A2C6C0,0,0,48,0,0,141
02:21:16,76A2C6E0,0,0,48,0,0,141
02:21:17,76A2C700,0,0,48,0,0,141
02:21:18,76A2C720,0,0,48,0,0,141
02:21:19,76A2C740,0,0,48,0,0,141
02:21:20,76A2C760,0,0,48,0,0,141
02:21:21,76A2C780,0,0,48,0,0,141
02:21:22,76A2C7A0,0,0,48,0,0,141
02:21:23,76A2C7C0,0,0,48,0,0,141
02:21:24,76A2C7E0,0,0,48,0,0,141
02:21:25,76A2C800,0,0,48,0,0,141
02:21:26,76A2C820,0,0,48,0,0,141
02:21:27,76A2C840,0,0,48,0,0,141
02:21:28,76A2C860,0,0,48,0,0,141
02:21:29,76A2C880,0,0,48,0,0,141
02:21:30,76A2C8A0,0,0,48,0,0,141
02:21:31,76A2C8C0,0,0,48,0,0,141
02:21:32,76A2C8E0,0,0,48,0,0,141
02:21:33,76A2C900,0,0,48,0,0,141
02:21:34,76A2C920,0,0,48,0,0,141
02:21:35,76A2C940,0,0,48,0,0,141
02:21:36,76A2C960,0,0,48,0,0,141
02:21:37,76A2C980,0,0,48,0,0,141
02:21:38,76A2C9A0,0,0,48,0,0,141
02:21:39,76A2C9C0,0,0,48,0,0,141
02:21:40,76A2C9E0,0,0,48,0,0,141
02:21:41,76A2CA00,0,0,48,0,0,141
02:21:42,76A2CA20,0,0,48,0,0,141
02:21:43,76A2CA40,0,0,48,0,0,141
02:21:44,76A2CA60,0,0,48,0,0,141
02:21:45,76A2CA80,0,0,48,0,0,141
02:21:46,76A2CAA0,0,0,48,0,0,141
02:21:47,76A2CAC0,0,0,48,0,0,141
02:21:48,76A2CAE0,0,0,48,0,0,141
02:21:49,76A2CB00,0,0,48,0,0,141
02:21:50,76A2CB20,0,0,48,0,0,141
02:21:51,76A2CB40,0,0,48,0,0,141
02:21:52,76A2CB60,0,0,48,0,0,141
02:21:53,76A2CB80,0,0,48,0,0,141
02:21:54,76A2CBA0,0,0,48,0,0,141
02:21:55,76A2CBC0,0,0,48,0,0,141
02:21:56,76A2CBE0,0,0,48,0,0,141
02:21:57,76A2CC00,0,0,48,0,0,141
02:21:58,76A2CC20,0,0,48,0,0,141
02:21:59,76A2CC40,0,0,48,0,0,141
02:22:00,76A2CC60,0,0,48,0,0,141
02:22:01,76A2CC80,0,0,48,0,0,141
02:22:02,76A2CCA0,0,0,48,0,0,141
02:22:03,76A2CCC0,0,0,48,0,0,141
02:22:04,76A2CCE0,0,0,48,0,0,141
02:22:05,76A2CD00,0,0,48,0,0,141
02:22:06,76A2CD20,0,0,48,0,0,141
02:22:07,76A2CD40,0,0,48,0,0,141
02:22:08,76A2CD60,0,0,48,0,0,141
02:22:09,76A2CD80,0,0,48,0,0,141
02:22:10,76A2CDA0,0,0,48,0,0,141
02:22:11,76A2CDC0,0,0,48,0,0,141
02:22:12,76A2CDE0,0,0,48,0,0,141
02:22:13,76A2CE00,0,0,48,0,0,141
02:22:14,76A2CE20,0,0,48,0,0,141
02:22:15,76A2CE40,0,0,48,0,0,142
02:22:16,76A2CE60,0,0,48,0,0,142
02:22:17,76A2CE80,0,0,48,0,0,142
02:22:18,76A2CEA0,0,0,48,0,0,142
02:22:19,76A2CEC0,0,0,48,0,0,142
02:22:20,76A2CEE0,0,0,48,0,0,142
02:22:21,76A2CF00,0,0,48,0,0,142
02:22:22,76A2CF20,0,0,48,0,0,142
02:22:23,76A2CF40,0,0,48,0,0,142
02:22:24,76A2CF60,0,0,48,0,0,142
02:22:25,76A2CF80,0,0,48,0,0,142
02:22:26,76A2CFA0,0,0,48,0,0,142
02:22:27,76A2CFC0,0,0,48,0,0,142
02:22:28,76A2CFE0,0,0,48,0,0,142
02:22:29,76A2D000,0,0,48,0,0,142
02:22:30,76A2D020,0,0,48,0,0,142
02:22:31,76A2D040,0,0,48,0,0,142
02:22:32,76A2D060,0,0,48,0,0,142
02:22:33,76A2D080,0,0,48,0,0,142
02:22:34,76A2D0A0,0,0,48,0,0,142
02:22:35,76A2D0C0,0,0,48,0,0,142
02:22:36,76A2D0E0,0,0,48,0,0,142
02:22:37,76A2D100,0,0,48,0,0,142
02:22:38,76A2D120,0,0,48,0,0,142
02:22:39,76A2D140,0,0,48,0,0,142
02:22:40,76A2D160,0,0,48,0,0,142
02:22:41,76A2D180,0,0,48,0,0,142
02:22:42,76A2D1A0,0,0,48,0,0,142
02:22:43,76A2D1C0,0,0,48,0,0,142
02:22:44,76A2D1E0,0,0,48,0,0,142
02:22:45,76A2D200,0,0,48,0,0,142
02:22:46,76A2D220,0,0,48,0,0,142
02:22:47,76A2D240,0,0,48,0,0,142
02:22:48,76A2D260,0,0,48,0,0,142
02:22:49,76A2D280,0,0,48,0,0,142
02:22:50,76A2D2A0,0,0,48,0,0,142
02:22:51,76A2D2C0,0,0,48,0,0,142
02:22:52,76A2D2E0,0,0,48,0,0,142
02:22:53,76A2D300,0,0,48,0,0,142
02:22:54,76A2D320,0,0,48,0,0,142
02:22:55,76A2D340,0,0,48,0,0,142
02:22:56,76A2D360,0,0,48,0,0,142
02:22:57,76A2D380,0,0,48,0,0,143
02:22:58,76A2D3A0,0,0,48,0,0,143
02:22:59,76A2D3C0,0,0,48,0,0,143
02:23:00,76A2D3E0,0,0,48,0,0,143
02:23:01,76A2D400,0,0,48,0,0,143
02:23:02,76A2D420,0,0,48,0,0,143
02:23:03,76A2D440,0,0,48,0,0,143
02:23:04,76A2D460,0,0,48,0,0,143
02:23:05,76A2D480,0,0,48,0,0,143
02:23:06,76A2D4A0,0,0,48,0,0,143
02:23:07,76A2D4C0,0,0,48,0,0,143
02:23:08,76A2D4E0,0,0,48,0,0,143
02:23:09,76A2D500,0,0,48,0,0,143
02:23:10,76A2D520,0,0,48,0,0,143
02:23:11,76A2D540,0,0,48,0,0,143
02:23:12,76A2D560,0,0,48,0,0,143
02:23:13,76A2D580,0,0,48,0,0,143
02:23:14,76A2D5A0,0,0,48,0,0,143
02:23:15,76A2D5C0,0,0,48,0,0,143
02:23:16,76A2D5E0,0,0,48,0,0,143
02:23:17,76A2D600,0,0,48,0,0,143
02:23:18,76A2D620,0,0,48,0,0,143
02:23:19,76A2D640,0,0,48,0,0,143
02:23:20,76A2D660,0,0,48,0,0,143
02:23:21,76A2D680,0,0,48,0,0,143
02:23:22,76A2D6A0,0,0,48,0,0,143
02:23:23,76A2D6C0,0,0,48,0,0,143
02:23:24,76A2D6E0,0,0,48,0,0,143
02:23:25,76A2D700,0,0,48,0,0,143
02:23:26,76A2D720,0,0,48,0,0,143
02:23:27,76A2D740,0,0,48,0,0,143
02:23:28,76A2D760,0,0,48,0,0,143
02:23:29,76A2D780,0,0,48,0,0,144
02:23:30,76A2D7A0,0,0,48,0,0,144
02:23:31,76A2D7C0,0,0,48,0,0,144
02:23:32,76A2D7E0,0,0,48,0,0,144
02:23:33,76A2D800,0,0,48,0,0,144
02:23:34,76A2D820,0,0,48,0,0,144
02:23:35,76A2D840,0,0,48,0,0,144
02:23:36,76A2D860,0,0,48,0,0,144
02:23:37,76A2D880,0,0,48,0,0,144
02:23:38,76A2D8A0,0,0,48,0,0,144
02:23:39,76A2D8C0,0,0,48,0,0,144
02:23:40,76A2D8E0,0,0,48,0,0,144
02:23:41,76A2D900,0,0,48,0,0,144
02:23:42,76A2D920,0,0,48,0,0,144
02:23:43,76A2D940,0,0,48,0,0,144
02:23:44,76A2D960,0,0,48,0,0,144
02:23:45,76A2D980,0,0,48,0,0,144
02:23:46,76A2D9A0,0,0,48,0,0,144
02:23:47,76A2D9C0,0,0,48,0,0,144
02:23:48,76A2D9E0,0,0,48,0,0,144
02:23:49,76A2DA00,0,0,48,0,0,144
02:23:50,76A2DA20,0,0,48,0,0,144
02:23:51,76A2DA40,0,0,48,0,0,144
02:23:52,76A2DA60,0,0,48,0,0,144
02:23:53,76A2DA80,0,0,48,0,0,144
02:23:54,76A2DAA0,0,0,48,0,0,144
02:23:55,76A2DAC0,0,0,48,0,0,144
02:23:56,76A2DAE0,0,0,48,0,0,144
02:23:57,76A2DB00,0,0,48,0,0,144
02:23:58,76A2DB20,0,0,48,0,0,144
02:23:59,76A2DB40,0,0,48,0,0,144
02:24:00,76A2DB60,0,0,48,0,0,144
02:24:01,76A2DB80,0,0,48,0,0,144
02:24:02,76A2DBA0,0,0,48,0,0,144
02:24:03,76A2DBC0,0,0,48,0,0,144
02:24:04,76A2DBE0,0,0,48,0,0,144
02:24:05,76A2DC00,0,0,48,0,0,144
02:24:06,76A2DC20,0,0,48,0,0,144
02:24:07,76A2DC40,0,0,48,0,0,144
02:24:08,76A2DC60,0,0,48,0,0,144
02:24:09,76A2DC80,0,0,48,0,0,144
02:24:10,76A2DCA0,0,0,48,0,0,144
02:24:11,76A2DCC0,0,0,48,0,0,144
02:24:12,76A2DCE0,0,0,48,0,0,144
02:24:13,76A2DD00,0,0,48,0,0,144
02:24:14,76A2DD20,0,0,48,0,0,144
02:24:15,76A2DD40,0,0,48,0,0,144
02:24:16,76A2DD60,0,0,48,0,0,144
02:24:17,76A2DD80,0,0,48,0,0,144
02:24:18,76A2DDA0,0,0,48,0,0,144
02:24:19,76A2DDC0,0,0,48,0,0,144
02:24:20,76A2DDE0,0,0,48,0,0,144
02:24:21,76A2DE00,0,0,48,0,0,144
02:24:22,76A2DE20,0,0,48,0,0,144
02:24:23,76A2DE40,0,0,48,0,0,144
02:24:24,76A2DE60,0,0,48,0,0,144
02:24:25,76A2DE80,0,0,48,0,0,144
02:24:26,76A2DEA0,0,0,48,0,0,144
02:24:27,76A2DEC0,0,0,48,0,0,144
02:24:28,76A2DEE0,0,0,48,0,0,144
02:24:29,76A2DF00,0,0,48,0,0,145
02:24:30,76A2DF20,0,0,48,0,0,145
02:24:31,76A2DF40,0,0,48,0,0,145
02:24:32,76A2DF60,0,0,48,0,0,145
02:24:33,76A2DF80,0,0,48,0,0,145
02:24:34,76A2DFA0,0,0,48,0,0,145
02:24:35,76A2DFC0,0,0,48,0,0,145
02:24:36,76A2DFE0,0,0,48,0,0,145
02:24:37,76A2E000,0,0,48,0,0,145
02:24:38,76A2E020,0,0,48,0,0,145
02:24:39,76A2E040,0,0,48,0,0,145
02:24:40,76A2E060,0,0,48,0,0,145
02:24:41,76A2E080,0,0,48,0,0,145
02:24:42,76A2E0A0,0,0,48,0,0,145
02:24:43,76A2E0C0,0,0,48,0,0,145
02:24:44,76A2E0E0,0,0,48,0,0,145
02:24:45,76A2E100,0,0,48,0,0,145
02:24:46,76A2E120,0,0,48,0,0,145
02:24:47,76A2E140,0,0,48,0,0,145
02:24:48,76A2E160,0,0,48,0,0,145
02:24:49,76A2E180,0,0,48,0,0,145
02:24:50,76A2E1A0,0,0,48,0,0,145
02:24:51,76A2E1C0,0,0,48,0,0,145
02:24:52,76A2E1E0,0,0,48,0,0,145
02:24:53,76A2E200,0,0,48,0,0,145
02:24:54,76A2E220,0,0,48,0,0,145
02:24:55,76A2E240,0,0,48,0,0,145
02:24:56,76A2E260,0,0,48,0,0,145
02:24:57,76A2E280,0,0,48,0,0,145
02:24:58,76A2E2A0,0,0,48,0,0,145
02:24:59,76A2E2C0,0,0,48,0,0,145
02:25:00,76A2E2E0,0,0,48,0,0,145
02:25:01,76A2E300,0,0,48,0,0,145
02:25:02,76A2E320,0,0,48,0,0,145
02:25:03,76A2E340,0,0,48,0,0,145
02:25:04,76A2E360,0,0,48,0,0,145
02:25:05,76A2E380,0,0,48,0,0,145
02:25:06,76A2E3A0,0,0,48,0,0,145
02:25:07,76A2E3C0,0,0,48,0,0,145
02:25:08,76A2E3E0,0,0,48,0,0,145
02:25:09,76A2E400,0,0,48,0,0,145
02:25:10,76A2E420,0,0,48,0,0,145
02:25:11,76A2E440,0,0,48,0,0,145
02:25:12,76A2E460,0,0,48,0,0,145
02:25:13,76A2E480,0,0,48,0,0,145
02:25:14,76A2E4A0,0,0,48,0,0,145
02:25:15,76A2E4C0,0,0,48,0,0,145
02:25:16,76A2E4E0,0,0,48,0,0,145
02:25:17,76A2E500,0,0,48,0,0,145
02:25:18,76A2E520,0,0,48,0,0,145
02:25:19,76A2E540,0,0,48,0,0,146
02:25:20,76A2E560,0,0,48,0,0,146
02:25:21,76A2E580,0,0,48,0,0,146
02:25:22,76A2E5A0,0,0,48,0,0,146
02:25:23,76A2E5C0,0,0,48,0,0,146
02:25:24,76A2E5E0,0,0,48,0,0,146
02:25:25,76A2E600,0,0,48,0,0,146
02:25:26,76A2E620,0,0,48,0,0,146
02:25:27,76A2E640,0,0,48,0,0,146
02:25:28,76A2E660,0,0,48,0,0,146
02:25:29,76A2E680,0,0,48,0,0,146
02:25:30,76A2E6A0,0,0,48,0,0,146
02:25:31,76A2E6C0,0,0,48,0,0,146
02:25:32,76A2E6E0,0,0,48,0,0,146
02:25:33,76A2E700,0,0,48,0,0,146
02:25:34,76A2E720,0,0,48,0,0,146
02:25:35,76A2E740,0,0,48,0,0,146
02:25:36,76A2E760,0,0,48,0,0,146
02:25:37,76A2E780,0,0,48,0,0,146
02:25:38,76A2E7A0,0,0,48,0,0,146
02:25:39,76A2E7C0,0,0,48,0,0,146
02:25:40,76A2E7E0,0,0,48,0,0,146
02:25:41,76A2E800,0,0,48,0,0,146
02:25:42,76A2E820,0,0,48,0,0,146
02:25:43,76A2E840,0,0,48,0,0,146
02:25:44,76A2E860,0,0,48,0,0,146
02:25:45,76A2E880,0,0,48,0,0,146
02:25:46,76A2E8A0,0,0,48,0,0,146
02:25:47,76A2E8C0,0,0,48,0,0,146
02:25:48,76A2E8E0,0,0,48,0,0,146
02:25:49,76A2E900,0,0,48,0,0,146
02:25:50,76A2E920,0,0,48,0,0,146
02:25:51,76A2E940,0,0,48,0,0,146
02:25:52,76A2E960,0,0,48,0,0,146
02:25:53,76A2E980,0,0,48,0,0,146
02:25:54,76A2E9A0,0,0,48,0,0,146
02:25:55,76A2E9C0,0,0,48,0,0,146
02:25:56,76A2E9E0,0,0,48,0,0,146
02:25:57,76A2EA00,0,0,48,0,0,146
02:25:58,76A2EA20,0,0,48,0,0,146
02:25:59,76A2EA40,0,0,48,0,0,146
02:26:00,76A2EA60,0,0,48,0,0,146
02:26:01,76A2EA80,0,0,48,0,0,146
02:26:02,76A2EAA0,0,0,48,0,0,146
02:26:03,76A2EAC0,0,0,48,0,0,146
02:26:04,76A2EAE0,0,0,48,0,0,146
02:26:05,76A2EB00,0,0,48,0,0,146
02:26:06,76A2EB20,0,0,48,0,0,146
02:26:07,76A2EB40,0,0,48,0,0,146
02:26:08,76A2EB60,0,0,48,0,0,146
02:26:09,76A2EB80,0,0,48,0,0,146
02:26:10,76A2EBA0,0,0,48,0,0,146
02:26:11,76A2EBC0,0,0,48,0,0,146
02:26:12,76A2EBE0,0,0,48,0,0,146
02:26:13,76A2EC00,0,0,48,0,0,145
02:26:14,76A2EC20,0,0,48,0,0,145
02:26:15,76A2EC40,0,0,48,0,0,145
02:26:16,76A2EC60,0,0,48,0,0,145
02:26:17,76A2EC80,0,0,48,0,0,145
02:26:18,76A2ECA0,0,0,48,0,0,145
02:26:19,76A2ECC0,0,0,48,0,0,145
02:26:20,76A2ECE0,0,0,48,0,0,145
02:26:21,76A2ED00,0,0,48,0,0,145
02:26:22,76A2ED20,0,0,48,0,0,145
02:26:23,76A2ED40,0,0,48,0,0,145
02:26:24,76A2ED60,0,0,48,0,0,145
02:26:25,76A2ED80,0,0,48,0,0,145
02:26:26,76A2EDA0,0,0,48,0,0,145
02:26:27,76A2EDC0,0,0,48,0,0,145
02:26:28,76A2EDE0,0,0,48,0,0,145
02:26:29,76A2EE00,0,0,48,0,0,145
02:26:30,76A2EE20,0,0,48,0,0,145
02:26:31,76A2EE40,0,0,48,0,0,145
02:26:32,76A2EE60,0,0,48,0,0,145
02:26:33,76A2EE80,0,0,48,0,0,144
02:26:34,76A2EEA0,0,0,48,0,0,144
02:26:35,76A2EEC0,0,0,48,0,0,144
02:26:36,76A2EEE0,0,0,48,0,0,144
02:26:37,76A2EF00,0,0,48,0,0,144
02:26:38,76A2EF20,0,0,48,0,0,144
02:26:39,76A2EF40,0,0,48,0,0,144
02:26:40,76A2EF60,0,0,48,0,0,144
02:26:41,76A2EF80,0,0,48,0,0,144
02:26:42,76A2EFA0,0,0,48,0,0,144
02:26:43,76A2EFC0,0,0,48,0,0,144
02:26:44,76A2EFE0,0,0,48,0,0,144
02:26:45,76A2F000,0,0,48,0,0,144
02:26:46,76A2F020,0,0,48,0,0,144
02:26:47,76A2F040,0,0,48,0,0,144
02:26:48,76A2F060,0,0,48,0,0,144
02:26:49,76A2F080,0,0,48,0,0,144
02:26:50,76A2F0A0,0,0,48,0,0,144
02:26:51,76A2F0C0,0,0,48,0,0,144
02:26:52,76A2F0E0,0,0,48,0,0,144
02:26:53,76A2F100,0,0,48,0,0,144
02:26:54,76A2F120,0,0,48,0,0,144
02:26:55,76A2F140,0,0,48,0,0,144
02:26:56,76A2F160,0,0,48,0,0,144
02:26:57,76A2F180,0,0,48,0,0,144
02:26:58,76A2F1A0,0,0,48,0,0,144
02:26:59,76A2F1C0,0,0,48,0,0,143
02:27:00,76A2F1E0,0,0,48,0,0,143
02:27:01,76A2F200,0,0,48,0,0,143
02:27:02,76A2F220,0,0,48,0,0,143
02:27:03,76A2F240,0,0,48,0,0,143
02:27:04,76A2F260,0,0,48,0,0,143
02:27:05,76A2F280,0,0,48,0,0,143
02:27:06,76A2F2A0,0,0,48,0,0,143
02:27:07,76A2F2C0,0,0,48,0,0,143
02:27:08,76A2F2E0,0,0,48,0,0,143
02:27:09,76A2F300,0,0,48,0,0,143
02:27:10,76A2F320,0,0,48,0,0,143
02:27:11,76A2F340,0,0,48,0,0,143
02:27:12,76A2F360,0,0,48,0,0,143
02:27:13,76A2F380,0,0,48,0,0,143
02:27:14,76A2F3A0,0,0,48,0,0,143
02:27:15,76A2F3C0,0,0,48,0,0,143
02:27:16,76A2F3E0,0,0,48,0,0,143
02:27:17,76A2F400,0,0,48,0,0,143
02:27:18,76A2F420,0,0,48,0,0,143
02:27:19,76A2F440,0,0,48,0,0,143
02:27:20,76A2F460,0,0,48,0,0,143
02:27:21,76A2F480,0,0,48,0,0,143
02:27:22,76A2F4A0,0,0,48,0,0,143
02:27:23,76A2F4C0,0,0,48,0,0,143
02:27:24,76A2F4E0,0,0,48,0,0,143
02:27:25,76A2F500,0,0,48,0,0,142
02:27:26,76A2F520,0,0,48,0,0,142
02:27:27,76A2F540,0,0,48,0,0,142
02:27:28,76A2F560,0,0,48,0,0,142
02:27:29,76A2F580,0,0,48,0,0,142
02:27:30,76A2F5A0,0,0,48,0,0,142
02:27:31,76A2F5C0,0,0,48,0,0,142
02:27:32,76A2F5E0,0,0,48,0,0,142
02:27:33,76A2F600,0,0,48,0,0,142
02:27:34,76A2F620,0,0,48,0,0,142
02:27:35,76A2F640,0,0,48,0,0,142
02:27:36,76A2F660,0,0,48,0,0,142
02:27:37,76A2F680,0,0,48,0,0,142
02:27:38,76A2F6A0,0,0,48,0,0,142
02:27:39,76A2F6C0,0,0,48,0,0,142
02:27:40,76A2F6E0,0,0,48,0,0,142
02:27:41,76A2F700,0,0,48,0,0,142
02:27:42,76A2F720,0,0,48,0,0,142
02:27:43,76A2F740,0,0,48,0,0,142
02:27:44,76A2F760,0,0,48,0,0,142
02:27:45,76A2F780,0,0,48,0,0,142
02:27:46,76A2F7A0,0,0,48,0,0,142
02:27:47,76A2F7C0,0,0,48,0,0,142
02:27:48,76A2F7E0,0,0,48,0,0,142
02:27:49,76A2F800,0,0,48,0,0,141
02:27:50,76A2F820,0,0,48,0,0,141
02:27:51,76A2F840,0,0,48,0,0,141
02:27:52,76A2F860,0,0,48,0,0,141
02:27:53,76A2F880,0,0,48,0,0,141
02:27:54,76A2F8A0,0,0,48,0,0,141
02:27:55,76A2F8C0,0,0,48,0,0,141
02:27:56,76A2F8E0,0,0,48,0,0,141
02:27:57,76A2F900,0,0,48,0,0,141
02:27:58,76A2F920,0,0,48,0,0,141
02:27:59,76A2F940,0,0,48,0,0,141
02:28:00,76A2F960,0,0,48,0,0,141
02:28:01,76A2F980,0,0,48,0,0,141
02:28:02,76A2F9A0,0,0,48,0,0,141
02:28:03,76A2F9C0,0,0,48,0,0,141
02:28:04,76A2F9E0,0,0,48,0,0,141
02:28:05,76A2FA00,0,0,48,0,0,141
02:28:06,76A2FA20,0,0,48,0,0,141
02:28:07,76A2FA40,0,0,48,0,0,141
02:28:08,76A2FA60,0,0,48,0,0,141
02:28:09,76A2FA80,0,0,48,0,0,141
02:28:10,76A2FAA0,0,0,48,0,0,141
02:28:11,76A2FAC0,0,0,48,0,0,141
02:28:12,76A2FAE0,0,0,48,0,0,141
02:28:13,76A2FB00,0,0,48,0,0,141
02:28:14,76A2FB20,0,0,48,0,0,141
02:28:15,76A2FB40,0,0,48,0,0,141
02:28:16,76A2FB60,0,0,48,0,0,141
02:28:17,76A2FB80,0,0,48,0,0,141
02:28:18,76A2FBA0,0,0,48,0,0,141
02:28:19,76A2FBC0,0,0,48,0,0,141
02:28:20,76A2FBE0,0,0,48,0,0,141
02:28:21,76A2FC00,0,0,48,0,0,141
02:28:22,76A2FC20,0,0,48,0,0,141
02:28:23,76A2FC40,0,0,48,0,0,141
02:28:24,76A2FC60,0,0,48,0,0,141
02:28:25,76A2FC80,0,0,48,0,0,141
02:28:26,76A2FCA0,0,0,48,0,0,141
02:28:27,76A2FCC0,0,0,48,0,0,141
02:28:28,76A2FCE0,0,0,48,0,0,141
02:28:29,76A2FD00,0,0,48,0,0,141
02:28:30,76A2FD20,0,0,48,0,0,141
02:28:31,76A2FD40,0,0,48,0,0,141
02:28:32,76A2FD60,0,0,48,0,0,141
02:28:33,76A2FD80,0,0,48,0,0,141
02:28:34,76A2FDA0,0,0,48,0,0,141
02:28:35,76A2FDC0,0,0,48,0,0,141
02:28:36,76A2FDE0,0,0,48,0,0,141
02:28:37,76A2FE00,0,0,48,0,0,141
02:28:38,76A2FE20,0,0,48,0,0,141
02:28:39,76A2FE40,0,0,48,0,0,141
02:28:40,76A2FE60,0,0,48,0,0,141
02:28:41,76A2FE80,0,0,48,0,0,141
02:28:42,76A2FEA0,0,0,48,0,0,141
02:28:43,76A2FEC0,0,0,48,0,0,141
02:28:44,76A2FEE0,0,0,48,0,0,141
02:28:45,76A2FF00,0,0,48,0,0,141
02:28:46,76A2FF20,0,0,48,0,0,141
02:28:47,76A2FF40,0,0,48,0,0,141
02:28:48,76A2FF60,0,0,48,0,0,141
02:28:49,76A2FF80,0,0,48,0,0,141
02:28:50,76A2FFA0,0,0,48,0,0,141
02:28:51,76A2FFC0,0,0,48,0,0,142
02:28:52,76A2FFE0,0,0,48,0,0,142
02:28:53,76A30000,0,0,48,0,0,142
02:28:54,76A30020,0,0,48,0,0,142
02:28:55,76A30040,0,0,48,0,0,142
02:28:56,76A30060,0,0,48,0,0,142
02:28:57,76A30080,0,0,48,0,0,142
02:28:58,76A300A0,0,0,48,0,0,142
02:28:59,76A300C0,0,0,48,0,0,142
02:29:00,76A300E0,0,0,48,0,0,142
02:29:01,76A30100,0,0,48,0,0,142
02:29:02,76A30120,0,0,48,0,0,142
02:29:03,76A30140,0,0,48,0,0,142
02:29:04,76A30160,0,0,48,0,0,142
02:29:05,76A30180,0,0,48,0,0,142
02:29:06,76A301A0,0,0,48,0,0,142
02:29:07,76A301C0,0,0,48,0,0,142
02:29:08,76A301E0,0,0,48,0,0,142
02:29:09,76A30200,0,0,48,0,0,142
02:29:10,76A30220,0,0,48,0,0,142
02:29:11,76A30240,0,0,48,0,0,142
02:29:12,76A30260,0,0,48,0,0,142
02:29:13,76A30280,0,0,48,0,0,142
02:29:14,76A302A0,0,0,48,0,0,142
02:29:15,76A302C0,0,0,48,0,0,142
02:29:16,76A302E0,0,0,48,0,0,142
02:29:17,76A30300,0,0,48,0,0,142
02:29:18,76A30320,0,0,48,0,0,142
02:29:19,76A30340,0,0,48,0,0,142
02:29:20,76A30360,0,0,48,0,0,142
02:29:21,76A30380,0,0,48,0,0,142
02:29:22,76A303A0,0,0,48,0,0,142
02:29:23,76A303C0,0,0,48,0,0,142
02:29:24,76A303E0,0,0,48,0,0,142
02:29:25,76A30400,0,0,48,0,0,142
02:29:26,76A30420,0,0,48,0,0,142
02:29:27,76A30440,0,0,48,0,0,142
02:29:28,76A30460,0,0,48,0,0,142
02:29:29,76A30480,0,0,48,0,0,143
02:29:30,76A304A0,0,0,48,0,0,143
02:29:31,76A304C0,0,0,48,0,0,143
02:29:32,76A304E0,0,0,48,0,0,143
02:29:33,76A30500,0,0,48,0,0,143
02:29:34,76A30520,0,0,48,0,0,143
02:29:35,76A30540,0,0,48,0,0,143
02:29:36,76A30560,0,0,48,0,0,143
02:29:37,76A30580,0,0,48,0,0,143
02:29:38,76A305A0,0,0,48,0,0,143
02:29:39,76A305C0,0,0,48,0,0,143
02:29:40,76A305E0,0,0,48,0,0,143
02:29:41,76A30600,0,0,48,0,0,143
02:29:42,76A30620,0,0,48,0,0,143
02:29:43,76A30640,0,0,48,0,0,143
02:29:44,76A30660,0,0,48,0,0,143
02:29:45,76A30680,0,0,48,0,0,143
02:29:46,76A306A0,0,0,48,0,0,143
02:29:47,76A306C0,0,0,48,0,0,143
02:29:48,76A306E0,0,0,48,0,0,143
02:29:49,76A30700,0,0,48,0,0,143
02:29:50,76A30720,0,0,48,0,0,143
02:29:51,76A30740,0,0,48,0,0,143
02:29:52,76A30760,0,0,48,0,0,143
02:29:53,76A30780,0,0,48,0,0,143
02:29:54,76A307A0,0,0,48,0,0,143
02:29:55,76A307C0,0,0,48,0,0,143
02:29:56,76A307E0,0,0,48,0,0,143
02:29:57,76A30800,0,0,48,0,0,143
02:29:58,76A30820,0,0,48,0,0,143
02:29:59,76A30840,0,0,48,0,0,143
02:30:00,76A30860,0,0,48,0,0,143
