14:39:37,6613694F,7,687D,0,0,0,1,1,0,1,0,65127,0,26716,1,0,124,2824,17,179,1,183,184,184
14:40:09,66136D4F,7,6C7D,0,0,0,1,1,0,1,0,65004,0,26602,0,0,129,2824,17,179,1,183,184,184
14:40:41,6613714F,7,707D,0,0,0,1,1,0,1,0,64920,0,26508,1,0,129,2824,17,179,1,183,184,184
14:41:13,6613754F,7,747D,0,1,0,1,1,0,1,0,26594,0,26484,0,0,115,2824,17,179,1,183,184,184
14:41:45,6613794F,7,787D,0,1,0,1,1,0,1,0,26534,0,26421,0,0,117,2824,17,179,1,183,184,184
14:42:17,66137D4F,7,7C7D,0,1,0,1,1,0,1,0,26574,0,26455,0,0,117,2824,17,179,1,183,184,184
14:42:49,6613814F,7,807D,0,1,0,1,1,0,1,0,26854,0,26748,0,0,118,2823,17,179,1,183,184,184
14:43:21,6613854F,7,847D,0,1,0,1,1,0,1,0,27154,0,27052,0,0,114,2823,17,179,1,183,184,184
14:43:53,6613894F,7,887D,0,1,0,1,1,0,1,0,27434,0,27319,0,0,121,2823,17,179,1,183,184,184
14:44:25,66138D4F,7,8C7D,0,0,0,1,1,0,1,0,65810,0,27371,0,0,112,2823,17,179,1,183,184,184
14:44:57,6613914F,7,907D,0,1,0,1,1,0,1,0,27234,0,27129,0,0,113,2823,17,179,1,184,184,184
14:45:29,6613954F,7,947D,0,1,0,1,1,0,1,0,26834,0,26720,0,0,113,2823,17,179,1,184,184,184
14:46:01,6613994F,7,987D,0,1,0,1,1,0,1,0,26674,0,26569,0,0,118,2823,17,179,1,184,184,184
14:46:33,66139D4F,7,9C7D,0,1,0,1,1,0,1,0,26694,0,26582,0,0,127,2823,17,179,1,184,184,184
14:47:05,6613A14F,7,A07D,0,0,0,1,1,0,1,0,64854,0,26438,0,0,116,2820,17,179,1,184,184,184
14:47:37,6613A54F,7,A47D,0,1,0,1,1,0,1,0,26694,0,26574,0,0,121,2820,17,179,1,184,184,184
14:48:09,6613A94F,7,A87D,0,1,0,1,1,0,1,0,26534,0,26427,0,0,116,2820,17,179,1,184,184,184
14:48:41,6613AD4F,7,AC7D,0,1,0,1,1,0,1,0,26594,0,26482,1,0,119,2820,17,179,1,184,184,184
14:49:13,6613B14F,7,B07D,0,1,0,1,1,0,1,0,26994,0,26890,0,0,117,2820,17,179,1,184,184,184
14:49:45,6613B54F,7,B47D,0,1,0,1,1,0,1,0,27194,0,27083,0,0,114,2820,17,179,1,184,184,184
14:50:17,6613B94F,7,B87D,0,1,0,1,1,0,1,0,27454,0,27337,0,0,126,2820,17,179,1,184,184,184
14:50:49,6613BD4F,7,BC7D,0,1,0,1,1,0,1,0,27614,0,27495,0,0,126,2820,17,179,1,184,184,184
14:51:21,6613C14F,7,C07D,0,0,0,1,1,0,1,0,65464,0,27066,1,0,123,2820,17,179,1,184,184,184
14:51:53,6613C54F,7,C47D,0,0,0,1,1,0,1,0,65170,0,26765,2,0,127,2820,17,179,1,184,184,184
14:52:25,6613C94F,7,C87D,0,0,0,1,1,0,1,0,64947,0,26533,0,0,115,2820,17,178,1,184,184,184
14:52:57,6613CD4F,7,CC7D,0,0,0,1,1,0,1,0,64818,0,26405,1,0,114,2820,17,178,1,184,184,184
14:53:29,6613D14F,7,D07D,0,0,0,1,1,0,1,0,64965,0,26552,4,0,128,2820,17,178,1,183,184,184
14:54:01,6613D54F,7,D47D,0,0,0,1,1,0,1,0,64878,0,26457,2,0,121,2820,17,178,1,183,184,184
14:54:33,6613D94F,7,D87D,0,0,0,1,1,0,1,0,64885,0,26458,3,0,123,2820,17,178,1,183,184,184
14:55:05,6613DD4F,7,DC7D,0,0,0,1,1,0,1,0,65191,0,26757,1,0,122,2820,17,178,1,183,184,184
14:55:37,6613E14F,7,E07D,0,0,0,1,1,0,1,0,65487,0,27047,0,0,116,2819,17,178,1,183,184,184
14:56:09,6613E54F,7,E47D,0,0,0,1,1,0,1,0,65723,0,27273,1,0,115,2819,17,178,1,183,184,184
14:56:41,6613E94F,7,E87D,0,0,0,1,1,0,1,0,65804,0,27350,2,0,114,2819,17,179,1,183,184,184
14:57:13,6613ED4F,7,EC7D,0,1,0,1,1,0,1,0,27454,0,27350,0,0,119,2819,17,179,1,183,184,184
14:57:45,6613F14F,7,F07D,0,0,0,1,1,0,1,0,65348,0,26878,0,0,125,2819,17,179,1,183,184,184
14:58:17,6613F54F,7,F47D,0,1,0,1,1,0,1,0,26734,0,26617,0,0,111,2819,17,179,1,183,184,184
14:58:49,6613F94F,7,F87D,0,1,0,1,1,0,1,0,26694,0,26586,1,0,115,2819,17,179,1,183,184,184
14:59:21,6613FD4F,7,FC7D,0,1,0,1,1,0,1,0,26534,0,26428,0,0,115,2819,17,179,1,183,184,184
14:59:53,6614014F,7,007D,0,1,0,1,1,0,1,0,26594,0,26480,0,0,115,2822,17,179,1,183,184,184
15:00:25,6614054F,7,047D,0,1,0,1,1,0,1,0,26654,0,26542,0,0,128,2822,17,179,1,183,184,184
15:00:57,6614094F,7,087D,0,0,0,1,1,0,1,0,64882,0,26485,1,0,119,2822,17,178,1,183,184,184
15:01:29,66140D4F,7,0C7D,0,0,0,1,1,0,1,0,65165,0,26760,1,0,116,2822,17,178,1,183,184,184
15:02:01,6614114F,7,107D,0,0,0,1,1,0,1,0,65544,0,27136,1,0,125,2822,17,178,1,183,184,184
15:02:33,6614154F,7,147D,0,1,0,1,1,0,1,0,27454,0,27347,0,0,122,2822,17,178,1,183,184,184
15:03:05,6614194F,7,187D,0,1,0,1,1,0,1,0,27554,0,27447,0,0,117,2822,17,178,1,183,184,184
15:03:37,66141D4F,7,1C7D,0,1,0,1,1,0,1,0,27234,0,27116,0,0,111,2822,17,178,1,183,184,184
15:04:09,6614214F,7,207D,0,1,0,1,1,0,1,0,26834,0,26718,0,0,113,2823,17,178,1,183,184,184
15:04:41,6614254F,7,247D,0,0,0,1,1,0,1,0,65024,0,26612,1,0,126,2823,17,178,1,183,184,184
15:05:13,6614294F,7,287D,0,1,0,1,1,0,1,0,26574,0,26464,0,0,113,2823,17,179,1,183,184,184
15:05:45,66142D4F,7,2C7D,0,0,0,1,1,0,1,0,64913,0,26509,2,0,123,2823,17,179,1,183,184,184
15:06:17,6614314F,7,307D,0,1,0,1,1,0,1,0,26574,0,26466,0,0,114,2823,17,179,1,184,184,184
15:06:49,6614354F,7,347D,0,0,0,1,1,0,1,0,64943,0,26527,2,0,129,2823,17,179,1,184,184,184
15:07:21,6614394F,7,387D,0,0,0,1,1,0,1,0,65078,0,26655,1,0,117,2823,17,179,1,184,184,184
15:07:53,66143D4F,7,3C7D,0,0,0,1,1,0,1,0,65367,0,26944,1,0,126,2823,17,179,1,184,184,184
15:08:25,6614414F,7,407D,0,0,0,1,1,0,1,0,65648,0,27221,1,0,125,2820,17,179,1,184,184,184
15:08:57,6614454F,7,447D,0,0,0,1,1,0,1,0,65814,0,27389,2,0,123,2820,17,179,1,184,184,184
15:09:29,6614494F,7,487D,0,0,0,1,1,0,1,0,65887,0,27460,1,0,120,2820,17,178,1,184,184,184
15:10:01,66144D4F,7,4C7D,0,0,0,1,1,0,1,0,65421,0,26989,1,0,123,2820,17,178,1,184,184,184
15:10:33,6614514F,7,507D,0,1,0,1,1,0,1,0,26834,0,26725,0,0,117,2820,17,178,1,184,184,184
15:11:05,6614554F,7,547D,0,0,0,1,1,0,1,0,64960,0,26531,1,0,116,2820,17,178,1,184,184,184
15:11:37,6614594F,7,587D,0,1,0,1,1,0,1,0,26574,0,26460,0,0,124,2820,17,178,1,184,184,184
15:12:09,66145D4F,7,5C7D,0,1,0,1,1,0,1,0,26614,0,26504,0,0,116,2820,17,178,1,184,184,184
15:12:41,6614614F,7,607D,0,0,0,1,1,0,1,0,64973,0,26528,0,0,124,2819,17,178,1,184,184,184
15:13:13,6614654F,7,647D,0,0,0,1,1,0,1,0,64888,0,26440,2,0,116,2819,17,178,1,184,184,184
15:13:45,6614694F,7,687D,0,0,0,1,1,0,1,0,65160,0,26719,1,0,120,2819,17,179,1,184,184,184
15:14:17,66146D4F,7,6C7D,0,0,0,1,1,0,1,0,65400,0,26954,1,0,116,2819,17,179,1,184,184,184
15:14:49,6614714F,7,707D,0,1,0,1,1,0,1,0,27334,0,27227,1,0,124,2819,17,179,1,183,184,184
15:15:21,6614754F,7,747D,0,1,0,1,1,0,1,0,27474,0,27372,0,0,117,2819,17,179,1,183,184,184
15:15:53,6614794F,7,787D,0,1,0,1,1,0,1,0,27554,0,27444,0,0,113,2819,17,179,1,183,184,184
15:16:25,66147D4F,7,7C7D,0,1,0,1,1,0,1,0,27054,0,26941,0,0,119,2819,17,179,1,183,184,184
15:16:57,6614814F,7,807D,0,1,0,1,1,0,1,0,26774,0,26671,0,0,111,2823,17,179,1,183,184,184
15:17:29,6614854F,7,847D,0,1,0,1,1,0,1,0,26674,0,26571,1,0,117,2823,17,179,1,183,184,184
15:18:01,6614894F,7,887D,0,1,0,1,1,0,1,0,26554,0,26435,0,0,116,2823,17,179,1,183,184,184
15:18:33,66148D4F,7,8C7D,0,1,0,1,1,0,1,0,26594,0,26475,0,0,115,2823,17,179,1,183,184,184
15:19:05,6614914F,7,907D,0,1,0,1,1,0,1,0,26594,0,26476,0,0,117,2823,17,179,1,183,184,184
15:19:37,6614954F,7,947D,0,1,0,1,1,0,1,0,26614,0,26501,0,0,123,2823,17,179,1,183,184,184
15:20:09,6614994F,7,987D,0,0,0,1,1,0,1,0,65262,0,26829,0,0,115,2823,17,179,1,183,184,184
15:20:41,66149D4F,7,9C7D,0,0,0,1,1,0,1,0,65597,0,27159,0,0,127,2823,17,179,1,183,184,184
15:21:13,6614A14F,7,A07D,0,0,0,1,1,0,1,0,65744,0,27308,2,0,116,2819,17,179,1,183,184,184
15:21:45,6614A54F,7,A47D,0,0,0,1,1,0,1,0,65935,0,27489,2,0,120,2819,17,179,1,183,184,184
15:22:17,6614A94F,7,A87D,0,0,0,1,1,0,1,0,65498,0,27053,2,0,112,2819,17,179,1,183,184,184
15:22:49,6614AD4F,7,AC7D,0,0,0,1,1,0,1,0,65228,0,26777,3,0,120,2819,17,179,1,183,184,184
15:23:21,6614B14F,7,B07D,0,0,0,1,1,0,1,0,64949,0,26492,2,0,114,2819,17,179,1,183,184,184
15:23:53,6614B54F,7,B47D,0,0,0,1,1,0,1,0,64914,0,26455,2,0,113,2819,17,179,1,183,184,184
15:24:25,6614B94F,7,B87D,0,0,0,1,1,0,1,0,64907,0,26441,1,0,116,2819,17,179,1,183,184,184
15:24:57,6614BD4F,7,BC7D,0,0,0,1,1,0,1,0,64987,0,26515,0,0,129,2819,17,179,1,183,184,184
15:25:29,6614C14F,7,C07D,0,0,0,1,1,0,1,0,64903,0,26440,1,0,122,2818,17,179,1,183,184,184
15:26:01,6614C54F,7,C47D,0,0,0,1,1,0,1,0,64974,0,26506,1,0,128,2818,17,179,1,183,184,184
15:26:33,6614C94F,7,C87D,0,0,0,1,1,0,1,0,65372,0,26879,0,0,120,2818,17,178,1,183,184,184
15:27:05,6614CD4F,7,CC7D,0,1,0,1,1,0,1,0,27274,0,27156,0,0,117,2818,17,178,1,183,184,184
15:27:37,6614D14F,7,D07D,0,1,0,1,1,0,1,0,27414,0,27294,0,0,115,2818,17,178,1,184,184,184
15:28:09,6614D54F,7,D47D,0,1,0,1,1,0,1,0,27594,0,27484,0,0,125,2818,17,178,1,184,184,184
15:28:41,6614D94F,7,D87D,0,1,0,1,1,0,1,0,27134,0,27015,0,0,114,2818,17,178,1,184,184,184
15:29:13,6614DD4F,7,DC7D,0,1,0,1,1,0,1,0,26854,0,26736,0,0,116,2818,17,178,1,184,184,184
15:29:45,6614E14F,7,E07D,0,1,0,1,1,0,1,0,26594,0,26486,0,0,113,2824,17,178,1,184,184,184
15:30:17,6614E54F,7,E47D,0,1,0,1,1,0,1,0,26574,0,26459,0,0,113,2824,17,178,1,184,184,184
15:30:49,6614E94F,7,E87D,0,0,0,1,1,0,1,0,64951,0,26495,2,0,120,2824,17,179,1,184,184,184
15:31:21,6614ED4F,7,EC7D,0,0,0,1,1,0,1,0,64945,0,26486,1,0,121,2824,17,179,1,184,184,184
15:31:53,6614F14F,7,F07D,0,0,0,1,1,0,1,0,64913,0,26448,0,0,119,2824,17,179,1,183,184,184
15:32:25,6614F54F,7,F47D,0,0,0,1,1,0,1,0,65126,0,26653,0,0,118,2824,17,179,1,183,184,184
15:32:57,6614F94F,7,F87D,0,1,0,1,1,0,1,0,27054,0,26939,0,0,116,2824,17,179,1,183,184,184
15:33:29,6614FD4F,7,FC7D,0,0,0,1,1,0,1,0,65648,0,27199,2,0,120,2824,17,179,1,183,184,184
15:34:01,6615014F,7,007D,0,0,0,1,1,0,1,0,65815,0,27360,2,0,122,2821,17,179,1,183,184,184
15:34:33,6615054F,7,047D,0,0,0,1,1,0,1,0,65878,0,27415,1,0,123,2821,17,179,1,183,184,184
15:35:05,6615094F,7,087D,0,0,0,1,1,0,1,0,65391,0,26927,2,0,113,2821,17,178,1,183,184,184
15:35:37,66150D4F,7,0C7D,0,0,0,1,1,0,1,0,65185,0,26718,3,0,125,2821,17,178,1,183,184,184
15:36:09,6615114F,7,107D,0,0,0,1,1,0,1,0,65044,0,26567,2,0,115,2821,17,178,1,183,184,184
15:36:41,6615154F,7,147D,0,0,0,1,1,0,1,0,64900,0,26412,0,0,114,2821,17,178,1,183,184,184
15:37:13,6615194F,7,187D,0,0,0,1,1,0,1,0,65068,0,26579,0,0,128,2821,17,178,1,183,184,184
15:37:45,66151D4F,7,1C7D,0,0,0,1,1,0,1,0,64896,0,26419,2,0,117,2821,17,178,1,183,184,184
15:38:17,6615214F,7,207D,0,0,0,1,1,0,1,0,65053,0,26547,0,0,125,2819,17,178,1,183,184,184
15:38:49,6615254F,7,247D,0,0,0,1,1,0,1,0,65205,0,26721,0,0,120,2819,17,178,1,183,184,184
15:39:21,6615294F,7,287D,0,1,0,1,1,0,1,0,27094,0,26976,0,0,114,2819,17,179,1,183,184,184
15:39:53,66152D4F,7,2C7D,0,1,0,1,1,0,1,0,27374,0,27272,0,0,117,2819,17,179,1,183,184,184
15:40:25,6615314F,7,307D,0,0,0,1,1,0,1,0,65841,0,27357,1,0,115,2819,17,179,1,183,184,184
15:40:57,6615354F,7,347D,0,0,0,1,1,0,1,0,65881,0,27345,0,0,123,2819,17,179,1,183,184,184
15:41:29,6615394F,7,387D,0,1,0,1,1,0,1,0,26934,0,26828,0,0,121,2819,17,179,1,183,184,184
15:42:01,66153D4F,7,3C7D,0,0,0,1,1,0,1,0,65147,0,26665,0,0,127,2819,17,179,1,183,184,184
15:42:33,6615414F,7,407D,0,1,0,1,1,0,1,0,26694,0,26581,0,0,114,2824,17,179,1,183,184,184
15:43:05,6615454F,7,447D,0,1,0,1,1,0,1,0,26534,0,26424,0,0,116,2824,17,179,1,183,184,184
15:43:37,6615494F,7,487D,0,1,0,1,1,0,1,0,26674,0,26572,0,0,128,2824,17,179,1,183,184,184
15:44:09,66154D4F,7,4C7D,0,1,0,1,1,0,1,0,26554,0,26446,0,0,116,2824,17,179,1,183,184,184
15:44:41,6615514F,7,507D,0,1,0,1,1,0,1,0,26674,0,26557,0,0,129,2824,17,179,1,184,184,184
15:45:13,6615554F,7,547D,0,1,0,1,1,0,1,0,26914,0,26806,0,0,115,2824,17,179,1,184,184,184
15:45:45,6615594F,7,587D,0,1,0,1,1,0,1,0,27254,0,27141,0,0,120,2824,17,179,1,184,184,184
15:46:17,66155D4F,7,5C7D,0,1,0,1,1,0,1,0,27414,0,27300,0,0,115,2824,17,179,1,184,184,184
15:46:49,6615614F,7,607D,0,0,0,1,1,0,1,0,65927,0,27453,1,0,123,2821,17,179,1,184,184,184
15:47:21,6615654F,7,647D,0,1,0,1,1,0,1,0,27154,0,27040,0,0,113,2821,17,179,1,184,184,184
15:47:53,6615694F,7,687D,0,1,0,1,1,0,1,0,26794,0,26682,0,0,113,2821,17,179,1,184,184,184
15:48:25,66156D4F,7,6C7D,0,1,0,1,1,0,1,0,26634,0,26517,0,0,114,2821,17,179,1,184,184,184
15:48:57,6615714F,7,707D,0,1,0,1,1,0,1,0,26674,0,26558,0,0,126,2821,17,179,1,184,184,184
15:49:29,6615754F,7,747D,0,0,0,1,1,0,1,0,64937,0,26437,0,0,116,2821,17,179,1,184,184,184
15:50:01,6615794F,7,787D,0,1,0,1,1,0,1,0,26594,0,26475,0,0,123,2821,17,179,1,184,184,183
15:50:33,66157D4F,7,7C7D,0,1,0,1,1,0,1,0,26534,0,26427,0,0,117,2821,17,179,1,184,184,183
15:51:05,6615814F,7,807D,0,1,0,1,1,0,1,0,26754,0,26634,0,0,114,2822,17,179,1,184,184,183
15:51:37,6615854F,7,847D,0,1,0,1,1,0,1,0,27054,0,26939,1,1,116,2822,17,179,1,184,184,183
15:52:09,6615894F,7,887D,0,1,0,1,1,0,1,0,27334,0,27227,0,0,120,2822,17,179,1,184,184,183
15:52:40,66158D4F,7,8C7D,0,1,0,1,1,0,1,0,27414,0,27295,0,0,113,2822,17,179,1,184,184,183
15:53:12,6615914F,7,907D,0,0,0,1,1,0,1,0,65913,0,27447,0,1,116,2822,17,179,1,183,184,183
15:53:44,6615954F,7,947D,0,1,0,1,1,0,1,0,27034,0,26932,0,0,113,2822,17,179,1,183,184,183
15:54:16,6615994F,7,987D,0,1,0,1,1,0,1,0,26814,0,26694,0,0,112,2822,17,179,1,183,184,184
15:54:48,66159D4F,7,9C7D,0,0,0,1,1,0,1,0,65066,0,26593,0,0,120,2822,17,179,1,183,184,184
15:55:20,6615A14F,7,A07D,0,1,0,1,1,0,1,0,26534,0,26415,0,0,115,2823,17,179,1,183,184,184
15:55:52,6615A54F,7,A47D,0,1,0,1,1,0,1,0,26634,0,26521,0,0,114,2823,17,179,1,183,184,184
15:56:24,6615A94F,7,A87D,0,1,0,1,1,0,1,0,26554,0,26438,0,0,116,2823,17,179,1,183,184,184
15:56:56,6615AD4F,7,AC7D,0,1,0,1,1,0,1,0,26574,0,26456,0,0,116,2823,17,179,1,183,184,184
15:57:28,6615B14F,7,B07D,0,1,0,1,1,0,1,0,26854,0,26752,0,0,116,2823,17,179,1,183,184,184
15:58:00,6615B54F,7,B47D,0,0,0,1,1,0,1,0,65577,0,27118,0,0,119,2823,17,179,1,183,184,184
15:58:32,6615B94F,7,B87D,0,1,0,1,1,0,1,0,27474,0,27359,0,0,125,2823,17,179,1,183,184,184
15:59:04,6615BD4F,7,BC7D,0,0,0,1,1,0,1,0,65913,0,27444,2,1,115,2823,17,179,1,183,184,184
15:59:36,6615C14F,7,C07D,0,1,0,1,1,0,1,0,27234,0,27115,0,0,115,2824,17,179,1,183,184,184
16:00:08,6615C54F,7,C47D,0,0,0,1,1,0,1,0,65233,0,26753,0,0,114,2824,17,179,1,183,184,184
16:00:40,6615C94F,7,C87D,0,0,0,1,1,0,1,0,65067,0,26597,1,0,125,2824,17,179,1,183,184,184
16:01:12,6615CD4F,7,CC7D,0,0,0,1,1,0,1,0,64959,0,26480,0,0,113,2824,17,179,1,183,184,184
16:01:44,6615D14F,7,D07D,0,0,0,1,1,0,1,0,64978,0,26496,1,0,119,2824,17,179,1,183,184,184
16:02:16,6615D54F,7,D47D,0,0,0,1,1,0,1,0,64971,0,26479,0,0,115,2824,17,179,1,183,184,184
16:02:48,6615D94F,7,D87D,0,1,0,1,1,0,1,0,26574,0,26457,0,0,119,2824,17,179,1,183,184,184
16:03:20,6615DD4F,7,DC7D,0,0,0,1,1,0,1,0,64981,0,26502,3,0,117,2824,17,179,1,183,184,184
16:03:52,6615E14F,7,E07D,0,1,0,1,1,0,1,0,26994,0,26882,0,0,120,2822,17,179,1,183,184,184
16:04:24,6615E54F,7,E47D,0,0,0,1,1,0,1,0,65604,0,27122,1,0,117,2822,17,179,1,183,184,184
16:04:56,6615E94F,7,E87D,0,0,0,1,1,0,1,0,65794,0,27311,3,0,118,2822,17,178,1,183,184,184
16:05:28,6615ED4F,7,EC7D,0,0,0,1,1,0,1,0,65954,0,27457,1,0,116,2822,17,178,1,183,184,184
16:06:00,6615F14F,7,F07D,0,0,0,1,1,0,1,0,65556,0,27063,3,0,115,2822,17,178,1,183,184,184
16:06:32,6615F54F,7,F47D,0,0,0,1,1,0,1,0,65245,0,26755,2,0,127,2822,17,178,1,183,184,184
16:07:04,6615F94F,7,F87D,0,0,0,1,1,0,1,0,65029,0,26529,2,0,114,2822,17,178,1,183,184,183
16:07:36,6615FD4F,7,FC7D,0,0,0,1,1,0,1,0,65035,0,26540,4,0,126,2822,17,178,1,183,184,183
16:08:08,6616014F,7,007D,0,1,0,1,1,0,1,0,26634,0,26531,0,0,116,2824,17,178,1,183,184,183
16:08:40,6616054F,7,047D,0,0,0,1,1,0,1,0,64998,0,26484,0,0,127,2824,17,178,1,183,184,183
16:09:12,6616094F,7,087D,0,1,0,1,1,0,1,0,26594,0,26486,0,0,119,2824,17,179,1,183,184,183
16:09:44,66160D4F,7,0C7D,0,1,0,1,1,0,1,0,26634,0,26528,0,0,115,2824,17,179,1,183,184,183
16:10:16,6616114F,7,107D,0,0,0,1,1,0,1,0,65508,0,26988,0,0,127,2824,17,179,1,183,184,183
16:10:48,6616154F,7,147D,0,1,0,1,1,0,1,0,27234,0,27125,0,0,114,2824,17,179,1,183,184,183
16:11:20,6616194F,7,187D,0,0,0,1,1,0,1,0,65827,0,27325,1,0,117,2824,17,179,1,183,184,184
16:11:52,66161D4F,7,1C7D,0,0,0,1,1,0,1,0,65958,0,27458,1,0,119,2824,17,179,1,183,184,184
16:12:24,6616214F,7,207D,0,1,0,1,1,0,1,0,27114,0,27002,0,0,116,2822,17,179,1,183,184,184
16:12:56,6616254F,7,247D,0,1,0,1,1,0,1,0,26834,0,26721,0,0,115,2822,17,179,1,183,184,184
16:13:28,6616294F,7,287D,0,1,0,1,1,0,1,0,26594,0,26485,0,0,114,2822,17,179,1,183,184,184
16:14:00,66162D4F,7,2C7D,0,0,0,1,1,0,1,0,65037,0,26517,0,0,126,2822,17,179,1,183,184,184
16:14:32,6616314F,7,307D,0,1,0,1,1,0,1,0,26614,0,26507,0,0,114,2822,17,179,1,183,184,184
16:15:04,6616354F,7,347D,0,1,0,1,1,0,1,0,26554,0,26449,0,0,116,2822,17,179,1,183,184,184
16:15:36,6616394F,7,387D,0,1,0,1,1,0,1,0,26534,0,26425,0,0,116,2822,17,179,1,183,184,184
16:16:08,66163D4F,7,3C7D,0,0,0,1,1,0,1,0,65200,0,26724,0,0,126,2822,17,179,1,183,184,184
16:16:40,6616414F,7,407D,0,0,0,1,1,0,1,0,65434,0,26952,1,0,115,2820,17,179,1,183,184,184
16:17:12,6616454F,7,447D,0,0,0,1,1,0,1,0,65742,0,27254,0,0,127,2820,17,179,1,183,184,184
16:17:44,6616494F,7,487D,0,1,0,1,1,0,1,0,27514,0,27403,0,0,123,2820,17,179,1,183,184,184
16:18:16,66164D4F,7,4C7D,0,1,0,1,1,0,1,0,27514,0,27412,0,0,118,2820,17,179,1,183,184,184
16:18:48,6616514F,7,507D,0,1,0,1,1,0,1,0,27014,0,26905,0,0,115,2820,17,179,1,183,184,184
16:19:20,6616554F,7,547D,0,1,0,1,1,0,1,0,26814,0,26711,0,0,114,2820,17,179,1,183,184,184
16:19:52,6616594F,7,587D,0,1,0,1,1,0,1,0,26714,0,26603,0,0,122,2820,17,179,1,183,184,184
16:20:24,66165D4F,7,5C7D,0,1,0,1,1,0,1,0,26534,0,26422,0,0,115,2820,17,179,1,183,184,184
16:20:56,6616614F,7,607D,0,1,0,1,1,0,1,0,26554,0,26453,0,0,115,2824,17,179,1,183,184,184
16:21:28,6616654F,7,647D,0,1,0,1,1,0,1,0,26554,0,26447,0,0,117,2824,17,179,1,183,184,184
16:22:00,6616694F,7,687D,0,0,0,1,1,0,1,0,64997,0,26508,0,0,117,2824,17,179,1,183,184,184
16:22:32,66166D4F,7,6C7D,0,1,0,1,1,0,1,0,26874,0,26770,0,0,126,2824,17,179,1,183,184,184
16:23:04,6616714F,7,707D,0,1,0,1,1,0,1,0,27214,0,27104,0,0,118,2824,17,179,1,183,184,184
16:23:36,6616754F,7,747D,0,0,0,1,1,0,1,0,65838,0,27331,0,0,128,2824,17,179,1,183,184,184
16:24:08,6616794F,7,787D,0,1,0,1,1,0,1,0,27574,0,27454,0,0,124,2824,17,179,1,183,184,184
16:24:40,66167D4F,7,7C7D,0,1,0,1,1,0,1,0,27234,0,27133,0,0,124,2824,17,179,1,183,184,184
16:25:12,6616814F,7,807D,0,1,0,1,1,0,1,0,26814,0,26706,0,0,113,2823,17,179,1,183,184,184
16:25:44,6616854F,7,847D,0,1,0,1,1,0,1,0,26654,0,26542,0,0,119,2823,17,179,1,183,184,184
16:26:16,6616894F,7,887D,0,1,0,1,1,0,1,0,26674,0,26559,0,0,113,2823,17,179,1,183,184,184
16:26:48,66168D4F,7,8C7D,0,1,0,1,1,0,1,0,26514,0,26399,0,0,115,2823,17,179,1,183,184,184
16:27:20,6616914F,7,907D,0,1,0,1,1,0,1,0,26594,0,26485,0,0,115,2823,17,179,1,183,184,184
16:27:52,6616954F,7,947D,0,0,0,1,1,0,1,0,64791,0,26397,1,0,116,2823,17,179,1,183,184,184
16:28:24,6616994F,7,987D,0,0,0,1,1,0,1,0,64810,0,26415,1,0,116,2823,17,179,1,183,184,183
16:28:56,66169D4F,7,9C7D,0,0,0,1,1,0,1,0,65291,0,26891,1,0,122,2823,17,179,1,183,184,183
16:29:28,6616A14F,7,A07D,0,0,0,1,1,0,1,0,65554,0,27163,3,0,128,2820,17,179,1,183,184,183
16:30:00,6616A54F,7,A47D,0,0,0,1,1,0,1,0,65717,0,27322,3,0,116,2820,17,179,1,183,184,183
16:30:32,6616A94F,7,A87D,0,0,0,1,1,0,1,0,65831,0,27424,0,0,116,2820,17,178,1,183,184,183
16:31:04,6616AD4F,7,AC7D,0,1,0,1,1,0,1,0,27094,0,26991,0,0,114,2820,17,178,1,183,184,183
16:31:36,6616B14F,7,B07D,0,0,0,1,1,0,1,0,65035,0,26765,0,0,125,2820,17,178,1,183,184,183
16:32:08,6616B54F,7,B47D,0,0,0,1,1,0,1,0,64916,0,26642,0,0,128,2820,17,178,1,183,184,183
16:32:40,6616B94F,7,B87D,0,0,0,1,1,0,1,0,64802,0,26522,0,0,114,2820,17,178,1,183,184,184
16:33:12,6616BD4F,7,BC7D,0,0,0,1,1,0,1,0,64716,0,26430,0,0,116,2820,17,178,1,183,184,184
16:33:44,6616C14F,7,C07D,0,1,0,1,1,0,1,0,26574,0,26461,0,0,119,2824,17,178,1,183,184,184
16:34:16,6616C54F,7,C47D,0,1,0,1,1,0,1,0,26574,0,26471,0,0,116,2824,17,178,1,183,184,184
16:34:48,6616C94F,7,C87D,0,0,0,1,1,0,1,0,64935,0,26633,0,0,116,2824,17,179,1,183,184,184
16:35:20,6616CD4F,7,CC7D,0,1,0,1,1,0,1,0,27054,0,26944,0,0,118,2824,17,179,1,183,184,184
16:35:52,6616D14F,7,D07D,0,1,0,1,1,0,1,0,27254,0,27139,0,0,114,2824,17,179,1,183,184,184
16:36:24,6616D54F,7,D47D,0,1,0,1,1,0,1,0,27474,0,27372,0,0,126,2824,17,179,1,183,184,184
16:36:56,6616D94F,7,D87D,0,0,0,1,1,0,1,0,65730,0,27472,2,0,125,2824,17,179,1,183,184,184
16:37:28,6616DD4F,7,DC7D,0,0,0,1,1,0,1,0,65296,0,27028,0,0,119,2824,17,179,1,183,184,184
16:38:00,6616E14F,7,E07D,0,0,0,1,1,0,1,0,64947,0,26688,2,0,116,2820,17,179,1,183,184,184
16:38:32,6616E54F,7,E47D,0,0,0,1,1,0,1,0,64811,0,26554,2,0,115,2820,17,179,1,183,184,184
