16:23:28,32ABC1E0,0,0,19687,2,0,146
16:23:29,32ABC200,0,0,19687,2,0,146
16:23:30,32ABC220,0,0,19687,2,0,146
16:23:31,32ABC240,0,0,19687,2,0,146
16:23:32,32ABC260,0,0,19687,2,0,146
16:23:33,32ABC280,0,0,19687,2,0,146
16:23:34,32ABC2A0,0,0,19687,2,0,146
16:23:35,32ABC2C0,0,0,19687,2,0,146
16:23:36,32ABC2E0,0,0,19687,2,0,146
16:23:37,32ABC300,0,0,19687,2,0,146
16:23:38,32ABC320,0,0,19687,2,0,146
16:23:39,32ABC340,0,0,19687,2,0,146
16:23:40,32ABC360,0,0,19687,2,0,146
16:23:41,32ABC380,0,0,19687,2,0,146
16:23:42,32ABC3A0,0,0,19687,2,0,146
16:23:43,32ABC3C0,0,0,19687,2,0,146
16:23:44,32ABC3E0,0,0,19688,3,0,146
16:23:45,32ABC400,0,0,19688,3,0,146
16:23:46,32ABC420,0,0,19688,3,0,146
16:23:47,32ABC440,0,0,19688,3,0,146
16:23:48,32ABC460,0,0,19688,3,0,146
16:23:49,32ABC480,0,0,19688,3,0,146
16:23:50,32ABC4A0,0,0,19688,3,0,146
16:23:51,32ABC4C0,0,0,19688,3,0,146
16:23:52,32ABC4E0,0,0,19688,3,0,146
16:23:53,32ABC500,0,0,19688,3,0,146
16:23:54,32ABC520,0,0,19688,3,0,146
16:23:55,32ABC540,0,0,19688,3,0,147
16:23:56,32ABC560,0,0,19688,3,0,147
16:23:57,32ABC580,0,0,19688,3,0,147
16:23:58,32ABC5A0,0,0,19688,3,0,147
16:23:59,32ABC5C0,0,0,19688,3,0,147
16:24:00,32ABC5E0,0,0,19688,3,0,147
16:24:01,32ABC600,0,0,19688,3,0,147
16:24:02,32ABC620,0,0,19688,3,0,147
16:24:03,32ABC640,0,0,19688,3,0,147
16:24:04,32ABC660,0,0,19688,3,0,147
16:24:05,32ABC680,0,0,19688,3,0,147
16:24:06,32ABC6A0,0,0,19688,3,0,147
16:24:07,32ABC6C0,0,0,19688,3,0,147
16:24:08,32ABC6E0,0,0,19688,3,0,147
16:24:09,32ABC700,0,0,19688,3,0,147
16:24:10,32ABC720,0,0,19688,3,0,147
16:24:11,32ABC740,0,0,19688,3,0,147
16:24:12,32ABC760,0,0,19688,3,0,147
16:24:13,32ABC780,0,0,19688,3,0,147
16:24:14,32ABC7A0,0,0,19688,3,0,147
16:24:15,32ABC7C0,0,0,19688,3,0,147
16:24:16,32ABC7E0,0,0,19693,0,0,147
16:24:17,32ABC800,0,0,19693,0,0,147
16:24:18,32ABC820,0,0,19693,0,0,147
16:24:19,32ABC840,0,0,19693,0,0,147
16:24:20,32ABC860,0,0,19693,0,0,147
16:24:21,32ABC880,0,0,19693,0,0,147
16:24:22,32ABC8A0,0,0,19693,0,0,147
16:24:23,32ABC8C0,0,0,19693,0,0,147
16:24:24,32ABC8E0,0,0,19693,0,0,147
16:24:25,32ABC900,0,0,19693,0,0,147
16:24:26,32ABC920,0,0,19693,0,0,147
16:24:27,32ABC940,0,0,19693,0,0,146
16:24:28,32ABC960,0,0,19693,0,0,146
16:24:29,32ABC980,0,0,19693,0,0,146
16:24:30,32ABC9A0,0,0,19693,0,0,146
16:24:31,32ABC9C0,0,0,19693,0,0,146
16:24:32,32ABC9E0,0,0,19693,0,0,146
16:24:33,32ABCA00,0,0,19693,0,0,146
16:24:34,32ABCA20,0,0,19693,0,0,146
16:24:35,32ABCA40,0,0,19693,0,0,146
16:24:36,32ABCA60,0,0,19693,0,0,146
16:24:37,32ABCA80,0,0,19693,0,0,146
16:24:38,32ABCAA0,0,0,19693,0,0,146
16:24:39,32ABCAC0,0,0,19693,0,0,146
16:24:40,32ABCAE0,0,0,19693,0,0,146
16:24:41,32ABCB00,0,0,19693,0,0,146
16:24:42,32ABCB20,0,0,19693,0,0,146
16:24:43,32ABCB40,0,0,19693,0,0,146
16:24:44,32ABCB60,0,0,19693,0,0,146
16:24:45,32ABCB80,0,0,19693,0,0,146
16:24:46,32ABCBA0,0,0,19693,0,0,146
16:24:47,32ABCBC0,0,0,19693,0,0,146
16:24:48,32ABCBE0,0,0,19688,3,0,146
16:24:49,32ABCC00,0,0,19688,3,0,146
16:24:50,32ABCC20,0,0,19688,3,0,146
16:24:51,32ABCC40,0,0,19688,3,0,145
16:24:52,32ABCC60,0,0,19688,3,0,145
16:24:53,32ABCC80,0,0,19688,3,0,145
16:24:54,32ABCCA0,0,0,19688,3,0,145
16:24:55,32ABCCC0,0,0,19688,3,0,145
16:24:56,32ABCCE0,0,0,19688,3,0,145
16:24:57,32ABCD00,0,0,19688,3,0,145
16:24:58,32ABCD20,0,0,19688,3,0,145
16:24:59,32ABCD40,0,0,19688,3,0,145
16:25:00,32ABCD60,0,0,19688,3,0,145
16:25:01,32ABCD80,0,0,19688,3,0,145
16:25:02,32ABCDA0,0,0,19688,3,0,145
16:25:03,32ABCDC0,0,0,19688,3,0,145
16:25:04,32ABCDE0,0,0,19688,3,0,145
16:25:05,32ABCE00,0,0,19688,3,0,145
16:25:06,32ABCE20,0,0,19688,3,0,145
16:25:07,32ABCE40,0,0,19688,3,0,145
16:25:08,32ABCE60,0,0,19688,3,0,145
16:25:09,32ABCE80,0,0,19688,3,0,145
16:25:10,32ABCEA0,0,0,19688,3,0,145
16:25:11,32ABCEC0,0,0,19688,3,0,144
16:25:12,32ABCEE0,0,0,19688,3,0,144
16:25:13,32ABCF00,0,0,19688,3,0,144
16:25:14,32ABCF20,0,0,19688,3,0,144
16:25:15,32ABCF40,0,0,19688,3,0,144
16:25:16,32ABCF60,0,0,19688,3,0,144
16:25:17,32ABCF80,0,0,19688,3,0,144
16:25:18,32ABCFA0,0,0,19688,3,0,144
16:25:19,32ABCFC0,0,0,19688,3,0,144
16:25:20,32ABCFE0,0,0,19688,3,0,144
16:25:21,32ABD000,0,0,19688,3,0,144
16:25:22,32ABD020,0,0,19688,3,0,144
16:25:23,32ABD040,0,0,19688,3,0,144
16:25:24,32ABD060,0,0,19688,3,0,144
16:25:25,32ABD080,0,0,19688,3,0,144
16:25:26,32ABD0A0,0,0,19688,3,0,144
16:25:27,32ABD0C0,0,0,19688,3,0,144
16:25:28,32ABD0E0,0,0,19688,3,0,144
16:25:29,32ABD100,0,0,19688,3,0,144
16:25:30,32ABD120,0,0,19688,3,0,144
16:25:31,32ABD140,0,0,19688,3,0,143
16:25:32,32ABD160,0,0,19688,3,0,143
16:25:33,32ABD180,0,0,19688,3,0,143
16:25:34,32ABD1A0,0,0,19688,3,0,143
16:25:35,32ABD1C0,0,0,19688,3,0,143
16:25:36,32ABD1E0,0,0,19688,3,0,143
16:25:37,32ABD200,0,0,19688,3,0,143
16:25:38,32ABD220,0,0,19688,3,0,143
16:25:39,32ABD240,0,0,19688,3,0,143
16:25:40,32ABD260,0,0,19688,3,0,143
16:25:41,32ABD280,0,0,19688,3,0,143
16:25:42,32ABD2A0,0,0,19688,3,0,143
16:25:43,32ABD2C0,0,0,19688,3,0,143
16:25:44,32ABD2E0,0,0,19688,3,0,143
16:25:45,32ABD300,0,0,19688,3,0,143
16:25:46,32ABD320,0,0,19688,3,0,143
16:25:47,32ABD340,0,0,19688,3,0,143
16:25:48,32ABD360,0,0,19688,3,0,143
16:25:49,32ABD380,0,0,19688,3,0,143
16:25:50,32ABD3A0,0,0,19688,3,0,143
16:25:51,32ABD3C0,0,0,19688,3,0,143
16:25:52,32ABD3E0,0,0,19690,3,0,143
16:25:53,32ABD400,0,0,19690,3,0,143
16:25:54,32ABD420,0,0,19690,3,0,143
16:25:55,32ABD440,0,0,19690,3,0,143
16:25:56,32ABD460,0,0,19690,3,0,143
16:25:57,32ABD480,0,0,19690,3,0,142
16:25:58,32ABD4A0,0,0,19690,3,0,142
16:25:59,32ABD4C0,0,0,19690,3,0,142
16:26:00,32ABD4E0,0,0,19690,3,0,142
16:26:01,32ABD500,0,0,19690,3,0,142
16:26:02,32ABD520,0,0,19690,3,0,142
16:26:03,32ABD540,0,0,19690,3,0,142
16:26:04,32ABD560,0,0,19690,3,0,142
16:26:05,32ABD580,0,0,19690,3,0,142
16:26:06,32ABD5A0,0,0,19690,3,0,142
16:26:07,32ABD5C0,0,0,19690,3,0,142
16:26:08,32ABD5E0,0,0,19690,3,0,142
16:26:09,32ABD600,0,0,19690,3,0,142
16:26:10,32ABD620,0,0,19690,3,0,142
16:26:11,32ABD640,0,0,19690,3,0,142
16:26:12,32ABD660,0,0,19690,3,0,142
16:26:13,32ABD680,0,0,19690,3,0,142
16:26:14,32ABD6A0,0,0,19690,3,0,142
16:26:15,32ABD6C0,0,0,19690,3,0,142
16:26:16,32ABD6E0,0,0,19690,3,0,142
16:26:17,32ABD700,0,0,19690,3,0,142
16:26:18,32ABD720,0,0,19690,3,0,142
16:26:19,32ABD740,0,0,19690,3,0,142
16:26:20,32ABD760,0,0,19690,3,0,142
16:26:21,32ABD780,0,0,19690,3,0,142
16:26:22,32ABD7A0,0,0,19690,3,0,142
16:26:23,32ABD7C0,0,0,19690,3,0,142
16:26:24,32ABD7E0,0,0,19691,2,0,142
16:26:25,32ABD800,0,0,19691,2,0,142
16:26:26,32ABD820,0,0,19691,2,0,142
16:26:27,32ABD840,0,0,19691,2,0,142
16:26:28,32ABD860,0,0,19691,2,0,142
16:26:29,32ABD880,0,0,19691,2,0,142
16:26:30,32ABD8A0,0,0,19691,2,0,142
16:26:31,32ABD8C0,0,0,19691,2,0,142
16:26:32,32ABD8E0,0,0,19691,2,0,142
16:26:33,32ABD900,0,0,19691,2,0,142
16:26:34,32ABD920,0,0,19691,2,0,142
16:26:35,32ABD940,0,0,19691,2,0,141
16:26:36,32ABD960,0,0,19691,2,0,141
16:26:37,32ABD980,0,0,19691,2,0,141
16:26:38,32ABD9A0,0,0,19691,2,0,141
16:26:39,32ABD9C0,0,0,19691,2,0,141
16:26:40,32ABD9E0,0,0,19691,2,0,141
16:26:41,32ABDA00,0,0,19691,2,0,141
16:26:42,32ABDA20,0,0,19691,2,0,141
16:26:43,32ABDA40,0,0,19691,2,0,141
16:26:44,32ABDA60,0,0,19691,2,0,141
16:26:45,32ABDA80,0,0,19691,2,0,141
16:26:46,32ABDAA0,0,0,19691,2,0,141
16:26:47,32ABDAC0,0,0,19691,2,0,141
16:26:48,32ABDAE0,0,0,19691,2,0,141
16:26:49,32ABDB00,0,0,19691,2,0,141
16:26:50,32ABDB20,0,0,19691,2,0,141
16:26:51,32ABDB40,0,0,19691,2,0,141
16:26:52,32ABDB60,0,0,19691,2,0,141
16:26:53,32ABDB80,0,0,19691,2,0,141
16:26:54,32ABDBA0,0,0,19691,2,0,141
16:26:55,32ABDBC0,0,0,19691,2,0,141
16:26:56,32ABDBE0,0,0,19691,3,0,141
16:26:57,32ABDC00,0,0,19691,3,0,141
16:26:58,32ABDC20,0,0,19691,3,0,141
16:26:59,32ABDC40,0,0,19691,3,0,141
16:27:00,32ABDC60,0,0,19691,3,0,141
16:27:01,32ABDC80,0,0,19691,3,0,141
16:27:02,32ABDCA0,0,0,19691,3,0,141
16:27:03,32ABDCC0,0,0,19691,3,0,141
16:27:04,32ABDCE0,0,0,19691,3,0,141
16:27:05,32ABDD00,0,0,19691,3,0,141
16:27:06,32ABDD20,0,0,19691,3,0,141
16:27:07,32ABDD40,0,0,19691,3,0,141
16:27:08,32ABDD60,0,0,19691,3,0,141
16:27:09,32ABDD80,0,0,19691,3,0,141
16:27:10,32ABDDA0,0,0,19691,3,0,141
16:27:11,32ABDDC0,0,0,19691,3,0,141
16:27:12,32ABDDE0,0,0,19691,3,0,141
16:27:13,32ABDE00,0,0,19691,3,0,141
16:27:14,32ABDE20,0,0,19691,3,0,141
16:27:15,32ABDE40,0,0,19691,3,0,141
16:27:16,32ABDE60,0,0,19691,3,0,141
16:27:17,32ABDE80,0,0,19691,3,0,141
16:27:18,32ABDEA0,0,0,19691,3,0,141
16:27:19,32ABDEC0,0,0,19691,3,0,141
16:27:20,32ABDEE0,0,0,19691,3,0,141
16:27:21,32ABDF00,0,0,19691,3,0,141
16:27:22,32ABDF20,0,0,19691,3,0,141
16:27:23,32ABDF40,0,0,19691,3,0,142
16:27:24,32ABDF60,0,0,19691,3,0,142
16:27:25,32ABDF80,0,0,19691,3,0,142
16:27:26,32ABDFA0,0,0,19691,3,0,142
16:27:27,32ABDFC0,0,0,19691,3,0,142
16:27:28,32ABDFE0,0,0,19690,4,0,142
16:27:29,32ABE000,0,0,19690,4,0,142
16:27:30,32ABE020,0,0,19690,4,0,142
16:27:31,32ABE040,0,0,19690,4,0,142
16:27:32,32ABE060,0,0,19690,4,0,142
16:27:33,32ABE080,0,0,19690,4,0,142
16:27:34,32ABE0A0,0,0,19690,4,0,142
16:27:35,32ABE0C0,0,0,19690,4,0,142
16:27:36,32ABE0E0,0,0,19690,4,0,142
16:27:37,32ABE100,0,0,19690,4,0,142
16:27:38,32ABE120,0,0,19690,4,0,142
16:27:39,32ABE140,0,0,19690,4,0,142
16:27:40,32ABE160,0,0,19690,4,0,142
16:27:41,32ABE180,0,0,19690,4,0,142
16:27:42,32ABE1A0,0,0,19690,4,0,142
16:27:43,32ABE1C0,0,0,19690,4,0,142
16:27:44,32ABE1E0,0,0,19690,4,0,142
16:27:45,32ABE200,0,0,19690,4,0,142
16:27:46,32ABE220,0,0,19690,4,0,142
16:27:47,32ABE240,0,0,19690,4,0,142
16:27:48,32ABE260,0,0,19690,4,0,142
16:27:49,32ABE280,0,0,19690,4,0,142
16:27:50,32ABE2A0,0,0,19690,4,0,142
16:27:51,32ABE2C0,0,0,19690,4,0,142
16:27:52,32ABE2E0,0,0,19690,4,0,142
16:27:53,32ABE300,0,0,19690,4,0,142
16:27:54,32ABE320,0,0,19690,4,0,142
16:27:55,32ABE340,0,0,19690,4,0,142
16:27:56,32ABE360,0,0,19690,4,0,142
16:27:57,32ABE380,0,0,19690,4,0,142
16:27:58,32ABE3A0,0,0,19690,4,0,142
16:27:59,32ABE3C0,0,0,19690,4,0,143
16:28:00,32ABE3E0,0,0,19690,3,0,143
16:28:01,32ABE400,0,0,19690,3,0,143
16:28:02,32ABE420,0,0,19690,3,0,143
16:28:03,32ABE440,0,0,19690,3,0,143
16:28:04,32ABE460,0,0,19690,3,0,143
16:28:05,32ABE480,0,0,19690,3,0,143
16:28:06,32ABE4A0,0,0,19690,3,0,143
16:28:07,32ABE4C0,0,0,19690,3,0,143
16:28:08,32ABE4E0,0,0,19690,3,0,143
16:28:09,32ABE500,0,0,19690,3,0,143
16:28:10,32ABE520,0,0,19690,3,0,143
16:28:11,32ABE540,0,0,19690,3,0,143
16:28:12,32ABE560,0,0,19690,3,0,143
16:28:13,32ABE580,0,0,19690,3,0,143
16:28:14,32ABE5A0,0,0,19690,3,0,143
16:28:15,32ABE5C0,0,0,19690,3,0,143
16:28:16,32ABE5E0,0,0,19690,3,0,143
16:28:17,32ABE600,0,0,19690,3,0,143
16:28:18,32ABE620,0,0,19690,3,0,143
16:28:19,32ABE640,0,0,19690,3,0,143
16:28:20,32ABE660,0,0,19690,3,0,143
16:28:21,32ABE680,0,0,19690,3,0,143
16:28:22,32ABE6A0,0,0,19690,3,0,143
16:28:23,32ABE6C0,0,0,19690,3,0,143
16:28:24,32ABE6E0,0,0,19690,3,0,143
16:28:25,32ABE700,0,0,19690,3,0,143
16:28:26,32ABE720,0,0,19690,3,0,143
16:28:27,32ABE740,0,0,19690,3,0,144
16:28:28,32ABE760,0,0,19690,3,0,144
16:28:29,32ABE780,0,0,19690,3,0,144
16:28:30,32ABE7A0,0,0,19690,3,0,144
16:28:31,32ABE7C0,0,0,19690,3,0,144
16:28:32,32ABE7E0,0,0,19690,3,0,144
16:28:33,32ABE800,0,0,19690,3,0,144
16:28:34,32ABE820,0,0,19690,3,0,144
16:28:35,32ABE840,0,0,19690,3,0,144
16:28:36,32ABE860,0,0,19690,3,0,144
16:28:37,32ABE880,0,0,19690,3,0,144
16:28:38,32ABE8A0,0,0,19690,3,0,144
16:28:39,32ABE8C0,0,0,19690,3,0,144
16:28:40,32ABE8E0,0,0,19690,3,0,144
16:28:41,32ABE900,0,0,19690,3,0,144
16:28:42,32ABE920,0,0,19690,3,0,144
16:28:43,32ABE940,0,0,19690,3,0,144
16:28:44,32ABE960,0,0,19690,3,0,144
16:28:45,32ABE980,0,0,19690,3,0,144
16:28:46,32ABE9A0,0,0,19690,3,0,144
16:28:47,32ABE9C0,0,0,19690,3,0,144
16:28:48,32ABE9E0,0,0,19690,3,0,144
16:28:49,32ABEA00,0,0,19690,3,0,144
16:28:50,32ABEA20,0,0,19690,3,0,144
16:28:51,32ABEA40,0,0,19690,3,0,144
16:28:52,32ABEA60,0,0,19690,3,0,144
16:28:53,32ABEA80,0,0,19690,3,0,144
16:28:54,32ABEAA0,0,0,19690,3,0,144
16:28:55,32ABEAC0,0,0,19690,3,0,144
16:28:56,32ABEAE0,0,0,19690,3,0,144
16:28:57,32ABEB00,0,0,19690,3,0,144
16:28:58,32ABEB20,0,0,19690,3,0,144
16:28:59,32ABEB40,0,0,19690,3,0,144
16:29:00,32ABEB60,0,0,19690,3,0,144
16:29:01,32ABEB80,0,0,19690,3,0,144
16:29:02,32ABEBA0,0,0,19690,3,0,144
16:29:03,32ABEBC0,0,0,19690,3,0,144
16:29:04,32ABEBE0,0,0,19690,4,0,144
16:29:05,32ABEC00,0,0,19690,4,0,144
16:29:06,32ABEC20,0,0,19690,4,0,144
16:29:07,32ABEC40,0,0,19690,4,0,144
16:29:08,32ABEC60,0,0,19690,4,0,144
16:29:09,32ABEC80,0,0,19690,4,0,145
16:29:10,32ABECA0,0,0,19690,4,0,145
16:29:11,32ABECC0,0,0,19690,4,0,145
16:29:12,32ABECE0,0,0,19690,4,0,145
16:29:13,32ABED00,0,0,19690,4,0,145
16:29:14,32ABED20,0,0,19690,4,0,145
16:29:15,32ABED40,0,0,19690,4,0,145
16:29:16,32ABED60,0,0,19690,4,0,145
16:29:17,32ABED80,0,0,19690,4,0,145
16:29:18,32ABEDA0,0,0,19690,4,0,145
16:29:19,32ABEDC0,0,0,19690,4,0,145
16:29:20,32ABEDE0,0,0,19690,4,0,145
16:29:21,32ABEE00,0,0,19690,4,0,145
16:29:22,32ABEE20,0,0,19690,4,0,145
16:29:23,32ABEE40,0,0,19690,4,0,145
16:29:24,32ABEE60,0,0,19690,4,0,145
16:29:25,32ABEE80,0,0,19690,4,0,145
16:29:26,32ABEEA0,0,0,19690,4,0,145
16:29:27,32ABEEC0,0,0,19690,4,0,145
16:29:28,32ABEEE0,0,0,19690,4,0,145
16:29:29,32ABEF00,0,0,19690,4,0,145
16:29:30,32ABEF20,0,0,19690,4,0,145
16:29:31,32ABEF40,0,0,19690,4,0,145
16:29:32,32ABEF60,0,0,19690,4,0,145
16:29:33,32ABEF80,0,0,19690,4,0,145
16:29:34,32ABEFA0,0,0,19690,4,0,145
16:29:35,32ABEFC0,0,0,19690,4,0,145
16:29:36,32ABEFE0,0,0,19689,1,0,145
16:29:37,32ABF000,0,0,19689,1,0,145
16:29:38,32ABF020,0,0,19689,1,0,145
16:29:39,32ABF040,0,0,19689,1,0,145
16:29:40,32ABF060,0,0,19689,1,0,145
16:29:41,32ABF080,0,0,19689,1,0,145
16:29:42,32ABF0A0,0,0,19689,1,0,145
16:29:43,32ABF0C0,0,0,19689,1,0,145
16:29:44,32ABF0E0,0,0,19689,1,0,145
16:29:45,32ABF100,0,0,19689,1,0,145
16:29:46,32ABF120,0,0,19689,1,0,145
16:29:47,32ABF140,0,0,19689,1,0,145
16:29:48,32ABF160,0,0,19689,1,0,145
16:29:49,32ABF180,0,0,19689,1,0,145
16:29:50,32ABF1A0,0,0,19689,1,0,145
16:29:51,32ABF1C0,0,0,19689,1,0,145
16:29:52,32ABF1E0,0,0,19689,1,0,145
16:29:53,32ABF200,0,0,19689,1,0,145
16:29:54,32ABF220,0,0,19689,1,0,145
16:29:55,32ABF240,0,0,19689,1,0,145
16:29:56,32ABF260,0,0,19689,1,0,145
16:29:57,32ABF280,0,0,19689,1,0,145
16:29:58,32ABF2A0,0,0,19689,1,0,145
16:29:59,32ABF2C0,0,0,19689,1,0,145
16:30:00,32ABF2E0,0,0,19689,1,0,145
16:30:01,32ABF300,0,0,19689,1,0,145
16:30:02,32ABF320,0,0,19689,1,0,145
16:30:03,32ABF340,0,0,19689,1,0,145
16:30:04,32ABF360,0,0,19689,1,0,145
16:30:05,32ABF380,0,0,19689,1,0,145
16:30:06,32ABF3A0,0,0,19689,1,0,145
16:30:07,32ABF3C0,0,0,19689,1,0,145
16:30:08,32ABF3E0,0,0,19686,2,0,145
16:30:09,32ABF400,0,0,19686,2,0,145
16:30:10,32ABF420,0,0,19686,2,0,145
16:30:11,32ABF440,0,0,19686,2,0,145
16:30:12,32ABF460,0,0,19686,2,0,145
16:30:13,32ABF480,0,0,19686,2,0,146
16:30:14,32ABF4A0,0,0,19686,2,0,146
16:30:15,32ABF4C0,0,0,19686,2,0,146
16:30:16,32ABF4E0,0,0,19686,2,0,146
16:30:17,32ABF500,0,0,19686,2,0,146
16:30:18,32ABF520,0,0,19686,2,0,146
16:30:19,32ABF540,0,0,19686,2,0,146
16:30:20,32ABF560,0,0,19686,2,0,146
16:30:21,32ABF580,0,0,19686,2,0,146
16:30:22,32ABF5A0,0,0,19686,2,0,146
16:30:23,32ABF5C0,0,0,19686,2,0,146
16:30:24,32ABF5E0,0,0,19686,2,0,146
16:30:25,32ABF600,0,0,19686,2,0,146
16:30:26,32ABF620,0,0,19686,2,0,146
16:30:27,32ABF640,0,0,19686,2,0,146
16:30:28,32ABF660,0,0,19686,2,0,146
16:30:29,32ABF680,0,0,19686,2,0,146
16:30:30,32ABF6A0,0,0,19686,2,0,146
16:30:31,32ABF6C0,0,0,19686,2,0,146
16:30:32,32ABF6E0,0,0,19686,2,0,146
16:30:33,32ABF700,0,0,19686,2,0,146
16:30:34,32ABF720,0,0,19686,2,0,146
16:30:35,32ABF740,0,0,19686,2,0,146
16:30:36,32ABF760,0,0,19686,2,0,146
16:30:37,32ABF780,0,0,19686,2,0,146
16:30:38,32ABF7A0,0,0,19686,2,0,146
16:30:39,32ABF7C0,0,0,19686,2,0,146
16:30:40,32ABF7E0,0,0,19692,1,0,146
16:30:41,32ABF800,0,0,19692,1,0,146
16:30:42,32ABF820,0,0,19692,1,0,146
16:30:43,32ABF840,0,0,19692,1,0,146
16:30:44,32ABF860,0,0,19692,1,0,146
16:30:45,32ABF880,0,0,19692,1,0,146
16:30:46,32ABF8A0,0,0,19692,1,0,146
16:30:47,32ABF8C0,0,0,19692,1,0,146
16:30:48,32ABF8E0,0,0,19692,1,0,146
16:30:49,32ABF900,0,0,19692,1,0,146
16:30:50,32ABF920,0,0,19692,1,0,146
16:30:51,32ABF940,0,0,19692,1,0,146
16:30:52,32ABF960,0,0,19692,1,0,146
16:30:53,32ABF980,0,0,19692,1,0,146
16:30:54,32ABF9A0,0,0,19692,1,0,146
16:30:55,32ABF9C0,0,0,19692,1,0,146
16:30:56,32ABF9E0,0,0,19692,1,0,146
16:30:57,32ABFA00,0,0,19692,1,0,146
16:30:58,32ABFA20,0,0,19692,1,0,146
16:30:59,32ABFA40,0,0,19692,1,0,146
16:31:00,32ABFA60,0,0,19692,1,0,146
16:31:01,32ABFA80,0,0,19692,1,0,146
16:31:02,32ABFAA0,0,0,19692,1,0,146
16:31:03,32ABFAC0,0,0,19692,1,0,147
16:31:04,32ABFAE0,0,0,19692,1,0,147
16:31:05,32ABFB00,0,0,19692,1,0,147
16:31:06,32ABFB20,0,0,19692,1,0,147
16:31:07,32ABFB40,0,0,19692,1,0,147
16:31:08,32ABFB60,0,0,19692,1,0,147
16:31:09,32ABFB80,0,0,19692,1,0,147
16:31:10,32ABFBA0,0,0,19692,1,0,147
16:31:11,32ABFBC0,0,0,19692,1,0,147
16:31:12,32ABFBE0,0,0,50,0,0,147
16:31:13,32ABFC00,0,0,50,0,0,147
16:31:14,32ABFC20,0,0,50,0,0,147
16:31:15,32ABFC40,0,0,50,0,0,147
16:31:16,32ABFC60,0,0,50,0,0,147
16:31:17,32ABFC80,0,0,50,0,0,147
16:31:18,32ABFCA0,0,0,50,0,0,147
16:31:19,32ABFCC0,0,0,50,0,0,147
16:31:20,32ABFCE0,0,0,50,0,0,147
16:31:21,32ABFD00,0,0,50,0,0,147
16:31:22,32ABFD20,0,0,50,0,0,147
16:31:23,32ABFD40,0,0,50,0,0,147
16:31:24,32ABFD60,0,0,50,0,0,147
16:31:25,32ABFD80,0,0,50,0,0,147
16:31:26,32ABFDA0,0,0,50,0,0,147
16:31:27,32ABFDC0,0,0,50,0,0,146
16:31:28,32ABFDE0,0,0,50,0,0,146
16:31:29,32ABFE00,0,0,50,0,0,146
16:31:30,32ABFE20,0,0,50,0,0,146
16:31:31,32ABFE40,0,0,50,0,0,146
16:31:32,32ABFE60,0,0,50,0,0,146
16:31:33,32ABFE80,0,0,50,0,0,146
16:31:34,32ABFEA0,0,0,50,0,0,146
16:31:35,32ABFEC0,0,0,50,0,0,146
16:31:36,32ABFEE0,0,0,50,0,0,146
16:31:37,32ABFF00,0,0,50,0,0,146
16:31:38,32ABFF20,0,0,50,0,0,146
16:31:39,32ABFF40,0,0,50,0,0,146
16:31:40,32ABFF60,0,0,50,0,0,146
16:31:41,32ABFF80,0,0,50,0,0,146
16:31:42,32ABFFA0,0,0,50,0,0,146
16:31:43,32ABFFC0,0,0,50,0,0,146
16:31:44,32ABFFE0,0,0,19693,3,0,146
16:31:45,32AC0000,0,0,19693,3,0,146
16:31:46,32AC0020,0,0,19693,3,0,146
16:31:47,32AC0040,0,0,19693,3,0,146
16:31:48,32AC0060,0,0,19693,3,0,146
16:31:49,32AC0080,0,0,19693,3,0,145
16:31:50,32AC00A0,0,0,19693,3,0,145
16:31:51,32AC00C0,0,0,19693,3,0,145
16:31:52,32AC00E0,0,0,19693,3,0,145
16:31:53,32AC0100,0,0,19693,3,0,145
16:31:54,32AC0120,0,0,19693,3,0,145
16:31:55,32AC0140,0,0,19693,3,0,145
16:31:56,32AC0160,0,0,19693,3,0,145
16:31:57,32AC0180,0,0,19693,3,0,145
16:31:58,32AC01A0,0,0,19693,3,0,145
16:31:59,32AC01C0,0,0,19693,3,0,145
16:32:00,32AC01E0,0,0,19693,3,0,145
16:32:01,32AC0200,0,0,19693,3,0,145
16:32:02,32AC0220,0,0,19693,3,0,145
16:32:03,32AC0240,0,0,19693,3,0,145
16:32:04,32AC0260,0,0,19693,3,0,145
16:32:05,32AC0280,0,0,19693,3,0,145
16:32:06,32AC02A0,0,0,19693,3,0,145
16:32:07,32AC02C0,0,0,19693,3,0,145
16:32:08,32AC02E0,0,0,19693,3,0,145
16:32:09,32AC0300,0,0,19693,3,0,145
16:32:10,32AC0320,0,0,19693,3,0,145
16:32:11,32AC0340,0,0,19693,3,0,144
16:32:12,32AC0360,0,0,19693,3,0,144
16:32:13,32AC0380,0,0,19693,3,0,144
16:32:14,32AC03A0,0,0,19693,3,0,144
16:32:15,32AC03C0,0,0,19693,3,0,144
16:32:16,32AC03E0,0,0,19691,3,0,144
16:32:17,32AC0400,0,0,19691,3,0,144
16:32:18,32AC0420,0,0,19691,3,0,144
16:32:19,32AC0440,0,0,19691,3,0,144
16:32:20,32AC0460,0,0,19691,3,0,144
16:32:21,32AC0480,0,0,19691,3,0,144
16:32:22,32AC04A0,0,0,19691,3,0,144
16:32:23,32AC04C0,0,0,19691,3,0,144
16:32:24,32AC04E0,0,0,19691,3,0,144
16:32:25,32AC0500,0,0,19691,3,0,144
16:32:26,32AC0520,0,0,19691,3,0,144
16:32:27,32AC0540,0,0,19691,3,0,144
16:32:28,32AC0560,0,0,19691,3,0,144
