14:02:16,481412E0,0,0,20031,1,0,145
14:02:24,481413E0,0,0,20031,1,0,145
14:02:32,481414E0,0,0,20028,1,1,145
14:02:48,481416E0,0,0,20028,1,1,146
14:02:56,481417E0,0,0,20028,1,1,146
14:03:04,481418E0,0,0,20026,0,0,146
14:03:20,48141AE0,0,0,20026,0,0,145
14:03:28,48141BE0,0,0,20026,0,0,145
14:03:36,48141CE0,0,0,49,0,0,145
14:03:52,48141EE0,0,0,49,0,0,144
14:04:00,48141FE0,0,0,49,0,0,144
14:04:08,481420E0,0,0,48,0,0,143
14:04:24,481422E0,0,0,48,0,0,143
14:04:32,481423E0,0,0,48,0,0,142
14:04:40,481424E0,0,0,53,0,0,142
14:04:56,481426E0,0,0,53,0,0,141
14:05:04,481427E0,0,0,53,0,0,141
14:05:12,481428E0,0,0,51,0,0,141
14:05:28,48142AE0,0,0,51,0,0,141
14:05:36,48142BE0,0,0,51,0,0,141
14:05:44,48142CE0,0,0,54,0,0,141
14:06:00,48142EE0,0,0,54,0,0,142
14:06:08,48142FE0,0,0,54,0,0,142
14:06:16,481430E0,0,0,55,0,0,142
14:06:32,481432E0,0,0,55,0,0,143
14:06:40,481433E0,0,0,55,0,0,143
14:06:48,481434E0,0,0,52,0,0,143
14:07:04,481436E0,0,0,52,0,0,143
14:07:12,481437E0,0,0,52,0,0,144
14:07:20,481438E0,0,0,52,0,0,144
14:07:36,48143AE0,0,0,52,0,0,144
14:07:44,48143BE0,0,0,52,0,0,145
14:07:52,48143CE0,0,0,56,0,0,145
14:08:08,48143EE0,0,0,56,0,0,145
14:08:16,48143FE0,0,0,56,0,0,145
14:08:24,481440E0,0,0,50,0,0,145
14:08:40,481442E0,0,0,50,0,0,145
14:08:48,481443E0,0,0,50,0,0,146
14:08:56,481444E0,0,0,54,0,0,146
14:09:12,481446E0,0,0,54,0,0,146
14:09:20,481447E0,0,0,54,0,0,146
14:09:28,481448E0,0,0,56,0,0,145
14:09:44,48144AE0,0,0,56,0,0,145
14:09:52,48144BE0,0,0,56,0,0,145
14:10:00,48144CE0,0,0,51,0,0,144
14:10:16,48144EE0,0,0,51,0,0,144
14:10:24,48144FE0,0,0,51,0,0,143
14:10:32,481450E0,0,0,55,0,0,143
14:10:48,481452E0,0,0,55,0,0,142
14:10:56,481453E0,0,0,55,0,0,142
14:11:04,481454E0,0,0,49,0,0,142
14:11:20,481456E0,0,0,49,0,0,141
14:11:28,481457E0,0,0,49,0,0,141
14:11:36,481458E0,0,0,54,0,0,141
14:11:52,48145AE0,0,0,54,0,0,141
14:12:00,48145BE0,0,0,54,0,0,141
14:12:08,48145CE0,0,0,47,0,0,141
14:12:24,48145EE0,0,0,47,0,0,142
14:12:32,48145FE0,0,0,47,0,0,142
14:12:40,481460E0,0,0,52,0,0,142
14:12:56,481462E0,0,0,52,0,0,143
14:13:04,481463E0,0,0,52,0,0,143
14:13:12,481464E0,0,0,47,0,0,143
14:13:28,481466E0,0,0,47,0,0,144
14:13:36,481467E0,0,0,47,0,0,144
14:13:44,481468E0,0,0,55,0,0,144
14:14:00,48146AE0,0,0,55,0,0,144
14:14:08,48146BE0,0,0,55,0,0,144
14:14:16,48146CE0,0,0,54,0,0,144
14:14:32,48146EE0,0,0,54,0,0,145
14:14:40,48146FE0,0,0,54,0,0,145
14:14:48,481470E0,0,0,54,0,0,145
14:15:04,481472E0,0,0,54,0,0,146
14:15:12,481473E0,0,0,54,0,0,146
14:15:20,481474E0,0,0,47,0,0,146
14:15:36,481476E0,0,0,47,0,0,146
14:15:44,481477E0,0,0,47,0,0,146
14:15:52,481478E0,0,0,48,0,0,145
14:16:08,48147AE0,0,0,48,0,0,145
14:16:16,48147BE0,0,0,48,0,0,144
14:16:24,48147CE0,0,0,50,0,0,144
14:16:40,48147EE0,0,0,50,0,0,143
14:16:48,48147FE0,0,0,50,0,0,143
14:16:56,481480E0,0,0,51,0,0,143
14:17:12,481482E0,0,0,51,0,0,142
14:17:20,481483E0,0,0,51,0,0,142
14:17:28,481484E0,0,0,20087,0,0,142
14:17:44,481486E0,0,0,20087,0,0,141
14:17:52,481487E0,0,0,20087,0,0,141
14:18:00,481488E0,0,0,54,0,0,141
14:18:16,48148AE0,0,0,54,0,0,141
14:18:24,48148BE0,0,0,54,0,0,141
14:18:32,48148CE0,0,0,55,0,0,141
14:18:48,48148EE0,0,0,55,0,0,142
14:18:56,48148FE0,0,0,55,0,0,142
14:19:04,481490E0,0,0,49,0,0,143
14:19:20,481492E0,0,0,49,0,0,143
14:19:28,481493E0,0,0,49,0,0,143
14:19:36,481494E0,0,0,48,0,0,143
14:19:52,481496E0,0,0,48,0,0,144
14:20:00,481497E0,0,0,48,0,0,144
14:20:08,481498E0,0,0,50,0,0,144
14:20:24,48149AE0,0,0,50,0,0,144
14:20:32,48149BE0,0,0,50,0,0,144
14:20:40,48149CE0,0,0,52,0,0,145
14:20:56,48149EE0,0,0,52,0,0,145
14:21:04,48149FE0,0,0,52,0,0,145
14:21:12,4814A0E0,0,0,51,0,0,145
14:21:28,4814A2E0,0,0,51,0,0,146
14:21:36,4814A3E0,0,0,51,0,0,146
14:21:44,4814A4E0,0,0,46,0,0,146
14:22:00,4814A6E0,0,0,46,0,0,146
14:22:08,4814A7E0,0,0,46,0,0,145
14:22:16,4814A8E0,0,0,20060,0,0,145
14:22:32,4814AAE0,0,0,20060,0,0,144
14:22:40,4814ABE0,0,0,20060,0,0,144
14:22:48,4814ACE0,0,0,52,0,0,144
14:23:04,4814AEE0,0,0,52,0,0,143
14:23:12,4814AFE0,0,0,52,0,0,143
14:23:20,4814B0E0,0,0,50,0,0,143
14:23:36,4814B2E0,0,0,50,0,0,142
14:23:44,4814B3E0,0,0,50,0,0,142
14:23:52,4814B4E0,0,0,47,0,0,141
14:24:08,4814B6E0,0,0,47,0,0,141
14:24:16,4814B7E0,0,0,47,0,0,141
14:24:24,4814B8E0,0,0,47,0,0,141
14:24:40,4814BAE0,0,0,47,0,0,141
14:24:48,4814BBE0,0,0,47,0,0,141
14:24:56,4814BCE0,0,0,48,0,0,142
14:25:12,4814BEE0,0,0,48,0,0,142
14:25:20,4814BFE0,0,0,48,0,0,143
14:25:28,4814C0E0,0,0,51,0,0,143
14:25:44,4814C2E0,0,0,51,0,0,143
14:25:52,4814C3E0,0,0,51,0,0,143
14:26:00,4814C4E0,0,0,52,0,0,144
14:26:16,4814C6E0,0,0,52,0,0,144
14:26:24,4814C7E0,0,0,52,0,0,144
14:26:32,4814C8E0,0,0,50,0,0,144
14:26:48,4814CAE0,0,0,50,0,0,144
14:26:56,4814CBE0,0,0,50,0,0,145
14:27:04,4814CCE0,0,0,54,0,0,145
14:27:20,4814CEE0,0,0,54,0,0,145
14:27:28,4814CFE0,0,0,54,0,0,145
14:27:36,4814D0E0,0,0,54,0,0,146
14:27:52,4814D2E0,0,0,54,0,0,146
14:28:00,4814D3E0,0,0,54,0,0,146
14:28:08,4814D4E0,0,0,55,0,0,146
14:28:24,4814D6E0,0,0,55,0,0,145
14:28:32,4814D7E0,0,0,55,0,0,145
14:28:40,4814D8E0,0,0,50,0,0,145
14:28:56,4814DAE0,0,0,50,0,0,144
14:29:04,4814DBE0,0,0,50,0,0,144
14:29:12,4814DCE0,0,0,51,0,0,143
14:29:28,4814DEE0,0,0,51,0,0,143
14:29:36,4814DFE0,0,0,51,0,0,143
14:29:44,4814E0E0,0,0,51,0,0,142
14:30:00,4814E2E0,0,0,51,0,0,142
14:30:08,4814E3E0,0,0,51,0,0,141
14:30:16,4814E4E0,0,0,55,0,0,141
14:30:32,4814E6E0,0,0,55,0,0,141
14:30:40,4814E7E0,0,0,55,0,0,141
14:30:48,4814E8E0,0,0,53,0,0,141
14:31:04,4814EAE0,0,0,53,0,0,141
14:31:12,4814EBE0,0,0,53,0,0,142
14:31:20,4814ECE0,0,0,55,0,0,142
14:31:36,4814EEE0,0,0,55,0,0,143
14:31:44,4814EFE0,0,0,55,0,0,143
14:31:52,4814F0E0,0,0,46,0,0,143
14:32:08,4814F2E0,0,0,46,0,0,143
14:32:16,4814F3E0,0,0,46,0,0,144
14:32:24,4814F4E0,0,0,49,0,0,144
14:32:40,4814F6E0,0,0,49,0,0,144
14:32:48,4814F7E0,0,0,49,0,0,144
14:32:56,4814F8E0,0,0,53,0,0,144
14:33:12,4814FAE0,0,0,53,0,0,145
14:33:20,4814FBE0,0,0,53,0,0,145
14:33:28,4814FCE0,0,0,52,0,0,145
14:33:44,4814FEE0,0,0,52,0,0,145
14:33:52,4814FFE0,0,0,52,0,0,146
14:34:00,481500E0,0,0,47,0,0,146
14:34:16,481502E0,0,0,47,0,0,146
14:34:24,481503E0,0,0,47,0,0,146
14:34:32,481504E0,0,0,48,0,0,146
14:34:48,481506E0,0,0,48,0,0,145
14:34:56,481507E0,0,0,48,0,0,145
14:35:04,481508E0,0,0,53,0,0,144
14:35:20,48150AE0,0,0,53,0,0,143
14:35:28,48150BE0,0,0,53,0,0,143
14:35:36,48150CE0,0,0,51,0,0,143
14:35:52,48150EE0,0,0,51,0,0,142
14:36:00,48150FE0,0,0,51,0,0,142
14:36:08,481510E0,0,0,51,0,0,142
14:36:24,481512E0,0,0,51,0,0,141
14:36:32,481513E0,0,0,51,0,0,141
14:36:40,481514E0,0,0,54,0,0,141
14:36:56,481516E0,0,0,54,0,0,141
14:37:04,481517E0,0,0,54,0,0,141
14:37:12,481518E0,0,0,56,0,0,141
14:37:28,48151AE0,0,0,56,0,0,142
14:37:36,48151BE0,0,0,56,0,0,142
14:37:44,48151CE0,0,0,54,0,0,142
14:38:00,48151EE0,0,0,54,0,0,143
14:38:08,48151FE0,0,0,54,0,0,143
14:38:16,481520E0,0,0,51,0,0,143
14:38:32,481522E0,0,0,51,0,0,144
14:38:40,481523E0,0,0,51,0,0,144
14:38:48,481524E0,0,0,54,0,0,144
14:39:04,481526E0,0,0,54,0,0,144
14:39:12,481527E0,0,0,54,0,0,145
14:39:20,481528E0,0,0,53,0,0,145
14:39:36,48152AE0,0,0,53,0,0,145
14:39:44,48152BE0,0,0,53,0,0,145
14:39:52,48152CE0,0,0,54,0,0,145
14:40:08,48152EE0,0,0,54,0,0,146
14:40:16,48152FE0,0,0,54,0,0,146
14:40:24,481530E0,0,0,50,0,0,146
14:40:40,481532E0,0,0,50,0,0,146
14:40:48,481533E0,0,0,50,0,0,146
14:40:56,481534E0,0,0,20097,0,0,145
14:41:12,481536E0,0,0,20097,0,0,145
14:41:20,481537E0,0,0,20097,0,0,144
14:41:28,481538E0,0,0,20095,0,0,144
14:41:44,48153AE0,0,0,20095,0,0,143
14:41:52,48153BE0,0,0,20095,0,0,143
14:42:00,48153CE0,0,0,49,1,0,143
14:42:16,48153EE0,0,0,49,1,0,142
14:42:24,48153FE0,0,0,49,1,0,142
14:42:32,481540E0,0,0,53,0,0,142
14:42:48,481542E0,0,0,53,0,0,141
14:42:56,481543E0,0,0,53,0,0,141
14:43:04,481544E0,0,0,20085,0,0,141
14:43:20,481546E0,0,0,20085,0,0,141
14:43:28,481547E0,0,0,20085,0,0,141
14:43:36,481548E0,0,0,52,0,0,142
14:43:52,48154AE0,0,0,52,0,0,142
14:44:00,48154BE0,0,0,52,0,0,142
14:44:08,48154CE0,0,0,51,0,0,143
14:44:24,48154EE0,0,0,51,0,0,143
14:44:32,48154FE0,0,0,51,0,0,143
14:44:40,481550E0,0,0,48,0,0,144
14:44:56,481552E0,0,0,48,0,0,144
14:45:04,481553E0,0,0,48,0,0,144
14:45:12,481554E0,0,0,20073,0,0,144
14:45:28,481556E0,0,0,20073,0,0,145
14:45:36,481557E0,0,0,20073,0,0,145
14:45:44,481558E0,0,0,20068,0,0,145
14:46:00,48155AE0,0,0,20068,0,0,145
14:46:08,48155BE0,0,0,20068,0,0,145
14:46:16,48155CE0,0,0,20063,1,0,145
14:46:32,48155EE0,0,0,20063,1,0,146
14:46:40,48155FE0,0,0,20063,1,0,146
14:46:48,481560E0,0,0,20064,0,0,146
14:47:04,481562E0,0,0,20064,0,0,146
14:47:12,481563E0,0,0,20064,0,0,145
14:47:20,481564E0,0,0,20056,3,0,145
14:47:36,481566E0,0,0,20056,3,0,144
14:47:44,481567E0,0,0,20056,3,0,144
14:47:52,481568E0,0,0,20054,1,0,143
14:48:08,48156AE0,0,0,20054,1,0,143
14:48:16,48156BE0,0,0,20054,1,0,142
14:48:24,48156CE0,0,0,20050,1,0,142
14:48:40,48156EE0,0,0,20050,1,0,142
14:48:48,48156FE0,0,0,20050,1,0,142
14:48:56,481570E0,0,0,20048,1,0,141
14:49:12,481572E0,0,0,20048,1,0,141
14:49:20,481573E0,0,0,20048,1,0,141
14:49:28,481574E0,0,0,20046,1,0,141
14:49:44,481576E0,0,0,20046,1,0,142
14:49:52,481577E0,0,0,20046,1,0,142
14:50:00,481578E0,0,0,20044,0,0,142
14:50:16,48157AE0,0,0,20044,0,0,142
14:50:24,48157BE0,0,0,20044,0,0,143
14:50:32,48157CE0,0,0,55,0,0,143
14:50:48,48157EE0,0,0,55,0,0,143
14:50:56,48157FE0,0,0,55,0,0,144
14:51:04,481580E0,0,0,55,1,0,144
14:51:20,481582E0,0,0,55,1,0,144
14:51:28,481583E0,0,0,55,1,0,144
14:51:36,481584E0,0,0,46,0,0,145
14:51:52,481586E0,0,0,46,0,0,145
14:52:00,481587E0,0,0,46,0,0,145
14:52:08,481588E0,0,0,47,1,0,145
14:52:24,48158AE0,0,0,47,1,0,145
14:52:32,48158BE0,0,0,47,1,0,145
14:52:40,48158CE0,0,0,48,0,0,146
14:52:56,48158EE0,0,0,48,0,0,146
14:53:04,48158FE0,0,0,48,0,0,146
14:53:12,481590E0,0,0,49,0,0,146
14:53:28,481592E0,0,0,49,0,0,145
14:53:36,481593E0,0,0,49,0,0,145
14:53:44,481594E0,0,0,55,0,0,144
14:54:00,481596E0,0,0,55,0,0,143
14:54:08,481597E0,0,0,55,0,0,143
14:54:16,481598E0,0,0,56,0,0,143
14:54:32,48159AE0,0,0,56,0,0,142
14:54:40,48159BE0,0,0,56,0,0,142
14:54:48,48159CE0,0,0,48,0,0,142
14:55:04,48159EE0,0,0,48,0,0,141
14:55:12,48159FE0,0,0,48,0,0,141
14:55:20,4815A0E0,0,0,50,1,0,141
14:55:36,4815A2E0,0,0,50,1,0,141
14:55:44,4815A3E0,0,0,50,1,0,141
14:55:52,4815A4E0,0,0,54,0,0,142
14:56:08,4815A6E0,0,0,54,0,0,142
14:56:16,4815A7E0,0,0,54,0,0,142
14:56:24,4815A8E0,0,0,47,0,0,142
14:56:40,4815AAE0,0,0,47,0,0,143
14:56:48,4815ABE0,0,0,47,0,0,143
14:56:56,4815ACE0,0,0,55,0,0,143
14:57:12,4815AEE0,0,0,55,0,0,143
14:57:20,4815AFE0,0,0,55,0,0,144
14:57:28,4815B0E0,0,0,53,0,0,144
14:57:44,4815B2E0,0,0,53,0,0,144
14:57:52,4815B3E0,0,0,53,0,0,145
14:58:00,4815B4E0,0,0,56,0,0,145
14:58:16,4815B6E0,0,0,56,0,0,145
14:58:24,4815B7E0,0,0,56,0,0,145
14:58:32,4815B8E0,0,0,54,0,0,145
14:58:48,4815BAE0,0,0,54,0,0,146
14:58:56,4815BBE0,0,0,54,0,0,146
14:59:04,4815BCE0,0,0,48,0,0,146
14:59:20,4815BEE0,0,0,48,0,0,145
14:59:28,4815BFE0,0,0,48,0,0,145
14:59:36,4815C0E0,0,0,51,0,0,145
14:59:52,4815C2E0,0,0,51,0,0,144
15:00:00,4815C3E0,0,0,51,0,0,144
15:00:08,4815C4E0,0,0,51,0,0,144
15:00:24,4815C6E0,0,0,51,0,0,143
15:00:32,4815C7E0,0,0,51,0,0,143
15:00:40,4815C8E0,0,0,46,0,0,142
15:00:56,4815CAE0,0,0,46,0,0,142
15:01:04,4815CBE0,0,0,46,0,0,142
15:01:12,4815CCE0,0,0,55,0,0,141
15:01:28,4815CEE0,0,0,55,0,0,141
15:01:36,4815CFE0,0,0,55,0,0,141
15:01:44,4815D0E0,0,0,50,0,0,141
15:02:00,4815D2E0,0,0,50,0,0,141
15:02:08,4815D3E0,0,0,50,0,0,142
15:02:16,4815D4E0,0,0,55,0,0,142
15:02:32,4815D6E0,0,0,55,0,0,142
15:02:40,4815D7E0,0,0,55,0,0,143
15:02:48,4815D8E0,0,0,55,0,0,143
15:03:04,4815DAE0,0,0,55,0,0,143
15:03:12,4815DBE0,0,0,55,0,0,143
15:03:20,4815DCE0,0,0,50,0,0,144
15:03:36,4815DEE0,0,0,50,0,0,144
15:03:44,4815DFE0,0,0,50,0,0,144
15:03:52,4815E0E0,0,0,47,0,0,144
15:04:08,4815E2E0,0,0,47,0,0,145
15:04:16,4815E3E0,0,0,47,0,0,145
15:04:24,4815E4E0,0,0,50,0,0,145
15:04:40,4815E6E0,0,0,50,0,0,145
15:04:48,4815E7E0,0,0,50,0,0,145
15:04:56,4815E8E0,0,0,51,0,0,146
15:05:12,4815EAE0,0,0,51,0,0,146
15:05:20,4815EBE0,0,0,51,0,0,146
15:05:28,4815ECE0,0,0,52,0,0,146
15:05:44,4815EEE0,0,0,52,0,0,145
15:05:52,4815EFE0,0,0,52,0,0,145
15:06:00,4815F0E0,0,0,53,0,0,144
15:06:16,4815F2E0,0,0,53,0,0,144
15:06:24,4815F3E0,0,0,53,0,0,144
15:06:32,4815F4E0,0,0,55,0,0,143
15:06:48,4815F6E0,0,0,55,0,0,143
15:06:56,4815F7E0,0,0,55,0,0,142
15:07:04,4815F8E0,0,0,55,0,0,142
15:07:20,4815FAE0,0,0,55,0,0,141
15:07:28,4815FBE0,0,0,55,0,0,141
15:07:36,4815FCE0,0,0,48,0,0,141
15:07:52,4815FEE0,0,0,48,0,0,141
15:08:00,4815FFE0,0,0,48,0,0,141
15:08:08,481600E0,0,0,49,0,0,141
15:08:24,481602E0,0,0,49,0,0,142
15:08:32,481603E0,0,0,49,0,0,142
15:08:40,481604E0,0,0,51,0,0,142
15:08:56,481606E0,0,0,51,0,0,143
15:09:04,481607E0,0,0,51,0,0,143
15:09:12,481608E0,0,0,56,0,0,143
15:09:28,48160AE0,0,0,56,0,0,144
15:09:36,48160BE0,0,0,56,0,0,144
15:09:44,48160CE0,0,0,20070,0,0,144
15:10:00,48160EE0,0,0,20070,0,0,144
15:10:08,48160FE0,0,0,20070,0,0,144
15:10:16,481610E0,0,0,20067,0,0,145
15:10:32,481612E0,0,0,20067,0,0,145
15:10:40,481613E0,0,0,20067,0,0,145
15:10:48,481614E0,0,0,20062,0,0,145
15:11:04,481616E0,0,0,20062,0,0,146
15:11:12,481617E0,0,0,20062,0,0,146
15:11:20,481618E0,0,0,20060,0,0,146
15:11:36,48161AE0,0,0,20060,0,0,146
15:11:44,48161BE0,0,0,20060,0,0,145
15:11:52,48161CE0,0,0,51,1,0,145
15:12:08,48161EE0,0,0,51,1,0,144
15:12:16,48161FE0,0,0,51,1,0,144
15:12:24,481620E0,0,0,49,0,0,144
15:12:40,481622E0,0,0,49,0,0,143
15:12:48,481623E0,0,0,49,0,0,143
15:12:56,481624E0,0,0,20052,0,1,143
15:13:12,481626E0,0,0,20052,0,1,142
15:13:20,481627E0,0,0,20052,0,1,142
15:13:28,481628E0,0,0,49,0,0,142
15:13:44,48162AE0,0,0,49,0,0,141
15:13:52,48162BE0,0,0,49,0,0,141
15:14:00,48162CE0,0,0,50,0,0,141
15:14:16,48162EE0,0,0,50,0,0,141
15:14:24,48162FE0,0,0,50,0,0,141
15:14:32,481630E0,0,0,47,0,0,142
15:14:48,481632E0,0,0,47,0,0,142
15:14:56,481633E0,0,0,47,0,0,143
15:15:04,481634E0,0,0,50,0,0,143
15:15:20,481636E0,0,0,50,0,0,143
15:15:28,481637E0,0,0,50,0,0,143
15:15:36,481638E0,0,0,52,0,0,144
15:15:52,48163AE0,0,0,52,0,0,144
15:16:00,48163BE0,0,0,52,0,0,144
15:16:08,48163CE0,0,0,49,0,0,144
15:16:24,48163EE0,0,0,49,0,0,144
15:16:32,48163FE0,0,0,49,0,0,145
15:16:40,481640E0,0,0,20177,1,1,145
15:16:56,481642E0,0,0,20177,1,1,145
15:17:04,481643E0,0,0,20177,1,1,145
15:17:12,481644E0,0,0,52,0,0,146
15:17:28,481646E0,0,0,52,0,0,146
15:17:36,481647E0,0,0,52,0,0,146
15:17:44,481648E0,0,0,49,0,1,146
15:18:00,48164AE0,0,0,49,0,1,145
15:18:08,48164BE0,0,0,49,0,1,145
15:18:16,48164CE0,0,0,51,0,0,145
15:18:32,48164EE0,0,0,51,0,0,144
15:18:40,48164FE0,0,0,51,0,0,144
15:18:48,481650E0,0,0,46,0,0,143
15:19:04,481652E0,0,0,46,0,0,143
15:19:12,481653E0,0,0,46,0,0,143
15:19:20,481654E0,0,0,54,0,0,142
15:19:36,481656E0,0,0,54,0,0,142
15:19:44,481657E0,0,0,54,0,0,141
15:19:52,481658E0,0,0,48,0,0,141
15:20:08,48165AE0,0,0,48,0,0,141
15:20:16,48165BE0,0,0,48,0,0,141
15:20:24,48165CE0,0,0,51,0,0,141
15:20:40,48165EE0,0,0,51,0,0,141
15:20:48,48165FE0,0,0,51,0,0,142
15:20:56,481660E0,0,0,52,0,0,142
15:21:12,481662E0,0,0,52,0,0,143
15:21:20,481663E0,0,0,52,0,0,143
15:21:28,481664E0,0,0,51,0,0,143
15:21:44,481666E0,0,0,51,0,0,144
15:21:52,481667E0,0,0,51,0,0,144
15:22:00,481668E0,0,0,51,0,0,144
15:22:16,48166AE0,0,0,51,0,0,144
15:22:24,48166BE0,0,0,51,0,0,144
15:22:32,48166CE0,0,0,54,0,0,144
15:22:48,48166EE0,0,0,54,0,0,145
15:22:56,48166FE0,0,0,54,0,0,145
15:23:04,481670E0,0,0,50,0,0,145
15:23:20,481672E0,0,0,50,0,0,145
15:23:28,481673E0,0,0,50,0,0,146
15:23:36,481674E0,0,0,51,0,0,146
15:23:52,481676E0,0,0,51,0,0,146
15:24:00,481677E0,0,0,51,0,0,146
15:24:08,481678E0,0,0,56,0,0,146
15:24:24,48167AE0,0,0,56,0,0,145
15:24:32,48167BE0,0,0,56,0,0,145
15:24:40,48167CE0,0,0,54,0,0,144
15:24:56,48167EE0,0,0,54,0,0,143
15:25:04,48167FE0,0,0,54,0,0,143
15:25:12,481680E0,0,0,53,0,0,143
15:25:28,481682E0,0,0,53,0,0,142
15:25:36,481683E0,0,0,53,0,0,142
15:25:44,481684E0,0,0,50,0,0,142
15:26:00,481686E0,0,0,50,0,0,141
15:26:08,481687E0,0,0,50,0,0,141
15:26:16,481688E0,0,0,53,0,0,141
15:26:32,48168AE0,0,0,53,0,0,141
15:26:40,48168BE0,0,0,53,0,0,141
15:26:48,48168CE0,0,0,55,0,0,141
15:27:04,48168EE0,0,0,55,0,0,142
15:27:12,48168FE0,0,0,55,0,0,142
15:27:20,481690E0,0,0,51,0,0,142
15:27:36,481692E0,0,0,51,0,0,143
15:27:44,481693E0,0,0,51,0,0,143
15:27:52,481694E0,0,0,55,0,0,143
15:28:08,481696E0,0,0,55,0,0,144
15:28:16,481697E0,0,0,55,0,0,144
15:28:24,481698E0,0,0,52,0,0,144
15:28:40,48169AE0,0,0,52,0,0,144
15:28:48,48169BE0,0,0,52,0,0,145
15:28:56,48169CE0,0,0,48,0,0,145
15:29:12,48169EE0,0,0,48,0,0,145
15:29:20,48169FE0,0,0,48,0,0,145
15:29:28,4816A0E0,0,0,20028,1,0,145
15:29:44,4816A2E0,0,0,20028,1,0,146
15:29:52,4816A3E0,0,0,20028,1,0,146
15:30:00,4816A4E0,0,0,56,0,0,146
15:30:16,4816A6E0,0,0,56,0,0,146
15:30:24,4816A7E0,0,0,56,0,0,146
15:30:32,4816A8E0,0,0,46,0,0,145
15:30:48,4816AAE0,0,0,46,0,0,144
15:30:56,4816ABE0,0,0,46,0,0,144
15:31:04,4816ACE0,0,0,56,0,0,144
15:31:20,4816AEE0,0,0,56,0,0,143
15:31:28,4816AFE0,0,0,56,0,0,143
15:31:36,4816B0E0,0,0,49,0,0,142
15:31:52,4816B2E0,0,0,49,0,0,142
15:32:00,4816B3E0,0,0,49,0,0,142
15:32:08,4816B4E0,0,0,51,0,0,142
15:32:24,4816B6E0,0,0,51,0,0,141
15:32:32,4816B7E0,0,0,51,0,0,141
15:32:40,4816B8E0,0,0,50,0,0,141
15:32:56,4816BAE0,0,0,50,0,0,141
15:33:04,4816BBE0,0,0,50,0,0,142
15:33:12,4816BCE0,0,0,56,0,0,142
15:33:28,4816BEE0,0,0,56,0,0,142
15:33:36,4816BFE0,0,0,56,0,0,142
15:33:44,4816C0E0,0,0,51,0,0,143
15:34:00,4816C2E0,0,0,51,0,0,143
15:34:08,4816C3E0,0,0,51,0,0,144
15:34:16,4816C4E0,0,0,19777,5,0,144
15:34:32,4816C6E0,0,0,19777,5,0,144
15:34:40,4816C7E0,0,0,19777,5,0,144
15:34:48,4816C8E0,0,0,19775,4,0,144
15:35:04,4816CAE0,0,0,19775,4,0,145
15:35:12,4816CBE0,0,0,19775,4,0,145
15:35:20,4816CCE0,0,0,19778,3,0,145
15:35:36,4816CEE0,0,0,19778,3,0,145
15:35:44,4816CFE0,0,0,19778,3,0,145
15:35:52,4816D0E0,0,0,19775,4,0,146
15:36:08,4816D2E0,0,0,19775,4,0,146
15:36:16,4816D3E0,0,0,19775,4,0,146
15:36:24,4816D4E0,0,0,19776,5,0,146
15:36:32,4816D5E0,0,0,19776,5,0,146
15:36:40,4816D6E0,0,0,19776,5,0,145
15:36:48,4816D7E0,0,0,19776,5,0,145
15:36:56,4816D8E0,0,0,19774,3,0,145
15:37:04,4816D9E0,0,0,19774,3,0,144
15:37:12,4816DAE0,0,0,19774,3,0,144
15:37:20,4816DBE0,0,0,19774,3,0,144
15:37:28,4816DCE0,0,0,19773,2,0,143
15:37:36,4816DDE0,0,0,19773,2,0,143
15:37:44,4816DEE0,0,0,19773,2,0,143
15:37:52,4816DFE0,0,0,19773,2,0,142
15:38:00,4816E0E0,0,0,19773,2,0,142
15:38:08,4816E1E0,0,0,19773,2,0,142
15:38:16,4816E2E0,0,0,19773,2,0,142
15:38:24,4816E3E0,0,0,19773,2,0,141
15:38:32,4816E4E0,0,0,19772,3,1,141
15:38:40,4816E5E0,0,0,19772,3,1,141
15:38:48,4816E6E0,0,0,19772,3,1,141
15:38:56,4816E7E0,0,0,19772,3,1,141
15:39:04,4816E8E0,0,0,19772,1,0,141
15:39:12,4816E9E0,0,0,19772,1,0,141
15:39:20,4816EAE0,0,0,19772,1,0,142
15:39:28,4816EBE0,0,0,19772,1,0,142
15:39:36,4816ECE0,0,0,19785,0,0,142
15:39:44,4816EDE0,0,0,19785,0,0,142
15:39:52,4816EEE0,0,0,19785,0,0,142
15:40:00,4816EFE0,0,0,19785,0,0,143
15:40:08,4816F0E0,0,0,19784,1,0,143
15:40:16,4816F1E0,0,0,19784,1,0,143
15:40:24,4816F2E0,0,0,19784,1,0,144
15:40:32,4816F3E0,0,0,19784,1,0,144
15:40:40,4816F4E0,0,0,19778,4,0,144
15:40:48,4816F5E0,0,0,19778,4,0,144
15:40:56,4816F6E0,0,0,19778,4,0,144
15:41:04,4816F7E0,0,0,19778,4,0,145
15:41:12,4816F8E0,0,0,19780,2,0,145
15:41:20,4816F9E0,0,0,19780,2,0,145
15:41:28,4816FAE0,0,0,19780,2,0,145
15:41:36,4816FBE0,0,0,19780,2,0,145
15:41:44,4816FCE0,0,0,19778,3,0,145
15:41:52,4816FDE0,0,0,19778,3,0,145
15:42:00,4816FEE0,0,0,19778,3,0,145
15:42:08,4816FFE0,0,0,19778,3,0,146
15:42:16,481700E0,0,0,19779,4,0,146
15:42:24,481701E0,0,0,19779,4,0,146
