12:02:58,324FBFCF,8,BED6,0,1,0,1,1,0,1,0,27454,0,27342,0,0,116,2825,17,180,1,184,185,184
12:03:30,324FC3CF,8,C2D6,0,1,0,1,1,0,1,0,27594,0,27476,0,0,125,2825,17,180,1,184,185,184
12:04:02,324FC7CF,8,C6D6,0,1,0,1,1,0,1,0,27194,0,27081,0,0,127,2825,17,180,1,184,185,184
12:04:34,324FCBCF,8,CAD6,0,1,0,1,1,0,1,0,26874,0,26770,0,0,118,2825,17,180,1,184,185,184
12:05:06,324FCFCF,8,CED6,0,1,0,1,1,0,1,0,26694,0,26588,0,0,121,2825,17,180,1,184,185,184
12:05:38,324FD3CF,8,D2D6,0,1,0,1,1,0,1,0,26594,0,26478,0,0,115,2825,17,180,1,184,185,184
12:06:10,324FD7CF,8,D6D6,0,1,0,1,1,0,1,0,26674,0,26564,0,0,130,2823,17,180,1,184,185,184
12:06:42,324FDBCF,8,DAD6,0,1,0,1,1,0,1,0,26654,0,26536,0,0,120,2823,17,180,1,184,185,184
12:07:14,324FDFCF,8,DED6,0,1,0,1,1,0,1,0,26714,0,26595,0,0,131,2823,17,179,1,184,185,184
12:07:46,324FE3CF,8,E2D6,0,1,0,1,1,0,1,0,26754,0,26650,0,0,119,2823,17,179,1,184,185,184
12:08:18,324FE7CF,8,E6D6,0,1,0,1,1,0,1,0,26734,0,26626,0,0,118,2823,17,179,1,184,185,184
12:08:50,324FEBCF,8,EAD6,0,1,0,1,1,0,1,0,26894,0,26790,0,0,119,2823,17,179,1,184,185,184
12:09:22,324FEFCF,8,EED6,0,1,0,1,1,0,1,0,27134,0,27015,0,0,117,2823,17,179,1,184,185,184
12:09:54,324FF3CF,8,F2D6,0,1,0,1,1,0,1,0,27294,0,27190,0,0,117,2823,17,179,1,184,185,184
12:10:26,324FF7CF,8,F6D6,0,1,0,1,1,0,1,0,27474,0,27364,0,0,126,2825,17,179,1,184,185,184
12:10:58,324FFBCF,8,FAD6,0,1,0,1,1,0,1,0,27494,0,27386,0,0,121,2825,17,179,1,184,185,184
12:11:30,324FFFCF,8,FED6,0,1,0,1,1,0,1,0,27034,0,26933,0,0,119,2825,17,179,1,184,185,184
12:12:02,325003CF,8,02D6,0,1,0,1,1,0,1,0,26754,0,26637,0,0,114,2825,17,179,1,184,185,184
12:12:34,325007CF,8,06D6,0,1,0,1,1,0,1,0,26754,0,26640,0,0,123,2825,17,179,1,183,185,184
12:13:06,32500BCF,8,0AD6,0,1,0,1,1,0,1,0,26654,0,26536,0,0,127,2825,17,179,1,183,184,184
12:13:38,32500FCF,8,0ED6,0,1,0,1,1,0,1,0,26614,0,26511,0,0,116,2825,17,179,1,183,184,183
12:14:10,325013CF,8,12D6,0,1,0,1,1,0,1,0,26634,0,26528,0,0,129,2825,17,179,1,183,184,183
12:14:42,325017CF,8,16D6,0,1,0,1,1,0,1,0,26754,0,26637,0,0,117,2825,17,179,1,183,184,183
12:15:14,32501BCF,8,1AD6,0,1,0,1,1,0,1,0,26734,0,26631,0,0,118,2825,17,179,1,183,184,183
12:15:46,32501FCF,8,1ED6,0,1,0,1,1,0,1,0,26714,0,26610,0,0,117,2825,17,179,1,183,184,183
12:16:18,325023CF,8,22D6,0,1,0,1,1,0,1,0,26994,0,26892,0,0,128,2825,17,179,1,183,184,183
12:16:50,325027CF,8,26D6,0,1,0,1,1,0,1,0,27294,0,27185,0,0,120,2825,17,179,1,184,184,183
12:17:22,32502BCF,8,2AD6,0,1,0,1,1,0,1,0,27454,0,27347,0,0,128,2825,17,179,1,184,184,183
12:17:54,32502FCF,8,2ED6,0,1,0,1,1,0,1,0,27554,0,27449,0,0,127,2825,17,179,1,184,184,184
12:18:26,325033CF,8,32D6,0,1,0,1,1,0,1,0,27274,0,27165,0,0,127,2825,17,179,1,184,184,184
12:18:58,325037CF,8,36D6,0,1,0,1,1,0,1,0,26834,0,26722,1,0,115,2825,17,179,1,184,184,184
12:19:30,32503BCF,8,3AD6,0,1,0,1,1,0,1,0,26714,0,26600,0,0,126,2825,17,179,1,184,184,184
12:20:02,32503FCF,8,3ED6,0,1,0,1,1,0,1,0,26714,0,26613,0,0,125,2825,17,179,1,184,184,184
12:20:34,325043CF,8,42D6,0,1,0,1,1,0,1,0,26674,0,26556,0,0,126,2825,17,179,1,184,184,184
12:21:06,325047CF,8,46D6,0,1,0,1,1,0,1,0,26554,0,26451,0,0,116,2825,17,179,1,184,184,184
12:21:38,32504BCF,8,4AD6,0,1,0,1,1,0,1,0,26694,0,26584,0,0,128,2825,17,179,1,184,184,184
12:22:10,32504FCF,8,4ED6,0,1,0,1,1,0,1,0,26794,0,26690,0,0,128,2825,17,179,1,184,184,184
12:22:42,325053CF,8,52D6,0,1,0,1,1,0,1,0,26754,0,26643,0,0,121,2825,17,179,1,184,184,184
12:23:14,325057CF,8,56D6,0,1,0,1,1,0,1,0,26874,0,26758,0,0,116,2825,17,179,1,184,184,184
12:23:46,32505BCF,8,5AD6,0,1,0,1,1,0,1,0,27094,0,26981,0,0,120,2825,17,179,1,184,184,184
12:24:18,32505FCF,8,5ED6,0,1,0,1,1,0,1,0,27294,0,27177,0,0,124,2825,17,179,1,184,184,184
12:24:50,325063CF,8,62D6,0,1,0,1,1,0,1,0,27434,0,27314,0,0,115,2825,17,179,1,184,184,184
12:25:22,325067CF,8,66D6,0,1,0,1,1,0,1,0,27514,0,27404,0,0,116,2825,17,179,1,184,184,184
12:25:54,32506BCF,8,6AD6,0,1,0,1,1,0,1,0,27134,0,27030,0,0,127,2825,17,179,1,184,184,184
12:26:26,32506FCF,8,6ED6,0,1,0,1,1,0,1,0,26874,0,26761,0,0,126,2825,17,179,1,184,184,184
12:26:58,325073CF,8,72D6,0,1,0,1,1,0,1,0,26714,0,26605,0,0,126,2825,17,179,1,184,184,184
12:27:30,325077CF,8,76D6,0,1,0,1,1,0,1,0,26574,0,26454,0,0,115,2823,17,179,1,184,184,184
12:28:02,32507BCF,8,7AD6,0,1,0,1,1,0,1,0,26734,0,26623,0,0,120,2823,17,179,1,184,184,184
12:28:34,32507FCF,8,7ED6,0,1,0,1,1,0,1,0,26574,0,26462,0,0,117,2823,17,179,1,184,184,184
12:29:06,325083CF,8,82D6,0,1,0,1,1,0,1,0,26614,0,26503,0,0,117,2823,17,179,1,184,184,184
12:29:38,325087CF,8,86D6,0,1,0,1,1,0,1,0,26714,0,26610,0,0,119,2823,17,179,1,184,184,184
12:30:10,32508BCF,8,8AD6,0,1,0,1,1,0,1,0,26794,0,26690,0,0,122,2823,17,179,1,184,184,184
12:30:42,32508FCF,8,8ED6,0,1,0,1,1,0,1,0,26994,0,26874,0,0,117,2823,17,179,1,184,184,184
12:31:14,325093CF,8,92D6,0,1,0,1,1,0,1,0,27294,0,27188,0,0,123,2823,17,179,1,184,184,184
12:31:46,325097CF,8,96D6,0,1,0,1,1,0,1,0,27414,0,27312,0,0,124,2825,17,179,1,184,184,184
12:32:18,32509BCF,8,9AD6,0,1,0,1,1,0,1,0,27534,0,27428,0,0,122,2825,17,179,1,184,184,184
12:32:50,32509FCF,8,9ED6,0,1,0,1,1,0,1,0,27234,0,27128,0,0,122,2825,17,179,1,184,184,184
12:33:22,3250A3CF,8,A2D6,0,1,0,1,1,0,1,0,26814,0,26708,0,0,115,2825,17,179,1,184,184,184
12:33:54,3250A7CF,8,A6D6,0,1,0,1,1,0,1,0,26674,0,26561,0,0,116,2825,17,179,1,183,184,184
12:34:26,3250ABCF,8,AAD6,0,1,0,1,1,0,1,0,26674,0,26554,0,0,118,2825,17,179,1,183,184,184
12:34:58,3250AFCF,8,AED6,0,1,0,1,1,0,1,0,26674,0,26564,0,0,117,2825,17,179,1,183,184,184
12:35:30,3250B3CF,8,B2D6,0,1,0,1,1,0,1,0,26594,0,26480,0,0,116,2825,17,179,1,183,184,184
12:36:02,3250B7CF,8,B6D6,0,1,0,1,1,0,1,0,26654,0,26542,1,0,117,2825,17,179,1,183,184,184
12:36:34,3250BBCF,8,BAD6,0,1,0,1,1,0,1,0,26754,0,26634,0,0,118,2825,17,179,1,183,184,184
12:37:06,3250BFCF,8,BED6,0,1,0,1,1,0,1,0,26774,0,26663,0,0,118,2825,17,179,1,183,184,184
12:37:38,3250C3CF,8,C2D6,0,1,0,1,1,0,1,0,26874,0,26768,0,0,117,2825,17,179,1,183,184,184
12:38:10,3250C7CF,8,C6D6,0,1,0,1,1,0,1,0,27094,0,26987,0,0,117,2825,17,179,1,183,184,184
12:38:42,3250CBCF,8,CAD6,0,1,0,1,1,0,1,0,27414,0,27301,0,0,127,2825,17,179,1,183,184,184
12:39:14,3250CFCF,8,CED6,0,1,0,1,1,0,1,0,27454,0,27337,0,0,117,2825,17,179,1,183,184,184
12:39:46,3250D3CF,8,D2D6,0,1,0,1,1,0,1,0,27554,0,27448,0,0,125,2825,17,179,1,183,184,184
12:40:18,3250D7CF,8,D6D6,0,1,0,1,1,0,1,0,27074,0,26972,0,0,117,2825,17,179,1,183,184,184
12:40:50,3250DBCF,8,DAD6,0,1,0,1,1,0,1,0,26854,0,26739,0,0,120,2825,17,179,1,183,184,184
12:41:22,3250DFCF,8,DED6,0,1,0,1,1,0,1,0,26734,0,26617,0,0,118,2825,17,179,1,183,184,184
12:41:54,3250E3CF,8,E2D6,0,1,0,1,1,0,1,0,26634,0,26530,0,0,124,2825,17,179,1,183,184,184
12:42:26,3250E7CF,8,E6D6,0,1,0,1,1,0,1,0,26714,0,26597,0,0,120,2825,17,179,1,184,184,184
12:42:58,3250EBCF,8,EAD6,0,1,0,1,1,0,1,0,26654,0,26539,0,0,121,2825,17,179,1,184,184,184
12:43:30,3250EFCF,8,EED6,0,1,0,1,1,0,1,0,26754,0,26648,0,0,131,2825,17,179,1,184,184,184
12:44:02,3250F3CF,8,F2D6,0,1,0,1,1,0,1,0,26794,0,26684,0,0,130,2825,17,179,1,184,184,184
12:44:34,3250F7CF,8,F6D6,0,1,0,1,1,0,1,0,26734,0,26616,0,0,126,2825,17,179,1,184,184,184
12:45:06,3250FBCF,8,FAD6,0,1,0,1,1,0,1,0,27074,0,26954,0,0,123,2825,17,179,1,184,184,184
12:45:38,3250FFCF,8,FED6,0,1,0,1,1,0,1,0,27274,0,27159,0,0,125,2825,17,179,1,184,184,184
12:46:10,325103CF,8,02D6,0,1,0,1,1,0,1,0,27434,0,27319,0,0,123,2825,17,179,1,184,184,184
12:46:42,325107CF,8,06D6,0,1,0,1,1,0,1,0,27574,0,27457,0,0,122,2825,17,179,1,183,184,184
12:47:14,32510BCF,8,0AD6,0,1,0,1,1,0,1,0,27294,0,27180,0,0,125,2825,17,179,1,183,184,184
12:47:46,32510FCF,8,0ED6,0,1,0,1,1,0,1,0,26874,0,26754,0,0,114,2825,17,179,1,183,184,184
12:48:18,325113CF,8,12D6,0,1,0,1,1,0,1,0,26694,0,26588,0,0,115,2825,17,179,1,183,184,184
12:48:50,325117CF,8,16D6,0,1,0,1,1,0,1,0,26654,0,26535,0,0,115,2825,17,179,1,183,184,184
12:49:22,32511BCF,8,1AD6,0,1,0,1,1,0,1,0,26674,0,26564,0,0,122,2825,17,179,1,183,184,184
12:49:54,32511FCF,8,1ED6,0,1,0,1,1,0,1,0,26634,0,26525,0,0,116,2825,17,180,1,183,184,184
12:50:26,325123CF,8,22D6,0,1,0,1,1,0,1,0,26634,0,26530,0,0,119,2825,17,180,1,183,184,184
12:50:58,325127CF,8,26D6,0,1,0,1,1,0,1,0,26754,0,26639,0,0,122,2825,17,180,1,183,184,184
12:51:30,32512BCF,8,2AD6,0,1,0,1,1,0,1,0,26754,0,26636,0,0,119,2825,17,180,1,183,184,184
12:52:02,32512FCF,8,2ED6,0,1,0,1,1,0,1,0,26774,0,26662,0,0,117,2825,17,180,1,183,184,184
12:52:34,325133CF,8,32D6,0,1,0,1,1,0,1,0,27114,0,27002,0,0,125,2825,17,180,1,183,184,184
12:53:06,325137CF,8,36D6,0,1,0,1,1,0,1,0,27294,0,27186,0,0,127,2824,17,180,1,183,184,184
12:53:38,32513BCF,8,3AD6,0,1,0,1,1,0,1,0,27434,0,27324,0,0,118,2824,17,180,1,183,184,184
12:54:10,32513FCF,8,3ED6,0,1,0,1,1,0,1,0,27554,0,27446,0,0,122,2824,17,179,1,183,184,184
12:54:42,325143CF,8,42D6,0,1,0,1,1,0,1,0,27154,0,27043,0,0,120,2824,17,179,1,183,184,184
12:55:14,325147CF,8,46D6,0,1,0,1,1,0,1,0,26874,0,26772,0,0,118,2824,17,179,1,183,184,184
12:55:46,32514BCF,8,4AD6,0,1,0,1,1,0,1,0,26674,0,26565,0,0,117,2824,17,179,1,183,184,184
12:56:18,32514FCF,8,4ED6,0,1,0,1,1,0,1,0,26614,0,26502,0,0,122,2824,17,179,1,183,184,184
12:56:50,325153CF,8,52D6,0,1,0,1,1,0,1,0,26674,0,26556,0,0,124,2824,17,179,1,183,184,184
12:57:22,325157CF,8,56D6,0,1,0,1,1,0,1,0,26654,0,26535,0,0,120,2823,17,179,1,183,184,184
12:57:54,32515BCF,8,5AD6,0,1,0,1,1,0,1,0,26734,0,26628,0,0,120,2823,17,179,1,183,184,184
12:58:26,32515FCF,8,5ED6,0,1,0,1,1,0,1,0,26774,0,26671,0,0,129,2823,17,179,1,183,184,184
12:58:58,325163CF,8,62D6,0,1,0,1,1,0,1,0,26814,0,26701,0,0,125,2823,17,179,1,183,184,184
12:59:30,325167CF,8,66D6,0,1,0,1,1,0,1,0,26894,0,26785,0,0,127,2823,17,179,1,183,184,184
13:00:02,32516BCF,8,6AD6,0,1,0,1,1,0,1,0,27154,0,27042,0,0,116,2823,17,179,1,183,184,184
13:00:34,32516FCF,8,6ED6,0,1,0,1,1,0,1,0,27334,0,27217,0,0,116,2823,17,179,1,183,184,184
13:01:06,325173CF,8,72D6,0,1,0,1,1,0,1,0,27494,0,27380,0,0,126,2823,17,179,1,183,184,184
13:01:38,325177CF,8,76D6,0,1,0,1,1,0,1,0,27474,0,27366,0,0,122,2824,17,179,1,183,184,184
13:02:10,32517BCF,8,7AD6,0,1,0,1,1,0,1,0,26954,0,26846,0,0,113,2824,17,179,1,183,184,184
13:02:42,32517FCF,8,7ED6,0,1,0,1,1,0,1,0,26694,0,26586,0,0,113,2824,17,179,1,183,184,184
13:03:14,325183CF,8,82D6,0,1,0,1,1,0,1,0,26754,0,26638,0,0,128,2824,17,179,1,183,184,184
13:03:46,325187CF,8,86D6,0,1,0,1,1,0,1,0,26574,0,26469,0,0,116,2824,17,179,1,183,184,184
13:04:18,32518BCF,8,8AD6,0,1,0,1,1,0,1,0,26694,0,26574,0,0,119,2824,17,179,1,183,184,184
13:04:50,32518FCF,8,8ED6,0,1,0,1,1,0,1,0,26674,0,26555,0,0,129,2824,17,179,1,183,184,184
13:05:22,325193CF,8,92D6,0,1,0,1,1,0,1,0,26714,0,26611,0,0,117,2824,17,179,1,183,184,184
13:05:54,325197CF,8,96D6,0,1,0,1,1,0,1,0,26674,0,26572,0,0,118,2825,17,179,1,183,184,184
13:06:26,32519BCF,8,9AD6,0,1,0,1,1,0,1,0,26794,0,26693,0,0,127,2825,17,179,1,183,184,184
13:06:58,32519FCF,8,9ED6,0,1,0,1,1,0,1,0,27094,0,26985,0,0,123,2825,17,179,1,183,184,184
13:07:30,3251A3CF,8,A2D6,0,1,0,1,1,0,1,0,27254,0,27144,0,0,119,2825,17,179,1,183,184,184
13:08:02,3251A7CF,8,A6D6,0,1,0,1,1,0,1,0,27414,0,27305,0,0,117,2825,17,179,1,183,184,184
13:08:34,3251ABCF,8,AAD6,0,1,0,1,1,0,1,0,27534,0,27418,0,0,120,2825,17,179,1,183,184,184
13:09:06,3251AFCF,8,AED6,0,1,0,1,1,0,1,0,27194,0,27085,0,0,124,2825,17,179,1,183,184,184
13:09:38,3251B3CF,8,B2D6,0,1,0,1,1,0,1,0,26854,0,26749,0,0,116,2825,17,179,1,183,184,184
13:10:10,3251B7CF,8,B6D6,0,1,0,1,1,0,1,0,26694,0,26588,0,0,116,2824,17,179,1,183,184,184
13:10:42,3251BBCF,8,BAD6,0,1,0,1,1,0,1,0,26694,0,26582,0,0,126,2824,18,179,1,183,184,184
13:11:14,3251BFCF,8,BED6,0,1,0,1,1,0,1,0,26674,0,26557,0,0,122,2824,18,179,1,183,184,184
13:11:46,3251C3CF,8,C2D6,0,1,0,1,1,0,1,0,26634,0,26533,0,0,122,2824,18,179,1,183,184,184
13:12:18,3251C7CF,8,C6D6,0,1,0,1,1,0,1,0,26694,0,26590,0,0,118,2824,18,179,1,183,184,184
13:12:50,3251CBCF,8,CAD6,0,1,0,1,1,0,1,0,26774,0,26659,0,0,121,2824,18,179,1,183,184,184
13:13:22,3251CFCF,8,CED6,0,1,0,1,1,0,1,0,26694,0,26581,0,0,117,2824,18,179,1,183,184,184
13:13:54,3251D3CF,8,D2D6,0,1,0,1,1,0,1,0,26934,0,26823,0,0,129,2824,18,179,1,183,184,184
13:14:26,3251D7CF,8,D6D6,0,1,0,1,1,0,1,0,27134,0,27018,0,0,118,2824,18,179,1,183,184,184
13:14:58,3251DBCF,8,DAD6,0,1,0,1,1,0,1,0,27354,0,27251,0,0,124,2824,17,179,1,183,184,184
13:15:30,3251DFCF,8,DED6,0,1,0,1,1,0,1,0,27474,0,27368,0,0,116,2824,17,179,1,183,184,184
13:16:02,3251E3CF,8,E2D6,0,1,0,1,1,0,1,0,27514,0,27395,0,0,119,2824,17,179,1,183,184,184
13:16:34,3251E7CF,8,E6D6,0,1,0,1,1,0,1,0,27094,0,26991,0,0,119,2824,17,179,1,183,184,184
13:17:06,3251EBCF,8,EAD6,0,1,0,1,1,0,1,0,26814,0,26699,0,0,118,2824,17,179,1,183,185,184
13:17:38,3251EFCF,8,EED6,0,1,0,1,1,0,1,0,26654,0,26548,0,0,117,2824,17,179,1,183,185,184
13:18:10,3251F3CF,8,F2D6,0,1,0,1,1,0,1,0,26594,0,26491,0,0,116,2824,17,179,1,183,185,184
13:18:42,3251F7CF,8,F6D6,0,1,0,1,1,0,1,0,26734,0,26631,0,0,124,2825,17,179,1,183,185,184
13:19:14,3251FBCF,8,FAD6,0,1,0,1,1,0,1,0,26614,0,26494,0,0,119,2825,17,179,1,183,185,184
13:19:46,3251FFCF,8,FED6,0,1,0,1,1,0,1,0,26654,0,26549,0,0,119,2825,17,179,1,183,185,184
13:20:18,325203CF,8,02D6,0,1,0,1,1,0,1,0,26674,0,26559,0,0,117,2825,17,179,1,183,185,184
13:20:50,325207CF,8,06D6,0,1,0,1,1,0,1,0,26774,0,26671,0,0,127,2825,17,179,1,184,185,184
13:21:22,32520BCF,8,0AD6,0,1,0,1,1,0,1,0,26954,0,26848,0,0,122,2825,17,179,1,184,185,184
13:21:54,32520FCF,8,0ED6,0,1,0,1,1,0,1,0,27274,0,27160,0,0,126,2825,17,179,1,184,185,184
13:22:26,325213CF,8,12D6,0,1,0,1,1,0,1,0,27434,0,27326,0,0,123,2825,17,179,1,184,185,184
13:22:58,325217CF,8,16D6,0,1,0,1,1,0,1,0,27514,0,27408,0,0,124,2824,17,179,1,184,185,184
13:23:30,32521BCF,8,1AD6,0,1,0,1,1,0,1,0,27454,0,27346,0,0,123,2824,17,179,1,184,185,184
13:24:02,32521FCF,8,1ED6,0,1,0,1,1,0,1,0,26934,0,26827,0,0,115,2824,17,179,1,184,185,184
13:24:34,325223CF,8,22D6,0,1,0,1,1,0,1,0,26814,0,26704,0,0,126,2824,17,179,1,184,185,184
13:25:06,325227CF,8,26D6,0,1,0,1,1,0,1,0,26734,0,26615,0,0,123,2824,17,179,1,184,185,184
13:25:38,32522BCF,8,2AD6,0,1,0,1,1,0,1,0,26634,0,26521,0,0,117,2824,17,179,1,184,185,184
13:26:10,32522FCF,8,2ED6,0,1,0,1,1,0,1,0,26674,0,26563,0,0,117,2824,17,179,1,184,185,184
13:26:42,325233CF,8,32D6,0,1,0,1,1,0,1,0,26614,0,26498,0,0,117,2824,17,179,1,184,185,184
13:27:14,325237CF,8,36D6,0,1,0,1,1,0,1,0,26774,0,26662,0,0,121,2825,17,179,1,184,185,184
13:27:46,32523BCF,8,3AD6,0,1,0,1,1,0,1,0,26754,0,26638,0,0,119,2825,17,179,1,184,185,184
13:28:18,32523FCF,8,3ED6,0,1,0,1,1,0,1,0,26914,0,26813,0,0,129,2825,17,179,1,184,185,184
13:28:50,325243CF,8,42D6,0,1,0,1,1,0,1,0,27094,0,26980,0,0,118,2825,17,179,1,184,185,184
13:29:22,325247CF,8,46D6,0,1,0,1,1,0,1,0,27294,0,27176,0,1,117,2825,17,179,1,184,185,184
13:29:54,32524BCF,8,4AD6,0,1,0,1,1,0,1,0,27474,0,27364,0,0,126,2825,17,179,1,184,185,184
13:30:26,32524FCF,8,4ED6,0,1,0,1,1,0,1,0,27574,0,27455,0,0,125,2825,17,179,1,184,185,184
13:30:58,325253CF,8,52D6,0,1,0,1,1,0,1,0,27174,0,27063,0,0,128,2825,17,179,1,184,185,184
13:31:30,325257CF,8,56D6,0,1,0,1,1,0,1,0,26854,0,26738,0,0,119,2825,17,179,1,184,185,184
13:32:02,32525BCF,8,5AD6,0,1,0,1,1,0,1,0,26694,0,26584,0,0,117,2825,17,179,1,184,185,184
13:32:34,32525FCF,8,5ED6,0,1,0,1,1,0,1,0,26574,0,26459,0,0,116,2825,17,179,1,184,185,184
13:33:06,325263CF,8,62D6,0,1,0,1,1,0,1,0,26714,0,26603,0,0,124,2825,17,179,1,184,185,184
13:33:38,325267CF,8,66D6,0,1,0,1,1,0,1,0,26654,0,26535,0,0,123,2825,17,179,1,184,185,184
13:34:10,32526BCF,8,6AD6,0,1,0,1,1,0,1,0,26674,0,26571,0,0,126,2825,17,179,1,184,184,184
13:34:42,32526FCF,8,6ED6,0,1,0,1,1,0,1,0,26794,0,26675,0,0,126,2825,17,179,1,184,184,184
13:35:14,325273CF,8,72D6,0,1,0,1,1,0,1,0,26734,0,26617,0,0,121,2825,17,179,1,184,184,184
13:35:46,325277CF,8,76D6,0,1,0,1,1,0,1,0,27054,0,26945,0,0,120,2823,17,179,1,184,184,184
13:36:18,32527BCF,8,7AD6,0,1,0,1,1,0,1,0,27254,0,27147,0,0,122,2823,17,179,1,184,184,184
13:36:50,32527FCF,8,7ED6,0,1,0,1,1,0,1,0,27474,0,27369,0,0,123,2823,17,179,1,184,184,184
13:37:22,325283CF,8,82D6,0,1,0,1,1,0,1,0,27494,0,27386,0,0,117,2823,17,179,1,184,184,184
13:37:54,325287CF,8,86D6,0,1,0,1,1,0,1,0,27194,0,27088,0,0,125,2823,17,179,1,184,184,184
13:38:19,32528AEF,1,8AD6,0,0,0,1,1,0,1,0,65812,0,26775,1,0,124,2823,17,179,1,184,184,184
13:38:51,32528EEF,1,8ED6,0,1,0,1,1,0,1,0,26714,0,26602,0,0,124,2823,17,179,1,184,184,184
13:39:26,3252934F,4,92D6,0,1,0,1,1,0,1,0,26594,0,26489,0,0,116,2823,17,179,1,184,184,184
13:39:55,325296EF,1,96D6,0,1,0,1,1,0,1,0,26694,0,26585,0,0,125,2825,17,179,1,184,184,184
13:40:27,32529AEF,1,9AD6,0,0,0,1,1,0,1,0,65586,0,26547,1,0,119,2825,17,179,1,184,184,184
13:40:59,32529EEF,1,9ED6,0,1,0,1,1,0,1,0,26634,0,26533,0,0,120,2825,17,179,1,184,184,184
13:41:31,3252A2EF,1,A2D6,0,1,0,1,1,0,1,0,26774,0,26663,0,0,127,2825,17,179,1,184,184,184
13:42:03,3252A6EF,1,A6D6,0,1,0,1,1,0,1,0,26694,0,26578,0,0,118,2825,17,179,1,184,184,184
13:42:35,3252AAEF,1,AAD6,0,1,0,1,1,0,1,0,26814,0,26713,0,0,116,2825,17,179,1,184,184,184
13:43:07,3252AEEF,1,AED6,0,1,0,1,1,0,1,0,27134,0,27020,0,0,124,2825,17,179,1,184,184,184
13:43:39,3252B2EF,1,B2D6,0,0,0,1,1,0,1,0,66237,0,27187,0,0,124,2825,17,179,1,184,184,184
13:44:11,3252B6EF,1,B6D6,0,0,0,1,1,0,1,0,66392,0,27324,0,0,117,2822,17,179,1,184,184,184
13:44:43,3252BAEF,1,BAD6,0,1,0,1,1,0,1,0,27494,0,27384,0,0,117,2822,17,179,1,184,184,184
13:45:15,3252BEEF,1,BED6,0,1,0,1,1,0,1,0,27034,0,26921,1,0,119,2822,17,180,1,184,184,184
13:45:47,3252C2EF,1,C2D6,0,1,0,1,1,0,1,0,26714,0,26606,0,0,114,2822,17,180,1,184,184,184
13:46:19,3252C6EF,1,C6D6,0,1,0,1,1,0,1,0,26754,0,26642,0,0,121,2822,17,180,1,184,184,184
13:46:51,3252CAEF,1,CAD6,0,1,0,1,1,0,1,0,26654,0,26545,0,0,130,2822,17,180,1,184,184,184
13:47:23,3252CEEF,1,CED6,0,1,0,1,1,0,1,0,26634,0,26530,0,0,116,2822,17,180,1,184,184,184
13:47:55,3252D2EF,1,D2D6,0,1,0,1,1,0,1,0,26574,0,26463,0,0,117,2822,17,180,1,184,184,184
13:48:27,3252D6EF,1,D6D6,0,1,0,1,1,0,1,0,26754,0,26635,0,0,117,2823,17,180,1,184,184,184
13:48:59,3252DAEF,1,DAD6,0,1,0,1,1,0,1,0,26754,0,26638,0,0,120,2823,17,180,1,184,184,184
13:49:31,3252DEEF,1,DED6,0,1,0,1,1,0,1,0,26754,0,26643,0,0,127,2823,17,179,1,184,184,184
13:50:03,3252E2EF,1,E2D6,0,1,0,1,1,0,1,0,27074,0,26971,0,0,118,2823,17,179,1,184,184,184
13:50:35,3252E6EF,1,E6D6,0,0,0,1,1,0,1,0,66270,0,27181,0,0,127,2823,17,179,1,183,184,184
13:51:07,3252EAEF,1,EAD6,0,1,0,1,1,0,1,0,27475,0,27360,0,0,127,2823,17,179,1,183,184,184
13:51:39,3252EEEF,1,EED6,0,0,0,1,1,0,1,0,66496,0,27415,1,0,124,2823,17,179,1,183,184,184
13:52:11,3252F2EF,1,F2D6,0,0,0,1,1,0,1,0,66131,0,27047,0,0,127,2823,17,179,1,183,184,184
13:52:43,3252F6EF,1,F6D6,0,0,0,1,1,0,1,0,65851,0,26774,1,0,122,2822,17,179,1,183,184,184
13:53:15,3252FAEF,1,FAD6,0,1,0,1,1,0,1,0,26714,0,26611,1,0,120,2822,18,179,1,183,184,184
13:53:47,3252FEEF,1,FED6,0,0,0,1,1,0,1,0,65662,0,26541,0,0,126,2822,18,179,1,183,184,184
13:54:19,325302EF,1,02D6,0,0,0,1,1,0,1,0,65688,0,26567,0,0,118,2822,18,179,1,183,184,184
13:54:51,325306EF,1,06D6,0,1,0,1,1,0,1,0,26634,0,26519,0,0,117,2822,18,179,1,184,184,184
13:55:23,32530AEF,1,0AD6,0,0,0,1,1,0,1,0,65760,0,26659,0,0,125,2822,18,179,1,184,184,184
13:55:55,32530EEF,1,0ED6,0,0,0,1,1,0,1,0,65785,0,26686,1,0,127,2822,18,179,1,184,184,184
13:56:27,325312EF,1,12D6,0,0,0,1,1,0,1,0,65827,0,26728,0,0,127,2822,18,179,1,184,184,184
13:56:59,325316EF,1,16D6,0,1,0,1,1,0,1,0,26934,0,26827,0,0,126,2825,18,179,1,184,184,184
13:57:31,32531AEF,1,1AD6,0,1,0,1,1,0,1,0,27214,0,27100,0,0,125,2825,17,179,1,184,184,184
13:58:03,32531EEF,1,1ED6,0,1,0,1,1,0,1,0,27374,0,27259,0,0,118,2825,17,180,1,184,184,184
13:58:35,325322EF,1,22D6,0,0,0,1,1,0,1,0,66489,0,27374,1,0,126,2825,17,180,1,184,184,184
13:59:07,325326EF,1,26D6,0,0,0,1,1,0,1,0,66526,0,27390,1,0,127,2825,17,180,1,183,184,184
