15:05:48,38ECA0E0,0,0,20882,4,0,146
15:06:04,38ECA2E0,0,0,20882,4,0,146
15:06:12,38ECA3E0,0,0,20882,4,0,146
15:06:20,38ECA4E0,0,0,20881,3,0,146
15:06:36,38ECA6E0,0,0,20881,3,0,146
15:06:44,38ECA7E0,0,0,20881,3,0,146
15:06:52,38ECA8E0,0,0,20885,0,0,146
15:07:08,38ECAAE0,0,0,20885,0,0,146
15:07:16,38ECABE0,0,0,20885,0,0,145
15:07:24,38ECACE0,0,0,20881,1,0,145
15:07:40,38ECAEE0,0,0,20881,1,0,144
15:07:48,38ECAFE0,0,0,20881,1,0,144
15:07:56,38ECB0E0,0,0,20886,0,0,143
15:08:12,38ECB2E0,0,0,20886,0,0,143
15:08:20,38ECB3E0,0,0,20886,0,0,142
15:08:28,38ECB4E0,0,0,49,0,0,142
15:08:44,38ECB6E0,0,0,49,0,0,142
15:08:52,38ECB7E0,0,0,49,0,0,141
15:09:00,38ECB8E0,0,0,46,0,0,141
15:09:16,38ECBAE0,0,0,46,0,0,141
15:09:24,38ECBBE0,0,0,46,0,0,141
15:09:32,38ECBCE0,0,0,20891,0,0,141
15:09:48,38ECBEE0,0,0,20891,0,0,142
15:09:56,38ECBFE0,0,0,20891,0,0,142
15:10:04,38ECC0E0,0,0,50,0,0,142
15:10:20,38ECC2E0,0,0,50,0,0,143
15:10:28,38ECC3E0,0,0,50,0,0,143
15:10:36,38ECC4E0,0,0,47,0,0,143
15:10:52,38ECC6E0,0,0,47,0,0,144
15:11:00,38ECC7E0,0,0,47,0,0,144
15:11:08,38ECC8E0,0,0,51,0,0,144
15:11:24,38ECCAE0,0,0,51,0,0,144
15:11:32,38ECCBE0,0,0,51,0,0,144
15:11:40,38ECCCE0,0,0,48,0,0,145
15:11:56,38ECCEE0,0,0,48,0,0,145
15:12:04,38ECCFE0,0,0,48,0,0,145
15:12:12,38ECD0E0,0,0,48,0,0,145
15:12:28,38ECD2E0,0,0,48,0,0,146
15:12:36,38ECD3E0,0,0,48,0,0,146
15:12:44,38ECD4E0,0,0,20890,3,0,146
15:13:00,38ECD6E0,0,0,20890,3,0,146
15:13:08,38ECD7E0,0,0,20890,3,0,146
15:13:16,38ECD8E0,0,0,20891,4,0,146
15:13:32,38ECDAE0,0,0,20891,4,0,146
15:13:40,38ECDBE0,0,0,20891,4,0,146
15:13:48,38ECDCE0,0,0,20890,3,0,146
15:14:04,38ECDEE0,0,0,20890,3,0,146
15:14:12,38ECDFE0,0,0,20890,3,0,145
15:14:20,38ECE0E0,0,0,20892,2,1,145
15:14:36,38ECE2E0,0,0,20892,2,1,144
15:14:44,38ECE3E0,0,0,20892,2,1,144
15:14:52,38ECE4E0,0,0,20896,0,0,143
15:15:08,38ECE6E0,0,0,20896,0,0,143
15:15:16,38ECE7E0,0,0,20896,0,0,142
15:15:24,38ECE8E0,0,0,52,0,0,142
15:15:40,38ECEAE0,0,0,52,0,0,141
15:15:48,38ECEBE0,0,0,52,0,0,141
15:15:56,38ECECE0,0,0,20898,1,0,141
15:16:12,38ECEEE0,0,0,20898,1,0,141
15:16:20,38ECEFE0,0,0,20898,1,0,141
15:16:28,38ECF0E0,0,0,20896,2,0,141
15:16:44,38ECF2E0,0,0,20896,2,0,142
15:16:52,38ECF3E0,0,0,20896,2,0,142
15:17:00,38ECF4E0,0,0,20896,2,0,142
15:17:16,38ECF6E0,0,0,20896,2,0,143
15:17:24,38ECF7E0,0,0,20896,2,0,143
15:17:32,38ECF8E0,0,0,20896,1,0,143
15:17:48,38ECFAE0,0,0,20896,1,0,144
15:17:56,38ECFBE0,0,0,20896,1,0,144
15:18:04,38ECFCE0,0,0,20890,5,0,144
15:18:20,38ECFEE0,0,0,20890,5,0,144
15:18:28,38ECFFE0,0,0,20890,5,0,144
15:18:36,38ED00E0,0,0,20894,1,0,145
15:18:52,38ED02E0,0,0,20894,1,0,145
15:19:00,38ED03E0,0,0,20894,1,0,145
15:19:08,38ED04E0,0,0,20891,3,0,145
15:19:24,38ED06E0,0,0,20891,3,0,146
15:19:32,38ED07E0,0,0,20891,3,0,146
15:19:40,38ED08E0,0,0,20892,3,0,146
15:19:56,38ED0AE0,0,0,20892,3,0,146
15:20:04,38ED0BE0,0,0,20892,3,0,146
15:20:12,38ED0CE0,0,0,20892,4,0,146
15:20:28,38ED0EE0,0,0,20892,4,0,146
15:20:36,38ED0FE0,0,0,20892,4,0,146
15:20:44,38ED10E0,0,0,20892,2,0,146
15:21:00,38ED12E0,0,0,20892,2,0,146
15:21:08,38ED13E0,0,0,20892,2,0,145
15:21:16,38ED14E0,0,0,52,0,0,145
15:21:32,38ED16E0,0,0,52,0,0,144
15:21:40,38ED17E0,0,0,52,0,0,144
15:21:48,38ED18E0,0,0,50,0,0,144
15:22:04,38ED1AE0,0,0,50,0,0,143
15:22:12,38ED1BE0,0,0,50,0,0,143
15:22:20,38ED1CE0,0,0,20890,3,0,142
15:22:36,38ED1EE0,0,0,20890,3,0,142
15:22:44,38ED1FE0,0,0,20890,3,0,141
15:22:52,38ED20E0,0,0,51,0,0,141
15:23:08,38ED22E0,0,0,51,0,0,141
15:23:16,38ED23E0,0,0,51,0,0,141
15:23:24,38ED24E0,0,0,20898,1,0,141
15:23:40,38ED26E0,0,0,20898,1,0,142
15:23:48,38ED27E0,0,0,20898,1,0,142
15:23:56,38ED28E0,0,0,20897,1,0,142
15:24:12,38ED2AE0,0,0,20897,1,0,143
15:24:20,38ED2BE0,0,0,20897,1,0,143
15:24:28,38ED2CE0,0,0,20896,1,0,143
15:24:44,38ED2EE0,0,0,20896,1,0,144
15:24:52,38ED2FE0,0,0,20896,1,0,144
15:25:00,38ED30E0,0,0,20895,2,0,144
15:25:16,38ED32E0,0,0,20895,2,0,144
15:25:24,38ED33E0,0,0,20895,2,0,144
15:25:32,38ED34E0,0,0,20895,3,0,145
15:25:48,38ED36E0,0,0,20895,3,0,145
15:25:56,38ED37E0,0,0,20895,3,0,145
15:26:04,38ED38E0,0,0,20894,2,0,145
15:26:20,38ED3AE0,0,0,20894,2,0,146
15:26:28,38ED3BE0,0,0,20894,2,0,146
15:26:36,38ED3CE0,0,0,20894,3,0,146
15:26:52,38ED3EE0,0,0,20894,3,0,146
15:27:00,38ED3FE0,0,0,20894,3,0,146
15:27:08,38ED40E0,0,0,20875,7,0,146
15:27:24,38ED42E0,0,0,20875,7,0,146
15:27:32,38ED43E0,0,0,20875,7,0,146
15:27:40,38ED44E0,0,0,20896,0,0,146
15:27:56,38ED46E0,0,0,20896,0,0,146
15:28:04,38ED47E0,0,0,20896,0,0,145
15:28:12,38ED48E0,0,0,20893,3,0,145
15:28:28,38ED4AE0,0,0,20893,3,0,144
15:28:36,38ED4BE0,0,0,20893,3,0,144
15:28:44,38ED4CE0,0,0,20898,1,0,143
15:29:00,38ED4EE0,0,0,20898,1,0,143
15:29:08,38ED4FE0,0,0,20898,1,0,142
15:29:16,38ED50E0,0,0,20898,1,0,142
15:29:32,38ED52E0,0,0,20898,1,0,142
15:29:40,38ED53E0,0,0,20898,1,0,141
15:29:48,38ED54E0,0,0,20897,2,0,141
15:30:04,38ED56E0,0,0,20897,2,0,141
15:30:12,38ED57E0,0,0,20897,2,0,141
15:30:20,38ED58E0,0,0,20896,3,0,141
15:30:36,38ED5AE0,0,0,20896,3,0,142
15:30:44,38ED5BE0,0,0,20896,3,0,142
15:30:52,38ED5CE0,0,0,20895,2,0,142
15:31:08,38ED5EE0,0,0,20895,2,0,143
15:31:16,38ED5FE0,0,0,20895,2,0,143
15:31:24,38ED60E0,0,0,20896,3,0,143
15:31:40,38ED62E0,0,0,20896,3,0,144
15:31:48,38ED63E0,0,0,20896,3,0,144
15:31:56,38ED64E0,0,0,20865,6,0,144
15:32:12,38ED66E0,0,0,20865,6,0,144
15:32:20,38ED67E0,0,0,20865,6,0,144
15:32:28,38ED68E0,0,0,20866,3,0,145
15:32:44,38ED6AE0,0,0,20866,3,0,145
15:32:52,38ED6BE0,0,0,20866,3,0,145
15:33:00,38ED6CE0,0,0,20869,5,0,145
15:33:16,38ED6EE0,0,0,20869,5,0,146
15:33:24,38ED6FE0,0,0,20869,5,0,146
15:33:32,38ED70E0,0,0,20865,5,0,146
15:33:48,38ED72E0,0,0,20865,5,0,146
15:33:56,38ED73E0,0,0,20865,5,0,146
15:34:04,38ED74E0,0,0,20868,4,0,146
15:34:20,38ED76E0,0,0,20868,4,0,146
15:34:28,38ED77E0,0,0,20868,4,0,146
15:34:36,38ED78E0,0,0,20869,4,0,146
15:34:52,38ED7AE0,0,0,20869,4,0,146
15:35:00,38ED7BE0,0,0,20869,4,0,145
15:35:08,38ED7CE0,0,0,20868,3,0,145
15:35:24,38ED7EE0,0,0,20868,3,0,144
15:35:32,38ED7FE0,0,0,20868,3,0,144
15:35:40,38ED80E0,0,0,20867,3,0,144
15:35:56,38ED82E0,0,0,20867,3,0,143
15:36:04,38ED83E0,0,0,20867,3,0,143
15:36:12,38ED84E0,0,0,20868,4,0,142
15:36:28,38ED86E0,0,0,20868,4,0,142
15:36:36,38ED87E0,0,0,20868,4,0,141
15:36:44,38ED88E0,0,0,20868,3,0,141
15:37:00,38ED8AE0,0,0,20868,3,0,141
15:37:08,38ED8BE0,0,0,20868,3,0,141
15:37:16,38ED8CE0,0,0,20867,4,0,141
15:37:32,38ED8EE0,0,0,20867,4,0,142
15:37:40,38ED8FE0,0,0,20867,4,0,142
15:37:48,38ED90E0,0,0,20866,4,0,142
15:38:04,38ED92E0,0,0,20866,4,0,143
15:38:12,38ED93E0,0,0,20866,4,0,143
15:38:20,38ED94E0,0,0,20868,4,0,143
15:38:36,38ED96E0,0,0,20868,4,0,144
15:38:44,38ED97E0,0,0,20868,4,0,144
15:38:52,38ED98E0,0,0,20865,3,0,144
15:39:08,38ED9AE0,0,0,20865,3,0,144
15:39:16,38ED9BE0,0,0,20865,3,0,144
15:39:24,38ED9CE0,0,0,20864,6,0,145
15:39:40,38ED9EE0,0,0,20864,6,0,145
15:39:48,38ED9FE0,0,0,20864,6,0,145
15:39:56,38EDA0E0,0,0,20867,5,0,145
15:40:12,38EDA2E0,0,0,20867,5,0,146
15:40:20,38EDA3E0,0,0,20867,5,0,146
15:40:28,38EDA4E0,0,0,20867,6,0,146
15:40:44,38EDA6E0,0,0,20867,6,0,146
15:40:52,38EDA7E0,0,0,20867,6,0,146
15:41:00,38EDA8E0,0,0,20869,4,0,146
15:41:16,38EDAAE0,0,0,20869,4,0,146
15:41:24,38EDABE0,0,0,20869,4,0,146
15:41:32,38EDACE0,0,0,20868,3,0,146
15:41:48,38EDAEE0,0,0,20868,3,0,146
15:41:56,38EDAFE0,0,0,20868,3,0,145
15:42:04,38EDB0E0,0,0,20869,2,0,145
15:42:20,38EDB2E0,0,0,20869,2,0,144
15:42:28,38EDB3E0,0,0,20869,2,0,144
15:42:36,38EDB4E0,0,0,20869,4,0,143
15:42:52,38EDB6E0,0,0,20869,4,0,143
15:43:00,38EDB7E0,0,0,20869,4,0,142
15:43:08,38EDB8E0,0,0,20869,2,0,142
15:43:24,38EDBAE0,0,0,20869,2,0,142
15:43:32,38EDBBE0,0,0,20869,2,0,141
15:43:40,38EDBCE0,0,0,20869,3,0,141
15:43:56,38EDBEE0,0,0,20869,3,0,141
15:44:04,38EDBFE0,0,0,20869,3,0,141
15:44:12,38EDC0E0,0,0,20868,3,0,141
15:44:28,38EDC2E0,0,0,20868,3,0,142
15:44:36,38EDC3E0,0,0,20868,3,0,142
15:44:44,38EDC4E0,0,0,20867,3,0,142
15:45:00,38EDC6E0,0,0,20867,3,0,143
15:45:08,38EDC7E0,0,0,20867,3,0,143
15:45:16,38EDC8E0,0,0,20871,3,0,143
15:45:32,38EDCAE0,0,0,20871,3,0,144
15:45:40,38EDCBE0,0,0,20871,3,0,144
15:45:48,38EDCCE0,0,0,20868,5,0,144
15:46:04,38EDCEE0,0,0,20868,5,0,144
15:46:12,38EDCFE0,0,0,20868,5,0,144
15:46:20,38EDD0E0,0,0,20872,2,0,145
15:46:36,38EDD2E0,0,0,20872,2,0,145
15:46:44,38EDD3E0,0,0,20872,2,0,145
15:46:52,38EDD4E0,0,0,20869,6,0,145
15:47:08,38EDD6E0,0,0,20869,6,0,146
15:47:16,38EDD7E0,0,0,20869,6,0,146
15:47:24,38EDD8E0,0,0,20868,2,0,146
15:47:40,38EDDAE0,0,0,20868,2,0,146
15:47:48,38EDDBE0,0,0,20868,2,0,146
15:47:56,38EDDCE0,0,0,20867,6,0,146
15:48:12,38EDDEE0,0,0,20867,6,0,146
15:48:20,38EDDFE0,0,0,20867,6,0,146
15:48:28,38EDE0E0,0,0,20869,4,0,146
15:48:44,38EDE2E0,0,0,20869,4,0,146
15:48:52,38EDE3E0,0,0,20869,4,0,145
15:49:00,38EDE4E0,0,0,20869,2,0,145
15:49:16,38EDE6E0,0,0,20869,2,0,144
15:49:24,38EDE7E0,0,0,20869,2,0,144
15:49:32,38EDE8E0,0,0,20867,3,0,144
15:49:48,38EDEAE0,0,0,20867,3,0,143
15:49:56,38EDEBE0,0,0,20867,3,0,143
15:50:04,38EDECE0,0,0,20870,2,0,142
15:50:20,38EDEEE0,0,0,20870,2,0,142
15:50:28,38EDEFE0,0,0,20870,2,0,141
15:50:36,38EDF0E0,0,0,20863,4,0,141
15:50:52,38EDF2E0,0,0,20863,4,0,141
15:51:00,38EDF3E0,0,0,20863,4,0,141
15:51:08,38EDF4E0,0,0,20867,3,0,141
15:51:24,38EDF6E0,0,0,20867,3,0,142
15:51:32,38EDF7E0,0,0,20867,3,0,142
15:51:40,38EDF8E0,0,0,20874,0,0,142
15:51:56,38EDFAE0,0,0,20874,0,0,143
15:52:04,38EDFBE0,0,0,20874,0,0,143
15:52:12,38EDFCE0,0,0,20867,3,0,143
15:52:28,38EDFEE0,0,0,20867,3,0,144
15:52:36,38EDFFE0,0,0,20867,3,0,144
15:52:44,38EE00E0,0,0,20867,4,0,144
15:53:00,38EE02E0,0,0,20867,4,0,144
15:53:08,38EE03E0,0,0,20867,4,0,144
15:53:16,38EE04E0,0,0,20868,3,0,145
15:53:32,38EE06E0,0,0,20868,3,0,145
15:53:40,38EE07E0,0,0,20868,3,0,145
15:53:48,38EE08E0,0,0,20870,2,0,145
15:54:04,38EE0AE0,0,0,20870,2,0,146
15:54:12,38EE0BE0,0,0,20870,2,0,146
15:54:20,38EE0CE0,0,0,20867,3,0,146
15:54:36,38EE0EE0,0,0,20867,3,0,146
15:54:44,38EE0FE0,0,0,20867,3,0,146
15:54:52,38EE10E0,0,0,20867,4,0,146
15:55:08,38EE12E0,0,0,20867,4,0,146
15:55:16,38EE13E0,0,0,20867,4,0,146
15:55:24,38EE14E0,0,0,20866,3,0,146
15:55:40,38EE16E0,0,0,20866,3,0,146
15:55:48,38EE17E0,0,0,20866,3,0,145
15:55:56,38EE18E0,0,0,20865,4,0,145
15:56:12,38EE1AE0,0,0,20865,4,0,144
15:56:20,38EE1BE0,0,0,20865,4,0,144
15:56:28,38EE1CE0,0,0,20865,4,0,143
15:56:44,38EE1EE0,0,0,20865,4,0,143
15:56:52,38EE1FE0,0,0,20865,4,0,142
15:57:00,38EE20E0,0,0,20864,4,0,142
15:57:16,38EE22E0,0,0,20864,4,0,142
15:57:24,38EE23E0,0,0,20864,4,0,141
15:57:32,38EE24E0,0,0,20866,3,0,141
15:57:48,38EE26E0,0,0,20866,3,0,141
15:57:56,38EE27E0,0,0,20866,3,0,141
15:58:04,38EE28E0,0,0,20866,2,0,141
15:58:20,38EE2AE0,0,0,20866,2,0,142
15:58:28,38EE2BE0,0,0,20866,2,0,142
15:58:36,38EE2CE0,0,0,20867,4,1,142
15:58:52,38EE2EE0,0,0,20867,4,1,143
15:59:00,38EE2FE0,0,0,20867,4,1,143
15:59:08,38EE30E0,0,0,20862,3,0,143
15:59:24,38EE32E0,0,0,20862,3,0,144
15:59:32,38EE33E0,0,0,20862,3,0,144
15:59:40,38EE34E0,0,0,20873,0,0,144
15:59:56,38EE36E0,0,0,20873,0,0,144
16:00:04,38EE37E0,0,0,20873,0,0,144
16:00:12,38EE38E0,0,0,20863,2,0,145
16:00:28,38EE3AE0,0,0,20863,2,0,145
16:00:36,38EE3BE0,0,0,20863,2,0,145
16:00:44,38EE3CE0,0,0,20862,3,0,145
16:01:00,38EE3EE0,0,0,20862,3,0,146
16:01:08,38EE3FE0,0,0,20862,3,0,146
16:01:16,38EE40E0,0,0,20862,6,0,146
16:01:32,38EE42E0,0,0,20862,6,0,146
16:01:40,38EE43E0,0,0,20862,6,0,146
16:01:48,38EE44E0,0,0,20862,3,0,146
16:02:04,38EE46E0,0,0,20862,3,0,146
16:02:12,38EE47E0,0,0,20862,3,0,146
16:02:20,38EE48E0,0,0,20861,4,0,146
16:02:36,38EE4AE0,0,0,20861,4,0,145
16:02:44,38EE4BE0,0,0,20861,4,0,145
16:02:52,38EE4CE0,0,0,20861,3,0,145
16:03:08,38EE4EE0,0,0,20861,3,0,144
16:03:16,38EE4FE0,0,0,20861,3,0,144
16:03:24,38EE50E0,0,0,20860,3,0,143
16:03:40,38EE52E0,0,0,20860,3,0,143
16:03:48,38EE53E0,0,0,20860,3,0,142
16:03:56,38EE54E0,0,0,20875,0,0,142
16:04:12,38EE56E0,0,0,20875,0,0,142
16:04:20,38EE57E0,0,0,20875,0,0,141
16:04:28,38EE58E0,0,0,20860,5,0,141
16:04:44,38EE5AE0,0,0,20860,5,0,141
16:04:52,38EE5BE0,0,0,20860,5,0,141
16:05:00,38EE5CE0,0,0,20867,0,0,141
16:05:16,38EE5EE0,0,0,20867,0,0,142
16:05:24,38EE5FE0,0,0,20867,0,0,142
16:05:32,38EE60E0,0,0,20856,3,0,142
16:05:48,38EE62E0,0,0,20856,3,0,143
16:05:56,38EE63E0,0,0,20856,3,0,143
16:06:04,38EE64E0,0,0,20863,3,0,143
16:06:20,38EE66E0,0,0,20863,3,0,144
16:06:28,38EE67E0,0,0,20863,3,0,144
16:06:36,38EE68E0,0,0,20865,0,0,144
16:06:52,38EE6AE0,0,0,20865,0,0,144
16:07:00,38EE6BE0,0,0,20865,0,0,144
16:07:08,38EE6CE0,0,0,20865,2,0,145
16:07:24,38EE6EE0,0,0,20865,2,0,145
16:07:32,38EE6FE0,0,0,20865,2,0,145
16:07:40,38EE70E0,0,0,20864,4,0,145
16:07:56,38EE72E0,0,0,20864,4,0,146
16:08:04,38EE73E0,0,0,20864,4,0,146
16:08:12,38EE74E0,0,0,20865,3,0,146
16:08:28,38EE76E0,0,0,20865,3,0,146
16:08:36,38EE77E0,0,0,20865,3,0,146
16:08:44,38EE78E0,0,0,20861,2,0,146
16:09:00,38EE7AE0,0,0,20861,2,0,146
16:09:08,38EE7BE0,0,0,20861,2,0,146
16:09:16,38EE7CE0,0,0,20866,3,0,146
16:09:32,38EE7EE0,0,0,20866,3,0,145
16:09:40,38EE7FE0,0,0,20866,3,0,145
16:09:48,38EE80E0,0,0,20869,2,0,145
16:10:04,38EE82E0,0,0,20869,2,0,144
16:10:12,38EE83E0,0,0,20869,2,0,144
16:10:20,38EE84E0,0,0,20866,3,0,143
16:10:36,38EE86E0,0,0,20866,3,0,143
16:10:44,38EE87E0,0,0,20866,3,0,142
16:10:52,38EE88E0,0,0,20867,4,0,142
16:11:08,38EE8AE0,0,0,20867,4,0,141
16:11:16,38EE8BE0,0,0,20867,4,0,141
16:11:24,38EE8CE0,0,0,20867,3,0,141
16:11:40,38EE8EE0,0,0,20867,3,0,141
16:11:48,38EE8FE0,0,0,20867,3,0,141
16:11:56,38EE90E0,0,0,20867,3,0,141
16:12:12,38EE92E0,0,0,20867,3,0,142
16:12:20,38EE93E0,0,0,20867,3,0,142
16:12:28,38EE94E0,0,0,20868,6,0,143
16:12:44,38EE96E0,0,0,20868,6,0,143
16:12:52,38EE97E0,0,0,20868,6,0,143
16:13:00,38EE98E0,0,0,20865,6,0,143
16:13:16,38EE9AE0,0,0,20865,6,0,144
16:13:24,38EE9BE0,0,0,20865,6,0,144
16:13:32,38EE9CE0,0,0,20868,7,0,144
16:13:48,38EE9EE0,0,0,20868,7,0,144
16:13:56,38EE9FE0,0,0,20868,7,0,144
16:14:04,38EEA0E0,0,0,20867,6,0,145
16:14:20,38EEA2E0,0,0,20867,6,0,145
16:14:28,38EEA3E0,0,0,20867,6,0,145
16:14:36,38EEA4E0,0,0,20868,4,0,145
16:14:52,38EEA6E0,0,0,20868,4,0,146
16:15:00,38EEA7E0,0,0,20868,4,0,146
16:15:08,38EEA8E0,0,0,20868,6,0,146
16:15:24,38EEAAE0,0,0,20868,6,0,146
16:15:32,38EEABE0,0,0,20868,6,0,146
16:15:40,38EEACE0,0,0,20868,7,0,146
16:15:56,38EEAEE0,0,0,20868,7,0,146
16:16:04,38EEAFE0,0,0,20868,7,0,146
16:16:12,38EEB0E0,0,0,20869,5,0,146
16:16:28,38EEB2E0,0,0,20869,5,0,145
16:16:36,38EEB3E0,0,0,20869,5,0,145
16:16:44,38EEB4E0,0,0,20869,5,0,145
16:17:00,38EEB6E0,0,0,20869,5,0,144
16:17:08,38EEB7E0,0,0,20869,5,0,144
16:17:16,38EEB8E0,0,0,20869,6,0,143
16:17:32,38EEBAE0,0,0,20869,6,0,143
16:17:40,38EEBBE0,0,0,20869,6,0,142
16:17:48,38EEBCE0,0,0,20870,4,0,142
16:18:04,38EEBEE0,0,0,20870,4,0,141
16:18:12,38EEBFE0,0,0,20870,4,0,141
16:18:20,38EEC0E0,0,0,20869,8,0,141
16:18:36,38EEC2E0,0,0,20869,8,0,141
16:18:44,38EEC3E0,0,0,20869,8,0,141
16:18:52,38EEC4E0,0,0,20870,6,0,142
16:19:08,38EEC6E0,0,0,20870,6,0,142
16:19:16,38EEC7E0,0,0,20870,6,0,142
16:19:24,38EEC8E0,0,0,20870,7,0,143
16:19:40,38EECAE0,0,0,20870,7,0,143
16:19:48,38EECBE0,0,0,20870,7,0,143
16:19:56,38EECCE0,0,0,20870,8,0,143
16:20:12,38EECEE0,0,0,20870,8,0,144
16:20:20,38EECFE0,0,0,20870,8,0,144
16:20:28,38EED0E0,0,0,20870,10,0,144
16:20:44,38EED2E0,0,0,20870,10,0,144
16:20:52,38EED3E0,0,0,20870,10,0,145
16:21:00,38EED4E0,0,0,20870,9,0,145
16:21:16,38EED6E0,0,0,20870,9,0,145
16:21:24,38EED7E0,0,0,20870,9,0,145
16:21:32,38EED8E0,0,0,20870,18,1,146
16:21:48,38EEDAE0,0,0,20870,18,1,146
16:21:56,38EEDBE0,0,0,20870,18,1,146
16:22:04,38EEDCE0,0,0,20870,11,0,146
16:22:20,38EEDEE0,0,0,20870,11,0,146
16:22:28,38EEDFE0,0,0,20870,11,0,146
16:22:36,38EEE0E0,0,0,20868,12,0,146
16:22:52,38EEE2E0,0,0,20868,12,0,146
16:23:00,38EEE3E0,0,0,20868,12,0,146
16:23:08,38EEE4E0,0,0,20869,8,0,146
16:23:24,38EEE6E0,0,0,20869,8,0,145
16:23:32,38EEE7E0,0,0,20869,8,0,145
16:23:40,38EEE8E0,0,0,20869,10,0,144
16:23:56,38EEEAE0,0,0,20869,10,0,144
16:24:04,38EEEBE0,0,0,20869,10,0,143
16:24:12,38EEECE0,0,0,20868,8,0,143
16:24:28,38EEEEE0,0,0,20868,8,0,142
16:24:36,38EEEFE0,0,0,20868,8,0,142
16:24:44,38EEF0E0,0,0,20869,8,0,142
16:25:00,38EEF2E0,0,0,20869,8,0,141
16:25:08,38EEF3E0,0,0,20869,8,0,141
16:25:16,38EEF4E0,0,0,20870,23,0,141
16:25:32,38EEF6E0,0,0,20870,23,0,141
16:25:40,38EEF7E0,0,0,20870,23,0,141
16:25:48,38EEF8E0,0,0,20869,9,0,142
16:26:04,38EEFAE0,0,0,20869,9,0,142
16:26:12,38EEFBE0,0,0,20869,9,0,142
16:26:20,38EEFCE0,0,0,20869,8,0,143
16:26:36,38EEFEE0,0,0,20869,8,0,143
16:26:44,38EEFFE0,0,0,20869,8,0,143
16:26:52,38EF00E0,0,0,20869,11,0,143
16:27:08,38EF02E0,0,0,20869,11,0,144
16:27:16,38EF03E0,0,0,20869,11,0,144
16:27:24,38EF04E0,0,0,20868,13,0,144
16:27:40,38EF06E0,0,0,20868,13,0,144
16:27:48,38EF07E0,0,0,20868,13,0,145
16:27:56,38EF08E0,0,0,20868,21,1,145
16:28:12,38EF0AE0,0,0,20868,21,1,145
16:28:20,38EF0BE0,0,0,20868,21,1,145
16:28:28,38EF0CE0,0,0,20867,21,1,146
16:28:44,38EF0EE0,0,0,20867,21,1,146
16:28:52,38EF0FE0,0,0,20867,21,1,146
16:29:00,38EF10E0,0,0,20866,15,0,146
16:29:16,38EF12E0,0,0,20866,15,0,146
16:29:24,38EF13E0,0,0,20866,15,0,146
16:29:32,38EF14E0,0,0,20866,30,0,146
16:29:48,38EF16E0,0,0,20866,30,0,146
16:29:56,38EF17E0,0,0,20866,30,0,146
16:30:04,38EF18E0,0,0,20865,8,0,145
16:30:20,38EF1AE0,0,0,20865,8,0,145
16:30:28,38EF1BE0,0,0,20865,8,0,144
16:30:36,38EF1CE0,0,0,20865,26,1,144
16:30:52,38EF1EE0,0,0,20865,26,1,143
16:31:00,38EF1FE0,0,0,20865,26,1,143
16:31:08,38EF20E0,0,0,20865,9,0,143
16:31:24,38EF22E0,0,0,20865,9,0,142
16:31:32,38EF23E0,0,0,20865,9,0,142
16:31:40,38EF24E0,0,0,20864,22,0,142
16:31:56,38EF26E0,0,0,20864,22,0,141
16:32:04,38EF27E0,0,0,20864,22,0,141
16:32:12,38EF28E0,0,0,20863,8,0,141
16:32:28,38EF2AE0,0,0,20863,8,0,141
16:32:36,38EF2BE0,0,0,20863,8,0,141
16:32:44,38EF2CE0,0,0,20862,7,0,142
16:33:00,38EF2EE0,0,0,20862,7,0,142
16:33:08,38EF2FE0,0,0,20862,7,0,143
16:33:16,38EF30E0,0,0,20862,12,0,143
16:33:32,38EF32E0,0,0,20862,12,0,143
16:33:40,38EF33E0,0,0,20862,12,0,143
16:33:48,38EF34E0,0,0,20860,9,0,144
16:34:04,38EF36E0,0,0,20860,9,0,144
16:34:12,38EF37E0,0,0,20860,9,0,144
16:34:20,38EF38E0,0,0,20860,17,0,144
16:34:36,38EF3AE0,0,0,20860,17,0,145
16:34:44,38EF3BE0,0,0,20860,17,0,145
16:34:52,38EF3CE0,0,0,20859,7,0,145
16:35:08,38EF3EE0,0,0,20859,7,0,145
16:35:16,38EF3FE0,0,0,20859,7,0,146
16:35:24,38EF40E0,0,0,20859,7,0,146
16:35:40,38EF42E0,0,0,20859,7,0,146
16:35:48,38EF43E0,0,0,20859,7,0,146
16:35:56,38EF44E0,0,0,20858,9,0,146
16:36:12,38EF46E0,0,0,20858,9,0,146
16:36:20,38EF47E0,0,0,20858,9,0,146
16:36:28,38EF48E0,0,0,20857,8,0,146
16:36:44,38EF4AE0,0,0,20857,8,0,146
16:36:52,38EF4BE0,0,0,20857,8,0,145
16:37:00,38EF4CE0,0,0,20858,4,0,145
16:37:16,38EF4EE0,0,0,20858,4,0,145
16:37:24,38EF4FE0,0,0,20858,4,0,144
16:37:32,38EF50E0,0,0,20857,6,0,144
16:37:48,38EF52E0,0,0,20857,6,0,143
16:37:56,38EF53E0,0,0,20857,6,0,143
16:38:04,38EF54E0,0,0,20855,6,0,143
16:38:20,38EF56E0,0,0,20855,6,0,142
16:38:28,38EF57E0,0,0,20855,6,0,142
16:38:36,38EF58E0,0,0,20855,7,0,141
16:38:52,38EF5AE0,0,0,20855,7,0,141
16:39:00,38EF5BE0,0,0,20855,7,0,141
16:39:08,38EF5CE0,0,0,20856,5,0,141
16:39:24,38EF5EE0,0,0,20856,5,0,141
