13:31:30,6AD8DF2F,13,DDA2,0,0,0,1,1,0,1,0,70202,0,26381,2,0,117,2821,17,179,1,183,184,184
13:32:02,6AD8E32F,13,E1A2,0,0,0,1,1,0,1,0,70298,0,26477,3,0,114,2821,17,179,1,183,184,184
13:32:34,6AD8E72F,13,E5A2,0,0,0,1,1,0,1,0,70225,0,26400,3,0,116,2821,17,179,1,183,184,184
13:33:06,6AD8EB2F,13,E9A2,0,0,0,1,1,0,1,0,70327,0,26504,3,0,117,2821,17,179,1,183,184,184
13:33:38,6AD8EF2F,13,EDA2,0,0,0,1,1,0,1,0,70487,0,26661,2,0,117,2821,17,179,1,183,184,184
13:34:10,6AD8F32F,13,F1A2,0,0,0,1,1,0,1,0,70907,0,27084,4,0,123,2821,17,179,1,183,184,184
13:34:42,6AD8F72F,13,F5A2,0,0,0,1,1,0,1,0,71126,0,27308,2,0,124,2821,17,179,1,183,184,184
13:35:14,6AD8FB2F,13,F9A2,0,0,0,1,1,0,1,0,71204,0,27378,0,0,112,2821,17,179,1,183,184,184
13:35:46,6AD8FF2F,13,FDA2,0,0,0,1,1,0,1,0,71114,0,27286,2,0,117,2821,17,179,1,183,184,184
13:36:18,6AD9032F,13,01A2,0,0,0,1,1,0,1,0,70596,0,26777,2,0,114,2821,17,179,1,183,184,184
13:36:50,6AD9072F,13,05A2,0,0,0,1,1,0,1,0,70357,0,26535,1,0,112,2821,17,179,1,183,184,184
13:37:22,6AD90B2F,13,09A2,0,0,0,1,1,0,1,0,70382,0,26560,4,0,120,2821,17,179,1,183,184,184
13:37:54,6AD90F2F,13,0DA2,0,0,0,1,1,0,1,0,70207,0,26382,2,0,115,2821,17,179,1,183,184,184
13:38:26,6AD9132F,13,11A2,0,0,0,1,1,0,1,0,70325,0,26503,1,0,115,2821,17,179,1,183,184,184
13:38:58,6AD9172F,13,15A2,0,0,0,1,1,0,1,0,70242,0,26416,2,1,116,2821,17,179,1,183,184,184
13:39:30,6AD91B2F,13,19A2,0,0,0,1,1,0,1,0,70340,0,26518,2,0,117,2821,17,179,1,183,184,184
13:40:02,6AD91F2F,13,1DA2,0,0,0,1,1,0,1,0,70470,0,26643,1,0,115,2821,17,179,1,183,184,184
13:40:34,6AD9232F,13,21A2,0,0,0,1,1,0,1,0,70899,0,27077,3,0,123,2821,17,179,1,183,184,184
13:41:06,6AD9272F,13,25A2,0,0,0,1,1,0,1,0,71112,0,27292,3,0,121,2821,17,179,1,183,184,184
13:41:38,6AD92B2F,13,29A2,0,0,0,1,1,0,1,0,71177,0,27355,2,0,111,2821,17,179,1,183,184,184
13:42:10,6AD92F2F,13,2DA2,0,0,0,1,1,0,1,0,71075,0,27250,1,0,112,2821,17,179,1,183,184,184
13:42:42,6AD9332F,13,31A2,0,0,0,1,1,0,1,0,70670,0,26841,2,0,112,2821,17,179,1,183,184,184
13:43:14,6AD9372F,13,35A2,0,0,0,1,1,0,1,0,70475,0,26652,1,0,115,2821,17,179,1,183,184,184
13:43:46,6AD93B2F,13,39A2,0,0,0,1,1,0,1,0,70396,0,26568,2,0,111,2821,17,179,1,183,184,184
13:44:18,6AD93F2F,13,3DA2,0,0,0,1,1,0,1,0,70290,0,26463,1,0,115,2821,17,179,1,183,184,184
13:44:50,6AD9432F,13,41A2,0,0,0,1,1,0,1,0,70378,0,26558,2,0,119,2821,17,179,1,183,184,184
13:45:22,6AD9472F,13,45A2,0,0,0,1,1,0,1,0,70330,0,26510,3,0,125,2821,17,179,1,183,184,184
13:45:54,6AD94B2F,13,49A2,0,0,0,1,1,0,1,0,70371,0,26549,2,0,124,2821,17,179,1,183,184,184
13:46:26,6AD94F2F,13,4DA2,0,0,0,1,1,0,1,0,70447,0,26623,2,0,115,2821,17,179,1,183,184,184
13:46:58,6AD9532F,13,51A2,0,0,0,1,1,0,1,0,70808,0,26985,1,0,114,2821,17,179,1,183,184,184
13:47:30,6AD9572F,13,55A2,0,0,0,1,1,0,1,0,71073,0,27249,2,0,116,2821,17,179,1,183,184,184
13:48:02,6AD95B2F,13,59A2,0,0,0,1,1,0,1,0,71187,0,27364,3,0,122,2821,17,179,1,183,184,184
13:48:34,6AD95F2F,13,5DA2,0,0,0,1,1,0,1,0,71237,0,27412,1,0,122,2820,17,179,1,183,184,184
13:49:06,6AD9632F,13,61A2,0,0,0,1,1,0,1,0,70697,0,26866,1,0,112,2820,17,179,1,183,184,184
13:49:38,6AD9672F,13,65A2,0,0,0,1,1,0,1,0,70469,0,26633,0,0,111,2820,17,179,1,183,184,184
13:50:10,6AD96B2F,13,69A2,0,0,0,1,1,0,1,0,70412,0,26589,2,0,113,2820,17,179,1,183,184,184
13:50:42,6AD96F2F,13,6DA2,0,1,0,1,1,0,1,0,26554,0,26435,0,1,117,2820,17,179,1,183,184,184
13:51:14,6AD9732F,13,71A2,0,0,0,1,1,0,1,0,70377,0,26541,1,0,117,2820,17,179,1,183,184,184
13:51:46,6AD9772F,13,75A2,0,0,0,1,1,0,1,0,70280,0,26477,0,0,119,2820,17,179,1,183,184,184
13:52:18,6AD97B2F,13,79A2,0,0,0,1,1,0,1,0,70349,0,26543,0,0,119,2820,17,179,1,183,184,184
13:52:50,6AD97F2F,13,7DA2,0,0,0,1,1,0,1,0,70478,0,26671,1,0,115,2821,17,179,1,183,184,184
13:53:22,6AD9832F,13,81A2,0,0,0,1,1,0,1,0,70786,0,26976,3,0,126,2821,17,179,1,183,184,184
13:53:54,6AD9872F,13,85A2,0,0,0,1,1,0,1,0,71023,0,27208,4,0,124,2821,17,179,1,183,184,184
13:54:26,6AD98B2F,13,89A2,0,0,0,1,1,0,1,0,71080,0,27264,3,0,113,2821,17,179,1,183,184,184
13:54:58,6AD98F2F,13,8DA2,0,0,0,1,1,0,1,0,71255,0,27444,4,0,125,2821,17,179,1,183,184,184
13:55:30,6AD9932F,13,91A2,0,0,0,1,1,0,1,0,70762,0,26949,1,0,116,2821,17,179,1,183,184,184
13:56:02,6AD9972F,13,95A2,0,0,0,1,1,0,1,0,70511,0,26702,4,0,120,2821,17,179,1,183,184,184
13:56:34,6AD99B2F,13,99A2,0,0,0,1,1,0,1,0,70411,0,26604,3,0,117,2821,17,179,1,183,184,184
13:57:06,6AD99F2F,13,9DA2,0,0,0,1,1,0,1,0,70187,0,26376,3,0,114,2821,17,179,1,183,184,184
13:57:38,6AD9A32F,13,A1A2,0,0,0,1,1,0,1,0,70377,0,26568,3,0,128,2821,17,179,1,183,184,184
13:58:10,6AD9A72F,13,A5A2,0,0,0,1,1,0,1,0,70317,0,26507,4,0,126,2821,17,179,1,183,184,184
13:58:42,6AD9AB2F,13,A9A2,0,0,0,1,1,0,1,0,70304,0,26500,3,0,123,2821,17,179,1,183,184,184
13:59:14,6AD9AF2F,13,ADA2,0,0,0,1,1,0,1,0,70485,0,26670,1,0,114,2821,17,179,1,183,184,184
13:59:46,6AD9B32F,13,B1A2,0,0,0,1,1,0,1,0,70784,0,26975,3,0,124,2821,17,179,1,183,184,184
14:00:18,6AD9B72F,13,B5A2,0,0,0,1,1,0,1,0,71036,0,27240,2,0,126,2821,17,179,1,183,184,184
14:00:50,6AD9BB2F,13,B9A2,0,0,0,1,1,0,1,0,71072,0,27270,2,1,114,2821,17,179,1,183,184,184
14:01:22,6AD9BF2F,13,BDA2,0,0,0,1,1,0,1,0,71256,0,27458,4,0,122,2820,17,179,1,183,184,184
14:01:54,6AD9C32F,13,C1A2,0,0,0,1,1,0,1,0,70763,0,26957,2,0,117,2820,17,179,1,183,184,184
14:02:26,6AD9C72F,13,C5A2,0,0,0,1,1,0,1,0,70500,0,26698,2,0,111,2820,17,179,1,183,184,184
14:02:58,6AD9CB2F,13,C9A2,0,0,0,1,1,0,1,0,70394,0,26584,1,0,118,2820,17,179,1,183,184,184
14:03:30,6AD9CF2F,13,CDA2,0,0,0,1,1,0,1,0,70198,0,26401,1,0,114,2820,17,179,1,183,184,184
14:04:02,6AD9D32F,13,D1A2,0,0,0,1,1,0,1,0,70366,0,26572,3,0,125,2820,17,179,1,183,184,184
14:04:34,6AD9D72F,13,D5A2,0,0,0,1,1,0,1,0,70232,0,26428,1,0,115,2820,17,179,1,183,184,184
14:05:06,6AD9DB2F,13,D9A2,0,0,0,1,1,0,1,0,70267,0,26479,3,0,119,2820,17,179,1,183,184,184
14:05:38,6AD9DF2F,13,DDA2,0,0,0,1,1,0,1,0,70456,0,26652,1,0,114,2820,17,179,1,183,184,184
14:06:10,6AD9E32F,13,E1A2,0,0,0,1,1,0,1,0,70747,0,26952,3,0,125,2820,17,179,1,183,184,184
14:06:42,6AD9E72F,13,E5A2,0,0,0,1,1,0,1,0,71028,0,27230,2,0,127,2820,17,179,1,183,184,184
14:07:14,6AD9EB2F,13,E9A2,0,0,0,1,1,0,1,0,71061,0,27262,0,0,114,2820,17,179,1,183,184,184
14:07:46,6AD9EF2F,13,EDA2,0,0,0,1,1,0,1,0,71252,0,27460,3,0,119,2820,17,179,1,183,184,184
14:08:18,6AD9F32F,13,F1A2,0,0,0,1,1,0,1,0,70801,0,27011,2,0,121,2820,17,179,1,183,184,184
14:08:50,6AD9F72F,13,F5A2,0,0,0,1,1,0,1,0,70454,0,26656,0,0,114,2820,17,179,1,183,184,183
14:09:22,6AD9FB2F,13,F9A2,0,0,0,1,1,0,1,0,70375,0,26583,2,0,121,2820,17,179,1,183,184,183
14:09:54,6AD9FF2F,13,FDA2,0,0,0,1,1,0,1,0,70178,0,26381,1,0,113,2820,17,179,1,183,184,183
14:10:26,6ADA032F,13,01A2,0,0,0,1,1,0,1,0,70238,0,26442,1,0,115,2820,17,179,1,183,184,183
14:10:58,6ADA072F,13,05A2,0,0,0,1,1,0,1,0,70278,0,26492,5,0,116,2820,17,179,1,183,184,183
14:11:30,6ADA0B2F,13,09A2,0,0,0,1,1,0,1,0,70213,0,26428,5,0,123,2820,17,179,1,183,184,183
14:12:02,6ADA0F2F,13,0DA2,0,0,0,1,1,0,1,0,70266,0,26478,3,0,117,2820,17,179,1,183,184,183
14:12:34,6ADA132F,13,11A2,0,0,0,1,1,0,1,0,70687,0,26900,3,0,125,2820,17,179,1,183,184,183
14:13:06,6ADA172F,13,15A2,0,0,0,1,1,0,1,0,70863,0,27074,2,0,115,2820,17,179,1,183,184,183
14:13:38,6ADA1B2F,13,19A2,0,0,0,1,1,0,1,0,71111,0,27324,3,0,127,2820,17,179,1,183,184,183
14:14:10,6ADA1F2F,13,1DA2,0,0,0,1,1,0,1,0,71209,0,27421,4,0,115,2822,17,179,1,183,184,183
14:14:42,6ADA232F,13,21A2,0,0,0,1,1,0,1,0,70781,0,26984,0,0,113,2822,17,179,1,183,184,183
14:15:14,6ADA272F,13,25A2,0,0,0,1,1,0,1,0,70476,0,26690,1,0,114,2822,17,179,1,183,184,183
14:15:46,6ADA2B2F,13,29A2,0,0,0,1,1,0,1,0,70278,0,26498,2,0,114,2822,17,179,1,183,184,183
14:16:18,6ADA2F2F,13,2DA2,0,0,0,1,1,0,1,0,70283,0,26502,2,0,116,2822,17,179,1,184,184,183
14:16:50,6ADA332F,13,31A2,0,0,0,1,1,0,1,0,70216,0,26431,1,0,115,2822,17,179,1,184,184,183
14:17:22,6ADA372F,13,35A2,0,0,0,1,1,0,1,0,70266,0,26484,3,0,115,2822,17,179,1,184,184,184
14:17:54,6ADA3B2F,13,39A2,0,0,0,1,1,0,1,0,70256,0,26471,1,0,117,2822,17,179,1,184,184,184
14:18:26,6ADA3F2F,13,3DA2,0,0,0,1,1,0,1,0,70268,0,26488,3,0,118,2821,17,179,1,184,184,184
14:18:58,6ADA432F,13,41A2,0,0,0,1,1,0,1,0,70664,0,26886,2,0,117,2821,17,179,1,184,184,184
14:19:30,6ADA472F,13,45A2,0,0,0,1,1,0,1,0,70850,0,27076,4,0,114,2821,17,178,1,184,184,184
14:20:02,6ADA4B2F,13,49A2,0,0,0,1,1,0,1,0,71106,0,27336,5,0,122,2821,17,178,1,184,184,184
14:20:34,6ADA4F2F,13,4DA2,0,0,0,1,1,0,1,0,71207,0,27428,1,0,116,2821,17,178,1,183,184,184
14:21:06,6ADA532F,13,51A2,0,0,0,1,1,0,1,0,70784,0,27003,2,0,113,2821,17,178,1,183,184,184
14:21:38,6ADA572F,13,55A2,0,0,0,1,1,0,1,0,70476,0,26705,4,0,115,2821,17,178,1,183,184,184
14:22:10,6ADA5B2F,13,59A2,0,0,0,1,1,0,1,0,70247,0,26471,2,0,113,2821,17,178,1,183,184,184
14:22:42,6ADA5F2F,13,5DA2,0,0,0,1,1,0,1,0,70271,0,26499,4,0,115,2821,17,178,1,183,184,184
14:23:14,6ADA632F,13,61A2,0,0,0,1,1,0,1,0,70220,0,26444,3,0,116,2821,17,178,1,183,184,184
14:23:46,6ADA672F,13,65A2,0,0,0,1,1,0,1,0,70218,0,26443,4,0,118,2821,17,179,1,183,184,184
14:24:18,6ADA6B2F,13,69A2,0,0,0,1,1,0,1,0,70243,0,26462,5,0,119,2821,17,179,1,183,184,184
14:24:50,6ADA6F2F,13,6DA2,0,0,0,1,1,0,1,0,70338,0,26559,6,0,129,2821,17,179,1,183,184,184
14:25:22,6ADA732F,13,71A2,0,0,0,1,1,0,1,0,70698,0,26917,6,0,119,2821,17,179,1,183,184,184
14:25:54,6ADA772F,13,75A2,0,0,0,1,1,0,1,0,70896,0,27114,5,0,114,2821,17,179,1,183,184,184
14:26:26,6ADA7B2F,13,79A2,0,0,0,1,1,0,1,0,71074,0,27288,4,0,114,2821,17,179,1,183,184,184
14:26:58,6ADA7F2F,13,7DA2,0,0,0,1,1,0,1,0,71191,0,27404,4,0,114,2822,17,179,1,183,184,184
14:27:30,6ADA832F,13,81A2,0,0,0,1,1,0,1,0,70749,0,26958,6,0,114,2822,17,179,1,183,184,184
14:28:02,6ADA872F,13,85A2,0,0,0,1,1,0,1,0,70528,0,26734,7,0,119,2822,17,179,1,183,184,184
14:28:34,6ADA8B2F,13,89A2,0,0,0,1,1,0,1,0,70264,0,26467,5,0,113,2822,17,179,1,183,184,184
14:29:06,6ADA8F2F,13,8DA2,0,0,0,1,1,0,1,0,70230,0,26431,5,0,114,2822,17,179,1,183,184,184
14:29:38,6ADA932F,13,91A2,0,0,0,1,1,0,1,0,70311,0,26510,5,0,117,2822,17,179,1,183,184,184
14:30:10,6ADA972F,13,95A2,0,0,0,1,1,0,1,0,70232,0,26427,5,0,115,2822,17,179,1,183,184,183
14:30:42,6ADA9B2F,13,99A2,0,0,0,1,1,0,1,0,70235,0,26426,6,0,118,2822,17,179,1,183,184,183
14:31:14,6ADA9F2F,13,9DA2,0,0,0,1,1,0,1,0,70365,0,26554,8,0,120,2821,17,179,1,183,184,183
14:31:46,6ADAA32F,13,A1A2,0,0,0,1,1,0,1,0,70705,0,26891,6,0,116,2821,17,179,1,183,184,183
14:32:18,6ADAA72F,13,A5A2,0,0,0,1,1,0,1,0,70924,0,27106,6,0,115,2821,17,179,1,183,184,183
14:32:50,6ADAAB2F,13,A9A2,0,0,0,1,1,0,1,0,71083,0,27262,8,0,114,2821,17,179,1,183,184,183
14:33:22,6ADAAF2F,13,ADA2,0,0,0,1,1,0,1,0,71225,0,27400,9,0,115,2821,17,179,1,184,184,183
14:33:54,6ADAB32F,13,B1A2,0,0,0,1,1,0,1,0,70825,0,26997,7,0,114,2821,17,179,1,184,184,183
14:34:26,6ADAB72F,13,B5A2,0,0,0,1,1,0,1,0,70567,0,26738,8,0,121,2821,17,179,1,184,184,184
14:34:58,6ADABB2F,13,B9A2,0,0,0,1,1,0,1,0,70294,0,26463,6,0,113,2821,17,179,1,184,184,184
14:35:30,6ADABF2F,13,BDA2,0,0,0,1,1,0,1,0,70357,0,26524,9,0,125,2822,17,179,1,184,184,184
14:36:02,6ADAC32F,13,C1A2,0,0,0,1,1,0,1,0,70349,0,26513,7,0,118,2822,17,179,1,184,184,184
14:36:34,6ADAC72F,13,C5A2,0,0,0,1,1,0,1,0,70297,0,26457,4,0,117,2822,17,179,1,184,184,184
14:37:06,6ADACB2F,13,C9A2,0,0,0,1,1,0,1,0,70253,0,26412,5,0,121,2822,17,179,1,184,184,184
14:37:38,6ADACF2F,13,CDA2,0,0,0,1,1,0,1,0,70357,0,26512,4,0,115,2822,17,179,1,183,184,184
14:38:10,6ADAD32F,13,D1A2,0,0,0,1,1,0,1,0,70766,0,26918,8,0,118,2822,17,179,1,183,184,184
14:38:42,6ADAD72F,13,D5A2,0,0,0,1,1,0,1,0,71024,0,27185,4,0,125,2822,17,179,1,183,184,184
14:39:14,6ADADB2F,13,D9A2,0,0,0,1,1,0,1,0,71201,0,27348,2,0,116,2822,17,179,1,183,184,184
14:39:46,6ADADF2F,13,DDA2,0,0,0,1,1,0,1,0,71235,0,27395,3,0,115,2822,17,179,1,183,184,184
14:40:18,6ADAE32F,13,E1A2,0,0,0,1,1,0,1,0,70832,0,26988,3,0,113,2822,17,179,1,183,184,184
14:40:50,6ADAE72F,13,E5A2,0,0,0,1,1,0,1,0,70586,0,26739,5,0,124,2822,17,179,1,183,184,184
14:41:22,6ADAEB2F,13,E9A2,0,0,0,1,1,0,1,0,70356,0,26503,4,0,114,2822,17,179,1,183,184,184
14:41:54,6ADAEF2F,13,EDA2,0,0,0,1,1,0,1,0,70383,0,26528,6,0,126,2822,17,179,1,183,184,184
14:42:26,6ADAF32F,13,F1A2,0,0,0,1,1,0,1,0,70368,0,26510,6,0,116,2822,17,179,1,183,184,184
14:42:58,6ADAF72F,13,F5A2,0,0,0,1,1,0,1,0,70295,0,26433,4,0,116,2822,17,179,1,183,184,184
14:43:30,6ADAFB2F,13,F9A2,0,0,0,1,1,0,1,0,70265,0,26405,3,0,118,2822,17,179,1,183,184,184
14:44:02,6ADAFF2F,13,FDA2,0,0,0,1,1,0,1,0,70362,0,26503,4,0,117,2821,17,179,1,183,184,184
14:44:34,6ADB032F,13,01A2,0,0,0,1,1,0,1,0,70731,0,26869,5,0,115,2821,17,179,1,183,184,184
14:45:06,6ADB072F,13,05A2,0,0,0,1,1,0,1,0,70987,0,27128,3,0,115,2821,17,179,1,183,184,184
14:45:38,6ADB0B2F,13,09A2,0,0,0,1,1,0,1,0,71170,0,27311,4,0,120,2821,17,179,1,183,184,184
14:46:10,6ADB0F2F,13,0DA2,0,0,0,1,1,0,1,0,71340,0,27477,4,0,126,2821,17,179,1,183,184,184
14:46:42,6ADB132F,13,11A2,0,0,0,1,1,0,1,0,70941,0,27068,0,0,117,2821,17,179,1,183,184,184
14:47:14,6ADB172F,13,15A2,0,1,0,1,1,0,1,0,26834,0,26726,0,0,115,2821,17,179,1,183,184,184
14:47:46,6ADB1B2F,13,19A2,0,1,0,1,1,0,1,0,26614,0,26513,0,0,114,2821,17,179,1,183,184,184
14:48:18,6ADB1F2F,13,1DA2,0,1,0,1,1,0,1,0,26594,0,26486,0,0,113,2824,17,179,1,183,184,184
14:48:50,6ADB232F,13,21A2,0,1,0,1,1,0,1,0,26614,0,26498,0,0,116,2824,17,179,1,183,184,184
14:49:22,6ADB272F,13,25A2,0,0,0,1,1,0,1,0,70298,0,26468,0,0,125,2824,17,179,1,183,184,184
14:49:54,6ADB2B2F,13,29A2,0,1,0,1,1,0,1,0,26594,0,26484,0,0,126,2824,17,179,1,183,184,184
14:50:26,6ADB2F2F,13,2DA2,0,1,0,1,1,0,1,0,26634,0,26519,0,0,123,2824,17,179,1,183,184,184
14:50:58,6ADB332F,13,31A2,0,1,0,1,1,0,1,0,26994,0,26890,0,0,117,2824,17,179,1,183,184,184
14:51:30,6ADB372F,13,35A2,0,1,0,1,1,0,1,0,27254,0,27147,0,0,115,2824,17,179,1,183,184,183
14:52:02,6ADB3B2F,13,39A2,0,1,0,1,1,0,1,0,27394,0,27280,0,0,115,2824,17,179,1,183,184,183
14:52:34,6ADB3F2F,13,3DA2,0,1,0,1,1,0,1,0,27534,0,27418,0,0,114,2824,17,179,1,183,184,183
14:53:06,6ADB432F,13,41A2,0,1,0,1,1,0,1,0,27174,0,27061,0,0,126,2824,17,179,1,183,184,183
14:53:38,6ADB472F,13,45A2,0,1,0,1,1,0,1,0,26834,0,26729,0,0,117,2824,17,179,1,183,184,183
14:54:10,6ADB4B2F,13,49A2,0,1,0,1,1,0,1,0,26574,0,26455,0,0,113,2824,17,179,1,183,184,183
14:54:42,6ADB4F2F,13,4DA2,0,1,0,1,1,0,1,0,26634,0,26514,0,0,114,2824,17,179,1,184,184,183
14:55:14,6ADB532F,13,51A2,0,0,0,1,1,0,1,0,70349,0,26567,1,0,128,2824,17,179,1,184,184,183
14:55:46,6ADB572F,13,55A2,0,0,0,1,1,0,1,0,70212,0,26427,1,0,118,2824,17,179,1,184,184,184
14:56:18,6ADB5B2F,13,59A2,0,0,0,1,1,0,1,0,70213,0,26432,1,0,123,2824,17,179,1,184,184,184
14:56:50,6ADB5F2F,13,5DA2,0,0,0,1,1,0,1,0,70263,0,26484,2,0,118,2821,17,179,1,184,184,184
14:57:22,6ADB632F,13,61A2,0,1,0,1,1,0,1,0,26954,0,26845,0,0,118,2821,17,179,1,184,184,184
14:57:54,6ADB672F,13,65A2,0,0,0,1,1,0,1,0,70903,0,27148,1,0,124,2821,17,178,1,184,184,184
14:58:26,6ADB6B2F,13,69A2,0,0,0,1,1,0,1,0,71099,0,27342,2,0,125,2821,17,178,1,184,184,184
14:58:58,6ADB6F2F,13,6DA2,0,0,0,1,1,0,1,0,71200,0,27427,0,0,116,2821,17,178,1,183,184,184
14:59:30,6ADB732F,13,71A2,0,0,0,1,1,0,1,0,70810,0,27045,3,0,112,2821,17,178,1,183,184,184
15:00:02,6ADB772F,13,75A2,0,0,0,1,1,0,1,0,70505,0,26731,2,0,114,2821,17,178,1,183,184,184
15:00:34,6ADB7B2F,13,79A2,0,0,0,1,1,0,1,0,70364,0,26592,7,0,126,2821,17,178,1,183,184,184
15:01:06,6ADB7F2F,13,7DA2,0,0,0,1,1,0,1,0,70283,0,26507,6,0,113,2820,17,178,1,183,184,184
15:01:38,6ADB832F,13,81A2,0,0,0,1,1,0,1,0,70201,0,26424,4,0,115,2820,17,178,1,183,184,184
15:02:10,6ADB872F,13,85A2,0,0,0,1,1,0,1,0,70275,0,26494,7,0,126,2820,17,179,1,183,184,184
15:02:42,6ADB8B2F,13,89A2,0,0,0,1,1,0,1,0,70201,0,26420,5,0,116,2820,17,179,1,183,184,184
15:03:14,6ADB8F2F,13,8DA2,0,0,0,1,1,0,1,0,70289,0,26508,5,0,131,2820,17,179,1,183,184,184
15:03:46,6ADB932F,13,91A2,0,0,0,1,1,0,1,0,70681,0,26901,7,0,130,2820,17,179,1,183,184,184
15:04:18,6ADB972F,13,95A2,0,0,0,1,1,0,1,0,70922,0,27137,4,0,116,2820,17,179,1,183,184,184
15:04:50,6ADB9B2F,13,99A2,0,0,0,1,1,0,1,0,71132,0,27347,4,0,121,2820,17,179,1,183,184,184
15:05:22,6ADB9F2F,13,9DA2,0,0,0,1,1,0,1,0,71241,0,27453,4,0,121,2820,17,179,1,183,184,184
15:05:54,6ADBA32F,13,A1A2,0,0,0,1,1,0,1,0,70812,0,27029,3,0,112,2820,17,179,1,183,184,184
15:06:26,6ADBA72F,13,A5A2,0,0,0,1,1,0,1,0,70544,0,26759,4,0,128,2820,17,179,1,183,184,184
15:06:58,6ADBAB2F,13,A9A2,0,0,0,1,1,0,1,0,70381,0,26596,4,0,128,2820,17,179,1,183,184,184
15:07:30,6ADBAF2F,13,ADA2,0,0,0,1,1,0,1,0,70297,0,26509,1,0,113,2820,17,179,1,183,184,184
15:08:02,6ADBB32F,13,B1A2,0,0,0,1,1,0,1,0,70256,0,26472,2,0,116,2820,17,179,1,183,184,184
15:08:34,6ADBB72F,13,B5A2,0,0,0,1,1,0,1,0,70282,0,26491,2,0,118,2820,17,179,1,183,184,184
15:09:06,6ADBBB2F,13,B9A2,0,0,0,1,1,0,1,0,70250,0,26456,1,0,117,2820,17,179,1,183,184,184
15:09:38,6ADBBF2F,13,BDA2,0,0,0,1,1,0,1,0,70245,0,26450,1,0,128,2821,17,179,1,183,184,184
15:10:10,6ADBC32F,13,C1A2,0,1,0,1,1,0,1,0,26894,0,26789,0,0,114,2821,17,179,1,183,184,184
15:10:42,6ADBC72F,13,C5A2,0,0,0,1,1,0,1,0,70925,0,27148,3,0,125,2821,17,179,1,183,184,184
15:11:14,6ADBCB2F,13,C9A2,0,0,0,1,1,0,1,0,71127,0,27350,3,0,130,2821,17,179,1,183,184,184
15:11:46,6ADBCF2F,13,CDA2,0,0,0,1,1,0,1,0,71234,0,27453,3,0,119,2821,17,179,1,183,184,184
15:12:18,6ADBD32F,13,D1A2,0,0,0,1,1,0,1,0,70871,0,27087,4,0,112,2821,17,179,1,183,184,184
15:12:50,6ADBD72F,13,D5A2,0,0,0,1,1,0,1,0,70493,0,26705,3,0,113,2821,17,179,1,183,184,184
15:13:22,6ADBDB2F,13,D9A2,0,0,0,1,1,0,1,0,70331,0,26545,5,0,114,2821,17,179,1,183,184,184
15:13:54,6ADBDF2F,13,DDA2,0,0,0,1,1,0,1,0,70297,0,26509,5,0,120,2821,17,179,1,183,184,184
15:14:26,6ADBE32F,13,E1A2,0,0,0,1,1,0,1,0,70181,0,26389,3,0,115,2821,17,179,1,183,184,184
15:14:58,6ADBE72F,13,E5A2,0,0,0,1,1,0,1,0,70275,0,26481,4,0,114,2821,17,179,1,183,184,184
15:15:30,6ADBEB2F,13,E9A2,0,0,0,1,1,0,1,0,70192,0,26400,4,0,116,2821,17,179,1,183,184,184
15:16:02,6ADBEF2F,13,EDA2,0,0,0,1,1,0,1,0,70302,0,26511,3,0,122,2821,17,179,1,183,184,184
15:16:34,6ADBF32F,13,F1A2,0,0,0,1,1,0,1,0,70536,0,26742,5,0,129,2821,17,179,1,183,184,184
15:17:06,6ADBF72F,13,F5A2,0,0,0,1,1,0,1,0,70898,0,27104,6,1,129,2821,17,179,1,183,184,184
15:17:38,6ADBFB2F,13,F9A2,0,0,0,1,1,0,1,0,71126,0,27329,4,0,126,2821,17,179,1,183,184,184
15:18:10,6ADBFF2F,13,FDA2,0,0,0,1,1,0,1,0,71191,0,27392,5,0,114,2820,17,179,1,183,184,184
15:18:42,6ADC032F,13,01A2,0,0,0,1,1,0,1,0,71037,0,27235,5,0,117,2820,17,179,1,183,184,184
15:19:14,6ADC072F,13,05A2,0,0,0,1,1,0,1,0,70522,0,26718,4,0,112,2820,17,179,1,183,184,184
15:19:46,6ADC0B2F,13,09A2,0,0,0,1,1,0,1,0,70347,0,26542,5,0,112,2820,17,179,1,183,184,184
15:20:18,6ADC0F2F,13,0DA2,0,0,0,1,1,0,1,0,70358,0,26554,4,0,117,2820,17,179,1,183,184,184
15:20:50,6ADC132F,13,11A2,0,0,0,1,1,0,1,0,70202,0,26391,2,0,115,2820,17,179,1,183,184,184
15:21:22,6ADC172F,13,15A2,0,0,0,1,1,0,1,0,70305,0,26503,2,0,114,2820,17,179,1,183,184,184
15:21:54,6ADC1B2F,13,19A2,0,0,0,1,1,0,1,0,70171,0,26372,2,0,116,2820,17,179,1,183,184,184
15:22:26,6ADC1F2F,13,1DA2,0,0,0,1,1,0,1,0,70319,0,26514,1,0,117,2820,17,179,1,183,184,184
15:22:58,6ADC2332,13,21A2,0,0,0,1,1,0,1,0,70434,0,26632,2,0,115,2820,17,179,1,183,184,184
15:23:30,6ADC2732,13,25A2,0,0,0,1,1,0,1,0,70858,0,27062,3,0,121,2820,17,179,1,183,184,184
15:24:02,6ADC2B32,13,29A2,0,0,0,1,1,0,1,0,71053,0,27248,3,0,117,2820,17,179,1,183,184,184
15:24:34,6ADC2F32,13,2DA2,0,0,0,1,1,0,1,0,71162,0,27361,3,0,112,2820,17,179,1,184,184,184
