12:47:10,79D6AFE0,0,0,12858,28,0,145
12:47:18,79D6B0E0,0,0,12858,27,0,145
12:47:26,79D6B1E0,0,0,12858,44,0,145
12:47:34,79D6B2E0,0,0,12857,31,0,145
12:47:42,79D6B3E0,0,0,12856,31,0,145
12:47:50,79D6B4E0,0,0,12854,40,1,145
12:47:58,79D6B5E0,0,0,12855,48,1,145
12:48:06,79D6B6E0,0,0,12854,41,0,146
12:48:14,79D6B7E0,0,0,12854,52,1,146
12:48:22,79D6B8E0,0,0,12853,35,0,146
12:48:30,79D6B9E0,0,0,12853,39,0,146
12:48:38,79D6BAE0,0,0,12852,33,1,146
12:48:46,79D6BBE0,0,0,12852,33,0,146
12:48:54,79D6BCE0,0,0,12852,45,1,145
12:49:02,79D6BDE0,0,0,12852,38,0,145
12:49:10,79D6BEE0,0,0,12852,63,1,145
12:49:18,79D6BFE0,0,0,12852,43,0,144
12:49:26,79D6C0E0,0,0,12852,45,0,144
12:49:34,79D6C1E0,0,0,12852,42,1,144
12:49:42,79D6C2E0,0,0,12851,64,2,144
12:49:50,79D6C3E0,0,0,12851,66,1,143
12:49:58,79D6C4E0,0,0,12851,39,0,143
12:50:06,79D6C5E0,0,0,12852,54,0,143
12:50:14,79D6C6E0,0,0,12851,56,1,142
12:50:22,79D6C7E0,0,0,12851,52,1,142
12:50:30,79D6C8E0,0,0,12851,58,1,142
12:50:38,79D6C9E0,0,0,12851,65,1,141
12:50:46,79D6CAE0,0,0,12851,43,0,141
12:50:54,79D6CBE0,0,0,12850,50,1,141
12:51:02,79D6CCE0,0,0,12850,51,1,141
12:51:10,79D6CDE0,0,0,12849,59,1,141
12:51:18,79D6CEE0,0,0,12849,47,0,141
12:51:26,79D6CFE0,0,0,12849,49,1,141
12:51:34,79D6D0E0,0,0,12849,52,1,141
12:51:42,79D6D1E0,0,0,12849,51,1,142
12:51:50,79D6D2E0,0,0,12849,43,0,142
12:51:58,79D6D3E0,0,0,12848,42,1,142
12:52:06,79D6D4E0,0,0,12847,58,0,143
12:52:14,79D6D5E0,0,0,12846,37,0,143
12:52:22,79D6D6E0,0,0,12845,34,0,143
12:52:30,79D6D7E0,0,0,12844,40,1,143
12:52:38,79D6D8E0,0,0,12844,29,0,144
12:52:46,79D6D9E0,0,0,12843,36,0,144
12:52:54,79D6DAE0,0,0,12844,34,1,144
12:53:02,79D6DBE0,0,0,12843,33,0,144
12:53:10,79D6DCE0,0,0,12843,44,0,144
12:53:18,79D6DDE0,0,0,12842,32,0,144
12:53:26,79D6DEE0,0,0,12841,36,1,145
12:53:34,79D6DFE0,0,0,12842,46,1,145
12:53:42,79D6E0E0,0,0,12842,33,0,145
12:53:50,79D6E1E0,0,0,12841,30,0,145
12:53:58,79D6E2E0,0,0,12840,36,1,145
12:54:06,79D6E3E0,0,0,12841,63,1,146
12:54:14,79D6E4E0,0,0,12840,45,1,146
12:54:22,79D6E5E0,0,0,12840,46,0,146
12:54:30,79D6E6E0,0,0,12839,43,0,146
12:54:38,79D6E7E0,0,0,12839,57,1,146
12:54:46,79D6E8E0,0,0,12838,70,1,146
12:54:54,79D6E9E0,0,0,12838,45,1,145
12:55:02,79D6EAE0,0,0,12837,55,1,145
12:55:10,79D6EBE0,0,0,12836,36,1,144
12:55:18,79D6ECE0,0,0,12837,41,1,144
12:55:26,79D6EDE0,0,0,12835,36,1,144
12:55:34,79D6EEE0,0,0,12836,46,1,143
12:55:42,79D6EFE0,0,0,12835,37,1,143
12:55:50,79D6F0E0,0,0,12835,37,1,143
12:55:58,79D6F1E0,0,0,12834,43,0,142
12:56:06,79D6F2E0,0,0,12834,35,1,142
12:56:14,79D6F3E0,0,0,12834,42,0,142
12:56:22,79D6F4E0,0,0,12833,40,0,142
12:56:30,79D6F5E0,0,0,12832,40,1,142
12:56:38,79D6F6E0,0,0,12831,39,0,141
12:56:46,79D6F7E0,0,0,12832,36,1,141
12:56:54,79D6F8E0,0,0,12831,37,0,141
12:57:02,79D6F9E0,0,0,12831,51,1,141
12:57:10,79D6FAE0,0,0,12830,38,0,141
12:57:18,79D6FBE0,0,0,12830,35,0,141
12:57:26,79D6FCE0,0,0,12829,39,0,142
12:57:34,79D6FDE0,0,0,12829,37,0,142
12:57:42,79D6FEE0,0,0,12827,45,1,142
12:57:50,79D6FFE0,0,0,12827,38,0,142
12:57:58,79D700E0,0,0,12824,31,0,142
12:58:06,79D701E0,0,0,12823,38,0,143
12:58:14,79D702E0,0,0,12824,33,0,143
12:58:22,79D703E0,0,0,12823,31,0,143
12:58:30,79D704E0,0,0,12824,29,0,143
12:58:38,79D705E0,0,0,12823,31,0,144
12:58:46,79D706E0,0,0,12823,31,0,144
12:58:54,79D707E0,0,0,12823,26,1,144
12:59:02,79D708E0,0,0,12822,30,0,144
12:59:10,79D709E0,0,0,12822,31,0,145
12:59:18,79D70AE0,0,0,12822,35,0,145
12:59:26,79D70BE0,0,0,12821,32,1,145
12:59:34,79D70CE0,0,0,12820,14,0,145
12:59:42,79D70DE0,0,0,12819,37,1,145
12:59:50,79D70EE0,0,0,12820,39,0,145
12:59:58,79D70FE0,0,0,12819,34,0,145
13:00:06,79D710E0,0,0,12819,37,0,146
13:00:14,79D711E0,0,0,12818,32,0,146
13:00:22,79D712E0,0,0,12818,35,0,146
13:00:30,79D713E0,0,0,12818,33,0,146
13:00:38,79D714E0,0,0,12817,31,0,145
13:00:46,79D715E0,0,0,12816,36,0,145
13:00:54,79D716E0,0,0,12816,30,0,145
13:01:02,79D717E0,0,0,12815,35,1,144
13:01:10,79D718E0,0,0,12814,40,1,144
13:01:18,79D719E0,0,0,12814,34,1,144
13:01:26,79D71AE0,0,0,12813,33,0,144
13:01:34,79D71BE0,0,0,12812,48,1,143
13:01:42,79D71CE0,0,0,12812,39,0,143
13:01:50,79D71DE0,0,0,12812,34,1,143
13:01:58,79D71EE0,0,0,12812,41,1,142
13:02:06,79D71FE0,0,0,12811,35,0,142
13:02:14,79D720E0,0,0,12810,31,0,142
13:02:22,79D721E0,0,0,12810,37,0,142
13:02:30,79D722E0,0,0,12809,39,0,141
13:02:38,79D723E0,0,0,12809,35,0,141
13:02:46,79D724E0,0,0,12809,35,0,141
13:02:54,79D725E0,0,0,12808,32,1,141
13:03:02,79D726E0,0,0,12807,40,1,141
13:03:10,79D727E0,0,0,12807,29,1,141
13:03:18,79D728E0,0,0,12807,32,1,141
13:03:26,79D729E0,0,0,12806,34,1,142
13:03:34,79D72AE0,0,0,12806,36,0,142
13:03:42,79D72BE0,0,0,12805,40,0,142
13:03:50,79D72CE0,0,0,12805,34,0,143
13:03:58,79D72DE0,0,0,12805,38,1,143
13:04:06,79D72EE0,0,0,12803,33,1,143
13:04:14,79D72FE0,0,0,12803,32,0,143
13:04:22,79D730E0,0,0,12802,35,0,143
13:04:30,79D731E0,0,0,12802,31,0,144
13:04:38,79D732E0,0,0,12801,26,1,144
13:04:46,79D733E0,0,0,12800,33,0,144
13:04:54,79D734E0,0,0,12799,30,0,144
13:05:02,79D735E0,0,0,12799,35,0,144
13:05:10,79D736E0,0,0,12799,33,0,144
13:05:18,79D737E0,0,0,12798,29,1,145
13:05:26,79D738E0,0,0,12798,32,0,145
13:05:34,79D739E0,0,0,12798,31,0,145
13:05:42,79D73AE0,0,0,12797,30,0,145
13:05:50,79D73BE0,0,0,12796,32,1,146
13:05:58,79D73CE0,0,0,12795,34,0,146
13:06:06,79D73DE0,0,0,12794,39,0,146
13:06:14,79D73EE0,0,0,12794,40,1,146
13:06:22,79D73FE0,0,0,12793,34,0,146
13:06:30,79D740E0,0,0,12793,31,0,146
13:06:38,79D741E0,0,0,12793,41,0,145
13:06:46,79D742E0,0,0,12792,40,0,145
13:06:54,79D743E0,0,0,12791,30,0,145
13:07:02,79D744E0,0,0,12791,36,1,144
13:07:10,79D745E0,0,0,12790,41,0,144
13:07:18,79D746E0,0,0,12789,30,0,144
13:07:26,79D747E0,0,0,12789,33,1,143
13:07:34,79D748E0,0,0,12788,36,0,143
13:07:42,79D749E0,0,0,12787,31,0,143
13:07:50,79D74AE0,0,0,12786,23,0,142
13:07:58,79D74BE0,0,0,12786,41,1,142
13:08:06,79D74CE0,0,0,12785,33,0,142
13:08:14,79D74DE0,0,0,12784,34,0,142
13:08:22,79D74EE0,0,0,12784,29,0,142
13:08:30,79D74FE0,0,0,12783,34,1,141
13:08:38,79D750E0,0,0,12783,37,1,141
13:08:46,79D751E0,0,0,12782,31,0,141
13:08:54,79D752E0,0,0,12782,33,0,141
13:09:02,79D753E0,0,0,12782,46,0,141
13:09:10,79D754E0,0,0,12781,34,1,141
13:09:18,79D755E0,0,0,12780,43,0,142
13:09:26,79D756E0,0,0,12780,39,0,142
13:09:34,79D757E0,0,0,12780,43,1,142
13:09:42,79D758E0,0,0,12780,55,1,142
13:09:50,79D759E0,0,0,12779,68,1,143
13:09:58,79D75AE0,0,0,12779,62,1,143
13:10:06,79D75BE0,0,0,12779,55,1,143
13:10:14,79D75CE0,0,0,12778,44,1,143
13:10:22,79D75DE0,0,0,12777,35,0,144
13:10:30,79D75EE0,0,0,12777,39,0,144
13:10:38,79D75FE0,0,0,12777,57,1,144
13:10:46,79D760E0,0,0,5177,0,0,144
13:10:54,79D761E0,0,0,12776,60,1,145
13:11:02,79D762E0,0,0,12775,44,1,145
13:11:10,79D763E0,0,0,12776,49,1,145
13:11:18,79D764E0,0,0,12774,39,0,145
13:11:26,79D765E0,0,0,12774,33,1,145
13:11:34,79D766E0,0,0,12774,73,1,145
13:11:42,79D767E0,0,0,12774,67,1,145
13:11:50,79D768E0,0,0,12772,64,1,146
13:11:58,79D769E0,0,0,12772,39,0,146
13:12:06,79D76AE0,0,0,12772,40,1,146
13:12:14,79D76BE0,0,0,12772,48,1,146
13:12:22,79D76CE0,0,0,12771,51,1,145
13:12:30,79D76DE0,0,0,12770,46,1,145
13:12:38,79D76EE0,0,0,12769,34,1,145
13:12:46,79D76FE0,0,0,12770,45,1,144
13:12:54,79D770E0,0,0,12769,41,1,144
13:13:02,79D771E0,0,0,12768,43,0,144
13:13:10,79D772E0,0,0,12767,39,0,144
13:13:18,79D773E0,0,0,12767,46,0,143
13:13:26,79D774E0,0,0,12767,36,1,143
13:13:34,79D775E0,0,0,12766,36,1,143
13:13:42,79D776E0,0,0,12764,39,0,142
13:13:50,79D777E0,0,0,12764,32,1,142
13:13:58,79D778E0,0,0,12762,38,1,142
13:14:06,79D779E0,0,0,12762,30,0,142
13:14:14,79D77AE0,0,0,12763,40,1,141
13:14:22,79D77BE0,0,0,12761,27,0,141
13:14:30,79D77CE0,0,0,12761,31,0,141
13:14:38,79D77DE0,0,0,12760,33,1,141
13:14:46,79D77EE0,0,0,12760,34,1,141
13:14:54,79D77FE0,0,0,12760,26,1,141
13:15:02,79D780E0,0,0,12759,31,0,141
13:15:10,79D781E0,0,0,12759,40,1,142
13:15:18,79D782E0,0,0,12759,32,1,142
13:15:26,79D783E0,0,0,12758,37,0,142
13:15:34,79D784E0,0,0,12757,34,0,143
13:15:42,79D785E0,0,0,12757,39,0,143
13:15:50,79D786E0,0,0,12755,29,0,143
13:15:58,79D787E0,0,0,12755,28,1,143
13:16:06,79D788E0,0,0,12754,29,0,143
13:16:14,79D789E0,0,0,12754,33,0,144
13:16:22,79D78AE0,0,0,12753,29,0,144
13:16:30,79D78BE0,0,0,12753,29,0,144
13:16:38,79D78CE0,0,0,12753,32,1,144
13:16:46,79D78DE0,0,0,12753,31,0,144
13:16:54,79D78EE0,0,0,12751,30,0,144
13:17:02,79D78FE0,0,0,12751,30,0,145
13:17:10,79D790E0,0,0,12750,34,1,145
13:17:18,79D791E0,0,0,12750,30,0,145
13:17:26,79D792E0,0,0,12749,30,0,145
13:17:34,79D793E0,0,0,12749,48,1,146
13:17:42,79D794E0,0,0,12747,29,0,146
13:17:50,79D795E0,0,0,12746,39,0,146
13:17:58,79D796E0,0,0,12746,36,0,146
13:18:06,79D797E0,0,0,12746,31,0,146
13:18:14,79D798E0,0,0,12745,33,1,146
13:18:22,79D799E0,0,0,12744,39,0,145
13:18:30,79D79AE0,0,0,12744,32,0,145
13:18:38,79D79BE0,0,0,12742,31,0,145
13:18:46,79D79CE0,0,0,12743,28,0,144
13:18:54,79D79DE0,0,0,12742,36,1,144
13:19:02,79D79EE0,0,0,12742,29,1,144
13:19:10,79D79FE0,0,0,12742,37,0,143
13:19:18,79D7A0E0,0,0,12741,33,0,143
13:19:26,79D7A1E0,0,0,12741,34,0,143
13:19:34,79D7A2E0,0,0,12741,29,0,142
13:19:42,79D7A3E0,0,0,12740,34,1,142
13:19:50,79D7A4E0,0,0,12739,36,1,142
13:19:58,79D7A5E0,0,0,12739,40,1,142
13:20:06,79D7A6E0,0,0,12738,32,1,142
13:20:14,79D7A7E0,0,0,12738,36,1,141
13:20:22,79D7A8E0,0,0,12737,39,0,141
13:20:30,79D7A9E0,0,0,12737,30,0,141
13:20:38,79D7AAE0,0,0,12736,31,0,141
13:20:46,79D7ABE0,0,0,12735,38,1,141
13:20:54,79D7ACE0,0,0,12734,30,0,141
13:21:02,79D7ADE0,0,0,12734,29,1,142
13:21:10,79D7AEE0,0,0,12734,31,0,142
13:21:18,79D7AFE0,0,0,12733,33,0,142
13:21:26,79D7B0E0,0,0,12732,36,1,142
13:21:34,79D7B1E0,0,0,12732,50,1,142
13:21:42,79D7B2E0,0,0,12732,32,0,143
13:21:50,79D7B3E0,0,0,12731,38,1,143
13:21:58,79D7B4E0,0,0,12730,37,0,143
13:22:06,79D7B5E0,0,0,12730,32,1,144
13:22:14,79D7B6E0,0,0,12729,36,1,144
13:22:22,79D7B7E0,0,0,12728,36,1,144
13:22:30,79D7B8E0,0,0,12728,36,1,144
13:22:38,79D7B9E0,0,0,12727,35,0,144
13:22:46,79D7BAE0,0,0,12727,30,0,145
13:22:54,79D7BBE0,0,0,12727,34,1,145
13:23:02,79D7BCE0,0,0,12726,29,1,145
13:23:10,79D7BDE0,0,0,12724,30,1,145
13:23:18,79D7BEE0,0,0,12724,40,1,145
13:23:26,79D7BFE0,0,0,12724,36,1,145
13:23:34,79D7C0E0,0,0,12723,36,1,145
13:23:42,79D7C1E0,0,0,12723,31,0,146
13:23:50,79D7C2E0,0,0,12722,43,0,146
13:23:58,79D7C3E0,0,0,12721,31,0,146
13:24:06,79D7C4E0,0,0,12721,46,0,146
13:24:14,79D7C5E0,0,0,12720,34,1,145
13:24:22,79D7C6E0,0,0,12720,39,0,145
13:24:30,79D7C7E0,0,0,12720,35,0,145
13:24:38,79D7C8E0,0,0,12719,30,0,144
13:24:46,79D7C9E0,0,0,12719,37,0,144
13:24:54,79D7CAE0,0,0,12718,40,0,144
13:25:02,79D7CBE0,0,0,12717,36,0,144
13:25:10,79D7CCE0,0,0,12716,36,0,143
13:25:18,79D7CDE0,0,0,12716,30,0,143
13:25:26,79D7CEE0,0,0,12716,33,0,143
13:25:34,79D7CFE0,0,0,12716,37,0,142
13:25:42,79D7D0E0,0,0,12715,34,1,142
13:25:50,79D7D1E0,0,0,12714,34,0,142
13:25:58,79D7D2E0,0,0,12714,36,1,142
13:26:06,79D7D3E0,0,0,12712,40,1,141
13:26:14,79D7D4E0,0,0,12711,34,1,141
13:26:22,79D7D5E0,0,0,12711,30,0,141
13:26:30,79D7D6E0,0,0,12710,28,1,141
13:26:38,79D7D7E0,0,0,12709,32,0,141
13:26:46,79D7D8E0,0,0,12709,30,0,141
13:26:54,79D7D9E0,0,0,12709,29,0,141
13:27:02,79D7DAE0,0,0,12709,31,0,141
13:27:10,79D7DBE0,0,0,12709,42,0,142
13:27:18,79D7DCE0,0,0,12708,36,1,142
13:27:26,79D7DDE0,0,0,12708,27,0,142
13:27:34,79D7DEE0,0,0,12708,43,0,143
13:27:42,79D7DFE0,0,0,12707,29,0,143
13:27:50,79D7E0E0,0,0,12707,29,0,143
13:27:58,79D7E1E0,0,0,12705,39,0,143
13:28:06,79D7E2E0,0,0,12705,36,0,144
13:28:14,79D7E3E0,0,0,12705,43,0,144
13:28:22,79D7E4E0,0,0,12702,29,0,144
13:28:30,79D7E5E0,0,0,12703,28,0,144
13:28:38,79D7E6E0,0,0,12703,31,0,144
13:28:46,79D7E7E0,0,0,12702,32,1,144
13:28:54,79D7E8E0,0,0,12701,31,0,145
13:29:02,79D7E9E0,0,0,12700,31,0,145
13:29:10,79D7EAE0,0,0,12700,32,1,145
13:29:18,79D7EBE0,0,0,12699,33,1,145
13:29:26,79D7ECE0,0,0,12699,42,1,145
13:29:34,79D7EDE0,0,0,12699,45,0,145
13:29:42,79D7EEE0,0,0,12697,39,0,146
13:29:50,79D7EFE0,0,0,12697,34,1,146
13:29:58,79D7F0E0,0,0,12696,35,0,146
13:30:06,79D7F1E0,0,0,12695,28,1,146
13:30:14,79D7F2E0,0,0,12695,36,0,146
13:30:22,79D7F3E0,0,0,12695,29,0,146
13:30:30,79D7F4E0,0,0,12694,40,1,145
13:30:38,79D7F5E0,0,0,12693,28,0,145
13:30:46,79D7F6E0,0,0,12693,31,0,145
13:30:54,79D7F7E0,0,0,12692,37,1,144
13:31:02,79D7F8E0,0,0,12692,34,1,144
13:31:10,79D7F9E0,0,0,12691,37,0,143
13:31:18,79D7FAE0,0,0,12690,36,1,143
13:31:26,79D7FBE0,0,0,12691,42,1,143
13:31:34,79D7FCE0,0,0,12690,31,0,142
13:31:42,79D7FDE0,0,0,12689,32,1,142
13:31:50,79D7FEE0,0,0,12689,45,0,142
13:31:58,79D7FFE0,0,0,12687,33,1,142
13:32:06,79D800E0,0,0,12686,39,0,141
13:32:14,79D801E0,0,0,12685,25,0,141
13:32:22,79D802E0,0,0,12684,34,1,141
13:32:30,79D803E0,0,0,12685,32,1,141
13:32:38,79D804E0,0,0,12684,39,0,141
13:32:46,79D805E0,0,0,12683,34,0,141
13:32:54,79D806E0,0,0,12682,36,1,141
13:33:02,79D807E0,0,0,12681,32,1,142
13:33:10,79D808E0,0,0,12681,35,0,142
13:33:18,79D809E0,0,0,12680,29,0,142
13:33:26,79D80AE0,0,0,12679,35,0,142
13:33:34,79D80BE0,0,0,12678,28,1,142
13:33:42,79D80CE0,0,0,12678,19,0,143
13:33:50,79D80DE0,0,0,12677,30,0,143
13:33:58,79D80EE0,0,0,12678,29,0,143
13:34:06,79D80FE0,0,0,12676,31,0,143
13:34:14,79D810E0,0,0,12676,19,0,144
13:34:22,79D811E0,0,0,12676,31,0,144
13:34:30,79D812E0,0,0,12675,28,0,144
13:34:38,79D813E0,0,0,12675,25,1,144
13:34:46,79D814E0,0,0,12674,31,0,145
13:34:54,79D815E0,0,0,12674,33,1,145
13:35:02,79D816E0,0,0,12674,32,1,145
13:35:10,79D817E0,0,0,12674,36,0,145
13:35:18,79D818E0,0,0,12674,30,0,145
13:35:26,79D819E0,0,0,12673,32,1,145
13:35:34,79D81AE0,0,0,12673,30,0,145
13:35:42,79D81BE0,0,0,12672,30,0,146
13:35:50,79D81CE0,0,0,12673,21,0,146
13:35:58,79D81DE0,0,0,12673,24,1,146
13:36:06,79D81EE0,0,0,12665,9,0,146
13:36:14,79D81FE0,0,0,12664,7,0,145
13:36:22,79D820E0,0,0,12664,4,0,145
13:36:30,79D821E0,0,0,12664,6,0,145
13:36:38,79D822E0,0,0,12663,11,0,145
13:36:46,79D823E0,0,0,12663,7,0,144
13:36:54,79D824E0,0,0,12663,7,0,144
13:37:02,79D825E0,0,0,12662,7,0,144
13:37:10,79D826E0,0,0,12662,15,0,143
13:37:18,79D827E0,0,0,12662,32,1,143
13:37:26,79D828E0,0,0,12662,12,0,143
13:37:34,79D829E0,0,0,12661,31,0,143
13:37:42,79D82AE0,0,0,12661,33,0,142
13:37:50,79D82BE0,0,0,12661,32,1,142
13:37:58,79D82CE0,0,0,12661,28,0,142
13:38:06,79D82DE0,0,0,12660,39,0,141
13:38:14,79D82EE0,0,0,12659,33,1,141
13:38:22,79D82FE0,0,0,12659,33,0,141
13:38:30,79D830E0,0,0,12659,34,1,141
13:38:38,79D831E0,0,0,12658,38,1,141
13:38:46,79D832E0,0,0,12658,35,1,141
13:38:54,79D833E0,0,0,12658,43,1,141
13:39:02,79D834E0,0,0,12656,33,0,141
13:39:10,79D835E0,0,0,12656,37,1,142
13:39:18,79D836E0,0,0,12656,32,0,142
13:39:26,79D837E0,0,0,12655,35,0,142
13:39:34,79D838E0,0,0,12655,42,1,143
13:39:42,79D839E0,0,0,12654,31,0,143
13:39:50,79D83AE0,0,0,12654,33,1,143
13:39:58,79D83BE0,0,0,12653,43,1,143
13:40:06,79D83CE0,0,0,12653,32,1,144
13:40:14,79D83DE0,0,0,12653,45,0,144
13:40:22,79D83EE0,0,0,12652,34,0,144
13:40:30,79D83FE0,0,0,12651,33,0,144
13:40:38,79D840E0,0,0,12651,36,0,144
13:40:46,79D841E0,0,0,12651,38,0,144
13:40:54,79D842E0,0,0,12651,34,0,144
13:41:02,79D843E0,0,0,12650,34,1,145
13:41:10,79D844E0,0,0,12649,36,1,145
13:41:18,79D845E0,0,0,12649,34,1,145
13:41:26,79D846E0,0,0,12648,31,0,145
13:41:34,79D847E0,0,0,12649,57,1,146
13:41:42,79D848E0,0,0,12648,41,1,146
13:41:50,79D849E0,0,0,12647,36,1,146
13:41:58,79D84AE0,0,0,12647,37,0,146
13:42:06,79D84BE0,0,0,12647,33,0,146
13:42:14,79D84CE0,0,0,12646,25,0,146
13:42:22,79D84DE0,0,0,12646,47,0,145
13:42:30,79D84EE0,0,0,12644,37,0,145
13:42:38,79D84FE0,0,0,12644,48,1,145
13:42:46,79D850E0,0,0,12643,40,1,144
13:42:54,79D851E0,0,0,12644,55,1,144
13:43:02,79D852E0,0,0,12644,41,1,144
13:43:10,79D853E0,0,0,12644,48,1,143
13:43:18,79D854E0,0,0,12643,40,0,143
13:43:26,79D855E0,0,0,12643,42,1,143
13:43:34,79D856E0,0,0,12642,46,1,142
13:43:42,79D857E0,0,0,12642,53,1,142
13:43:50,79D858E0,0,0,12641,48,1,142
13:43:58,79D859E0,0,0,12640,58,1,142
13:44:06,79D85AE0,0,0,12640,46,0,142
13:44:14,79D85BE0,0,0,12640,35,0,141
13:44:22,79D85CE0,0,0,12639,34,1,141
13:44:30,79D85DE0,0,0,12639,54,1,141
13:44:38,79D85EE0,0,0,12638,61,1,141
13:44:46,79D85FE0,0,0,12638,60,1,141
13:44:54,79D860E0,0,0,12636,39,0,141
13:45:02,79D861E0,0,0,12637,44,1,142
13:45:10,79D862E0,0,0,12636,36,1,142
13:45:18,79D863E0,0,0,12635,45,0,142
13:45:26,79D864E0,0,0,12635,45,1,142
13:45:34,79D865E0,0,0,12635,37,0,143
13:45:42,79D866E0,0,0,12634,39,0,143
13:45:50,79D867E0,0,0,12634,36,0,143
13:45:58,79D868E0,0,0,12633,46,1,143
13:46:06,79D869E0,0,0,12633,36,1,144
13:46:14,79D86AE0,0,0,12633,33,1,144
13:46:22,79D86BE0,0,0,12633,47,0,144
13:46:30,79D86CE0,0,0,12632,36,0,144
13:46:38,79D86DE0,0,0,12632,39,0,145
13:46:46,79D86EE0,0,0,12632,49,0,145
13:46:54,79D86FE0,0,0,12632,43,0,145
13:47:02,79D870E0,0,0,12631,43,0,145
13:47:10,79D871E0,0,0,12628,31,0,145
13:47:18,79D872E0,0,0,12629,65,1,145
13:47:26,79D873E0,0,0,12628,52,1,145
13:47:34,79D874E0,0,0,12628,46,1,145
13:47:42,79D875E0,0,0,12628,42,1,146
13:47:50,79D876E0,0,0,12627,47,0,146
13:47:58,79D877E0,0,0,12626,46,0,146
13:48:06,79D878E0,0,0,12626,55,1,146
13:48:14,79D879E0,0,0,12626,47,0,146
13:48:22,79D87AE0,0,0,12626,37,1,145
13:48:30,79D87BE0,0,0,12625,35,1,145
13:48:38,79D87CE0,0,0,12624,58,1,145
13:48:46,79D87DE0,0,0,12624,45,0,144
13:48:54,79D87EE0,0,0,12624,45,1,144
13:49:02,79D87FE0,0,0,12623,40,1,144
13:49:10,79D880E0,0,0,12623,49,0,143
13:49:18,79D881E0,0,0,12623,50,1,143
13:49:26,79D882E0,0,0,12623,43,0,143
13:49:34,79D883E0,0,0,12622,39,0,142
13:49:42,79D884E0,0,0,12622,44,0,142
13:49:50,79D885E0,0,0,12621,36,0,142
13:49:58,79D886E0,0,0,12621,34,0,142
13:50:06,79D887E0,0,0,12621,43,0,141
13:50:14,79D888E0,0,0,12621,62,1,141
13:50:22,79D889E0,0,0,12620,40,0,141
13:50:30,79D88AE0,0,0,4513,0,0,141
13:50:38,79D88BE0,0,0,12619,46,1,141
13:50:46,79D88CE0,0,0,12618,38,1,141
13:50:54,79D88DE0,0,0,12618,23,0,141
13:51:02,79D88EE0,0,0,12617,31,0,142
13:51:10,79D88FE0,0,0,12616,37,0,142
13:51:18,79D890E0,0,0,12616,32,1,142
13:51:26,79D891E0,0,0,12616,34,0,143
13:51:34,79D892E0,0,0,12616,32,1,143
13:51:42,79D893E0,0,0,12615,32,1,143
13:51:50,79D894E0,0,0,12614,36,0,143
13:51:58,79D895E0,0,0,12614,34,1,143
13:52:06,79D896E0,0,0,12613,33,0,144
13:52:14,79D897E0,0,0,12613,43,0,144
13:52:22,79D898E0,0,0,12611,34,0,144
13:52:30,79D899E0,0,0,12611,37,0,144
13:52:38,79D89AE0,0,0,12611,48,1,144
13:52:46,79D89BE0,0,0,12611,37,0,144
13:52:54,79D89CE0,0,0,12610,39,0,145
13:53:02,79D89DE0,0,0,12610,39,0,145
13:53:10,79D89EE0,0,0,12610,36,1,145
13:53:18,79D89FE0,0,0,12609,32,1,145
13:53:26,79D8A0E0,0,0,12609,56,0,146
13:53:34,79D8A1E0,0,0,12609,49,0,146
13:53:42,79D8A2E0,0,0,12608,44,1,146
13:53:50,79D8A3E0,0,0,12607,40,1,146
13:53:58,79D8A4E0,0,0,12606,48,1,146
13:54:06,79D8A5E0,0,0,12606,43,0,146
13:54:14,79D8A6E0,0,0,12606,47,0,145
13:54:22,79D8A7E0,0,0,12606,46,0,145
13:54:30,79D8A8E0,0,0,12604,39,0,145
13:54:38,79D8A9E0,0,0,12604,32,1,144
13:54:46,79D8AAE0,0,0,12604,48,1,144
13:54:54,79D8ABE0,0,0,12603,28,0,144
13:55:02,79D8ACE0,0,0,12603,50,1,143
13:55:10,79D8ADE0,0,0,12603,41,1,143
13:55:18,79D8AEE0,0,0,12602,33,0,143
13:55:26,79D8AFE0,0,0,12601,37,0,142
13:55:34,79D8B0E0,0,0,12602,55,1,142
13:55:42,79D8B1E0,0,0,12601,38,1,142
13:55:50,79D8B2E0,0,0,12601,52,1,142
13:55:58,79D8B3E0,0,0,12600,37,0,142
13:56:06,79D8B4E0,0,0,12599,36,1,141
13:56:14,79D8B5E0,0,0,12599,51,1,141
13:56:22,79D8B6E0,0,0,12598,39,0,141
13:56:30,79D8B7E0,0,0,12598,38,0,141
13:56:38,79D8B8E0,0,0,12598,46,0,141
13:56:46,79D8B9E0,0,0,12597,34,1,141
13:56:54,79D8BAE0,0,0,12597,38,0,142
13:57:02,79D8BBE0,0,0,12597,41,0,142
13:57:10,79D8BCE0,0,0,12595,34,0,142
13:57:18,79D8BDE0,0,0,12596,44,0,142
13:57:26,79D8BEE0,0,0,12595,32,1,142
13:57:34,79D8BFE0,0,0,12595,34,1,143
13:57:42,79D8C0E0,0,0,12594,32,0,143
13:57:50,79D8C1E0,0,0,12593,32,0,143
13:57:58,79D8C2E0,0,0,12593,39,0,144
13:58:06,79D8C3E0,0,0,12593,35,0,144
13:58:14,79D8C4E0,0,0,12592,65,1,144
13:58:22,79D8C5E0,0,0,12592,41,0,144
13:58:30,79D8C6E0,0,0,12591,37,0,144
13:58:38,79D8C7E0,0,0,12591,34,0,145
