11:34:52,5A5AA3CF,5,A3CE,0,0,1,1,1,0,1,0,45886,0,27367,118,1,124,2828,17,180,1,184,184,183
11:34:52,5A5AA3CF,4,A3CE,0,0,1,1,1,0,1,0,45888,0,27369,117,1,126,2828,17,180,1,184,184,183
11:34:52,5A5AA3CF,3,A3CE,0,0,1,1,1,0,1,0,45880,0,27362,117,1,126,2828,17,179,1,184,184,183
11:34:52,5A5AA3CF,2,A3CE,0,0,1,1,1,0,1,0,45888,0,27371,125,1,128,2828,17,179,1,184,184,183
11:34:52,5A5AA3CF,1,A3CE,0,0,1,1,1,0,1,0,45889,0,27373,124,2,126,2828,17,179,1,184,184,183
11:35:00,5A5AA4CF,8,A4CE,0,0,1,1,1,0,1,0,45880,0,27365,121,1,125,2828,17,179,1,184,184,183
11:35:00,5A5AA4CF,7,A4CE,0,0,1,1,1,0,1,0,45888,0,27373,122,2,129,2828,17,179,1,184,184,183
11:35:00,5A5AA4CF,6,A4CE,0,0,1,1,1,0,1,0,45903,0,27389,125,2,128,2828,17,179,1,184,184,183
11:35:00,5A5AA4CF,5,A4CE,0,0,1,1,1,0,1,0,45899,0,27386,124,2,125,2828,17,179,1,184,184,183
11:35:00,5A5AA4CF,4,A4CE,0,0,1,1,1,0,1,0,45897,0,27385,120,1,122,2828,17,179,1,184,184,183
11:35:00,5A5AA4CF,3,A4CE,0,0,1,1,1,0,1,0,45913,0,27402,119,1,121,2828,17,179,1,184,184,183
11:35:00,5A5AA4CF,2,A4CE,0,0,1,1,1,0,1,0,45899,0,27388,117,2,119,2828,17,179,1,184,184,183
11:35:00,5A5AA4CF,1,A4CE,0,0,1,1,1,0,1,0,45893,0,27383,112,2,118,2828,17,179,1,183,184,183
11:35:08,5A5AA5CF,8,A5CE,0,0,1,1,1,0,1,0,45896,0,27387,112,2,117,2828,17,179,1,183,184,183
11:35:08,5A5AA5CF,7,A5CE,0,0,1,1,1,0,1,0,45894,0,27385,114,2,118,2828,17,179,1,183,184,183
11:35:08,5A5AA5CF,6,A5CE,0,0,1,1,1,0,1,0,45913,0,27406,119,2,120,2828,17,179,1,183,184,183
11:35:08,5A5AA5CF,5,A5CE,0,0,1,1,1,0,1,0,45893,0,27387,113,1,118,2828,17,179,1,183,184,183
11:35:08,5A5AA5CF,4,A5CE,0,0,1,1,1,0,1,0,45902,0,27396,115,1,118,2828,17,179,1,183,184,183
11:35:08,5A5AA5CF,3,A5CE,0,0,1,1,1,0,1,0,45907,0,27402,112,2,117,2828,17,180,1,183,184,183
11:35:08,5A5AA5CF,2,A5CE,0,0,1,1,1,0,1,0,45923,0,27419,113,1,117,2828,17,180,1,183,184,183
11:35:08,5A5AA5CF,1,A5CE,0,0,1,1,1,0,1,0,45929,0,27425,114,2,120,2828,17,180,1,183,184,183
11:35:16,5A5AA6CF,8,A6CE,0,0,1,1,1,0,1,0,45939,0,27437,120,2,122,2828,17,180,1,183,184,183
11:35:16,5A5AA6CF,7,A6CE,0,0,1,1,1,0,1,0,45934,0,27432,111,1,116,2828,17,180,1,183,184,183
11:35:16,5A5AA6CF,6,A6CE,0,0,1,1,1,0,1,0,45931,0,27430,116,2,119,2828,17,180,1,183,184,183
11:35:16,5A5AA6CF,5,A6CE,0,0,1,1,1,0,1,0,45943,0,27442,123,2,122,2826,17,180,1,183,184,183
11:35:16,5A5AA6CF,4,A6CE,0,0,1,1,1,0,1,0,45968,0,27469,121,1,126,2826,17,180,1,183,184,183
11:35:16,5A5AA6CF,3,A6CE,0,0,1,1,1,0,1,0,45975,0,27477,125,2,127,2826,17,180,1,183,184,183
11:35:16,5A5AA6CF,2,A6CE,0,0,1,1,1,0,1,0,45971,0,27473,124,2,126,2826,17,180,1,183,184,183
11:35:16,5A5AA6CF,1,A6CE,0,0,1,1,1,0,1,0,45995,0,27498,124,2,127,2826,17,180,1,183,184,183
11:35:24,5A5AA7CF,8,A7CE,0,0,1,1,1,0,1,0,45993,0,27496,123,1,126,2826,17,180,1,183,184,183
11:35:24,5A5AA7CF,7,A7CE,0,0,1,1,1,0,1,0,45986,0,27490,119,1,123,2826,17,180,1,183,184,183
11:35:24,5A5AA7CF,6,A7CE,0,0,1,1,1,0,1,0,45973,0,27478,111,1,116,2826,17,180,1,183,184,183
11:35:24,5A5AA7CF,5,A7CE,0,0,1,1,1,0,1,0,45973,0,27479,105,1,116,2826,17,180,1,183,184,183
11:35:24,5A5AA7CF,4,A7CE,0,0,1,1,1,0,1,0,45964,0,27470,106,2,116,2826,17,180,1,183,184,183
11:35:24,5A5AA7CF,3,A7CE,0,0,1,1,1,0,1,0,45967,0,27474,112,1,116,2826,17,180,1,183,184,183
11:35:24,5A5AA7CF,2,A7CE,0,0,1,1,1,0,1,0,45960,0,27469,107,1,116,2826,17,180,1,183,184,183
11:35:24,5A5AA7CF,1,A7CE,0,0,1,1,1,0,1,0,45967,0,27476,110,1,116,2826,17,180,1,183,184,183
11:35:32,5A5AA8CF,8,A8CE,0,0,1,1,1,0,1,0,45959,0,27469,109,1,116,2826,17,180,1,183,184,183
11:35:32,5A5AA8CF,7,A8CE,0,0,1,1,1,0,1,0,45963,0,27473,108,1,116,2826,17,180,1,183,184,183
11:35:32,5A5AA8CF,6,A8CE,0,0,1,1,1,0,1,0,45965,0,27477,104,2,117,2826,17,180,1,183,184,183
11:35:32,5A5AA8CF,5,A8CE,0,0,1,1,1,0,1,0,45969,0,27482,112,2,117,2826,17,180,1,183,184,183
11:35:32,5A5AA8CF,4,A8CE,0,0,1,1,1,0,1,0,45965,0,27478,107,1,117,2826,17,180,1,183,184,183
11:35:32,5A5AA8CF,3,A8CE,0,0,1,1,1,0,1,0,45972,0,27487,107,1,117,2826,17,180,1,183,184,183
11:35:32,5A5AA8CF,2,A8CE,0,0,1,1,1,0,1,0,46006,0,27521,125,2,125,2826,17,180,1,183,184,183
11:35:32,5A5AA8CF,1,A8CE,0,0,1,1,1,0,1,0,45982,0,27498,114,2,119,2826,17,180,1,183,184,183
11:35:40,5A5AA9CF,8,A9CE,0,0,1,1,1,0,1,0,46005,0,27521,120,2,127,2826,17,180,1,183,184,183
11:35:40,5A5AA9CF,7,A9CE,0,0,1,1,1,0,1,0,46006,0,27524,119,2,126,2826,17,180,1,183,184,183
11:35:40,5A5AA9CF,6,A9CE,0,0,1,1,1,0,1,0,45995,0,27513,121,2,127,2826,17,180,1,183,184,183
11:35:40,5A5AA9CF,5,A9CE,0,0,1,1,1,0,1,0,46009,0,27528,120,2,126,2828,17,180,1,183,184,183
11:35:40,5A5AA9CF,4,A9CE,0,0,1,1,1,0,1,0,45995,0,27514,122,1,122,2828,17,180,1,183,184,183
11:35:40,5A5AA9CF,3,A9CE,0,0,1,1,1,0,1,0,46009,0,27529,128,2,128,2828,17,179,1,183,184,183
11:35:40,5A5AA9CF,2,A9CE,0,0,1,1,1,0,1,0,46005,0,27526,123,2,125,2828,17,179,1,183,184,183
11:35:40,5A5AA9CF,1,A9CE,0,0,1,1,1,0,1,0,45990,0,27512,121,2,125,2828,17,179,1,183,184,183
11:35:48,5A5AAACF,8,AACE,0,0,1,1,1,0,1,0,45973,0,27496,117,2,120,2828,17,179,1,183,184,183
11:35:48,5A5AAACF,7,AACE,0,0,1,1,1,0,1,0,45958,0,27481,111,1,118,2828,17,179,1,183,184,183
11:35:48,5A5AAACF,6,AACE,0,0,1,1,1,0,1,0,45939,0,27463,106,2,115,2828,17,179,1,183,184,183
11:35:48,5A5AAACF,5,AACE,0,0,1,1,1,0,1,0,45922,0,27447,110,1,116,2827,17,179,1,183,184,183
11:35:48,5A5AAACF,4,AACE,0,0,1,1,1,0,1,0,45910,0,27436,106,1,116,2827,17,179,1,183,184,183
11:35:48,5A5AAACF,3,AACE,0,0,1,1,1,0,1,0,45916,0,27442,108,2,115,2827,17,180,1,183,184,183
11:35:48,5A5AAACF,2,AACE,0,0,1,1,1,0,1,0,45900,0,27427,108,1,116,2827,17,180,1,183,184,183
11:35:48,5A5AAACF,1,AACE,0,0,1,1,1,0,1,0,45899,0,27427,111,1,118,2827,17,180,1,183,184,183
11:35:56,5A5AABCF,8,ABCE,0,0,1,1,1,0,1,0,45894,0,27423,118,1,122,2827,17,180,1,183,184,183
11:35:56,5A5AABCF,7,ABCE,0,0,1,1,1,0,1,0,45876,0,27406,122,2,126,2827,17,180,1,183,184,183
11:35:56,5A5AABCF,6,ABCE,0,0,1,1,1,0,1,0,45867,0,27397,122,2,126,2827,17,180,1,183,184,183
11:35:56,5A5AABCF,5,ABCE,0,0,1,1,1,0,1,0,45847,0,27378,125,2,128,2826,17,180,1,183,184,183
11:35:56,5A5AABCF,4,ABCE,0,0,1,1,1,0,1,0,45819,0,27351,113,2,120,2826,17,180,1,183,184,183
11:35:56,5A5AABCF,3,ABCE,0,0,1,1,1,0,1,0,45811,0,27343,126,2,126,2826,17,180,1,183,184,183
11:35:56,5A5AABCF,2,ABCE,0,0,1,1,1,0,1,0,45772,0,27306,122,2,122,2826,17,180,1,183,184,183
11:35:56,5A5AABCF,1,ABCE,0,0,1,1,1,0,1,0,45732,0,27266,117,2,118,2826,17,180,1,184,184,183
11:36:04,5A5AACCF,8,ACCE,0,0,1,1,1,0,1,0,45727,0,27262,116,2,117,2826,17,180,1,184,184,183
11:36:04,5A5AACCF,7,ACCE,0,0,1,1,1,0,1,0,45700,0,27236,121,2,122,2826,17,180,1,184,184,183
11:36:04,5A5AACCF,6,ACCE,0,0,1,1,1,0,1,0,45694,0,27231,126,2,123,2826,17,180,1,184,184,183
11:36:04,5A5AACCF,5,ACCE,0,0,1,1,1,0,1,0,45663,0,27200,115,1,119,2828,17,180,1,184,184,183
11:36:04,5A5AACCF,4,ACCE,0,0,1,1,1,0,1,0,45649,0,27187,128,2,124,2828,17,180,1,184,184,183
11:36:04,5A5AACCF,3,ACCE,0,0,1,1,1,0,1,0,45641,0,27180,121,1,120,2828,17,180,1,184,184,183
11:36:04,5A5AACCF,2,ACCE,0,0,1,1,1,0,1,0,45641,0,27180,125,2,128,2828,17,180,1,184,184,183
11:36:04,5A5AACCF,1,ACCE,0,0,1,1,1,0,1,0,45620,0,27161,125,2,128,2828,17,180,1,184,184,183
11:36:12,5A5AADCF,8,ADCE,0,0,1,1,1,0,1,0,45584,0,27125,108,2,116,2828,17,180,1,184,184,183
11:36:12,5A5AADCF,7,ADCE,0,0,1,1,1,0,1,0,45542,0,27084,110,1,115,2828,17,180,1,184,184,183
11:36:12,5A5AADCF,6,ADCE,0,0,1,1,1,0,1,0,45530,0,27073,110,1,114,2828,17,180,1,184,184,183
11:36:12,5A5AADCF,5,ADCE,0,0,1,1,1,0,1,0,45495,0,27039,104,2,113,2828,17,180,1,184,184,183
11:36:12,5A5AADCF,4,ADCE,0,0,1,1,1,0,1,0,45491,0,27036,108,2,114,2828,17,180,1,184,184,183
11:36:12,5A5AADCF,3,ADCE,0,0,1,1,1,0,1,0,45476,0,27022,105,2,113,2828,17,180,1,184,184,183
11:36:12,5A5AADCF,2,ADCE,0,0,1,1,1,0,1,0,45473,0,27019,106,1,113,2828,17,180,1,184,184,183
11:36:12,5A5AADCF,1,ADCE,0,0,1,1,1,0,1,0,45468,0,27015,107,1,114,2828,17,180,1,184,184,183
11:36:20,5A5AAECF,8,AECE,0,0,1,1,1,0,1,0,45480,0,27029,120,1,123,2828,17,180,1,184,185,183
11:36:20,5A5AAECF,7,AECE,0,0,1,1,1,0,1,0,45459,0,27008,125,1,125,2828,17,180,1,184,185,183
11:36:20,5A5AAECF,6,AECE,0,0,1,1,1,0,1,0,45443,0,26992,117,2,120,2828,17,180,1,184,185,183
11:36:20,5A5AAECF,5,AECE,0,0,1,1,1,0,1,0,45447,0,26998,115,1,120,2828,17,180,1,184,185,183
11:36:20,5A5AAECF,4,AECE,0,0,1,1,1,0,1,0,45415,0,26966,109,2,115,2828,17,180,1,184,185,183
11:36:20,5A5AAECF,3,AECE,0,0,1,1,1,0,1,0,45421,0,26974,108,1,117,2828,17,180,1,184,185,183
11:36:20,5A5AAECF,2,AECE,0,0,1,1,1,0,1,0,45427,0,26980,116,2,120,2828,17,180,1,184,185,183
11:36:20,5A5AAECF,1,AECE,0,0,1,1,1,0,1,0,45407,0,26962,118,2,120,2828,17,180,1,184,185,183
11:36:28,5A5AAFCF,8,AFCE,0,0,1,1,1,0,1,0,45415,0,26971,121,2,127,2828,17,180,1,184,185,183
11:36:28,5A5AAFCF,7,AFCE,0,0,1,1,1,0,1,0,45408,0,26964,120,2,128,2828,17,180,1,184,185,183
11:36:28,5A5AAFCF,6,AFCE,0,0,1,1,1,0,1,0,45372,0,26930,109,1,117,2828,17,180,1,184,185,183
11:36:28,5A5AAFCF,5,AFCE,0,0,1,1,1,0,1,0,45366,0,26924,112,2,118,2826,17,180,1,184,185,183
11:36:28,5A5AAFCF,4,AFCE,0,0,1,1,1,0,1,0,45363,0,26922,115,2,120,2826,17,180,1,184,185,183
11:36:28,5A5AAFCF,3,AFCE,0,0,1,1,1,0,1,0,45356,0,26916,120,2,127,2826,17,180,1,184,185,183
11:36:28,5A5AAFCF,2,AFCE,0,0,1,1,1,0,1,0,45339,0,26900,112,2,119,2826,17,180,1,184,185,183
11:36:28,5A5AAFCF,1,AFCE,0,0,1,1,1,0,1,0,45335,0,26897,116,2,121,2826,17,180,1,184,185,183
11:36:36,5A5AB0CF,8,B0CE,0,0,1,1,1,0,1,0,45335,0,26898,124,2,127,2826,17,180,1,184,184,183
11:36:36,5A5AB0CF,7,B0CE,0,0,1,1,1,0,1,0,45301,0,26865,115,2,118,2826,17,180,1,184,184,183
11:36:36,5A5AB0CF,6,B0CE,0,0,1,1,1,0,1,0,45282,0,26848,111,1,119,2826,17,180,1,184,184,183
11:36:36,5A5AB0CF,5,B0CE,0,0,1,1,1,0,1,0,45298,0,26864,111,2,119,2827,17,180,1,184,184,183
11:36:36,5A5AB0CF,4,B0CE,0,0,1,1,1,0,1,0,45292,0,26859,120,2,120,2827,17,180,1,184,184,183
11:36:36,5A5AB0CF,3,B0CE,0,0,1,1,1,0,1,0,45276,0,26844,116,2,118,2827,17,180,1,184,184,183
11:36:36,5A5AB0CF,2,B0CE,0,0,1,1,1,0,1,0,45266,0,26835,117,1,121,2827,17,180,1,184,184,183
11:36:36,5A5AB0CF,1,B0CE,0,0,1,1,1,0,1,0,45266,0,26836,96,1,115,2827,17,180,1,184,184,183
11:36:44,5A5AB1CF,8,B1CE,0,0,1,1,1,0,1,0,45270,0,26841,119,1,121,2827,17,180,1,184,184,183
11:36:44,5A5AB1CF,7,B1CE,0,0,1,1,1,0,1,0,45262,0,26833,118,1,126,2827,17,180,1,184,184,183
11:36:44,5A5AB1CF,6,B1CE,0,0,1,1,1,0,1,0,45270,0,26841,120,2,123,2827,17,180,1,184,184,183
11:36:44,5A5AB1CF,5,B1CE,0,0,1,1,1,0,1,0,45236,0,26808,120,1,123,2827,17,180,1,184,184,183
11:36:44,5A5AB1CF,4,B1CE,0,0,1,1,1,0,1,0,45195,0,26768,104,2,118,2827,17,180,1,184,184,183
11:36:44,5A5AB1CF,3,B1CE,0,0,1,1,1,0,1,0,45189,0,26763,94,1,115,2827,17,180,1,184,184,183
11:36:44,5A5AB1CF,2,B1CE,0,0,1,1,1,0,1,0,45195,0,26770,99,1,114,2827,17,180,1,184,184,183
11:36:44,5A5AB1CF,1,B1CE,0,0,1,1,1,0,1,0,45167,0,26742,95,1,115,2827,17,180,1,184,184,183
11:36:52,5A5AB2CF,8,B2CE,0,0,1,1,1,0,1,0,45166,0,26742,93,1,114,2827,17,180,1,184,184,183
11:36:52,5A5AB2CF,7,B2CE,0,0,1,1,1,0,1,0,45156,0,26733,98,2,115,2827,17,180,1,184,184,183
11:36:52,5A5AB2CF,6,B2CE,0,0,1,1,1,0,1,0,45146,0,26724,99,1,115,2827,17,180,1,184,184,183
11:36:52,5A5AB2CF,5,B2CE,0,0,1,1,1,0,1,0,45151,0,26729,94,1,115,2827,17,180,1,184,184,183
11:36:52,5A5AB2CF,4,B2CE,0,0,1,1,1,0,1,0,45190,0,26770,95,1,117,2827,17,180,1,184,184,183
11:36:52,5A5AB2CF,3,B2CE,0,0,1,1,1,0,1,0,45200,0,26780,110,1,120,2827,17,180,1,184,184,183
11:36:52,5A5AB2CF,2,B2CE,0,0,1,1,1,0,1,0,45198,0,26779,117,2,124,2827,17,180,1,184,184,183
11:36:52,5A5AB2CF,1,B2CE,0,0,1,1,1,0,1,0,45211,0,26793,120,1,130,2827,17,180,1,184,184,183
11:37:00,5A5AB3CF,8,B3CE,0,0,1,1,1,0,1,0,45202,0,26784,114,2,120,2827,17,180,1,184,184,183
11:37:00,5A5AB3CF,7,B3CE,0,0,1,1,1,0,1,0,45172,0,26756,107,2,119,2827,17,180,1,184,184,183
11:37:00,5A5AB3CF,6,B3CE,0,0,1,1,1,0,1,0,45166,0,26750,99,1,117,2827,17,180,1,184,184,183
11:37:00,5A5AB3CF,5,B3CE,0,0,1,1,1,0,1,0,45154,0,26739,104,2,117,2828,17,180,1,184,184,183
11:37:00,5A5AB3CF,4,B3CE,0,0,1,1,1,0,1,0,45141,0,26726,100,2,117,2828,17,180,1,184,184,183
11:37:00,5A5AB3CF,3,B3CE,0,0,1,1,1,0,1,0,45128,0,26714,109,1,117,2828,17,180,1,184,184,183
11:37:00,5A5AB3CF,2,B3CE,0,0,1,1,1,0,1,0,45126,0,26713,101,1,117,2828,17,180,1,184,184,183
11:37:00,5A5AB3CF,1,B3CE,0,0,1,1,1,0,1,0,45145,0,26732,104,1,118,2828,17,180,1,183,184,183
11:37:08,5A5AB4CF,8,B4CE,0,0,1,1,1,0,1,0,45135,0,26724,108,1,117,2828,17,180,1,183,184,183
11:37:08,5A5AB4CF,7,B4CE,0,0,1,1,1,0,1,0,45135,0,26724,109,1,120,2828,17,180,1,183,184,183
11:37:08,5A5AB4CF,6,B4CE,0,0,1,1,1,0,1,0,45148,0,26737,119,2,125,2828,17,180,1,183,184,183
11:37:08,5A5AB4CF,5,B4CE,0,0,1,1,1,0,1,0,45145,0,26736,114,2,120,2828,17,180,1,183,184,183
11:37:08,5A5AB4CF,4,B4CE,0,0,1,1,1,0,1,0,45130,0,26721,111,1,118,2828,17,180,1,183,184,183
11:37:08,5A5AB4CF,3,B4CE,0,0,1,1,1,0,1,0,45154,0,26746,102,1,113,2828,17,180,1,183,184,183
11:37:08,5A5AB4CF,2,B4CE,0,0,1,1,1,0,1,0,45148,0,26741,120,2,124,2828,17,180,1,183,184,183
11:37:08,5A5AB4CF,1,B4CE,0,0,1,1,1,0,1,0,45142,0,26736,118,1,124,2828,17,180,1,183,184,183
11:37:16,5A5AB5CF,8,B5CE,0,0,1,1,1,0,1,0,45148,0,26742,120,2,122,2828,17,180,1,183,184,183
11:37:16,5A5AB5CF,7,B5CE,0,0,1,1,1,0,1,0,45139,0,26734,123,2,125,2828,17,180,1,183,184,183
11:37:16,5A5AB5CF,6,B5CE,0,0,1,1,1,0,1,0,45125,0,26721,122,1,124,2828,17,180,1,183,184,183
11:37:16,5A5AB5CF,5,B5CE,0,0,1,1,1,0,1,0,45095,0,26692,107,2,118,2827,17,180,1,183,184,183
11:37:16,5A5AB5CF,4,B5CE,0,0,1,1,1,0,1,0,45076,0,26673,101,1,116,2827,17,180,1,183,184,183
11:37:16,5A5AB5CF,3,B5CE,0,0,1,1,1,0,1,0,45074,0,26672,105,1,116,2827,17,180,1,183,184,183
11:37:16,5A5AB5CF,2,B5CE,0,0,1,1,1,0,1,0,45042,0,26642,102,1,115,2827,17,180,1,183,184,183
11:37:16,5A5AB5CF,1,B5CE,0,0,1,1,1,0,1,0,45034,0,26634,108,2,115,2827,17,180,1,184,184,183
11:37:24,5A5AB6CF,8,B6CE,0,0,1,1,1,0,1,0,45023,0,26623,104,2,115,2827,17,180,1,184,184,183
11:37:24,5A5AB6CF,7,B6CE,0,0,1,1,1,0,1,0,45043,0,26644,101,1,115,2827,17,180,1,184,184,183
11:37:24,5A5AB6CF,6,B6CE,0,0,1,1,1,0,1,0,45034,0,26636,103,1,115,2827,17,180,1,184,184,183
11:37:24,5A5AB6CF,5,B6CE,0,0,1,1,1,0,1,0,45023,0,26626,103,1,115,2828,17,180,1,184,184,183
11:37:24,5A5AB6CF,4,B6CE,0,0,1,1,1,0,1,0,45024,0,26627,106,1,116,2828,17,180,1,184,184,183
11:37:24,5A5AB6CF,3,B6CE,0,0,1,1,1,0,1,0,45024,0,26628,105,1,115,2828,17,180,1,184,184,183
11:37:24,5A5AB6CF,2,B6CE,0,0,1,1,1,0,1,0,45047,0,26652,109,2,116,2828,17,180,1,184,184,183
11:37:24,5A5AB6CF,1,B6CE,0,0,1,1,1,0,1,0,45057,0,26662,107,1,117,2828,17,180,1,183,184,183
11:37:32,5A5AB7CF,8,B7CE,0,0,1,1,1,0,1,0,45069,0,26676,108,1,118,2828,17,180,1,183,184,183
11:37:32,5A5AB7CF,7,B7CE,0,0,1,1,1,0,1,0,45082,0,26691,124,2,126,2828,17,180,1,183,184,183
11:37:32,5A5AB7CF,6,B7CE,0,0,1,1,1,0,1,0,45110,0,26720,123,1,129,2828,17,180,1,183,184,183
11:37:32,5A5AB7CF,5,B7CE,0,0,1,1,1,0,1,0,45070,0,26682,122,1,124,2828,17,180,1,183,184,183
11:37:32,5A5AB7CF,4,B7CE,0,0,1,1,1,0,1,0,45065,0,26679,116,2,120,2828,17,180,1,183,184,183
11:37:32,5A5AB7CF,3,B7CE,0,0,1,1,1,0,1,0,45036,0,26652,111,1,118,2828,17,180,1,183,184,183
11:37:32,5A5AB7CF,2,B7CE,0,0,1,1,1,0,1,0,45014,0,26632,107,1,115,2828,17,180,1,183,184,183
11:37:32,5A5AB7CF,1,B7CE,0,0,1,1,1,0,1,0,44996,0,26615,110,1,116,2828,17,180,1,184,184,183
11:37:40,5A5AB8CF,8,B8CE,0,0,1,1,1,0,1,0,44973,0,26593,106,2,116,2828,17,180,1,184,184,183
11:37:40,5A5AB8CF,7,B8CE,0,0,1,1,1,0,1,0,44976,0,26597,107,1,115,2828,17,180,1,184,184,183
11:37:40,5A5AB8CF,6,B8CE,0,0,1,1,1,0,1,0,44957,0,26578,106,2,116,2828,17,180,1,184,184,183
11:37:40,5A5AB8CF,5,B8CE,0,0,1,1,1,0,1,0,44967,0,26589,108,2,116,2828,17,180,1,184,184,183
11:37:40,5A5AB8CF,4,B8CE,0,0,1,1,1,0,1,0,44951,0,26574,110,1,115,2828,17,180,1,184,184,183
11:37:40,5A5AB8CF,3,B8CE,0,0,1,1,1,0,1,0,44973,0,26596,110,1,116,2828,17,180,1,184,184,183
11:37:40,5A5AB8CF,2,B8CE,0,0,1,1,1,0,1,0,44976,0,26600,110,1,116,2828,17,180,1,184,184,183
11:37:40,5A5AB8CF,1,B8CE,0,0,1,1,1,0,1,0,44987,0,26610,108,1,116,2828,17,180,1,184,184,183
11:37:48,5A5AB9CF,8,B9CE,0,0,1,1,1,0,1,0,45000,0,26623,108,1,117,2828,17,180,1,184,184,183
11:37:48,5A5AB9CF,7,B9CE,0,0,1,1,1,0,1,0,45012,0,26635,113,1,118,2828,17,180,1,184,184,183
11:37:48,5A5AB9CF,6,B9CE,0,0,1,1,1,0,1,0,45040,0,26663,118,2,123,2828,17,180,1,184,184,183
11:37:48,5A5AB9CF,5,B9CE,0,0,1,1,1,0,1,0,45064,0,26688,129,2,130,2827,17,180,1,184,184,183
11:37:48,5A5AB9CF,4,B9CE,0,0,1,1,1,0,1,0,45052,0,26676,127,2,128,2827,17,180,1,184,184,183
11:37:48,5A5AB9CF,3,B9CE,0,0,1,1,1,0,1,0,45061,0,26686,112,2,116,2827,17,179,1,184,184,183
11:37:48,5A5AB9CF,2,B9CE,0,0,1,1,1,0,1,0,45067,0,26692,126,2,128,2827,17,179,1,184,184,183
11:37:48,5A5AB9CF,1,B9CE,0,0,1,1,1,0,1,0,45062,0,26687,110,1,116,2827,17,179,1,184,184,183
11:37:56,5A5ABACF,8,BACE,0,0,1,1,1,0,1,0,45076,0,26701,124,2,125,2827,17,179,1,184,184,183
11:37:56,5A5ABACF,7,BACE,0,0,1,1,1,0,1,0,45059,0,26685,127,2,126,2827,17,179,1,184,184,183
11:37:56,5A5ABACF,6,BACE,0,0,1,1,1,0,1,0,45072,0,26699,122,2,125,2827,17,179,1,184,184,183
11:37:56,5A5ABACF,5,BACE,0,0,1,1,1,0,1,0,45075,0,26702,122,2,128,2828,17,179,1,184,184,183
11:37:56,5A5ABACF,4,BACE,0,0,1,1,1,0,1,0,45068,0,26696,123,2,130,2828,17,179,1,184,184,183
11:37:56,5A5ABACF,3,BACE,0,0,1,1,1,0,1,0,45054,0,26683,123,2,127,2828,17,180,1,184,184,183
11:37:56,5A5ABACF,2,BACE,0,0,1,1,1,0,1,0,45048,0,26678,119,1,127,2828,17,180,1,184,184,183
11:37:56,5A5ABACF,1,BACE,0,0,1,1,1,0,1,0,45070,0,26700,120,2,127,2828,17,180,1,183,184,183
11:38:04,5A5ABBCF,8,BBCE,0,0,1,1,1,0,1,0,45034,0,26665,121,2,126,2828,17,180,1,183,184,183
11:38:04,5A5ABBCF,7,BBCE,0,0,1,1,1,0,1,0,45037,0,26669,122,2,127,2828,17,180,1,183,184,183
11:38:04,5A5ABBCF,6,BBCE,0,0,1,1,1,0,1,0,45038,0,26670,122,2,129,2828,17,180,1,183,184,183
11:38:04,5A5ABBCF,5,BBCE,0,0,1,1,1,0,1,0,45036,0,26668,121,2,129,2828,17,180,1,183,184,183
11:38:04,5A5ABBCF,4,BBCE,0,0,1,1,1,0,1,0,45026,0,26660,120,1,130,2828,17,180,1,183,184,183
11:38:04,5A5ABBCF,3,BBCE,0,0,1,1,1,0,1,0,45039,0,26673,121,1,127,2828,17,180,1,183,184,183
11:38:04,5A5ABBCF,2,BBCE,0,0,1,1,1,0,1,0,45008,0,26643,123,2,129,2828,17,180,1,183,184,183
11:38:04,5A5ABBCF,1,BBCE,0,0,1,1,1,0,1,0,44989,0,26625,121,1,126,2828,17,180,1,184,184,183
11:38:12,5A5ABCCF,8,BCCE,0,0,1,1,1,0,1,0,44991,0,26628,123,2,129,2828,17,180,1,184,184,183
11:38:12,5A5ABCCF,7,BCCE,0,0,1,1,1,0,1,0,44992,0,26629,121,1,127,2828,17,180,1,184,184,183
11:38:12,5A5ABCCF,6,BCCE,0,0,1,1,1,0,1,0,44987,0,26625,118,2,121,2828,17,180,1,184,184,183
11:38:12,5A5ABCCF,5,BCCE,0,0,1,1,1,0,1,0,44977,0,26616,114,1,120,2827,17,180,1,184,184,183
11:38:12,5A5ABCCF,4,BCCE,0,0,1,1,1,0,1,0,44989,0,26629,122,1,125,2827,17,180,1,184,184,183
11:38:12,5A5ABCCF,3,BCCE,0,0,1,1,1,0,1,0,44980,0,26621,119,2,123,2827,17,180,1,184,184,183
11:38:12,5A5ABCCF,2,BCCE,0,0,1,1,1,0,1,0,44973,0,26615,113,1,119,2827,17,180,1,184,184,183
11:38:12,5A5ABCCF,1,BCCE,0,0,1,1,1,0,1,0,44978,0,26621,121,1,124,2827,17,180,1,184,184,183
11:38:20,5A5ABDCF,8,BDCE,0,0,1,1,1,0,1,0,44986,0,26629,120,2,125,2827,17,180,1,184,184,183
11:38:20,5A5ABDCF,7,BDCE,0,0,1,1,1,0,1,0,44978,0,26622,118,2,122,2827,17,180,1,184,184,183
11:38:20,5A5ABDCF,6,BDCE,0,0,1,1,1,0,1,0,44985,0,26629,115,1,122,2827,17,180,1,184,184,183
11:38:20,5A5ABDCF,5,BDCE,0,0,1,1,1,0,1,0,44959,0,26604,108,2,117,2828,17,180,1,184,184,183
11:38:20,5A5ABDCF,4,BDCE,0,0,1,1,1,0,1,0,44960,0,26607,109,2,118,2828,17,180,1,184,184,183
