11:56:41,46E913E0,0,0,55,0,0,141
11:56:49,46E914E0,0,0,50,0,0,141
11:56:57,46E915E0,0,0,50,0,0,141
11:57:05,46E916E0,0,0,50,0,0,141
11:57:13,46E917E0,0,0,50,0,0,141
11:57:21,46E918E0,0,0,49,0,0,142
11:57:29,46E919E0,0,0,49,0,0,142
11:57:37,46E91AE0,0,0,49,0,0,142
11:57:45,46E91BE0,0,0,49,0,0,142
11:57:53,46E91CE0,0,0,56,0,0,143
11:58:01,46E91DE0,0,0,56,0,0,143
11:58:09,46E91EE0,0,0,56,0,0,143
11:58:17,46E91FE0,0,0,56,0,0,143
11:58:25,46E920E0,0,0,48,0,0,143
11:58:33,46E921E0,0,0,48,0,0,144
11:58:41,46E922E0,0,0,48,0,0,144
11:58:49,46E923E0,0,0,48,0,0,144
11:58:57,46E924E0,0,0,49,0,0,144
11:59:05,46E925E0,0,0,49,0,0,144
11:59:13,46E926E0,0,0,49,0,0,144
11:59:21,46E927E0,0,0,49,0,0,145
11:59:29,46E928E0,0,0,50,0,0,145
11:59:37,46E929E0,0,0,50,0,0,145
11:59:45,46E92AE0,0,0,50,0,0,145
11:59:53,46E92BE0,0,0,50,0,0,145
12:00:01,46E92CE0,0,0,47,0,0,146
12:00:09,46E92DE0,0,0,47,0,0,146
12:00:17,46E92EE0,0,0,47,0,0,146
12:00:33,46E930E0,0,0,48,0,0,146
12:00:41,46E931E0,0,0,48,0,0,146
12:00:49,46E932E0,0,0,48,0,0,146
12:00:57,46E933E0,0,0,48,0,0,146
12:01:05,46E934E0,0,0,51,0,0,145
12:01:13,46E935E0,0,0,51,0,0,145
12:01:21,46E936E0,0,0,51,0,0,145
12:01:29,46E937E0,0,0,51,0,0,144
12:01:37,46E938E0,0,0,50,0,0,144
12:01:45,46E939E0,0,0,50,0,0,144
12:01:53,46E93AE0,0,0,50,0,0,144
12:02:01,46E93BE0,0,0,50,0,0,143
12:02:09,46E93CE0,0,0,49,1,0,143
12:02:17,46E93DE0,0,0,49,1,0,143
12:02:25,46E93EE0,0,0,49,1,0,142
12:02:33,46E93FE0,0,0,49,1,0,142
12:02:41,46E940E0,0,0,54,0,0,142
12:02:49,46E941E0,0,0,54,0,0,141
12:02:57,46E942E0,0,0,54,0,0,141
12:03:05,46E943E0,0,0,54,0,0,141
12:03:13,46E944E0,0,0,50,0,0,141
12:03:21,46E945E0,0,0,50,0,0,141
12:03:29,46E946E0,0,0,50,0,0,141
12:03:37,46E947E0,0,0,50,0,0,141
12:03:45,46E948E0,0,0,52,0,0,141
12:03:53,46E949E0,0,0,52,0,0,142
12:04:01,46E94AE0,0,0,52,0,0,142
12:04:09,46E94BE0,0,0,52,0,0,142
12:04:17,46E94CE0,0,0,55,0,0,143
12:04:25,46E94DE0,0,0,55,0,0,143
12:04:33,46E94EE0,0,0,55,0,0,143
12:04:49,46E950E0,0,0,52,0,0,143
12:04:57,46E951E0,0,0,52,0,0,144
12:05:05,46E952E0,0,0,52,0,0,144
12:05:13,46E953E0,0,0,52,0,0,144
12:05:21,46E954E0,0,0,49,0,0,144
12:05:29,46E955E0,0,0,49,0,0,144
12:05:37,46E956E0,0,0,49,0,0,144
12:05:45,46E957E0,0,0,49,0,0,144
12:05:53,46E958E0,0,0,54,0,0,145
12:06:01,46E959E0,0,0,54,0,0,145
12:06:09,46E95AE0,0,0,54,0,0,145
12:06:17,46E95BE0,0,0,54,0,0,145
12:06:25,46E95CE0,0,0,49,0,0,145
12:06:33,46E95DE0,0,0,49,0,0,146
12:06:41,46E95EE0,0,0,49,0,0,146
12:06:49,46E95FE0,0,0,49,0,0,146
12:06:57,46E960E0,0,0,52,0,0,146
12:07:05,46E961E0,0,0,52,0,0,146
12:07:13,46E962E0,0,0,52,0,0,146
12:07:21,46E963E0,0,0,52,0,0,146
12:07:29,46E964E0,0,0,51,0,0,146
12:07:37,46E965E0,0,0,51,0,0,145
12:07:45,46E966E0,0,0,51,0,0,145
12:07:53,46E967E0,0,0,51,0,0,144
12:08:01,46E968E0,0,0,52,0,0,144
12:08:09,46E969E0,0,0,52,0,0,144
12:08:17,46E96AE0,0,0,52,0,0,144
12:08:25,46E96BE0,0,0,52,0,0,143
12:08:33,46E96CE0,0,0,47,0,0,143
12:08:41,46E96DE0,0,0,47,0,0,143
12:08:49,46E96EE0,0,0,47,0,0,142
12:09:05,46E970E0,0,0,50,0,0,142
12:09:13,46E971E0,0,0,50,0,0,142
12:09:21,46E972E0,0,0,50,0,0,141
12:09:29,46E973E0,0,0,50,0,0,141
12:09:37,46E974E0,0,0,52,0,0,141
12:09:45,46E975E0,0,0,52,0,0,141
12:09:53,46E976E0,0,0,52,0,0,141
12:10:01,46E977E0,0,0,52,0,0,141
12:10:09,46E978E0,0,0,46,0,0,141
12:10:17,46E979E0,0,0,46,0,0,142
12:10:25,46E97AE0,0,0,46,0,0,142
12:10:33,46E97BE0,0,0,46,0,0,142
12:10:41,46E97CE0,0,0,53,0,0,143
12:10:49,46E97DE0,0,0,53,0,0,143
12:10:57,46E97EE0,0,0,53,0,0,143
12:11:05,46E97FE0,0,0,53,0,0,143
12:11:13,46E980E0,0,0,50,0,0,143
12:11:21,46E981E0,0,0,50,0,0,144
12:11:29,46E982E0,0,0,50,0,0,144
12:11:37,46E983E0,0,0,50,0,0,144
12:11:45,46E984E0,0,0,55,0,0,144
12:11:53,46E985E0,0,0,55,0,0,144
12:12:01,46E986E0,0,0,55,0,0,144
12:12:09,46E987E0,0,0,55,0,0,144
12:12:17,46E988E0,0,0,51,0,0,145
12:12:25,46E989E0,0,0,51,0,0,145
12:12:33,46E98AE0,0,0,51,0,0,145
12:12:41,46E98BE0,0,0,51,0,0,145
12:12:49,46E98CE0,0,0,55,0,0,145
12:12:57,46E98DE0,0,0,55,0,0,146
12:13:05,46E98EE0,0,0,55,0,0,146
12:13:21,46E990E0,0,0,53,0,0,146
12:13:29,46E991E0,0,0,53,0,0,146
12:13:37,46E992E0,0,0,53,0,0,146
12:13:45,46E993E0,0,0,53,0,0,146
12:13:53,46E994E0,0,0,53,0,0,146
12:14:01,46E995E0,0,0,53,0,0,145
12:14:09,46E996E0,0,0,53,0,0,145
12:14:17,46E997E0,0,0,53,0,0,145
12:14:25,46E998E0,0,0,52,0,0,145
12:14:33,46E999E0,0,0,52,0,0,144
12:14:41,46E99AE0,0,0,52,0,0,144
12:14:49,46E99BE0,0,0,52,0,0,144
12:14:57,46E99CE0,0,0,48,0,0,143
12:15:05,46E99DE0,0,0,48,0,0,143
12:15:13,46E99EE0,0,0,48,0,0,143
12:15:21,46E99FE0,0,0,48,0,0,142
12:15:29,46E9A0E0,0,0,53,0,0,142
12:15:37,46E9A1E0,0,0,53,0,0,142
12:15:45,46E9A2E0,0,0,53,0,0,142
12:15:53,46E9A3E0,0,0,53,0,0,141
12:16:01,46E9A4E0,0,0,47,0,0,141
12:16:09,46E9A5E0,0,0,47,0,0,141
12:16:17,46E9A6E0,0,0,47,0,0,141
12:16:25,46E9A7E0,0,0,47,0,0,141
12:16:33,46E9A8E0,0,0,52,0,0,141
12:16:41,46E9A9E0,0,0,52,0,0,141
12:16:49,46E9AAE0,0,0,52,0,0,141
12:16:57,46E9ABE0,0,0,52,0,0,142
12:17:05,46E9ACE0,0,0,52,0,0,142
12:17:13,46E9ADE0,0,0,52,0,0,142
12:17:21,46E9AEE0,0,0,52,0,0,143
12:17:37,46E9B0E0,0,0,52,0,0,143
12:17:45,46E9B1E0,0,0,52,0,0,143
12:17:53,46E9B2E0,0,0,52,0,0,143
12:18:01,46E9B3E0,0,0,52,0,0,144
12:18:09,46E9B4E0,0,0,51,0,0,144
12:18:17,46E9B5E0,0,0,51,0,0,144
12:18:25,46E9B6E0,0,0,51,0,0,144
12:18:33,46E9B7E0,0,0,51,0,0,144
12:18:41,46E9B8E0,0,0,55,0,0,144
12:18:49,46E9B9E0,0,0,55,0,0,144
12:18:57,46E9BAE0,0,0,55,0,0,145
12:19:05,46E9BBE0,0,0,55,0,0,145
12:19:13,46E9BCE0,0,0,52,0,0,145
12:19:21,46E9BDE0,0,0,52,0,0,145
12:19:29,46E9BEE0,0,0,52,0,0,145
12:19:37,46E9BFE0,0,0,52,0,0,146
12:19:45,46E9C0E0,0,0,52,0,0,146
12:19:53,46E9C1E0,0,0,52,0,0,146
12:20:01,46E9C2E0,0,0,52,0,0,146
12:20:09,46E9C3E0,0,0,52,0,0,146
12:20:17,46E9C4E0,0,0,56,0,0,146
12:20:25,46E9C5E0,0,0,56,0,0,146
12:20:33,46E9C6E0,0,0,56,0,0,146
12:20:41,46E9C7E0,0,0,56,0,0,145
12:20:49,46E9C8E0,0,0,50,0,0,145
12:20:57,46E9C9E0,0,0,50,0,0,145
12:21:05,46E9CAE0,0,0,50,0,0,144
12:21:13,46E9CBE0,0,0,50,0,0,144
12:21:21,46E9CCE0,0,0,48,0,0,144
12:21:29,46E9CDE0,0,0,48,0,0,143
12:21:37,46E9CEE0,0,0,48,0,0,143
12:21:53,46E9D0E0,0,0,48,1,0,143
12:22:01,46E9D1E0,0,0,48,1,0,142
12:22:09,46E9D2E0,0,0,48,1,0,142
12:22:17,46E9D3E0,0,0,48,1,0,142
12:22:25,46E9D4E0,0,0,52,0,0,141
12:22:33,46E9D5E0,0,0,52,0,0,141
12:22:41,46E9D6E0,0,0,52,0,0,141
12:22:49,46E9D7E0,0,0,52,0,0,141
12:22:57,46E9D8E0,0,0,49,0,0,141
12:23:05,46E9D9E0,0,0,49,0,0,141
12:23:13,46E9DAE0,0,0,49,0,0,141
12:23:21,46E9DBE0,0,0,49,0,0,141
12:23:29,46E9DCE0,0,0,54,0,0,142
12:23:37,46E9DDE0,0,0,54,0,0,142
12:23:45,46E9DEE0,0,0,54,0,0,142
12:23:53,46E9DFE0,0,0,54,0,0,143
12:24:01,46E9E0E0,0,0,51,0,0,143
12:24:09,46E9E1E0,0,0,51,0,0,143
12:24:17,46E9E2E0,0,0,51,0,0,143
12:24:25,46E9E3E0,0,0,51,0,0,143
12:24:33,46E9E4E0,0,0,52,0,0,144
12:24:41,46E9E5E0,0,0,52,0,0,144
12:24:49,46E9E6E0,0,0,52,0,0,144
12:24:57,46E9E7E0,0,0,52,0,0,144
12:25:05,46E9E8E0,0,0,55,0,0,144
12:25:13,46E9E9E0,0,0,55,0,0,144
12:25:21,46E9EAE0,0,0,55,0,0,144
12:25:29,46E9EBE0,0,0,55,0,0,145
12:25:37,46E9ECE0,0,0,50,0,0,145
12:25:45,46E9EDE0,0,0,50,0,0,145
12:25:53,46E9EEE0,0,0,50,0,0,145
12:26:09,46E9F0E0,0,0,54,0,0,146
12:26:17,46E9F1E0,0,0,54,0,0,146
12:26:25,46E9F2E0,0,0,54,0,0,146
12:26:33,46E9F3E0,0,0,54,0,0,146
12:26:41,46E9F4E0,0,0,49,0,0,146
12:26:49,46E9F5E0,0,0,49,0,0,146
12:26:57,46E9F6E0,0,0,49,0,0,146
12:27:05,46E9F7E0,0,0,49,0,0,146
12:27:13,46E9F8E0,0,0,47,0,0,145
12:27:21,46E9F9E0,0,0,47,0,0,145
12:27:29,46E9FAE0,0,0,47,0,0,144
12:27:37,46E9FBE0,0,0,47,0,0,144
12:27:45,46E9FCE0,0,0,49,0,0,144
12:27:53,46E9FDE0,0,0,49,0,0,144
12:28:01,46E9FEE0,0,0,49,0,0,143
12:28:09,46E9FFE0,0,0,49,0,0,143
12:28:17,46EA00E0,0,0,49,0,0,143
12:28:25,46EA01E0,0,0,49,0,0,143
12:28:33,46EA02E0,0,0,49,0,0,142
12:28:41,46EA03E0,0,0,49,0,0,142
12:28:49,46EA04E0,0,0,49,0,0,142
12:28:57,46EA05E0,0,0,49,0,0,141
12:29:05,46EA06E0,0,0,49,0,0,141
12:29:13,46EA07E0,0,0,49,0,0,141
12:29:21,46EA08E0,0,0,48,0,0,141
12:29:29,46EA09E0,0,0,48,0,0,141
12:29:37,46EA0AE0,0,0,48,0,0,141
12:29:45,46EA0BE0,0,0,48,0,0,141
12:29:53,46EA0CE0,0,0,52,0,0,142
12:30:01,46EA0DE0,0,0,52,0,0,142
12:30:09,46EA0EE0,0,0,52,0,0,142
12:30:25,46EA10E0,0,0,50,0,0,143
12:30:33,46EA11E0,0,0,50,0,0,143
12:30:41,46EA12E0,0,0,50,0,0,143
12:30:49,46EA13E0,0,0,50,0,0,143
12:30:57,46EA14E0,0,0,52,0,0,144
12:31:05,46EA15E0,0,0,52,0,0,144
12:31:13,46EA16E0,0,0,52,0,0,144
12:31:21,46EA17E0,0,0,52,0,0,144
12:31:29,46EA18E0,0,0,49,0,0,144
12:31:37,46EA19E0,0,0,49,0,0,144
12:31:45,46EA1AE0,0,0,49,0,0,144
12:31:53,46EA1BE0,0,0,49,0,0,145
12:32:01,46EA1CE0,0,0,54,0,0,145
12:32:09,46EA1DE0,0,0,54,0,0,145
12:32:17,46EA1EE0,0,0,54,0,0,145
12:32:25,46EA1FE0,0,0,54,0,0,145
12:32:33,46EA20E0,0,0,53,0,0,146
12:32:41,46EA21E0,0,0,53,0,0,146
12:32:49,46EA22E0,0,0,53,0,0,146
12:32:57,46EA23E0,0,0,53,0,0,146
12:33:05,46EA24E0,0,0,48,0,0,146
12:33:13,46EA25E0,0,0,48,0,0,146
12:33:21,46EA26E0,0,0,48,0,0,146
12:33:29,46EA27E0,0,0,48,0,0,146
12:33:37,46EA28E0,0,0,56,0,0,146
12:33:45,46EA29E0,0,0,56,0,0,145
12:33:53,46EA2AE0,0,0,56,0,0,145
12:34:01,46EA2BE0,0,0,56,0,0,144
12:34:09,46EA2CE0,0,0,48,0,0,144
12:34:17,46EA2DE0,0,0,48,0,0,144
12:34:25,46EA2EE0,0,0,48,0,0,144
12:34:41,46EA30E0,0,0,56,1,0,143
12:34:49,46EA31E0,0,0,56,1,0,143
12:34:57,46EA32E0,0,0,56,1,0,142
12:35:05,46EA33E0,0,0,56,1,0,142
12:35:13,46EA34E0,0,0,53,0,0,142
12:35:21,46EA35E0,0,0,53,0,0,142
12:35:29,46EA36E0,0,0,53,0,0,141
12:35:37,46EA37E0,0,0,53,0,0,141
12:35:45,46EA38E0,0,0,52,0,0,141
12:35:53,46EA39E0,0,0,52,0,0,141
12:36:01,46EA3AE0,0,0,52,0,0,141
12:36:09,46EA3BE0,0,0,52,0,0,141
12:36:17,46EA3CE0,0,0,55,0,0,141
12:36:25,46EA3DE0,0,0,55,0,0,141
12:36:33,46EA3EE0,0,0,55,0,0,142
12:36:41,46EA3FE0,0,0,55,0,0,142
12:36:49,46EA40E0,0,0,56,0,0,142
12:36:57,46EA41E0,0,0,56,0,0,142
12:37:05,46EA42E0,0,0,56,0,0,143
12:37:13,46EA43E0,0,0,56,0,0,143
12:37:21,46EA44E0,0,0,50,0,0,143
12:37:29,46EA45E0,0,0,50,0,0,143
12:37:37,46EA46E0,0,0,50,0,0,144
12:37:45,46EA47E0,0,0,50,0,0,144
12:37:53,46EA48E0,0,0,52,0,0,144
12:38:01,46EA49E0,0,0,52,0,0,144
12:38:09,46EA4AE0,0,0,52,0,0,144
12:38:17,46EA4BE0,0,0,52,0,0,144
12:38:25,46EA4CE0,0,0,50,0,0,144
12:38:33,46EA4DE0,0,0,50,0,0,145
12:38:41,46EA4EE0,0,0,50,0,0,145
12:38:57,46EA50E0,0,0,49,0,0,145
12:39:05,46EA51E0,0,0,49,0,0,145
12:39:13,46EA52E0,0,0,49,0,0,146
12:39:21,46EA53E0,0,0,49,0,0,146
12:39:29,46EA54E0,0,0,51,0,0,146
12:39:37,46EA55E0,0,0,51,0,0,146
12:39:45,46EA56E0,0,0,51,0,0,146
12:39:53,46EA57E0,0,0,51,0,0,146
12:40:01,46EA58E0,0,0,48,0,0,146
12:40:09,46EA59E0,0,0,48,0,0,146
12:40:17,46EA5AE0,0,0,48,0,0,146
12:40:25,46EA5BE0,0,0,48,0,0,145
12:40:33,46EA5CE0,0,0,50,0,0,145
12:40:41,46EA5DE0,0,0,50,0,0,144
12:40:49,46EA5EE0,0,0,50,0,0,144
12:40:57,46EA5FE0,0,0,50,0,0,144
12:41:05,46EA60E0,0,0,55,0,0,143
12:41:13,46EA61E0,0,0,55,0,0,143
12:41:21,46EA62E0,0,0,55,0,0,143
12:41:29,46EA63E0,0,0,55,0,0,143
12:41:37,46EA64E0,0,0,51,0,0,142
12:41:45,46EA65E0,0,0,51,0,0,142
12:41:53,46EA66E0,0,0,51,0,0,142
12:42:01,46EA67E0,0,0,51,0,0,142
12:42:09,46EA68E0,0,0,49,0,0,141
12:42:17,46EA69E0,0,0,49,0,0,141
12:42:25,46EA6AE0,0,0,49,0,0,141
12:42:33,46EA6BE0,0,0,49,0,0,141
12:42:41,46EA6CE0,0,0,48,0,0,141
12:42:49,46EA6DE0,0,0,48,0,0,141
12:42:57,46EA6EE0,0,0,48,0,0,141
12:43:13,46EA70E0,0,0,47,0,0,142
12:43:21,46EA71E0,0,0,47,0,0,142
12:43:29,46EA72E0,0,0,47,0,0,143
12:43:37,46EA73E0,0,0,47,0,0,143
12:43:45,46EA74E0,0,0,48,0,0,143
12:43:53,46EA75E0,0,0,48,0,0,143
12:44:01,46EA76E0,0,0,48,0,0,143
12:44:09,46EA77E0,0,0,48,0,0,144
12:44:17,46EA78E0,0,0,53,1,0,144
12:44:25,46EA79E0,0,0,53,1,0,144
12:44:33,46EA7AE0,0,0,53,1,0,144
12:44:41,46EA7BE0,0,0,53,1,0,144
12:44:49,46EA7CE0,0,0,50,0,0,144
12:44:57,46EA7DE0,0,0,50,0,0,144
12:45:05,46EA7EE0,0,0,50,0,0,145
12:45:13,46EA7FE0,0,0,50,0,0,145
12:45:21,46EA80E0,0,0,49,0,0,145
12:45:29,46EA81E0,0,0,49,0,0,145
12:45:37,46EA82E0,0,0,49,0,0,145
12:45:45,46EA83E0,0,0,49,0,0,146
12:45:53,46EA84E0,0,0,53,0,0,146
12:46:01,46EA85E0,0,0,53,0,0,146
12:46:09,46EA86E0,0,0,53,0,0,146
12:46:17,46EA87E0,0,0,53,0,0,146
12:46:25,46EA88E0,0,0,50,0,0,146
12:46:33,46EA89E0,0,0,50,0,0,146
12:46:41,46EA8AE0,0,0,50,0,0,146
12:46:49,46EA8BE0,0,0,50,0,0,145
12:46:57,46EA8CE0,0,0,51,0,0,145
12:47:05,46EA8DE0,0,0,51,0,0,145
12:47:13,46EA8EE0,0,0,51,0,0,144
12:47:29,46EA90E0,0,0,54,0,0,144
12:47:37,46EA91E0,0,0,54,0,0,144
12:47:45,46EA92E0,0,0,54,0,0,143
12:47:53,46EA93E0,0,0,54,0,0,143
12:48:01,46EA94E0,0,0,54,0,0,143
12:48:09,46EA95E0,0,0,54,0,0,142
12:48:17,46EA96E0,0,0,54,0,0,142
12:48:25,46EA97E0,0,0,54,0,0,142
12:48:33,46EA98E0,0,0,52,0,0,142
12:48:41,46EA99E0,0,0,52,0,0,141
12:48:49,46EA9AE0,0,0,52,0,0,141
12:48:57,46EA9BE0,0,0,52,0,0,141
12:49:05,46EA9CE0,0,0,56,0,0,141
12:49:13,46EA9DE0,0,0,56,0,0,141
12:49:21,46EA9EE0,0,0,56,0,0,141
12:49:29,46EA9FE0,0,0,56,0,0,141
12:49:37,46EAA0E0,0,0,54,0,0,142
12:49:45,46EAA1E0,0,0,54,0,0,142
12:49:53,46EAA2E0,0,0,54,0,0,142
12:50:01,46EAA3E0,0,0,54,0,0,143
12:50:09,46EAA4E0,0,0,51,0,0,143
12:50:17,46EAA5E0,0,0,51,0,0,143
12:50:25,46EAA6E0,0,0,51,0,0,143
12:50:33,46EAA7E0,0,0,51,0,0,143
12:50:41,46EAA8E0,0,0,48,0,0,144
12:50:49,46EAA9E0,0,0,48,0,0,144
12:50:57,46EAAAE0,0,0,48,0,0,144
12:51:05,46EAABE0,0,0,48,0,0,144
12:51:13,46EAACE0,0,0,47,0,0,144
12:51:21,46EAADE0,0,0,47,0,0,144
12:51:29,46EAAEE0,0,0,47,0,0,144
12:51:45,46EAB0E0,0,0,48,0,0,145
12:51:53,46EAB1E0,0,0,48,0,0,145
12:52:01,46EAB2E0,0,0,48,0,0,145
12:52:09,46EAB3E0,0,0,48,0,0,145
12:52:17,46EAB4E0,0,0,55,0,0,146
12:52:25,46EAB5E0,0,0,55,0,0,146
12:52:33,46EAB6E0,0,0,55,0,0,146
12:52:41,46EAB7E0,0,0,55,0,0,146
12:52:49,46EAB8E0,0,0,51,0,0,146
12:52:57,46EAB9E0,0,0,51,0,0,146
12:53:05,46EABAE0,0,0,51,0,0,146
12:53:13,46EABBE0,0,0,51,0,0,146
12:53:21,46EABCE0,0,0,55,0,0,145
12:53:29,46EABDE0,0,0,55,0,0,145
12:53:37,46EABEE0,0,0,55,0,0,144
12:53:45,46EABFE0,0,0,55,0,0,144
12:53:53,46EAC0E0,0,0,51,0,0,144
12:54:01,46EAC1E0,0,0,51,0,0,144
12:54:09,46EAC2E0,0,0,51,0,0,143
12:54:17,46EAC3E0,0,0,51,0,0,143
12:54:25,46EAC4E0,0,0,49,0,0,143
12:54:33,46EAC5E0,0,0,49,0,0,143
12:54:41,46EAC6E0,0,0,49,0,0,142
12:54:49,46EAC7E0,0,0,49,0,0,142
12:54:57,46EAC8E0,0,0,51,0,0,142
12:55:05,46EAC9E0,0,0,51,0,0,141
12:55:13,46EACAE0,0,0,51,0,0,141
12:55:21,46EACBE0,0,0,51,0,0,141
12:55:29,46EACCE0,0,0,54,1,0,141
12:55:37,46EACDE0,0,0,54,1,0,141
12:55:45,46EACEE0,0,0,54,1,0,141
12:56:01,46EAD0E0,0,0,54,0,0,142
12:56:09,46EAD1E0,0,0,54,0,0,142
12:56:17,46EAD2E0,0,0,54,0,0,142
12:56:25,46EAD3E0,0,0,54,0,0,143
12:56:33,46EAD4E0,0,0,54,0,0,143
12:56:41,46EAD5E0,0,0,54,0,0,143
12:56:49,46EAD6E0,0,0,54,0,0,143
12:56:57,46EAD7E0,0,0,54,0,0,143
12:57:05,46EAD8E0,0,0,49,0,0,144
12:57:13,46EAD9E0,0,0,49,0,0,144
12:57:21,46EADAE0,0,0,49,0,0,144
12:57:29,46EADBE0,0,0,49,0,0,144
12:57:37,46EADCE0,0,0,51,0,0,144
12:57:45,46EADDE0,0,0,51,0,0,144
12:57:53,46EADEE0,0,0,51,0,0,144
12:58:01,46EADFE0,0,0,51,0,0,145
12:58:09,46EAE0E0,0,0,52,0,0,145
12:58:17,46EAE1E0,0,0,52,0,0,145
12:58:25,46EAE2E0,0,0,52,0,0,145
12:58:33,46EAE3E0,0,0,52,0,0,145
12:58:41,46EAE4E0,0,0,52,1,0,146
12:58:49,46EAE5E0,0,0,52,1,0,146
12:58:57,46EAE6E0,0,0,52,1,0,146
12:59:05,46EAE7E0,0,0,52,1,0,146
12:59:13,46EAE8E0,0,0,55,0,0,146
12:59:21,46EAE9E0,0,0,55,0,0,146
12:59:29,46EAEAE0,0,0,55,0,0,146
12:59:37,46EAEBE0,0,0,55,0,0,146
12:59:45,46EAECE0,0,0,55,0,0,145
12:59:53,46EAEDE0,0,0,55,0,0,145
13:00:01,46EAEEE0,0,0,55,0,0,145
13:00:17,46EAF0E0,0,0,48,0,0,144
13:00:25,46EAF1E0,0,0,48,0,0,144
13:00:33,46EAF2E0,0,0,48,0,0,143
13:00:41,46EAF3E0,0,0,48,0,0,143
13:00:49,46EAF4E0,0,0,50,0,0,143
13:00:57,46EAF5E0,0,0,50,0,0,143
13:01:05,46EAF6E0,0,0,50,0,0,142
13:01:13,46EAF7E0,0,0,50,0,0,142
13:01:21,46EAF8E0,0,0,53,0,0,142
13:01:29,46EAF9E0,0,0,53,0,0,141
13:01:37,46EAFAE0,0,0,53,0,0,141
13:01:45,46EAFBE0,0,0,53,0,0,141
13:01:53,46EAFCE0,0,0,53,0,0,141
13:02:01,46EAFDE0,0,0,53,0,0,141
13:02:09,46EAFEE0,0,0,53,0,0,141
13:02:17,46EAFFE0,0,0,53,0,0,141
13:02:25,46EB00E0,0,0,55,0,0,141
13:02:33,46EB01E0,0,0,55,0,0,142
13:02:41,46EB02E0,0,0,55,0,0,142
13:02:49,46EB03E0,0,0,55,0,0,142
13:02:57,46EB04E0,0,0,49,1,0,142
13:03:05,46EB05E0,0,0,49,1,0,143
13:03:13,46EB06E0,0,0,49,1,0,143
13:03:21,46EB07E0,0,0,49,1,0,143
13:03:29,46EB08E0,0,0,50,0,0,143
13:03:37,46EB09E0,0,0,50,0,0,144
13:03:45,46EB0AE0,0,0,50,0,0,144
13:03:53,46EB0BE0,0,0,50,0,0,144
13:04:01,46EB0CE0,0,0,52,0,0,144
13:04:09,46EB0DE0,0,0,52,0,0,144
13:04:17,46EB0EE0,0,0,52,0,0,144
13:04:33,46EB10E0,0,0,49,0,0,145
13:04:41,46EB11E0,0,0,49,0,0,145
13:04:49,46EB12E0,0,0,49,0,0,145
13:04:57,46EB13E0,0,0,49,0,0,145
13:05:05,46EB14E0,0,0,53,0,0,145
13:05:13,46EB15E0,0,0,53,0,0,145
13:05:21,46EB16E0,0,0,53,0,0,146
13:05:29,46EB17E0,0,0,53,0,0,146
13:05:37,46EB18E0,0,0,54,0,0,146
13:05:45,46EB19E0,0,0,54,0,0,146
13:05:53,46EB1AE0,0,0,54,0,0,146
13:06:01,46EB1BE0,0,0,54,0,0,146
13:06:09,46EB1CE0,0,0,46,0,0,146
13:06:17,46EB1DE0,0,0,46,0,0,145
13:06:25,46EB1EE0,0,0,46,0,0,145
13:06:33,46EB1FE0,0,0,46,0,0,145
13:06:41,46EB20E0,0,0,54,0,0,144
13:06:49,46EB21E0,0,0,54,0,0,144
13:06:57,46EB22E0,0,0,54,0,0,143
13:07:05,46EB23E0,0,0,54,0,0,143
13:07:13,46EB24E0,0,0,47,0,0,143
13:07:21,46EB25E0,0,0,47,0,0,143
13:07:29,46EB26E0,0,0,47,0,0,142
13:07:37,46EB27E0,0,0,47,0,0,142
13:07:45,46EB28E0,0,0,46,0,0,142
13:07:53,46EB29E0,0,0,46,0,0,142
13:08:01,46EB2AE0,0,0,46,0,0,141
13:08:09,46EB2BE0,0,0,46,0,0,141
13:08:17,46EB2CE0,0,0,47,0,0,141
13:08:25,46EB2DE0,0,0,47,0,0,141
13:08:33,46EB2EE0,0,0,47,0,0,141
13:08:49,46EB30E0,0,0,46,0,0,141
13:08:57,46EB31E0,0,0,46,0,0,142
13:09:05,46EB32E0,0,0,46,0,0,142
13:09:13,46EB33E0,0,0,46,0,0,142
13:09:21,46EB34E0,0,0,49,0,0,142
13:09:29,46EB35E0,0,0,49,0,0,143
13:09:37,46EB36E0,0,0,49,0,0,143
13:09:45,46EB37E0,0,0,49,0,0,143
13:09:53,46EB38E0,0,0,52,0,0,143
13:10:01,46EB39E0,0,0,52,0,0,144
13:10:09,46EB3AE0,0,0,52,0,0,144
13:10:17,46EB3BE0,0,0,52,0,0,144
13:10:25,46EB3CE0,0,0,51,0,0,144
13:10:33,46EB3DE0,0,0,51,0,0,144
13:10:41,46EB3EE0,0,0,51,0,0,144
13:10:49,46EB3FE0,0,0,51,0,0,144
13:10:57,46EB40E0,0,0,49,0,0,145
13:11:05,46EB41E0,0,0,49,0,0,145
13:11:13,46EB42E0,0,0,49,0,0,145
13:11:21,46EB43E0,0,0,49,0,0,145
13:11:29,46EB44E0,0,0,48,0,0,145
13:11:37,46EB45E0,0,0,48,0,0,145
13:11:45,46EB46E0,0,0,48,0,0,146
13:11:53,46EB47E0,0,0,48,0,0,146
13:12:01,46EB48E0,0,0,47,0,0,146
13:12:09,46EB49E0,0,0,47,0,0,146
13:12:17,46EB4AE0,0,0,47,0,0,146
13:12:25,46EB4BE0,0,0,47,0,0,146
13:12:33,46EB4CE0,0,0,56,0,0,146
