12:38:46,3F0147CF,16,45CE,0,0,0,1,1,0,1,0,66271,0,27557,5,0,130,2821,17,179,1,183,184,184
12:39:18,3F014BCF,16,49CE,0,0,0,1,1,0,1,0,65856,0,27142,6,0,121,2821,17,179,1,183,184,184
12:39:50,3F014FCF,16,4DCE,0,0,0,1,1,0,1,0,65547,0,26836,6,0,116,2820,17,179,1,183,184,184
12:40:22,3F0153CF,16,51CE,0,0,0,1,1,0,1,0,65367,0,26654,5,0,116,2820,17,179,1,183,184,184
12:40:54,3F0157CF,16,55CE,0,0,0,1,1,0,1,0,65319,0,26611,5,1,127,2820,17,179,1,183,184,184
12:41:26,3F015BCF,16,59CE,0,0,0,1,1,0,1,0,65338,0,26626,6,0,123,2820,17,179,1,183,184,184
12:41:58,3F015FCF,16,5DCE,0,0,0,1,1,0,1,0,65291,0,26581,3,0,124,2820,17,179,1,183,184,184
12:42:30,3F0163CF,16,61CE,0,0,0,1,1,0,1,0,65326,0,26622,4,0,122,2820,17,179,1,183,184,184
12:43:02,3F0167CF,16,65CE,0,0,0,1,1,0,1,0,65408,0,26704,6,0,130,2820,17,179,1,183,184,184
12:43:34,3F016BCF,16,69CE,0,0,0,1,1,0,1,0,65451,0,26741,3,0,116,2820,17,179,1,183,184,184
12:44:06,3F016FCF,16,6DCE,0,0,0,1,1,0,1,0,65855,0,27150,3,0,117,2820,17,179,1,183,184,184
12:44:38,3F0173CF,16,71CE,0,0,0,1,1,0,1,0,66022,0,27321,6,0,116,2820,17,179,1,183,184,184
12:45:10,3F0177CF,16,75CE,0,0,0,1,1,0,1,0,66194,0,27489,5,0,126,2820,17,179,1,183,184,184
12:45:42,3F017BCF,16,79CE,0,0,0,1,1,0,1,0,66227,0,27520,5,0,120,2820,17,179,1,183,184,184
12:46:14,3F017FCF,16,7DCE,0,0,0,1,1,0,1,0,65826,0,27121,5,0,123,2820,17,179,1,183,184,184
12:46:46,3F0183CF,16,81CE,0,0,0,1,1,0,1,0,65559,0,26857,4,0,115,2820,17,179,1,183,184,184
12:47:18,3F0187CF,16,85CE,0,0,0,1,1,0,1,0,65332,0,26632,6,0,116,2820,17,179,1,183,184,184
12:47:50,3F018BCF,16,89CE,0,0,0,1,1,0,1,0,65307,0,26610,7,0,129,2820,17,179,1,183,184,184
12:48:22,3F018FCF,16,8DCE,0,0,0,1,1,0,1,0,65264,0,26567,5,0,116,2821,17,179,1,183,184,184
12:48:54,3F0193CF,16,91CE,0,0,0,1,1,0,1,0,65231,0,26533,5,0,120,2821,17,179,1,183,184,184
12:49:26,3F0197CF,16,95CE,0,0,0,1,1,0,1,0,65303,0,26605,6,0,122,2821,17,179,1,183,184,184
12:49:58,3F019BCF,16,99CE,0,0,0,1,1,0,1,0,65390,0,26695,5,0,121,2821,17,179,1,183,184,184
12:50:30,3F019FCF,16,9DCE,0,0,0,1,1,0,1,0,65389,0,26698,5,0,116,2821,17,179,1,183,184,184
12:51:02,3F01A3CF,16,A1CE,0,0,0,1,1,0,1,0,65544,0,26847,4,0,116,2821,17,179,1,183,184,184
12:51:34,3F01A7CF,16,A5CE,0,0,0,1,1,0,1,0,65898,0,27205,8,0,127,2821,17,179,1,183,184,184
12:52:06,3F01ABCF,16,A9CE,0,0,0,1,1,0,1,0,66061,0,27367,7,0,117,2821,17,179,1,183,184,184
12:52:38,3F01AFCF,16,ADCE,0,0,0,1,1,0,1,0,66228,0,27533,7,0,125,2822,17,179,1,183,184,184
12:53:10,3F01B3CF,16,B1CE,0,0,0,1,1,0,1,0,66188,0,27498,9,0,127,2822,17,179,1,183,184,184
12:53:42,3F01B7CF,16,B5CE,0,0,0,1,1,0,1,0,65731,0,27039,8,0,122,2822,17,179,1,183,184,184
12:54:14,3F01BBCF,16,B9CE,0,0,0,1,1,0,1,0,65395,0,26705,5,0,112,2822,17,179,1,183,184,184
12:54:46,3F01BFCF,16,BDCE,0,0,0,1,1,0,1,0,65415,0,26728,7,0,116,2822,17,179,1,183,184,184
12:55:18,3F01C3CF,16,C1CE,0,0,0,1,1,0,1,0,65209,0,26521,7,0,115,2822,17,179,1,183,184,184
12:55:50,3F01C7CF,16,C5CE,0,0,0,1,1,0,1,0,65297,0,26611,5,0,115,2822,17,179,1,183,184,183
12:56:22,3F01CBCF,16,C9CE,0,0,0,1,1,0,1,0,65200,0,26518,5,0,128,2822,17,179,1,183,184,183
12:56:54,3F01CFCF,16,CDCE,0,0,0,1,1,0,1,0,65228,0,26546,6,0,118,2821,17,179,1,183,184,183
12:57:26,3F01D3CF,16,D1CE,0,0,0,1,1,0,1,0,65328,0,26643,6,1,119,2821,17,179,1,183,184,183
12:57:58,3F01D7CF,16,D5CE,0,0,0,1,1,0,1,0,65336,0,26654,4,0,120,2821,17,179,1,183,184,183
12:58:30,3F01DBCF,16,D9CE,0,0,0,1,1,0,1,0,65533,0,26850,5,0,117,2821,17,179,1,183,184,183
12:59:02,3F01DFCF,16,DDCE,0,0,0,1,1,0,1,0,65832,0,27150,4,0,117,2821,17,179,1,183,184,183
12:59:34,3F01E3CF,16,E1CE,0,0,0,1,1,0,1,0,66063,0,27381,7,0,122,2821,17,179,1,183,184,183
13:00:06,3F01E7CF,16,E5CE,0,0,0,1,1,0,1,0,66219,0,27540,5,0,127,2821,17,179,1,183,184,184
13:00:38,3F01EBCF,16,E9CE,0,0,0,1,1,0,1,0,65978,0,27300,5,0,113,2821,17,179,1,183,184,184
13:01:10,3F01EFCF,16,EDCE,0,0,0,1,1,0,1,0,65566,0,26889,8,0,125,2821,17,179,1,183,184,184
13:01:42,3F01F3CF,16,F1CE,0,0,0,1,1,0,1,0,65364,0,26687,5,0,120,2821,17,179,1,183,184,184
13:02:14,3F01F7CF,16,F5CE,0,0,0,1,1,0,1,0,65342,0,26662,4,0,115,2821,17,179,1,183,184,184
13:02:46,3F01FBCF,16,F9CE,0,0,0,1,1,0,1,0,65268,0,26591,4,0,129,2821,17,179,1,183,184,184
13:03:18,3F01FFCF,16,FDCE,0,0,0,1,1,0,1,0,65332,0,26656,5,0,130,2821,17,179,1,183,184,184
13:03:50,3F0203CF,16,01CE,0,0,0,1,1,0,1,0,65248,0,26574,5,0,118,2821,17,179,1,183,184,184
13:04:22,3F0207CF,16,05CE,0,0,0,1,1,0,1,0,65328,0,26651,3,0,120,2821,17,179,1,183,184,184
13:04:54,3F020BCF,16,09CE,0,0,0,1,1,0,1,0,65352,0,26678,2,0,118,2821,17,179,1,183,184,184
13:05:26,3F020FCF,16,0DCE,0,0,0,1,1,0,1,0,65497,0,26823,5,0,116,2820,17,179,1,183,184,184
13:05:58,3F0213CF,16,11CE,0,0,0,1,1,0,1,0,65860,0,27185,5,0,125,2820,17,179,1,183,184,184
13:06:30,3F0217CF,16,15CE,0,0,0,1,1,0,1,0,66041,0,27363,4,0,114,2820,17,179,1,183,184,184
13:07:02,3F021BCF,16,19CE,0,0,0,1,1,0,1,0,66212,0,27536,5,0,129,2820,17,179,1,183,184,184
13:07:34,3F021FCF,16,1DCE,0,0,0,1,1,0,1,0,65930,0,27249,5,0,114,2820,17,179,1,183,184,184
13:08:06,3F0223CF,16,21CE,0,0,0,1,1,0,1,0,65496,0,26818,4,0,115,2820,17,179,1,183,184,184
13:08:38,3F0227CF,16,25CE,0,0,0,1,1,0,1,0,65352,0,26672,4,0,116,2820,17,179,1,183,184,184
13:09:10,3F022BCF,16,29CE,0,0,0,1,1,0,1,0,65352,0,26675,4,0,117,2820,17,179,1,183,184,184
13:09:42,3F022FCF,16,2DCE,0,0,0,1,1,0,1,0,65281,0,26603,6,0,130,2821,17,179,1,183,184,184
13:10:14,3F0233CF,16,31CE,0,0,0,1,1,0,1,0,65257,0,26574,4,0,117,2821,17,179,1,183,184,184
13:10:46,3F0237CF,16,35CE,0,0,0,1,1,0,1,0,65206,0,26527,3,0,117,2821,17,179,1,183,184,184
13:11:18,3F023BCF,16,39CE,0,0,0,1,1,0,1,0,65357,0,26678,4,0,124,2821,17,179,1,183,184,184
13:11:50,3F023FCF,16,3DCE,0,0,0,1,1,0,1,0,52107,0,26560,0,0,116,2821,17,179,1,183,184,184
13:12:22,3F0243CF,16,41CE,0,0,0,1,1,0,1,0,65652,0,26969,4,0,117,2821,17,179,1,183,184,184
13:12:54,3F0247CF,16,45CE,0,0,0,1,1,0,1,0,65935,0,27251,5,0,126,2821,17,179,1,183,184,184
13:13:26,3F024BCF,16,49CE,0,0,0,1,1,0,1,0,66116,0,27429,6,0,127,2821,17,179,1,183,184,184
13:13:58,3F024FCF,16,4DCE,0,0,0,1,1,0,1,0,66247,0,27557,5,0,125,2821,17,179,1,183,184,184
13:14:30,3F0253CF,16,51CE,0,0,0,1,1,0,1,0,65839,0,27149,4,0,115,2821,17,179,1,183,184,184
13:15:02,3F0257CF,16,55CE,0,0,0,1,1,0,1,0,65603,0,26898,3,0,119,2821,17,179,1,183,184,184
13:15:34,3F025BCF,16,59CE,0,0,0,1,1,0,1,0,65280,0,26578,4,0,115,2821,17,179,1,183,184,184
13:16:06,3F025FCF,16,5DCE,0,0,0,1,1,0,1,0,65289,0,26585,3,0,116,2821,17,179,1,183,184,184
13:16:38,3F0263CF,16,61CE,0,0,0,1,1,0,1,0,65369,0,26659,3,0,117,2821,17,179,1,183,184,184
13:17:10,3F0267CF,16,65CE,0,0,0,1,1,0,1,0,65243,0,26528,4,0,128,2821,17,179,1,183,184,184
13:17:42,3F026BCF,16,69CE,0,0,0,1,1,0,1,0,65278,0,26563,5,0,128,2821,17,179,1,183,184,184
13:18:14,3F026FCF,16,6DCE,0,0,0,1,1,0,1,0,65337,0,26617,6,0,119,2819,17,179,1,183,184,184
13:18:46,3F0273CF,16,71CE,0,0,0,1,1,0,1,0,65302,0,26581,3,0,120,2819,17,179,1,183,184,184
13:19:18,3F0277CF,16,75CE,0,0,0,1,1,0,1,0,65589,0,26863,5,0,118,2819,17,179,1,183,184,184
13:19:50,3F027BCF,16,79CE,0,0,0,1,1,0,1,0,65883,0,27152,5,0,126,2819,17,179,1,183,184,184
13:20:22,3F027FCF,16,7DCE,0,0,0,1,1,0,1,0,66115,0,27383,4,0,125,2819,17,179,1,183,184,184
13:20:54,3F0283CF,16,81CE,0,0,0,1,1,0,1,0,66177,0,27434,3,0,115,2819,17,179,1,183,184,184
13:21:26,3F0287CF,16,85CE,0,0,0,1,1,0,1,0,66082,0,27337,3,0,113,2819,17,179,1,183,184,183
13:21:58,3F028BCF,16,89CE,0,0,0,1,1,0,1,0,65630,0,26884,4,0,117,2819,17,179,1,183,184,183
13:22:30,3F028FCF,16,8DCE,0,0,0,1,1,0,1,0,65444,0,26699,4,0,114,2820,17,179,1,183,184,183
13:23:02,3F0293CF,16,91CE,0,0,0,1,1,0,1,0,65408,0,26656,4,0,123,2820,17,179,1,183,184,183
13:23:34,3F0297CF,16,95CE,0,0,0,1,1,0,1,0,65307,0,26549,7,0,119,2820,17,179,1,183,184,183
13:24:06,3F029BCF,16,99CE,0,0,0,1,1,0,1,0,65300,0,26543,6,0,116,2820,17,179,1,183,184,183
13:24:38,3F029FCF,16,9DCE,0,0,0,1,1,0,1,0,65225,0,26467,8,0,117,2820,17,179,1,183,184,183
13:25:10,3F02A3CF,16,A1CE,0,0,0,1,1,0,1,0,65408,0,26652,23,0,129,2820,17,179,1,183,184,183
13:25:42,3F02A7CF,16,A5CE,0,0,0,1,1,0,1,0,65394,0,26634,28,1,125,2820,17,179,1,183,184,184
13:26:14,3F02ABCF,16,A9CE,0,0,0,1,1,0,1,0,65422,0,26680,7,0,116,2820,17,179,1,183,184,184
13:26:46,3F02AFCF,16,ADCE,0,0,0,1,1,0,1,0,65834,0,27074,26,0,127,2820,17,179,1,183,184,184
13:27:18,3F02B3CF,16,B1CE,0,0,0,1,1,0,1,0,65987,0,27229,9,1,115,2820,17,179,1,183,184,184
13:27:50,3F02B7CF,16,B5CE,0,0,0,1,1,0,1,0,66168,0,27411,9,0,119,2820,17,179,1,183,184,184
13:28:22,3F02BBCF,16,B9CE,0,0,0,1,1,0,1,0,66313,0,27556,10,0,122,2820,17,179,1,183,184,184
13:28:54,3F02BFCF,16,BDCE,0,0,0,1,1,0,1,0,65871,0,27116,21,0,122,2820,17,179,1,183,184,184
13:29:26,3F02C3CF,16,C1CE,0,0,0,1,1,0,1,0,65596,0,26843,10,1,117,2820,17,179,1,183,184,184
13:29:58,3F02C7CF,16,C5CE,0,0,0,1,1,0,1,0,65472,0,26721,10,0,125,2820,17,179,1,183,184,184
13:30:30,3F02CBCF,16,C9CE,0,0,0,1,1,0,1,0,65252,0,26501,10,0,115,2820,17,179,1,183,184,184
13:31:02,3F02CFCF,16,CDCE,0,0,0,1,1,0,1,0,65386,0,26687,3,0,126,2820,17,179,1,183,184,184
13:31:34,3F02D3CF,16,D1CE,0,0,0,1,1,0,1,0,65314,0,26608,7,0,126,2820,17,179,1,183,184,184
13:32:06,3F02D7CF,16,D5CE,0,0,0,1,1,0,1,0,65340,0,26635,7,0,131,2820,17,179,1,183,184,184
13:32:38,3F02DBCF,16,D9CE,0,0,0,1,1,0,1,0,65279,0,26571,10,0,119,2820,17,179,1,183,184,184
13:33:10,3F02DFCF,16,DDCE,0,0,0,1,1,0,1,0,65416,0,26707,7,0,125,2820,17,179,1,183,184,184
13:33:42,3F02E3CF,16,E1CE,0,0,0,1,1,0,1,0,65751,0,27036,7,0,131,2820,17,179,1,183,184,184
13:34:14,3F02E7CF,16,E5CE,0,0,0,1,1,0,1,0,65966,0,27248,24,0,128,2820,17,179,1,183,184,184
13:34:46,3F02EBCF,16,E9CE,0,0,0,1,1,0,1,0,66158,0,27439,28,0,128,2820,17,179,1,183,184,184
13:35:18,3F02EFCF,16,EDCE,0,0,0,1,1,0,1,0,66242,0,27520,17,0,118,2822,17,179,1,183,184,184
13:35:50,3F02F3CF,16,F1CE,0,0,0,1,1,0,1,0,65961,0,27240,24,0,126,2822,17,179,1,183,184,184
13:36:22,3F02F7CF,16,F5CE,0,0,0,1,1,0,1,0,65592,0,26870,21,0,119,2822,17,179,1,183,184,184
13:36:54,3F02FBCF,16,F9CE,0,0,0,1,1,0,1,0,65337,0,26615,8,0,114,2822,17,179,1,183,184,184
13:37:26,3F02FFCF,16,FDCE,0,0,0,1,1,0,1,0,65285,0,26564,11,0,115,2822,17,179,1,183,184,184
13:37:58,3F0303CF,16,01CE,0,0,0,1,1,0,1,0,65371,0,26652,27,0,125,2822,17,179,1,183,184,184
13:38:30,3F0307CF,16,05CE,0,0,0,1,1,0,1,0,65319,0,26600,16,1,118,2822,17,179,1,183,184,184
13:39:02,3F030BCF,16,09CE,0,0,0,1,1,0,1,0,65241,0,26524,17,0,118,2822,17,179,1,183,184,184
13:39:34,3F030FCF,16,0DCE,0,0,0,1,1,0,1,0,65352,0,26638,22,1,120,2820,17,179,1,183,184,184
13:40:06,3F0313CF,16,11CE,0,0,0,1,1,0,1,0,65316,0,26603,8,0,115,2820,17,179,1,183,184,184
13:40:38,3F0317CF,16,15CE,0,0,0,1,1,0,1,0,65735,0,27023,13,0,118,2820,17,179,1,183,184,184
13:41:10,3F031BCF,16,19CE,0,0,0,1,1,0,1,0,65964,0,27253,29,0,128,2820,17,179,1,183,184,184
13:41:42,3F031FCF,16,1DCE,0,0,0,1,1,0,1,0,66154,0,27445,24,0,129,2820,17,179,1,183,184,184
13:42:14,3F0323CF,16,21CE,0,0,0,1,1,0,1,0,66203,0,27494,9,0,114,2820,17,179,1,183,184,184
13:42:46,3F0327CF,16,25CE,0,0,0,1,1,0,1,0,65881,0,27174,17,1,116,2820,17,179,1,183,184,184
13:43:18,3F032BCF,16,29CE,0,0,0,1,1,0,1,0,65580,0,26877,23,0,128,2820,17,179,1,183,184,184
13:43:50,3F032FCF,16,2DCE,0,0,0,1,1,0,1,0,65385,0,26686,26,1,124,2820,17,179,1,183,184,184
13:44:22,3F0333CF,16,31CE,0,0,0,1,1,0,1,0,65221,0,26525,10,0,116,2820,17,179,1,183,184,184
13:44:54,3F0337CF,16,35CE,0,0,0,1,1,0,1,0,65334,0,26637,6,1,117,2820,17,179,1,183,184,184
13:45:26,3F033BCF,16,39CE,0,0,0,1,1,0,1,0,65268,0,26588,3,0,116,2820,17,179,1,183,184,184
13:45:58,3F033FCF,16,3DCE,0,0,0,1,1,0,1,0,65155,0,26476,5,0,118,2820,17,179,1,183,184,184
13:46:30,3F0343CF,16,41CE,0,0,0,1,1,0,1,0,65323,0,26648,4,0,120,2820,17,179,1,183,184,184
13:47:02,3F0347CF,16,45CE,0,0,0,1,1,0,1,0,65360,0,26685,4,0,125,2820,17,179,1,183,184,184
13:47:34,3F034BCF,16,49CE,0,0,0,1,1,0,1,0,65711,0,27037,5,0,118,2820,17,179,1,183,184,184
13:48:06,3F034FCF,16,4DCE,0,0,0,1,1,0,1,0,65952,0,27282,7,0,125,2821,17,179,1,183,184,184
13:48:38,3F0353CF,16,51CE,0,0,0,1,1,0,1,0,66084,0,27414,5,0,118,2821,17,179,1,183,184,184
13:49:10,3F0357CF,16,55CE,0,0,0,1,1,0,1,0,66214,0,27545,9,0,123,2821,17,179,1,183,184,184
13:49:42,3F035BCF,16,59CE,0,0,0,1,1,0,1,0,65867,0,27198,9,0,128,2821,17,179,1,183,184,184
13:50:14,3F035FCF,16,5DCE,0,0,0,1,1,0,1,0,65462,0,26796,9,0,116,2821,17,179,1,183,184,184
13:50:46,3F0363CF,16,61CE,0,0,0,1,1,0,1,0,65323,0,26657,11,0,118,2821,17,179,1,183,184,184
13:51:18,3F0367CF,16,65CE,0,0,0,1,1,0,1,0,65177,0,26511,5,0,115,2821,17,179,1,183,184,184
13:51:50,3F036BCF,16,69CE,0,0,0,1,1,0,1,0,65313,0,26650,11,0,129,2821,17,179,1,183,184,184
13:52:22,3F036FCF,16,6DCE,0,0,0,1,1,0,1,0,65207,0,26545,8,0,116,2821,17,179,1,183,184,184
13:52:54,3F0373CF,16,71CE,0,0,0,1,1,0,1,0,65149,0,26487,6,0,118,2821,17,179,1,183,184,184
13:53:26,3F0377CF,16,75CE,0,0,0,1,1,0,1,0,65332,0,26671,19,0,125,2821,17,179,1,183,184,184
13:53:58,3F037BCF,16,79CE,0,0,0,1,1,0,1,0,65239,0,26577,6,0,119,2821,17,179,1,183,184,184
13:54:30,3F037FCF,16,7DCE,0,0,0,1,1,0,1,0,65402,0,26740,7,0,115,2821,17,179,1,183,184,184
13:55:02,3F0383CF,16,81CE,0,0,0,1,1,0,1,0,65815,0,27152,7,0,118,2821,17,179,1,183,184,184
13:55:34,3F0387CF,16,85CE,0,0,0,1,1,0,1,0,65991,0,27329,7,0,115,2821,17,179,1,183,184,183
13:56:06,3F038BCF,16,89CE,0,0,0,1,1,0,1,0,66143,0,27479,8,0,126,2821,17,179,1,183,184,183
13:56:38,3F038FCF,16,8DCE,0,0,0,1,1,0,1,0,66195,0,27530,7,0,120,2821,17,179,1,183,184,183
13:57:10,3F0393CF,16,91CE,0,0,0,1,1,0,1,0,65782,0,27115,8,0,125,2821,17,179,1,183,184,183
13:57:42,3F0397CF,16,95CE,0,0,0,1,1,0,1,0,65529,0,26862,9,0,122,2821,17,179,1,183,184,183
13:58:14,3F039BCF,16,99CE,0,0,0,1,1,0,1,0,65306,0,26638,7,0,115,2821,17,179,1,183,184,183
13:58:46,3F039FCF,16,9DCE,0,0,0,1,1,0,1,0,65237,0,26570,7,0,124,2821,17,179,1,183,184,183
13:59:18,3F03A3CF,16,A1CE,0,0,0,1,1,0,1,0,65256,0,26589,5,0,117,2821,17,179,1,183,184,183
13:59:50,3F03A7CF,16,A5CE,0,0,0,1,1,0,1,0,65200,0,26530,8,0,119,2821,17,179,1,183,184,184
14:00:22,3F03ABCF,16,A9CE,0,0,0,1,1,0,1,0,65255,0,26587,7,0,125,2821,17,179,1,183,184,184
14:00:54,3F03AFCF,16,ADCE,0,0,0,1,1,0,1,0,65350,0,26682,5,0,118,2820,17,179,1,183,184,184
14:01:26,3F03B3CF,16,B1CE,0,0,0,1,1,0,1,0,65271,0,26603,5,0,119,2820,17,179,1,183,184,184
14:01:58,3F03B7CF,16,B5CE,0,0,0,1,1,0,1,0,65472,0,26796,4,0,120,2820,17,179,1,183,184,184
14:02:30,3F03BBCF,16,B9CE,0,0,0,1,1,0,1,0,65717,0,27039,4,0,118,2820,17,179,1,183,184,184
14:03:02,3F03BFCF,16,BDCE,0,0,0,1,1,0,1,0,65905,0,27227,4,0,117,2820,17,179,1,183,184,184
14:03:34,3F03C3CF,16,C1CE,0,0,0,1,1,0,1,0,66113,0,27429,5,0,117,2820,17,179,1,183,184,184
14:04:06,3F03C7CF,16,C5CE,0,0,0,1,1,0,1,0,66230,0,27544,4,0,119,2820,17,179,1,183,184,184
14:04:38,3F03CBCF,16,C9CE,0,0,0,1,1,0,1,0,65778,0,27092,5,0,116,2820,17,179,1,183,184,184
14:05:10,3F03CFCF,16,CDCE,0,0,0,1,1,0,1,0,65491,0,26806,7,0,122,2821,17,179,1,183,184,184
14:05:42,3F03D3CF,16,D1CE,0,0,0,1,1,0,1,0,65413,0,26724,6,0,121,2821,17,179,1,183,184,184
14:06:14,3F03D7CF,16,D5CE,0,0,0,1,1,0,1,0,65278,0,26590,6,0,117,2821,17,179,1,183,184,184
14:06:46,3F03DBCF,16,D9CE,0,0,0,1,1,0,1,0,65313,0,26623,5,0,116,2821,17,179,1,183,184,184
14:07:18,3F03DFCF,16,DDCE,0,0,0,1,1,0,1,0,65144,0,26456,6,0,118,2821,17,179,1,183,184,184
14:07:50,3F03E3CF,16,E1CE,0,0,0,1,1,0,1,0,65289,0,26599,6,0,118,2821,17,179,1,183,184,184
14:08:22,3F03E7CF,16,E5CE,0,0,0,1,1,0,1,0,65368,0,26679,8,1,122,2821,17,179,1,183,184,184
14:08:54,3F03EBCF,16,E9CE,0,0,0,1,1,0,1,0,65465,0,26780,6,0,117,2821,17,179,1,183,184,184
14:09:26,3F03EFCF,16,EDCE,0,0,0,1,1,0,1,0,65727,0,27040,6,0,116,2821,17,179,1,183,184,184
14:09:58,3F03F3CF,16,F1CE,0,0,0,1,1,0,1,0,66029,0,27342,6,1,116,2821,17,179,1,183,184,184
14:10:30,3F03F7CF,16,F5CE,0,0,0,1,1,0,1,0,66137,0,27451,6,0,119,2821,17,180,1,183,184,184
14:11:02,3F03FBCF,16,F9CE,0,0,0,1,1,0,1,0,66070,0,27384,7,0,115,2821,17,180,1,183,184,184
14:11:34,3F03FFCF,16,FDCE,0,0,0,1,1,0,1,0,65568,0,26877,5,0,113,2821,17,180,1,183,184,184
14:12:06,3F0403CF,16,01CE,0,0,0,1,1,0,1,0,65320,0,26629,5,0,113,2821,17,180,1,183,184,184
14:12:38,3F0407CF,16,05CE,0,0,0,1,1,0,1,0,65351,0,26658,5,0,115,2821,17,180,1,183,184,183
14:13:10,3F040BCF,16,09CE,0,0,0,1,1,0,1,0,65215,0,26516,6,1,116,2821,17,180,1,183,184,183
14:13:42,3F040FCF,16,0DCE,0,0,0,1,1,0,1,0,65321,0,26626,5,0,116,2821,17,180,1,183,184,183
14:14:14,3F0413CF,16,11CE,0,0,0,1,1,0,1,0,65163,0,26468,6,0,117,2821,17,180,1,183,184,183
14:14:46,3F0417CF,16,15CE,0,0,0,1,1,0,1,0,65337,0,26640,3,0,117,2821,17,179,1,183,184,183
14:15:18,3F041BCF,16,19CE,0,0,0,1,1,0,1,0,65393,0,26695,5,0,118,2821,17,179,1,183,184,183
14:15:50,3F041FCF,16,1DCE,0,0,0,1,1,0,1,0,65538,0,26838,5,0,116,2821,17,179,1,183,184,183
14:16:22,3F0423CF,16,21CE,0,0,0,1,1,0,1,0,65913,0,27212,5,0,123,2821,17,179,1,183,184,183
14:16:54,3F0427CF,16,25CE,0,0,0,1,1,0,1,0,66097,0,27396,6,1,120,2821,17,179,1,183,184,184
14:17:26,3F042BCF,16,29CE,0,0,0,1,1,0,1,0,66253,0,27552,8,0,127,2821,17,179,1,183,184,184
14:17:58,3F042FCF,16,2DCE,0,0,0,1,1,0,1,0,66148,0,27447,7,0,127,2820,17,179,1,183,184,184
14:18:30,3F0433CF,16,31CE,0,0,0,1,1,0,1,0,65631,0,26924,5,0,112,2820,17,179,1,183,184,184
14:19:02,3F0437CF,16,35CE,0,0,0,1,1,0,1,0,65345,0,26641,6,0,112,2820,17,179,1,183,184,184
14:19:34,3F043BCF,16,39CE,0,0,0,1,1,0,1,0,65319,0,26612,5,0,114,2820,17,179,1,183,184,184
14:20:06,3F043FCF,16,3DCE,0,0,0,1,1,0,1,0,65208,0,26501,5,0,115,2820,17,179,1,183,184,184
14:20:38,3F0443CF,16,41CE,0,0,0,1,1,0,1,0,65269,0,26561,4,0,115,2820,17,179,1,183,184,184
14:21:10,3F0447CF,16,45CE,0,0,0,1,1,0,1,0,65256,0,26549,4,0,126,2820,17,179,1,183,184,184
14:21:42,3F044BCF,16,49CE,0,0,0,1,1,0,1,0,65326,0,26615,3,0,119,2820,17,179,1,183,184,184
14:22:14,3F044FCF,16,4DCE,0,0,0,1,1,0,1,0,65328,0,26617,5,0,119,2821,17,179,1,183,184,184
14:22:46,3F0453CF,16,51CE,0,0,0,1,1,0,1,0,65462,0,26751,6,0,128,2821,17,179,1,183,184,184
14:23:18,3F0457CF,16,55CE,0,0,0,1,1,0,1,0,65751,0,27036,5,0,118,2821,17,179,1,183,184,184
14:23:50,3F045BCF,16,59CE,0,0,0,1,1,0,1,0,65996,0,27280,6,0,125,2821,17,179,1,183,184,184
14:24:22,3F045FCF,16,5DCE,0,0,0,1,1,0,1,0,66097,0,27375,4,0,116,2821,17,179,1,183,184,184
14:24:54,3F0463CF,16,61CE,0,0,0,1,1,0,1,0,66287,0,27565,3,0,127,2821,17,179,1,183,184,184
14:25:26,3F0467CF,16,65CE,0,0,0,1,1,0,1,0,65831,0,27109,6,0,124,2821,17,179,1,183,184,184
14:25:58,3F046BCF,16,69CE,0,0,0,1,1,0,1,0,65504,0,26776,4,0,114,2821,17,179,1,183,184,184
14:26:30,3F046FCF,16,6DCE,0,0,0,1,1,0,1,0,65412,0,26685,5,0,129,2821,17,179,1,183,184,184
14:27:02,3F0473CF,16,71CE,0,0,0,1,1,0,1,0,65275,0,26545,3,0,116,2821,17,179,1,183,184,184
14:27:34,3F0477CF,16,75CE,0,0,0,1,1,0,1,0,65388,0,26661,4,0,117,2821,17,179,1,183,184,184
14:28:06,3F047BCF,16,79CE,0,0,0,1,1,0,1,0,65240,0,26510,3,0,117,2821,17,179,1,183,184,184
14:28:38,3F047FCF,16,7DCE,0,0,0,1,1,0,1,0,65293,0,26564,5,0,119,2821,17,179,1,183,184,184
14:29:10,3F0483CF,16,81CE,0,0,0,1,1,0,1,0,65306,0,26577,5,0,118,2821,17,179,1,183,184,184
14:29:42,3F0487CF,16,85CE,0,0,0,1,1,0,1,0,65553,0,26821,3,0,117,2821,17,179,1,183,184,184
14:30:14,3F048BCF,16,89CE,0,0,0,1,1,0,1,0,65822,0,27091,4,0,115,2821,17,179,1,183,184,184
14:30:46,3F048FCF,16,8DCE,0,0,0,1,1,0,1,0,66071,0,27338,3,0,119,2820,17,179,1,183,184,184
14:31:18,3F0493CF,16,91CE,0,0,0,1,1,0,1,0,66225,0,27496,5,0,122,2820,17,179,1,183,184,184
14:31:50,3F0497CF,16,95CE,0,0,0,1,1,0,1,0,66251,0,27514,3,0,127,2820,17,179,1,183,184,184
14:32:22,3F049BCF,16,99CE,0,0,0,1,1,0,1,0,65720,0,26975,4,0,114,2820,17,179,1,183,184,184
14:32:54,3F049FCF,16,9DCE,0,0,0,1,1,0,1,0,65495,0,26756,4,0,123,2820,17,179,1,183,184,184
