11:21:19,4517F8E0,0,0,10262,117,1,141
11:21:35,4517FAE0,0,0,10262,117,1,141
11:21:51,4517FCE0,0,0,10259,114,1,142
11:22:07,4517FEE0,0,0,10259,114,1,142
11:22:15,4517FFE0,0,0,10257,107,1,143
11:22:23,451800E0,0,0,10257,107,1,143
11:22:39,451802E0,0,0,10257,107,1,143
11:22:55,451804E0,0,0,10255,97,2,143
11:23:11,451806E0,0,0,10255,97,2,144
11:23:27,451808E0,0,0,10252,96,1,144
11:23:43,45180AE0,0,0,10252,96,1,145
11:23:59,45180CE0,0,0,10250,90,2,145
11:24:15,45180EE0,0,0,10250,90,2,145
11:24:31,451810E0,0,0,10248,93,1,146
11:24:47,451812E0,0,0,10248,93,1,146
11:25:03,451814E0,0,0,10246,105,1,146
11:25:19,451816E0,0,0,10246,105,1,146
11:25:35,451818E0,0,0,10243,89,2,145
11:25:51,45181AE0,0,0,10243,89,2,144
11:26:07,45181CE0,0,0,10241,117,2,144
11:26:23,45181EE0,0,0,10241,117,2,143
11:26:31,45181FE0,0,0,10239,110,2,143
11:26:39,451820E0,0,0,10239,110,2,143
11:26:55,451822E0,0,0,10239,110,2,142
11:27:11,451824E0,0,0,10237,110,1,141
11:27:27,451826E0,0,0,10237,110,1,141
11:27:43,451828E0,0,0,10234,92,1,141
11:27:59,45182AE0,0,0,10234,92,1,141
11:28:15,45182CE0,0,0,10233,80,1,142
11:28:31,45182EE0,0,0,10233,80,1,142
11:28:47,451830E0,0,0,10232,104,1,143
11:29:03,451832E0,0,0,10232,104,1,143
11:29:19,451834E0,0,0,10230,77,1,144
11:29:35,451836E0,0,0,10230,77,1,144
11:29:51,451838E0,0,0,10230,87,1,144
11:30:07,45183AE0,0,0,10230,87,1,144
11:30:23,45183CE0,0,0,10229,83,1,145
11:30:39,45183EE0,0,0,10229,83,1,145
11:30:47,45183FE0,0,0,10228,107,2,145
11:30:55,451840E0,0,0,10228,107,2,146
11:31:11,451842E0,0,0,10228,107,2,146
11:31:27,451844E0,0,0,10226,108,1,146
11:31:43,451846E0,0,0,10226,108,1,146
11:31:59,451848E0,0,0,10224,86,1,145
11:32:15,45184AE0,0,0,10224,86,1,145
11:32:31,45184CE0,0,0,10222,85,1,144
11:32:47,45184EE0,0,0,10222,85,1,144
11:33:03,451850E0,0,0,10219,95,1,143
11:33:19,451852E0,0,0,10219,95,1,142
11:33:35,451854E0,0,0,10218,95,1,142
11:33:51,451856E0,0,0,10218,95,1,141
11:34:07,451858E0,0,0,10218,117,2,141
11:34:23,45185AE0,0,0,10218,117,2,141
11:34:39,45185CE0,0,0,10216,112,2,141
11:34:55,45185EE0,0,0,10216,112,2,142
11:35:03,45185FE0,0,0,10212,104,2,142
11:35:11,451860E0,0,0,10212,104,2,143
11:35:27,451862E0,0,0,10212,104,2,143
11:35:43,451864E0,0,0,10209,94,1,143
11:35:59,451866E0,0,0,10209,94,1,144
11:36:15,451868E0,0,0,10206,79,1,144
11:36:31,45186AE0,0,0,10206,79,1,144
11:36:47,45186CE0,0,0,10203,76,1,145
11:37:03,45186EE0,0,0,10203,76,1,145
11:37:19,451870E0,0,0,10200,105,1,145
11:37:35,451872E0,0,0,10200,105,1,146
11:37:51,451874E0,0,0,10197,95,1,146
11:38:07,451876E0,0,0,10197,95,1,146
11:38:23,451878E0,0,0,10193,89,1,145
11:38:39,45187AE0,0,0,10193,89,1,145
11:38:55,45187CE0,0,0,10189,79,1,144
11:39:11,45187EE0,0,0,10189,79,1,144
11:39:19,45187FE0,0,0,10187,85,1,143
11:39:27,451880E0,0,0,10187,85,1,143
11:39:43,451882E0,0,0,10187,85,1,142
11:39:59,451884E0,0,0,10185,88,1,142
11:40:15,451886E0,0,0,10185,88,1,141
11:40:31,451888E0,0,0,10183,118,2,141
11:40:47,45188AE0,0,0,10183,118,2,141
11:41:03,45188CE0,0,0,10181,113,2,141
11:41:19,45188EE0,0,0,10181,113,2,142
11:41:35,451890E0,0,0,10179,98,1,143
11:41:51,451892E0,0,0,10179,98,1,143
11:42:07,451894E0,0,0,10177,111,1,143
11:42:23,451896E0,0,0,10177,111,1,144
11:42:39,451898E0,0,0,10175,89,1,144
11:42:55,45189AE0,0,0,10175,89,1,144
11:43:11,45189CE0,0,0,10174,87,1,145
11:43:27,45189EE0,0,0,10174,87,1,145
11:43:35,45189FE0,0,0,10171,112,2,145
11:43:43,4518A0E0,0,0,10171,112,2,146
11:43:59,4518A2E0,0,0,10171,112,2,146
11:44:15,4518A4E0,0,0,10169,107,1,146
11:44:31,4518A6E0,0,0,10169,107,1,146
11:44:47,4518A8E0,0,0,10167,95,1,145
11:45:03,4518AAE0,0,0,10167,95,1,145
11:45:19,4518ACE0,0,0,10164,104,2,144
11:45:35,4518AEE0,0,0,10164,104,2,143
11:45:51,4518B0E0,0,0,10160,111,1,143
11:46:07,4518B2E0,0,0,10160,111,1,142
11:46:23,4518B4E0,0,0,10155,79,1,142
11:46:39,4518B6E0,0,0,10155,79,1,141
11:46:55,4518B8E0,0,0,10153,107,1,141
11:47:11,4518BAE0,0,0,10153,107,1,141
11:47:27,4518BCE0,0,0,10148,99,1,142
11:47:43,4518BEE0,0,0,10148,99,1,142
11:47:51,4518BFE0,0,0,10145,104,1,143
11:47:59,4518C0E0,0,0,10145,104,1,143
11:48:15,4518C2E0,0,0,10145,104,1,143
11:48:31,4518C4E0,0,0,10141,110,1,144
11:48:47,4518C6E0,0,0,10141,110,1,144
11:49:03,4518C8E0,0,0,10139,87,1,144
11:49:19,4518CAE0,0,0,10139,87,1,144
11:49:35,4518CCE0,0,0,10136,102,1,145
11:49:51,4518CEE0,0,0,10136,102,1,145
11:50:07,4518D0E0,0,0,10133,119,2,146
11:50:23,4518D2E0,0,0,10133,119,2,146
11:50:39,4518D4E0,0,0,10132,117,1,146
11:50:55,4518D6E0,0,0,10132,117,1,146
11:51:11,4518D8E0,0,0,10130,105,1,145
11:51:27,4518DAE0,0,0,10130,105,1,145
11:51:43,4518DCE0,0,0,10127,105,2,144
11:51:59,4518DEE0,0,0,10127,105,2,144
11:52:07,4518DFE0,0,0,10125,102,1,143
11:52:15,4518E0E0,0,0,10125,102,1,143
11:52:31,4518E2E0,0,0,10125,102,1,142
11:52:47,4518E4E0,0,0,10123,110,1,142
11:53:03,4518E6E0,0,0,10123,110,1,141
11:53:19,4518E8E0,0,0,10121,107,1,141
11:53:35,4518EAE0,0,0,10121,107,1,141
11:53:51,4518ECE0,0,0,10119,116,2,141
11:54:07,4518EEE0,0,0,10119,116,2,142
11:54:23,4518F0E0,0,0,10118,115,1,142
11:54:39,4518F2E0,0,0,10118,115,1,143
11:54:55,4518F4E0,0,0,10115,115,2,143
11:55:11,4518F6E0,0,0,10115,115,2,144
11:55:27,4518F8E0,0,0,10113,88,1,144
11:55:43,4518FAE0,0,0,10113,88,1,144
11:55:59,4518FCE0,0,0,10112,86,1,145
11:56:15,4518FEE0,0,0,10112,86,1,145
11:56:23,4518FFE0,0,0,10110,93,2,145
11:56:31,451900E0,0,0,10110,93,2,145
11:56:47,451902E0,0,0,10110,93,2,146
11:57:03,451904E0,0,0,10108,88,1,146
11:57:19,451906E0,0,0,10108,88,1,146
11:57:35,451908E0,0,0,10107,110,2,146
11:57:51,45190AE0,0,0,10107,110,2,145
11:58:07,45190CE0,0,0,10105,115,1,144
11:58:23,45190EE0,0,0,10105,115,1,144
11:58:39,451910E0,0,0,10103,100,1,143
11:58:55,451912E0,0,0,10103,100,1,143
11:59:11,451914E0,0,0,10101,117,2,142
11:59:27,451916E0,0,0,10101,117,2,142
11:59:43,451918E0,0,0,10100,107,1,141
11:59:59,45191AE0,0,0,10100,107,1,141
12:00:15,45191CE0,0,0,10097,98,1,141
12:00:31,45191EE0,0,0,10097,98,1,142
12:00:39,45191FE0,0,0,10096,85,2,142
12:00:47,451920E0,0,0,10096,85,2,142
12:01:03,451922E0,0,0,10096,85,2,143
12:01:19,451924E0,0,0,10094,93,1,143
12:01:35,451926E0,0,0,10094,93,1,144
12:01:51,451928E0,0,0,10092,103,1,144
12:02:07,45192AE0,0,0,10092,103,1,144
12:02:23,45192CE0,0,0,10090,87,1,145
12:02:39,45192EE0,0,0,10090,87,1,145
12:02:55,451930E0,0,0,10087,90,2,145
12:03:11,451932E0,0,0,10087,90,2,146
12:03:27,451934E0,0,0,10085,91,1,146
12:03:43,451936E0,0,0,10085,91,1,146
12:03:59,451938E0,0,0,10083,111,2,146
12:04:15,45193AE0,0,0,10083,111,2,145
12:04:31,45193CE0,0,0,10082,95,1,145
12:04:47,45193EE0,0,0,10082,95,1,144
12:04:55,45193FE0,0,0,10079,114,1,144
12:05:03,451940E0,0,0,10079,114,1,143
12:05:19,451942E0,0,0,10079,114,1,143
12:05:35,451944E0,0,0,10077,118,1,142
12:05:51,451946E0,0,0,10077,118,1,142
12:06:07,451948E0,0,0,10075,114,1,141
12:06:23,45194AE0,0,0,10075,114,1,141
12:06:39,45194CE0,0,0,10072,115,1,141
12:06:55,45194EE0,0,0,10072,115,1,141
12:07:11,451950E0,0,0,10070,118,2,142
12:07:27,451952E0,0,0,10070,118,2,143
12:07:43,451954E0,0,0,10068,115,2,143
12:07:59,451956E0,0,0,10068,115,2,144
12:08:15,451958E0,0,0,10065,94,1,144
12:08:31,45195AE0,0,0,10065,94,1,144
12:08:47,45195CE0,0,0,10063,107,1,144
12:09:03,45195EE0,0,0,10063,107,1,145
12:09:11,45195FE0,0,0,10061,90,1,145
12:09:19,451960E0,0,0,10061,90,1,145
12:09:35,451962E0,0,0,10061,90,1,146
12:09:51,451964E0,0,0,10059,93,1,146
12:10:07,451966E0,0,0,10059,93,1,146
12:10:23,451968E0,0,0,10057,116,2,146
12:10:39,45196AE0,0,0,10057,116,2,145
12:10:55,45196CE0,0,0,10054,90,1,145
12:11:11,45196EE0,0,0,10054,90,1,144
12:11:27,451970E0,0,0,10052,97,1,143
12:11:43,451972E0,0,0,10052,97,1,143
12:11:59,451974E0,0,0,10050,105,1,142
12:12:15,451976E0,0,0,10050,105,1,142
12:12:31,451978E0,0,0,10047,116,2,141
12:12:47,45197AE0,0,0,10047,116,2,141
12:13:03,45197CE0,0,0,10045,93,1,141
12:13:19,45197EE0,0,0,10045,93,1,141
12:13:27,45197FE0,0,0,10043,107,2,142
12:13:35,451980E0,0,0,10043,107,2,142
12:13:51,451982E0,0,0,10043,107,2,143
12:14:07,451984E0,0,0,10042,114,1,143
12:14:23,451986E0,0,0,10042,114,1,143
12:14:39,451988E0,0,0,10040,102,1,144
12:14:55,45198AE0,0,0,10040,102,1,144
12:15:11,45198CE0,0,0,10037,105,1,144
12:15:27,45198EE0,0,0,10037,105,1,145
12:15:43,451990E0,0,0,10034,90,1,145
12:15:59,451992E0,0,0,10034,90,1,145
12:16:15,451994E0,0,0,10032,96,1,146
12:16:31,451996E0,0,0,10032,96,1,146
12:16:47,451998E0,0,0,10030,101,1,146
12:17:03,45199AE0,0,0,10030,101,1,145
12:17:19,45199CE0,0,0,10027,113,2,144
12:17:35,45199EE0,0,0,10027,113,2,144
12:17:43,45199FE0,0,0,10025,104,2,143
12:17:51,4519A0E0,0,0,10025,104,2,143
12:18:07,4519A2E0,0,0,10025,104,2,142
12:18:23,4519A4E0,0,0,10022,101,2,142
12:18:39,4519A6E0,0,0,10022,101,2,141
12:18:55,4519A8E0,0,0,10020,100,2,141
12:19:11,4519AAE0,0,0,10020,100,2,141
12:19:27,4519ACE0,0,0,10018,101,1,141
12:19:43,4519AEE0,0,0,10018,101,1,142
12:19:59,4519B0E0,0,0,10016,90,1,142
12:20:15,4519B2E0,0,0,10016,90,1,143
12:20:31,4519B4E0,0,0,10014,113,1,143
12:20:47,4519B6E0,0,0,10014,113,1,144
12:21:03,4519B8E0,0,0,10012,113,2,144
12:21:19,4519BAE0,0,0,10012,113,2,144
12:21:35,4519BCE0,0,0,10010,91,1,145
12:21:51,4519BEE0,0,0,10010,91,1,145
12:21:59,4519BFE0,0,0,10007,96,2,145
12:22:07,4519C0E0,0,0,10007,96,2,145
12:22:23,4519C2E0,0,0,10007,96,2,145
12:22:39,4519C4E0,0,0,10004,109,2,146
12:22:55,4519C6E0,0,0,10004,109,2,146
12:23:11,4519C8E0,0,0,10001,116,1,146
12:23:27,4519CAE0,0,0,10001,116,1,145
12:23:43,4519CCE0,0,0,9996,105,1,144
12:23:59,4519CEE0,0,0,9996,105,1,144
12:24:15,4519D0E0,0,0,9997,91,1,143
12:24:31,4519D2E0,0,0,9997,91,1,142
12:24:47,4519D4E0,0,0,9995,105,1,142
12:25:03,4519D6E0,0,0,9995,105,1,141
12:25:19,4519D8E0,0,0,9992,107,1,141
12:25:35,4519DAE0,0,0,9992,107,1,141
12:25:51,4519DCE0,0,0,9990,97,2,141
12:26:07,4519DEE0,0,0,9990,97,2,142
12:26:15,4519DFE0,0,0,9987,91,1,142
12:26:23,4519E0E0,0,0,9987,91,1,142
12:26:39,4519E2E0,0,0,9987,91,1,143
12:26:55,4519E4E0,0,0,9985,90,2,143
12:27:11,4519E6E0,0,0,9985,90,2,144
12:27:27,4519E8E0,0,0,9983,107,1,144
12:27:43,4519EAE0,0,0,9983,107,1,144
12:27:59,4519ECE0,0,0,9981,92,1,145
12:28:15,4519EEE0,0,0,9981,92,1,145
12:28:31,4519F0E0,0,0,9979,98,1,145
12:28:47,4519F2E0,0,0,9979,98,1,145
12:29:03,4519F4E0,0,0,9976,110,1,146
12:29:19,4519F6E0,0,0,9976,110,1,146
12:29:35,4519F8E0,0,0,9974,96,2,146
12:29:51,4519FAE0,0,0,9974,96,2,145
12:30:07,4519FCE0,0,0,9971,107,1,145
12:30:23,4519FEE0,0,0,9971,107,1,144
12:30:31,4519FFE0,0,0,9969,113,1,144
12:30:39,451A00E0,0,0,9969,113,1,143
12:30:55,451A02E0,0,0,9969,113,1,143
12:31:11,451A04E0,0,0,9966,114,2,142
12:31:27,451A06E0,0,0,9966,114,2,141
12:31:43,451A08E0,0,0,9964,121,2,141
12:31:59,451A0AE0,0,0,9964,121,2,141
12:32:15,451A0CE0,0,0,9962,120,1,141
12:32:31,451A0EE0,0,0,9962,120,1,142
12:32:47,451A10E0,0,0,9960,97,1,142
12:33:03,451A12E0,0,0,9960,97,1,143
12:33:19,451A14E0,0,0,9957,109,2,143
12:33:35,451A16E0,0,0,9957,109,2,143
12:33:51,451A18E0,0,0,9955,111,1,144
12:34:07,451A1AE0,0,0,9955,111,1,144
12:34:23,451A1CE0,0,0,9953,108,1,145
12:34:39,451A1EE0,0,0,9953,108,1,145
12:34:47,451A1FE0,0,0,9951,106,1,145
12:34:55,451A20E0,0,0,9951,106,1,145
12:35:11,451A22E0,0,0,9951,106,1,145
12:35:27,451A24E0,0,0,9948,105,2,146
12:35:43,451A26E0,0,0,9948,105,2,146
12:35:59,451A28E0,0,0,9945,87,1,146
12:36:15,451A2AE0,0,0,9945,87,1,145
12:36:31,451A2CE0,0,0,9942,86,2,145
12:36:47,451A2EE0,0,0,9942,86,2,144
12:37:03,451A30E0,0,0,9940,115,1,143
12:37:19,451A32E0,0,0,9940,115,1,143
12:37:35,451A34E0,0,0,9938,117,2,142
12:37:51,451A36E0,0,0,9938,117,2,141
12:38:07,451A38E0,0,0,9935,104,1,141
12:38:23,451A3AE0,0,0,9935,104,1,141
12:38:39,451A3CE0,0,0,9931,99,1,141
12:38:55,451A3EE0,0,0,9931,99,1,142
12:39:03,451A3FE0,0,0,9931,113,2,142
12:39:11,451A40E0,0,0,9931,113,2,142
12:39:27,451A42E0,0,0,9931,113,2,143
12:39:43,451A44E0,0,0,9929,118,2,143
12:39:59,451A46E0,0,0,9929,118,2,143
12:40:15,451A48E0,0,0,9927,88,1,144
12:40:31,451A4AE0,0,0,9927,88,1,144
12:40:47,451A4CE0,0,0,9924,117,2,145
12:41:03,451A4EE0,0,0,9924,117,2,145
12:41:19,451A50E0,0,0,9922,96,2,145
12:41:35,451A52E0,0,0,9922,96,2,145
12:41:51,451A54E0,0,0,9919,103,1,146
12:42:07,451A56E0,0,0,9919,103,1,146
12:42:23,451A58E0,0,0,9917,96,1,145
12:42:39,451A5AE0,0,0,9917,96,1,145
12:42:55,451A5CE0,0,0,9914,100,1,144
12:43:11,451A5EE0,0,0,9914,100,1,144
12:43:19,451A5FE0,0,0,9912,115,2,143
12:43:27,451A60E0,0,0,9912,115,2,143
12:43:43,451A62E0,0,0,9912,115,2,142
12:43:59,451A64E0,0,0,9909,95,1,142
12:44:15,451A66E0,0,0,9909,95,1,141
12:44:31,451A68E0,0,0,9907,110,1,141
12:44:47,451A6AE0,0,0,9907,110,1,141
12:45:03,451A6CE0,0,0,9906,112,2,141
12:45:19,451A6EE0,0,0,9906,112,2,142
12:45:35,451A70E0,0,0,9904,106,2,142
12:45:51,451A72E0,0,0,9904,106,2,143
12:46:07,451A74E0,0,0,9901,97,1,143
12:46:23,451A76E0,0,0,9901,97,1,144
12:46:39,451A78E0,0,0,9898,87,1,144
12:46:55,451A7AE0,0,0,9898,87,1,144
12:47:11,451A7CE0,0,0,9894,57,1,145
12:47:27,451A7EE0,0,0,9894,57,1,145
12:47:35,451A7FE0,0,0,9890,42,1,145
12:47:43,451A80E0,0,0,9890,42,1,145
12:47:59,451A82E0,0,0,9890,42,1,146
12:48:15,451A84E0,0,0,9890,28,0,146
12:48:31,451A86E0,0,0,9890,28,0,146
12:48:47,451A88E0,0,0,9892,75,1,145
12:49:03,451A8AE0,0,0,9892,75,1,145
12:49:19,451A8CE0,0,0,9894,120,1,144
12:49:35,451A8EE0,0,0,9894,120,1,144
12:49:51,451A90E0,0,0,9892,119,1,143
12:50:07,451A92E0,0,0,9892,119,1,142
12:50:23,451A94E0,0,0,9890,105,1,142
12:50:39,451A96E0,0,0,9890,105,1,141
12:50:55,451A98E0,0,0,9888,119,2,141
12:51:11,451A9AE0,0,0,9888,119,2,141
12:51:27,451A9CE0,0,0,9885,105,2,141
12:51:43,451A9EE0,0,0,9885,105,2,142
12:51:51,451A9FE0,0,0,9883,109,1,142
12:51:59,451AA0E0,0,0,9883,109,1,143
12:52:15,451AA2E0,0,0,9883,109,1,143
12:52:31,451AA4E0,0,0,9880,102,2,143
12:52:47,451AA6E0,0,0,9880,102,2,144
12:53:03,451AA8E0,0,0,9878,98,2,144
12:53:19,451AAAE0,0,0,9878,98,2,144
12:53:35,451AACE0,0,0,9876,95,1,145
12:53:51,451AAEE0,0,0,9876,95,1,145
12:54:07,451AB0E0,0,0,9873,121,2,145
12:54:23,451AB2E0,0,0,9873,121,2,146
12:54:39,451AB4E0,0,0,9870,99,1,146
12:54:55,451AB6E0,0,0,9870,99,1,146
12:55:11,451AB8E0,0,0,9867,96,2,145
12:55:27,451ABAE0,0,0,9867,96,2,145
12:55:43,451ABCE0,0,0,9865,117,1,144
12:55:59,451ABEE0,0,0,9865,117,1,144
12:56:07,451ABFE0,0,0,9862,116,2,143
12:56:15,451AC0E0,0,0,9862,116,2,143
12:56:31,451AC2E0,0,0,9862,116,2,142
12:56:47,451AC4E0,0,0,9860,111,1,142
12:57:03,451AC6E0,0,0,9860,111,1,141
12:57:19,451AC8E0,0,0,9858,113,1,141
12:57:35,451ACAE0,0,0,9858,113,1,141
12:57:51,451ACCE0,0,0,9856,94,1,141
12:58:07,451ACEE0,0,0,9856,94,1,142
12:58:23,451AD0E0,0,0,9853,93,1,143
12:58:39,451AD2E0,0,0,9853,93,1,143
12:58:55,451AD4E0,0,0,9850,102,1,143
12:59:11,451AD6E0,0,0,9850,102,1,144
12:59:27,451AD8E0,0,0,9848,79,1,144
12:59:43,451ADAE0,0,0,9848,79,1,144
12:59:59,451ADCE0,0,0,9848,89,1,145
13:00:15,451ADEE0,0,0,9848,89,1,145
13:00:23,451ADFE0,0,0,9846,96,1,145
13:00:31,451AE0E0,0,0,9846,96,1,145
13:00:47,451AE2E0,0,0,9846,96,1,146
13:01:03,451AE4E0,0,0,9844,106,2,146
13:01:19,451AE6E0,0,0,9844,106,2,146
13:01:35,451AE8E0,0,0,9843,96,1,145
13:01:51,451AEAE0,0,0,9843,96,1,145
13:02:07,451AECE0,0,0,9840,120,2,144
13:02:23,451AEEE0,0,0,9840,120,2,143
13:02:39,451AF0E0,0,0,9838,110,1,143
13:02:55,451AF2E0,0,0,9838,110,1,142
13:03:11,451AF4E0,0,0,9837,104,1,142
13:03:27,451AF6E0,0,0,9837,104,1,141
13:03:43,451AF8E0,0,0,9834,119,1,141
13:03:59,451AFAE0,0,0,9834,119,1,141
13:04:15,451AFCE0,0,0,9833,110,1,142
13:04:31,451AFEE0,0,0,9833,110,1,142
13:04:39,451AFFE0,0,0,9830,94,1,142
13:04:47,451B00E0,0,0,9830,94,1,143
13:05:03,451B02E0,0,0,9830,94,1,143
13:05:19,451B04E0,0,0,9828,96,2,144
13:05:35,451B06E0,0,0,9828,96,2,144
13:05:51,451B08E0,0,0,9826,100,1,144
13:06:07,451B0AE0,0,0,9826,100,1,144
13:06:23,451B0CE0,0,0,9824,106,2,145
13:06:39,451B0EE0,0,0,9824,106,2,145
13:06:55,451B10E0,0,0,9822,117,1,146
13:07:11,451B12E0,0,0,9822,117,1,146
13:07:27,451B14E0,0,0,9820,118,1,146
13:07:43,451B16E0,0,0,9820,118,1,146
13:07:59,451B18E0,0,0,9818,88,1,145
13:08:15,451B1AE0,0,0,9818,88,1,144
13:08:31,451B1CE0,0,0,9817,105,2,144
13:08:47,451B1EE0,0,0,9817,105,2,143
13:08:55,451B1FE0,0,0,9817,112,2,143
13:09:03,451B20E0,0,0,9817,112,2,143
13:09:19,451B22E0,0,0,9817,112,2,142
13:09:35,451B24E0,0,0,9816,105,1,142
13:09:51,451B26E0,0,0,9816,105,1,141
13:10:07,451B28E0,0,0,9814,117,1,141
13:10:23,451B2AE0,0,0,9814,117,1,141
13:10:39,451B2CE0,0,0,9812,117,1,142
13:10:55,451B2EE0,0,0,9812,117,1,142
13:11:11,451B30E0,0,0,9810,106,1,143
13:11:27,451B32E0,0,0,9810,106,1,143
13:11:43,451B34E0,0,0,9807,102,1,144
13:11:59,451B36E0,0,0,9807,102,1,144
13:12:15,451B38E0,0,0,9805,106,1,144
13:12:31,451B3AE0,0,0,9805,106,1,144
13:12:47,451B3CE0,0,0,9803,97,2,145
13:13:03,451B3EE0,0,0,9803,97,2,145
13:13:11,451B3FE0,0,0,9800,107,2,145
13:13:19,451B40E0,0,0,9800,107,2,146
13:13:35,451B42E0,0,0,9800,107,2,146
13:13:51,451B44E0,0,0,9798,115,1,146
13:14:07,451B46E0,0,0,9798,115,1,146
13:14:23,451B48E0,0,0,9796,100,2,145
13:14:39,451B4AE0,0,0,9796,100,2,145
13:14:55,451B4CE0,0,0,9794,111,1,144
13:15:11,451B4EE0,0,0,9794,111,1,143
13:15:27,451B50E0,0,0,9792,118,2,143
13:15:43,451B52E0,0,0,9792,118,2,142
13:15:59,451B54E0,0,0,9790,108,1,142
13:16:15,451B56E0,0,0,9790,108,1,141
13:16:31,451B58E0,0,0,9787,115,1,141
13:16:47,451B5AE0,0,0,9787,115,1,141
13:17:03,451B5CE0,0,0,9785,95,1,141
13:17:19,451B5EE0,0,0,9785,95,1,142
13:17:27,451B5FE0,0,0,9783,88,1,142
13:17:35,451B60E0,0,0,9783,88,1,142
13:17:51,451B62E0,0,0,9783,88,1,143
13:18:07,451B64E0,0,0,9781,91,1,143
13:18:23,451B66E0,0,0,9781,91,1,144
13:18:39,451B68E0,0,0,9780,93,1,144
13:18:55,451B6AE0,0,0,9780,93,1,144
13:19:11,451B6CE0,0,0,9778,109,1,145
13:19:27,451B6EE0,0,0,9778,109,1,145
13:19:43,451B70E0,0,0,9775,94,1,145
13:19:59,451B72E0,0,0,9775,94,1,146
13:20:15,451B74E0,0,0,9773,100,2,146
13:20:31,451B76E0,0,0,9773,100,2,146
13:20:47,451B78E0,0,0,9771,110,1,146
13:21:03,451B7AE0,0,0,9771,110,1,145
13:21:19,451B7CE0,0,0,7687,0,0,144
13:21:35,451B7EE0,0,0,7687,0,0,143
13:21:43,451B7FE0,0,0,9767,92,1,143
13:21:51,451B80E0,0,0,9767,92,1,143
13:22:07,451B82E0,0,0,9767,92,1,142
13:22:23,451B84E0,0,0,9766,102,1,142
13:22:39,451B86E0,0,0,9766,102,1,141
13:22:55,451B88E0,0,0,9764,110,1,141
13:23:11,451B8AE0,0,0,9764,110,1,141
13:23:27,451B8CE0,0,0,9762,95,1,141
13:23:43,451B8EE0,0,0,9762,95,1,142
13:23:59,451B90E0,0,0,9759,90,1,142
13:24:15,451B92E0,0,0,9759,90,1,143
13:24:31,451B94E0,0,0,9757,86,2,143
13:24:47,451B96E0,0,0,9757,86,2,144
13:25:03,451B98E0,0,0,9754,73,1,144
13:25:19,451B9AE0,0,0,9754,73,1,144
13:25:35,451B9CE0,0,0,9752,72,1,145
13:25:51,451B9EE0,0,0,9752,72,1,145
13:25:59,451B9FE0,0,0,9750,68,1,145
13:26:07,451BA0E0,0,0,9750,68,1,145
13:26:23,451BA2E0,0,0,9750,68,1,146
13:26:39,451BA4E0,0,0,9748,76,1,146
13:26:55,451BA6E0,0,0,9748,76,1,146
13:27:11,451BA8E0,0,0,9748,105,2,146
13:27:27,451BAAE0,0,0,9748,105,2,145
13:27:43,451BACE0,0,0,9746,91,1,144
13:27:59,451BAEE0,0,0,9746,91,1,143
13:28:15,451BB0E0,0,0,9744,113,2,143
13:28:31,451BB2E0,0,0,9744,113,2,142
13:28:47,451BB4E0,0,0,9742,95,1,142
13:29:03,451BB6E0,0,0,9742,95,1,141
13:29:19,451BB8E0,0,0,9740,86,1,141
13:29:35,451BBAE0,0,0,9740,86,1,141
13:29:51,451BBCE0,0,0,9737,104,2,141
13:30:07,451BBEE0,0,0,9737,104,2,142
13:30:15,451BBFE0,0,0,9735,97,1,142
13:30:23,451BC0E0,0,0,9735,97,1,142
13:30:39,451BC2E0,0,0,9735,97,1,143
13:30:55,451BC4E0,0,0,9734,85,1,144
13:31:11,451BC6E0,0,0,9734,85,1,144
13:31:27,451BC8E0,0,0,9732,72,1,144
13:31:43,451BCAE0,0,0,9732,72,1,144
13:31:59,451BCCE0,0,0,9730,97,1,145
13:32:15,451BCEE0,0,0,9730,97,1,145
13:32:31,451BD0E0,0,0,9729,115,1,145
13:32:47,451BD2E0,0,0,9729,115,1,146
13:33:03,451BD4E0,0,0,9726,104,1,146
13:33:19,451BD6E0,0,0,9726,104,1,146
13:33:35,451BD8E0,0,0,9724,102,1,145
13:33:51,451BDAE0,0,0,9724,102,1,145
13:34:07,451BDCE0,0,0,9722,101,2,144
13:34:23,451BDEE0,0,0,9722,101,2,143
13:34:31,451BDFE0,0,0,9719,86,2,143
13:34:39,451BE0E0,0,0,9719,86,2,143
13:34:55,451BE2E0,0,0,9719,86,2,142
13:35:11,451BE4E0,0,0,9716,84,1,142
13:35:27,451BE6E0,0,0,9716,84,1,141
13:35:43,451BE8E0,0,0,9714,109,1,141
13:35:59,451BEAE0,0,0,9714,109,1,141
13:36:15,451BECE0,0,0,9711,98,1,142
13:36:31,451BEEE0,0,0,9711,98,1,142
13:36:47,451BF0E0,0,0,9710,88,2,143
13:37:03,451BF2E0,0,0,9710,88,2,143
13:37:19,451BF4E0,0,0,9707,101,1,144
13:37:35,451BF6E0,0,0,9707,101,1,144
13:37:51,451BF8E0,0,0,9704,98,1,144
13:38:07,451BFAE0,0,0,9704,98,1,145
13:38:23,451BFCE0,0,0,9703,108,1,145
13:38:39,451BFEE0,0,0,9703,108,1,145
13:38:47,451BFFE0,0,0,9700,103,1,145
13:38:55,451C00E0,0,0,9700,103,1,145
13:39:11,451C02E0,0,0,9700,103,1,146
13:39:27,451C04E0,0,0,9698,97,1,146
13:39:43,451C06E0,0,0,9698,97,1,146
