12:18:32,32A494D3,8,93DA,0,1,0,1,1,0,1,0,27414,0,27307,0,0,117,2824,17,180,1,184,184,184
12:19:04,32A498D3,8,97DA,0,1,0,1,1,0,1,0,27494,0,27381,0,0,124,2824,17,180,1,184,184,184
12:19:36,32A49CD3,8,9BDA,0,1,0,1,1,0,1,0,27334,0,27222,0,0,125,2825,17,180,1,184,184,184
12:20:08,32A4A0D3,8,9FDA,0,1,0,1,1,0,1,0,26834,0,26729,0,0,114,2825,17,180,1,184,184,184
12:20:40,32A4A4D3,8,A3DA,0,1,0,1,1,0,1,0,26714,0,26611,0,0,126,2825,17,179,1,184,184,184
12:21:12,32A4A8D3,8,A7DA,0,1,0,1,1,0,1,0,26634,0,26519,0,0,123,2825,17,179,1,184,184,184
12:21:44,32A4ACD3,8,ABDA,0,1,0,1,1,0,1,0,26694,0,26580,0,0,119,2825,17,179,1,184,184,184
12:22:16,32A4B0D3,8,AFDA,0,1,0,1,1,0,1,0,26614,0,26508,0,0,118,2825,17,179,1,184,184,184
12:22:48,32A4B4D3,8,B3DA,0,1,0,1,1,0,1,0,26634,0,26521,0,0,119,2825,17,179,1,184,184,184
12:23:20,32A4B8D3,8,B7DA,0,1,0,1,1,0,1,0,26734,0,26633,0,0,119,2825,17,179,1,184,184,184
12:23:52,32A4BCD3,8,BBDA,0,1,0,1,1,0,1,0,26674,0,26571,0,0,119,2825,17,179,1,184,184,184
12:24:24,32A4C0D3,8,BFDA,0,1,0,1,1,0,1,0,26794,0,26674,0,0,117,2825,17,179,1,184,184,184
12:24:56,32A4C4D3,8,C3DA,0,1,0,1,1,0,1,0,27134,0,27024,0,0,129,2825,17,179,1,184,184,184
12:25:28,32A4C8D3,8,C7DA,0,1,0,1,1,0,1,0,27294,0,27182,0,0,124,2825,17,179,1,184,184,184
12:26:00,32A4CCD3,8,CBDA,0,1,0,1,1,0,1,0,27474,0,27362,1,0,125,2825,17,179,1,183,184,184
12:26:32,32A4D0D3,8,CFDA,0,1,0,1,1,0,1,0,27554,0,27442,0,0,116,2825,17,179,1,183,184,184
12:27:04,32A4D4D3,8,D3DA,0,1,0,1,1,0,1,0,27154,0,27052,0,0,128,2825,17,179,1,183,184,184
12:27:36,32A4D8D3,8,D7DA,0,1,0,1,1,0,1,0,26914,0,26811,0,0,125,2825,17,179,1,183,184,184
12:28:08,32A4DCD3,8,DBDA,0,1,0,1,1,0,1,0,26694,0,26584,0,0,116,2825,17,179,1,183,184,184
12:28:40,32A4E0D3,8,DFDA,0,1,0,1,1,0,1,0,26574,0,26461,0,0,115,2825,17,179,1,183,184,184
12:29:12,32A4E4D3,8,E3DA,0,1,0,1,1,0,1,0,26694,0,26582,0,0,123,2825,17,179,1,183,184,184
12:29:44,32A4E8D3,8,E7DA,0,1,0,1,1,0,1,0,26614,0,26513,0,0,117,2825,17,179,1,183,184,184
12:30:16,32A4ECD3,8,EBDA,0,1,0,1,1,0,1,0,26754,0,26647,0,0,128,2825,17,179,1,183,184,184
12:30:48,32A4F0D3,8,EFDA,0,1,0,1,1,0,1,0,26794,0,26683,0,0,128,2825,17,179,1,183,184,184
12:31:20,32A4F4D3,8,F3DA,0,1,0,1,1,0,1,0,26694,0,26587,0,0,111,2825,17,179,1,183,184,184
12:31:52,32A4F8D3,8,F7DA,0,1,0,1,1,0,1,0,26934,0,26832,0,0,126,2825,17,179,1,183,184,184
12:32:24,32A4FCD3,8,FBDA,0,1,0,1,1,0,1,0,27134,0,27026,0,0,121,2824,17,179,1,183,184,184
12:32:56,32A500D3,8,FFDA,0,1,0,1,1,0,1,0,27294,0,27178,0,0,124,2824,17,179,1,183,184,184
12:33:28,32A504D3,8,03DA,0,1,0,1,1,0,1,0,27474,0,27354,0,0,126,2824,17,179,1,183,184,184
12:34:00,32A508D3,8,07DA,0,1,0,1,1,0,1,0,27534,0,27427,0,0,125,2824,17,179,1,183,184,184
12:34:32,32A50CD3,8,0BDA,0,1,0,1,1,0,1,0,26994,0,26886,0,0,120,2824,17,179,1,184,184,184
12:35:04,32A510D3,8,0FDA,0,1,0,1,1,0,1,0,26694,0,26591,0,0,115,2824,17,179,1,184,184,184
12:35:35,32A514CF,8,13DA,0,1,0,1,1,0,1,0,26774,0,26662,0,0,128,2824,17,179,1,184,184,184
12:36:07,32A518CF,8,17DA,0,1,0,1,1,0,1,0,26594,0,26487,0,0,117,2824,17,179,1,184,184,184
12:36:39,32A51CCF,8,1BDA,0,1,0,1,1,0,1,0,26594,0,26492,0,0,116,2824,17,179,1,184,184,184
12:37:11,32A520CF,8,1FDA,0,1,0,1,1,0,1,0,26654,0,26536,1,0,120,2824,17,179,1,184,184,184
12:37:43,32A524CF,8,23DA,0,1,0,1,1,0,1,0,26754,0,26653,0,0,118,2824,17,179,1,184,184,184
12:38:15,32A528CF,8,27DA,0,1,0,1,1,0,1,0,26674,0,26570,0,0,117,2824,17,179,1,184,184,184
12:38:47,32A52CCF,8,2BDA,0,1,0,1,1,0,1,0,26734,0,26616,0,0,119,2824,17,179,1,184,184,184
12:39:19,32A530CF,8,2FDA,0,1,0,1,1,0,1,0,27054,0,26934,0,0,128,2824,17,179,1,184,184,184
12:39:51,32A534CF,8,33DA,0,1,0,1,1,0,1,0,27294,0,27175,0,0,117,2824,17,179,1,184,184,184
12:40:23,32A538CF,8,37DA,0,1,0,1,1,0,1,0,27474,0,27360,0,0,125,2824,17,179,1,184,184,184
12:40:55,32A53CCF,8,3BDA,0,1,0,1,1,0,1,0,27574,0,27456,0,0,127,2825,17,179,1,184,184,184
12:41:27,32A540CF,8,3FDA,0,1,0,1,1,0,1,0,27274,0,27168,0,0,116,2825,17,179,1,184,184,184
12:41:59,32A544CF,8,43DA,0,1,0,1,1,0,1,0,26914,0,26807,0,0,126,2825,17,179,1,184,184,184
12:42:31,32A548CF,8,47DA,0,1,0,1,1,0,1,0,26734,0,26624,0,0,124,2825,17,179,1,184,184,184
12:43:03,32A54CCF,8,4BDA,0,1,0,1,1,0,1,0,26714,0,26612,0,0,124,2825,17,179,1,183,184,184
12:43:35,32A550CF,8,4FDA,0,1,0,1,1,0,1,0,26634,0,26529,0,0,127,2825,17,179,1,183,184,184
12:44:07,32A554CF,8,53DA,0,1,0,1,1,0,1,0,26694,0,26585,0,0,123,2825,17,179,1,183,184,184
12:44:39,32A558CF,8,57DA,0,1,0,1,1,0,1,0,26594,0,26477,0,0,118,2825,17,179,1,183,184,184
12:45:11,32A55CCF,8,5BDA,0,1,0,1,1,0,1,0,26774,0,26665,0,0,127,2824,17,179,1,183,184,184
12:45:43,32A560CF,8,5FDA,0,1,0,1,1,0,1,0,26754,0,26641,0,0,120,2824,17,179,1,183,184,184
12:46:15,32A564CF,8,63DA,0,1,0,1,1,0,1,0,26754,0,26638,0,0,118,2824,17,180,1,183,184,184
12:46:47,32A568CF,8,67DA,0,1,0,1,1,0,1,0,27094,0,26987,0,0,128,2824,17,180,1,183,184,184
12:47:19,32A56CCF,8,6BDA,0,1,0,1,1,0,1,0,27254,0,27139,0,0,118,2824,17,180,1,183,184,184
12:47:51,32A570CF,8,6FDA,0,1,0,1,1,0,1,0,27454,0,27339,0,0,128,2824,17,180,1,183,184,184
12:48:23,32A574CF,8,73DA,0,1,0,1,1,0,1,0,27574,0,27464,0,0,128,2824,17,180,1,183,184,184
12:48:55,32A578CF,8,77DA,0,1,0,1,1,0,1,0,27254,0,27153,0,0,126,2824,17,180,1,183,184,184
12:49:27,32A57CCF,8,7BDA,0,1,0,1,1,0,1,0,26914,0,26798,0,0,125,2824,17,180,1,183,184,184
12:49:59,32A580CF,8,7FDA,0,1,0,1,1,0,1,0,26694,0,26593,0,0,122,2824,17,180,1,183,184,184
12:50:31,32A584CF,8,83DA,0,1,0,1,1,0,1,0,26674,0,26569,0,0,120,2824,17,179,1,183,184,184
12:51:03,32A588CF,8,87DA,0,1,0,1,1,0,1,0,26654,0,26537,0,0,118,2824,17,179,1,183,184,184
12:51:35,32A58CCF,8,8BDA,0,1,0,1,1,0,1,0,26694,0,26581,0,0,128,2824,17,179,1,183,184,184
12:52:07,32A590CF,8,8FDA,0,1,0,1,1,0,1,0,26614,0,26499,0,0,117,2824,17,179,1,183,184,184
12:52:39,32A594CF,8,93DA,0,1,0,1,1,0,1,0,26734,0,26627,0,0,119,2824,17,179,1,183,184,184
12:53:11,32A598CF,8,97DA,0,1,0,1,1,0,1,0,26794,0,26685,0,0,119,2824,17,179,1,183,184,184
12:53:43,32A59CCF,8,9BDA,0,1,0,1,1,0,1,0,26874,0,26759,0,0,116,2824,17,179,1,183,184,184
12:54:15,32A5A0CF,8,9FDA,0,1,0,1,1,0,1,0,27074,0,26972,0,0,117,2824,17,179,1,183,184,184
12:54:47,32A5A4CF,8,A3DA,0,1,0,1,1,0,1,0,27354,0,27248,0,0,126,2824,17,180,1,183,184,184
12:55:19,32A5A8CF,8,A7DA,0,1,0,1,1,0,1,0,27414,0,27308,0,0,116,2824,17,180,1,183,184,184
12:55:51,32A5ACCF,8,ABDA,0,1,0,1,1,0,1,0,27534,0,27431,0,0,121,2824,17,180,1,184,184,184
12:56:23,32A5B0CF,8,AFDA,0,1,0,1,1,0,1,0,27114,0,26998,0,0,114,2824,17,180,1,184,184,184
12:56:55,32A5B4CF,8,B3DA,0,1,0,1,1,0,1,0,26894,0,26776,0,0,128,2824,17,180,1,184,184,184
12:57:27,32A5B8CF,8,B7DA,0,1,0,1,1,0,1,0,26694,0,26581,0,0,119,2824,17,180,1,184,184,184
12:57:59,32A5BCCF,8,BBDA,0,1,0,1,1,0,1,0,26594,0,26475,0,1,115,2824,17,180,1,184,184,184
12:58:31,32A5C0CF,8,BFDA,0,1,0,1,1,0,1,0,26654,0,26550,0,0,117,2824,17,180,1,184,184,184
12:59:03,32A5C4CF,8,C3DA,0,1,0,1,1,0,1,0,26654,0,26552,0,0,126,2824,17,180,1,184,184,184
12:59:35,32A5C8CF,8,C7DA,0,1,0,1,1,0,1,0,26674,0,26556,0,0,122,2824,17,180,1,184,184,184
13:00:07,32A5CCCF,8,CBDA,0,1,0,1,1,0,1,0,26774,0,26657,0,0,126,2824,17,180,1,183,184,184
13:00:39,32A5D0CF,8,CFDA,0,1,0,1,1,0,1,0,26774,0,26656,0,0,119,2824,17,180,1,183,184,184
13:01:11,32A5D4CF,8,D3DA,0,1,0,1,1,0,1,0,26934,0,26823,0,0,123,2824,17,180,1,183,184,184
13:01:43,32A5D8CF,8,D7DA,0,1,0,1,1,0,1,0,27094,0,26978,0,0,117,2824,17,180,1,183,184,184
13:02:15,32A5DCCF,8,DBDA,0,1,0,1,1,0,1,0,27314,0,27197,0,0,126,2824,17,180,1,183,184,184
13:02:47,32A5E0CF,8,DFDA,0,1,0,1,1,0,1,0,27434,0,27321,0,0,116,2824,17,180,1,183,184,184
13:03:19,32A5E4CF,8,E3DA,0,1,0,1,1,0,1,0,27554,0,27440,0,0,116,2824,17,180,1,183,184,184
13:03:51,32A5E8CF,8,E7DA,0,1,0,1,1,0,1,0,27094,0,26992,0,0,118,2824,17,180,1,183,184,184
13:04:23,32A5ECCF,8,EBDA,0,1,0,1,1,0,1,0,26894,0,26791,0,0,126,2824,17,180,1,183,184,184
13:04:55,32A5F0CF,8,EFDA,0,1,0,1,1,0,1,0,26714,0,26596,0,0,118,2824,17,180,1,183,184,184
13:05:27,32A5F4CF,8,F3DA,0,1,0,1,1,0,1,0,26574,0,26473,1,0,116,2824,17,180,1,183,184,184
13:05:59,32A5F8CF,8,F7DA,0,1,0,1,1,0,1,0,26714,0,26605,0,0,120,2824,17,180,1,183,184,184
13:06:31,32A5FCCF,8,FBDA,0,1,0,1,1,0,1,0,26594,0,26478,0,0,117,2824,17,180,1,183,184,184
13:07:03,32A600CF,8,FFDA,0,1,0,1,1,0,1,0,26754,0,26645,0,0,124,2824,17,180,1,183,184,184
13:07:35,32A604CF,8,03DA,0,1,0,1,1,0,1,0,26734,0,26630,0,0,123,2824,17,179,1,183,184,184
13:08:07,32A608CF,8,07DA,0,1,0,1,1,0,1,0,26694,0,26587,0,0,118,2824,17,179,1,183,184,184
13:08:39,32A60CCF,8,0BDA,0,1,0,1,1,0,1,0,26934,0,26831,0,0,120,2824,17,179,1,183,184,184
13:09:11,32A610CF,8,0FDA,0,1,0,1,1,0,1,0,27114,0,27004,0,0,120,2824,17,179,1,183,184,184
13:09:43,32A614CF,8,13DA,0,1,0,1,1,0,1,0,27294,0,27193,0,0,124,2824,17,179,1,183,184,184
13:10:15,32A618CF,8,17DA,0,1,0,1,1,0,1,0,27474,0,27360,0,0,127,2824,17,179,1,183,184,184
13:10:47,32A61CCF,8,1BDA,0,1,0,1,1,0,1,0,27514,0,27405,0,0,120,2825,17,179,1,183,184,184
13:11:19,32A620CF,8,1FDA,0,1,0,1,1,0,1,0,27074,0,26967,0,0,114,2825,17,179,1,183,184,184
13:11:51,32A624CF,8,23DA,0,1,0,1,1,0,1,0,26794,0,26689,0,0,114,2825,17,179,1,183,184,184
13:12:23,32A628CF,8,27DA,0,1,0,1,1,0,1,0,26714,0,26613,0,0,119,2825,17,179,1,183,184,184
13:12:55,32A62CCF,8,2BDA,0,1,0,1,1,0,1,0,26594,0,26474,0,0,115,2825,17,179,1,183,184,184
13:13:27,32A630CF,8,2FDA,0,1,0,1,1,0,1,0,26674,0,26556,0,0,116,2825,17,179,1,183,184,184
13:13:59,32A634CF,8,33DA,0,1,0,1,1,0,1,0,26594,0,26481,0,0,117,2825,17,179,1,183,184,184
13:14:31,32A638CF,8,37DA,0,1,0,1,1,0,1,0,26734,0,26630,0,0,122,2825,17,179,1,183,184,184
13:15:03,32A63CCF,8,3BDA,0,1,0,1,1,0,1,0,26694,0,26582,0,0,117,2824,17,179,1,183,184,184
13:15:35,32A640CF,8,3FDA,0,1,0,1,1,0,1,0,26854,0,26734,0,0,126,2824,17,179,1,183,184,184
13:16:07,32A644CF,8,43DA,0,1,0,1,1,0,1,0,26874,0,26762,0,0,115,2824,17,179,1,183,184,184
13:16:39,32A648CF,8,47DA,0,1,0,1,1,0,1,0,27234,0,27127,0,0,126,2824,17,179,1,183,184,184
13:17:11,32A64CCF,8,4BDA,0,1,0,1,1,0,1,0,27414,0,27296,0,0,120,2824,17,179,1,184,184,184
13:17:43,32A650CF,8,4FDA,0,1,0,1,1,0,1,0,27514,0,27410,0,0,118,2824,17,179,1,184,184,184
13:18:15,32A654CF,8,53DA,0,1,0,1,1,0,1,0,27474,0,27367,0,0,121,2824,17,179,1,184,184,184
13:18:47,32A658CF,8,57DA,0,1,0,1,1,0,1,0,26954,0,26840,0,0,113,2824,17,179,1,184,184,184
13:19:19,32A65CCF,8,5BDA,0,1,0,1,1,0,1,0,26714,0,26606,0,0,112,2825,17,179,1,184,184,184
13:19:51,32A660CF,8,5FDA,0,1,0,1,1,0,1,0,26754,0,26634,0,0,125,2825,17,179,1,184,184,184
13:20:23,32A664CF,8,63DA,0,1,0,1,1,0,1,0,26634,0,26519,0,0,125,2825,17,179,1,184,184,184
13:20:55,32A668CF,8,67DA,0,1,0,1,1,0,1,0,26674,0,26570,0,0,116,2825,17,179,1,184,184,184
13:21:27,32A66CCF,8,6BDA,0,1,0,1,1,0,1,0,26614,0,26510,0,0,119,2825,17,179,1,184,184,184
13:21:59,32A670CF,8,6FDA,0,1,0,1,1,0,1,0,26694,0,26585,0,0,119,2825,17,179,1,184,184,184
13:22:31,32A674CF,8,73DA,0,1,0,1,1,0,1,0,26654,0,26545,0,0,117,2825,17,179,1,184,184,183
13:23:03,32A678CF,8,77DA,0,1,0,1,1,0,1,0,26774,0,26672,0,0,118,2825,17,179,1,184,184,183
13:23:35,32A67CCF,8,7BDA,0,1,0,1,1,0,1,0,26994,0,26882,0,0,119,2825,17,179,1,184,184,183
13:24:07,32A680CF,8,7FDA,0,1,0,1,1,0,1,0,27274,0,27165,0,0,126,2825,17,179,1,184,184,183
13:24:39,32A684CF,8,83DA,0,1,0,1,1,0,1,0,27414,0,27311,0,0,120,2825,17,180,1,184,184,183
13:25:11,32A688CF,8,87DA,0,1,0,1,1,0,1,0,27574,0,27458,0,0,125,2825,17,180,1,184,184,183
13:25:43,32A68CCF,8,8BDA,0,1,0,1,1,0,1,0,27314,0,27202,0,0,126,2825,17,180,1,184,184,183
13:26:15,32A690CF,8,8FDA,0,1,0,1,1,0,1,0,26934,0,26816,0,0,126,2825,17,180,1,184,184,183
13:26:47,32A694CF,8,93DA,0,1,0,1,1,0,1,0,26694,0,26585,0,0,116,2825,17,180,1,184,184,184
13:27:19,32A698CF,8,97DA,0,1,0,1,1,0,1,0,26674,0,26562,0,0,121,2825,17,180,1,184,184,184
13:27:51,32A69CCF,8,9BDA,0,1,0,1,1,0,1,0,26674,0,26562,0,0,116,2825,17,180,1,184,184,184
13:28:23,32A6A0CF,8,9FDA,0,1,0,1,1,0,1,0,26674,0,26556,0,0,130,2825,17,180,1,184,184,184
13:28:55,32A6A4CF,8,A3DA,0,1,0,1,1,0,1,0,26654,0,26541,1,0,118,2825,17,180,1,184,184,184
13:29:27,32A6A8CF,8,A7DA,0,1,0,1,1,0,1,0,26734,0,26623,0,0,118,2825,17,180,1,184,184,184
13:29:59,32A6ACCF,8,ABDA,0,1,0,1,1,0,1,0,26754,0,26651,0,0,119,2825,17,180,1,184,184,184
13:30:31,32A6B0CF,8,AFDA,0,1,0,1,1,0,1,0,26914,0,26810,0,0,122,2825,17,180,1,184,184,184
13:31:03,32A6B4CF,8,B3DA,0,1,0,1,1,0,1,0,27074,0,26967,0,0,119,2825,17,180,1,184,184,184
13:31:35,32A6B8CF,8,B7DA,0,1,0,1,1,0,1,0,27334,0,27222,0,0,125,2825,17,180,1,184,184,184
13:32:07,32A6BCCF,8,BBDA,0,1,0,1,1,0,1,0,27454,0,27346,0,0,121,2824,17,180,1,184,184,184
13:32:39,32A6C0CF,8,BFDA,0,1,0,1,1,0,1,0,27534,0,27432,0,0,123,2824,17,180,1,184,184,184
13:33:11,32A6C4CF,8,C3DA,0,1,0,1,1,0,1,0,26974,0,26872,0,0,113,2824,17,179,1,184,184,184
13:33:43,32A6C8CF,8,C7DA,0,1,0,1,1,0,1,0,26834,0,26721,0,0,121,2824,17,179,1,184,184,184
13:34:15,32A6CCCF,8,CBDA,0,1,0,1,1,0,1,0,26734,0,26614,0,0,117,2824,17,179,1,184,184,184
13:34:47,32A6D0CF,8,CFDA,0,1,0,1,1,0,1,0,26634,0,26520,0,0,129,2824,17,179,1,184,184,184
13:35:19,32A6D4CF,8,D3DA,0,1,0,1,1,0,1,0,26714,0,26604,0,0,127,2824,17,179,1,184,184,184
13:35:51,32A6D8CF,8,D7DA,0,1,0,1,1,0,1,0,26614,0,26504,0,0,117,2824,17,179,1,184,184,184
13:36:23,32A6DCCF,8,DBDA,0,1,0,1,1,0,1,0,26794,0,26678,0,0,122,2823,17,179,1,184,184,184
13:36:55,32A6E0CF,8,DFDA,0,1,0,1,1,0,1,0,26774,0,26667,0,0,129,2823,17,179,1,184,184,184
13:37:27,32A6E4CF,8,E3DA,0,1,0,1,1,0,1,0,26734,0,26631,0,0,127,2823,17,179,1,184,184,184
13:37:59,32A6E8CF,8,E7DA,0,1,0,1,1,0,1,0,27074,0,26955,0,0,128,2823,17,179,1,184,184,184
13:38:31,32A6ECCF,8,EBDA,0,1,0,1,1,0,1,0,27294,0,27179,0,0,125,2823,17,179,1,184,184,184
13:39:03,32A6F0CF,8,EFDA,0,1,0,1,1,0,1,0,27434,0,27326,0,0,122,2823,17,179,1,184,184,184
13:39:35,32A6F4CF,8,F3DA,0,1,0,1,1,0,1,0,27514,0,27408,0,0,116,2823,17,179,1,184,184,184
13:40:07,32A6F8CF,8,F7DA,0,1,0,1,1,0,1,0,27294,0,27178,0,0,128,2823,17,179,1,184,184,184
13:40:39,32A6FCCF,8,FBDA,0,1,0,1,1,0,1,0,26854,0,26741,0,0,115,2824,17,179,1,184,184,184
13:41:11,32A700CF,8,FFDA,0,1,0,1,1,0,1,0,26694,0,26574,0,0,115,2824,17,179,1,184,184,184
13:41:43,32A704CF,8,03DA,0,1,0,1,1,0,1,0,26614,0,26500,0,0,115,2824,17,179,1,184,184,184
13:42:15,32A708CF,8,07DA,0,1,0,1,1,0,1,0,26654,0,26550,0,0,117,2824,17,179,1,184,184,184
13:42:47,32A70CCF,8,0BDA,0,1,0,1,1,0,1,0,26654,0,26540,0,0,118,2824,17,179,1,184,184,184
13:43:19,32A710CF,8,0FDA,0,1,0,1,1,0,1,0,26654,0,26542,0,0,122,2824,17,179,1,184,184,184
13:43:51,32A714CF,8,13DA,0,1,0,1,1,0,1,0,26754,0,26637,0,0,118,2824,17,179,1,184,184,184
13:44:23,32A718CF,8,17DA,0,1,0,1,1,0,1,0,26754,0,26634,0,0,118,2824,17,179,1,184,184,184
13:44:55,32A71CCF,8,1BDA,0,1,0,1,1,0,1,0,26834,0,26716,0,0,117,2825,17,179,1,184,184,184
13:45:27,32A720CF,8,1FDA,0,1,0,1,1,0,1,0,27114,0,26994,0,0,120,2825,17,179,1,184,184,184
13:45:59,32A724CF,8,23DA,0,1,0,1,1,0,1,0,27274,0,27168,0,0,123,2825,17,179,1,184,184,184
13:46:31,32A728CF,8,27DA,0,1,0,1,1,0,1,0,27454,0,27336,0,0,118,2825,17,179,1,184,184,184
13:47:03,32A72CCF,8,2BDA,0,1,0,1,1,0,1,0,27534,0,27432,0,0,123,2825,17,179,1,183,184,184
13:47:35,32A730CF,8,2FDA,0,1,0,1,1,0,1,0,27054,0,26951,0,0,127,2825,17,179,1,183,184,184
13:48:07,32A734CF,8,33DA,0,1,0,1,1,0,1,0,26774,0,26657,0,0,114,2825,17,179,1,183,184,184
13:48:39,32A738CF,8,37DA,0,1,0,1,1,0,1,0,26734,0,26615,0,0,123,2825,17,179,1,183,184,184
13:49:11,32A73CCF,8,3BDA,0,1,0,1,1,0,1,0,26654,0,26538,0,0,128,2825,17,179,1,183,184,184
13:49:43,32A740CF,8,3FDA,0,1,0,1,1,0,1,0,26674,0,26562,0,0,116,2825,17,179,1,183,184,184
13:50:15,32A744CF,8,43DA,0,1,0,1,1,0,1,0,26574,0,26469,0,0,117,2825,17,179,1,183,184,184
13:50:47,32A748CF,8,47DA,0,1,0,1,1,0,1,0,26734,0,26616,0,0,118,2825,17,179,1,183,184,184
13:51:19,32A74CCF,8,4BDA,0,1,0,1,1,0,1,0,26714,0,26594,0,0,119,2825,17,179,1,183,184,184
13:51:51,32A750CF,8,4FDA,0,1,0,1,1,0,1,0,26714,0,26595,0,0,117,2825,17,179,1,183,184,184
13:52:23,32A754CF,8,53DA,0,1,0,1,1,0,1,0,27014,0,26896,0,0,127,2825,17,179,1,183,184,184
13:52:55,32A758CF,8,57DA,0,1,0,1,1,0,1,0,27254,0,27144,0,0,127,2825,17,179,1,183,184,184
13:53:27,32A75CCF,8,5BDA,0,1,0,1,1,0,1,0,27434,0,27315,0,0,119,2824,17,179,1,183,184,184
13:53:59,32A760CF,8,5FDA,0,1,0,1,1,0,1,0,27534,0,27425,0,0,120,2824,17,179,1,183,184,184
13:54:31,32A764CF,8,63DA,0,1,0,1,1,0,1,0,27374,0,27265,0,0,115,2824,17,180,1,183,184,184
13:55:03,32A768CF,8,67DA,0,1,0,1,1,0,1,0,26914,0,26810,0,0,122,2824,17,180,1,183,184,184
13:55:35,32A76CCF,8,6BDA,0,1,0,1,1,0,1,0,26694,0,26584,0,0,115,2824,17,180,1,183,184,184
13:56:07,32A770CF,8,6FDA,0,1,0,1,1,0,1,0,26734,0,26617,0,0,126,2824,17,180,1,183,184,184
13:56:39,32A774CF,8,73DA,0,1,0,1,1,0,1,0,26594,0,26490,0,0,118,2824,17,180,1,183,184,184
13:57:11,32A778CF,8,77DA,0,1,0,1,1,0,1,0,26634,0,26532,0,0,118,2824,17,180,1,183,184,184
13:57:43,32A77CCF,8,7BDA,0,1,0,1,1,0,1,0,26634,0,26525,0,0,118,2825,17,180,1,183,184,184
13:58:15,32A780CF,8,7FDA,0,1,0,1,1,0,1,0,26774,0,26661,0,0,118,2825,17,180,1,183,184,184
13:58:47,32A784CF,8,83DA,0,1,0,1,1,0,1,0,26674,0,26568,0,0,117,2825,17,179,1,183,184,184
13:59:19,32A788CF,8,87DA,0,1,0,1,1,0,1,0,26714,0,26612,0,0,117,2825,17,179,1,183,184,184
13:59:51,32A78CCF,8,8BDA,0,1,0,1,1,0,1,0,26994,0,26893,0,0,128,2825,17,179,1,183,184,184
14:00:23,32A790CF,8,8FDA,0,1,0,1,1,0,1,0,27334,0,27214,0,0,128,2825,17,179,1,183,184,184
14:00:55,32A794CF,8,93DA,0,1,0,1,1,0,1,0,27454,0,27346,0,0,125,2825,17,179,1,183,184,184
14:01:27,32A798CF,8,97DA,0,1,0,1,1,0,1,0,27574,0,27464,1,0,127,2825,17,179,1,183,184,184
14:01:59,32A79CCF,8,9BDA,0,1,0,1,1,0,1,0,27254,0,27143,0,1,119,2824,17,179,1,183,184,184
14:02:31,32A7A0CF,8,9FDA,0,1,0,1,1,0,1,0,26874,0,26756,0,0,117,2824,17,179,1,183,184,184
14:03:03,32A7A4CF,8,A3DA,0,1,0,1,1,0,1,0,26714,0,26604,0,0,127,2824,17,179,1,183,184,184
14:03:35,32A7A8CF,8,A7DA,0,1,0,1,1,0,1,0,26714,0,26611,0,0,127,2824,17,179,1,183,184,184
14:04:07,32A7ACCF,8,ABDA,0,1,0,1,1,0,1,0,26634,0,26527,0,0,122,2824,17,179,1,184,184,184
14:04:39,32A7B0CF,8,AFDA,0,1,0,1,1,0,1,0,26634,0,26528,0,0,117,2824,17,179,1,184,184,184
14:05:11,32A7B4CF,8,B3DA,0,1,0,1,1,0,1,0,26714,0,26599,0,0,125,2824,17,179,1,184,184,184
14:05:43,32A7B8CF,8,B7DA,0,1,0,1,1,0,1,0,26794,0,26682,0,0,124,2824,17,179,1,184,184,184
14:06:15,32A7BCCF,8,BBDA,0,1,0,1,1,0,1,0,26694,0,26581,0,0,119,2824,17,179,1,184,184,184
14:06:47,32A7C0CF,8,BFDA,0,1,0,1,1,0,1,0,26854,0,26738,0,0,127,2824,17,179,1,184,184,184
14:07:19,32A7C4CF,8,C3DA,0,1,0,1,1,0,1,0,27114,0,26997,0,0,119,2824,17,180,1,184,184,184
14:07:51,32A7C8CF,8,C7DA,0,1,0,1,1,0,1,0,27294,0,27178,0,0,128,2824,17,180,1,184,184,184
14:08:23,32A7CCCF,8,CBDA,0,1,0,1,1,0,1,0,27414,0,27299,0,0,117,2824,17,180,1,184,184,184
14:08:55,32A7D0CF,8,CFDA,0,1,0,1,1,0,1,0,27574,0,27458,1,0,123,2824,17,180,1,184,184,184
14:09:27,32A7D4CF,8,D3DA,0,1,0,1,1,0,1,0,27154,0,27040,0,0,124,2824,17,180,1,184,184,184
14:09:59,32A7D8CF,8,D7DA,0,1,0,1,1,0,1,0,26894,0,26776,0,0,125,2824,17,180,1,184,184,184
14:10:31,32A7DCCF,8,DBDA,0,1,0,1,1,0,1,0,26674,0,26554,0,0,117,2824,17,180,1,184,184,184
14:11:03,32A7E0CF,8,DFDA,0,1,0,1,1,0,1,0,26574,0,26471,0,0,115,2824,17,180,1,184,184,184
14:11:35,32A7E4CF,8,E3DA,0,1,0,1,1,0,1,0,26754,0,26642,0,0,126,2824,17,179,1,184,184,184
14:12:07,32A7E8CF,8,E7DA,0,1,0,1,1,0,1,0,26614,0,26494,0,0,117,2824,17,179,1,184,184,184
14:12:39,32A7ECCF,8,EBDA,0,1,0,1,1,0,1,0,26694,0,26584,0,0,128,2824,17,179,1,183,184,184
14:13:11,32A7F0CF,8,EFDA,0,1,0,1,1,0,1,0,26694,0,26593,1,0,118,2824,17,179,1,183,184,184
