12:32:56,5ADAE7CF,1,E7B9,0,0,0,1,1,0,1,0,62706,0,26496,3,0,114,2820,17,178,1,183,184,184
12:33:28,5ADAEBCF,1,EBB9,0,0,0,1,1,0,1,0,62686,0,26474,6,0,124,2820,17,178,1,183,184,184
12:34:00,5ADAEFCF,1,EFB9,0,0,0,1,1,0,1,0,62660,0,26448,5,0,117,2820,17,178,1,183,184,184
12:34:32,5ADAF3CF,1,F3B9,0,0,0,1,1,0,1,0,63070,0,26858,8,0,128,2820,17,178,1,183,184,184
12:35:04,5ADAF7CF,1,F7B9,0,0,0,1,1,0,1,0,63313,0,27100,9,0,117,2819,17,178,1,183,184,184
12:35:36,5ADAFBCF,1,FBB9,0,0,0,1,1,0,1,0,63512,0,27297,14,0,116,2819,17,178,1,183,184,184
12:36:08,5ADAFFCF,1,FFB9,0,0,0,1,1,0,1,0,63657,0,27442,11,0,122,2819,17,179,1,183,184,184
12:36:40,5ADB03CF,1,03B9,0,0,0,1,1,0,1,0,63285,0,27070,10,0,116,2819,17,179,1,183,184,184
12:37:12,5ADB07CF,1,07B9,0,0,0,1,1,0,1,0,62900,0,26684,13,0,114,2819,17,179,1,183,184,184
12:37:44,5ADB0BCF,1,0BB9,0,0,0,1,1,0,1,0,62771,0,26556,22,1,127,2819,17,179,1,183,184,184
12:38:16,5ADB0FCF,1,0FB9,0,0,0,1,1,0,1,0,62690,0,26472,11,0,116,2819,17,179,1,183,184,184
12:38:48,5ADB13CF,1,13B9,0,0,0,1,1,0,1,0,62671,0,26455,28,0,127,2819,17,179,1,183,184,184
12:39:20,5ADB17CF,1,17B9,0,0,0,1,1,0,1,0,62678,0,26463,7,0,114,2819,17,179,1,183,184,184
12:39:52,5ADB1BCF,1,1BB9,0,0,0,1,1,0,1,0,62695,0,26480,20,0,120,2819,17,179,1,183,184,184
12:40:24,5ADB1FCF,1,1FB9,0,0,0,1,1,0,1,0,62836,0,26627,11,0,116,2819,17,179,1,183,184,184
12:40:56,5ADB23CF,1,23B9,0,0,0,1,1,0,1,0,63182,0,26973,17,0,117,2819,17,179,1,183,184,184
12:41:28,5ADB27CF,1,27B9,0,0,0,1,1,0,1,0,63427,0,27219,11,0,118,2819,17,179,1,183,184,184
12:42:00,5ADB2BCF,1,2BB9,0,0,0,1,1,0,1,0,63551,0,27344,16,0,123,2819,17,179,1,183,184,184
12:42:32,5ADB2FCF,1,2FB9,0,0,0,1,1,0,1,0,63632,0,27425,22,0,125,2819,17,179,1,183,184,184
12:43:04,5ADB33CF,1,33B9,0,0,0,1,1,0,1,0,63116,0,26912,9,0,115,2819,17,179,1,183,184,184
12:43:36,5ADB37CF,1,37B9,0,0,0,1,1,0,1,0,62929,0,26724,15,0,123,2820,17,179,1,183,184,184
12:44:08,5ADB3BCF,1,3BB9,0,0,0,1,1,0,1,0,62741,0,26536,7,0,115,2820,17,179,1,183,184,184
12:44:40,5ADB3FCF,1,3FB9,0,0,0,1,1,0,1,0,62625,0,26420,7,0,114,2820,17,179,1,183,184,184
12:45:12,5ADB43CF,1,43B9,0,0,0,1,1,0,1,0,62744,0,26538,10,0,118,2820,17,179,1,183,184,184
12:45:44,5ADB47CF,1,47B9,0,0,0,1,1,0,1,0,62566,0,26363,9,0,116,2820,17,179,1,183,184,184
12:46:16,5ADB4BCF,1,4BB9,0,0,0,1,1,0,1,0,62691,0,26489,8,0,117,2820,17,179,1,183,184,184
12:46:48,5ADB4FCF,1,4FB9,0,0,0,1,1,0,1,0,63043,0,26843,8,1,118,2820,17,179,1,183,184,184
12:47:20,5ADB53CF,1,53B9,0,0,0,1,1,0,1,0,63335,0,27134,9,0,121,2820,17,179,1,183,184,184
12:47:52,5ADB57CF,1,57B9,0,0,0,1,1,0,1,0,63501,0,27302,8,0,116,2820,17,179,1,183,184,184
12:48:24,5ADB5BCF,1,5BB9,0,0,0,1,1,0,1,0,63649,0,27452,16,0,125,2820,17,179,1,183,184,184
12:48:56,5ADB5FCF,1,5FB9,0,0,0,1,1,0,1,0,63201,0,27004,6,0,113,2820,17,178,1,183,184,184
12:49:28,5ADB63CF,1,63B9,0,0,0,1,1,0,1,0,62931,0,26734,16,1,123,2820,17,178,1,183,184,184
12:50:00,5ADB67CF,1,67B9,0,0,0,1,1,0,1,0,62727,0,26533,9,0,117,2820,17,178,1,183,184,184
12:50:32,5ADB6BCF,1,6BB9,0,0,0,1,1,0,1,0,62653,0,26459,7,0,118,2820,17,178,1,183,184,184
12:51:04,5ADB6FCF,1,6FB9,0,0,0,1,1,0,1,0,62649,0,26457,7,0,121,2820,17,178,1,183,184,184
12:51:36,5ADB73CF,1,73B9,0,0,0,1,1,0,1,0,62648,0,26458,7,0,115,2820,17,178,1,183,184,184
12:52:08,5ADB77CF,1,77B9,0,0,0,1,1,0,1,0,62562,0,26372,6,0,116,2819,17,178,1,183,184,184
12:52:40,5ADB7BCF,1,7BB9,0,0,0,1,1,0,1,0,62856,0,26665,6,0,116,2819,17,178,1,183,184,184
12:53:12,5ADB7FCF,1,7FB9,0,0,0,1,1,0,1,0,63103,0,26910,8,0,114,2819,17,179,1,183,184,184
12:53:44,5ADB83CF,1,83B9,0,0,0,1,1,0,1,0,63443,0,27253,11,0,128,2819,17,179,1,183,184,184
12:54:16,5ADB87CF,1,87B9,0,0,0,1,1,0,1,0,63505,0,27316,6,0,114,2819,17,179,1,183,184,184
12:54:48,5ADB8BCF,1,8BB9,0,0,0,1,1,0,1,0,63619,0,27428,9,0,126,2819,17,179,1,183,184,184
12:55:20,5ADB8FCF,1,8FB9,0,0,0,1,1,0,1,0,63143,0,26955,8,1,123,2819,17,179,1,183,184,184
12:55:52,5ADB93CF,1,93B9,0,0,0,1,1,0,1,0,62861,0,26672,9,0,115,2819,17,179,1,183,184,184
12:56:24,5ADB97CF,1,97B9,0,0,0,1,1,0,1,0,62768,0,26579,7,0,116,2820,17,179,1,183,184,184
12:56:56,5ADB9BCF,1,9BB9,0,0,0,1,1,0,1,0,62674,0,26489,6,0,121,2820,17,179,1,183,184,184
12:57:28,5ADB9FCF,1,9FB9,0,0,0,1,1,0,1,0,62728,0,26543,8,0,116,2820,17,179,1,183,184,184
12:58:00,5ADBA3CF,1,A3B9,0,0,0,1,1,0,1,0,62697,0,26508,12,1,125,2820,17,179,1,183,184,184
12:58:32,5ADBA7CF,1,A7B9,0,0,0,1,1,0,1,0,62633,0,26447,6,0,116,2820,17,179,1,183,184,184
12:59:04,5ADBABCF,1,ABB9,0,0,0,1,1,0,1,0,62987,0,26800,10,0,126,2820,17,179,1,183,184,184
12:59:36,5ADBAFCF,1,AFB9,0,0,0,1,1,0,1,0,63282,0,27099,17,0,119,2820,17,179,1,183,184,184
13:00:08,5ADBB3CF,1,B3B9,0,0,0,1,1,0,1,0,63487,0,27302,9,0,119,2820,17,179,1,183,184,184
13:00:40,5ADBB7CF,1,B7B9,0,0,0,1,1,0,1,0,63604,0,27420,9,0,117,2820,17,179,1,183,184,184
13:01:12,5ADBBBCF,1,BBB9,0,0,0,1,1,0,1,0,63357,0,27174,7,0,123,2820,17,179,1,183,184,184
13:01:44,5ADBBFCF,1,BFB9,0,0,0,1,1,0,1,0,62930,0,26749,17,0,118,2820,17,179,1,183,184,184
13:02:16,5ADBC3CF,1,C3B9,0,0,0,1,1,0,1,0,62772,0,26589,9,0,124,2820,17,179,1,183,184,184
13:02:48,5ADBC7CF,1,C7B9,0,0,0,1,1,0,1,0,62710,0,26530,10,0,118,2820,17,179,1,183,184,184
13:03:20,5ADBCBCF,1,CBB9,0,0,0,1,1,0,1,0,62653,0,26471,9,0,125,2820,17,179,1,183,184,184
13:03:52,5ADBCFCF,1,CFB9,0,0,0,1,1,0,1,0,62690,0,26505,8,0,115,2820,17,179,1,183,184,184
13:04:24,5ADBD3CF,1,D3B9,0,0,0,1,1,0,1,0,62572,0,26393,9,0,117,2820,17,179,1,183,184,184
13:04:56,5ADBD7CF,1,D7B9,0,0,0,1,1,0,1,0,62735,0,26555,10,1,117,2820,17,179,1,183,184,184
13:05:28,5ADBDBCF,1,DBB9,0,0,0,1,1,0,1,0,63040,0,26863,10,0,117,2820,17,179,1,183,184,184
13:06:00,5ADBDFCF,1,DFB9,0,0,0,1,1,0,1,0,63299,0,27123,11,0,113,2820,17,179,1,183,184,184
13:06:32,5ADBE3CF,1,E3B9,0,0,0,1,1,0,1,0,63462,0,27288,8,0,114,2820,17,179,1,183,184,184
13:07:04,5ADBE7CF,1,E7B9,0,0,0,1,1,0,1,0,63529,0,27356,10,0,114,2820,17,179,1,183,184,184
13:07:36,5ADBEBCF,1,EBB9,0,0,0,1,1,0,1,0,63163,0,26990,10,1,117,2820,17,179,1,183,184,184
13:08:08,5ADBEFCF,1,EFB9,0,0,0,1,1,0,1,0,62852,0,26682,7,0,115,2820,17,179,1,183,184,184
13:08:40,5ADBF3CF,1,F3B9,0,0,0,1,1,0,1,0,62703,0,26533,7,0,116,2820,17,179,1,183,184,184
13:09:12,5ADBF7CF,1,F7B9,0,0,0,1,1,0,1,0,62607,0,26441,7,0,114,2820,17,179,1,183,184,184
13:09:44,5ADBFBCF,1,FBB9,0,0,0,1,1,0,1,0,62625,0,26456,2,0,116,2820,17,179,1,183,184,184
13:10:16,5ADBFFCF,1,FFB9,0,0,0,1,1,0,1,0,62594,0,26426,6,0,121,2820,17,179,1,183,184,184
13:10:48,5ADC03CF,1,03B9,0,0,0,1,1,0,1,0,62558,0,26390,4,0,116,2820,17,179,1,183,184,184
13:11:20,5ADC07CF,1,07B9,0,0,0,1,1,0,1,0,62808,0,26640,6,0,118,2820,17,179,1,183,184,184
13:11:52,5ADC0BCF,1,0BB9,0,0,0,1,1,0,1,0,63204,0,27037,6,0,125,2820,17,179,1,183,184,184
13:12:24,5ADC0FCF,1,0FB9,0,0,0,1,1,0,1,0,63435,0,27270,5,0,119,2820,17,179,1,183,184,184
13:12:56,5ADC13CF,1,13B9,0,0,0,1,1,0,1,0,63585,0,27425,5,0,124,2820,17,179,1,183,184,184
13:13:28,5ADC17CF,1,17B9,0,0,0,1,1,0,1,0,63436,0,27274,5,0,115,2819,17,179,1,183,184,184
13:14:00,5ADC1BCF,1,1BB9,0,0,0,1,1,0,1,0,62903,0,26747,5,0,111,2819,17,179,1,183,184,184
13:14:32,5ADC1FCF,1,1FB9,0,0,0,1,1,0,1,0,62700,0,26539,2,0,112,2819,17,179,1,183,184,184
13:15:04,5ADC23CF,1,23B9,0,0,0,1,1,0,1,0,62736,0,26578,4,0,118,2819,17,179,1,183,184,184
13:15:36,5ADC27CF,1,27B9,0,0,0,1,1,0,1,0,62565,0,26404,7,0,115,2819,17,179,1,183,184,184
13:16:08,5ADC2BCF,1,2BB9,0,0,0,1,1,0,1,0,62713,0,26557,5,0,123,2819,17,179,1,183,184,184
13:16:40,5ADC2FCF,1,2FB9,0,0,0,1,1,0,1,0,62519,0,26365,5,0,116,2819,17,179,1,183,184,183
13:17:12,5ADC33CF,1,33B9,0,0,0,1,1,0,1,0,62607,0,26453,6,0,118,2819,17,179,1,183,184,183
13:17:44,5ADC37CF,1,37B9,0,0,0,1,1,0,1,0,62980,0,26826,5,0,115,2819,17,179,1,183,184,183
13:18:16,5ADC3BCF,1,3BB9,0,0,0,1,1,0,1,0,63229,0,27075,5,0,115,2819,17,179,1,183,184,183
13:18:48,5ADC3FCF,1,3FB9,0,0,0,1,1,0,1,0,63465,0,27320,5,0,125,2819,17,179,1,183,184,183
13:19:20,5ADC43CF,1,43B9,0,0,0,1,1,0,1,0,63570,0,27420,6,0,115,2819,17,179,1,183,184,183
13:19:52,5ADC47CF,1,47B9,0,0,0,1,1,0,1,0,63230,0,27082,7,0,122,2819,17,179,1,183,184,183
13:20:24,5ADC4BCF,1,4BB9,0,0,0,1,1,0,1,0,62866,0,26714,5,0,114,2819,17,179,1,183,184,183
13:20:56,5ADC4FCF,1,4FB9,0,0,0,1,1,0,1,0,62688,0,26540,5,0,114,2819,17,179,1,183,184,183
13:21:28,5ADC53CF,1,53B9,0,0,0,1,1,0,1,0,62705,0,26558,4,0,114,2819,17,179,1,183,184,183
13:22:00,5ADC57CF,1,57B9,0,0,0,1,1,0,1,0,62643,0,26496,5,0,119,2819,17,179,1,183,184,183
13:22:32,5ADC5BCF,1,5BB9,0,0,0,1,1,0,1,0,62658,0,26508,6,0,128,2819,17,179,1,183,184,183
13:23:04,5ADC5FCF,1,5FB9,0,0,0,1,1,0,1,0,62617,0,26475,4,0,118,2819,17,179,1,183,184,183
13:23:36,5ADC63CF,1,63B9,0,0,0,1,1,0,1,0,62808,0,26658,5,0,120,2819,17,179,1,183,184,183
13:24:08,5ADC67CF,1,67B9,0,0,0,1,1,0,1,0,63032,0,26893,3,0,116,2819,17,179,1,183,184,183
13:24:40,5ADC6BCF,1,6BB9,0,0,0,1,1,0,1,0,63296,0,27155,5,0,117,2819,17,179,1,183,184,183
13:25:12,5ADC6FCF,1,6FB9,0,0,0,1,1,0,1,0,63500,0,27349,4,0,126,2819,17,179,1,183,184,184
13:25:44,5ADC73CF,1,73B9,0,0,0,1,1,0,1,0,63513,0,27360,3,0,114,2819,17,179,1,183,184,184
13:26:16,5ADC77CF,1,77B9,0,0,0,1,1,0,1,0,63125,0,26970,6,0,118,2820,17,179,1,183,184,184
13:26:48,5ADC7BCF,1,7BB9,0,0,0,1,1,0,1,0,62890,0,26738,6,0,122,2820,17,179,1,183,184,184
13:27:20,5ADC7FCF,1,7FB9,0,0,0,1,1,0,1,0,62621,0,26469,6,1,114,2820,17,179,1,183,184,184
13:27:52,5ADC83CF,1,83B9,0,0,0,1,1,0,1,0,62651,0,26497,5,0,119,2820,17,179,1,183,184,184
13:28:24,5ADC87CF,1,87B9,0,0,0,1,1,0,1,0,62668,0,26515,5,0,122,2820,17,179,1,183,184,184
13:28:56,5ADC8BCF,1,8BB9,0,0,0,1,1,0,1,0,62558,0,26406,7,0,127,2820,17,179,1,183,184,184
13:29:28,5ADC8FCF,1,8FB9,0,0,0,1,1,0,1,0,62616,0,26464,6,0,120,2820,17,179,1,183,184,184
13:30:00,5ADC93CF,1,93B9,0,0,0,1,1,0,1,0,62876,0,26724,5,0,128,2820,17,179,1,183,184,184
13:30:32,5ADC97CF,1,97B9,0,0,0,1,1,0,1,0,63200,0,27046,5,0,113,2819,17,179,1,183,184,184
13:31:04,5ADC9BCF,1,9BB9,0,0,0,1,1,0,1,0,63421,0,27270,8,0,127,2819,17,179,1,183,184,184
13:31:36,5ADC9FCF,1,9FB9,0,0,0,1,1,0,1,0,63507,0,27357,7,0,112,2819,17,179,1,183,184,184
13:32:08,5ADCA3CF,1,A3B9,0,0,0,1,1,0,1,0,63448,0,27298,20,1,125,2819,17,179,1,183,184,184
13:32:40,5ADCA7CF,1,A7B9,0,0,0,1,1,0,1,0,62907,0,26748,6,0,114,2819,17,179,1,183,184,184
13:33:12,5ADCABCF,1,ABB9,0,0,0,1,1,0,1,0,62681,0,26527,6,0,112,2819,17,179,1,183,184,184
13:33:44,5ADCAFCF,1,AFB9,0,0,0,1,1,0,1,0,62696,0,26544,6,0,111,2819,17,179,1,183,184,183
13:34:16,5ADCB3CF,1,B3B9,0,0,0,1,1,0,1,0,62549,0,26396,7,0,120,2819,17,179,1,183,184,183
13:34:48,5ADCB7CF,1,B7B9,0,0,0,1,1,0,1,0,62589,0,26437,7,0,114,2819,17,179,1,183,184,183
13:35:20,5ADCBBCF,1,BBB9,0,0,0,1,1,0,1,0,62510,0,26359,5,0,115,2819,17,179,1,183,184,183
13:35:52,5ADCBFCF,1,BFB9,0,0,0,1,1,0,1,0,62697,0,26546,8,0,122,2819,17,179,1,183,184,183
13:36:24,5ADCC3CF,1,C3B9,0,0,0,1,1,0,1,0,63032,0,26882,7,0,117,2819,17,179,1,183,184,183
13:36:56,5ADCC7CF,1,C7B9,0,0,0,1,1,0,1,0,63292,0,27145,8,1,125,2819,17,179,1,183,184,183
13:37:28,5ADCCBCF,1,CBB9,0,0,0,1,1,0,1,0,63435,0,27289,6,0,114,2819,17,179,1,183,184,183
13:38:00,5ADCCFCF,1,CFB9,0,0,0,1,1,0,1,0,63578,0,27433,7,0,125,2819,17,179,1,183,184,184
13:38:32,5ADCD3CF,1,D3B9,0,0,0,1,1,0,1,0,63163,0,27019,10,0,125,2819,17,179,1,183,184,184
13:39:04,5ADCD7CF,1,D7B9,0,0,0,1,1,0,1,0,62829,0,26685,5,0,115,2819,17,179,1,183,184,184
13:39:36,5ADCDBCF,1,DBB9,0,0,0,1,1,0,1,0,62676,0,26530,6,0,116,2819,17,179,1,183,184,184
13:40:08,5ADCDFCF,1,DFB9,0,0,0,1,1,0,1,0,62522,0,26375,7,0,114,2819,17,179,1,183,184,184
13:40:40,5ADCE3CF,1,E3B9,0,0,0,1,1,0,1,0,62643,0,26494,8,0,118,2819,17,179,1,183,184,184
13:41:12,5ADCE7CF,1,E7B9,0,0,0,1,1,0,1,0,62650,0,26503,12,0,128,2819,17,179,1,183,184,184
13:41:44,5ADCEBCF,1,EBB9,0,0,0,1,1,0,1,0,62684,0,26535,7,0,128,2819,17,179,1,183,184,184
13:42:16,5ADCEFCF,1,EFB9,0,0,0,1,1,0,1,0,62829,0,26681,7,0,115,2819,17,179,1,183,184,184
13:42:48,5ADCF3CF,1,F3B9,0,0,0,1,1,0,1,0,63184,0,27039,5,0,114,2819,17,179,1,183,184,184
13:43:20,5ADCF7CF,1,F7B9,0,0,0,1,1,0,1,0,63418,0,27276,9,1,120,2821,17,179,1,183,184,184
13:43:52,5ADCFBCF,1,FBB9,0,0,0,1,1,0,1,0,63478,0,27334,7,0,113,2821,17,179,1,183,184,184
13:44:24,5ADCFFCF,1,FFB9,0,0,0,1,1,0,1,0,63488,0,27344,14,0,129,2821,17,179,1,183,184,184
13:44:56,5ADD03CF,1,03B9,0,0,0,1,1,0,1,0,62986,0,26844,7,0,118,2821,17,179,1,183,184,184
13:45:28,5ADD07CF,1,07B9,0,0,0,1,1,0,1,0,62747,0,26601,7,0,112,2821,17,179,1,183,184,184
13:46:00,5ADD0BCF,1,0BB9,0,0,0,1,1,0,1,0,62767,0,26628,7,0,126,2821,17,179,1,183,184,184
13:46:32,5ADD0FCF,1,0FB9,0,0,0,1,1,0,1,0,62549,0,26410,6,0,115,2821,17,179,1,183,184,184
13:47:04,5ADD13CF,1,13B9,0,0,0,1,1,0,1,0,62658,0,26519,7,0,114,2821,17,179,1,183,184,184
13:47:36,5ADD17CF,1,17B9,0,0,0,1,1,0,1,0,62490,0,26353,7,0,116,2820,17,179,1,183,184,184
13:48:08,5ADD1BCF,1,1BB9,0,0,0,1,1,0,1,0,62620,0,26481,6,0,116,2820,17,179,1,183,184,184
13:48:40,5ADD1FCF,1,1FB9,0,0,0,1,1,0,1,0,63011,0,26874,7,0,118,2820,17,179,1,183,184,184
13:49:12,5ADD23CF,1,23B9,0,0,0,1,1,0,1,0,63207,0,27069,8,0,115,2820,17,179,1,183,184,184
13:49:44,5ADD27CF,1,27B9,0,0,0,1,1,0,1,0,63458,0,27320,7,0,117,2820,17,179,1,183,184,184
13:50:16,5ADD2BCF,1,2BB9,0,0,0,1,1,0,1,0,63582,0,27450,9,0,127,2820,17,179,1,183,184,184
13:50:48,5ADD2FCF,1,2FB9,0,0,0,1,1,0,1,0,63109,0,26978,5,0,114,2820,17,179,1,183,184,184
13:51:20,5ADD33CF,1,33B9,0,0,0,1,1,0,1,0,62854,0,26724,6,0,127,2820,17,179,1,183,184,184
13:51:52,5ADD37CF,1,37B9,0,0,0,1,1,0,1,0,62715,0,26585,7,0,127,2819,17,179,1,183,184,184
13:52:24,5ADD3BCF,1,3BB9,0,0,0,1,1,0,1,0,62542,0,26405,4,0,114,2819,17,179,1,183,184,184
13:52:56,5ADD3FCF,1,3FB9,0,0,0,1,1,0,1,0,62600,0,26460,5,0,115,2819,17,179,1,183,184,184
13:53:28,5ADD43CF,1,43B9,0,0,0,1,1,0,1,0,62598,0,26461,7,0,115,2819,17,179,1,183,184,184
13:54:00,5ADD47CF,1,47B9,0,0,0,1,1,0,1,0,62526,0,26390,5,0,117,2819,17,179,1,183,184,184
13:54:32,5ADD4BCF,1,4BB9,0,0,0,1,1,0,1,0,62845,0,26712,27,0,123,2819,17,179,1,183,184,184
13:55:04,5ADD4FCF,1,4FB9,0,0,0,1,1,0,1,0,63095,0,26962,10,0,114,2819,17,179,1,183,184,183
13:55:36,5ADD53CF,1,53B9,0,0,0,1,1,0,1,0,63390,0,27257,26,1,121,2819,17,179,1,183,184,183
13:56:08,5ADD57CF,1,57B9,0,0,0,1,1,0,1,0,63488,0,27355,11,0,114,2821,17,179,1,183,184,183
13:56:40,5ADD5BCF,1,5BB9,0,0,0,1,1,0,1,0,63509,0,27377,23,0,125,2821,17,179,1,183,184,183
13:57:12,5ADD5FCF,1,5FB9,0,0,0,1,1,0,1,0,62952,0,26820,8,0,111,2821,17,179,1,183,184,183
13:57:44,5ADD63CF,1,63B9,0,0,0,1,1,0,1,0,62809,0,26676,9,0,113,2821,17,179,1,183,184,183
13:58:16,5ADD67CF,1,67B9,0,0,0,1,1,0,1,0,62722,0,26590,20,0,119,2821,17,179,1,183,184,183
13:58:48,5ADD6BCF,1,6BB9,0,0,0,1,1,0,1,0,62616,0,26482,8,0,119,2821,17,179,1,183,184,183
13:59:20,5ADD6FCF,1,6FB9,0,0,0,1,1,0,1,0,62616,0,26483,5,0,113,2821,17,179,1,183,184,183
13:59:52,5ADD73CF,1,73B9,0,0,0,1,1,0,1,0,62641,0,26508,21,0,124,2821,17,179,1,183,184,183
14:00:24,5ADD77CF,1,77B9,0,0,0,1,1,0,1,0,62540,0,26411,11,0,116,2819,17,179,1,183,184,183
14:00:56,5ADD7BCF,1,7BB9,0,0,0,1,1,0,1,0,62996,0,26867,16,1,123,2819,17,179,1,183,184,183
14:01:28,5ADD7FCF,1,7FB9,0,0,0,1,1,0,1,0,63235,0,27105,16,0,116,2819,17,179,1,183,184,183
14:02:00,5ADD83CF,1,83B9,0,0,0,1,1,0,1,0,63389,0,27260,22,0,114,2819,17,179,1,183,184,183
14:02:32,5ADD87CF,1,87B9,0,0,0,1,1,0,1,0,63517,0,27389,22,0,115,2819,17,179,1,183,184,183
14:03:04,5ADD8BCF,1,8BB9,0,0,0,1,1,0,1,0,63121,0,26994,23,0,113,2819,17,179,1,183,184,183
14:03:36,5ADD8FCF,1,8FB9,0,0,0,1,1,0,1,0,62761,0,26634,9,0,114,2819,17,179,1,183,184,184
14:04:08,5ADD93CF,1,93B9,0,0,0,1,1,0,1,0,62618,0,26492,9,0,115,2819,17,179,1,183,184,184
14:04:40,5ADD97CF,1,97B9,0,0,0,1,1,0,1,0,62623,0,26499,29,1,122,2819,17,179,1,183,184,184
14:05:12,5ADD9BCF,1,9BB9,0,0,0,1,1,0,1,0,62574,0,26451,25,0,116,2819,17,179,1,183,184,184
14:05:44,5ADD9FCF,1,9FB9,0,0,0,1,1,0,1,0,62653,0,26530,25,0,129,2819,17,179,1,183,184,184
14:06:16,5ADDA3CF,1,A3B9,0,0,0,1,1,0,1,0,62558,0,26436,11,0,116,2819,17,179,1,183,184,184
14:06:48,5ADDA7CF,1,A7B9,0,0,0,1,1,0,1,0,62807,0,26685,12,0,116,2819,17,179,1,183,184,184
14:07:20,5ADDABCF,1,ABB9,0,0,0,1,1,0,1,0,63042,0,26923,28,0,116,2819,17,179,1,183,184,184
14:07:52,5ADDAFCF,1,AFB9,0,0,0,1,1,0,1,0,63241,0,27124,20,0,113,2819,17,179,1,183,184,184
14:08:24,5ADDB3CF,1,B3B9,0,0,0,1,1,0,1,0,63432,0,27315,24,0,113,2819,17,179,1,183,184,184
14:08:56,5ADDB7CF,1,B7B9,0,0,0,1,1,0,1,0,63487,0,27373,20,1,115,2819,17,179,1,183,184,184
14:09:28,5ADDBBCF,1,BBB9,0,0,0,1,1,0,1,0,63082,0,26971,35,1,123,2819,17,179,1,183,184,184
14:10:00,5ADDBFCF,1,BFB9,0,0,0,1,1,0,1,0,62838,0,26728,32,0,123,2819,17,179,1,183,184,184
14:10:32,5ADDC3CF,1,C3B9,0,0,0,1,1,0,1,0,62697,0,26588,31,0,126,2819,17,179,1,183,184,184
14:11:04,5ADDC7CF,1,C7B9,0,0,0,1,1,0,1,0,62477,0,26368,10,0,114,2819,17,179,1,183,184,184
14:11:36,5ADDCBCF,1,CBB9,0,0,0,1,1,0,1,0,62649,0,26542,23,0,117,2819,17,179,1,183,184,184
14:12:08,5ADDCFCF,1,CFB9,0,0,0,1,1,0,1,0,62494,0,26389,24,1,127,2819,17,179,1,183,184,184
14:12:40,5ADDD3CF,1,D3B9,0,0,0,1,1,0,1,0,62507,0,26402,8,0,116,2819,17,179,1,183,184,184
14:13:12,5ADDD7CF,1,D7B9,0,0,0,1,1,0,1,0,62785,0,26680,14,0,115,2820,17,179,1,183,184,184
14:13:44,5ADDDBCF,1,DBB9,0,0,0,1,1,0,1,0,63161,0,27058,27,0,118,2820,17,179,1,183,184,184
14:14:16,5ADDDFCF,1,DFB9,0,0,0,1,1,0,1,0,63393,0,27291,26,0,120,2820,17,179,1,183,184,184
14:14:48,5ADDE3CF,1,E3B9,0,0,0,1,1,0,1,0,63527,0,27424,27,0,122,2820,17,179,1,183,184,184
14:15:20,5ADDE7CF,1,E7B9,0,0,0,1,1,0,1,0,63236,0,27135,11,0,111,2820,17,179,1,183,184,184
14:15:52,5ADDEBCF,1,EBB9,0,0,0,1,1,0,1,0,62849,0,26749,23,0,116,2820,17,179,1,183,184,184
14:16:24,5ADDEFCF,1,EFB9,0,0,0,1,1,0,1,0,62624,0,26523,8,0,112,2820,17,179,1,183,184,183
14:16:56,5ADDF3CF,1,F3B9,0,0,0,1,1,0,1,0,62669,0,26570,21,0,113,2820,17,179,1,183,184,183
14:17:28,5ADDF7CF,1,F7B9,0,0,0,1,1,0,1,0,62553,0,26454,17,0,118,2820,17,179,1,183,184,183
14:18:00,5ADDFBCF,1,FBB9,0,0,0,1,1,0,1,0,62594,0,26496,9,0,116,2820,17,179,1,183,184,183
14:18:32,5ADDFFCF,1,FFB9,0,0,0,1,1,0,1,0,62458,0,26362,8,0,116,2820,17,179,1,183,184,183
14:19:04,5ADE03CF,1,03B9,0,0,0,1,1,0,1,0,62597,0,26500,10,1,117,2820,17,179,1,183,184,183
14:19:36,5ADE07CF,1,07B9,0,0,0,1,1,0,1,0,62990,0,26894,30,0,129,2820,17,179,1,183,184,183
14:20:08,5ADE0BCF,1,0BB9,0,0,0,1,1,0,1,0,63157,0,27064,16,0,115,2820,17,179,1,183,184,183
14:20:40,5ADE0FCF,1,0FB9,0,0,0,1,1,0,1,0,63344,0,27247,24,0,114,2820,17,179,1,183,184,184
14:21:12,5ADE13CF,1,13B9,0,0,0,1,1,0,1,0,63474,0,27377,20,1,115,2820,17,179,1,183,184,184
14:21:44,5ADE17CF,1,17B9,0,0,0,1,1,0,1,0,63099,0,27005,21,0,116,2821,17,179,1,183,184,184
14:22:16,5ADE1BCF,1,1BB9,0,0,0,1,1,0,1,0,62772,0,26676,9,0,114,2821,17,179,1,183,184,184
14:22:48,5ADE1FCF,1,1FB9,0,0,0,1,1,0,1,0,62645,0,26550,28,0,125,2821,17,179,1,183,184,184
14:23:20,5ADE23CF,1,23B9,0,0,0,1,1,0,1,0,62646,0,26551,18,0,116,2821,17,179,1,183,184,184
14:23:52,5ADE27CF,1,27B9,0,0,0,1,1,0,1,0,62563,0,26469,14,0,117,2821,17,179,1,183,184,184
14:24:24,5ADE2BCF,1,2BB9,0,0,0,1,1,0,1,0,62466,0,26370,14,0,115,2821,17,179,1,183,184,184
