13:46:00,6AAF1BAF,2,1B7F,0,0,0,1,1,0,1,0,68402,0,26900,8,0,119,2821,17,178,1,183,184,184
13:46:32,6AAF1FAF,2,1F7F,0,0,0,1,1,0,1,0,68677,0,27172,6,0,119,2821,17,178,1,183,184,184
13:47:04,6AAF23AF,2,237F,0,0,0,1,1,0,1,0,68783,0,27274,5,0,113,2821,17,178,1,183,184,184
13:47:36,6AAF27AF,2,277F,0,0,0,1,1,0,1,0,68922,0,27412,4,0,114,2821,17,178,1,183,184,184
13:48:08,6AAF2BAF,2,2B7F,0,0,0,1,1,0,1,0,68529,0,27018,8,0,126,2821,17,178,1,183,184,184
13:48:40,6AAF2FAF,2,2F7F,0,0,0,1,1,0,1,0,68233,0,26719,4,0,117,2819,17,178,1,183,184,184
13:49:12,6AAF33AF,2,337F,0,0,0,1,1,0,1,0,68087,0,26568,3,0,119,2819,17,178,1,183,184,184
13:49:44,6AAF37AF,2,377F,0,0,0,1,1,0,1,0,67917,0,26394,4,0,114,2819,17,179,1,183,184,184
13:50:16,6AAF3BAF,2,3B7F,0,0,0,1,1,0,1,0,67983,0,26459,4,0,116,2819,17,179,1,183,184,184
13:50:48,6AAF3FAF,2,3F7F,0,0,0,1,1,0,1,0,68010,0,26486,3,0,124,2819,17,179,1,183,184,184
13:51:20,6AAF43AF,2,437F,0,0,0,1,1,0,1,0,67993,0,26463,6,0,126,2819,17,179,1,183,184,184
13:51:52,6AAF47AF,2,477F,0,0,0,1,1,0,1,0,68291,0,26760,5,0,117,2819,17,179,1,183,184,184
13:52:24,6AAF4BAF,2,4B7F,0,0,0,1,1,0,1,0,68651,0,27118,5,0,119,2819,17,179,1,183,184,184
13:52:56,6AAF4FAF,2,4F7F,0,0,0,1,1,0,1,0,68847,0,27314,5,0,123,2819,17,179,1,183,184,184
13:53:28,6AAF53AF,2,537F,0,0,0,1,1,0,1,0,68992,0,27457,6,0,122,2819,17,179,1,183,184,184
13:54:00,6AAF57AF,2,577F,0,0,0,1,1,0,1,0,68643,0,27103,4,0,125,2819,17,179,1,183,184,184
13:54:32,6AAF5BAF,2,5B7F,0,0,0,1,1,0,1,0,68330,0,26787,6,0,122,2819,17,179,1,183,184,184
13:55:04,6AAF5FAF,2,5F7F,0,0,0,1,1,0,1,0,68097,0,26549,5,0,117,2819,17,179,1,183,184,184
13:55:36,6AAF63AF,2,637F,0,0,0,1,1,0,1,0,68115,0,26564,5,0,117,2819,17,179,1,183,184,184
13:56:08,6AAF67AF,2,677F,0,0,0,1,1,0,1,0,68038,0,26483,5,0,117,2819,17,179,1,183,184,184
13:56:40,6AAF6BAF,2,6B7F,0,0,0,1,1,0,1,0,68060,0,26503,6,0,122,2819,17,179,1,183,184,184
13:57:12,6AAF6FAF,2,6F7F,0,0,0,1,1,0,1,0,68052,0,26488,4,0,117,2819,17,179,1,183,184,184
13:57:44,6AAF73AF,2,737F,0,0,0,1,1,0,1,0,68214,0,26649,4,1,117,2819,17,179,1,183,184,184
13:58:16,6AAF77AF,2,777F,0,0,0,1,1,0,1,0,68515,0,26949,7,0,123,2819,17,179,1,183,184,184
13:58:48,6AAF7BAF,2,7B7F,0,0,0,1,1,0,1,0,68722,0,27154,3,0,113,2819,17,179,1,183,184,184
13:59:20,6AAF7FAF,2,7F7F,0,0,0,1,1,0,1,0,68857,0,27293,3,0,112,2819,17,179,1,183,184,184
13:59:52,6AAF83AF,2,837F,0,0,0,1,1,0,1,0,68993,0,27424,4,0,115,2819,17,179,1,183,184,184
14:00:24,6AAF87AF,2,877F,0,0,0,1,1,0,1,0,68556,0,26987,5,0,118,2819,17,179,1,183,184,184
14:00:56,6AAF8BAF,2,8B7F,0,0,0,1,1,0,1,0,68317,0,26746,4,0,117,2819,17,179,1,183,184,184
14:01:28,6AAF8FAF,2,8F7F,0,0,0,1,1,0,1,0,68124,0,26543,3,0,115,2820,17,179,1,183,184,184
14:02:00,6AAF93AF,2,937F,0,0,0,1,1,0,1,0,68020,0,26444,6,0,122,2820,17,179,1,183,184,184
14:02:32,6AAF97AF,2,977F,0,0,0,1,1,0,1,0,68094,0,26512,4,0,115,2820,17,178,1,183,184,184
14:03:04,6AAF9BAF,2,9B7F,0,0,0,1,1,0,1,0,67998,0,26421,3,0,117,2820,17,178,1,183,184,184
14:03:36,6AAF9FAF,2,9F7F,0,0,0,1,1,0,1,0,68083,0,26504,4,0,126,2820,17,178,1,183,184,184
14:04:08,6AAFA3AF,2,A37F,0,0,0,1,1,0,1,0,68465,0,26882,3,0,117,2820,17,178,1,183,184,184
14:04:40,6AAFA7AF,2,A77F,0,0,0,1,1,0,1,0,68724,0,27138,3,0,116,2820,17,178,1,183,184,183
14:05:12,6AAFABAF,2,AB7F,0,0,0,1,1,0,1,0,68884,0,27297,2,0,115,2820,17,178,1,183,184,183
14:05:44,6AAFAFAF,2,AF7F,0,0,0,1,1,0,1,0,68995,0,27405,3,0,114,2821,17,178,1,183,184,183
14:06:16,6AAFB3AF,2,B37F,0,1,0,1,1,0,1,0,27134,0,27018,0,0,115,2821,17,178,1,183,184,183
14:06:48,6AAFB7AF,2,B77F,0,0,0,1,1,0,1,0,68317,0,26732,1,0,120,2821,17,179,1,183,184,183
14:07:20,6AAFBBAF,2,BB7F,0,0,0,1,1,0,1,0,68166,0,26582,2,0,123,2821,17,179,1,183,184,183
14:07:52,6AAFBFAF,2,BF7F,0,0,0,1,1,0,1,0,68082,0,26494,2,0,114,2821,17,179,1,183,184,183
14:08:24,6AAFC3AF,2,C37F,0,0,0,1,1,0,1,0,68083,0,26499,4,0,117,2821,17,179,1,183,184,183
14:08:56,6AAFC7AF,2,C77F,0,0,0,1,1,0,1,0,68046,0,26455,3,0,119,2821,17,179,1,183,184,184
14:09:28,6AAFCBAF,2,CB7F,0,0,0,1,1,0,1,0,68023,0,26432,4,0,117,2821,17,179,1,183,184,184
14:10:00,6AAFCFAF,2,CF7F,0,0,0,1,1,0,1,0,68265,0,26671,4,1,116,2819,17,179,1,183,184,184
14:10:32,6AAFD3AF,2,D37F,0,0,0,1,1,0,1,0,68637,0,27036,3,0,115,2819,17,179,1,183,184,184
14:11:04,6AAFD7AF,2,D77F,0,0,0,1,1,0,1,0,68838,0,27234,4,0,115,2819,17,179,1,183,184,184
14:11:36,6AAFDBAF,2,DB7F,0,0,0,1,1,0,1,0,68976,0,27371,4,0,120,2819,17,179,1,183,184,184
14:12:08,6AAFDFAF,2,DF7F,0,0,0,1,1,0,1,0,68885,0,27282,4,0,113,2819,17,179,1,183,184,184
14:12:40,6AAFE3AF,2,E37F,0,0,0,1,1,0,1,0,68387,0,26781,3,0,114,2819,17,179,1,183,184,184
14:13:12,6AAFE7AF,2,E77F,0,0,0,1,1,0,1,0,68166,0,26559,3,0,112,2819,17,179,1,183,184,184
14:13:44,6AAFEBAF,2,EB7F,0,0,0,1,1,0,1,0,68167,0,26553,4,0,112,2819,17,179,1,183,184,184
14:14:16,6AAFEFAF,2,EF7F,0,0,0,1,1,0,1,0,68018,0,26408,4,0,115,2821,17,179,1,183,184,184
14:14:48,6AAFF3AF,2,F37F,0,0,0,1,1,0,1,0,68100,0,26489,3,0,114,2821,17,179,1,183,184,184
14:15:20,6AAFF7AF,2,F77F,0,0,0,1,1,0,1,0,67998,0,26382,2,0,116,2821,17,179,1,183,184,184
14:15:52,6AAFFBAF,2,FB7F,0,0,0,1,1,0,1,0,68099,0,26482,4,0,118,2821,17,179,1,183,184,184
14:16:24,6AAFFFAF,2,FF7F,0,0,0,1,1,0,1,0,68527,0,26907,5,0,121,2821,17,179,1,183,184,184
14:16:56,6AB003AF,2,037F,0,0,0,1,1,0,1,0,68746,0,27125,4,0,115,2821,17,179,1,183,184,184
14:17:28,6AB007AF,2,077F,0,0,0,1,1,0,1,0,68929,0,27307,3,0,115,2821,17,179,1,183,184,184
14:18:00,6AB00BAF,2,0B7F,0,0,0,1,1,0,1,0,69009,0,27385,3,0,115,2821,17,179,1,183,184,184
14:18:32,6AB00FAF,2,0F7F,0,0,0,1,1,0,1,0,68607,0,26979,3,0,116,2821,17,179,1,183,184,184
14:19:04,6AB013AF,2,137F,0,0,0,1,1,0,1,0,68330,0,26703,4,0,116,2821,17,179,1,183,184,184
14:19:36,6AB017AF,2,177F,0,0,0,1,1,0,1,0,68218,0,26586,3,0,119,2821,17,178,1,183,184,184
14:20:08,6AB01BAF,2,1B7F,0,0,0,1,1,0,1,0,68122,0,26487,3,0,114,2821,17,178,1,183,184,184
14:20:40,6AB01FAF,2,1F7F,0,0,0,1,1,0,1,0,68063,0,26426,3,0,115,2821,17,178,1,183,184,184
14:21:12,6AB023AF,2,237F,0,0,0,1,1,0,1,0,68178,0,26543,5,0,130,2821,17,178,1,183,184,184
14:21:44,6AB027AF,2,277F,0,0,0,1,1,0,1,0,68113,0,26472,3,0,118,2821,17,178,1,183,184,184
14:22:16,6AB02BAF,2,2B7F,0,0,0,1,1,0,1,0,68333,0,26691,3,0,115,2821,17,178,1,183,184,184
14:22:48,6AB02FAF,2,2F7F,0,0,0,1,1,0,1,0,68744,0,27105,2,0,126,2819,17,178,1,183,184,184
14:23:20,6AB033AF,2,337F,0,0,0,1,1,0,1,0,68944,0,27305,3,0,116,2819,17,178,1,183,184,184
14:23:52,6AB037AF,2,377F,0,0,0,1,1,0,1,0,69078,0,27441,4,0,123,2819,17,179,1,183,184,184
14:24:24,6AB03BAF,2,3B7F,0,0,0,1,1,0,1,0,68857,0,27217,3,0,117,2819,17,179,1,183,184,184
14:24:56,6AB03FAF,2,3F7F,0,0,0,1,1,0,1,0,68405,0,26760,5,0,114,2819,17,179,1,183,184,184
14:25:28,6AB043AF,2,437F,0,0,0,1,1,0,1,0,68263,0,26619,6,0,117,2819,17,179,1,183,184,184
14:26:00,6AB047AF,2,477F,0,0,0,1,1,0,1,0,68227,0,26585,4,0,112,2819,17,179,1,183,184,183
14:26:32,6AB04BAF,2,4B7F,0,0,0,1,1,0,1,0,68148,0,26501,3,0,127,2819,17,179,1,183,184,183
14:27:04,6AB04FAF,2,4F7F,0,0,0,1,1,0,1,0,68155,0,26512,2,0,115,2819,17,179,1,183,184,183
14:27:36,6AB053AF,2,537F,0,0,0,1,1,0,1,0,68163,0,26515,3,0,121,2819,17,179,1,183,184,183
14:28:08,6AB057AF,2,577F,0,0,0,1,1,0,1,0,68094,0,26445,3,0,116,2819,17,179,1,183,184,183
14:28:40,6AB05BAF,2,5B7F,0,0,0,1,1,0,1,0,68507,0,26859,3,0,126,2819,17,179,1,183,184,183
14:29:12,6AB05FAF,2,5F7F,0,0,0,1,1,0,1,0,68742,0,27090,3,0,115,2819,17,179,1,183,184,183
14:29:44,6AB063AF,2,637F,0,0,0,1,1,0,1,0,68976,0,27327,3,0,128,2819,17,179,1,183,184,183
14:30:16,6AB067AF,2,677F,0,0,0,1,1,0,1,0,69100,0,27447,2,0,119,2819,17,179,1,183,184,184
14:30:48,6AB06BAF,2,6B7F,0,0,0,1,1,0,1,0,68699,0,27040,0,0,115,2819,17,179,1,183,184,184
14:31:20,6AB06FAF,2,6F7F,0,0,0,1,1,0,1,0,68387,0,26721,0,0,114,2821,17,179,1,183,184,184
14:31:52,6AB073AF,2,737F,0,1,0,1,1,0,1,0,26634,0,26516,0,0,115,2821,17,179,1,183,184,184
14:32:24,6AB077AF,2,777F,0,0,0,1,1,0,1,0,68194,0,26543,2,0,126,2821,17,179,1,183,184,184
14:32:56,6AB07BAF,2,7B7F,0,0,0,1,1,0,1,0,68122,0,26465,1,0,116,2821,17,179,1,183,184,184
14:33:28,6AB07FAF,2,7F7F,0,0,0,1,1,0,1,0,68135,0,26482,3,0,118,2821,17,179,1,183,184,184
14:34:00,6AB083AF,2,837F,0,0,0,1,1,0,1,0,68140,0,26481,2,0,117,2821,17,179,1,183,184,184
14:34:32,6AB087AF,2,877F,0,0,0,1,1,0,1,0,68124,0,26466,3,0,116,2821,17,179,1,183,184,184
14:35:04,6AB08BAF,2,8B7F,0,0,0,1,1,0,1,0,68500,0,26844,3,0,114,2821,17,179,1,183,184,184
14:35:36,6AB08FAF,2,8F7F,0,0,0,1,1,0,1,0,68797,0,27134,4,0,117,2821,17,179,1,183,184,184
14:36:08,6AB093AF,2,937F,0,0,0,1,1,0,1,0,68985,0,27326,5,0,124,2821,17,179,1,183,184,184
14:36:40,6AB097AF,2,977F,0,0,0,1,1,0,1,0,69098,0,27436,3,0,116,2821,17,179,1,183,184,184
14:37:12,6AB09BAF,2,9B7F,0,0,0,1,1,0,1,0,68761,0,27101,5,1,121,2821,17,179,1,183,184,184
14:37:44,6AB09FAF,2,9F7F,0,0,0,1,1,0,1,0,68432,0,26771,4,0,127,2821,17,179,1,183,184,184
14:38:16,6AB0A3AF,2,A37F,0,0,0,1,1,0,1,0,68167,0,26499,3,0,113,2821,17,179,1,183,184,184
14:38:48,6AB0A7AF,2,A77F,0,0,0,1,1,0,1,0,68193,0,26528,3,0,114,2821,17,179,1,183,184,184
14:39:20,6AB0ABAF,2,AB7F,0,0,0,1,1,0,1,0,68168,0,26502,4,0,117,2821,17,179,1,183,184,184
14:39:52,6AB0AFAF,2,AF7F,0,0,0,1,1,0,1,0,68187,0,26519,4,0,128,2819,17,179,1,183,184,184
14:40:24,6AB0B3AF,2,B37F,0,0,0,1,1,0,1,0,68160,0,26498,2,0,127,2819,17,179,1,183,184,184
14:40:56,6AB0B7AF,2,B77F,0,0,0,1,1,0,1,0,68230,0,26564,2,0,115,2819,17,179,1,183,184,184
14:41:28,6AB0BBAF,2,BB7F,0,0,0,1,1,0,1,0,68623,0,26958,4,0,123,2819,17,179,1,183,184,184
14:42:00,6AB0BFAF,2,BF7F,0,0,0,1,1,0,1,0,68827,0,27159,3,0,121,2819,17,179,1,183,184,184
14:42:32,6AB0C3AF,2,C37F,0,0,0,1,1,0,1,0,68945,0,27277,3,0,113,2819,17,179,1,183,184,184
14:43:04,6AB0C7AF,2,C77F,0,0,0,1,1,0,1,0,69118,0,27448,3,0,116,2819,17,179,1,183,184,184
14:43:36,6AB0CBAF,2,CB7F,0,0,0,1,1,0,1,0,68683,0,27010,3,0,109,2819,17,179,1,183,184,184
14:44:08,6AB0CFAF,2,CF7F,0,0,0,1,1,0,1,0,68422,0,26755,3,0,120,2821,17,179,1,183,184,184
14:44:40,6AB0D3AF,2,D37F,0,0,0,1,1,0,1,0,68165,0,26494,2,0,114,2821,17,179,1,183,184,184
14:45:12,6AB0D7AF,2,D77F,0,0,0,1,1,0,1,0,68185,0,26516,4,0,128,2821,17,179,1,183,184,184
14:45:44,6AB0DBAF,2,DB7F,0,0,0,1,1,0,1,0,68180,0,26510,4,0,118,2821,17,179,1,183,184,184
14:46:16,6AB0DFAF,2,DF7F,0,0,0,1,1,0,1,0,68076,0,26402,2,0,117,2821,17,179,1,183,184,184
14:46:48,6AB0E3AF,2,E37F,0,0,0,1,1,0,1,0,68147,0,26464,1,0,118,2821,17,179,1,183,184,184
14:47:20,6AB0E7AF,2,E77F,0,0,0,1,1,0,1,0,68376,0,26705,3,0,123,2821,17,179,1,183,184,184
14:47:52,6AB0EBAF,2,EB7F,0,0,0,1,1,0,1,0,68582,0,26912,2,0,116,2821,17,179,1,183,184,184
14:48:24,6AB0EFAF,2,EF7F,0,0,0,1,1,0,1,0,68832,0,27159,4,0,115,2820,17,179,1,183,184,184
14:48:56,6AB0F3AF,2,F37F,0,0,0,1,1,0,1,0,69044,0,27373,3,0,122,2820,17,179,1,183,184,184
14:49:28,6AB0F7AF,2,F77F,0,0,0,1,1,0,1,0,69095,0,27425,4,0,121,2820,17,179,1,183,184,184
14:50:00,6AB0FBAF,2,FB7F,0,0,0,1,1,0,1,0,68598,0,26927,3,0,114,2820,17,179,1,183,184,184
14:50:32,6AB0FFAF,2,FF7F,0,0,0,1,1,0,1,0,68298,0,26632,3,0,114,2820,17,179,1,183,184,184
14:51:04,6AB103AF,2,037F,0,0,0,1,1,0,1,0,68243,0,26576,4,0,119,2820,17,179,1,183,184,184
14:51:36,6AB107AF,2,077F,0,0,0,1,1,0,1,0,68153,0,26484,3,0,127,2820,17,179,1,183,184,184
14:52:08,6AB10BAF,2,0B7F,0,0,0,1,1,0,1,0,68188,0,26525,3,0,122,2820,17,179,1,183,184,184
14:52:40,6AB10FAF,2,0F7F,0,0,0,1,1,0,1,0,68045,0,26379,2,0,116,2821,17,179,1,183,184,184
14:53:12,6AB113AF,2,137F,0,0,0,1,1,0,1,0,68186,0,26520,4,0,121,2821,17,179,1,183,184,184
14:53:44,6AB117AF,2,177F,0,0,0,1,1,0,1,0,68368,0,26702,3,0,125,2821,17,179,1,183,184,184
14:54:16,6AB11BAF,2,1B7F,0,0,0,1,1,0,1,0,68761,0,27089,1,0,115,2821,17,179,1,183,184,184
14:54:48,6AB11FAF,2,1F7F,0,0,0,1,1,0,1,0,68991,0,27330,4,0,127,2821,17,179,1,183,184,184
14:55:20,6AB123AF,2,237F,0,0,0,1,1,0,1,0,69066,0,27397,2,0,112,2821,17,179,1,183,184,184
14:55:52,6AB127AF,2,277F,0,0,0,1,1,0,1,0,68909,0,27241,0,0,115,2821,17,179,1,183,184,184
14:56:24,6AB12BAF,2,2B7F,0,0,0,1,1,0,1,0,68423,0,26764,3,0,113,2821,17,179,1,183,184,184
14:56:56,6AB12FAF,2,2F7F,0,0,0,1,1,0,1,0,68200,0,26538,1,0,112,2821,17,179,1,183,184,184
14:57:28,6AB133AF,2,337F,0,0,0,1,1,0,1,0,68216,0,26555,2,0,114,2821,17,179,1,183,184,184
14:58:00,6AB137AF,2,377F,0,0,0,1,1,0,1,0,68052,0,26387,3,0,115,2821,17,179,1,183,184,184
14:58:32,6AB13BAF,2,3B7F,0,0,0,1,1,0,1,0,68140,0,26480,4,0,119,2821,17,179,1,183,184,184
14:59:04,6AB13FAF,2,3F7F,0,0,0,1,1,0,1,0,68028,0,26364,2,0,116,2821,17,179,1,183,184,184
14:59:36,6AB143AF,2,437F,0,0,0,1,1,0,1,0,68219,0,26554,4,0,115,2821,17,179,1,183,184,184
15:00:08,6AB147AF,2,477F,0,0,0,1,1,0,1,0,68518,0,26851,2,0,114,2821,17,179,1,183,184,184
15:00:40,6AB14BAF,2,4B7F,0,0,0,1,1,0,1,0,68748,0,27085,4,0,114,2821,17,179,1,183,184,184
15:01:12,6AB14FAF,2,4F7F,0,0,0,1,1,0,1,0,69021,0,27358,3,0,115,2821,17,179,1,183,184,184
15:01:44,6AB153AF,2,537F,0,0,0,1,1,0,1,0,69063,0,27400,3,0,113,2821,17,179,1,183,184,184
15:02:16,6AB157AF,2,577F,0,0,0,1,1,0,1,0,68636,0,26967,2,0,116,2821,17,179,1,183,184,184
15:02:48,6AB15BAF,2,5B7F,0,0,0,1,1,0,1,0,68368,0,26708,4,0,115,2821,17,179,1,183,184,184
15:03:20,6AB15FAF,2,5F7F,0,0,0,1,1,0,1,0,68207,0,26545,4,0,115,2821,17,179,1,183,184,184
15:03:52,6AB163AF,2,637F,0,0,0,1,1,0,1,0,68042,0,26380,2,0,113,2821,17,179,1,183,184,184
15:04:24,6AB167AF,2,677F,0,0,0,1,1,0,1,0,68122,0,26460,4,0,117,2821,17,179,1,183,184,184
15:04:56,6AB16BAF,2,6B7F,0,0,0,1,1,0,1,0,68197,0,26534,3,0,129,2821,17,179,1,183,184,184
15:05:28,6AB16FAF,2,6F7F,0,0,0,1,1,0,1,0,68196,0,26538,4,0,129,2819,17,179,1,183,184,184
15:06:00,6AB173AF,2,737F,0,0,0,1,1,0,1,0,68388,0,26728,4,0,119,2819,17,179,1,183,184,184
15:06:32,6AB177AF,2,777F,0,0,0,1,1,0,1,0,68687,0,27027,4,0,114,2819,17,179,1,183,184,184
15:07:04,6AB17BAF,2,7B7F,0,0,0,1,1,0,1,0,68951,0,27291,5,0,120,2819,17,179,1,183,184,184
15:07:36,6AB17FAF,2,7F7F,0,0,0,1,1,0,1,0,69038,0,27378,4,0,123,2819,17,179,1,183,184,184
15:08:08,6AB183AF,2,837F,0,0,0,1,1,0,1,0,68895,0,27236,3,0,111,2819,17,179,1,183,184,184
15:08:40,6AB187AF,2,877F,0,0,0,1,1,0,1,0,68463,0,26810,5,0,123,2819,17,179,1,183,184,183
15:09:12,6AB18BAF,2,8B7F,0,0,0,1,1,0,1,0,68286,0,26622,4,0,124,2819,17,179,1,183,184,183
15:09:44,6AB18FAF,2,8F7F,0,0,0,1,1,0,1,0,68204,0,26550,4,0,113,2819,17,179,1,183,184,183
15:10:16,6AB193AF,2,937F,0,0,0,1,1,0,1,0,68086,0,26429,4,0,124,2819,17,179,1,183,184,183
15:10:48,6AB197AF,2,977F,0,0,0,1,1,0,1,0,68209,0,26551,4,0,127,2819,17,179,1,183,184,183
15:11:20,6AB19BAF,2,9B7F,0,0,0,1,1,0,1,0,68090,0,26430,6,0,117,2819,17,179,1,183,184,183
15:11:52,6AB19FAF,2,9F7F,0,0,0,1,1,0,1,0,68113,0,26453,5,0,117,2819,17,179,1,183,184,183
15:12:24,6AB1A3AF,2,A37F,0,0,0,1,1,0,1,0,68497,0,26835,5,0,114,2819,17,179,1,183,184,183
15:12:56,6AB1A7AF,2,A77F,0,0,0,1,1,0,1,0,68740,0,27077,5,0,116,2819,17,179,1,183,184,184
15:13:28,6AB1ABAF,2,AB7F,0,0,0,1,1,0,1,0,68995,0,27335,6,0,124,2819,17,179,1,183,184,184
15:14:00,6AB1AFAF,2,AF7F,0,0,0,1,1,0,1,0,69130,0,27466,4,0,126,2821,17,179,1,183,184,184
15:14:32,6AB1B3AF,2,B37F,0,0,0,1,1,0,1,0,68665,0,27001,5,0,114,2821,17,179,1,183,184,184
15:15:04,6AB1B7AF,2,B77F,0,0,0,1,1,0,1,0,68337,0,26674,4,0,114,2821,17,179,1,183,184,184
15:15:36,6AB1BBAF,2,BB7F,0,0,0,1,1,0,1,0,68171,0,26506,1,0,114,2821,17,179,1,183,184,184
15:16:08,6AB1BFAF,2,BF7F,0,0,0,1,1,0,1,0,68231,0,26568,5,0,120,2821,17,179,1,183,184,184
15:16:40,6AB1C3AF,2,C37F,0,0,0,1,1,0,1,0,68108,0,26440,2,0,116,2821,17,179,1,183,184,184
15:17:12,6AB1C7AF,2,C77F,0,0,0,1,1,0,1,0,68155,0,26486,4,0,116,2821,17,179,1,183,184,184
15:17:44,6AB1CBAF,2,CB7F,0,0,0,1,1,0,1,0,68185,0,26517,5,0,128,2821,17,179,1,183,184,184
15:18:16,6AB1CFAF,2,CF7F,0,0,0,1,1,0,1,0,68167,0,26498,4,0,118,2821,17,179,1,183,184,184
15:18:48,6AB1D3AF,2,D37F,0,0,0,1,1,0,1,0,68472,0,26804,6,0,121,2821,17,179,1,183,184,184
15:19:20,6AB1D7AF,2,D77F,0,0,0,1,1,0,1,0,68796,0,27126,6,0,127,2821,17,179,1,183,184,184
15:19:52,6AB1DBAF,2,DB7F,0,0,0,1,1,0,1,0,69024,0,27351,7,0,124,2821,17,179,1,183,184,184
15:20:24,6AB1DFAF,2,DF7F,0,0,0,1,1,0,1,0,69138,0,27460,6,0,118,2821,17,179,1,183,184,184
15:20:56,6AB1E3AF,2,E37F,0,0,0,1,1,0,1,0,68808,0,27130,7,0,126,2821,17,179,1,183,184,184
15:21:28,6AB1E7AF,2,E77F,0,0,0,1,1,0,1,0,68424,0,26743,7,0,117,2821,17,179,1,183,184,184
15:22:00,6AB1EBAF,2,EB7F,0,0,0,1,1,0,1,0,68262,0,26578,11,0,122,2821,17,179,1,183,184,184
15:22:32,6AB1EFAF,2,EF7F,0,0,0,1,1,0,1,0,68251,0,26564,12,1,124,2821,17,179,1,183,184,184
15:23:04,6AB1F3AF,2,F37F,0,0,0,1,1,0,1,0,68155,0,26464,7,0,116,2821,17,179,1,183,184,184
15:23:36,6AB1F7AF,2,F77F,0,0,0,1,1,0,1,0,68212,0,26517,16,0,127,2821,17,179,1,183,184,184
15:24:08,6AB1FBAF,2,FB7F,0,0,0,1,1,0,1,0,68211,0,26512,18,0,125,2821,17,179,1,183,184,184
15:24:40,6AB1FFAF,2,FF7F,0,0,0,1,1,0,1,0,68143,0,26440,7,0,116,2821,17,179,1,183,184,184
15:25:12,6AB203AF,2,037F,0,0,0,1,1,0,1,0,68551,0,26844,8,0,115,2821,17,179,1,183,184,184
15:25:44,6AB207AF,2,077F,0,0,0,1,1,0,1,0,68851,0,27140,9,0,116,2821,17,179,1,183,184,184
15:26:16,6AB20BAF,2,0B7F,0,0,0,1,1,0,1,0,69021,0,27306,25,0,120,2821,17,179,1,183,184,184
15:26:48,6AB20FAF,2,0F7F,0,0,0,1,1,0,1,0,69159,0,27441,9,0,117,2820,17,179,1,183,184,184
15:27:20,6AB213AF,2,137F,0,0,0,1,1,0,1,0,68775,0,27053,17,0,116,2820,17,179,1,183,184,184
15:27:52,6AB217AF,2,177F,0,0,0,1,1,0,1,0,68498,0,26771,10,0,128,2820,17,179,1,183,184,184
15:28:24,6AB21BAF,2,1B7F,0,0,0,1,1,0,1,0,68207,0,26478,8,0,114,2820,17,179,1,183,184,184
15:28:56,6AB21FAF,2,1F7F,0,0,0,1,1,0,1,0,68222,0,26489,7,0,113,2820,17,179,1,183,184,184
15:29:28,6AB223AF,2,237F,0,0,0,1,1,0,1,0,68275,0,26539,15,0,118,2820,17,179,1,183,184,184
15:30:00,6AB227AF,2,277F,0,0,0,1,1,0,1,0,68240,0,26500,27,0,129,2820,17,179,1,183,184,183
15:30:32,6AB22BAF,2,2B7F,0,0,0,1,1,0,1,0,68208,0,26464,24,0,127,2820,17,179,1,183,184,183
15:31:04,6AB22FAF,2,2F7F,0,0,0,1,1,0,1,0,68219,0,26472,8,0,117,2821,17,179,1,183,184,183
15:31:36,6AB233AF,2,337F,0,0,0,1,1,0,1,0,68612,0,26862,10,0,114,2821,17,179,1,183,184,183
15:32:08,6AB237AF,2,377F,0,0,0,1,1,0,1,0,68915,0,27162,8,0,118,2821,17,179,1,183,184,183
15:32:40,6AB23BAF,2,3B7F,0,0,0,1,1,0,1,0,69104,0,27347,15,0,128,2821,17,179,1,183,184,183
15:33:12,6AB23FAF,2,3F7F,0,0,0,1,1,0,1,0,69227,0,27475,7,0,123,2821,17,179,1,183,184,183
15:33:44,6AB243AF,2,437F,0,0,0,1,1,0,1,0,68853,0,27099,7,0,120,2821,17,179,1,183,184,183
15:34:16,6AB247AF,2,477F,0,0,0,1,1,0,1,0,68532,0,26772,10,0,129,2821,17,179,1,183,184,184
15:34:48,6AB24BAF,2,4B7F,0,0,0,1,1,0,1,0,68267,0,26503,6,0,114,2821,17,179,1,183,184,184
15:35:20,6AB24FAF,2,4F7F,0,0,0,1,1,0,1,0,68208,0,26440,7,0,112,2819,17,179,1,183,184,184
15:35:52,6AB253AF,2,537F,0,0,0,1,1,0,1,0,68295,0,26525,7,0,116,2819,17,179,1,183,184,184
15:36:24,6AB257AF,2,577F,0,0,0,1,1,0,1,0,68295,0,26522,10,0,129,2819,17,179,1,183,184,184
15:36:56,6AB25BAF,2,5B7F,0,0,0,1,1,0,1,0,68298,0,26523,15,0,129,2819,17,179,1,183,184,184
15:37:28,6AB25FAF,2,5F7F,0,0,0,1,1,0,1,0,68317,0,26542,5,0,115,2819,17,179,1,183,184,184
15:38:00,6AB263AF,2,637F,0,0,0,1,1,0,1,0,68702,0,26928,7,0,116,2819,17,179,1,183,184,184
15:38:32,6AB267AF,2,677F,0,0,0,1,1,0,1,0,68893,0,27119,4,0,115,2819,17,179,1,183,184,184
15:39:04,6AB26BAF,2,6B7F,0,0,0,1,1,0,1,0,69095,0,27322,4,0,123,2819,17,179,1,183,184,184
15:39:36,6AB26FAF,2,6F7F,0,0,0,1,1,0,1,0,69233,0,27460,4,0,117,2820,17,179,1,183,184,184
